createdAt,value
2017-03-21T00:00:50.367Z,0
2017-03-21T00:01:50.712Z,0
2017-03-21T00:02:50.743Z,0
2017-03-21T00:03:50.455Z,0
2017-03-21T00:04:51.100Z,0
2017-03-21T00:05:51.132Z,0
2017-03-21T00:06:51.473Z,0
2017-03-21T00:07:51.504Z,0
2017-03-21T00:08:51.519Z,0
2017-03-21T00:09:51.236Z,0
2017-03-21T00:10:50.952Z,0
2017-03-21T00:11:51.289Z,0
2017-03-21T00:12:51.643Z,0
2017-03-21T00:13:51.052Z,0
2017-03-21T00:14:51.012Z,0
2017-03-21T00:15:51.412Z,0
2017-03-21T00:16:51.125Z,0
2017-03-21T00:17:51.466Z,0
2017-03-21T00:18:51.478Z,0
2017-03-21T00:19:52.077Z,0
2017-03-21T00:20:51.544Z,0
2017-03-21T00:21:51.581Z,0
2017-03-21T00:22:51.607Z,0
2017-03-21T00:23:51.006Z,0
2017-03-21T00:24:51.912Z,0
2017-03-21T00:25:51.376Z,0
2017-03-21T00:26:51.400Z,0
2017-03-21T00:27:52.059Z,0
2017-03-21T00:28:51.765Z,0
2017-03-21T00:29:52.083Z,0
2017-03-21T00:30:51.196Z,0
2017-03-21T00:31:51.848Z,0
2017-03-21T00:32:52.185Z,0
2017-03-21T00:33:52.214Z,0
2017-03-21T00:34:52.183Z,0
2017-03-21T00:35:52.299Z,0
2017-03-21T00:36:51.676Z,0
2017-03-21T00:37:52.016Z,0
2017-03-21T00:38:51.730Z,0
2017-03-21T00:39:52.316Z,0
2017-03-21T00:40:51.791Z,0
2017-03-21T00:41:51.807Z,0
2017-03-21T00:42:52.157Z,0
2017-03-21T00:43:52.178Z,0
2017-03-21T00:44:52.774Z,0
2017-03-21T00:45:52.543Z,0
2017-03-21T00:46:52.663Z,0
2017-03-21T00:47:52.631Z,0
2017-03-21T00:48:52.001Z,0
2017-03-21T00:49:52.286Z,0
2017-03-21T00:50:52.702Z,0
2017-03-21T00:51:52.711Z,0
2017-03-21T00:52:51.809Z,0
2017-03-21T00:53:52.455Z,0
2017-03-21T00:54:52.106Z,0
2017-03-21T00:55:52.194Z,0
2017-03-21T00:56:52.855Z,0
2017-03-21T00:57:52.885Z,0
2017-03-21T00:58:52.901Z,0
2017-03-21T00:59:52.562Z,0
2017-03-21T01:00:52.949Z,0
2017-03-21T01:01:52.670Z,0
2017-03-21T01:02:52.699Z,0
2017-03-21T01:03:52.735Z,0
2017-03-21T01:04:53.001Z,0
2017-03-21T01:05:52.781Z,0
2017-03-21T01:06:52.826Z,0
2017-03-21T01:07:52.216Z,0
2017-03-21T01:08:52.856Z,0
2017-03-21T01:09:52.837Z,0
2017-03-21T01:10:53.234Z,0
2017-03-21T01:11:52.946Z,0
2017-03-21T01:12:52.976Z,0
2017-03-21T01:13:52.379Z,0
2017-03-21T01:14:53.280Z,0
2017-03-21T01:15:52.741Z,0
2017-03-21T01:16:53.397Z,0
2017-03-21T01:17:52.803Z,0
2017-03-21T01:18:52.822Z,0
2017-03-21T01:19:53.740Z,0
2017-03-21T01:20:53.507Z,0
2017-03-21T01:21:53.220Z,0
2017-03-21T01:22:53.251Z,0
2017-03-21T01:23:53.595Z,0
2017-03-21T01:24:53.240Z,0
2017-03-21T01:25:53.014Z,0
2017-03-21T01:26:53.677Z,0
2017-03-21T01:27:53.394Z,0
2017-03-21T01:28:53.735Z,0
2017-03-21T01:29:53.683Z,0
2017-03-21T01:30:53.501Z,0
2017-03-21T01:31:53.494Z,0
2017-03-21T01:32:53.209Z,0
2017-03-21T01:33:53.854Z,0
2017-03-21T01:34:53.819Z,0
2017-03-21T01:35:53.600Z,0
2017-03-21T01:36:54.632Z,0
2017-03-21T01:37:53.973Z,0
2017-03-21T01:38:53.679Z,0
2017-03-21T01:39:54.010Z,0
2017-03-21T01:40:53.424Z,0
2017-03-21T01:41:53.453Z,0
2017-03-21T01:42:53.478Z,0
2017-03-21T01:43:53.510Z,0
2017-03-21T01:44:54.091Z,0
2017-03-21T01:45:53.875Z,0
2017-03-21T01:46:53.928Z,0
2017-03-21T01:47:53.928Z,0
2017-03-21T01:48:53.961Z,0
2017-03-21T01:49:54.538Z,0
2017-03-21T01:50:54.335Z,0
2017-03-21T01:51:54.343Z,0
2017-03-21T01:52:54.069Z,0
2017-03-21T01:53:53.778Z,0
2017-03-21T01:54:54.113Z,0
2017-03-21T01:55:53.831Z,0
2017-03-21T01:56:54.180Z,0
2017-03-21T01:57:53.893Z,0
2017-03-21T01:58:54.552Z,0
2017-03-21T01:59:54.567Z,0
2017-03-21T02:00:53.968Z,0
2017-03-21T02:01:54.311Z,0
2017-03-21T02:02:54.653Z,0
2017-03-21T02:03:54.377Z,0
2017-03-21T02:04:54.385Z,0
2017-03-21T02:05:54.358Z,0
2017-03-21T02:06:54.442Z,0
2017-03-21T02:07:54.497Z,0
2017-03-21T02:08:54.193Z,0
2017-03-21T02:09:54.853Z,0
2017-03-21T02:10:55.121Z,0
2017-03-21T02:11:54.891Z,0
2017-03-21T02:12:54.925Z,0
2017-03-21T02:13:54.945Z,0
2017-03-21T02:14:54.977Z,0
2017-03-21T02:15:55.251Z,0
2017-03-21T02:16:54.403Z,0
2017-03-21T02:17:54.751Z,0
2017-03-21T02:18:55.083Z,0
2017-03-21T02:19:54.494Z,0
2017-03-21T02:20:54.766Z,0
2017-03-21T02:21:54.856Z,0
2017-03-21T02:22:55.196Z,0
2017-03-21T02:23:54.915Z,0
2017-03-21T02:24:54.619Z,0
2017-03-21T02:25:55.534Z,0
2017-03-21T02:26:54.362Z,0
2017-03-21T02:27:54.718Z,0
2017-03-21T02:28:55.041Z,0
2017-03-21T02:29:54.448Z,0
2017-03-21T02:30:55.661Z,0
2017-03-21T02:31:55.127Z,0
2017-03-21T02:32:55.155Z,0
2017-03-21T02:33:55.182Z,0
2017-03-21T02:34:55.212Z,0
2017-03-21T02:35:55.489Z,0
2017-03-21T02:36:55.258Z,0
2017-03-21T02:37:54.980Z,0
2017-03-21T02:38:55.328Z,0
2017-03-21T02:39:55.029Z,0
2017-03-21T02:40:55.317Z,0
2017-03-21T02:41:55.085Z,0
2017-03-21T02:42:55.431Z,0
2017-03-21T02:43:55.152Z,0
2017-03-21T02:44:55.160Z,0
2017-03-21T02:45:55.761Z,0
2017-03-21T02:46:55.847Z,0
2017-03-21T02:47:55.883Z,0
2017-03-21T02:48:55.911Z,0
2017-03-21T02:49:55.339Z,0
2017-03-21T02:50:55.279Z,0
2017-03-21T02:51:55.665Z,0
2017-03-21T02:52:55.698Z,0
2017-03-21T02:53:55.415Z,0
2017-03-21T02:54:55.448Z,0
2017-03-21T02:55:55.404Z,0
2017-03-21T02:56:56.116Z,0
2017-03-21T02:57:55.853Z,0
2017-03-21T02:58:56.170Z,0
2017-03-21T02:59:56.203Z,0
2017-03-21T03:00:56.164Z,0
2017-03-21T03:01:55.940Z,0
2017-03-21T03:02:55.978Z,0
2017-03-21T03:03:55.690Z,0
2017-03-21T03:04:55.721Z,0
2017-03-21T03:05:55.679Z,0
2017-03-21T03:06:55.772Z,0
2017-03-21T03:07:56.106Z,0
2017-03-21T03:08:55.819Z,0
2017-03-21T03:09:55.860Z,0
2017-03-21T03:10:56.436Z,0
2017-03-21T03:11:56.517Z,0
2017-03-21T03:12:55.929Z,0
2017-03-21T03:13:55.966Z,0
2017-03-21T03:14:56.615Z,0
2017-03-21T03:15:56.575Z,0
2017-03-21T03:16:55.720Z,0
2017-03-21T03:17:56.376Z,0
2017-03-21T03:18:56.093Z,0
2017-03-21T03:19:55.806Z,0
2017-03-21T03:20:56.707Z,0
2017-03-21T03:21:56.174Z,0
2017-03-21T03:22:56.517Z,0
2017-03-21T03:23:56.853Z,0
2017-03-21T03:24:56.269Z,0
2017-03-21T03:25:56.535Z,0
2017-03-21T03:26:56.304Z,0
2017-03-21T03:27:56.953Z,0
2017-03-21T03:28:56.677Z,0
2017-03-21T03:29:56.705Z,0
2017-03-21T03:30:57.291Z,0
2017-03-21T03:31:56.746Z,0
2017-03-21T03:32:56.472Z,0
2017-03-21T03:33:57.132Z,0
2017-03-21T03:34:56.851Z,0
2017-03-21T03:35:57.122Z,0
2017-03-21T03:36:57.203Z,0
2017-03-21T03:37:57.238Z,0
2017-03-21T03:38:56.633Z,0
2017-03-21T03:39:56.361Z,0
2017-03-21T03:40:56.934Z,0
2017-03-21T03:41:56.400Z,0
2017-03-21T03:42:57.368Z,0
2017-03-21T03:43:57.400Z,0
2017-03-21T03:44:57.430Z,0
2017-03-21T03:45:57.381Z,0
2017-03-21T03:46:57.170Z,0
2017-03-21T03:47:57.503Z,0
2017-03-21T03:48:56.900Z,0
2017-03-21T03:49:57.246Z,0
2017-03-21T03:50:57.833Z,0
2017-03-21T03:51:56.667Z,0
2017-03-21T03:52:57.005Z,0
2017-03-21T03:53:57.048Z,0
2017-03-21T03:54:57.694Z,0
2017-03-21T03:55:57.964Z,0
2017-03-21T03:56:57.746Z,0
2017-03-21T03:57:57.143Z,0
2017-03-21T03:58:57.800Z,0
2017-03-21T03:59:57.840Z,0
2017-03-21T04:00:57.788Z,0
2017-03-21T04:01:57.574Z,0
2017-03-21T04:02:57.606Z,0
2017-03-21T04:03:57.629Z,0
2017-03-21T04:04:57.656Z,0
2017-03-21T04:05:57.927Z,0
2017-03-21T04:06:57.710Z,0
2017-03-21T04:07:57.731Z,0
2017-03-21T04:08:57.764Z,0
2017-03-21T04:09:58.109Z,0
2017-03-21T04:10:58.376Z,0
2017-03-21T04:11:57.834Z,0
2017-03-21T04:12:57.870Z,0
2017-03-21T04:13:58.203Z,0
2017-03-21T04:14:57.928Z,0
2017-03-21T04:15:57.636Z,0
2017-03-21T04:16:57.669Z,0
2017-03-21T04:17:57.697Z,0
2017-03-21T04:18:58.033Z,0
2017-03-21T04:19:57.751Z,0
2017-03-21T04:20:58.084Z,0
2017-03-21T04:21:58.420Z,0
2017-03-21T04:22:57.830Z,0
2017-03-21T04:23:58.178Z,0
2017-03-21T04:24:58.207Z,0
2017-03-21T04:25:58.527Z,0
2017-03-21T04:26:57.933Z,0
2017-03-21T04:27:58.278Z,0
2017-03-21T04:28:58.302Z,0
2017-03-21T04:29:58.339Z,0
2017-03-21T04:30:58.363Z,0
2017-03-21T04:31:58.385Z,0
2017-03-21T04:32:58.729Z,0
2017-03-21T04:33:58.442Z,0
2017-03-21T04:34:58.475Z,0
2017-03-21T04:35:58.171Z,0
2017-03-21T04:36:58.208Z,0
2017-03-21T04:37:58.545Z,0
2017-03-21T04:38:58.257Z,0
2017-03-21T04:39:58.294Z,0
2017-03-21T04:40:58.003Z,0
2017-03-21T04:41:58.971Z,0
2017-03-21T04:42:58.677Z,0
2017-03-21T04:43:59.019Z,0
2017-03-21T04:44:59.037Z,0
2017-03-21T04:45:58.762Z,0
2017-03-21T04:46:58.774Z,0
2017-03-21T04:47:58.816Z,0
2017-03-21T04:48:58.525Z,0
2017-03-21T04:49:58.558Z,0
2017-03-21T04:50:59.206Z,0
2017-03-21T04:51:58.619Z,0
2017-03-21T04:52:58.328Z,0
2017-03-21T04:53:59.283Z,0
2017-03-21T04:54:59.352Z,0
2017-03-21T04:55:59.345Z,0
2017-03-21T04:56:59.374Z,0
2017-03-21T04:57:59.089Z,0
2017-03-21T04:58:59.109Z,0
2017-03-21T04:59:59.453Z,0
2017-03-21T05:00:59.173Z,0
2017-03-21T05:01:59.442Z,0
2017-03-21T05:02:58.907Z,0
2017-03-21T05:03:59.568Z,0
2017-03-21T05:04:59.281Z,0
2017-03-21T05:05:59.617Z,0
2017-03-21T05:06:59.283Z,0
2017-03-21T05:07:59.671Z,0
2017-03-21T05:08:59.696Z,0
2017-03-21T05:09:59.728Z,0
2017-03-21T05:10:59.765Z,0
2017-03-21T05:12:00.025Z,0
2017-03-21T05:12:59.503Z,0
2017-03-21T05:13:59.218Z,0
2017-03-21T05:14:59.552Z,0
2017-03-21T05:15:58.949Z,0
2017-03-21T05:17:00.165Z,0
2017-03-21T05:17:59.937Z,4
2017-03-21T05:18:59.652Z,4
2017-03-21T05:20:00.010Z,4
2017-03-21T05:21:00.012Z,4
2017-03-21T05:21:59.977Z,4
2017-03-21T05:22:59.766Z,4
2017-03-21T05:24:00.099Z,4
2017-03-21T05:24:59.196Z,4
2017-03-21T05:25:59.844Z,8
2017-03-21T05:26:59.805Z,8
2017-03-21T05:27:59.587Z,12
2017-03-21T05:28:59.621Z,16
2017-03-21T05:30:00.267Z,20
2017-03-21T05:31:00.283Z,16
2017-03-21T05:31:59.944Z,16
2017-03-21T05:33:00.353Z,20
2017-03-21T05:34:00.062Z,24
2017-03-21T05:35:00.090Z,24
2017-03-21T05:36:00.137Z,24
2017-03-21T05:37:00.703Z,28
2017-03-21T05:37:59.858Z,28
2017-03-21T05:39:00.202Z,32
2017-03-21T05:40:00.542Z,32
2017-03-21T05:41:00.555Z,40
2017-03-21T05:42:00.528Z,40
2017-03-21T05:43:00.621Z,40
2017-03-21T05:44:00.642Z,48
2017-03-21T05:45:00.358Z,52
2017-03-21T05:46:00.375Z,52
2017-03-21T05:47:00.668Z,64
2017-03-21T05:48:00.440Z,68
2017-03-21T05:49:00.782Z,68
2017-03-21T05:50:00.497Z,80
2017-03-21T05:51:00.515Z,84
2017-03-21T05:52:00.487Z,96
2017-03-21T05:53:00.884Z,104
2017-03-21T05:54:00.926Z,112
2017-03-21T05:55:00.942Z,136
2017-03-21T05:56:00.034Z,132
2017-03-21T05:57:00.923Z,168
2017-03-21T05:58:00.711Z,176
2017-03-21T05:59:00.113Z,196
2017-03-21T06:00:01.068Z,204
2017-03-21T06:01:01.094Z,204
2017-03-21T06:02:01.046Z,216
2017-03-21T06:03:00.867Z,228
2017-03-21T06:04:00.877Z,248
2017-03-21T06:05:00.933Z,256
2017-03-21T06:06:01.274Z,276
2017-03-21T06:07:01.264Z,288
2017-03-21T06:08:00.981Z,300
2017-03-21T06:09:01.008Z,308
2017-03-21T06:10:01.350Z,352
2017-03-21T06:11:01.386Z,384
2017-03-21T06:12:01.019Z,364
2017-03-21T06:13:01.118Z,364
2017-03-21T06:14:01.465Z,356
2017-03-21T06:15:01.177Z,368
2017-03-21T06:16:00.876Z,364
2017-03-21T06:17:01.166Z,360
2017-03-21T06:18:01.575Z,352
2017-03-21T06:19:01.277Z,332
2017-03-21T06:20:01.307Z,328
2017-03-21T06:21:01.645Z,304
2017-03-21T06:22:01.921Z,280
2017-03-21T06:23:01.124Z,296
2017-03-21T06:24:01.100Z,292
2017-03-21T06:25:01.132Z,304
2017-03-21T06:26:01.153Z,320
2017-03-21T06:27:01.106Z,344
2017-03-21T06:28:01.235Z,336
2017-03-21T06:29:01.854Z,336
2017-03-21T06:30:01.580Z,360
2017-03-21T06:31:01.913Z,316
2017-03-21T06:32:01.886Z,356
2017-03-21T06:33:01.670Z,344
2017-03-21T06:34:01.682Z,312
2017-03-21T06:35:01.403Z,384
2017-03-21T06:36:01.732Z,400
2017-03-21T06:37:01.709Z,372
2017-03-21T06:38:01.478Z,476
2017-03-21T06:39:01.511Z,644
2017-03-21T06:40:01.848Z,708
2017-03-21T06:41:01.873Z,792
2017-03-21T06:42:01.277Z,848
2017-03-21T06:43:02.246Z,832
2017-03-21T06:44:02.267Z,852
2017-03-21T06:45:01.988Z,820
2017-03-21T06:46:02.322Z,740
2017-03-21T06:47:01.408Z,688
2017-03-21T06:48:02.372Z,708
2017-03-21T06:49:01.466Z,736
2017-03-21T06:50:02.435Z,836
2017-03-21T06:51:01.840Z,804
2017-03-21T06:52:02.493Z,896
2017-03-21T06:53:02.521Z,792
2017-03-21T06:54:02.555Z,852
2017-03-21T06:55:02.263Z,944
2017-03-21T06:56:02.594Z,1112
2017-03-21T06:57:02.314Z,988
2017-03-21T06:58:02.330Z,808
2017-03-21T06:59:02.690Z,824
2017-03-21T07:00:02.709Z,784
2017-03-21T07:01:02.738Z,964
2017-03-21T07:02:02.135Z,876
2017-03-21T07:03:02.467Z,888
2017-03-21T07:04:02.505Z,992
2017-03-21T07:05:02.254Z,808
2017-03-21T07:06:01.931Z,912
2017-03-21T07:07:02.579Z,924
2017-03-21T07:08:02.929Z,872
2017-03-21T07:09:02.328Z,856
2017-03-21T07:10:02.674Z,924
2017-03-21T07:11:03.018Z,864
2017-03-21T07:12:02.719Z,800
2017-03-21T07:13:02.752Z,1024
2017-03-21T07:14:02.769Z,1048
2017-03-21T07:15:03.108Z,1024
2017-03-21T07:16:03.143Z,980
2017-03-21T07:17:02.235Z,1104
2017-03-21T07:18:03.453Z,1068
2017-03-21T07:19:02.605Z,1156
2017-03-21T07:20:02.937Z,1140
2017-03-21T07:21:03.275Z,1024
2017-03-21T07:22:03.309Z,1300
2017-03-21T07:23:03.592Z,1316
2017-03-21T07:24:03.064Z,1400
2017-03-21T07:25:03.076Z,1372
2017-03-21T07:26:03.410Z,1252
2017-03-21T07:27:03.446Z,1544
2017-03-21T07:28:03.723Z,1368
2017-03-21T07:29:03.509Z,1424
2017-03-21T07:30:03.533Z,1484
2017-03-21T07:31:02.918Z,1200
2017-03-21T07:32:03.589Z,1312
2017-03-21T07:33:03.868Z,1300
2017-03-21T07:34:03.336Z,1088
2017-03-21T07:35:03.665Z,1240
2017-03-21T07:36:03.694Z,1280
2017-03-21T07:37:03.407Z,1296
2017-03-21T07:38:04.003Z,1752
2017-03-21T07:39:03.793Z,1724
2017-03-21T07:40:03.802Z,1600
2017-03-21T07:41:03.509Z,1412
2017-03-21T07:42:03.548Z,1484
2017-03-21T07:43:03.827Z,1424
2017-03-21T07:44:03.916Z,1280
2017-03-21T07:45:03.948Z,1264
2017-03-21T07:46:03.661Z,1036
2017-03-21T07:47:04.001Z,1120
2017-03-21T07:48:03.658Z,1284
2017-03-21T07:49:03.428Z,1252
2017-03-21T07:50:03.780Z,1380
2017-03-21T07:51:04.100Z,1384
2017-03-21T07:52:03.829Z,1360
2017-03-21T07:53:04.102Z,1268
2017-03-21T07:54:04.037Z,1148
2017-03-21T07:55:03.904Z,1192
2017-03-21T07:56:03.927Z,1072
2017-03-21T07:57:04.278Z,1316
2017-03-21T07:58:04.550Z,1496
2017-03-21T07:59:04.023Z,1640
2017-03-21T08:00:03.738Z,1588
2017-03-21T08:01:04.072Z,1820
2017-03-21T08:02:04.400Z,1736
2017-03-21T08:03:04.383Z,1896
2017-03-21T08:04:04.471Z,2156
2017-03-21T08:05:03.558Z,2340
2017-03-21T08:06:04.561Z,2488
2017-03-21T08:07:04.561Z,2704
2017-03-21T08:08:04.827Z,2676
2017-03-21T08:09:04.599Z,3096
2017-03-21T08:10:04.642Z,2888
2017-03-21T08:11:04.660Z,2476
2017-03-21T08:12:04.709Z,2508
2017-03-21T08:13:04.962Z,2640
2017-03-21T08:14:04.427Z,2832
2017-03-21T08:15:04.455Z,2192
2017-03-21T08:16:04.791Z,2440
2017-03-21T08:17:04.817Z,2248
2017-03-21T08:18:05.094Z,2172
2017-03-21T08:19:04.250Z,2052
2017-03-21T08:20:04.595Z,2180
2017-03-21T08:21:04.932Z,2264
2017-03-21T08:22:04.648Z,2324
2017-03-21T08:23:05.240Z,2240
2017-03-21T08:24:05.015Z,2440
2017-03-21T08:25:05.071Z,1924
2017-03-21T08:26:05.069Z,1868
2017-03-21T08:27:05.104Z,2084
2017-03-21T08:28:05.069Z,2288
2017-03-21T08:29:05.167Z,2016
2017-03-21T08:30:04.561Z,2208
2017-03-21T08:31:04.891Z,2204
2017-03-21T08:32:04.920Z,2300
2017-03-21T08:33:05.513Z,2236
2017-03-21T08:34:04.977Z,2320
2017-03-21T08:35:05.315Z,2612
2017-03-21T08:36:05.379Z,2416
2017-03-21T08:37:05.071Z,2568
2017-03-21T08:38:05.656Z,2636
2017-03-21T08:39:05.108Z,2296
2017-03-21T08:40:05.146Z,2676
2017-03-21T08:41:04.907Z,2624
2017-03-21T08:42:05.515Z,2804
2017-03-21T08:43:05.803Z,2248
2017-03-21T08:44:04.939Z,3180
2017-03-21T08:45:05.606Z,2756
2017-03-21T08:46:05.321Z,3076
2017-03-21T08:47:05.339Z,3000
2017-03-21T08:48:05.048Z,2864
2017-03-21T08:49:04.772Z,2692
2017-03-21T08:50:05.421Z,2620
2017-03-21T08:51:05.458Z,2360
2017-03-21T08:52:05.478Z,2412
2017-03-21T08:53:05.507Z,2264
2017-03-21T08:54:05.221Z,2028
2017-03-21T08:55:05.563Z,2032
2017-03-21T08:56:05.598Z,1980
2017-03-21T08:57:05.629Z,2028
2017-03-21T08:58:05.330Z,2192
2017-03-21T08:59:05.677Z,2316
2017-03-21T09:00:05.384Z,1648
2017-03-21T09:01:05.726Z,1928
2017-03-21T09:02:06.063Z,1632
2017-03-21T09:03:05.464Z,1672
2017-03-21T09:04:05.821Z,1740
2017-03-21T09:05:05.839Z,1796
2017-03-21T09:06:06.172Z,1804
2017-03-21T09:07:05.894Z,2084
2017-03-21T09:08:06.232Z,3092
2017-03-21T09:09:06.262Z,3208
2017-03-21T09:10:06.292Z,2448
2017-03-21T09:11:06.313Z,2768
2017-03-21T09:12:06.345Z,2540
2017-03-21T09:13:06.357Z,3120
2017-03-21T09:14:06.087Z,2724
2017-03-21T09:15:06.112Z,2004
2017-03-21T09:16:05.824Z,2424
2017-03-21T09:17:06.482Z,2408
2017-03-21T09:18:06.502Z,2680
2017-03-21T09:19:06.536Z,2384
2017-03-21T09:20:06.564Z,2132
2017-03-21T09:21:06.276Z,1896
2017-03-21T09:22:06.305Z,1852
2017-03-21T09:23:06.326Z,2244
2017-03-21T09:24:06.051Z,2176
2017-03-21T09:25:06.072Z,2100
2017-03-21T09:26:06.100Z,1796
2017-03-21T09:27:06.445Z,2100
2017-03-21T09:28:06.465Z,2172
2017-03-21T09:29:06.494Z,2492
2017-03-21T09:30:06.540Z,2100
2017-03-21T09:31:06.869Z,2280
2017-03-21T09:32:06.898Z,2168
2017-03-21T09:33:06.922Z,2168
2017-03-21T09:34:06.318Z,2484
2017-03-21T09:35:06.367Z,2404
2017-03-21T09:36:06.701Z,2452
2017-03-21T09:37:06.725Z,2888
2017-03-21T09:38:06.738Z,3524
2017-03-21T09:39:06.459Z,2116
2017-03-21T09:40:07.107Z,2612
2017-03-21T09:41:06.548Z,2252
2017-03-21T09:42:06.537Z,2164
2017-03-21T09:43:07.193Z,2028
2017-03-21T09:44:07.227Z,1808
2017-03-21T09:45:06.935Z,2220
2017-03-21T09:46:06.655Z,2160
2017-03-21T09:47:06.996Z,2036
2017-03-21T09:48:06.709Z,1956
2017-03-21T09:49:07.294Z,1920
2017-03-21T09:50:07.075Z,1580
2017-03-21T09:51:07.103Z,1544
2017-03-21T09:52:06.812Z,1696
2017-03-21T09:53:07.161Z,1612
2017-03-21T09:54:07.737Z,1756
2017-03-21T09:55:07.523Z,1956
2017-03-21T09:56:06.925Z,1400
2017-03-21T09:57:07.263Z,1272
2017-03-21T09:58:07.305Z,1592
2017-03-21T09:59:07.266Z,1344
2017-03-21T10:00:06.727Z,1512
2017-03-21T10:01:07.064Z,1148
2017-03-21T10:02:07.740Z,1320
2017-03-21T10:03:07.119Z,1284
2017-03-21T10:04:08.025Z,1224
2017-03-21T10:05:07.486Z,1032
2017-03-21T10:06:07.514Z,1000
2017-03-21T10:07:07.229Z,1020
2017-03-21T10:08:06.947Z,1080
2017-03-21T10:09:07.545Z,952
2017-03-21T10:10:07.618Z,1008
2017-03-21T10:11:07.350Z,696
2017-03-21T10:12:07.683Z,628
2017-03-21T10:13:07.712Z,752
2017-03-21T10:14:08.330Z,700
2017-03-21T10:15:07.792Z,696
2017-03-21T10:16:08.098Z,1004
2017-03-21T10:17:07.499Z,920
2017-03-21T10:18:08.151Z,952
2017-03-21T10:19:08.132Z,964
2017-03-21T10:20:07.897Z,1408
2017-03-21T10:21:08.230Z,1648
2017-03-21T10:22:07.961Z,1636
2017-03-21T10:23:08.296Z,2040
2017-03-21T10:24:08.261Z,2760
2017-03-21T10:25:08.349Z,3356
2017-03-21T10:26:08.377Z,4292
2017-03-21T10:27:08.399Z,4776
2017-03-21T10:28:07.808Z,5024
2017-03-21T10:29:08.429Z,5372
2017-03-21T10:30:08.484Z,5528
2017-03-21T10:31:08.529Z,5656
2017-03-21T10:32:08.542Z,5576
2017-03-21T10:33:08.566Z,5492
2017-03-21T10:34:08.847Z,5344
2017-03-21T10:35:08.625Z,5196
2017-03-21T10:36:08.346Z,4956
2017-03-21T10:37:08.714Z,5604
2017-03-21T10:38:08.710Z,5500
2017-03-21T10:39:08.979Z,4884
2017-03-21T10:40:08.764Z,4812
2017-03-21T10:41:07.883Z,4780
2017-03-21T10:42:08.502Z,4532
2017-03-21T10:43:08.835Z,4836
2017-03-21T10:44:09.118Z,5472
2017-03-21T10:45:08.904Z,6452
2017-03-21T10:46:08.924Z,7236
2017-03-21T10:47:08.645Z,7648
2017-03-21T10:48:08.670Z,7968
2017-03-21T10:49:09.263Z,7416
2017-03-21T10:50:08.719Z,6496
2017-03-21T10:51:09.069Z,6996
2017-03-21T10:52:08.473Z,7284
2017-03-21T10:53:09.114Z,6704
2017-03-21T10:54:09.083Z,5144
2017-03-21T10:55:09.171Z,3556
2017-03-21T10:56:08.888Z,3184
2017-03-21T10:57:09.234Z,3408
2017-03-21T10:58:08.634Z,3812
2017-03-21T10:59:09.219Z,3932
2017-03-21T11:00:08.683Z,3540
2017-03-21T11:01:09.033Z,3088
2017-03-21T11:02:09.092Z,2752
2017-03-21T11:03:09.084Z,2900
2017-03-21T11:04:09.398Z,3768
2017-03-21T11:05:09.142Z,4608
2017-03-21T11:06:09.478Z,4412
2017-03-21T11:07:09.508Z,4112
2017-03-21T11:08:08.913Z,4544
2017-03-21T11:09:09.822Z,4896
2017-03-21T11:10:08.971Z,6056
2017-03-21T11:11:09.307Z,5984
2017-03-21T11:12:09.658Z,5372
2017-03-21T11:13:09.051Z,5636
2017-03-21T11:14:09.329Z,5236
2017-03-21T11:15:09.107Z,4416
2017-03-21T11:16:09.447Z,5504
2017-03-21T11:17:09.480Z,5504
2017-03-21T11:18:09.499Z,4620
2017-03-21T11:19:09.465Z,4492
2017-03-21T11:20:09.245Z,4996
2017-03-21T11:21:09.282Z,5788
2017-03-21T11:22:09.302Z,5292
2017-03-21T11:23:09.635Z,4400
2017-03-21T11:24:09.608Z,4476
2017-03-21T11:25:09.374Z,3900
2017-03-21T11:26:09.422Z,3640
2017-03-21T11:27:09.451Z,2868
2017-03-21T11:28:09.783Z,2240
2017-03-21T11:29:09.745Z,2288
2017-03-21T11:30:09.529Z,2276
2017-03-21T11:31:09.554Z,2972
2017-03-21T11:32:09.928Z,3460
2017-03-21T11:33:09.923Z,4288
2017-03-21T11:34:10.200Z,5004
2017-03-21T11:35:09.981Z,5344
2017-03-21T11:36:09.698Z,5708
2017-03-21T11:37:10.043Z,6308
2017-03-21T11:38:10.099Z,5936
2017-03-21T11:39:10.352Z,5424
2017-03-21T11:40:10.430Z,5016
2017-03-21T11:41:09.837Z,4524
2017-03-21T11:42:10.489Z,3880
2017-03-21T11:43:09.893Z,3464
2017-03-21T11:44:10.482Z,3568
2017-03-21T11:45:10.261Z,3508
2017-03-21T11:46:10.286Z,2928
2017-03-21T11:47:09.990Z,1840
2017-03-21T11:48:10.647Z,1212
2017-03-21T11:49:10.304Z,1540
2017-03-21T11:50:10.117Z,2052
2017-03-21T11:51:10.449Z,2176
2017-03-21T11:52:10.757Z,2664
2017-03-21T11:53:10.482Z,3544
2017-03-21T11:54:11.084Z,3912
2017-03-21T11:55:10.852Z,4452
2017-03-21T11:56:10.865Z,4640
2017-03-21T11:57:10.896Z,5116
2017-03-21T11:58:10.609Z,5260
2017-03-21T11:59:11.247Z,4772
2017-03-21T12:00:10.360Z,4072
2017-03-21T12:01:10.076Z,4048
2017-03-21T12:02:10.733Z,4120
2017-03-21T12:03:11.062Z,5004
2017-03-21T12:04:11.360Z,5252
2017-03-21T12:05:11.123Z,4924
2017-03-21T12:06:11.152Z,4416
2017-03-21T12:07:11.173Z,4008
2017-03-21T12:08:10.890Z,3632
2017-03-21T12:09:11.490Z,3576
2017-03-21T12:10:11.267Z,3672
2017-03-21T12:11:10.986Z,3588
2017-03-21T12:12:10.689Z,3452
2017-03-21T12:13:11.045Z,3632
2017-03-21T12:14:11.314Z,3892
2017-03-21T12:15:11.100Z,4300
2017-03-21T12:16:11.118Z,4996
2017-03-21T12:17:10.841Z,4936
2017-03-21T12:18:10.868Z,4824
2017-03-21T12:19:11.150Z,4524
2017-03-21T12:20:11.236Z,4400
2017-03-21T12:21:10.941Z,4088
2017-03-21T12:22:11.600Z,3836
2017-03-21T12:23:11.317Z,4080
2017-03-21T12:24:11.626Z,4084
2017-03-21T12:25:11.378Z,3908
2017-03-21T12:26:11.707Z,3760
2017-03-21T12:27:11.431Z,3704
2017-03-21T12:28:11.149Z,3676
2017-03-21T12:29:11.422Z,3560
2017-03-21T12:30:11.506Z,3408
2017-03-21T12:31:11.859Z,3324
2017-03-21T12:32:11.259Z,3496
2017-03-21T12:33:11.601Z,3624
2017-03-21T12:34:12.189Z,3576
2017-03-21T12:35:11.963Z,3572
2017-03-21T12:36:11.679Z,3692
2017-03-21T12:37:11.395Z,3916
2017-03-21T12:38:12.043Z,4168
2017-03-21T12:39:12.325Z,4352
2017-03-21T12:40:12.101Z,4296
2017-03-21T12:41:12.130Z,3944
2017-03-21T12:42:11.842Z,3588
2017-03-21T12:43:12.187Z,3336
2017-03-21T12:44:12.155Z,3340
2017-03-21T12:45:11.613Z,3076
2017-03-21T12:46:12.270Z,2984
2017-03-21T12:47:12.299Z,3188
2017-03-21T12:48:12.340Z,3356
2017-03-21T12:49:12.604Z,3320
2017-03-21T12:50:11.758Z,3172
2017-03-21T12:51:12.101Z,2816
2017-03-21T12:52:11.808Z,2376
2017-03-21T12:53:11.531Z,2028
2017-03-21T12:54:11.872Z,2036
2017-03-21T12:55:12.208Z,2204
2017-03-21T12:56:12.233Z,2344
2017-03-21T12:57:12.266Z,2360
2017-03-21T12:58:12.015Z,2444
2017-03-21T12:59:11.696Z,2684
2017-03-21T13:00:12.661Z,2668
2017-03-21T13:01:12.056Z,2212
2017-03-21T13:02:12.389Z,1784
2017-03-21T13:03:11.810Z,1720
2017-03-21T13:04:12.459Z,1784
2017-03-21T13:05:12.811Z,1952
2017-03-21T13:06:12.504Z,2336
2017-03-21T13:07:12.535Z,2580
2017-03-21T13:08:12.566Z,2520
2017-03-21T13:09:12.599Z,2220
2017-03-21T13:10:12.628Z,1820
2017-03-21T13:11:12.652Z,1636
2017-03-21T13:12:12.989Z,1508
2017-03-21T13:13:13.019Z,1244
2017-03-21T13:14:12.733Z,1032
2017-03-21T13:15:13.075Z,808
2017-03-21T13:16:13.104Z,640
2017-03-21T13:17:12.811Z,540
2017-03-21T13:18:13.162Z,556
2017-03-21T13:19:12.580Z,712
2017-03-21T13:20:13.215Z,848
2017-03-21T13:21:12.315Z,1092
2017-03-21T13:22:12.641Z,1240
2017-03-21T13:23:13.300Z,1156
2017-03-21T13:24:13.326Z,1148
2017-03-21T13:25:12.743Z,1088
2017-03-21T13:26:12.763Z,1200
2017-03-21T13:27:13.089Z,1356
2017-03-21T13:28:13.145Z,1652
2017-03-21T13:29:13.150Z,2204
2017-03-21T13:30:13.134Z,2540
2017-03-21T13:31:13.211Z,2596
2017-03-21T13:32:13.237Z,2508
2017-03-21T13:33:13.265Z,2424
2017-03-21T13:34:13.598Z,2408
2017-03-21T13:35:13.882Z,2420
2017-03-21T13:36:13.659Z,2416
2017-03-21T13:37:13.683Z,2352
2017-03-21T13:38:12.776Z,2220
2017-03-21T13:39:13.749Z,2132
2017-03-21T13:40:13.710Z,2128
2017-03-21T13:41:13.171Z,2108
2017-03-21T13:42:13.198Z,2088
2017-03-21T13:43:13.541Z,2024
2017-03-21T13:44:13.253Z,1880
2017-03-21T13:45:13.562Z,1776
2017-03-21T13:46:13.312Z,1772
2017-03-21T13:47:13.646Z,1836
2017-03-21T13:48:13.687Z,1936
2017-03-21T13:49:13.709Z,1956
2017-03-21T13:50:13.985Z,1864
2017-03-21T13:51:13.138Z,1548
2017-03-21T13:52:13.782Z,1300
2017-03-21T13:53:13.510Z,1296
2017-03-21T13:54:14.156Z,1256
2017-03-21T13:55:14.125Z,1564
2017-03-21T13:56:13.902Z,1700
2017-03-21T13:57:13.919Z,1616