createdAt,value
2016-12-12T00:00:29.667Z,6.9
2016-12-12T00:01:40.414Z,6.92
2016-12-12T00:02:51.142Z,6.89
2016-12-12T00:04:01.884Z,6.87
2016-12-12T00:05:12.625Z,6.92
2016-12-12T00:06:23.355Z,6.83
2016-12-12T00:07:34.093Z,6.89
2016-12-12T00:08:44.851Z,6.86
2016-12-12T00:09:55.585Z,6.89
2016-12-12T00:11:06.385Z,6.9
2016-12-12T00:12:17.107Z,6.93
2016-12-12T00:13:27.837Z,6.89
2016-12-12T00:14:38.593Z,6.87
2016-12-12T00:15:49.329Z,6.87
2016-12-12T00:17:00.091Z,6.89
2016-12-12T00:18:10.836Z,6.9
2016-12-12T00:19:21.565Z,6.86
2016-12-12T00:20:32.314Z,6.83
2016-12-12T00:21:43.047Z,6.89
2016-12-12T00:22:53.776Z,6.85
2016-12-12T00:24:04.498Z,6.95
2016-12-12T00:25:15.241Z,6.95
2016-12-12T00:26:25.984Z,6.83
2016-12-12T00:27:37.035Z,6.89
2016-12-12T00:28:47.758Z,6.85
2016-12-12T00:29:58.501Z,6.96
2016-12-12T00:31:09.246Z,6.9
2016-12-12T00:32:19.964Z,6.89
2016-12-12T00:33:30.721Z,6.86
2016-12-12T00:34:41.484Z,6.87
2016-12-12T00:35:52.198Z,6.86
2016-12-12T00:37:02.906Z,6.8
2016-12-12T00:38:13.677Z,6.9
2016-12-12T00:39:24.424Z,6.9
2016-12-12T00:40:35.167Z,6.85
2016-12-12T00:41:45.902Z,6.92
2016-12-12T00:42:56.653Z,6.9
2016-12-12T00:44:07.399Z,6.89
2016-12-12T00:45:18.148Z,6.85
2016-12-12T00:46:28.875Z,6.85
2016-12-12T00:47:39.608Z,6.85
2016-12-12T00:48:50.368Z,6.89
2016-12-12T00:50:01.083Z,6.95
2016-12-12T00:51:11.813Z,6.87
2016-12-12T00:52:22.551Z,6.92
2016-12-12T00:53:33.277Z,6.87
2016-12-12T00:54:44.018Z,6.96
2016-12-12T00:55:54.735Z,6.93
2016-12-12T00:57:05.488Z,6.95
2016-12-12T00:58:16.223Z,6.92
2016-12-12T00:59:26.949Z,6.92
2016-12-12T01:00:37.651Z,7
2016-12-12T01:01:48.361Z,6.92
2016-12-12T01:02:59.067Z,7
2016-12-12T01:04:09.778Z,6.9
2016-12-12T01:05:20.524Z,7
2016-12-12T01:06:31.278Z,6.95
2016-12-12T01:07:42.021Z,6.96
2016-12-12T01:08:52.767Z,7.01
2016-12-12T01:10:03.516Z,6.95
2016-12-12T01:11:14.554Z,6.95
2016-12-12T01:12:25.288Z,6.96
2016-12-12T01:13:36.027Z,6.96
2016-12-12T01:14:46.733Z,6.92
2016-12-12T01:15:57.494Z,6.95
2016-12-12T01:17:08.215Z,6.96
2016-12-12T01:18:18.932Z,6.92
2016-12-12T01:19:29.657Z,6.97
2016-12-12T01:20:40.403Z,6.96
2016-12-12T01:21:51.144Z,7.08
2016-12-12T01:23:01.891Z,7.01
2016-12-12T01:24:12.948Z,7.04
2016-12-12T01:25:23.690Z,7.05
2016-12-12T01:26:34.403Z,7.01
2016-12-12T01:27:45.111Z,7.07
2016-12-12T01:28:55.850Z,7
2016-12-12T01:30:06.579Z,7.08
2016-12-12T01:31:17.338Z,7.04
2016-12-12T01:32:28.066Z,7.07
2016-12-12T01:33:39.130Z,7.1
2016-12-12T01:34:49.877Z,7.15
2016-12-12T01:36:00.608Z,7.13
2016-12-12T01:37:11.375Z,7.07
2016-12-12T01:38:22.119Z,7.13
2016-12-12T01:39:32.867Z,7.1
2016-12-12T01:40:43.593Z,7.15
2016-12-12T01:41:54.336Z,7.11
2016-12-12T01:43:05.080Z,7.08
2016-12-12T01:44:15.823Z,7.15
2016-12-12T01:45:26.552Z,7.1
2016-12-12T01:46:37.290Z,7.1
2016-12-12T01:47:48.014Z,7.14
2016-12-12T01:48:58.736Z,7.15
2016-12-12T01:50:09.474Z,7.13
2016-12-12T01:51:20.245Z,7.11
2016-12-12T01:52:30.973Z,7.14
2016-12-12T01:53:41.698Z,7.18
2016-12-12T01:54:52.415Z,7.01
2016-12-12T01:56:03.158Z,7.08
2016-12-12T01:57:13.886Z,7.19
2016-12-12T01:58:24.612Z,7.13
2016-12-12T01:59:35.375Z,7.25
2016-12-12T02:00:46.103Z,7.07
2016-12-12T02:01:56.848Z,7.21
2016-12-12T02:03:07.612Z,7.18
2016-12-12T02:04:18.364Z,7.19
2016-12-12T02:05:29.097Z,7.25
2016-12-12T02:06:39.822Z,7.21
2016-12-12T02:07:50.551Z,7.25
2016-12-12T02:09:01.260Z,7.23
2016-12-12T02:10:12.011Z,7.21
2016-12-12T02:11:22.782Z,7.18
2016-12-12T02:12:33.527Z,7.28
2016-12-12T02:13:44.282Z,7.21
2016-12-12T02:14:55.040Z,7.11
2016-12-12T02:16:05.790Z,7.07
2016-12-12T02:17:16.515Z,7.21
2016-12-12T02:18:27.233Z,7.08
2016-12-12T02:19:37.974Z,7.11
2016-12-12T02:20:48.725Z,7.1
2016-12-12T02:21:59.441Z,7.11
2016-12-12T02:23:10.200Z,7.13
2016-12-12T02:24:20.943Z,7.08
2016-12-12T02:25:31.687Z,7.08
2016-12-12T02:26:42.733Z,7.11
2016-12-12T02:27:53.433Z,7.1
2016-12-12T02:29:04.230Z,7.11
2016-12-12T02:30:15.001Z,7.07
2016-12-12T02:31:25.734Z,7.05
2016-12-12T02:32:36.485Z,7.05
2016-12-12T02:33:47.226Z,7.08
2016-12-12T02:34:57.980Z,7.04
2016-12-12T02:36:08.694Z,7
2016-12-12T02:37:19.404Z,7
2016-12-12T02:38:30.126Z,6.96
2016-12-12T02:39:40.861Z,6.96
2016-12-12T02:40:51.906Z,6.93
2016-12-12T02:42:02.649Z,6.9
2016-12-12T02:43:13.377Z,6.89
2016-12-12T02:44:24.109Z,6.89
2016-12-12T02:45:34.867Z,6.89
2016-12-12T02:46:45.936Z,6.9
2016-12-12T02:47:56.633Z,6.82
2016-12-12T02:49:07.358Z,6.77
2016-12-12T02:50:18.070Z,6.72
2016-12-12T02:51:28.809Z,6.8
2016-12-12T02:52:39.542Z,6.72
2016-12-12T02:53:50.295Z,6.71
2016-12-12T02:55:01.029Z,6.64
2016-12-12T02:56:11.733Z,6.59
2016-12-12T02:57:22.452Z,6.6
2016-12-12T02:58:33.193Z,6.57
2016-12-12T02:59:43.926Z,6.6
2016-12-12T03:00:54.660Z,6.56
2016-12-12T03:02:05.685Z,6.47
2016-12-12T03:03:16.435Z,6.46
2016-12-12T03:04:27.160Z,6.49
2016-12-12T03:05:37.905Z,6.53
2016-12-12T03:06:48.670Z,6.52
2016-12-12T03:07:59.440Z,6.47
2016-12-12T03:09:10.183Z,6.47
2016-12-12T03:10:21.251Z,6.47
2016-12-12T03:11:31.959Z,6.44
2016-12-12T03:12:42.702Z,6.47
2016-12-12T03:13:53.423Z,6.44
2016-12-12T03:15:04.121Z,6.36
2016-12-12T03:16:14.858Z,6.47
2016-12-12T03:17:25.586Z,6.39
2016-12-12T03:18:36.338Z,6.43
2016-12-12T03:19:47.084Z,6.46
2016-12-12T03:20:57.816Z,6.47
2016-12-12T03:22:08.546Z,6.43
2016-12-12T03:23:19.296Z,6.43
2016-12-12T03:24:30.005Z,6.39
2016-12-12T03:25:40.726Z,6.41
2016-12-12T03:26:51.454Z,6.39
2016-12-12T03:28:02.179Z,6.36
2016-12-12T03:29:12.914Z,6.39
2016-12-12T03:30:23.671Z,6.46
2016-12-12T03:31:34.385Z,6.39
2016-12-12T03:32:45.134Z,6.28
2016-12-12T03:33:55.859Z,6.26
2016-12-12T03:35:06.594Z,6.28
2016-12-12T03:36:17.344Z,6.32
2016-12-12T03:37:28.064Z,6.26
2016-12-12T03:38:38.793Z,6.29
2016-12-12T03:39:49.539Z,6.31
2016-12-12T03:41:00.281Z,6.25
2016-12-12T03:42:11.019Z,6.25
2016-12-12T03:43:21.773Z,6.22
2016-12-12T03:44:32.470Z,6.31
2016-12-12T03:45:43.219Z,6.31
2016-12-12T03:46:54.015Z,6.29
2016-12-12T03:48:04.755Z,6.38
2016-12-12T03:49:15.482Z,6.29
2016-12-12T03:50:26.228Z,6.35
2016-12-12T03:51:36.974Z,6.32
2016-12-12T03:52:47.748Z,6.32
2016-12-12T03:53:58.511Z,6.31
2016-12-12T03:55:09.225Z,6.34
2016-12-12T03:56:19.962Z,6.41
2016-12-12T03:57:30.755Z,6.43
2016-12-12T03:58:41.467Z,6.36
2016-12-12T03:59:52.200Z,6.46
2016-12-12T04:01:02.954Z,6.47
2016-12-12T04:02:13.690Z,6.44
2016-12-12T04:03:24.451Z,6.43
2016-12-12T04:04:35.181Z,6.47
2016-12-12T04:05:45.918Z,6.43
2016-12-12T04:06:56.639Z,6.46
2016-12-12T04:08:07.386Z,6.47
2016-12-12T04:09:18.133Z,6.43
2016-12-12T04:10:28.856Z,6.47
2016-12-12T04:11:39.597Z,6.39
2016-12-12T04:12:50.344Z,6.36
2016-12-12T04:14:01.047Z,6.36
2016-12-12T04:15:11.782Z,6.46
2016-12-12T04:16:22.482Z,6.46
2016-12-12T04:17:33.206Z,6.35
2016-12-12T04:18:43.956Z,6.28
2016-12-12T04:19:54.698Z,6.32
2016-12-12T04:21:05.426Z,6.34
2016-12-12T04:22:16.161Z,6.36
2016-12-12T04:23:26.883Z,6.39
2016-12-12T04:24:37.628Z,6.28
2016-12-12T04:25:48.382Z,6.43
2016-12-12T04:26:59.141Z,6.43
2016-12-12T04:28:09.887Z,6.43
2016-12-12T04:29:20.620Z,6.38
2016-12-12T04:30:31.328Z,6.34
2016-12-12T04:31:42.082Z,6.34
2016-12-12T04:32:52.825Z,6.41
2016-12-12T04:34:03.573Z,6.41
2016-12-12T04:35:14.325Z,6.43
2016-12-12T04:36:25.088Z,6.39
2016-12-12T04:37:35.841Z,6.39
2016-12-12T04:38:46.903Z,6.34
2016-12-12T04:39:57.657Z,6.34
2016-12-12T04:41:08.391Z,6.36
2016-12-12T04:42:19.120Z,6.43
2016-12-12T04:43:29.833Z,6.39
2016-12-12T04:44:40.584Z,6.35
2016-12-12T04:45:51.332Z,6.43
2016-12-12T04:47:02.070Z,6.41
2016-12-12T04:48:12.802Z,6.36
2016-12-12T04:49:23.538Z,6.43
2016-12-12T04:50:34.262Z,6.39
2016-12-12T04:51:45.008Z,6.39
2016-12-12T04:52:55.737Z,6.38
2016-12-12T04:54:06.482Z,6.34
2016-12-12T04:55:17.225Z,6.43
2016-12-12T04:56:27.967Z,6.44
2016-12-12T04:57:38.708Z,6.39
2016-12-12T04:58:49.461Z,6.47
2016-12-12T05:00:00.224Z,6.39
2016-12-12T05:01:10.950Z,6.43
2016-12-12T05:02:21.704Z,6.44
2016-12-12T05:03:32.444Z,6.44
2016-12-12T05:04:43.150Z,6.43
2016-12-12T05:05:54.190Z,6.47
2016-12-12T05:07:05.525Z,6.43
2016-12-12T05:08:16.280Z,6.39
2016-12-12T05:09:27.047Z,6.43
2016-12-12T05:10:37.798Z,6.43
2016-12-12T05:11:48.521Z,6.49
2016-12-12T05:12:59.294Z,6.53
2016-12-12T05:14:10.064Z,6.46
2016-12-12T05:15:20.811Z,6.5
2016-12-12T05:16:31.543Z,6.44
2016-12-12T05:17:42.297Z,6.52
2016-12-12T05:18:53.015Z,6.5
2016-12-12T05:20:03.744Z,6.5
2016-12-12T05:21:14.477Z,6.54
2016-12-12T05:22:25.528Z,6.47
2016-12-12T05:23:36.246Z,6.46
2016-12-12T05:24:46.940Z,6.5
2016-12-12T05:25:57.717Z,6.53
2016-12-12T05:27:08.408Z,6.49
2016-12-12T05:28:19.158Z,6.47
2016-12-12T05:29:29.886Z,6.52
2016-12-12T05:30:40.650Z,6.52
2016-12-12T05:31:51.404Z,6.47
2016-12-12T05:33:02.166Z,6.41
2016-12-12T05:34:12.884Z,6.5
2016-12-12T05:35:23.630Z,6.39
2016-12-12T05:36:34.388Z,6.5
2016-12-12T05:37:45.128Z,6.47
2016-12-12T05:38:55.850Z,6.5
2016-12-12T05:40:06.574Z,6.46
2016-12-12T05:41:17.270Z,6.36
2016-12-12T05:42:27.988Z,6.43
2016-12-12T05:43:38.689Z,6.46
2016-12-12T05:44:49.435Z,6.47
2016-12-12T05:46:00.177Z,6.47
2016-12-12T05:47:10.928Z,6.43
2016-12-12T05:48:21.647Z,6.43
2016-12-12T05:49:32.370Z,6.46
2016-12-12T05:50:43.111Z,6.43
2016-12-12T05:51:53.849Z,6.43
2016-12-12T05:53:04.575Z,6.43
2016-12-12T05:54:15.322Z,6.39
2016-12-12T05:55:26.064Z,6.43
2016-12-12T05:56:36.798Z,6.39
2016-12-12T05:57:47.559Z,6.36
2016-12-12T05:58:58.280Z,6.43
2016-12-12T06:00:09.026Z,6.36
2016-12-12T06:01:19.758Z,6.36
2016-12-12T06:02:30.494Z,6.43
2016-12-12T06:03:41.247Z,6.36
2016-12-12T06:04:51.986Z,6.46
2016-12-12T06:06:02.733Z,6.34
2016-12-12T06:07:13.510Z,6.43
2016-12-12T06:08:24.273Z,6.36
2016-12-12T06:09:35.015Z,6.39
2016-12-12T06:10:45.761Z,6.43
2016-12-12T06:11:56.494Z,6.39
2016-12-12T06:13:07.257Z,6.43
2016-12-12T06:14:18.003Z,6.34
2016-12-12T06:15:28.720Z,6.35
2016-12-12T06:16:39.442Z,6.43
2016-12-12T06:17:50.179Z,6.43
2016-12-12T06:19:00.908Z,6.43
2016-12-12T06:20:11.659Z,6.38
2016-12-12T06:21:22.405Z,6.36
2016-12-12T06:22:33.121Z,6.46
2016-12-12T06:23:43.875Z,6.41
2016-12-12T06:24:54.596Z,6.36
2016-12-12T06:26:05.311Z,6.36
2016-12-12T06:27:16.043Z,6.43
2016-12-12T06:28:26.784Z,6.43
2016-12-12T06:29:37.522Z,6.39
2016-12-12T06:30:48.282Z,6.34
2016-12-12T06:31:59.015Z,6.39
2016-12-12T06:33:09.772Z,6.43
2016-12-12T06:34:20.511Z,6.44
2016-12-12T06:35:31.240Z,6.36
2016-12-12T06:36:41.973Z,6.47
2016-12-12T06:37:52.712Z,6.47
2016-12-12T06:39:03.441Z,6.41
2016-12-12T06:40:14.191Z,6.47
2016-12-12T06:41:24.940Z,6.47
2016-12-12T06:42:35.637Z,6.46
2016-12-12T06:43:46.382Z,6.39
2016-12-12T06:44:57.095Z,6.49
2016-12-12T06:46:07.831Z,6.5
2016-12-12T06:47:18.571Z,6.47
2016-12-12T06:48:29.309Z,6.47
2016-12-12T06:49:40.029Z,6.47
2016-12-12T06:50:50.762Z,6.5
2016-12-12T06:52:01.529Z,6.46
2016-12-12T06:53:12.275Z,6.49
2016-12-12T06:54:22.992Z,6.47
2016-12-12T06:55:33.722Z,6.49
2016-12-12T06:56:44.463Z,6.46
2016-12-12T06:57:55.162Z,6.5
2016-12-12T06:59:05.884Z,6.47
2016-12-12T07:00:16.619Z,6.5
2016-12-12T07:01:27.351Z,6.47
2016-12-12T07:02:38.115Z,6.49
2016-12-12T07:03:48.857Z,6.46
2016-12-12T07:04:59.614Z,6.49
2016-12-12T07:06:10.352Z,6.5
2016-12-12T07:07:21.083Z,6.44
2016-12-12T07:08:31.827Z,6.44
2016-12-12T07:09:42.561Z,6.49
2016-12-12T07:10:53.286Z,6.49
2016-12-12T07:12:04.044Z,6.43
2016-12-12T07:13:14.760Z,6.46
2016-12-12T07:14:25.500Z,6.41
2016-12-12T07:15:36.217Z,6.47
2016-12-12T07:16:46.942Z,6.46
2016-12-12T07:17:57.688Z,6.46
2016-12-12T07:19:08.404Z,6.52
2016-12-12T07:20:19.151Z,6.47
2016-12-12T07:21:29.858Z,6.5
2016-12-12T07:22:40.597Z,6.52
2016-12-12T07:23:51.302Z,6.53
2016-12-12T07:25:02.060Z,6.5
2016-12-12T07:26:12.781Z,6.56
2016-12-12T07:27:23.532Z,6.49
2016-12-12T07:28:34.253Z,6.49
2016-12-12T07:29:44.982Z,6.56
2016-12-12T07:30:55.715Z,6.49
2016-12-12T07:32:06.445Z,6.53
2016-12-12T07:33:17.190Z,6.47
2016-12-12T07:34:27.894Z,6.54
2016-12-12T07:35:38.617Z,6.53
2016-12-12T07:36:49.349Z,6.5
2016-12-12T07:38:00.100Z,6.5
2016-12-12T07:39:10.867Z,6.5
2016-12-12T07:40:21.646Z,6.46
2016-12-12T07:41:32.393Z,6.49
2016-12-12T07:42:43.130Z,6.59
2016-12-12T07:43:53.890Z,6.44
2016-12-12T07:45:04.601Z,6.49
2016-12-12T07:46:15.347Z,6.5
2016-12-12T07:47:26.085Z,6.5
2016-12-12T07:48:36.856Z,6.49
2016-12-12T07:49:47.585Z,6.49
2016-12-12T07:50:58.327Z,6.49
2016-12-12T07:52:09.068Z,6.49
2016-12-12T07:53:20.104Z,6.46
2016-12-12T07:54:30.847Z,6.47
2016-12-12T07:55:41.607Z,6.49
2016-12-12T07:56:52.346Z,6.43
2016-12-12T07:58:03.082Z,6.5
2016-12-12T07:59:13.825Z,6.5
2016-12-12T08:00:24.541Z,6.49
2016-12-12T08:01:35.299Z,6.5
2016-12-12T08:02:46.090Z,6.43
2016-12-12T08:03:56.837Z,6.47
2016-12-12T08:05:07.588Z,6.5
2016-12-12T08:06:18.310Z,6.47
2016-12-12T08:07:29.034Z,6.47
2016-12-12T08:08:39.777Z,6.39
2016-12-12T08:09:50.534Z,6.43
2016-12-12T08:11:01.288Z,6.43
2016-12-12T08:12:12.031Z,6.39
2016-12-12T08:13:22.747Z,6.36
2016-12-12T08:14:33.473Z,6.41
2016-12-12T08:15:44.226Z,6.36
2016-12-12T08:16:54.943Z,6.26
2016-12-12T08:18:05.681Z,6.25
2016-12-12T08:19:16.407Z,6.29
2016-12-12T08:20:27.148Z,6.29
2016-12-12T08:21:37.920Z,6.2
2016-12-12T08:22:48.671Z,6.29
2016-12-12T08:23:59.420Z,6.31
2016-12-12T08:25:10.169Z,6.32
2016-12-12T08:26:20.940Z,6.32
2016-12-12T08:27:31.686Z,6.29
2016-12-12T08:28:42.408Z,6.34
2016-12-12T08:29:53.156Z,6.29
2016-12-12T08:31:03.887Z,6.34
2016-12-12T08:32:14.616Z,6.22
2016-12-12T08:33:25.316Z,6.22
2016-12-12T08:34:36.050Z,6.29
2016-12-12T08:35:46.809Z,6.26
2016-12-12T08:36:57.529Z,6.29
2016-12-12T08:38:08.253Z,6.2
2016-12-12T08:39:19.017Z,6.17
2016-12-12T08:40:29.756Z,6.26
2016-12-12T08:41:40.477Z,6.15
2016-12-12T08:42:51.198Z,6.16
2016-12-12T08:44:01.949Z,6.16
2016-12-12T08:45:12.689Z,6.15
2016-12-12T08:46:23.394Z,6.06
2016-12-12T08:47:34.106Z,6.13
2016-12-12T08:48:45.157Z,6.16
2016-12-12T08:49:55.910Z,6.16
2016-12-12T08:51:06.633Z,6.05
2016-12-12T08:52:17.356Z,6.07
2016-12-12T08:53:28.087Z,6.1
2016-12-12T08:54:38.833Z,6.05
2016-12-12T08:55:49.581Z,6.05
2016-12-12T08:57:00.338Z,6.1
2016-12-12T08:58:11.059Z,5.91
2016-12-12T08:59:21.799Z,5.9
2016-12-12T09:00:32.542Z,5.9
2016-12-12T09:01:43.288Z,5.8
2016-12-12T09:02:54.019Z,5.74
2016-12-12T09:04:04.776Z,5.77
2016-12-12T09:05:16.134Z,5.7
2016-12-12T09:06:26.872Z,5.65
2016-12-12T09:07:37.614Z,5.67
2016-12-12T09:08:48.335Z,5.61
2016-12-12T09:09:59.085Z,5.69
2016-12-12T09:11:09.838Z,5.61
2016-12-12T09:12:20.598Z,5.56
2016-12-12T09:13:31.355Z,5.55
2016-12-12T09:14:42.095Z,5.61
2016-12-12T09:15:52.823Z,5.58
2016-12-12T09:17:03.561Z,5.52
2016-12-12T09:18:14.290Z,5.61
2016-12-12T09:19:25.055Z,5.56
2016-12-12T09:20:35.795Z,5.62
2016-12-12T09:21:46.545Z,5.52
2016-12-12T09:22:57.273Z,5.59
2016-12-12T09:24:07.990Z,5.52
2016-12-12T09:25:18.728Z,5.38
2016-12-12T09:26:29.479Z,5.33
2016-12-12T09:27:40.205Z,5.33
2016-12-12T09:28:50.956Z,5.36
2016-12-12T09:30:01.689Z,5.26
2016-12-12T09:31:12.423Z,5.25
2016-12-12T09:32:23.187Z,5.18
2016-12-12T09:33:33.933Z,5.22
2016-12-12T09:34:44.671Z,5.19
2016-12-12T09:35:55.708Z,5.19
2016-12-12T09:37:06.450Z,5.16
2016-12-12T09:38:17.189Z,5.15
2016-12-12T09:39:27.931Z,5.1
2016-12-12T09:40:38.641Z,5.13
2016-12-12T09:41:49.427Z,5.12
2016-12-12T09:43:00.169Z,5.02
2016-12-12T09:44:10.894Z,4.92
2016-12-12T09:45:21.622Z,4.95
2016-12-12T09:46:32.364Z,4.9
2016-12-12T09:47:43.108Z,4.9
2016-12-12T09:48:53.861Z,4.76
2016-12-12T09:50:04.595Z,4.78
2016-12-12T09:51:15.345Z,4.67
2016-12-12T09:52:26.066Z,4.63
2016-12-12T09:53:36.769Z,4.63
2016-12-12T09:54:47.511Z,4.58
2016-12-12T09:55:58.238Z,4.58
2016-12-12T09:57:09.000Z,4.46
2016-12-12T09:58:19.727Z,4.42
2016-12-12T09:59:30.445Z,4.42
2016-12-12T10:00:41.187Z,4.39
2016-12-12T10:01:51.912Z,4.31
2016-12-12T10:03:02.938Z,4.38
2016-12-12T10:04:13.701Z,4.22
2016-12-12T10:05:24.452Z,4.22
2016-12-12T10:06:35.193Z,4.31
2016-12-12T10:07:45.935Z,4.22
2016-12-12T10:08:56.668Z,4.25
2016-12-12T10:10:07.427Z,4.24
2016-12-12T10:11:18.173Z,4.3
2016-12-12T10:12:28.898Z,4.31
2016-12-12T10:13:39.628Z,4.25
2016-12-12T10:14:50.365Z,4.28
2016-12-12T10:16:01.093Z,4.3
2016-12-12T10:17:11.811Z,4.28
2016-12-12T10:18:22.552Z,4.2
2016-12-12T10:19:33.284Z,4.36
2016-12-12T10:20:44.016Z,4.28
2016-12-12T10:21:54.753Z,4.32
2016-12-12T10:23:05.795Z,4.21
2016-12-12T10:24:16.532Z,4.36
2016-12-12T10:25:27.268Z,4.34
2016-12-12T10:26:38.004Z,4.38
2016-12-12T10:27:48.742Z,4.42
2016-12-12T10:28:59.487Z,4.43
2016-12-12T10:30:10.509Z,4.42
2016-12-12T10:31:21.562Z,4.42
2016-12-12T10:32:32.583Z,4.45
2016-12-12T10:33:43.308Z,4.45
2016-12-12T10:34:54.031Z,4.48
2016-12-12T10:36:04.775Z,4.42
2016-12-12T10:37:15.818Z,4.45
2016-12-12T10:38:26.568Z,4.43
2016-12-12T10:39:37.314Z,4.46
2016-12-12T10:40:48.030Z,4.45
2016-12-12T10:41:58.768Z,4.5
2016-12-12T10:43:09.547Z,4.49
2016-12-12T10:44:20.322Z,4.49
2016-12-12T10:45:31.093Z,4.49
2016-12-12T10:46:41.802Z,4.42
2016-12-12T10:47:52.548Z,4.43
2016-12-12T10:49:03.299Z,4.46
2016-12-12T10:50:14.041Z,4.4
2016-12-12T10:51:24.790Z,4.36
2016-12-12T10:52:35.532Z,4.32
2016-12-12T10:53:46.268Z,4.32
2016-12-12T10:54:56.984Z,4.31
2016-12-12T10:56:07.721Z,4.3
2016-12-12T10:57:18.449Z,4.31
2016-12-12T10:58:29.191Z,4.22
2016-12-12T10:59:39.892Z,4.21
2016-12-12T11:00:50.937Z,4.18
2016-12-12T11:02:01.661Z,4.09
2016-12-12T11:03:12.700Z,4.07
2016-12-12T11:04:23.392Z,4.02
2016-12-12T11:05:34.121Z,3.94
2016-12-12T11:06:44.842Z,3.88
2016-12-12T11:07:55.580Z,3.86
2016-12-12T11:09:06.330Z,3.86
2016-12-12T11:10:17.052Z,3.76
2016-12-12T11:11:27.781Z,3.66
2016-12-12T11:12:38.539Z,3.73
2016-12-12T11:13:49.261Z,3.61
2016-12-12T11:15:00.021Z,3.53
2016-12-12T11:16:10.742Z,3.53
2016-12-12T11:17:21.474Z,3.55
2016-12-12T11:18:32.519Z,3.49
2016-12-12T11:19:43.265Z,3.52
2016-12-12T11:20:53.990Z,3.45
2016-12-12T11:22:04.743Z,3.36
2016-12-12T11:23:15.761Z,3.41
2016-12-12T11:24:26.498Z,3.43
2016-12-12T11:25:37.202Z,3.34
2016-12-12T11:26:47.945Z,3.29
2016-12-12T11:27:58.665Z,3.34
2016-12-12T11:29:09.437Z,3.33
2016-12-12T11:30:20.153Z,3.21
2016-12-12T11:31:30.875Z,3.24
2016-12-12T11:32:41.925Z,3.11
2016-12-12T11:33:52.679Z,3.16
2016-12-12T11:35:03.437Z,3.12
2016-12-12T11:36:14.191Z,3.16
2016-12-12T11:37:24.918Z,3.12
2016-12-12T11:38:35.662Z,3.15
2016-12-12T11:39:46.701Z,3.12
2016-12-12T11:40:57.417Z,3.03
2016-12-12T11:42:08.150Z,3.08
2016-12-12T11:43:18.863Z,3.09
2016-12-12T11:44:29.581Z,3.01
2016-12-12T11:45:40.311Z,3.06
2016-12-12T11:46:51.055Z,3.01
2016-12-12T11:48:01.776Z,3.01
2016-12-12T11:49:12.498Z,3.12
2016-12-12T11:50:23.235Z,3.03
2016-12-12T11:51:33.969Z,2.97
2016-12-12T11:52:45.010Z,3.09
2016-12-12T11:53:55.725Z,3.01
2016-12-12T11:55:06.449Z,3.01
2016-12-12T11:56:17.198Z,2.98
2016-12-12T11:57:27.944Z,2.97
2016-12-12T11:58:38.646Z,3
2016-12-12T11:59:49.365Z,2.94
2016-12-12T12:01:00.125Z,2.97
2016-12-12T12:02:10.845Z,3
2016-12-12T12:03:21.595Z,2.98
2016-12-12T12:04:32.325Z,3
2016-12-12T12:05:43.066Z,2.97
2016-12-12T12:06:53.780Z,2.98
2016-12-12T12:08:04.512Z,2.97
2016-12-12T12:09:15.250Z,2.97
2016-12-12T12:10:25.972Z,2.87
2016-12-12T12:11:36.698Z,3.06
2016-12-12T12:12:47.459Z,2.95
2016-12-12T12:13:58.212Z,2.83
2016-12-12T12:15:08.934Z,2.97
2016-12-12T12:16:19.647Z,2.87
2016-12-12T12:17:30.409Z,2.85
2016-12-12T12:18:41.147Z,2.9
2016-12-12T12:19:51.873Z,2.82
2016-12-12T12:21:02.588Z,3.01
2016-12-12T12:22:13.336Z,2.87
2016-12-12T12:23:24.084Z,2.94
2016-12-12T12:24:35.108Z,2.94
2016-12-12T12:25:45.823Z,2.87
2016-12-12T12:26:56.565Z,2.9
2016-12-12T12:28:07.306Z,2.9
2016-12-12T12:29:18.059Z,2.98
2016-12-12T12:30:28.755Z,2.9
2016-12-12T12:31:39.473Z,2.94
2016-12-12T12:32:50.190Z,2.91
2016-12-12T12:34:00.916Z,2.94
2016-12-12T12:35:11.693Z,2.87
2016-12-12T12:36:22.432Z,2.97
2016-12-12T12:37:33.153Z,2.88
2016-12-12T12:38:43.877Z,2.98
2016-12-12T12:39:54.619Z,2.9
2016-12-12T12:41:05.349Z,3.01
2016-12-12T12:42:16.086Z,2.97
2016-12-12T12:43:26.811Z,2.98
2016-12-12T12:44:37.556Z,2.95
2016-12-12T12:45:48.270Z,3.05
2016-12-12T12:46:59.020Z,2.91
2016-12-12T12:48:09.751Z,2.98
2016-12-12T12:49:20.495Z,2.85
2016-12-12T12:50:31.217Z,2.93
2016-12-12T12:51:41.950Z,2.98
2016-12-12T12:52:52.709Z,2.97
2016-12-12T12:54:03.475Z,2.87
2016-12-12T12:55:14.220Z,2.95
2016-12-12T12:56:24.941Z,2.87
2016-12-12T12:57:35.681Z,3.05
2016-12-12T12:58:46.451Z,2.98
2016-12-12T12:59:57.201Z,2.98
2016-12-12T13:01:07.918Z,2.94
2016-12-12T13:02:18.642Z,2.97
2016-12-12T13:03:29.362Z,2.94
2016-12-12T13:04:40.118Z,2.88
2016-12-12T13:05:51.160Z,2.9
2016-12-12T13:07:01.863Z,2.82
2016-12-12T13:08:12.601Z,2.93
2016-12-12T13:09:23.314Z,2.94
2016-12-12T13:10:34.036Z,3.06
2016-12-12T13:11:44.766Z,2.98
2016-12-12T13:12:55.479Z,2.87
2016-12-12T13:14:06.199Z,2.85
2016-12-12T13:15:16.952Z,2.87
2016-12-12T13:16:27.673Z,2.85
2016-12-12T13:17:38.388Z,2.98
2016-12-12T13:18:49.090Z,3.03
2016-12-12T13:19:59.812Z,2.88
2016-12-12T13:21:10.549Z,2.83
2016-12-12T13:22:21.283Z,2.93
2016-12-12T13:23:32.024Z,2.97
2016-12-12T13:24:42.745Z,2.85
2016-12-12T13:25:53.471Z,2.98
2016-12-12T13:27:04.233Z,3.01
2016-12-12T13:28:14.958Z,2.93
2016-12-12T13:29:25.675Z,2.95
2016-12-12T13:30:36.400Z,3
2016-12-12T13:31:47.142Z,2.91
2016-12-12T13:32:57.939Z,2.94
2016-12-12T13:34:08.663Z,2.88
2016-12-12T13:35:19.401Z,2.88
2016-12-12T13:36:30.104Z,2.85
2016-12-12T13:37:40.872Z,2.94
2016-12-12T13:38:51.627Z,2.94
2016-12-12T13:40:02.360Z,2.91
2016-12-12T13:41:13.089Z,2.91
2016-12-12T13:42:23.834Z,2.88
2016-12-12T13:43:34.578Z,2.82
2016-12-12T13:44:45.281Z,2.87
2016-12-12T13:45:56.047Z,2.87
2016-12-12T13:47:06.761Z,2.8
2016-12-12T13:48:17.487Z,2.87
2016-12-12T13:49:28.233Z,2.73
2016-12-12T13:50:38.963Z,2.9
2016-12-12T13:51:49.720Z,2.8
2016-12-12T13:53:00.455Z,2.76
2016-12-12T13:54:11.197Z,2.77
2016-12-12T13:55:21.912Z,2.75
2016-12-12T13:56:32.638Z,2.72
2016-12-12T13:57:43.387Z,2.73
2016-12-12T13:58:54.130Z,2.62
2016-12-12T14:00:04.841Z,2.68
2016-12-12T14:01:15.592Z,2.65
2016-12-12T14:02:26.334Z,2.59
2016-12-12T14:03:37.055Z,2.64
2016-12-12T14:04:47.805Z,2.61
2016-12-12T14:05:58.546Z,2.62
2016-12-12T14:07:09.279Z,2.61
2016-12-12T14:08:20.027Z,2.52
2016-12-12T14:09:30.767Z,2.51
2016-12-12T14:10:41.508Z,2.5
2016-12-12T14:11:52.217Z,2.52
2016-12-12T14:13:02.952Z,2.5
2016-12-12T14:14:13.676Z,2.46
2016-12-12T14:15:24.373Z,2.52
2016-12-12T14:16:35.122Z,2.37
2016-12-12T14:17:45.870Z,2.43
2016-12-12T14:18:56.628Z,2.39
2016-12-12T14:20:07.378Z,2.33
2016-12-12T14:21:18.100Z,2.39
2016-12-12T14:22:28.853Z,2.37
2016-12-12T14:23:39.593Z,2.39
2016-12-12T14:24:50.312Z,2.33
2016-12-12T14:26:01.036Z,2.22
2016-12-12T14:27:11.760Z,2.25
2016-12-12T14:28:22.496Z,2.25
2016-12-12T14:29:33.249Z,2.26
2016-12-12T14:30:43.988Z,2.23
2016-12-12T14:31:54.743Z,2.25
2016-12-12T14:33:05.485Z,2.16
2016-12-12T14:34:16.231Z,2.14
2016-12-12T14:35:26.931Z,2.15
2016-12-12T14:36:37.697Z,2
2016-12-12T14:37:48.424Z,2.08
2016-12-12T14:38:59.189Z,2.01
2016-12-12T14:40:09.938Z,2.03
2016-12-12T14:41:20.656Z,2.01
2016-12-12T14:42:31.388Z,1.92
2016-12-12T14:43:42.444Z,1.95
2016-12-12T14:44:53.174Z,1.92
2016-12-12T14:46:03.885Z,1.86
2016-12-12T14:47:14.614Z,1.79
2016-12-12T14:48:25.364Z,1.71
2016-12-12T14:49:36.081Z,1.64
2016-12-12T14:50:46.820Z,1.68
2016-12-12T14:51:57.570Z,1.67
2016-12-12T14:53:08.288Z,1.7
2016-12-12T14:54:19.013Z,1.68
2016-12-12T14:55:29.753Z,1.75
2016-12-12T14:56:40.499Z,1.58
2016-12-12T14:57:51.206Z,1.6
2016-12-12T14:59:01.928Z,1.52
2016-12-12T15:00:12.646Z,1.46
2016-12-12T15:01:23.382Z,1.46
2016-12-12T15:02:34.116Z,1.4
2016-12-12T15:03:44.886Z,1.38
2016-12-12T15:04:55.933Z,1.42
2016-12-12T15:06:06.679Z,1.32
2016-12-12T15:07:17.396Z,1.28
2016-12-12T15:08:28.120Z,1.3
2016-12-12T15:09:38.843Z,1.28
2016-12-12T15:10:49.582Z,1.18
2016-12-12T15:12:00.309Z,1.27
2016-12-12T15:13:11.051Z,1.25
2016-12-12T15:14:21.787Z,1.12
2016-12-12T15:15:32.493Z,1.21
2016-12-12T15:16:43.214Z,1.1
2016-12-12T15:17:53.925Z,1.07
2016-12-12T15:19:04.620Z,1.06
2016-12-12T15:20:15.381Z,1.02
2016-12-12T15:21:26.113Z,1.09
2016-12-12T15:22:36.840Z,1.04
2016-12-12T15:23:47.546Z,0.99
2016-12-12T15:24:58.284Z,0.92
2016-12-12T15:26:09.001Z,0.94
2016-12-12T15:27:19.718Z,0.89
2016-12-12T15:28:30.452Z,0.85
2016-12-12T15:29:41.189Z,0.78
2016-12-12T15:30:52.211Z,0.78
2016-12-12T15:32:02.916Z,0.73
2016-12-12T15:33:13.657Z,0.66
2016-12-12T15:34:24.386Z,0.67
2016-12-12T15:35:35.440Z,0.63
2016-12-12T15:36:46.190Z,0.66
2016-12-12T15:37:57.232Z,0.58
2016-12-12T15:39:07.978Z,0.51
2016-12-12T15:40:18.711Z,0.61
2016-12-12T15:41:29.444Z,0.51
2016-12-12T15:42:40.174Z,0.56
2016-12-12T15:43:50.900Z,0.63
2016-12-12T15:45:01.646Z,0.55
2016-12-12T15:46:12.409Z,0.61