createdAt,value
2019-02-15T00:01:46.657Z,96705.52
2019-02-15T00:04:54.505Z,96705.00
2019-02-15T00:08:01.952Z,96704.33
2019-02-15T00:11:09.659Z,96705.34
2019-02-15T00:14:17.255Z,96709.45
2019-02-15T00:17:44.197Z,96703.92
2019-02-15T00:20:56.338Z,96706.95
2019-02-15T00:24:04.013Z,96701.94
2019-02-15T00:27:11.227Z,96699.74
2019-02-15T00:30:19.143Z,96703.55
2019-02-15T00:33:26.423Z,96701.77
2019-02-15T00:36:33.608Z,96707.19
2019-02-15T00:39:40.785Z,96704.66
2019-02-15T00:42:48.272Z,96705.45
2019-02-15T00:46:18.329Z,96709.20
2019-02-15T00:49:33.667Z,96708.87
2019-02-15T00:53:03.246Z,96702.05
2019-02-15T00:56:32.426Z,96704.95
2019-02-15T00:59:54.232Z,96706.08
2019-02-15T01:03:29.936Z,96706.70
2019-02-15T01:06:56.302Z,96707.08
2019-02-15T01:10:16.823Z,96703.60
2019-02-15T01:13:30.888Z,96704.51
2019-02-15T01:16:34.483Z,96701.39
2019-02-15T01:19:41.754Z,96699.28
2019-02-15T01:22:49.033Z,96687.41
2019-02-15T01:26:14.564Z,96684.69
2019-02-15T01:29:29.239Z,96692.11
2019-02-15T01:32:59.560Z,96690.30
2019-02-15T01:36:20.415Z,96693.30
2019-02-15T01:39:50.300Z,96683.41
2019-02-15T01:43:03.639Z,96683.12
2019-02-15T01:46:17.969Z,96682.92
2019-02-15T01:49:25.540Z,96678.61
2019-02-15T01:52:33.086Z,96674.02
2019-02-15T01:55:40.360Z,96679.63
2019-02-15T01:58:47.956Z,96676.63
2019-02-15T02:01:55.597Z,96670.75
2019-02-15T02:05:03.203Z,96670.80
2019-02-15T02:08:14.271Z,96672.73
2019-02-15T02:11:21.440Z,96674.64
2019-02-15T02:14:29.037Z,96675.42
2019-02-15T02:17:36.321Z,96668.52
2019-02-15T02:20:43.864Z,96673.23
2019-02-15T02:23:51.440Z,96677.31
2019-02-15T02:26:58.991Z,96665.16
2019-02-15T02:30:08.970Z,96666.05
2019-02-15T02:33:16.681Z,96663.16
2019-02-15T02:37:02.131Z,96660.57
2019-02-15T02:40:10.279Z,96664.46
2019-02-15T02:43:17.617Z,96662.55
2019-02-15T02:46:25.270Z,96659.55
2019-02-15T02:49:32.787Z,96657.85
2019-02-15T02:52:40.257Z,96658.83
2019-02-15T02:55:47.483Z,96653.66
2019-02-15T02:58:55.377Z,96651.25
2019-02-15T03:02:03.056Z,96648.28
2019-02-15T03:05:10.960Z,96642.45
2019-02-15T03:08:18.294Z,96650.06
2019-02-15T03:11:25.662Z,96646.45
2019-02-15T03:14:32.849Z,96652.95
2019-02-15T03:17:40.035Z,96650.83
2019-02-15T03:20:47.313Z,96650.14
2019-02-15T03:23:54.518Z,96646.22
2019-02-15T03:27:01.845Z,96645.91
2019-02-15T03:30:09.389Z,96650.02
2019-02-15T03:33:17.248Z,96658.94
2019-02-15T03:36:44.172Z,96652.14
2019-02-15T03:40:00.045Z,96651.46
2019-02-15T03:43:07.557Z,96657.46
2019-02-15T03:46:15.949Z,96657.26
2019-02-15T03:49:23.413Z,96652.77
2019-02-15T03:52:30.975Z,96644.39
2019-02-15T03:55:38.609Z,96643.58
2019-02-15T03:58:46.187Z,96645.28
2019-02-15T04:01:53.972Z,96643.19
2019-02-15T04:05:01.585Z,96641.27
2019-02-15T04:08:08.992Z,96638.38
2019-02-15T04:11:16.273Z,96633.80
2019-02-15T04:14:32.561Z,96645.48
2019-02-15T04:17:32.777Z,96650.56
2019-02-15T04:20:39.967Z,96645.87
2019-02-15T04:23:47.525Z,96646.67
2019-02-15T04:26:55.067Z,96640.37
2019-02-15T04:30:02.883Z,96643.80
2019-02-15T04:33:10.321Z,96641.48
2019-02-15T04:36:17.610Z,96639.09
2019-02-15T04:39:25.455Z,96640.27
2019-02-15T04:42:32.659Z,96634.09
2019-02-15T04:45:40.138Z,96640.26
2019-02-15T04:48:47.345Z,96632.28
2019-02-15T04:51:55.278Z,96637.78
2019-02-15T04:55:03.273Z,96631.45
2019-02-15T04:58:10.747Z,96629.87
2019-02-15T05:01:19.017Z,96623.97
2019-02-15T05:04:26.187Z,96617.90
2019-02-15T05:07:33.677Z,96617.80
2019-02-15T05:10:41.268Z,96618.59
2019-02-15T05:13:48.739Z,96616.60
2019-02-15T05:16:56.404Z,96619.70
2019-02-15T05:20:04.036Z,96614.17
2019-02-15T05:23:12.541Z,96610.60
2019-02-15T05:26:20.337Z,96606.41
2019-02-15T05:29:28.248Z,96604.52
2019-02-15T05:32:35.765Z,96603.60
2019-02-15T05:35:43.545Z,96600.83
2019-02-15T05:38:51.805Z,96601.71
2019-02-15T05:41:59.662Z,96602.21
2019-02-15T05:45:07.317Z,96598.23
2019-02-15T05:48:14.791Z,96598.31
2019-02-15T05:51:22.067Z,96601.09
2019-02-15T05:54:29.459Z,96598.31
2019-02-15T05:57:37.493Z,96601.09
2019-02-15T06:00:44.913Z,96604.95
2019-02-15T06:03:52.060Z,96600.22
2019-02-15T06:07:00.158Z,96595.48
2019-02-15T06:10:08.241Z,96593.59
2019-02-15T06:13:15.866Z,96598.34
2019-02-15T06:16:24.279Z,96593.39
2019-02-15T06:19:32.282Z,96602.80
2019-02-15T06:22:39.509Z,96597.62
2019-02-15T06:25:47.296Z,96596.47
2019-02-15T06:28:55.679Z,96591.84
2019-02-15T06:32:03.309Z,96596.80
2019-02-15T06:35:11.337Z,96592.67
2019-02-15T06:38:19.334Z,96595.17
2019-02-15T06:41:27.018Z,96598.50
2019-02-15T06:44:34.396Z,96599.31
2019-02-15T06:47:42.002Z,96599.94
2019-02-15T06:50:49.617Z,96597.04
2019-02-15T06:53:58.211Z,96603.07
2019-02-15T06:57:06.067Z,96599.27
2019-02-15T07:00:34.415Z,96604.57
2019-02-15T07:04:03.121Z,96608.05
2019-02-15T07:07:11.300Z,96614.92
2019-02-15T07:10:19.421Z,96614.45
2019-02-15T07:13:27.110Z,96620.69
2019-02-15T07:16:34.547Z,96619.28
2019-02-15T07:19:43.724Z,96616.70
2019-02-15T07:22:51.168Z,96610.98
2019-02-15T07:25:59.265Z,96600.64
2019-02-15T07:29:06.847Z,96601.22
2019-02-15T07:32:14.552Z,96598.83
2019-02-15T07:35:22.556Z,96602.33
2019-02-15T07:38:30.614Z,96602.33
2019-02-15T07:41:38.543Z,96610.56
2019-02-15T07:44:46.965Z,96605.02
2019-02-15T07:47:54.655Z,96605.84
2019-02-15T07:51:09.371Z,96603.03
2019-02-15T07:54:12.245Z,96603.19
2019-02-15T07:57:19.853Z,96611.69
2019-02-15T08:00:27.946Z,96611.74
2019-02-15T08:03:35.225Z,96607.25
2019-02-15T08:06:42.785Z,96608.19
2019-02-15T08:09:50.001Z,96604.97
2019-02-15T08:12:57.285Z,96598.52
2019-02-15T08:16:04.656Z,96597.33
2019-02-15T08:19:12.548Z,96601.36
2019-02-15T08:22:20.301Z,96600.70
2019-02-15T08:25:27.768Z,96602.42
2019-02-15T08:28:35.299Z,96601.31
2019-02-15T08:31:43.169Z,96604.23
2019-02-15T08:34:50.931Z,96605.23
2019-02-15T08:37:58.357Z,96603.20
2019-02-15T08:41:06.248Z,96611.42
2019-02-15T08:44:14.382Z,96607.81
2019-02-15T08:47:22.224Z,96610.99
2019-02-15T08:50:29.701Z,96614.03
2019-02-15T08:53:37.018Z,96623.59
2019-02-15T08:56:44.446Z,96617.39
2019-02-15T08:59:52.557Z,96616.91
2019-02-15T09:02:59.862Z,96618.65
2019-02-15T09:06:07.212Z,96622.28
2019-02-15T09:09:14.845Z,96619.28
2019-02-15T09:12:23.300Z,96629.39
2019-02-15T09:15:30.957Z,96625.08
2019-02-15T09:18:38.985Z,96626.55
2019-02-15T09:21:47.486Z,96623.74
2019-02-15T09:24:55.233Z,96632.04
2019-02-15T09:28:22.174Z,96627.88
2019-02-15T09:31:30.067Z,96629.72
2019-02-15T09:34:37.798Z,96628.74
2019-02-15T09:37:45.196Z,96627.38
2019-02-15T09:40:52.771Z,96632.48
2019-02-15T09:44:00.987Z,96632.03
2019-02-15T09:47:08.698Z,96632.56
2019-02-15T09:50:16.373Z,96631.55
2019-02-15T09:53:24.577Z,96634.77
2019-02-15T09:56:33.015Z,96632.70
2019-02-15T09:59:40.524Z,96633.80
2019-02-15T10:02:48.319Z,96640.70
2019-02-15T10:05:55.832Z,96633.86
2019-02-15T10:09:05.475Z,96634.94
2019-02-15T10:12:13.128Z,96638.38
2019-02-15T10:15:20.827Z,96630.45
2019-02-15T10:18:28.605Z,96632.81
2019-02-15T10:21:35.927Z,96631.98
2019-02-15T10:24:44.035Z,96631.17
2019-02-15T10:27:51.529Z,96634.86
2019-02-15T10:30:59.457Z,96627.22
2019-02-15T10:34:07.249Z,96627.45
2019-02-15T10:37:14.677Z,96626.84
2019-02-15T10:40:22.472Z,96622.53
2019-02-15T10:43:30.698Z,96628.34
2019-02-15T10:46:38.233Z,96628.88
2019-02-15T10:49:45.871Z,96627.02
2019-02-15T10:52:53.708Z,96622.18
2019-02-15T10:56:01.311Z,96616.85
2019-02-15T10:59:11.156Z,96613.98
2019-02-15T11:02:18.808Z,96613.41
2019-02-15T11:05:26.445Z,96605.16
2019-02-15T11:08:34.235Z,96607.75
2019-02-15T11:11:42.118Z,96595.05
2019-02-15T11:14:49.718Z,96593.92
2019-02-15T11:17:57.270Z,96586.39
2019-02-15T11:21:04.821Z,96582.53
2019-02-15T11:24:12.139Z,96585.64
2019-02-15T11:27:19.626Z,96575.55
2019-02-15T11:30:27.022Z,96573.66
2019-02-15T11:33:34.858Z,96567.80
2019-02-15T11:36:42.646Z,96561.05
2019-02-15T11:39:50.084Z,96560.41
2019-02-15T11:42:57.614Z,96560.80
2019-02-15T11:46:05.254Z,96553.66
2019-02-15T11:49:12.712Z,96555.39
2019-02-15T11:52:20.013Z,96544.45
2019-02-15T11:55:27.572Z,96547.38
2019-02-15T11:58:34.887Z,96547.64
2019-02-15T12:01:42.581Z,96540.45
2019-02-15T12:04:50.098Z,96540.91
2019-02-15T12:07:57.408Z,96542.84
2019-02-15T12:11:04.797Z,96543.28
2019-02-15T12:14:12.342Z,96539.58
2019-02-15T12:17:19.940Z,96534.48
2019-02-15T12:20:27.758Z,96529.94
2019-02-15T12:23:35.377Z,96530.98
2019-02-15T12:26:42.828Z,96531.03
2019-02-15T12:29:50.396Z,96524.61
2019-02-15T12:32:57.961Z,96526.28
2019-02-15T12:36:05.632Z,96515.36
2019-02-15T12:39:14.411Z,96518.16
2019-02-15T12:42:22.195Z,96517.44
2019-02-15T12:45:29.616Z,96511.56
2019-02-15T12:48:37.313Z,96509.63
2019-02-15T12:51:44.640Z,96507.58
2019-02-15T12:54:52.226Z,96507.64
2019-02-15T12:57:59.781Z,96501.94
2019-02-15T13:01:07.221Z,96510.86
2019-02-15T13:04:14.879Z,96498.62
2019-02-15T13:07:22.300Z,96503.23
2019-02-15T13:10:31.621Z,96493.65
2019-02-15T13:13:39.545Z,96496.72
2019-02-15T13:16:47.107Z,96497.32
2019-02-15T13:19:54.790Z,96495.27
2019-02-15T13:23:02.126Z,96488.02
2019-02-15T13:26:09.395Z,96485.43
2019-02-15T13:29:17.201Z,96479.48
2019-02-15T13:32:24.627Z,96480.66
2019-02-15T13:35:31.960Z,96479.23
2019-02-15T13:38:39.284Z,96472.59
2019-02-15T13:41:46.943Z,96473.67
2019-02-15T13:44:54.246Z,96477.20
2019-02-15T13:48:01.818Z,96472.43
2019-02-15T13:51:09.210Z,96471.08
2019-02-15T13:54:16.639Z,96466.84
2019-02-15T13:57:23.945Z,96464.30
2019-02-15T14:03:47.246Z,96460.06
2019-02-15T14:06:55.914Z,96462.50
2019-02-15T14:10:04.507Z,96454.12
2019-02-15T14:13:12.097Z,96455.91
2019-02-15T14:16:19.992Z,96454.95
2019-02-15T14:19:27.391Z,96447.66
2019-02-15T14:22:35.363Z,96448.53
2019-02-15T14:25:43.664Z,96452.16
2019-02-15T14:28:51.758Z,96446.30
2019-02-15T14:31:59.288Z,96449.05
2019-02-15T14:35:07.859Z,96449.41
2019-02-15T14:38:15.287Z,96446.02
2019-02-15T14:41:23.755Z,96439.29
2019-02-15T14:44:31.879Z,96437.69
2019-02-15T14:47:39.146Z,96439.14
2019-02-15T14:50:46.611Z,96444.14
2019-02-15T14:53:54.162Z,96450.20
2019-02-15T14:57:01.606Z,96442.42
2019-02-15T15:00:10.700Z,96436.53
2019-02-15T15:03:21.391Z,96436.88
2019-02-15T15:06:29.368Z,96428.91
2019-02-15T15:09:37.924Z,96431.58
2019-02-15T15:12:45.539Z,96427.86
2019-02-15T15:15:53.097Z,96427.39
2019-02-15T15:19:01.057Z,96426.87
2019-02-15T15:22:08.875Z,96427.78
2019-02-15T15:25:16.507Z,96419.91
2019-02-15T15:28:24.337Z,96422.10
2019-02-15T15:31:32.423Z,96415.22
2019-02-15T15:34:40.251Z,96419.29
2019-02-15T15:37:48.299Z,96411.73
2019-02-15T15:40:56.234Z,96411.47
2019-02-15T15:44:04.812Z,96404.53
2019-02-15T15:47:12.841Z,96405.34
2019-02-15T15:50:21.275Z,96405.67
2019-02-15T15:53:29.521Z,96402.91
2019-02-15T15:56:37.313Z,96405.16
2019-02-15T15:59:44.833Z,96404.20
2019-02-15T16:02:52.805Z,96400.02
2019-02-15T16:06:00.722Z,96396.98
2019-02-15T16:09:09.338Z,96395.44
2019-02-15T16:12:17.352Z,96397.97
2019-02-15T16:15:25.258Z,96399.81
2019-02-15T16:18:35.099Z,96397.47
2019-02-15T16:21:44.466Z,96393.83
2019-02-15T16:24:52.678Z,96398.63
2019-02-15T16:28:01.191Z,96401.84
2019-02-15T16:31:09.165Z,96405.05
2019-02-15T16:34:18.736Z,96393.19
2019-02-15T16:37:26.918Z,96392.91
2019-02-15T16:40:34.728Z,96390.02
2019-02-15T16:43:43.006Z,96395.27
2019-02-15T16:46:51.115Z,96391.28
2019-02-15T16:49:59.505Z,96394.70
2019-02-15T16:53:08.093Z,96399.91
2019-02-15T16:56:16.535Z,96403.56
2019-02-15T16:59:24.140Z,96401.69
2019-02-15T17:02:31.450Z,96403.54
2019-02-15T17:05:39.169Z,96401.66
2019-02-15T17:08:48.083Z,96397.92
2019-02-15T17:11:56.349Z,96393.89
2019-02-15T17:15:04.531Z,96394.37
2019-02-15T17:18:12.550Z,96394.89
2019-02-15T17:21:20.869Z,96392.50
2019-02-15T17:24:29.330Z,96387.80
2019-02-15T17:27:37.187Z,96385.59
2019-02-15T17:30:45.209Z,96387.95
2019-02-15T17:33:53.011Z,96385.07
2019-02-15T17:37:00.226Z,96378.77
2019-02-15T17:40:09.383Z,96383.51
2019-02-15T17:43:18.168Z,96389.30
2019-02-15T17:46:25.626Z,96383.52
2019-02-15T17:49:33.786Z,96385.09
2019-02-15T17:52:41.464Z,96386.59
2019-02-15T17:55:49.285Z,96387.55
2019-02-15T17:58:57.084Z,96385.67
2019-02-15T18:02:06.936Z,96386.77
2019-02-15T18:05:17.029Z,96385.99
2019-02-15T18:08:24.791Z,96383.78
2019-02-15T18:11:32.993Z,96385.61
2019-02-15T18:14:42.536Z,96386.02
2019-02-15T18:17:50.291Z,96379.94
2019-02-15T18:20:58.190Z,96377.00
2019-02-15T18:24:06.160Z,96377.00
2019-02-15T18:27:14.194Z,96370.12
2019-02-15T18:30:22.492Z,96366.55
2019-02-15T18:33:30.959Z,96369.09
2019-02-15T18:36:38.644Z,96361.18
2019-02-15T18:39:46.117Z,96359.77
2019-02-15T18:42:53.956Z,96356.49
2019-02-15T18:46:01.647Z,96359.91
2019-02-15T18:49:09.193Z,96359.33
2019-02-15T18:52:17.353Z,96356.38
2019-02-15T18:55:26.567Z,96356.87
2019-02-15T18:58:34.680Z,96357.03
2019-02-15T19:01:43.368Z,96356.67
2019-02-15T19:04:51.138Z,96348.44
2019-02-15T19:07:59.817Z,96355.03
2019-02-15T19:11:07.338Z,96350.48
2019-02-15T19:14:15.258Z,96341.58
2019-02-15T19:17:22.682Z,96346.69
2019-02-15T19:20:31.363Z,96347.49
2019-02-15T19:23:39.069Z,96348.00
2019-02-15T19:26:47.157Z,96347.58
2019-02-15T19:29:54.746Z,96343.45
2019-02-15T19:33:03.001Z,96336.48
2019-02-15T19:36:10.493Z,96336.25
2019-02-15T19:39:18.004Z,96339.67
2019-02-15T19:42:25.854Z,96332.00
2019-02-15T19:45:33.724Z,96333.59
2019-02-15T19:48:41.774Z,96337.75
2019-02-15T19:51:49.279Z,96333.47
2019-02-15T19:54:57.530Z,96337.47
2019-02-15T19:58:05.004Z,96336.66
2019-02-15T20:01:13.024Z,96333.84
2019-02-15T20:04:21.326Z,96332.64
2019-02-15T20:07:29.266Z,96325.96
2019-02-15T20:10:37.204Z,96318.91
2019-02-15T20:13:44.933Z,96316.70
2019-02-15T20:16:52.713Z,96313.69
2019-02-15T20:20:00.844Z,96308.67
2019-02-15T20:23:08.894Z,96308.81
2019-02-15T20:26:17.185Z,96305.70
2019-02-15T20:29:24.868Z,96311.35
2019-02-15T20:32:33.088Z,96304.44
2019-02-15T20:35:41.262Z,96305.02
2019-02-15T20:38:50.229Z,96300.84
2019-02-15T20:41:58.272Z,96305.53
2019-02-15T20:45:13.356Z,96294.70
2019-02-15T20:48:20.834Z,96301.92
2019-02-15T20:51:28.193Z,96300.52
2019-02-15T20:54:36.156Z,96299.66
2019-02-15T20:57:43.943Z,96302.80
2019-02-15T21:00:52.558Z,96295.19
2019-02-15T21:04:01.021Z,96295.77
2019-02-15T21:07:09.308Z,96295.41
2019-02-15T21:10:18.977Z,96285.66
2019-02-15T21:13:27.590Z,96285.83
2019-02-15T21:16:36.866Z,96287.19
2019-02-15T21:19:45.837Z,96283.94
2019-02-15T21:22:54.535Z,96289.12
2019-02-15T21:26:03.044Z,96286.84
2019-02-15T21:29:12.263Z,96279.24
2019-02-15T21:32:21.756Z,96279.39
2019-02-15T21:35:30.370Z,96283.66
2019-02-15T21:38:39.414Z,96279.28
2019-02-15T21:41:48.528Z,96283.63
2019-02-15T21:44:57.210Z,96280.87
2019-02-15T21:48:06.080Z,96273.02
2019-02-15T21:51:14.695Z,96272.50
2019-02-15T21:54:23.025Z,96272.50
2019-02-15T21:57:30.954Z,96269.25
2019-02-15T22:00:39.969Z,96266.64
2019-02-15T22:03:48.210Z,96264.20
2019-02-15T22:06:56.183Z,96260.88
2019-02-15T22:10:04.929Z,96263.55
2019-02-15T22:13:13.607Z,96261.03
2019-02-15T22:16:21.548Z,96265.03
2019-02-15T22:19:29.033Z,96253.17
2019-02-15T22:22:37.448Z,96255.16
2019-02-15T22:25:45.015Z,96252.43
2019-02-15T22:28:52.795Z,96256.59
2019-02-15T22:32:00.984Z,96253.11
2019-02-15T22:35:08.775Z,96250.29
2019-02-15T22:38:16.917Z,96249.93
2019-02-15T22:41:26.672Z,96260.30
2019-02-15T22:44:34.989Z,96250.77
2019-02-15T22:47:43.593Z,96247.09
2019-02-15T22:50:51.497Z,96239.80
2019-02-15T22:53:59.992Z,96245.30
2019-02-15T22:57:08.092Z,96248.55
2019-02-15T23:00:39.302Z,96245.22
2019-02-15T23:03:46.680Z,96247.05
2019-02-15T23:06:55.784Z,96251.13
2019-02-15T23:10:05.845Z,96245.61
2019-02-15T23:13:14.239Z,96247.73
2019-02-15T23:16:22.370Z,96248.70
2019-02-15T23:19:30.064Z,96248.91
2019-02-15T23:22:37.618Z,96244.72
2019-02-15T23:25:47.634Z,96238.80
2019-02-15T23:28:55.148Z,96241.69
2019-02-15T23:32:03.745Z,96229.52
2019-02-15T23:35:11.676Z,96234.70
2019-02-15T23:38:20.422Z,96234.47
2019-02-15T23:41:28.802Z,96231.57
2019-02-15T23:44:37.262Z,96226.71
2019-02-15T23:47:46.129Z,96232.72
2019-02-15T23:50:55.308Z,96226.38
2019-02-15T23:57:19.483Z,96223.19
