createdAt,value
2023-01-08T00:00:13.579Z,44.70
2023-01-08T00:01:16.212Z,44.70
2023-01-08T00:02:18.872Z,44.70
2023-01-08T00:03:21.414Z,44.70
2023-01-08T00:04:25.519Z,44.71
2023-01-08T00:05:27.957Z,44.70
2023-01-08T00:06:30.818Z,44.67
2023-01-08T00:07:33.097Z,44.67
2023-01-08T00:08:35.386Z,44.66
2023-01-08T00:09:37.784Z,44.64
2023-01-08T00:10:40.265Z,44.66
2023-01-08T00:11:43.776Z,44.66
2023-01-08T00:12:46.305Z,44.64
2023-01-08T00:13:50.311Z,44.64
2023-01-08T00:14:52.657Z,44.65
2023-01-08T00:15:56.751Z,44.64
2023-01-08T00:17:00.782Z,44.64
2023-01-08T00:18:05.847Z,44.63
2023-01-08T00:19:11.099Z,44.61
2023-01-08T00:20:14.939Z,44.63
2023-01-08T00:21:17.464Z,44.61
2023-01-08T00:22:20.720Z,44.60
2023-01-08T00:23:24.070Z,44.61
2023-01-08T00:24:28.234Z,44.60
2023-01-08T00:25:30.595Z,44.61
2023-01-08T00:26:33.677Z,44.60
2023-01-08T00:27:37.489Z,44.62
2023-01-08T00:28:40.225Z,44.61
2023-01-08T00:29:42.528Z,44.60
2023-01-08T00:30:46.962Z,44.60
2023-01-08T00:31:49.479Z,44.58
2023-01-08T00:32:52.089Z,44.59
2023-01-08T00:33:54.773Z,44.59
2023-01-08T00:34:58.325Z,44.55
2023-01-08T00:36:00.947Z,44.58
2023-01-08T00:37:03.622Z,44.55
2023-01-08T00:38:06.645Z,44.53
2023-01-08T00:39:09.164Z,44.55
2023-01-08T00:40:13.855Z,44.53
2023-01-08T00:41:16.490Z,44.53
2023-01-08T00:42:19.152Z,44.54
2023-01-08T00:43:21.374Z,44.52
2023-01-08T00:44:23.676Z,44.55
2023-01-08T00:45:26.959Z,44.54
2023-01-08T00:46:30.309Z,44.52
2023-01-08T00:47:33.123Z,44.50
2023-01-08T00:48:38.479Z,44.52
2023-01-08T00:49:41.696Z,44.52
2023-01-08T00:50:44.368Z,44.52
2023-01-08T00:51:46.852Z,44.52
2023-01-08T00:52:49.538Z,44.49
2023-01-08T00:53:52.022Z,44.50
2023-01-08T00:54:54.443Z,44.48
2023-01-08T00:57:15.046Z,44.48
2023-01-08T00:58:17.312Z,44.47
2023-01-08T00:59:20.049Z,44.48
2023-01-08T01:00:22.835Z,44.49
2023-01-08T01:01:25.425Z,44.15
2023-01-08T01:02:28.657Z,44.15
2023-01-08T01:03:33.650Z,44.48
2023-01-08T01:04:37.180Z,44.48
2023-01-08T01:05:40.254Z,44.47
2023-01-08T01:06:43.275Z,44.46
2023-01-08T01:07:45.677Z,44.47
2023-01-08T01:08:48.393Z,44.43
2023-01-08T01:09:50.833Z,44.44
2023-01-08T01:10:53.626Z,44.45
2023-01-08T01:11:57.188Z,44.43
2023-01-08T01:12:59.891Z,44.43
2023-01-08T01:14:02.128Z,44.41
2023-01-08T01:16:18.665Z,44.41
2023-01-08T01:17:20.943Z,44.42
2023-01-08T01:18:23.147Z,44.40
2023-01-08T01:19:25.911Z,44.38
2023-01-08T01:20:30.211Z,44.37
2023-01-08T01:21:34.267Z,44.36
2023-01-08T01:22:38.288Z,44.34
2023-01-08T01:23:40.680Z,44.33
2023-01-08T01:24:43.080Z,44.36
2023-01-08T01:25:45.943Z,44.35
2023-01-08T01:26:51.392Z,44.35
2023-01-08T01:27:54.363Z,44.34
2023-01-08T01:28:57.242Z,44.32
2023-01-08T01:30:00.977Z,44.34
2023-01-08T01:31:03.942Z,44.35
2023-01-08T01:32:06.653Z,44.35
2023-01-08T01:33:09.662Z,44.32
2023-01-08T01:34:12.833Z,44.32
2023-01-08T01:35:15.210Z,44.33
2023-01-08T01:36:19.401Z,44.32
2023-01-08T01:37:21.765Z,44.32
2023-01-08T01:38:24.059Z,44.32
2023-01-08T01:39:26.477Z,44.31
2023-01-08T01:40:31.411Z,44.58
2023-01-08T01:41:44.436Z,44.58
2023-01-08T01:42:47.652Z,44.31
2023-01-08T01:43:50.375Z,44.32
2023-01-08T01:44:52.551Z,44.32
2023-01-08T01:45:56.327Z,44.31
2023-01-08T01:46:59.336Z,44.35
2023-01-08T01:48:11.494Z,44.31
2023-01-08T01:49:17.417Z,44.32
2023-01-08T01:50:24.135Z,44.32
2023-01-08T01:51:29.867Z,44.31
2023-01-08T01:52:34.008Z,44.32
2023-01-08T01:53:37.177Z,44.30
2023-01-08T01:54:40.894Z,44.32
2023-01-08T01:55:43.505Z,44.33
2023-01-08T01:56:46.165Z,44.32
2023-01-08T01:57:54.679Z,44.32
2023-01-08T01:58:59.027Z,44.31
2023-01-08T02:00:03.100Z,44.32
2023-01-08T02:01:08.253Z,44.31
2023-01-08T02:02:12.436Z,44.31
2023-01-08T02:03:15.224Z,44.31
2023-01-08T02:04:18.612Z,44.28
2023-01-08T02:05:21.737Z,44.28
2023-01-08T02:06:38.227Z,44.29
2023-01-08T02:07:45.243Z,44.27
2023-01-08T02:09:02.695Z,44.27
2023-01-08T02:11:50.800Z,44.25
2023-01-08T02:12:58.509Z,44.26
2023-01-08T02:14:10.651Z,44.28
2023-01-08T02:15:26.415Z,44.30
2023-01-08T02:16:39.282Z,44.31
2023-01-08T02:18:00.769Z,44.31
2023-01-08T02:20:30.492Z,44.32
2023-01-08T02:21:39.330Z,44.36
2023-01-08T02:22:54.756Z,44.38
2023-01-08T02:25:22.138Z,44.38
2023-01-08T02:26:31.103Z,44.38
2023-01-08T02:27:34.371Z,44.39
2023-01-08T02:28:47.893Z,44.41
2023-01-08T02:29:51.655Z,44.40
2023-01-08T02:30:54.575Z,44.38
2023-01-08T02:31:57.051Z,44.40
2023-01-08T02:32:59.447Z,44.38
2023-01-08T02:34:01.739Z,44.37
2023-01-08T02:35:05.602Z,44.37
2023-01-08T02:36:27.298Z,44.39
2023-01-08T02:37:30.802Z,44.36
2023-01-08T02:38:34.086Z,44.33
2023-01-08T02:39:58.323Z,44.33
2023-01-08T02:42:34.841Z,44.29
2023-01-08T02:43:45.574Z,44.33
2023-01-08T02:44:56.975Z,44.30
2023-01-08T02:46:00.663Z,44.34
2023-01-08T02:47:05.500Z,44.33
2023-01-08T02:48:43.966Z,44.31
2023-01-08T02:49:46.415Z,44.36
2023-01-08T02:51:01.167Z,44.32
2023-01-08T02:52:05.976Z,44.32
2023-01-08T02:54:35.365Z,44.33
2023-01-08T02:55:38.566Z,44.34
2023-01-08T02:56:44.151Z,44.36
2023-01-08T02:57:46.875Z,44.36
2023-01-08T02:58:50.608Z,44.35
2023-01-08T02:59:54.296Z,44.35
2023-01-08T03:00:56.828Z,44.33
2023-01-08T03:02:01.034Z,44.32
2023-01-08T03:04:45.412Z,44.28
2023-01-08T03:05:50.049Z,44.24
2023-01-08T03:06:53.054Z,44.26
2023-01-08T03:07:56.196Z,44.26
2023-01-08T03:08:59.101Z,44.25
2023-01-08T03:10:03.408Z,44.25
2023-01-08T03:11:07.364Z,44.24
2023-01-08T03:12:16.408Z,44.23
2023-01-08T03:14:43.086Z,44.18
2023-01-08T03:15:49.212Z,44.18
2023-01-08T03:16:57.741Z,44.18
2023-01-08T03:18:05.616Z,44.18
2023-01-08T03:19:18.828Z,44.17
2023-01-08T03:20:22.188Z,44.14
2023-01-08T03:21:25.164Z,44.15
2023-01-08T03:22:27.612Z,44.13
2023-01-08T03:23:31.733Z,44.14
2023-01-08T03:24:34.539Z,44.14
2023-01-08T03:25:38.318Z,44.16
2023-01-08T03:26:41.165Z,44.14
2023-01-08T03:27:47.935Z,44.15
2023-01-08T03:28:53.043Z,44.14
2023-01-08T03:29:56.562Z,44.12
2023-01-08T03:30:59.780Z,44.13
2023-01-08T03:32:05.463Z,44.10
2023-01-08T03:33:07.901Z,44.09
2023-01-08T03:34:11.406Z,44.09
2023-01-08T03:35:15.357Z,44.09
2023-01-08T03:36:22.260Z,44.08
2023-01-08T03:37:29.238Z,44.06
2023-01-08T03:38:33.561Z,44.06
2023-01-08T03:39:48.530Z,44.05
2023-01-08T03:42:10.781Z,44.01
2023-01-08T03:43:14.123Z,44.02
2023-01-08T03:44:17.616Z,44.08
2023-01-08T03:45:21.492Z,44.05
2023-01-08T03:46:30.088Z,44.04
2023-01-08T03:47:32.581Z,44.04
2023-01-08T03:48:34.878Z,44.04
2023-01-08T03:49:38.440Z,44.04
2023-01-08T03:50:41.805Z,44.03
2023-01-08T03:51:46.118Z,44.03
2023-01-08T03:52:49.339Z,44.00
2023-01-08T03:53:54.252Z,43.99
2023-01-08T03:54:56.608Z,44.02
2023-01-08T03:55:59.090Z,43.99
2023-01-08T03:57:02.167Z,43.98
2023-01-08T03:58:05.162Z,43.99
2023-01-08T03:59:11.125Z,43.97
2023-01-08T04:00:16.009Z,43.97
2023-01-08T04:01:19.039Z,43.96
2023-01-08T04:02:23.839Z,43.94
2023-01-08T04:03:28.004Z,44.29
2023-01-08T04:04:30.601Z,44.29
2023-01-08T04:05:33.776Z,43.93
2023-01-08T04:06:36.123Z,43.92
2023-01-08T04:07:38.545Z,43.93
2023-01-08T04:08:42.110Z,43.92
2023-01-08T04:09:44.313Z,43.90
2023-01-08T04:10:47.627Z,43.92
2023-01-08T04:11:51.693Z,43.88
2023-01-08T04:12:54.119Z,43.90
2023-01-08T04:13:57.071Z,43.90
2023-01-08T04:14:59.835Z,43.89
2023-01-08T04:16:02.233Z,43.89
2023-01-08T04:17:06.149Z,43.87
2023-01-08T04:18:08.759Z,43.86
2023-01-08T04:19:12.522Z,43.87
2023-01-08T04:20:16.044Z,43.85
2023-01-08T04:21:18.349Z,43.86
2023-01-08T04:22:20.744Z,43.86
2023-01-08T04:23:23.160Z,43.85
2023-01-08T04:24:25.995Z,43.85
2023-01-08T04:25:30.042Z,43.85
2023-01-08T04:26:33.178Z,43.86
2023-01-08T04:27:35.637Z,43.84
2023-01-08T04:28:38.898Z,43.83
2023-01-08T04:29:41.535Z,43.84
2023-01-08T04:30:44.895Z,43.84
2023-01-08T04:31:48.002Z,43.85
2023-01-08T04:32:51.539Z,43.81
2023-01-08T04:33:54.071Z,43.81
2023-01-08T04:34:56.490Z,43.80
2023-01-08T04:35:58.903Z,43.79
2023-01-08T04:37:02.514Z,43.81
2023-01-08T04:38:05.965Z,43.79
2023-01-08T04:39:10.066Z,43.79
2023-01-08T04:40:12.837Z,43.78
2023-01-08T04:41:17.597Z,43.78
2023-01-08T04:42:20.434Z,43.77
2023-01-08T04:43:22.797Z,43.77
2023-01-08T04:44:25.942Z,43.77
2023-01-08T04:45:28.687Z,43.78
2023-01-08T04:46:31.470Z,43.77
2023-01-08T04:47:34.018Z,43.76
2023-01-08T04:48:37.329Z,43.78
2023-01-08T04:49:40.369Z,43.79
2023-01-08T04:50:43.006Z,43.79
2023-01-08T04:51:45.360Z,43.77
2023-01-08T04:52:49.821Z,43.77
2023-01-08T04:53:54.314Z,43.77
2023-01-08T04:54:57.442Z,43.78
2023-01-08T04:56:04.557Z,43.75
2023-01-08T04:57:07.918Z,43.77
2023-01-08T04:58:11.688Z,43.74
2023-01-08T04:59:14.157Z,43.75
2023-01-08T05:00:17.220Z,43.75
2023-01-08T05:01:22.736Z,43.74
2023-01-08T05:02:27.330Z,43.76
2023-01-08T05:03:30.648Z,43.73
2023-01-08T05:04:33.143Z,43.74
2023-01-08T05:05:36.192Z,43.74
2023-01-08T05:06:39.329Z,43.75
2023-01-08T05:07:41.825Z,43.74
2023-01-08T05:08:44.348Z,43.74
2023-01-08T05:09:47.436Z,43.75
2023-01-08T05:10:50.321Z,43.74
2023-01-08T05:11:52.499Z,43.75
2023-01-08T05:12:59.574Z,43.74
2023-01-08T05:14:02.623Z,43.73
2023-01-08T05:15:05.765Z,43.73
2023-01-08T05:16:08.451Z,43.73
2023-01-08T05:17:10.948Z,43.73
2023-01-08T05:18:13.731Z,43.73
2023-01-08T05:19:16.211Z,43.72
2023-01-08T05:20:19.133Z,43.71
2023-01-08T05:21:21.619Z,43.72
2023-01-08T05:22:23.911Z,43.73
2023-01-08T05:23:26.915Z,43.72
2023-01-08T05:24:29.351Z,43.72
2023-01-08T05:25:32.016Z,43.71
2023-01-08T05:26:34.959Z,43.71
2023-01-08T05:27:38.291Z,43.68
2023-01-08T05:28:41.163Z,43.68
2023-01-08T05:29:43.915Z,43.68
2023-01-08T05:30:49.002Z,43.69
2023-01-08T05:31:51.435Z,43.68
2023-01-08T05:32:54.478Z,43.67
2023-01-08T05:33:58.843Z,43.67
2023-01-08T05:35:01.918Z,43.66
2023-01-08T05:36:08.984Z,43.66
2023-01-08T05:37:12.238Z,43.67
2023-01-08T05:38:16.168Z,43.65
2023-01-08T05:39:21.766Z,43.65
2023-01-08T05:40:24.945Z,43.66
2023-01-08T05:41:27.734Z,43.65
2023-01-08T05:42:30.158Z,43.65
2023-01-08T05:43:34.534Z,43.66
2023-01-08T05:44:36.978Z,43.64
2023-01-08T05:45:40.778Z,43.65
2023-01-08T05:46:43.727Z,43.62
2023-01-08T05:47:46.131Z,43.61
2023-01-08T05:48:48.887Z,43.62
2023-01-08T05:49:52.993Z,43.62
2023-01-08T05:50:55.663Z,43.62
2023-01-08T05:51:57.962Z,43.62
2023-01-08T05:53:00.464Z,43.61
2023-01-08T05:54:03.016Z,43.60
2023-01-08T05:55:06.759Z,43.60
2023-01-08T05:56:10.332Z,43.60
2023-01-08T05:57:12.802Z,43.60
2023-01-08T05:58:17.111Z,43.58
2023-01-08T05:59:19.465Z,43.60
2023-01-08T06:00:23.868Z,43.58
2023-01-08T06:01:26.380Z,43.58
2023-01-08T06:02:28.910Z,43.57
2023-01-08T06:03:31.289Z,43.55
2023-01-08T06:04:34.557Z,43.56
2023-01-08T06:05:37.246Z,43.54
2023-01-08T06:06:40.950Z,43.52
2023-01-08T06:07:43.401Z,43.50
2023-01-08T06:08:45.827Z,43.50
2023-01-08T06:09:48.266Z,43.52
2023-01-08T06:10:50.901Z,43.51
2023-01-08T06:11:54.234Z,43.54
2023-01-08T06:12:57.780Z,43.54
2023-01-08T06:14:01.559Z,43.52
2023-01-08T06:15:05.287Z,43.54
2023-01-08T06:16:07.965Z,43.52
2023-01-08T06:17:10.529Z,43.52
2023-01-08T06:18:14.168Z,43.76
2023-01-08T06:19:18.850Z,43.76
2023-01-08T06:20:21.362Z,43.56
2023-01-08T06:21:24.353Z,43.56
2023-01-08T06:22:27.080Z,43.56
2023-01-08T06:23:29.498Z,43.57
2023-01-08T06:24:32.055Z,43.60
2023-01-08T06:25:34.659Z,43.60
2023-01-08T06:26:38.853Z,43.60
2023-01-08T06:27:41.202Z,43.62
2023-01-08T06:28:43.619Z,43.65
2023-01-08T06:29:47.550Z,43.68
2023-01-08T06:30:51.603Z,43.68
2023-01-08T06:31:54.178Z,43.69
2023-01-08T06:32:59.054Z,43.73
2023-01-08T06:34:01.533Z,43.78
2023-01-08T06:35:05.731Z,43.74
2023-01-08T06:36:09.975Z,43.77
2023-01-08T06:37:12.427Z,43.77
2023-01-08T06:38:17.721Z,43.79
2023-01-08T06:39:20.792Z,43.80
2023-01-08T06:40:23.940Z,43.81
2023-01-08T06:41:26.474Z,43.81
2023-01-08T06:42:29.431Z,43.81
2023-01-08T06:43:36.102Z,43.81
2023-01-08T06:44:39.369Z,43.83
2023-01-08T06:45:41.655Z,43.81
2023-01-08T06:46:45.633Z,43.81
2023-01-08T06:47:48.043Z,43.84
2023-01-08T06:48:50.605Z,43.83
2023-01-08T06:49:53.487Z,43.84
2023-01-08T06:50:57.720Z,43.83
2023-01-08T06:52:01.515Z,43.80
2023-01-08T06:53:04.210Z,43.80
2023-01-08T06:54:06.675Z,43.78
2023-01-08T06:55:09.592Z,43.77
2023-01-08T06:56:12.928Z,43.75
2023-01-08T06:57:16.391Z,43.74
2023-01-08T06:58:19.766Z,43.74
2023-01-08T06:59:22.119Z,43.73
2023-01-08T07:00:25.707Z,43.72
2023-01-08T07:01:29.941Z,43.73
2023-01-08T07:02:33.550Z,43.72
2023-01-08T07:03:36.631Z,43.72
2023-01-08T07:04:40.000Z,43.74
2023-01-08T07:05:43.108Z,43.75
2023-01-08T07:06:46.223Z,43.74
2023-01-08T07:07:49.085Z,43.75
2023-01-08T07:08:52.171Z,43.75
2023-01-08T07:09:55.082Z,43.79
2023-01-08T07:11:03.167Z,43.80
2023-01-08T07:12:08.255Z,43.85
2023-01-08T07:13:12.229Z,43.88
2023-01-08T07:14:15.937Z,43.88
2023-01-08T07:15:18.180Z,43.94
2023-01-08T07:16:20.873Z,43.95
2023-01-08T07:17:23.705Z,43.94
2023-01-08T07:18:25.991Z,43.96
2023-01-08T07:19:29.356Z,43.95
2023-01-08T07:20:34.739Z,43.97
2023-01-08T07:21:38.484Z,43.95
2023-01-08T07:22:41.299Z,43.92
2023-01-08T07:23:46.531Z,43.90
2023-01-08T07:24:48.875Z,43.90
2023-01-08T07:25:51.166Z,43.86
2023-01-08T07:26:54.426Z,43.86
2023-01-08T07:27:56.870Z,43.81
2023-01-08T07:29:01.154Z,43.78
2023-01-08T07:30:05.462Z,43.77
2023-01-08T07:31:09.125Z,43.72
2023-01-08T07:32:12.854Z,43.66
2023-01-08T07:33:15.795Z,43.62
2023-01-08T07:34:18.636Z,43.57
2023-01-08T07:35:20.960Z,43.52
2023-01-08T07:36:25.370Z,43.20
2023-01-08T07:37:28.533Z,43.20
2023-01-08T07:38:31.392Z,43.39
2023-01-08T07:39:35.432Z,43.37
2023-01-08T07:40:39.581Z,43.32
2023-01-08T07:41:44.145Z,43.23
2023-01-08T07:42:46.920Z,43.20
2023-01-08T07:43:49.343Z,43.18
2023-01-08T07:44:51.961Z,43.15
2023-01-08T07:45:54.827Z,43.12
2023-01-08T07:46:57.568Z,43.04
2023-01-08T07:48:00.164Z,42.99
2023-01-08T07:49:02.895Z,42.95
2023-01-08T07:50:06.482Z,42.88
2023-01-08T07:51:09.140Z,42.81
2023-01-08T07:52:11.554Z,42.80
2023-01-08T07:53:16.335Z,42.74
2023-01-08T07:54:18.845Z,42.68
2023-01-08T07:55:22.740Z,42.65
2023-01-08T07:56:25.411Z,42.63
2023-01-08T07:57:30.118Z,42.63
2023-01-08T07:58:32.773Z,42.58
2023-01-08T07:59:36.114Z,42.51
2023-01-08T08:00:39.812Z,42.43
2023-01-08T08:01:42.664Z,42.40
2023-01-08T08:02:45.834Z,42.35
2023-01-08T08:03:48.368Z,42.24
2023-01-08T08:04:51.763Z,42.25
2023-01-08T08:05:54.214Z,42.22
2023-01-08T08:06:57.712Z,42.17
2023-01-08T08:08:01.296Z,42.14
2023-01-08T08:09:04.409Z,42.08
2023-01-08T08:10:07.806Z,42.08
2023-01-08T08:11:11.544Z,42.04
2023-01-08T08:12:15.327Z,42.05
2023-01-08T08:13:17.705Z,42.02
2023-01-08T08:14:20.722Z,41.97
2023-01-08T08:15:23.862Z,41.94
2023-01-08T08:16:27.818Z,41.92
2023-01-08T08:17:30.531Z,41.89
2023-01-08T08:18:32.736Z,41.87
2023-01-08T08:19:35.042Z,41.89
2023-01-08T08:20:37.538Z,41.87
2023-01-08T08:21:40.282Z,41.89
2023-01-08T08:22:42.460Z,41.83
2023-01-08T08:23:44.928Z,41.79
2023-01-08T08:24:47.961Z,41.78
2023-01-08T08:25:51.462Z,41.88
2023-01-08T08:26:54.636Z,41.88
2023-01-08T08:28:01.493Z,41.71
2023-01-08T08:29:04.145Z,41.67
2023-01-08T08:30:09.538Z,41.68
2023-01-08T08:31:12.163Z,41.68
2023-01-08T08:32:15.999Z,41.71
2023-01-08T08:33:19.389Z,41.71
2023-01-08T08:34:22.555Z,41.72
2023-01-08T08:35:25.711Z,41.74
2023-01-08T08:36:30.352Z,41.79
2023-01-08T08:37:32.796Z,41.83
2023-01-08T08:38:37.047Z,41.83
2023-01-08T08:39:39.452Z,41.86
2023-01-08T08:40:42.166Z,41.88
2023-01-08T08:41:44.981Z,41.94
2023-01-08T08:42:48.082Z,41.94
2023-01-08T08:43:52.299Z,41.94
2023-01-08T08:44:55.792Z,41.98
2023-01-08T08:45:58.673Z,42.00
2023-01-08T08:47:01.761Z,42.02
2023-01-08T08:48:08.018Z,42.03
2023-01-08T08:49:11.619Z,42.11
2023-01-08T08:50:15.523Z,42.12
2023-01-08T08:51:18.492Z,42.13
2023-01-08T08:52:21.070Z,42.16
2023-01-08T08:53:23.352Z,42.18
2023-01-08T08:54:26.146Z,42.19
2023-01-08T08:55:28.512Z,42.23
2023-01-08T08:56:30.935Z,42.27
2023-01-08T08:57:34.063Z,42.28
2023-01-08T08:58:36.542Z,42.31
2023-01-08T08:59:38.969Z,42.36
2023-01-08T09:00:43.550Z,42.39
2023-01-08T09:01:46.447Z,42.42
2023-01-08T09:02:51.855Z,42.42
2023-01-08T09:03:54.429Z,42.44
2023-01-08T09:04:57.536Z,42.45
2023-01-08T09:06:01.687Z,42.47
2023-01-08T09:07:04.153Z,42.48
2023-01-08T09:08:07.439Z,42.51
2023-01-08T09:09:09.835Z,42.51
2023-01-08T09:10:13.595Z,42.51
2023-01-08T09:11:16.202Z,42.53
2023-01-08T09:12:19.019Z,42.54
2023-01-08T09:13:21.498Z,42.53
2023-01-08T09:14:25.313Z,42.53
2023-01-08T09:15:28.807Z,42.53
2023-01-08T09:16:33.120Z,42.55
2023-01-08T09:17:36.340Z,42.53
2023-01-08T09:18:38.656Z,42.55
2023-01-08T09:19:41.638Z,42.53
2023-01-08T09:20:44.064Z,42.56
2023-01-08T09:21:47.255Z,42.55
2023-01-08T09:22:50.403Z,42.56
2023-01-08T09:23:52.855Z,42.56
2023-01-08T09:24:55.180Z,42.58
2023-01-08T09:26:05.577Z,42.55
2023-01-08T09:27:10.923Z,42.57
2023-01-08T09:28:12.620Z,42.57
2023-01-08T09:29:15.141Z,42.58
2023-01-08T09:30:18.459Z,42.57
2023-01-08T09:31:22.296Z,42.52
2023-01-08T09:32:24.849Z,42.52
2023-01-08T09:33:27.279Z,42.61
2023-01-08T09:34:31.083Z,42.61
2023-01-08T09:35:34.774Z,42.62
2023-01-08T09:36:37.967Z,42.63
2023-01-08T09:37:40.641Z,42.62
2023-01-08T09:38:44.497Z,42.62
2023-01-08T09:39:51.136Z,42.64
2023-01-08T09:40:56.971Z,42.62
2023-01-08T09:42:03.057Z,42.63
2023-01-08T09:43:05.707Z,42.62
2023-01-08T09:44:11.332Z,42.63
2023-01-08T09:46:28.834Z,42.63
2023-01-08T09:47:35.041Z,42.64
2023-01-08T09:48:39.400Z,42.63
2023-01-08T09:49:43.652Z,42.64
2023-01-08T09:50:48.133Z,42.65
2023-01-08T09:51:51.877Z,42.65
2023-01-08T09:52:55.055Z,42.65
2023-01-08T09:53:57.500Z,42.65
2023-01-08T09:55:00.753Z,42.64
2023-01-08T09:56:10.298Z,42.67
2023-01-08T09:57:16.154Z,42.65
2023-01-08T09:58:31.402Z,42.65
2023-01-08T09:59:33.679Z,42.64
2023-01-08T10:00:37.965Z,42.63
2023-01-08T10:01:40.592Z,42.64
2023-01-08T10:02:44.141Z,42.65
2023-01-08T10:04:06.622Z,42.65
2023-01-08T10:05:15.263Z,42.67
2023-01-08T10:06:18.323Z,42.67
2023-01-08T10:07:21.993Z,42.68
2023-01-08T10:08:24.497Z,42.69
2023-01-08T10:09:30.188Z,42.70
2023-01-08T10:10:33.269Z,42.73
2023-01-08T10:11:41.871Z,42.70
2023-01-08T10:12:44.330Z,42.74
2023-01-08T10:13:55.654Z,42.71
2023-01-08T10:16:17.764Z,42.74
2023-01-08T12:08:44.576Z,49.63
2023-01-08T12:11:18.160Z,49.63
2023-01-08T12:12:58.604Z,49.55
2023-01-08T12:14:10.455Z,49.41
2023-01-08T12:15:21.709Z,49.06
2023-01-08T12:16:31.332Z,48.84
2023-01-08T12:17:37.493Z,48.61
2023-01-08T12:19:17.310Z,48.36
2023-01-08T12:22:11.632Z,47.67
2023-01-08T12:23:33.323Z,47.31
2023-01-08T12:24:51.473Z,47.15
2023-01-08T12:26:00.957Z,46.89
2023-01-08T12:27:48.356Z,46.67
2023-01-08T12:28:37.791Z,46.51
2023-01-08T12:30:10.001Z,46.30
2023-01-08T12:31:26.971Z,46.10
2023-01-08T12:33:58.660Z,45.72
2023-01-08T12:36:29.295Z,45.44
2023-01-08T12:37:53.190Z,45.33
2023-01-08T12:39:02.319Z,45.21
2023-01-08T12:40:18.312Z,45.01
2023-01-08T12:41:21.700Z,44.97
2023-01-08T12:42:27.440Z,44.80
2023-01-08T12:43:36.196Z,44.80
2023-01-08T12:44:38.531Z,44.70
2023-01-08T12:45:46.668Z,44.56
2023-01-08T12:46:49.776Z,44.54
2023-01-08T12:47:56.033Z,44.42
2023-01-08T12:48:59.285Z,44.33
2023-01-08T12:50:17.677Z,44.30
2023-01-08T12:51:25.835Z,44.18
2023-01-08T12:52:34.036Z,44.09
2023-01-08T12:54:00.259Z,44.01
2023-01-08T12:55:30.384Z,43.98
2023-01-08T12:56:42.595Z,43.89
2023-01-08T12:57:49.961Z,43.80
2023-01-08T12:59:12.785Z,43.76
2023-01-08T13:01:45.281Z,43.75
2023-01-08T13:02:57.021Z,43.71
2023-01-08T13:04:00.139Z,43.65
2023-01-08T13:05:21.887Z,43.65
2023-01-08T13:06:25.285Z,43.65
2023-01-08T13:07:33.078Z,43.57
2023-01-08T13:08:36.642Z,43.54
2023-01-08T13:09:39.566Z,43.55
2023-01-08T13:10:50.287Z,43.50
2023-01-08T13:11:54.884Z,43.50
2023-01-08T13:13:00.898Z,43.47
2023-01-08T13:14:09.818Z,43.43
2023-01-08T13:16:34.785Z,43.38
2023-01-08T13:17:37.160Z,43.34
2023-01-08T13:18:39.845Z,43.31
2023-01-08T13:19:45.761Z,43.28
2023-01-08T13:20:55.534Z,43.27
2023-01-08T13:21:59.424Z,43.26
2023-01-08T13:23:03.627Z,43.21
2023-01-08T13:24:26.653Z,43.21
2023-01-08T13:25:34.375Z,43.15
2023-01-08T13:26:37.039Z,43.10
2023-01-08T13:27:39.425Z,43.09
2023-01-08T13:28:45.135Z,43.12
2023-01-08T13:29:49.539Z,43.10
2023-01-08T13:30:55.152Z,43.09
2023-01-08T13:31:58.809Z,43.05
2023-01-08T13:33:01.971Z,43.04
2023-01-08T13:34:06.632Z,43.04
2023-01-08T13:35:19.139Z,43.02
2023-01-08T13:36:26.241Z,43.01
2023-01-08T13:37:31.777Z,42.97
2023-01-08T13:38:35.370Z,42.98
2023-01-08T13:39:39.343Z,42.96
2023-01-08T13:40:53.206Z,42.72
2023-01-08T13:42:14.471Z,42.72
2023-01-08T13:43:38.450Z,42.91
2023-01-08T13:44:42.028Z,42.89
2023-01-08T13:47:02.972Z,42.89
2023-01-08T13:48:06.117Z,42.86
2023-01-08T13:49:10.720Z,42.90
2023-01-08T13:50:24.467Z,42.90
2023-01-08T13:51:40.950Z,42.91
2023-01-08T13:52:45.292Z,42.86
2023-01-08T13:53:48.678Z,42.83
2023-01-08T13:54:51.488Z,42.74
2023-01-08T13:56:01.608Z,42.74
2023-01-08T13:57:13.160Z,42.83
2023-01-08T13:58:21.118Z,42.84
2023-01-08T13:59:42.056Z,42.83
2023-01-08T14:00:47.316Z,42.83
2023-01-08T14:01:57.714Z,42.79
2023-01-08T14:03:00.389Z,42.79
2023-01-08T14:04:03.255Z,42.79
2023-01-08T14:05:25.336Z,42.79
2023-01-08T14:06:30.474Z,42.82
2023-01-08T14:07:38.362Z,42.72
2023-01-08T14:09:01.405Z,42.57
2023-01-08T14:10:10.569Z,42.33
2023-01-08T14:11:12.994Z,41.95
2023-01-08T14:13:35.079Z,41.44
2023-01-08T14:14:38.203Z,41.13
2023-01-08T14:15:40.469Z,40.98
2023-01-08T14:16:45.743Z,40.68
2023-01-08T14:17:48.913Z,40.63
2023-01-08T14:18:54.513Z,40.45
2023-01-08T14:19:57.698Z,40.32
2023-01-08T14:21:00.529Z,40.32
2023-01-08T14:22:04.329Z,40.22
2023-01-08T14:24:35.960Z,40.16
2023-01-08T14:25:40.205Z,40.06
2023-01-08T14:26:44.681Z,40.15
2023-01-08T14:27:57.885Z,40.16
2023-01-08T14:29:01.550Z,40.21
2023-01-08T14:30:15.967Z,40.20
2023-01-08T14:31:22.957Z,40.25
2023-01-08T14:32:28.692Z,40.35
2023-01-08T14:33:37.459Z,40.38
2023-01-08T14:34:42.037Z,40.45
2023-01-08T14:35:44.812Z,40.54
2023-01-08T14:36:51.842Z,40.67
2023-01-08T14:37:54.774Z,40.71
2023-01-08T14:38:57.072Z,41.02
2023-01-08T14:39:59.368Z,41.02
2023-01-08T14:41:07.380Z,40.89
2023-01-08T14:42:41.439Z,40.92
2023-01-08T14:43:47.797Z,40.96
2023-01-08T14:46:28.508Z,41.07
2023-01-08T14:47:39.669Z,41.09
2023-01-08T14:48:44.341Z,41.17
2023-01-08T14:49:51.423Z,41.21
2023-01-08T14:51:01.523Z,41.26
2023-01-08T14:52:04.255Z,41.30
2023-01-08T14:53:09.525Z,41.30
2023-01-08T14:54:18.002Z,41.37
2023-01-08T14:55:21.112Z,41.39
2023-01-08T14:57:45.971Z,41.44
2023-01-08T14:58:50.446Z,41.48
2023-01-08T15:01:17.261Z,41.54
2023-01-08T15:02:35.250Z,41.55
2023-01-08T15:03:40.289Z,41.55
2023-01-08T15:04:43.215Z,41.54
2023-01-08T15:05:50.335Z,41.57
2023-01-08T15:06:53.039Z,41.62
2023-01-08T15:08:01.973Z,41.59
2023-01-08T15:09:21.925Z,41.63
2023-01-08T15:10:36.151Z,41.64
2023-01-08T15:11:53.276Z,41.64
2023-01-08T15:14:13.511Z,41.67
2023-01-08T15:15:22.659Z,41.67
2023-01-08T15:16:30.324Z,41.71
2023-01-08T15:17:33.729Z,41.76
2023-01-08T15:19:55.716Z,41.78
2023-01-08T15:20:59.199Z,41.78
2023-01-08T15:22:01.965Z,41.82
2023-01-08T15:23:05.383Z,41.83
2023-01-08T15:24:10.134Z,41.86
2023-01-08T15:25:22.141Z,41.86
2023-01-08T15:26:25.216Z,41.88
2023-01-08T15:27:28.035Z,41.87
2023-01-08T15:28:30.881Z,41.88
2023-01-08T15:29:33.591Z,41.91
2023-01-08T15:30:37.612Z,41.93
2023-01-08T15:31:43.779Z,41.93
2023-01-08T15:32:46.429Z,41.93
2023-01-08T15:33:49.208Z,41.96
2023-01-08T15:34:52.120Z,41.97
2023-01-08T15:35:54.750Z,41.97
2023-01-08T15:36:59.332Z,41.97
2023-01-08T15:38:02.754Z,41.99
2023-01-08T15:39:06.489Z,42.01
2023-01-08T15:40:12.433Z,42.27
2023-01-08T15:41:22.338Z,42.27
2023-01-08T15:42:48.380Z,42.02
2023-01-08T15:43:53.004Z,42.02
2023-01-08T15:44:56.083Z,42.02
2023-01-08T15:45:59.547Z,42.04
2023-01-08T15:47:03.161Z,42.05
2023-01-08T15:48:07.287Z,42.08
2023-01-08T15:49:11.679Z,42.09
2023-01-08T15:50:15.390Z,42.10
2023-01-08T15:51:18.399Z,42.11
2023-01-08T15:52:23.346Z,42.11
2023-01-08T15:53:26.826Z,42.11
2023-01-08T15:54:30.415Z,42.15
2023-01-08T15:55:33.644Z,42.11
2023-01-08T15:56:38.045Z,42.14
2023-01-08T15:57:41.427Z,42.14
2023-01-08T15:58:46.058Z,42.15
2023-01-08T15:59:48.558Z,42.16
2023-01-08T16:00:50.976Z,42.14
2023-01-08T16:01:53.518Z,42.14
2023-01-08T16:02:58.394Z,42.16
2023-01-08T16:04:02.061Z,42.14
2023-01-08T16:05:05.928Z,42.16
2023-01-08T16:06:09.513Z,42.15
2023-01-08T16:07:14.110Z,42.15
2023-01-08T16:08:17.905Z,42.14
2023-01-08T16:09:21.184Z,42.15
2023-01-08T16:10:25.342Z,42.14
2023-01-08T16:11:29.582Z,42.16
2023-01-08T16:12:32.533Z,42.16
2023-01-08T16:13:35.208Z,42.15
2023-01-08T16:14:39.064Z,42.16
2023-01-08T16:15:43.269Z,42.16
2023-01-08T16:16:46.012Z,42.15
2023-01-08T16:17:48.532Z,42.38
2023-01-08T16:18:52.105Z,42.38
2023-01-08T16:19:56.704Z,42.18
2023-01-08T16:21:01.482Z,42.19
2023-01-08T16:22:05.885Z,42.18
2023-01-08T16:23:08.354Z,42.18
2023-01-08T16:24:12.298Z,42.20