createdAt,value
2019-05-06T03:01:47.639Z,75.20
2019-05-06T03:04:17.177Z,75.40
2019-05-06T03:06:46.435Z,75.40
2019-05-06T03:09:15.721Z,75.70
2019-05-06T03:12:04.387Z,75.80
2019-05-06T03:14:34.592Z,76.10
2019-05-06T03:17:04.178Z,76.40
2019-05-06T03:19:35.143Z,77.20
2019-05-06T03:22:18.210Z,77.80
2019-05-06T03:24:49.112Z,78.60
2019-05-06T03:27:18.427Z,78.90
2019-05-06T03:29:47.686Z,79.20
2019-05-06T03:32:24.686Z,79.40
2019-05-06T03:35:09.170Z,79.60
2019-05-06T03:37:20.217Z,79.80
2019-05-06T03:39:49.487Z,79.90
2019-05-06T03:42:18.763Z,80.30
2019-05-06T03:44:49.659Z,79.30
2019-05-06T03:47:23.276Z,80.20
2019-05-06T03:49:54.497Z,79.20
2019-05-06T03:52:23.618Z,79.30
2019-05-06T03:54:54.322Z,79.70
2019-05-06T03:57:25.148Z,79.80
2019-05-06T03:59:56.085Z,79.70
2019-05-06T04:02:25.522Z,80.10
2019-05-06T04:04:56.666Z,80.50
2019-05-06T04:07:26.533Z,80.50
2019-05-06T04:09:55.811Z,80.80
2019-05-06T04:12:27.498Z,80.90
2019-05-06T04:14:57.028Z,80.70
2019-05-06T04:17:32.922Z,80.30
2019-05-06T04:20:04.067Z,80.90
2019-05-06T04:25:43.175Z,80.60
2019-05-06T04:28:15.669Z,80.40
2019-05-06T04:30:45.080Z,80.40
2019-05-06T04:33:17.410Z,80.40
2019-05-06T04:35:46.509Z,80.60
2019-05-06T04:38:15.767Z,80.50
2019-05-06T04:40:45.153Z,79.80
2019-05-06T04:43:15.140Z,79.60
2019-05-06T04:45:45.540Z,79.20
2019-05-06T04:48:14.879Z,78.90
2019-05-06T04:50:44.676Z,78.80
2019-05-06T04:53:14.136Z,78.80
2019-05-06T04:55:44.013Z,78.80
2019-05-06T04:58:13.982Z,78.80
2019-05-06T05:00:44.454Z,78.60
2019-05-06T05:03:14.571Z,78.20
2019-05-06T05:05:44.901Z,78.50
2019-05-06T05:08:15.827Z,79.10
2019-05-06T05:10:49.452Z,79.10
2019-05-06T05:13:29.493Z,78.20
2019-05-06T05:16:03.384Z,77.90
2019-05-06T05:18:36.975Z,78.20
2019-05-06T05:21:06.322Z,77.80
2019-05-06T05:23:35.583Z,77.80
2019-05-06T05:26:04.838Z,77.40
2019-05-06T05:28:34.116Z,77.20
2019-05-06T05:31:03.382Z,77.40
2019-05-06T05:33:32.878Z,77.40
2019-05-06T05:36:02.938Z,77.30
2019-05-06T05:38:32.651Z,77.00
2019-05-06T05:41:03.023Z,76.40
2019-05-06T05:43:34.155Z,76.30
2019-05-06T05:46:03.567Z,76.50
2019-05-06T05:48:37.186Z,76.10
2019-05-06T05:51:06.734Z,75.60
2019-05-06T05:53:36.077Z,74.10
2019-05-06T05:56:05.508Z,74.10
2019-05-06T05:58:34.776Z,74.00
2019-05-06T06:01:04.394Z,73.30
2019-05-06T06:03:34.695Z,73.20
2019-05-06T06:06:03.985Z,72.70
2019-05-06T06:08:33.223Z,72.40
2019-05-06T06:11:04.393Z,72.80
2019-05-06T06:13:33.931Z,72.70
2019-05-06T06:16:08.351Z,71.40
2019-05-06T06:18:43.358Z,70.60
2019-05-06T06:21:25.654Z,70.80
2019-05-06T06:23:53.464Z,70.70
2019-05-06T06:26:22.766Z,70.20
2019-05-06T06:28:52.501Z,69.90
2019-05-06T06:31:26.278Z,70.20
2019-05-06T06:33:58.698Z,71.20
2019-05-06T06:36:35.999Z,69.80
2019-05-06T06:39:12.502Z,69.40
2019-05-06T06:41:42.348Z,68.10
2019-05-06T06:44:13.481Z,68.40
2019-05-06T06:46:43.315Z,68.30
2019-05-06T06:49:12.756Z,68.00
2019-05-06T06:51:42.599Z,67.80
2019-05-06T06:54:12.429Z,67.60
2019-05-06T06:56:46.135Z,67.00
2019-05-06T06:59:24.995Z,67.10
2019-05-06T07:01:56.459Z,66.70
2019-05-06T07:04:28.940Z,66.00
2019-05-06T07:07:02.752Z,66.40
2019-05-06T07:09:32.344Z,65.80
2019-05-06T07:12:03.443Z,65.50
2019-05-06T07:14:36.186Z,65.20
2019-05-06T07:17:04.898Z,65.50
2019-05-06T07:19:35.970Z,64.50
2019-05-06T07:22:07.019Z,66.40
2019-05-06T07:24:36.915Z,63.70
2019-05-06T07:27:07.823Z,63.30
2019-05-06T07:29:37.086Z,63.30
2019-05-06T07:32:06.346Z,62.50
2019-05-06T07:34:35.615Z,63.10
2019-05-06T07:37:05.164Z,61.20
2019-05-06T07:39:34.671Z,59.20
2019-05-06T07:42:05.742Z,59.80
2019-05-06T07:44:52.921Z,58.40
2019-05-06T07:47:26.915Z,56.90
2019-05-06T07:49:57.266Z,56.90
2019-05-06T07:52:26.527Z,57.20
2019-05-06T07:54:56.767Z,57.20
2019-05-06T07:57:26.043Z,58.00
2019-05-06T07:59:55.312Z,58.10
2019-05-06T08:02:24.582Z,58.10
2019-05-06T08:04:53.851Z,55.80
2019-05-06T08:07:23.114Z,56.00
2019-05-06T08:09:53.129Z,57.00
2019-05-06T08:12:23.434Z,53.50
2019-05-06T08:14:52.698Z,54.70
2019-05-06T08:17:23.680Z,53.00
2019-05-06T08:19:53.083Z,51.70
2019-05-06T08:22:42.286Z,51.00
2019-05-06T08:25:12.282Z,50.00
2019-05-06T08:27:42.536Z,50.80
2019-05-06T08:30:13.030Z,50.00
2019-05-06T08:32:43.542Z,49.90
2019-05-06T08:35:14.927Z,50.50
2019-05-06T08:37:45.159Z,51.40
2019-05-06T08:40:15.162Z,51.30
2019-05-06T08:42:44.435Z,51.70
2019-05-06T08:45:14.143Z,52.30
2019-05-06T08:47:43.432Z,51.80
2019-05-06T08:50:21.813Z,52.70
2019-05-06T08:53:05.285Z,53.20
2019-05-06T08:55:37.330Z,52.60
2019-05-06T08:58:07.091Z,52.80
2019-05-06T09:00:38.538Z,52.20
2019-05-06T09:03:07.874Z,51.60
2019-05-06T09:05:37.138Z,51.20
2019-05-06T09:08:06.478Z,51.00
2019-05-06T09:10:35.750Z,50.90
2019-05-06T09:13:05.021Z,52.40
2019-05-06T09:15:34.559Z,51.50
2019-05-06T09:18:03.825Z,50.80
2019-05-06T09:20:33.090Z,51.50
2019-05-06T09:23:04.503Z,50.50
2019-05-06T09:25:33.314Z,48.10
2019-05-06T09:28:04.233Z,48.00
2019-05-06T09:30:52.538Z,47.60
2019-05-06T09:33:23.647Z,47.90
2019-05-06T09:35:52.955Z,48.30
2019-05-06T09:38:22.811Z,47.90
2019-05-06T09:40:52.623Z,47.50
2019-05-06T09:43:22.326Z,47.30
2019-05-06T09:45:52.984Z,46.80
2019-05-06T09:48:42.522Z,46.30
2019-05-06T09:51:13.118Z,46.30
2019-05-06T09:54:03.886Z,46.10
2019-05-06T09:56:36.258Z,47.00
2019-05-06T09:59:05.535Z,47.60
2019-05-06T10:01:35.108Z,48.10
2019-05-06T10:04:07.974Z,49.80
2019-05-06T10:06:37.810Z,48.10
2019-05-06T10:09:15.769Z,48.30
2019-05-06T10:11:42.820Z,48.10
2019-05-06T10:14:12.865Z,47.40
2019-05-06T10:16:42.990Z,47.90
2019-05-06T10:19:14.044Z,48.90
2019-05-06T10:21:43.482Z,49.70
2019-05-06T10:24:12.814Z,48.70
2019-05-06T10:26:43.993Z,49.00
2019-05-06T10:29:23.647Z,48.90
2019-05-06T10:31:57.346Z,49.20
2019-05-06T10:34:26.847Z,49.60
2019-05-06T10:37:14.639Z,48.40
2019-05-06T10:39:41.071Z,47.90
2019-05-06T10:42:13.628Z,47.90
2019-05-06T10:44:54.598Z,47.90
2019-05-06T10:47:23.866Z,48.10
2019-05-06T10:49:53.125Z,48.70
2019-05-06T10:52:29.851Z,47.50
2019-05-06T10:54:59.368Z,45.60
2019-05-06T11:00:12.381Z,47.20
2019-05-06T11:02:46.167Z,43.40
2019-05-06T11:05:15.627Z,43.00
2019-05-06T11:07:44.899Z,42.90
2019-05-06T11:10:24.011Z,43.40
2019-05-06T11:12:45.383Z,42.60
2019-05-06T11:15:14.655Z,43.50
2019-05-06T11:17:43.927Z,43.30
2019-05-06T11:20:14.154Z,44.60
2019-05-06T11:22:43.803Z,43.20
2019-05-06T11:25:14.548Z,42.50
2019-05-06T11:27:45.248Z,41.50
2019-05-06T11:30:33.507Z,41.60
2019-05-06T11:33:22.373Z,41.70
2019-05-06T11:38:44.279Z,41.40
2019-05-06T11:41:13.531Z,41.00
2019-05-06T11:43:42.960Z,40.50
2019-05-06T11:46:12.559Z,40.00
2019-05-06T11:48:43.132Z,39.80
2019-05-06T11:51:14.248Z,38.70
2019-05-06T11:53:43.921Z,37.80
2019-05-06T11:56:13.355Z,38.20
2019-05-06T11:58:44.276Z,37.60
2019-05-06T12:01:20.871Z,37.00
2019-05-06T12:03:52.053Z,36.60
2019-05-06T12:06:22.729Z,37.20
2019-05-06T12:08:52.581Z,36.40
2019-05-06T12:11:23.664Z,36.10
2019-05-06T12:13:53.445Z,36.40
2019-05-06T12:16:26.170Z,37.20
2019-05-06T12:18:53.851Z,37.60
2019-05-06T12:21:23.395Z,37.70
2019-05-06T12:23:53.748Z,38.70
2019-05-06T12:26:23.308Z,39.00
2019-05-06T12:28:53.342Z,40.70
2019-05-06T12:31:23.491Z,40.70
2019-05-06T12:33:53.472Z,40.10
2019-05-06T12:36:23.391Z,40.60
2019-05-06T12:39:15.760Z,40.30
2019-05-06T12:41:56.192Z,40.60
2019-05-06T12:44:25.467Z,40.10
2019-05-06T12:46:59.644Z,40.10
2019-05-06T12:49:27.539Z,39.10
2019-05-06T12:51:56.823Z,37.30
2019-05-06T12:54:27.192Z,35.90
2019-05-06T12:56:57.723Z,36.30
2019-05-06T12:59:27.068Z,35.90
2019-05-06T13:01:56.400Z,36.70
2019-05-06T13:04:46.237Z,37.80
2019-05-06T13:06:56.644Z,38.40
2019-05-06T13:09:27.033Z,39.30
2019-05-06T13:11:56.400Z,38.90
2019-05-06T13:14:25.739Z,37.80
2019-05-06T13:16:55.007Z,38.90
2019-05-06T13:19:24.275Z,37.30
2019-05-06T13:21:53.623Z,35.50
2019-05-06T13:24:23.864Z,34.30
2019-05-06T13:26:53.158Z,34.50
2019-05-06T13:29:24.207Z,35.20
2019-05-06T13:31:53.478Z,36.40
2019-05-06T13:34:23.378Z,37.20
2019-05-06T13:36:53.545Z,37.50
2019-05-06T13:39:23.856Z,38.90
2019-05-06T13:41:53.342Z,39.40
2019-05-06T13:44:23.050Z,39.40
2019-05-06T13:46:53.672Z,39.40
2019-05-06T13:49:24.703Z,38.60
2019-05-06T13:51:55.622Z,38.10
2019-05-06T13:54:24.899Z,37.00
2019-05-06T13:57:13.490Z,35.80
2019-05-06T13:59:44.017Z,36.60
2019-05-06T14:02:16.307Z,36.80
2019-05-06T14:04:45.883Z,37.30
2019-05-06T14:07:15.429Z,37.40
2019-05-06T14:09:44.757Z,38.10
2019-05-06T14:12:14.018Z,38.30
2019-05-06T14:14:43.437Z,38.50
2019-05-06T14:17:12.970Z,38.70
2019-05-06T14:19:43.115Z,38.90
2019-05-06T14:22:13.483Z,39.20
2019-05-06T14:24:44.390Z,40.40
2019-05-06T14:27:15.295Z,40.90
2019-05-06T14:29:46.207Z,41.00
2019-05-06T14:32:15.463Z,41.50
2019-05-06T14:34:44.739Z,41.80
2019-05-06T14:37:14.319Z,41.50
2019-05-06T14:39:53.721Z,41.30
2019-05-06T14:42:16.499Z,40.60
2019-05-06T14:44:45.942Z,40.90
2019-05-06T14:47:25.959Z,41.10
2019-05-06T14:49:55.222Z,41.40
2019-05-06T14:52:24.491Z,41.30
2019-05-06T14:54:55.409Z,41.40
2019-05-06T14:57:25.571Z,41.30
2019-05-06T14:59:55.812Z,41.40
2019-05-06T15:02:27.189Z,41.30
2019-05-06T15:04:57.703Z,41.40
2019-05-06T15:07:26.975Z,41.50
2019-05-06T15:10:15.005Z,42.40
2019-05-06T15:12:27.210Z,42.40
2019-05-06T15:14:56.776Z,41.80
2019-05-06T15:17:26.035Z,42.20
2019-05-06T15:19:55.578Z,43.30
2019-05-06T15:22:24.847Z,43.70
2019-05-06T15:24:54.110Z,44.90
2019-05-06T15:27:23.379Z,44.10
2019-05-06T15:29:55.365Z,44.50
2019-05-06T15:32:26.255Z,45.00
2019-05-06T15:35:13.370Z,44.60
2019-05-06T15:37:44.277Z,45.40
2019-05-06T15:40:14.187Z,46.10
2019-05-06T15:42:43.454Z,45.60
2019-05-06T15:45:13.063Z,46.20
2019-05-06T15:47:42.760Z,45.50
2019-05-06T15:50:12.980Z,44.70
2019-05-06T15:52:43.674Z,44.40
2019-05-06T15:55:25.464Z,44.50
2019-05-06T15:57:55.330Z,44.40
2019-05-06T16:00:24.670Z,43.90
2019-05-06T16:02:53.943Z,43.80
2019-05-06T16:05:26.408Z,43.40
2019-05-06T16:07:54.194Z,44.00
2019-05-06T16:10:25.830Z,43.70
2019-05-06T16:12:55.103Z,43.40
2019-05-06T16:15:24.960Z,43.30
2019-05-06T16:17:54.411Z,43.30
2019-05-06T16:20:23.675Z,43.90
2019-05-06T16:22:54.920Z,43.80
2019-05-06T16:25:25.150Z,44.70
2019-05-06T16:27:56.058Z,44.30
2019-05-06T16:30:25.394Z,44.50
2019-05-06T16:32:54.657Z,45.70
2019-05-06T16:35:25.020Z,45.70
2019-05-06T16:37:54.286Z,45.70
2019-05-06T16:40:23.727Z,45.90
2019-05-06T16:42:54.411Z,45.80
2019-05-06T16:45:24.058Z,46.00
2019-05-06T16:47:53.771Z,45.30
2019-05-06T16:50:29.367Z,45.20
2019-05-06T16:52:57.082Z,44.80
2019-05-06T16:55:36.979Z,45.70
2019-05-06T16:58:13.971Z,45.30
2019-05-06T17:00:43.243Z,45.40
2019-05-06T17:03:17.335Z,45.70
2019-05-06T17:06:05.792Z,45.70
2019-05-06T17:08:36.501Z,46.60
2019-05-06T17:11:06.115Z,45.40
2019-05-06T17:13:37.636Z,45.60
2019-05-06T17:16:06.519Z,46.10
2019-05-06T17:18:35.786Z,46.30
2019-05-06T17:21:05.545Z,46.30
2019-05-06T17:23:34.815Z,46.90
2019-05-06T17:26:04.647Z,46.80
2019-05-06T17:28:38.218Z,47.20
2019-05-06T17:31:18.279Z,48.00
2019-05-06T17:33:51.390Z,47.70
2019-05-06T17:36:22.098Z,47.80
2019-05-06T17:38:52.849Z,47.70
2019-05-06T17:41:26.126Z,48.10
2019-05-06T17:43:53.403Z,48.30
2019-05-06T17:46:24.308Z,48.70
2019-05-06T17:49:06.937Z,49.10
2019-05-06T17:51:37.838Z,48.70
2019-05-06T17:54:07.434Z,48.70
2019-05-06T17:56:36.801Z,48.60
2019-05-06T17:59:06.130Z,48.80
2019-05-06T18:01:42.487Z,49.10
2019-05-06T18:04:12.716Z,48.90
2019-05-06T18:06:42.655Z,49.60
2019-05-06T18:09:12.693Z,49.40
2019-05-06T18:11:57.143Z,49.20
2019-05-06T18:14:14.778Z,49.10
2019-05-06T18:16:44.058Z,49.40
2019-05-06T18:19:13.327Z,49.80
2019-05-06T18:21:42.605Z,49.80
2019-05-06T18:24:12.883Z,50.10
2019-05-06T18:26:42.440Z,50.20
2019-05-06T18:29:12.584Z,50.50
2019-05-06T18:31:42.716Z,50.30
2019-05-06T18:34:12.845Z,51.00
2019-05-06T18:36:43.018Z,51.20
2019-05-06T18:39:12.931Z,51.10
2019-05-06T18:41:42.274Z,51.70
2019-05-06T18:44:11.988Z,51.90
2019-05-06T18:46:42.133Z,51.90
2019-05-06T18:49:13.185Z,52.40
2019-05-06T18:51:42.788Z,52.30
2019-05-06T18:54:12.477Z,52.80
2019-05-06T18:56:42.983Z,52.80
2019-05-06T18:59:12.494Z,52.60
2019-05-06T19:01:43.350Z,52.50
2019-05-06T19:04:14.539Z,52.50
2019-05-06T19:06:43.800Z,52.90
2019-05-06T19:09:17.720Z,53.30
2019-05-06T19:11:47.060Z,53.40
2019-05-06T19:14:16.328Z,54.50
2019-05-06T19:16:51.734Z,53.70
2019-05-06T19:19:16.640Z,53.80
2019-05-06T19:21:45.951Z,53.60
2019-05-06T19:24:15.255Z,53.70
2019-05-06T19:26:44.815Z,53.40
2019-05-06T19:29:14.435Z,53.40
2019-05-06T19:31:45.057Z,53.30
2019-05-06T19:34:14.383Z,53.20
2019-05-06T19:36:43.698Z,52.70
2019-05-06T19:39:12.960Z,52.90
2019-05-06T19:41:42.467Z,53.00
2019-05-06T19:44:12.833Z,53.00
2019-05-06T19:46:42.717Z,53.20
2019-05-06T19:49:11.979Z,53.40
2019-05-06T19:51:42.863Z,53.20
2019-05-06T19:54:12.735Z,53.60
2019-05-06T19:56:43.046Z,54.10
2019-05-06T19:59:12.932Z,54.50
2019-05-06T20:01:42.931Z,55.00
2019-05-06T20:04:13.164Z,55.90
2019-05-06T20:06:52.285Z,57.00
2019-05-06T20:09:35.111Z,57.50
2019-05-06T20:12:15.007Z,57.60
2019-05-06T20:14:44.576Z,58.80
2019-05-06T20:17:13.842Z,59.90
2019-05-06T20:19:43.114Z,60.40
2019-05-06T20:22:13.090Z,60.30
2019-05-06T20:24:42.703Z,61.10
2019-05-06T20:27:13.300Z,60.80
2019-05-06T20:29:42.906Z,61.10
2019-05-06T20:32:13.379Z,61.30
2019-05-06T20:34:42.971Z,61.20
2019-05-06T20:37:12.878Z,62.10
2019-05-06T20:39:43.231Z,61.80
2019-05-06T20:42:12.935Z,61.40
2019-05-06T20:44:43.539Z,61.20
2019-05-06T20:47:13.225Z,62.90
2019-05-06T20:49:43.591Z,62.10
2019-05-06T20:52:12.854Z,61.40
2019-05-06T20:54:42.775Z,61.40
2019-05-06T20:57:12.482Z,62.90
2019-05-06T20:59:43.247Z,61.50
2019-05-06T21:02:12.616Z,61.70
2019-05-06T21:04:43.271Z,61.90
2019-05-06T21:07:12.692Z,63.20
2019-05-06T21:09:43.243Z,62.90
2019-05-06T21:12:12.683Z,63.20
2019-05-06T21:14:42.234Z,64.10
2019-05-06T21:17:12.325Z,65.10
2019-05-06T21:19:42.902Z,64.50
2019-05-06T21:22:13.307Z,65.50
2019-05-06T21:24:43.237Z,65.00
2019-05-06T21:27:13.523Z,64.60
2019-05-06T21:29:42.794Z,66.20
2019-05-06T21:32:12.058Z,66.60
2019-05-06T21:34:43.240Z,66.80
2019-05-06T21:37:12.608Z,66.40
2019-05-06T21:39:42.415Z,66.80
2019-05-06T21:42:13.455Z,67.90
2019-05-06T21:44:42.964Z,68.60
2019-05-06T21:47:12.342Z,67.60
2019-05-06T21:49:42.570Z,67.50
2019-05-06T21:52:13.106Z,68.10
2019-05-06T21:54:43.375Z,68.70
2019-05-06T21:57:12.882Z,68.00
2019-05-06T21:59:42.827Z,68.00
2019-05-06T22:02:14.834Z,67.70
2019-05-06T22:04:45.171Z,68.40
2019-05-06T22:07:14.443Z,68.30
2019-05-06T22:09:43.974Z,66.20
2019-05-06T22:12:13.226Z,67.70
2019-05-06T22:14:42.503Z,68.20
2019-05-06T22:17:14.097Z,69.10
2019-05-06T22:19:43.595Z,69.00
2019-05-06T22:22:14.843Z,69.20
2019-05-06T22:24:45.003Z,70.00
2019-05-06T22:27:14.906Z,70.30
2019-05-06T22:29:44.181Z,70.50
2019-05-06T22:32:14.888Z,70.70
2019-05-06T22:34:44.431Z,70.70
2019-05-06T22:37:13.694Z,70.10
2019-05-06T22:39:43.600Z,70.20
2019-05-06T22:42:13.200Z,69.80
2019-05-06T22:44:43.080Z,69.90
2019-05-06T22:47:13.431Z,70.60
2019-05-06T22:49:44.060Z,71.10
2019-05-06T22:52:13.341Z,71.70
2019-05-06T22:54:43.338Z,71.20
2019-05-06T22:57:13.928Z,71.10
2019-05-06T22:59:43.190Z,71.40
2019-05-06T23:02:17.056Z,70.30
2019-05-06T23:04:47.955Z,72.30
2019-05-06T23:07:17.467Z,70.40
2019-05-06T23:09:46.974Z,71.20
2019-05-06T23:12:16.239Z,70.10
2019-05-06T23:14:45.507Z,69.00
2019-05-06T23:17:14.778Z,68.80
2019-05-06T23:19:44.060Z,70.00
2019-05-06T23:22:13.306Z,70.20
2019-05-06T23:24:42.580Z,69.80
2019-05-06T23:27:12.624Z,70.40
2019-05-06T23:29:42.554Z,72.20
2019-05-06T23:32:13.983Z,73.00
2019-05-06T23:34:43.482Z,73.60
2019-05-06T23:37:16.155Z,74.20
2019-05-06T23:40:22.627Z,74.20
2019-05-06T23:43:28.735Z,74.20
2019-05-06T23:46:34.430Z,74.30
2019-05-06T23:49:42.228Z,74.70
2019-05-06T23:52:48.262Z,75.40
2019-05-06T23:55:53.882Z,74.90
2019-05-06T23:58:22.489Z,74.90
