createdAt,value
2023-05-12T00:01:55.226Z,2.65
2023-05-12T00:06:13.458Z,2.00
2023-05-12T00:10:31.510Z,2.13
2023-05-12T00:19:06.617Z,1.60
2023-05-12T00:23:24.285Z,1.85
2023-05-12T00:27:41.951Z,1.90
2023-05-12T00:31:59.914Z,2.00
2023-05-12T00:40:35.184Z,2.25
2023-05-12T00:44:52.902Z,2.17
2023-05-12T00:49:10.931Z,1.80
2023-05-12T00:53:37.631Z,2.33
2023-05-12T00:58:03.008Z,2.15
2023-05-12T01:02:21.709Z,1.95
2023-05-12T01:06:49.440Z,2.15
2023-05-12T01:11:07.290Z,2.40
2023-05-12T01:15:24.955Z,2.13
2023-05-12T01:19:52.921Z,1.90
2023-05-12T01:24:12.455Z,1.77
2023-05-12T01:28:30.204Z,2.30
2023-05-12T01:32:47.776Z,1.80
2023-05-12T01:37:05.713Z,1.90
2023-05-12T01:41:23.206Z,1.60
2023-05-12T01:45:40.976Z,2.45
2023-05-12T01:49:58.503Z,1.88
2023-05-12T01:54:16.228Z,1.88
2023-05-12T01:58:33.878Z,2.00
2023-05-12T02:02:51.830Z,1.80
2023-05-12T02:07:10.262Z,2.20
2023-05-12T02:11:27.783Z,2.00
2023-05-12T02:15:46.054Z,2.55
2023-05-12T02:20:05.426Z,1.73
2023-05-12T02:24:23.075Z,2.50
2023-05-12T02:28:41.185Z,1.63
2023-05-12T02:37:16.299Z,2.08
2023-05-12T02:41:34.353Z,2.13
2023-05-12T02:45:52.144Z,1.77
2023-05-12T02:50:10.058Z,1.80
2023-05-12T02:54:27.855Z,2.50
2023-05-12T02:58:46.004Z,1.75
2023-05-12T03:03:04.027Z,1.60
2023-05-12T03:07:21.879Z,1.45
2023-05-12T03:11:39.571Z,1.88
2023-05-12T03:16:01.547Z,2.58
2023-05-12T03:20:20.544Z,2.70
2023-05-12T03:24:38.526Z,1.98
2023-05-12T03:28:56.059Z,2.65
2023-05-12T03:33:13.782Z,2.50
2023-05-12T03:37:31.511Z,2.85
2023-05-12T03:41:49.123Z,3.90
2023-05-12T03:46:06.656Z,2.38
2023-05-12T03:50:24.500Z,2.92
2023-05-12T03:54:42.112Z,2.53
2023-05-12T03:58:59.839Z,2.35
2023-05-12T04:03:35.620Z,4.00
2023-05-12T04:07:53.792Z,3.35
2023-05-12T04:12:11.514Z,3.17
2023-05-12T04:16:29.500Z,3.33
2023-05-12T04:20:47.069Z,2.20
2023-05-12T04:25:05.188Z,3.75
2023-05-12T04:33:40.966Z,4.30
2023-05-12T04:37:58.513Z,3.22
2023-05-12T04:42:16.188Z,2.63
2023-05-12T04:46:33.776Z,2.05
2023-05-12T04:50:51.662Z,3.55
2023-05-12T04:55:09.868Z,2.38
2023-05-12T05:03:45.170Z,2.13
2023-05-12T05:08:03.080Z,1.85
2023-05-12T05:12:20.981Z,2.75
2023-05-12T05:16:39.251Z,2.78
2023-05-12T05:20:58.781Z,3.10
2023-05-12T05:25:17.221Z,2.35
2023-05-12T05:33:52.439Z,2.28
2023-05-12T05:38:10.040Z,1.70
2023-05-12T05:42:27.682Z,2.03
2023-05-12T05:46:45.227Z,2.65
2023-05-12T05:51:03.130Z,1.52
2023-05-12T05:55:22.004Z,2.42
2023-05-12T05:59:40.089Z,2.00
2023-05-12T06:03:57.933Z,1.80
2023-05-12T06:08:16.616Z,1.85
2023-05-12T06:12:34.171Z,2.20
2023-05-12T06:16:52.307Z,1.15
2023-05-12T06:21:09.847Z,2.10
2023-05-12T06:25:27.815Z,1.35
2023-05-12T06:34:03.883Z,1.67
2023-05-12T06:38:21.375Z,1.38
2023-05-12T06:42:39.108Z,1.80
2023-05-12T06:46:57.575Z,1.48
2023-05-12T06:51:15.230Z,1.80
2023-05-12T06:55:32.769Z,1.33
2023-05-12T06:59:51.022Z,1.13
2023-05-12T07:04:08.713Z,0.88
2023-05-12T07:08:28.279Z,1.42
2023-05-12T07:12:45.932Z,1.70
2023-05-12T07:17:04.385Z,1.50
2023-05-12T07:21:22.114Z,1.55
2023-05-12T07:25:40.368Z,1.08
2023-05-12T07:29:57.938Z,1.85
2023-05-12T07:34:15.703Z,1.42
2023-05-12T07:38:33.289Z,1.55
2023-05-12T07:42:51.272Z,1.60
2023-05-12T07:47:08.915Z,1.35
2023-05-12T07:51:26.690Z,1.42
2023-05-12T07:55:44.344Z,1.60
2023-05-12T08:00:03.249Z,0.93
2023-05-12T08:04:22.474Z,1.35
2023-05-12T08:12:57.988Z,2.08
2023-05-12T08:21:33.275Z,0.70
2023-05-12T08:25:51.017Z,1.90
2023-05-12T08:30:09.886Z,0.65
2023-05-12T08:34:27.972Z,1.20
2023-05-12T08:43:30.359Z,1.10
2023-05-12T08:47:48.134Z,1.50
2023-05-12T09:00:46.438Z,1.83
2023-05-12T09:05:04.327Z,0.80
2023-05-12T09:09:22.393Z,1.27
2023-05-12T09:18:26.549Z,1.42
2023-05-12T09:22:44.086Z,1.70
2023-05-12T09:27:02.015Z,0.70
2023-05-12T09:31:24.788Z,1.75
2023-05-12T09:35:46.647Z,0.98
2023-05-12T09:40:06.917Z,1.52
2023-05-12T09:44:25.879Z,1.67
2023-05-12T09:48:43.436Z,1.65
2023-05-12T09:53:02.032Z,1.27
2023-05-12T09:57:23.133Z,1.55
2023-05-12T10:01:41.490Z,1.90
2023-05-12T10:06:04.154Z,1.27
2023-05-12T10:10:26.419Z,1.50
2023-05-12T10:14:44.484Z,1.38
2023-05-12T10:23:21.572Z,1.38
2023-05-12T10:31:58.102Z,1.10
2023-05-12T10:36:20.884Z,1.38
2023-05-12T10:40:58.353Z,1.38
2023-05-12T10:45:18.800Z,0.90
2023-05-12T10:49:41.983Z,0.55
2023-05-12T10:54:05.288Z,0.80
2023-05-12T10:58:23.085Z,1.48
2023-05-12T11:07:12.178Z,0.80
2023-05-12T11:11:30.612Z,1.00
2023-05-12T11:15:48.216Z,0.82
2023-05-12T11:24:24.804Z,1.10
2023-05-12T11:28:42.548Z,1.08
2023-05-12T11:33:02.636Z,0.57
2023-05-12T11:37:23.379Z,1.20
2023-05-12T11:41:41.513Z,0.85
2023-05-12T11:46:00.068Z,0.80
2023-05-12T11:50:23.401Z,0.85
2023-05-12T11:55:06.691Z,0.20
2023-05-12T11:59:33.568Z,0.88
2023-05-12T12:03:53.628Z,0.95
2023-05-12T12:08:17.010Z,0.70
2023-05-12T12:12:34.526Z,1.20
2023-05-12T12:21:09.660Z,0.43
2023-05-12T12:25:27.355Z,0.82
2023-05-12T12:29:44.848Z,0.77
2023-05-12T12:38:21.802Z,1.35
2023-05-12T12:46:58.979Z,0.50
2023-05-12T12:51:16.716Z,0.90
2023-05-12T12:55:34.409Z,1.08
2023-05-12T12:59:51.980Z,0.70
2023-05-12T13:08:27.448Z,0.60
2023-05-12T13:12:45.277Z,0.63
2023-05-12T13:25:40.847Z,1.10
2023-05-12T13:29:58.561Z,1.08
2023-05-12T13:34:16.094Z,1.02
2023-05-12T13:38:34.182Z,1.15
2023-05-12T13:42:51.960Z,0.77
2023-05-12T13:47:10.517Z,0.70
2023-05-12T13:51:28.241Z,0.73
2023-05-12T13:55:45.981Z,0.85
2023-05-12T14:00:04.734Z,0.55
2023-05-12T14:04:23.859Z,1.45
2023-05-12T14:08:41.943Z,1.02
2023-05-12T14:12:59.722Z,1.00
2023-05-12T14:17:17.919Z,0.80
2023-05-12T14:21:35.722Z,0.75
2023-05-12T14:25:53.382Z,1.13
2023-05-12T14:30:11.528Z,1.35
2023-05-12T14:34:29.063Z,0.98
2023-05-12T14:47:22.674Z,0.70
2023-05-12T14:55:59.198Z,0.70
2023-05-12T15:00:17.520Z,0.95
2023-05-12T15:04:35.389Z,0.57
2023-05-12T15:08:53.276Z,1.00
2023-05-12T15:13:12.748Z,1.00
2023-05-12T15:17:30.998Z,1.13
2023-05-12T15:21:48.565Z,0.70
2023-05-12T15:26:26.848Z,1.60
2023-05-12T15:30:45.682Z,0.70
2023-05-12T15:35:03.710Z,1.10
2023-05-12T15:39:21.884Z,0.50
2023-05-12T15:43:41.367Z,0.75
2023-05-12T15:47:59.185Z,0.93
2023-05-12T15:52:16.896Z,1.08
2023-05-12T15:56:34.383Z,0.88
2023-05-12T16:00:54.745Z,0.55
2023-05-12T16:05:12.591Z,0.90
2023-05-12T16:13:47.880Z,0.85
2023-05-12T16:18:09.157Z,1.10
2023-05-12T16:22:28.558Z,0.73
2023-05-12T16:26:46.264Z,1.30
2023-05-12T16:31:04.732Z,1.00
2023-05-12T16:35:23.310Z,1.08
2023-05-12T16:39:40.619Z,0.80
2023-05-12T16:43:58.565Z,1.15
2023-05-12T16:48:16.438Z,1.38
2023-05-12T16:52:35.725Z,2.58
2023-05-12T17:01:11.025Z,1.75
2023-05-12T17:05:28.596Z,1.25
2023-05-12T17:09:46.542Z,1.60
2023-05-12T17:14:05.077Z,1.08
2023-05-12T17:18:25.140Z,1.02
2023-05-12T17:22:44.552Z,1.20
2023-05-12T17:27:02.276Z,1.27
2023-05-12T17:31:20.206Z,1.10
2023-05-12T17:35:37.896Z,1.15
2023-05-12T17:39:55.429Z,1.90
2023-05-12T17:44:13.067Z,2.15
2023-05-12T17:48:34.015Z,1.85
2023-05-12T17:52:54.966Z,2.40
2023-05-12T17:57:12.445Z,2.00
2023-05-12T18:01:31.023Z,1.90
2023-05-12T18:05:48.878Z,1.48
2023-05-12T18:10:11.779Z,1.75
2023-05-12T18:14:30.747Z,2.22
2023-05-12T18:18:49.045Z,1.67
2023-05-12T18:23:07.081Z,1.98
2023-05-12T18:31:44.282Z,1.70
2023-05-12T18:36:03.284Z,2.00
2023-05-12T18:40:20.962Z,2.20
2023-05-12T18:44:40.916Z,1.85
2023-05-12T18:48:58.464Z,1.60
2023-05-12T18:53:16.293Z,1.90
2023-05-12T18:57:34.358Z,3.00
2023-05-12T19:01:52.004Z,4.20
2023-05-12T19:06:09.811Z,1.88
2023-05-12T19:10:27.612Z,2.03
2023-05-12T19:14:45.340Z,1.52
2023-05-12T19:19:03.184Z,1.73
2023-05-12T19:23:21.389Z,1.83
2023-05-12T19:27:38.576Z,1.83
2023-05-12T19:31:56.516Z,2.42
2023-05-12T19:40:32.487Z,2.83
2023-05-12T19:44:50.312Z,3.05
2023-05-12T19:49:07.920Z,2.70
2023-05-12T19:53:25.858Z,2.72
2023-05-12T19:57:44.116Z,2.40
2023-05-12T20:02:03.073Z,2.08
2023-05-12T20:06:22.561Z,1.70
2023-05-12T20:10:40.467Z,1.88
2023-05-12T20:14:58.051Z,1.88
2023-05-12T20:19:15.780Z,2.20
2023-05-12T20:23:33.495Z,2.30
2023-05-12T20:27:51.399Z,2.13
2023-05-12T20:32:08.949Z,1.80
2023-05-12T20:36:26.585Z,2.40
2023-05-12T20:40:43.807Z,1.83
2023-05-12T20:45:01.925Z,2.10
2023-05-12T20:49:19.792Z,2.60
2023-05-12T20:53:37.430Z,2.45
2023-05-12T20:57:55.679Z,2.30
2023-05-12T21:02:13.273Z,1.90
2023-05-12T21:06:31.105Z,2.00
2023-05-12T21:10:49.016Z,1.92
2023-05-12T21:15:10.740Z,1.77
2023-05-12T21:19:28.314Z,1.90
2023-05-12T21:23:46.632Z,1.70
2023-05-12T21:28:06.814Z,2.58
2023-05-12T21:32:25.008Z,1.80
2023-05-12T21:36:42.717Z,1.75
2023-05-12T21:41:01.513Z,1.83
2023-05-12T21:45:21.613Z,1.70
2023-05-12T21:49:39.348Z,1.60
2023-05-12T21:53:57.132Z,1.77
2023-05-12T21:58:15.369Z,2.00
2023-05-12T22:06:51.026Z,1.75
2023-05-12T22:11:09.117Z,1.70
2023-05-12T22:15:26.767Z,1.60
2023-05-12T22:19:44.604Z,2.20
2023-05-12T22:24:02.258Z,1.70
2023-05-12T22:28:19.841Z,1.80
2023-05-12T22:32:37.642Z,1.67
2023-05-12T22:36:55.268Z,2.08
2023-05-12T22:41:12.933Z,1.67
2023-05-12T22:45:30.968Z,1.55
2023-05-12T22:49:48.717Z,1.83
2023-05-12T22:54:06.280Z,1.67
2023-05-12T22:58:24.141Z,1.88
2023-05-12T23:02:41.212Z,1.40
2023-05-12T23:06:58.916Z,1.45
2023-05-12T23:11:16.757Z,1.63
2023-05-12T23:15:34.288Z,2.00
2023-05-12T23:19:55.117Z,1.90
2023-05-12T23:24:12.639Z,2.00
2023-05-12T23:28:30.378Z,2.10
2023-05-12T23:32:50.588Z,2.00
2023-05-12T23:37:08.676Z,2.30
2023-05-12T23:41:26.301Z,1.73
2023-05-12T23:45:46.707Z,2.17
2023-05-12T23:50:04.682Z,2.30
2023-05-12T23:54:22.505Z,1.98
2023-05-12T23:58:43.043Z,2.00
