createdAt,value
2024-01-17T00:01:37.126Z,-5.70
2024-01-17T00:04:25.035Z,-5.70
2024-01-17T00:07:12.886Z,-5.80
2024-01-17T00:10:00.604Z,-5.80
2024-01-17T00:12:48.306Z,-5.80
2024-01-17T00:15:35.878Z,-5.80
2024-01-17T00:18:23.714Z,-5.80
2024-01-17T00:21:11.361Z,-5.80
2024-01-17T00:23:59.085Z,-5.80
2024-01-17T00:26:46.748Z,-5.70
2024-01-17T00:29:34.382Z,-5.60
2024-01-17T00:32:22.077Z,-5.40
2024-01-17T00:35:10.727Z,-5.10
2024-01-17T00:37:58.475Z,-4.90
2024-01-17T00:40:46.096Z,-4.70
2024-01-17T00:43:34.092Z,-4.60
2024-01-17T00:46:21.708Z,-4.50
2024-01-17T00:49:09.387Z,-4.60
2024-01-17T00:51:57.345Z,-4.60
2024-01-17T00:54:44.988Z,-4.70
2024-01-17T00:57:32.584Z,-4.80
2024-01-17T01:00:20.180Z,-5.00
2024-01-17T01:03:07.804Z,-5.10
2024-01-17T01:05:55.414Z,-5.20
2024-01-17T01:08:43.113Z,-5.30
2024-01-17T01:11:34.887Z,-5.40
2024-01-17T01:14:22.624Z,-5.50
2024-01-17T01:17:10.214Z,-5.60
2024-01-17T01:19:57.893Z,-5.60
2024-01-17T01:22:45.451Z,-5.60
2024-01-17T01:25:33.408Z,-5.50
2024-01-17T01:28:21.527Z,-5.50
2024-01-17T01:31:09.301Z,-5.30
2024-01-17T01:33:57.011Z,-5.30
2024-01-17T01:36:44.872Z,-5.40
2024-01-17T01:39:32.651Z,-5.40
2024-01-17T01:42:20.238Z,-5.50
2024-01-17T01:45:08.384Z,-5.50
2024-01-17T01:47:56.408Z,-5.50
2024-01-17T01:50:44.083Z,-5.50
2024-01-17T01:53:34.149Z,-5.50
2024-01-17T01:56:27.922Z,-5.50
2024-01-17T01:59:20.849Z,-5.50
2024-01-17T02:02:09.195Z,-5.60
2024-01-17T02:04:56.964Z,-5.60
2024-01-17T02:07:45.726Z,-5.60
2024-01-17T02:10:34.346Z,-5.60
2024-01-17T02:13:22.519Z,-5.60
2024-01-17T02:16:10.148Z,-5.60
2024-01-17T02:18:59.925Z,-5.50
2024-01-17T02:21:47.625Z,-5.50
2024-01-17T02:24:35.333Z,-5.50
2024-01-17T02:27:22.967Z,-5.40
2024-01-17T02:30:16.339Z,-5.40
2024-01-17T02:33:04.439Z,-5.30
2024-01-17T02:35:52.507Z,-5.20
2024-01-17T02:38:40.616Z,-5.10
2024-01-17T02:41:28.247Z,-5.00
2024-01-17T02:44:15.897Z,-5.00
2024-01-17T02:47:03.545Z,-5.00
2024-01-17T02:49:51.177Z,-4.90
2024-01-17T02:52:38.820Z,-4.90
2024-01-17T02:55:26.501Z,-4.80
2024-01-17T02:58:14.344Z,-4.80
2024-01-17T03:01:01.994Z,-4.80
2024-01-17T03:03:49.768Z,-4.70
2024-01-17T03:06:37.361Z,-4.70
2024-01-17T03:09:25.047Z,-4.60
2024-01-17T03:12:12.745Z,-4.50
2024-01-17T03:15:00.728Z,-4.40
2024-01-17T03:17:48.459Z,-4.40
2024-01-17T03:20:36.453Z,-4.30
2024-01-17T03:23:24.053Z,-4.30
2024-01-17T03:26:11.743Z,-4.30
2024-01-17T03:28:59.342Z,-4.30
2024-01-17T03:31:48.371Z,-4.30
2024-01-17T03:34:36.319Z,-4.20
2024-01-17T03:37:24.376Z,-4.10
2024-01-17T03:40:12.775Z,-4.10
2024-01-17T03:43:00.462Z,-4.10
2024-01-17T03:45:48.055Z,-4.10
2024-01-17T03:48:35.823Z,-4.00
2024-01-17T03:51:23.776Z,-4.00
2024-01-17T03:54:11.499Z,-4.00
2024-01-17T03:56:59.154Z,-3.90
2024-01-17T03:59:46.912Z,-3.80
2024-01-17T04:02:34.577Z,-3.80
2024-01-17T04:05:22.228Z,-3.80
2024-01-17T04:08:10.067Z,-3.80
2024-01-17T04:10:57.629Z,-3.70
2024-01-17T04:13:45.871Z,-3.70
2024-01-17T04:16:37.301Z,-3.60
2024-01-17T04:19:25.317Z,-3.60
2024-01-17T04:22:12.888Z,-3.60
2024-01-17T04:25:01.658Z,-3.50
2024-01-17T04:27:49.687Z,-3.50
2024-01-17T04:30:37.405Z,-3.50
2024-01-17T04:33:25.155Z,-3.50
2024-01-17T04:36:13.405Z,-3.50
2024-01-17T04:39:02.155Z,-3.60
2024-01-17T04:41:50.278Z,-3.50
2024-01-17T04:44:39.570Z,-3.50
2024-01-17T04:47:27.305Z,-3.50
2024-01-17T04:50:15.177Z,-3.60
2024-01-17T04:53:03.268Z,-3.50
2024-01-17T04:55:50.883Z,-3.50
2024-01-17T04:58:39.245Z,-3.50
2024-01-17T05:01:26.964Z,-3.50
2024-01-17T05:04:14.701Z,-3.60
2024-01-17T05:07:02.694Z,-3.60
2024-01-17T05:09:50.307Z,-3.50
2024-01-17T05:12:38.177Z,-3.50
2024-01-17T05:15:25.950Z,-3.40
2024-01-17T05:18:13.674Z,-3.30
2024-01-17T05:21:01.958Z,-3.20
2024-01-17T05:23:49.634Z,-3.20
2024-01-17T05:26:37.309Z,-3.10
2024-01-17T05:29:24.885Z,-3.10
2024-01-17T05:32:12.834Z,-3.10
2024-01-17T05:35:00.428Z,-3.10
2024-01-17T05:37:48.495Z,-3.20
2024-01-17T05:40:36.153Z,-3.30
2024-01-17T05:43:24.409Z,-3.30
2024-01-17T05:46:12.184Z,-3.20
2024-01-17T05:48:59.955Z,-3.20
2024-01-17T05:51:47.645Z,-3.20
2024-01-17T05:54:35.238Z,-3.20
2024-01-17T05:57:22.807Z,-3.20
2024-01-17T06:00:13.906Z,-3.20
2024-01-17T06:03:01.815Z,-3.20
2024-01-17T06:05:50.068Z,-3.20
2024-01-17T06:08:37.761Z,-3.20
2024-01-17T06:11:25.490Z,-3.20
2024-01-17T06:14:16.399Z,-3.10
2024-01-17T06:17:04.507Z,-3.10
2024-01-17T06:19:52.306Z,-3.10
2024-01-17T06:22:40.066Z,-3.10
2024-01-17T06:25:28.003Z,-3.00
2024-01-17T06:28:15.755Z,-3.00
2024-01-17T06:31:05.741Z,-3.10
2024-01-17T06:33:54.157Z,-3.10
2024-01-17T06:36:42.665Z,-3.10
2024-01-17T06:39:30.529Z,-3.10
2024-01-17T06:42:18.402Z,-3.10
2024-01-17T06:45:06.924Z,-3.10
2024-01-17T06:47:54.936Z,-3.00
2024-01-17T06:50:42.704Z,-3.10
2024-01-17T06:53:32.652Z,-3.00
2024-01-17T06:56:20.321Z,-2.90
2024-01-17T06:59:07.964Z,-2.90
2024-01-17T07:01:56.103Z,-3.00
2024-01-17T07:04:43.966Z,-2.90
2024-01-17T07:07:31.654Z,-3.00
2024-01-17T07:10:19.195Z,-3.00
2024-01-17T07:13:06.939Z,-3.00
2024-01-17T07:15:54.606Z,-3.10
2024-01-17T07:18:42.619Z,-3.20
2024-01-17T07:21:30.903Z,-3.20
2024-01-17T07:24:18.786Z,-3.20
2024-01-17T07:27:06.782Z,-3.20
2024-01-17T07:29:54.428Z,-3.20
2024-01-17T07:32:43.171Z,-3.20
2024-01-17T07:35:30.939Z,-3.10
2024-01-17T07:38:18.489Z,-3.00
2024-01-17T07:41:06.181Z,-3.00
2024-01-17T07:43:54.032Z,-2.90
2024-01-17T07:46:42.116Z,-2.90
2024-01-17T07:49:31.189Z,-2.80
2024-01-17T07:52:19.006Z,-2.80
2024-01-17T07:55:08.979Z,-2.70
2024-01-17T07:57:59.334Z,-2.70
2024-01-17T08:00:48.076Z,-2.60
2024-01-17T08:03:36.118Z,-2.50
2024-01-17T08:06:24.325Z,-2.40
2024-01-17T08:09:22.415Z,-2.40
2024-01-17T08:12:10.479Z,-2.30
2024-01-17T08:14:58.261Z,-2.30
2024-01-17T08:17:46.795Z,-2.40
2024-01-17T08:20:34.552Z,-2.30
2024-01-17T08:23:22.140Z,-2.20
2024-01-17T08:26:10.005Z,-2.10
2024-01-17T08:28:58.214Z,-2.00
2024-01-17T08:31:46.161Z,-2.00
2024-01-17T08:34:35.221Z,-1.90
2024-01-17T08:37:23.165Z,-1.80
2024-01-17T08:40:12.175Z,-1.90
2024-01-17T08:43:00.137Z,-1.80
2024-01-17T08:45:47.692Z,-1.70
2024-01-17T08:48:35.757Z,-1.70
2024-01-17T08:51:25.667Z,-1.60
2024-01-17T08:54:13.704Z,-1.50
2024-01-17T08:57:01.601Z,-1.40
2024-01-17T08:59:49.278Z,-1.20
2024-01-17T09:02:37.133Z,-1.00
2024-01-17T09:05:25.860Z,-1.20
2024-01-17T09:08:15.082Z,-1.20
2024-01-17T09:11:02.888Z,-1.20
2024-01-17T09:13:50.747Z,-1.10
2024-01-17T09:16:38.708Z,-0.90
2024-01-17T09:19:27.936Z,-0.80
2024-01-17T09:22:16.738Z,-0.70
2024-01-17T09:25:05.023Z,-0.60
2024-01-17T09:27:52.654Z,-0.50
2024-01-17T09:30:40.231Z,-0.50
2024-01-17T09:33:29.141Z,-0.60
2024-01-17T09:36:17.049Z,-0.70
2024-01-17T09:39:06.152Z,-0.70
2024-01-17T09:41:54.344Z,-0.60
2024-01-17T09:44:42.534Z,-0.50
2024-01-17T09:47:34.975Z,-0.40
2024-01-17T09:50:23.235Z,-0.30
2024-01-17T09:53:17.854Z,-0.30
2024-01-17T09:56:06.156Z,-0.30
2024-01-17T09:58:56.861Z,-0.10
2024-01-17T10:01:47.429Z,-0.20
2024-01-17T10:04:36.620Z,-0.20
2024-01-17T10:07:24.185Z,-0.20
2024-01-17T10:10:12.459Z,-0.10
2024-01-17T10:13:00.097Z,0.00
2024-01-17T10:15:47.787Z,0.20
2024-01-17T10:18:37.154Z,0.20
2024-01-17T10:21:24.938Z,0.40
2024-01-17T10:24:12.999Z,0.40
2024-01-17T10:27:05.302Z,0.50
2024-01-17T10:29:52.894Z,0.50
2024-01-17T10:32:40.708Z,0.60
2024-01-17T10:35:28.756Z,0.60
2024-01-17T10:38:16.487Z,0.50
2024-01-17T10:41:06.394Z,0.60
2024-01-17T10:43:55.101Z,0.70
2024-01-17T10:46:45.880Z,0.70
2024-01-17T10:49:34.277Z,0.70
2024-01-17T10:52:28.209Z,0.70
2024-01-17T10:55:19.542Z,0.80
2024-01-17T10:58:13.510Z,0.80
2024-01-17T11:01:08.382Z,0.80
2024-01-17T11:04:01.742Z,0.90
2024-01-17T11:06:50.953Z,0.80
2024-01-17T11:09:41.477Z,0.70
2024-01-17T11:12:33.626Z,0.70
2024-01-17T11:15:24.043Z,0.70
2024-01-17T11:18:15.649Z,0.70
2024-01-17T11:21:05.593Z,0.90
2024-01-17T11:24:09.516Z,1.00
2024-01-17T11:27:33.980Z,1.00
2024-01-17T11:30:55.337Z,1.00
2024-01-17T11:33:45.201Z,1.00
2024-01-17T11:36:48.912Z,1.00
2024-01-17T11:39:36.647Z,1.00
2024-01-17T11:42:24.459Z,1.00
2024-01-17T11:45:14.527Z,1.00
2024-01-17T11:48:20.466Z,1.00
2024-01-17T11:51:16.277Z,1.10
2024-01-17T11:54:13.500Z,1.10
2024-01-17T11:57:07.364Z,1.10
2024-01-17T12:00:13.713Z,1.00
2024-01-17T12:03:01.604Z,0.90
2024-01-17T12:05:49.486Z,1.00
2024-01-17T12:08:41.465Z,1.00
2024-01-17T12:11:30.296Z,1.00
2024-01-17T12:14:18.766Z,1.10
2024-01-17T12:17:06.484Z,1.10
2024-01-17T12:19:54.166Z,1.20
2024-01-17T12:22:52.130Z,1.20
2024-01-17T12:25:40.570Z,1.30
2024-01-17T12:28:30.564Z,1.30
2024-01-17T12:31:18.387Z,1.40
2024-01-17T12:34:09.437Z,1.50
2024-01-17T12:36:57.124Z,1.50
2024-01-17T12:39:45.425Z,1.50
2024-01-17T12:42:33.297Z,1.50
2024-01-17T12:45:24.602Z,1.50
2024-01-17T12:48:17.200Z,1.50
2024-01-17T12:51:08.419Z,1.50
2024-01-17T12:53:56.892Z,1.60
2024-01-17T12:56:45.457Z,1.60
2024-01-17T12:59:33.497Z,1.70
2024-01-17T13:02:21.729Z,1.70
2024-01-17T13:05:12.677Z,1.70
2024-01-17T13:08:18.294Z,1.90
2024-01-17T13:11:18.968Z,1.90
2024-01-17T13:14:06.599Z,1.80
2024-01-17T13:16:55.091Z,1.80
2024-01-17T13:19:43.010Z,1.90
2024-01-17T13:22:31.990Z,2.00
2024-01-17T13:25:23.119Z,1.90
2024-01-17T13:28:12.389Z,1.90
2024-01-17T13:30:59.993Z,1.90
2024-01-17T13:33:47.696Z,1.90
2024-01-17T13:36:35.815Z,1.80
2024-01-17T13:39:28.053Z,1.80
2024-01-17T13:42:15.881Z,1.80
2024-01-17T13:45:05.975Z,1.70
2024-01-17T13:47:54.532Z,1.60
2024-01-17T13:50:42.280Z,1.50
2024-01-17T13:53:31.106Z,1.40
2024-01-17T13:56:18.947Z,1.40
2024-01-17T13:59:07.228Z,1.30
2024-01-17T14:01:54.794Z,1.30
2024-01-17T14:04:42.376Z,1.30
2024-01-17T14:07:30.011Z,1.20
2024-01-17T14:10:20.389Z,1.30
2024-01-17T14:13:07.962Z,1.20
2024-01-17T14:15:55.692Z,1.10
2024-01-17T14:18:44.393Z,1.10
2024-01-17T14:21:32.577Z,1.10
2024-01-17T14:24:21.076Z,1.00
2024-01-17T14:27:08.804Z,1.00
2024-01-17T14:29:56.518Z,0.90
2024-01-17T14:32:44.346Z,0.90
2024-01-17T14:35:34.433Z,0.80
2024-01-17T14:38:24.461Z,0.70
2024-01-17T14:41:12.049Z,0.60
2024-01-17T14:43:59.687Z,0.60
2024-01-17T14:46:50.915Z,0.70
2024-01-17T14:49:39.576Z,0.60
2024-01-17T14:52:27.289Z,0.60
2024-01-17T14:55:15.606Z,0.60
2024-01-17T14:58:05.110Z,0.50
2024-01-17T15:00:52.775Z,0.50
2024-01-17T15:03:40.400Z,0.50
2024-01-17T15:06:28.290Z,0.50
2024-01-17T15:09:17.653Z,0.40
2024-01-17T15:12:06.007Z,0.40
2024-01-17T15:14:53.771Z,0.30
2024-01-17T15:17:42.183Z,0.40
2024-01-17T15:20:29.886Z,0.40
2024-01-17T15:23:17.570Z,0.30
2024-01-17T15:26:05.791Z,0.30
2024-01-17T15:28:53.502Z,0.30
2024-01-17T15:31:41.621Z,0.30
2024-01-17T15:34:29.341Z,0.20
2024-01-17T15:37:18.335Z,0.10
2024-01-17T15:40:11.587Z,0.20
2024-01-17T15:42:59.467Z,0.10
2024-01-17T15:45:47.082Z,0.20
2024-01-17T15:48:38.190Z,0.20
2024-01-17T15:51:26.006Z,0.10
2024-01-17T15:54:13.707Z,0.20
2024-01-17T15:57:01.439Z,0.20
2024-01-17T15:59:49.223Z,0.20
2024-01-17T16:02:39.288Z,0.20
2024-01-17T16:05:27.237Z,0.20
2024-01-17T16:08:15.025Z,0.20
2024-01-17T16:11:02.710Z,0.20
2024-01-17T16:13:50.397Z,0.20
2024-01-17T16:16:38.059Z,0.10
2024-01-17T16:19:25.667Z,0.10
2024-01-17T16:22:13.312Z,0.10
2024-01-17T16:25:01.767Z,0.10
2024-01-17T16:27:49.394Z,0.00
2024-01-17T16:30:37.105Z,-0.10
2024-01-17T16:33:24.798Z,0.00
2024-01-17T16:36:12.948Z,-0.10
2024-01-17T16:39:00.758Z,0.00
2024-01-17T16:41:48.472Z,0.00
2024-01-17T16:44:38.220Z,0.00
2024-01-17T16:47:26.307Z,0.10
2024-01-17T16:50:16.224Z,0.00
2024-01-17T16:53:04.681Z,0.00
2024-01-17T16:55:52.434Z,0.00
2024-01-17T16:58:40.036Z,0.00
2024-01-17T17:01:27.720Z,0.00
2024-01-17T17:04:15.530Z,0.00
2024-01-17T17:07:04.371Z,0.00
2024-01-17T17:09:52.010Z,0.00
2024-01-17T17:12:40.220Z,0.00
2024-01-17T17:15:28.168Z,0.10
2024-01-17T17:18:17.384Z,0.00
2024-01-17T17:21:05.962Z,0.00
2024-01-17T17:23:54.323Z,0.00
2024-01-17T17:26:43.751Z,0.00
2024-01-17T17:29:32.094Z,0.00
2024-01-17T17:32:24.760Z,0.00
2024-01-17T17:35:13.260Z,-0.10
2024-01-17T17:38:00.951Z,0.00
2024-01-17T17:40:49.157Z,-0.10
2024-01-17T17:43:36.812Z,-0.10
2024-01-17T17:46:24.373Z,-0.10
2024-01-17T17:49:12.158Z,-0.10
2024-01-17T17:52:00.146Z,-0.20
2024-01-17T17:54:48.744Z,-0.10
2024-01-17T17:57:37.872Z,-0.10
2024-01-17T18:00:25.670Z,0.00
2024-01-17T18:03:13.514Z,0.00
2024-01-17T18:06:01.273Z,0.10
2024-01-17T18:08:49.089Z,0.10
2024-01-17T18:11:36.762Z,0.10
2024-01-17T18:14:24.399Z,0.10
2024-01-17T18:17:13.826Z,0.10
2024-01-17T18:20:01.747Z,0.00
2024-01-17T18:22:50.756Z,0.10
2024-01-17T18:25:38.356Z,0.00
2024-01-17T18:28:26.000Z,-0.10
2024-01-17T18:31:13.641Z,0.00
2024-01-17T18:34:03.582Z,-0.10
2024-01-17T18:36:51.216Z,0.00
2024-01-17T18:39:38.848Z,0.00
2024-01-17T18:42:26.550Z,-0.10
2024-01-17T18:45:14.446Z,-0.10
2024-01-17T18:48:03.219Z,-0.10
2024-01-17T18:50:50.931Z,-0.10
2024-01-17T18:53:38.509Z,-0.20
2024-01-17T18:59:18.993Z,-0.20
2024-01-17T19:02:07.077Z,-0.20
2024-01-17T19:04:54.756Z,-0.20
2024-01-17T19:07:42.563Z,-0.10
2024-01-17T19:10:30.192Z,-0.20
2024-01-17T19:13:18.156Z,-0.20
2024-01-17T19:16:06.108Z,-0.20
2024-01-17T19:18:53.872Z,-0.30
2024-01-17T19:21:41.676Z,-0.30
2024-01-17T19:24:29.550Z,-0.30
2024-01-17T19:27:18.521Z,-0.30
2024-01-17T19:30:07.461Z,-0.40
2024-01-17T19:32:55.213Z,-0.40
2024-01-17T19:35:43.045Z,-0.40
2024-01-17T19:38:31.542Z,-0.50
2024-01-17T19:41:23.746Z,-0.60
2024-01-17T19:44:11.435Z,-0.60
2024-01-17T19:46:59.083Z,-0.70
2024-01-17T19:49:47.156Z,-0.70
2024-01-17T19:52:34.920Z,-0.70
2024-01-17T19:55:22.608Z,-0.80
2024-01-17T19:58:11.281Z,-0.80
2024-01-17T20:00:59.148Z,-0.70
2024-01-17T20:03:49.958Z,-0.70
2024-01-17T20:06:38.414Z,-0.60
2024-01-17T20:09:26.212Z,-0.50
2024-01-17T20:12:15.076Z,-0.50
2024-01-17T20:15:03.002Z,-0.60
2024-01-17T20:17:50.644Z,-0.70
2024-01-17T20:20:38.613Z,-0.70
2024-01-17T20:23:26.969Z,-0.80
2024-01-17T20:26:14.991Z,-0.80
2024-01-17T20:29:02.614Z,-0.80
2024-01-17T20:31:50.472Z,-0.80
2024-01-17T20:34:38.321Z,-0.80
2024-01-17T20:37:26.124Z,-0.80
2024-01-17T20:40:13.767Z,-0.80
2024-01-17T20:43:03.405Z,-0.70
2024-01-17T20:45:52.629Z,-0.60
2024-01-17T20:48:40.583Z,-0.60
2024-01-17T20:51:28.368Z,-0.40
2024-01-17T20:54:17.354Z,-0.50
2024-01-17T20:57:05.352Z,-0.50
2024-01-17T20:59:53.067Z,-0.40
2024-01-17T21:02:41.272Z,-0.40
2024-01-17T21:05:29.214Z,-0.40
2024-01-17T21:08:16.810Z,-0.40
2024-01-17T21:11:04.626Z,-0.30
2024-01-17T21:13:52.224Z,-0.20
2024-01-17T21:16:42.819Z,-0.20
2024-01-17T21:19:30.504Z,-0.20
2024-01-17T21:22:18.864Z,-0.30
2024-01-17T21:25:07.589Z,-0.30
2024-01-17T21:27:55.200Z,-0.40
2024-01-17T21:30:42.763Z,-0.50
2024-01-17T21:33:30.622Z,-0.50
2024-01-17T21:36:30.529Z,-0.50
2024-01-17T21:39:18.962Z,-0.50
2024-01-17T21:42:06.724Z,-0.50
2024-01-17T21:44:54.420Z,-0.40
2024-01-17T21:47:42.092Z,-0.40
2024-01-17T21:50:30.036Z,-0.40
2024-01-17T21:53:18.111Z,-0.40
2024-01-17T21:56:07.944Z,-0.30
2024-01-17T21:58:55.870Z,-0.30
2024-01-17T22:01:43.580Z,-0.30
2024-01-17T22:04:31.234Z,-0.30
2024-01-17T22:07:19.071Z,-0.20
2024-01-17T22:10:07.363Z,-0.20
2024-01-17T22:12:55.108Z,-0.20
2024-01-17T22:15:42.764Z,-0.20
2024-01-17T22:18:30.414Z,-0.20
2024-01-17T22:21:18.249Z,-0.20
2024-01-17T22:24:07.438Z,-0.20
2024-01-17T22:26:55.118Z,-0.20
2024-01-17T22:29:42.830Z,-0.20
2024-01-17T22:32:30.700Z,-0.20
2024-01-17T22:35:18.573Z,-0.20
2024-01-17T22:38:06.184Z,-0.20
2024-01-17T22:40:53.784Z,-0.30
2024-01-17T22:43:41.414Z,-0.20
2024-01-17T22:46:29.097Z,-0.20
2024-01-17T22:49:16.844Z,-0.20
2024-01-17T22:52:04.800Z,-0.20
2024-01-17T22:54:52.419Z,-0.20
2024-01-17T22:57:40.203Z,-0.20
2024-01-17T23:00:30.126Z,-0.30
2024-01-17T23:03:18.199Z,-0.20
2024-01-17T23:06:06.225Z,-0.20
2024-01-17T23:08:55.652Z,-0.20
2024-01-17T23:11:43.792Z,-0.20
2024-01-17T23:14:31.508Z,-0.20
2024-01-17T23:17:19.143Z,-0.20
2024-01-17T23:20:08.829Z,-0.30
2024-01-17T23:22:56.407Z,-0.30
2024-01-17T23:25:44.025Z,-0.30
2024-01-17T23:28:31.597Z,-0.20
2024-01-17T23:31:21.352Z,-0.20
2024-01-17T23:34:09.456Z,-0.20
2024-01-17T23:36:57.112Z,-0.20
2024-01-17T23:39:44.747Z,-0.20
2024-01-17T23:42:35.245Z,-0.20
2024-01-17T23:45:24.780Z,-0.20
2024-01-17T23:48:12.540Z,-0.20
2024-01-17T23:51:00.296Z,-0.10
2024-01-17T23:53:48.150Z,-0.10
2024-01-17T23:56:39.787Z,-0.10
2024-01-17T23:59:27.934Z,-0.10
