createdAt,value
2023-01-18T00:02:15.161Z,19.70
2023-01-18T00:04:50.849Z,25.95
2023-01-18T00:07:26.200Z,22.88
2023-01-18T00:10:01.498Z,21.40
2023-01-18T00:12:40.174Z,20.53
2023-01-18T00:15:16.240Z,19.33
2023-01-18T00:20:27.347Z,26.23
2023-01-18T00:23:03.536Z,30.80
2023-01-18T00:28:15.350Z,21.20
2023-01-18T00:30:58.980Z,47.33
2023-01-18T00:33:33.686Z,25.97
2023-01-18T00:36:09.703Z,40.88
2023-01-18T00:41:19.281Z,58.93
2023-01-18T00:43:54.030Z,27.20
2023-01-18T00:46:30.964Z,27.17
2023-01-18T00:49:06.347Z,24.75
2023-01-18T00:51:43.470Z,26.25
2023-01-18T00:54:18.959Z,19.15
2023-01-18T00:56:54.066Z,16.08
2023-01-18T00:59:32.823Z,17.50
2023-01-18T01:02:07.113Z,17.40
2023-01-18T01:04:54.414Z,20.02
2023-01-18T01:07:31.238Z,21.35
2023-01-18T01:10:09.375Z,17.77
2023-01-18T01:12:57.093Z,15.55
2023-01-18T01:15:47.135Z,14.77
2023-01-18T01:18:34.720Z,15.43
2023-01-18T01:21:23.054Z,15.70
2023-01-18T01:24:10.715Z,15.20
2023-01-18T01:26:45.743Z,21.57
2023-01-18T01:29:20.187Z,17.25
2023-01-18T01:31:58.443Z,14.30
2023-01-18T01:34:33.915Z,26.00
2023-01-18T01:37:08.001Z,20.65
2023-01-18T01:39:44.936Z,28.35
2023-01-18T01:42:19.644Z,26.75
2023-01-18T01:44:55.140Z,21.03
2023-01-18T01:47:36.373Z,33.05
2023-01-18T01:50:19.027Z,23.73
2023-01-18T01:52:53.507Z,29.35
2023-01-18T01:55:30.132Z,41.00
2023-01-18T01:58:09.284Z,39.25
2023-01-18T02:00:43.289Z,43.20
2023-01-18T02:03:21.601Z,39.97
2023-01-18T02:05:58.721Z,71.80
2023-01-18T02:08:34.100Z,37.03
2023-01-18T02:11:09.734Z,33.95
2023-01-18T02:13:46.044Z,19.63
2023-01-18T02:16:22.867Z,18.55
2023-01-18T02:19:02.172Z,16.30
2023-01-18T02:21:38.903Z,17.02
2023-01-18T02:24:54.009Z,18.15
2023-01-18T02:27:29.151Z,21.33
2023-01-18T02:30:12.101Z,18.38
2023-01-18T02:33:01.289Z,17.83
2023-01-18T02:35:44.224Z,17.20
2023-01-18T02:38:22.447Z,16.05
2023-01-18T02:41:11.381Z,14.70
2023-01-18T02:43:58.904Z,15.77
2023-01-18T02:46:46.659Z,14.98
2023-01-18T02:49:27.503Z,16.33
2023-01-18T02:52:05.747Z,16.15
2023-01-18T02:54:40.764Z,15.45
2023-01-18T02:57:17.986Z,14.70
2023-01-18T02:59:54.978Z,15.35
2023-01-18T03:02:32.350Z,15.60
2023-01-18T03:05:07.697Z,17.33
2023-01-18T03:07:45.673Z,15.70
2023-01-18T03:10:20.797Z,17.25
2023-01-18T03:13:00.064Z,16.05
2023-01-18T03:15:39.506Z,16.80
2023-01-18T03:18:19.692Z,15.93
2023-01-18T03:20:56.805Z,15.85
2023-01-18T03:23:38.567Z,17.55
2023-01-18T03:26:15.313Z,17.45
2023-01-18T03:29:03.246Z,17.45
2023-01-18T03:32:00.369Z,17.08
2023-01-18T03:37:13.207Z,18.60
2023-01-18T03:39:51.264Z,17.98
2023-01-18T03:42:27.626Z,19.77
2023-01-18T03:45:03.458Z,20.27
2023-01-18T03:47:39.507Z,18.92
2023-01-18T03:50:15.078Z,19.52
2023-01-18T03:52:51.615Z,18.00
2023-01-18T03:55:32.375Z,19.02
2023-01-18T03:58:07.502Z,19.75
2023-01-18T04:00:42.980Z,20.08
2023-01-18T04:03:17.173Z,20.15
2023-01-18T04:05:52.699Z,19.70
2023-01-18T04:08:31.379Z,20.15
2023-01-18T04:11:07.394Z,19.77
2023-01-18T04:13:43.017Z,19.70
2023-01-18T04:16:20.074Z,20.10
2023-01-18T04:18:56.076Z,19.67
2023-01-18T04:21:31.887Z,19.23
2023-01-18T04:24:11.422Z,19.38
2023-01-18T04:26:47.656Z,17.40
2023-01-18T04:29:25.186Z,18.45
2023-01-18T04:32:00.406Z,17.63
2023-01-18T04:34:36.084Z,17.40
2023-01-18T04:37:11.290Z,18.00
2023-01-18T04:39:49.420Z,17.60
2023-01-18T04:42:25.989Z,15.40
2023-01-18T04:45:02.552Z,16.60
2023-01-18T04:47:37.160Z,17.08
2023-01-18T04:50:15.001Z,17.13
2023-01-18T04:52:49.340Z,14.90
2023-01-18T04:55:27.783Z,22.60
2023-01-18T04:58:03.016Z,17.53
2023-01-18T05:00:40.178Z,26.20
2023-01-18T05:03:16.338Z,28.98
2023-01-18T05:05:51.582Z,22.45
2023-01-18T05:08:27.069Z,18.63
2023-01-18T05:11:07.221Z,17.70
2023-01-18T05:13:44.027Z,22.23
2023-01-18T05:16:19.115Z,33.55
2023-01-18T05:18:58.628Z,33.37
2023-01-18T05:21:33.816Z,25.67
2023-01-18T05:24:10.022Z,26.60
2023-01-18T05:29:25.661Z,21.88
2023-01-18T05:32:01.267Z,26.77
2023-01-18T05:34:39.295Z,21.95
2023-01-18T05:37:17.765Z,29.23
2023-01-18T05:39:52.771Z,22.58
2023-01-18T05:42:30.479Z,29.02
2023-01-18T05:45:06.320Z,23.15
2023-01-18T05:47:43.840Z,23.80
2023-01-18T05:50:19.437Z,26.50
2023-01-18T05:52:55.091Z,31.43
2023-01-18T05:55:30.183Z,29.92
2023-01-18T05:58:09.742Z,25.45
2023-01-18T06:00:47.519Z,24.83
2023-01-18T06:03:23.786Z,27.40
2023-01-18T06:05:59.485Z,25.55
2023-01-18T06:08:35.151Z,23.55
2023-01-18T06:11:11.686Z,23.10
2023-01-18T06:13:50.508Z,22.90
2023-01-18T06:16:27.228Z,19.25
2023-01-18T06:19:02.864Z,19.65
2023-01-18T06:21:39.905Z,22.60
2023-01-18T06:24:15.868Z,21.08
2023-01-18T06:26:50.914Z,20.02
2023-01-18T06:29:25.215Z,19.35
2023-01-18T06:32:03.937Z,20.20
2023-01-18T06:34:40.045Z,16.85
2023-01-18T06:39:50.137Z,20.15
2023-01-18T06:42:24.456Z,19.67
2023-01-18T06:45:00.263Z,20.60
2023-01-18T06:47:38.642Z,20.25
2023-01-18T06:50:15.375Z,18.92
2023-01-18T06:52:50.027Z,22.77
2023-01-18T06:55:25.192Z,21.90
2023-01-18T06:58:02.355Z,21.05
2023-01-18T07:00:39.063Z,19.13
2023-01-18T07:03:20.699Z,22.60
2023-01-18T07:05:57.301Z,18.97
2023-01-18T07:08:31.310Z,18.67
2023-01-18T07:11:09.910Z,19.77
2023-01-18T07:13:46.398Z,20.60
2023-01-18T07:16:23.217Z,18.80
2023-01-18T07:19:00.155Z,17.05
2023-01-18T07:21:39.842Z,18.77
2023-01-18T07:24:15.129Z,20.05
2023-01-18T07:26:51.899Z,19.50
2023-01-18T07:29:27.848Z,17.42
2023-01-18T07:32:03.137Z,19.08
2023-01-18T07:34:41.588Z,18.73
2023-01-18T07:37:20.116Z,21.73
2023-01-18T07:39:55.367Z,17.58
2023-01-18T07:42:32.420Z,15.37
2023-01-18T07:45:11.070Z,15.85
2023-01-18T07:47:50.220Z,17.25
2023-01-18T07:50:36.413Z,16.60
2023-01-18T07:53:15.333Z,21.65
2023-01-18T07:55:49.231Z,18.80
2023-01-18T07:58:24.410Z,21.02
2023-01-18T08:01:03.432Z,19.90
2023-01-18T08:03:38.594Z,20.07
2023-01-18T08:06:17.214Z,22.63
2023-01-18T08:08:55.958Z,16.88
2023-01-18T08:11:31.657Z,21.53
2023-01-18T08:14:07.222Z,20.75
2023-01-18T08:16:42.661Z,22.63
2023-01-18T08:19:17.585Z,21.65
2023-01-18T08:21:53.734Z,36.92
2023-01-18T08:24:31.931Z,25.02
2023-01-18T08:27:07.192Z,20.42
2023-01-18T08:29:43.047Z,18.35
2023-01-18T08:32:21.682Z,16.40
2023-01-18T08:34:57.378Z,15.98
2023-01-18T08:37:33.492Z,33.20
2023-01-18T08:42:52.044Z,25.35
2023-01-18T08:45:31.110Z,21.95
2023-01-18T08:48:08.654Z,22.17
2023-01-18T08:50:46.387Z,23.33
2023-01-18T08:53:25.883Z,23.97
2023-01-18T08:56:06.871Z,26.63
2023-01-18T08:58:42.123Z,25.70
2023-01-18T09:01:18.402Z,27.20
2023-01-18T09:03:56.542Z,27.80
2023-01-18T09:06:32.482Z,27.08
2023-01-18T09:09:08.819Z,27.05
2023-01-18T09:11:49.287Z,28.80
2023-01-18T09:14:30.986Z,35.78
2023-01-18T09:17:08.588Z,25.37
2023-01-18T09:19:44.041Z,26.70
2023-01-18T09:22:21.959Z,28.20
2023-01-18T09:24:59.645Z,25.40
2023-01-18T09:27:37.397Z,26.55
2023-01-18T09:30:16.188Z,28.02
2023-01-18T09:32:54.485Z,28.35
2023-01-18T09:35:33.348Z,28.40
2023-01-18T09:38:10.124Z,28.55
2023-01-18T09:40:47.751Z,35.30
2023-01-18T09:43:21.388Z,28.90
2023-01-18T09:46:00.134Z,28.17
2023-01-18T09:48:39.963Z,26.67
2023-01-18T09:51:20.836Z,29.75
2023-01-18T09:54:02.539Z,30.67
2023-01-18T09:56:42.284Z,25.85
2023-01-18T09:59:23.198Z,25.48
2023-01-18T10:02:04.957Z,27.42
2023-01-18T10:04:43.456Z,27.48
2023-01-18T10:07:23.009Z,27.90
2023-01-18T10:10:00.906Z,30.20
2023-01-18T10:12:37.708Z,27.13
2023-01-18T10:15:17.582Z,28.75
2023-01-18T10:17:57.057Z,27.25
2023-01-18T10:20:34.423Z,27.50
2023-01-18T10:23:14.186Z,25.52
2023-01-18T10:25:48.518Z,28.50
2023-01-18T10:28:29.044Z,26.40
2023-01-18T10:31:09.549Z,25.95
2023-01-18T10:33:47.670Z,24.75
2023-01-18T10:36:24.745Z,24.90
2023-01-18T10:39:00.427Z,24.95
2023-01-18T10:41:36.756Z,25.37
2023-01-18T10:44:13.552Z,24.38
2023-01-18T10:46:48.921Z,25.75
2023-01-18T10:49:43.157Z,25.70
2023-01-18T10:52:29.192Z,26.70
2023-01-18T10:57:39.422Z,25.37
2023-01-18T11:00:23.291Z,25.50
2023-01-18T11:02:59.910Z,25.45
2023-01-18T11:05:40.254Z,25.80
2023-01-18T11:08:25.468Z,24.45
2023-01-18T11:11:04.487Z,25.73
2023-01-18T11:13:45.601Z,20.50
2023-01-18T11:16:21.632Z,21.98
2023-01-18T11:19:07.572Z,23.57
2023-01-18T11:21:52.777Z,20.67
2023-01-18T11:24:29.597Z,20.55
2023-01-18T11:27:10.405Z,18.80
2023-01-18T11:29:46.565Z,17.70
2023-01-18T11:32:24.519Z,19.80
2023-01-18T11:35:00.291Z,17.90
2023-01-18T11:37:39.858Z,21.35
2023-01-18T11:40:30.047Z,21.95
2023-01-18T11:43:09.514Z,21.70
2023-01-18T11:45:46.437Z,22.20
2023-01-18T11:48:28.838Z,19.97
2023-01-18T11:51:08.575Z,20.95
2023-01-18T11:53:50.050Z,21.35
2023-01-18T11:56:28.078Z,21.25
2023-01-18T11:59:04.518Z,22.73
2023-01-18T12:02:00.466Z,21.87
2023-01-18T12:04:41.965Z,22.05
2023-01-18T12:07:16.491Z,22.48
2023-01-18T12:09:55.893Z,24.38
2023-01-18T12:12:40.578Z,24.80
2023-01-18T12:15:14.703Z,23.15
2023-01-18T12:18:11.583Z,25.45
2023-01-18T12:20:53.024Z,25.30
2023-01-18T12:23:40.447Z,28.23
2023-01-18T12:26:27.372Z,25.95
2023-01-18T12:28:58.539Z,26.52
2023-01-18T12:31:43.463Z,27.73
2023-01-18T12:34:20.852Z,25.50
2023-01-18T12:37:05.109Z,26.23
2023-01-18T12:39:56.708Z,26.17
2023-01-18T12:42:40.677Z,24.25
2023-01-18T12:45:21.648Z,24.63
2023-01-18T12:48:00.696Z,29.52
2023-01-18T12:50:36.964Z,27.60
2023-01-18T12:53:14.923Z,27.90
2023-01-18T12:55:52.967Z,28.58
2023-01-18T12:58:33.640Z,29.83
2023-01-18T13:01:12.162Z,29.45
2023-01-18T13:03:49.905Z,30.10
2023-01-18T13:06:28.850Z,30.90
2023-01-18T13:09:06.231Z,32.53
2023-01-18T13:11:42.865Z,32.58
2023-01-18T13:14:27.711Z,32.13
2023-01-18T13:17:08.988Z,30.63
2023-01-18T13:19:47.167Z,28.70
2023-01-18T13:22:21.619Z,28.70
2023-01-18T13:25:09.271Z,32.58
2023-01-18T13:28:02.463Z,30.92
2023-01-18T13:30:53.853Z,28.35
2023-01-18T13:33:29.723Z,28.48
2023-01-18T13:36:08.181Z,27.77
2023-01-18T13:38:53.702Z,26.40
2023-01-18T13:41:33.206Z,26.70
2023-01-18T13:44:09.398Z,26.73
2023-01-18T13:46:50.885Z,26.35
2023-01-18T13:49:38.456Z,24.30
2023-01-18T13:52:11.379Z,27.43
2023-01-18T13:55:06.213Z,28.13
2023-01-18T13:57:42.562Z,29.10
2023-01-18T14:00:26.400Z,26.17
2023-01-18T14:03:10.244Z,28.20
2023-01-18T14:05:49.518Z,26.00
2023-01-18T14:08:26.308Z,26.25
2023-01-18T14:11:06.442Z,25.88
2023-01-18T14:14:06.757Z,26.52
2023-01-18T14:16:38.038Z,27.58
2023-01-18T14:19:20.743Z,25.50
2023-01-18T14:22:11.587Z,32.05
2023-01-18T14:25:06.695Z,28.93
2023-01-18T14:27:37.226Z,28.27
2023-01-18T14:30:16.113Z,27.95
2023-01-18T14:32:56.970Z,27.48
2023-01-18T14:35:35.904Z,27.20
2023-01-18T14:38:17.816Z,26.75
2023-01-18T14:40:54.958Z,26.65
2023-01-18T14:43:32.642Z,25.92
2023-01-18T14:46:11.452Z,26.63
2023-01-18T14:48:51.647Z,25.60
2023-01-18T14:51:29.957Z,25.55
2023-01-18T14:54:07.379Z,24.95
2023-01-18T14:56:44.641Z,24.30
2023-01-18T14:59:24.021Z,37.75
2023-01-18T15:02:00.161Z,43.70
2023-01-18T15:04:39.058Z,48.05
2023-01-18T15:07:18.197Z,47.95
2023-01-18T15:09:56.668Z,35.47
2023-01-18T15:12:36.606Z,31.67
2023-01-18T15:15:21.512Z,31.20
2023-01-18T15:17:58.724Z,28.88
2023-01-18T15:20:36.396Z,26.77
2023-01-18T15:23:14.574Z,27.63
2023-01-18T15:25:50.287Z,27.45
2023-01-18T15:28:25.703Z,28.00
2023-01-18T15:31:00.379Z,30.17
2023-01-18T15:33:36.955Z,30.20
2023-01-18T15:36:12.902Z,32.30
2023-01-18T15:38:52.275Z,31.48
2023-01-18T15:41:30.455Z,33.17
2023-01-18T15:44:06.420Z,31.75
2023-01-18T15:49:17.456Z,32.30
2023-01-18T15:51:57.392Z,30.70
2023-01-18T15:54:35.748Z,30.77
2023-01-18T15:57:17.597Z,32.97
2023-01-18T15:59:53.878Z,28.30
2023-01-18T16:02:29.049Z,31.17
2023-01-18T16:05:12.951Z,35.47
2023-01-18T16:07:47.747Z,40.17
2023-01-18T16:10:37.154Z,71.30
2023-01-18T16:13:24.867Z,56.35
2023-01-18T16:16:17.726Z,61.83
2023-01-18T16:19:02.749Z,48.08
2023-01-18T16:21:42.485Z,48.03
2023-01-18T16:24:23.627Z,47.28
2023-01-18T16:27:01.720Z,41.90
2023-01-18T16:29:44.800Z,42.45
2023-01-18T16:32:21.214Z,37.05
2023-01-18T16:34:57.105Z,45.53
2023-01-18T16:37:34.058Z,45.77
2023-01-18T16:40:12.611Z,46.80
2023-01-18T16:43:05.140Z,44.65
2023-01-18T16:45:41.810Z,44.73
2023-01-18T16:48:17.733Z,44.95
2023-01-18T16:50:52.923Z,37.60
2023-01-18T16:53:30.290Z,33.40
2023-01-18T16:56:05.181Z,28.63
2023-01-18T16:58:44.126Z,29.25
2023-01-18T17:01:18.803Z,25.33
2023-01-18T17:03:53.823Z,27.45
2023-01-18T17:06:29.870Z,26.70
2023-01-18T17:11:41.932Z,24.25
2023-01-18T17:14:21.389Z,29.52
2023-01-18T17:16:58.311Z,30.27
2023-01-18T17:19:35.290Z,30.15
2023-01-18T17:22:11.937Z,29.52
2023-01-18T17:24:46.935Z,32.78
2023-01-18T17:27:18.882Z,34.75
2023-01-18T17:29:55.704Z,28.67
2023-01-18T17:32:32.302Z,33.92
2023-01-18T17:35:07.859Z,36.47
2023-01-18T17:37:42.002Z,33.50
2023-01-18T17:40:27.495Z,29.45
2023-01-18T17:43:05.561Z,28.77
2023-01-18T17:45:48.408Z,26.55
2023-01-18T17:48:22.473Z,28.88
2023-01-18T17:50:57.464Z,24.02
2023-01-18T17:53:33.566Z,26.63
2023-01-18T17:56:12.011Z,28.30
2023-01-18T17:58:50.185Z,29.67
2023-01-18T18:01:29.302Z,30.52
2023-01-18T18:04:05.235Z,30.50
2023-01-18T18:06:49.777Z,33.10
2023-01-18T18:09:30.628Z,37.07
2023-01-18T18:12:06.415Z,39.67
2023-01-18T18:14:43.524Z,35.25
2023-01-18T18:17:23.479Z,39.92
2023-01-18T18:20:00.394Z,34.35
2023-01-18T18:22:37.252Z,36.40
2023-01-18T18:25:14.230Z,43.58
2023-01-18T18:27:50.804Z,39.15
2023-01-18T18:30:25.926Z,41.38
2023-01-18T18:33:06.858Z,44.40
2023-01-18T18:35:42.030Z,34.75
2023-01-18T18:38:19.583Z,34.77
2023-01-18T18:40:55.029Z,39.35
2023-01-18T18:43:31.048Z,40.83
2023-01-18T18:48:45.420Z,39.30
2023-01-18T18:51:24.034Z,34.90
2023-01-18T18:54:01.564Z,36.92
2023-01-18T18:56:36.924Z,38.88
2023-01-18T18:59:12.056Z,43.00
2023-01-18T19:01:46.930Z,45.25
2023-01-18T19:04:25.748Z,40.78
2023-01-18T19:07:06.436Z,42.22
2023-01-18T19:09:42.556Z,43.43
2023-01-18T19:12:20.054Z,37.90
2023-01-18T19:14:55.310Z,33.50
2023-01-18T19:17:38.792Z,42.87
2023-01-18T19:20:20.851Z,35.73
2023-01-18T19:23:00.594Z,36.03
2023-01-18T19:25:37.418Z,40.05
2023-01-18T19:28:15.893Z,36.00
2023-01-18T19:30:53.974Z,36.05
2023-01-18T19:33:31.796Z,39.35
2023-01-18T19:36:05.618Z,39.38
2023-01-18T19:38:57.708Z,39.92
2023-01-18T19:41:34.633Z,38.20
2023-01-18T19:44:10.827Z,39.53
2023-01-18T19:46:46.774Z,39.55
2023-01-18T19:49:30.395Z,29.92
2023-01-18T19:52:09.673Z,35.05
2023-01-18T19:54:48.474Z,37.40
2023-01-18T19:57:25.292Z,37.70
2023-01-18T20:00:04.317Z,31.20
2023-01-18T20:03:00.903Z,37.80
2023-01-18T20:05:38.425Z,40.77
2023-01-18T20:08:16.333Z,44.23
2023-01-18T20:10:56.094Z,43.25
2023-01-18T20:13:31.890Z,48.35
2023-01-18T20:16:10.220Z,43.92
2023-01-18T20:18:48.706Z,44.35
2023-01-18T20:21:24.816Z,44.50
2023-01-18T20:26:42.181Z,44.30
2023-01-18T20:29:17.698Z,44.70
2023-01-18T20:31:55.035Z,40.57
2023-01-18T20:34:32.847Z,43.95
2023-01-18T20:37:11.002Z,42.08
2023-01-18T20:39:47.597Z,41.15
2023-01-18T20:42:25.758Z,42.67
2023-01-18T20:45:01.799Z,42.53
2023-01-18T20:47:38.896Z,48.95
2023-01-18T20:50:11.637Z,49.67
2023-01-18T20:52:47.564Z,53.23
2023-01-18T20:55:23.778Z,49.88
2023-01-18T20:58:01.777Z,54.05
2023-01-18T21:00:37.323Z,49.90
2023-01-18T21:03:13.844Z,49.50
2023-01-18T21:05:47.071Z,52.88
2023-01-18T21:08:23.846Z,48.90
2023-01-18T21:10:58.720Z,42.83
2023-01-18T21:13:36.568Z,38.47
2023-01-18T21:16:13.555Z,48.28
2023-01-18T21:18:49.419Z,49.10
2023-01-18T21:21:25.528Z,46.35
2023-01-18T21:24:01.369Z,44.83
2023-01-18T21:26:37.993Z,42.75
2023-01-18T21:29:16.611Z,43.97
2023-01-18T21:31:51.638Z,41.60
2023-01-18T21:34:29.614Z,35.63
2023-01-18T21:37:03.577Z,38.13
2023-01-18T21:39:39.499Z,44.25
2023-01-18T21:42:27.588Z,48.25
2023-01-18T21:45:18.018Z,47.65
2023-01-18T21:47:55.568Z,46.42
2023-01-18T21:53:30.756Z,46.10
2023-01-18T21:56:05.908Z,41.13
2023-01-18T22:01:34.217Z,43.90
2023-01-18T22:04:22.338Z,38.80
2023-01-18T22:06:59.791Z,44.97
2023-01-18T22:09:39.171Z,43.17
2023-01-18T22:12:15.895Z,49.30
2023-01-18T22:14:51.210Z,46.40
2023-01-18T22:17:27.885Z,44.20
2023-01-18T22:20:04.753Z,45.83
2023-01-18T22:22:40.940Z,45.95
2023-01-18T22:25:16.070Z,44.72
2023-01-18T22:27:51.281Z,44.08
2023-01-18T22:30:28.752Z,48.33
2023-01-18T22:33:06.151Z,47.90
2023-01-18T22:35:41.460Z,44.00
2023-01-18T22:38:16.990Z,45.73
2023-01-18T22:40:51.357Z,48.70
2023-01-18T22:43:29.262Z,43.33
2023-01-18T22:46:04.965Z,49.50
2023-01-18T22:48:42.471Z,49.15
2023-01-18T22:51:18.261Z,47.88
2023-01-18T22:53:49.338Z,39.85
2023-01-18T22:56:26.585Z,48.45
2023-01-18T22:59:02.018Z,49.22
2023-01-18T23:01:36.422Z,45.28
2023-01-18T23:04:13.630Z,53.00
2023-01-18T23:06:50.915Z,51.87
2023-01-18T23:09:25.486Z,41.95
2023-01-18T23:12:00.403Z,44.65
2023-01-18T23:14:48.252Z,44.35
2023-01-18T23:17:35.219Z,50.40
2023-01-18T23:20:15.356Z,56.25
2023-01-18T23:22:51.587Z,44.70
2023-01-18T23:25:26.297Z,45.37
2023-01-18T23:28:04.010Z,44.17
2023-01-18T23:30:36.305Z,44.13
2023-01-18T23:33:11.221Z,44.38
2023-01-18T23:35:49.062Z,43.22
2023-01-18T23:38:23.266Z,41.10
2023-01-18T23:41:11.359Z,41.10
2023-01-18T23:43:59.051Z,39.22
2023-01-18T23:46:45.601Z,41.53
2023-01-18T23:52:20.984Z,38.90
2023-01-18T23:54:55.165Z,37.45
2023-01-18T23:57:29.259Z,38.45
