createdAt,value
2019-01-27T00:01:37.565Z,0.90
2019-01-27T00:04:07.482Z,0.90
2019-01-27T00:06:36.853Z,0.90
2019-01-27T00:09:10.130Z,1.00
2019-01-27T00:11:39.535Z,1.00
2019-01-27T00:14:08.998Z,1.00
2019-01-27T00:16:38.403Z,1.00
2019-01-27T00:19:07.873Z,1.00
2019-01-27T00:21:37.251Z,1.00
2019-01-27T00:24:06.727Z,1.10
2019-01-27T00:26:36.242Z,1.00
2019-01-27T00:29:05.837Z,1.10
2019-01-27T00:31:35.282Z,1.10
2019-01-27T00:34:05.332Z,1.00
2019-01-27T00:36:34.806Z,1.00
2019-01-27T00:39:06.893Z,1.10
2019-01-27T00:41:36.318Z,1.00
2019-01-27T00:44:05.803Z,1.10
2019-01-27T00:46:35.170Z,1.10
2019-01-27T00:49:04.964Z,1.10
2019-01-27T00:51:34.444Z,1.10
2019-01-27T00:54:04.109Z,1.20
2019-01-27T00:56:35.826Z,1.10
2019-01-27T00:59:05.249Z,1.20
2019-01-27T01:01:34.734Z,1.20
2019-01-27T01:04:04.738Z,1.20
2019-01-27T01:06:35.263Z,1.20
2019-01-27T01:09:08.180Z,1.20
2019-01-27T01:11:37.726Z,1.20
2019-01-27T01:14:07.611Z,1.10
2019-01-27T01:16:37.245Z,1.20
2019-01-27T01:19:06.946Z,1.20
2019-01-27T01:21:36.408Z,1.10
2019-01-27T01:24:06.406Z,1.10
2019-01-27T01:26:36.060Z,1.10
2019-01-27T01:29:05.549Z,1.10
2019-01-27T01:31:34.986Z,1.10
2019-01-27T01:34:04.570Z,1.10
2019-01-27T01:36:34.124Z,1.10
2019-01-27T01:39:05.170Z,1.10
2019-01-27T01:41:34.578Z,1.10
2019-01-27T01:44:04.079Z,1.00
2019-01-27T01:46:33.450Z,1.10
2019-01-27T01:49:02.846Z,1.10
2019-01-27T01:51:32.320Z,1.00
2019-01-27T01:54:01.693Z,1.10
2019-01-27T01:56:31.267Z,1.00
2019-01-27T01:59:00.710Z,1.00
2019-01-27T02:01:30.110Z,1.00
2019-01-27T02:03:59.489Z,1.00
2019-01-27T02:06:28.912Z,1.00
2019-01-27T02:08:58.391Z,1.00
2019-01-27T02:11:27.856Z,1.00
2019-01-27T02:13:57.274Z,1.00
2019-01-27T02:16:26.722Z,1.00
2019-01-27T02:18:56.179Z,1.10
2019-01-27T02:21:25.695Z,1.00
2019-01-27T02:23:55.192Z,1.00
2019-01-27T02:26:24.655Z,1.00
2019-01-27T02:28:54.076Z,1.00
2019-01-27T02:31:23.502Z,1.10
2019-01-27T02:33:52.954Z,1.10
2019-01-27T02:36:22.433Z,1.10
2019-01-27T02:38:51.888Z,1.20
2019-01-27T02:41:21.259Z,1.20
2019-01-27T02:43:50.657Z,1.20
2019-01-27T02:46:19.997Z,1.20
2019-01-27T02:48:49.464Z,1.30
2019-01-27T02:51:18.927Z,1.30
2019-01-27T02:53:48.366Z,1.30
2019-01-27T02:56:17.844Z,1.40
2019-01-27T02:58:47.335Z,1.40
2019-01-27T03:01:16.783Z,1.40
2019-01-27T03:03:46.220Z,1.40
2019-01-27T03:06:33.080Z,1.40
2019-01-27T03:09:13.647Z,1.30
2019-01-27T03:11:49.991Z,1.20
2019-01-27T03:14:20.570Z,1.20
2019-01-27T03:16:51.332Z,1.20
2019-01-27T03:19:20.874Z,1.10
2019-01-27T03:21:50.208Z,1.00
2019-01-27T03:24:19.597Z,1.00
2019-01-27T03:26:49.024Z,1.00
2019-01-27T03:29:18.367Z,1.00
2019-01-27T03:31:47.801Z,1.00
2019-01-27T03:34:17.267Z,1.00
2019-01-27T03:36:46.674Z,1.00
2019-01-27T03:39:16.213Z,0.90
2019-01-27T03:41:45.636Z,0.80
2019-01-27T03:44:15.045Z,0.70
2019-01-27T03:46:44.503Z,0.70
2019-01-27T03:49:14.079Z,0.80
2019-01-27T03:51:43.540Z,0.80
2019-01-27T03:54:12.994Z,0.90
2019-01-27T03:56:42.358Z,0.90
2019-01-27T03:59:11.766Z,0.90
2019-01-27T04:01:41.231Z,1.00
2019-01-27T04:04:10.698Z,1.00
2019-01-27T04:06:40.162Z,1.00
2019-01-27T04:09:11.445Z,1.10
2019-01-27T04:11:40.947Z,1.20
2019-01-27T04:14:10.527Z,1.10
2019-01-27T04:16:39.904Z,1.10
2019-01-27T04:19:09.259Z,1.20
2019-01-27T04:21:38.643Z,1.20
2019-01-27T04:24:08.042Z,1.20
2019-01-27T04:26:37.516Z,1.30
2019-01-27T04:29:07.229Z,1.30
2019-01-27T04:31:36.666Z,1.30
2019-01-27T04:34:06.431Z,1.30
2019-01-27T04:36:35.911Z,1.30
2019-01-27T04:39:09.466Z,1.30
2019-01-27T04:41:38.807Z,1.40
2019-01-27T04:44:08.256Z,1.30
2019-01-27T04:46:37.637Z,1.40
2019-01-27T04:49:07.030Z,1.40
2019-01-27T04:51:36.467Z,1.40
2019-01-27T04:54:05.926Z,1.50
2019-01-27T04:56:35.403Z,1.50
2019-01-27T04:59:05.229Z,1.40
2019-01-27T05:01:34.668Z,1.40
2019-01-27T05:04:12.461Z,1.40
2019-01-27T05:06:41.926Z,1.40
2019-01-27T05:09:11.314Z,1.40
2019-01-27T05:11:40.738Z,1.40
2019-01-27T05:14:10.240Z,1.50
2019-01-27T05:16:39.672Z,1.50
2019-01-27T05:19:09.136Z,1.50
2019-01-27T05:21:38.547Z,1.60
2019-01-27T05:24:08.057Z,1.60
2019-01-27T05:26:37.633Z,1.60
2019-01-27T05:29:07.038Z,1.70
2019-01-27T05:31:36.439Z,1.70
2019-01-27T05:34:06.104Z,1.70
2019-01-27T05:36:35.557Z,1.70
2019-01-27T05:39:08.404Z,1.70
2019-01-27T05:41:37.840Z,1.70
2019-01-27T05:44:07.302Z,1.70
2019-01-27T05:46:36.718Z,1.60
2019-01-27T05:49:06.228Z,1.50
2019-01-27T05:51:35.649Z,1.50
2019-01-27T05:54:05.722Z,1.50
2019-01-27T05:56:35.231Z,1.50
2019-01-27T05:59:04.685Z,1.50
2019-01-27T06:01:34.049Z,1.50
2019-01-27T06:04:03.447Z,1.50
2019-01-27T06:06:32.914Z,1.50
2019-01-27T06:09:02.288Z,1.50
2019-01-27T06:11:31.644Z,1.50
2019-01-27T06:14:01.020Z,1.50
2019-01-27T06:16:30.351Z,1.50
2019-01-27T06:18:59.759Z,1.60
2019-01-27T06:21:29.249Z,1.60
2019-01-27T06:23:58.667Z,1.60
2019-01-27T06:26:28.065Z,1.60
2019-01-27T06:28:57.425Z,1.60
2019-01-27T06:31:26.807Z,1.70
2019-01-27T06:34:02.909Z,1.70
2019-01-27T06:36:32.386Z,1.70
2019-01-27T06:39:01.807Z,1.70
2019-01-27T06:41:31.167Z,1.70
2019-01-27T06:44:00.547Z,1.70
2019-01-27T06:46:29.903Z,1.70
2019-01-27T06:48:59.302Z,1.70
2019-01-27T06:51:28.688Z,1.70
2019-01-27T06:53:58.145Z,1.70
2019-01-27T06:56:27.540Z,1.70
2019-01-27T06:59:31.061Z,1.70
2019-01-27T07:02:19.478Z,1.70
2019-01-27T07:05:07.882Z,1.70
2019-01-27T07:07:56.237Z,1.80
2019-01-27T07:10:45.515Z,1.80
2019-01-27T07:13:29.406Z,1.80
2019-01-27T07:16:17.681Z,1.80
2019-01-27T07:19:06.057Z,1.80
2019-01-27T07:21:56.163Z,1.80
2019-01-27T07:24:47.843Z,1.90
2019-01-27T07:27:45.060Z,1.90
2019-01-27T07:30:26.405Z,1.80
2019-01-27T07:33:13.625Z,1.70
2019-01-27T07:35:50.858Z,1.80
2019-01-27T07:38:44.915Z,1.80
2019-01-27T07:41:23.871Z,1.90
2019-01-27T07:44:01.192Z,2.00
2019-01-27T07:46:55.677Z,2.00
2019-01-27T07:49:31.596Z,2.00
2019-01-27T07:52:12.965Z,2.10
2019-01-27T07:55:01.332Z,2.10
2019-01-27T07:57:55.566Z,2.20
2019-01-27T08:00:37.850Z,2.20
2019-01-27T08:03:14.341Z,2.20
2019-01-27T08:05:58.725Z,2.20
2019-01-27T08:08:36.122Z,2.10
2019-01-27T08:11:23.553Z,2.10
2019-01-27T08:14:10.470Z,2.00
2019-01-27T08:16:58.796Z,1.90
2019-01-27T08:19:56.331Z,1.90
2019-01-27T08:22:55.071Z,1.70
2019-01-27T08:25:43.455Z,1.60
2019-01-27T08:28:33.828Z,1.60
2019-01-27T08:31:25.141Z,1.70
2019-01-27T08:34:12.131Z,1.70
2019-01-27T08:36:59.081Z,1.80
2019-01-27T08:39:50.313Z,1.80
2019-01-27T08:42:38.645Z,1.80
2019-01-27T08:45:14.413Z,1.90
2019-01-27T08:47:43.928Z,1.90
2019-01-27T08:50:18.200Z,1.90
2019-01-27T08:52:47.669Z,1.90
2019-01-27T08:55:17.197Z,1.80
2019-01-27T08:57:46.691Z,1.70
2019-01-27T09:00:20.650Z,1.70
2019-01-27T09:03:11.915Z,1.70
2019-01-27T09:05:59.063Z,1.80
2019-01-27T09:08:46.027Z,1.90
2019-01-27T09:11:31.051Z,2.00
2019-01-27T09:14:18.129Z,1.90
2019-01-27T09:17:12.407Z,1.90
2019-01-27T09:19:53.701Z,1.90
2019-01-27T09:22:29.204Z,2.00
2019-01-27T09:25:26.326Z,2.10
2019-01-27T09:28:17.161Z,2.10
2019-01-27T09:31:17.612Z,2.20
2019-01-27T09:34:15.089Z,2.30
2019-01-27T09:37:15.442Z,2.30
2019-01-27T09:40:02.738Z,2.30
2019-01-27T09:42:59.843Z,2.40
2019-01-27T09:45:57.766Z,2.50
2019-01-27T09:48:27.515Z,2.30
2019-01-27T09:51:14.479Z,2.10
2019-01-27T09:54:17.928Z,2.00
2019-01-27T09:56:59.882Z,2.00
2019-01-27T09:59:46.655Z,2.10
2019-01-27T10:02:34.642Z,2.10
2019-01-27T10:05:04.522Z,2.10
2019-01-27T10:07:59.009Z,2.10
2019-01-27T10:10:50.298Z,2.20
2019-01-27T10:13:41.665Z,2.20
2019-01-27T10:16:24.858Z,2.20
2019-01-27T10:19:01.451Z,2.30
2019-01-27T10:21:48.281Z,2.30
2019-01-27T10:24:54.793Z,2.30
2019-01-27T10:27:40.501Z,2.30
2019-01-27T10:30:22.379Z,2.40
2019-01-27T10:33:02.528Z,2.40
2019-01-27T10:35:49.491Z,2.50
2019-01-27T10:38:34.257Z,2.50
2019-01-27T10:41:12.836Z,2.50
2019-01-27T10:44:03.139Z,2.50
2019-01-27T10:47:06.793Z,2.50
2019-01-27T10:49:42.675Z,2.50
2019-01-27T10:52:29.023Z,2.50
2019-01-27T10:55:07.374Z,2.50
2019-01-27T10:58:01.691Z,2.60
2019-01-27T11:00:48.641Z,2.70
2019-01-27T11:03:37.060Z,2.60
2019-01-27T11:06:25.623Z,2.70
2019-01-27T11:09:09.254Z,2.80
2019-01-27T11:11:56.205Z,2.80
2019-01-27T11:14:35.197Z,3.00
2019-01-27T11:17:15.828Z,3.10
2019-01-27T11:20:02.478Z,3.30
2019-01-27T11:22:56.662Z,3.30
2019-01-27T11:25:33.925Z,3.40
2019-01-27T11:28:22.220Z,3.30
2019-01-27T11:31:07.283Z,3.20
2019-01-27T11:33:47.294Z,3.20
2019-01-27T11:36:26.864Z,3.20
2019-01-27T11:39:27.093Z,3.10
2019-01-27T11:42:24.054Z,3.00
2019-01-27T11:45:12.591Z,3.00
2019-01-27T11:48:06.945Z,3.10
2019-01-27T11:50:50.260Z,3.10
2019-01-27T11:53:19.650Z,3.10
2019-01-27T11:55:49.047Z,3.10
2019-01-27T11:58:18.480Z,3.10
2019-01-27T12:00:51.851Z,3.10
2019-01-27T12:03:21.380Z,3.10
2019-01-27T12:05:50.788Z,3.00
2019-01-27T12:08:20.423Z,3.00
2019-01-27T12:10:49.880Z,3.00
2019-01-27T12:13:19.233Z,3.10
2019-01-27T12:15:48.633Z,3.10
2019-01-27T12:18:18.172Z,3.00
2019-01-27T12:20:47.706Z,3.10
2019-01-27T12:23:17.143Z,3.10
2019-01-27T12:25:46.609Z,3.10
2019-01-27T12:28:16.070Z,3.00
2019-01-27T12:30:45.523Z,2.90
2019-01-27T12:33:15.014Z,2.90
2019-01-27T12:35:44.465Z,2.90
2019-01-27T12:38:13.877Z,2.90
2019-01-27T12:40:43.304Z,3.00
2019-01-27T12:43:12.743Z,3.00
2019-01-27T12:45:42.276Z,3.00
2019-01-27T12:48:11.763Z,3.10
2019-01-27T12:50:41.150Z,3.10
2019-01-27T12:53:10.539Z,3.10
2019-01-27T12:55:39.934Z,3.10
2019-01-27T12:58:09.328Z,3.00
2019-01-27T13:00:45.084Z,3.00
2019-01-27T13:03:14.452Z,3.00
2019-01-27T13:05:43.913Z,3.10
2019-01-27T13:08:13.313Z,3.10
2019-01-27T13:10:42.722Z,3.20
2019-01-27T13:13:12.239Z,3.20
2019-01-27T13:15:41.689Z,3.20
2019-01-27T13:18:11.153Z,3.10
2019-01-27T13:20:41.088Z,3.00
2019-01-27T13:23:10.547Z,3.10
2019-01-27T13:25:39.914Z,3.10
2019-01-27T13:28:09.347Z,3.20
2019-01-27T13:30:38.751Z,3.20
2019-01-27T13:33:08.172Z,3.30
2019-01-27T13:35:38.993Z,3.30
2019-01-27T13:38:08.657Z,3.40
2019-01-27T13:40:38.132Z,3.30
2019-01-27T13:43:07.771Z,3.40
2019-01-27T13:45:37.244Z,3.40
2019-01-27T13:48:06.795Z,3.40
2019-01-27T13:50:36.285Z,3.40
2019-01-27T13:53:06.202Z,3.40
2019-01-27T13:55:35.605Z,3.40
2019-01-27T13:58:05.733Z,3.40
2019-01-27T14:00:36.850Z,3.40
2019-01-27T14:03:06.432Z,3.40
2019-01-27T14:05:35.811Z,3.30
2019-01-27T14:08:05.599Z,3.30
2019-01-27T14:10:35.087Z,3.30
2019-01-27T14:13:04.616Z,3.30
2019-01-27T14:15:35.238Z,3.30
2019-01-27T14:18:05.685Z,3.30
2019-01-27T14:20:35.117Z,3.20
2019-01-27T14:23:04.627Z,3.20
2019-01-27T14:25:33.986Z,3.20
2019-01-27T14:28:03.486Z,3.30
2019-01-27T14:30:35.693Z,3.20
2019-01-27T14:33:05.323Z,3.10
2019-01-27T14:35:34.798Z,3.20
2019-01-27T14:38:04.235Z,3.20
2019-01-27T14:40:33.682Z,3.10
2019-01-27T14:43:03.173Z,3.00
2019-01-27T14:45:32.614Z,3.20
2019-01-27T14:48:02.084Z,3.10
2019-01-27T14:50:36.881Z,3.10
2019-01-27T14:53:08.001Z,3.00
2019-01-27T14:55:37.387Z,3.00
2019-01-27T14:58:06.969Z,3.00
2019-01-27T15:00:38.894Z,3.00
2019-01-27T15:03:09.348Z,3.00
2019-01-27T15:05:38.906Z,3.00
2019-01-27T15:08:08.775Z,3.00
2019-01-27T15:10:39.075Z,3.00
2019-01-27T15:13:09.139Z,3.00
2019-01-27T15:15:38.746Z,3.00
2019-01-27T15:18:08.257Z,2.90
2019-01-27T15:20:43.964Z,3.00
2019-01-27T15:23:13.595Z,2.90
2019-01-27T15:25:43.174Z,2.90
2019-01-27T15:28:12.913Z,2.80
2019-01-27T15:30:42.390Z,2.90
2019-01-27T15:33:11.744Z,2.90
2019-01-27T15:35:41.359Z,2.90
2019-01-27T15:38:10.802Z,2.90
2019-01-27T15:40:40.303Z,2.90
2019-01-27T15:43:09.715Z,2.90
2019-01-27T15:45:39.125Z,2.90
2019-01-27T15:48:08.500Z,2.90
2019-01-27T15:50:37.953Z,2.90
2019-01-27T15:53:07.814Z,2.90
2019-01-27T15:55:37.765Z,2.90
2019-01-27T15:58:07.623Z,2.90
2019-01-27T16:00:38.521Z,2.90
2019-01-27T16:03:07.881Z,2.80
2019-01-27T16:05:37.297Z,2.80
2019-01-27T16:08:06.803Z,2.80
2019-01-27T16:10:36.318Z,2.70
2019-01-27T16:13:05.881Z,2.70
2019-01-27T16:15:35.757Z,2.80
2019-01-27T16:18:06.766Z,2.70
2019-01-27T16:20:36.148Z,2.60
2019-01-27T16:23:16.918Z,2.60
2019-01-27T16:25:46.372Z,2.60
2019-01-27T16:28:15.820Z,2.60
2019-01-27T16:31:06.992Z,2.50
2019-01-27T16:33:44.733Z,2.50
2019-01-27T16:36:14.206Z,2.50
2019-01-27T16:38:43.673Z,2.50
2019-01-27T16:41:13.069Z,2.50
2019-01-27T16:43:42.399Z,2.50
2019-01-27T16:46:11.790Z,2.60
2019-01-27T16:48:41.205Z,2.50
2019-01-27T16:51:10.759Z,2.60
2019-01-27T16:53:40.225Z,2.60
2019-01-27T16:56:09.650Z,2.60
2019-01-27T16:58:39.373Z,2.60
2019-01-27T17:01:08.812Z,2.60
2019-01-27T17:03:38.192Z,2.60
2019-01-27T17:06:07.797Z,2.60
2019-01-27T17:08:37.246Z,2.60
2019-01-27T17:11:06.712Z,2.60
2019-01-27T17:13:36.223Z,2.60
2019-01-27T17:16:06.265Z,2.50
2019-01-27T17:18:36.211Z,2.50
2019-01-27T17:21:05.859Z,2.50
2019-01-27T17:23:35.285Z,2.50
2019-01-27T17:26:06.301Z,2.50
2019-01-27T17:28:35.669Z,2.50
2019-01-27T17:31:05.212Z,2.50
2019-01-27T17:33:34.696Z,2.50
2019-01-27T17:36:04.255Z,2.50
2019-01-27T17:38:40.238Z,2.50
2019-01-27T17:41:04.801Z,2.50
2019-01-27T17:43:34.227Z,2.40
2019-01-27T17:46:06.766Z,2.40
2019-01-27T17:48:36.277Z,2.40
2019-01-27T17:51:05.736Z,2.40
2019-01-27T17:53:52.666Z,2.40
2019-01-27T17:56:22.030Z,2.40
2019-01-27T17:59:13.264Z,2.30
2019-01-27T18:02:03.965Z,2.30
2019-01-27T18:04:46.979Z,2.40
2019-01-27T18:07:44.416Z,2.40
2019-01-27T18:10:42.808Z,2.40
2019-01-27T18:13:26.086Z,2.40
2019-01-27T18:15:55.592Z,2.40
2019-01-27T18:18:25.068Z,2.50
2019-01-27T18:20:54.537Z,2.50
2019-01-27T18:23:24.014Z,2.50
2019-01-27T18:25:53.529Z,2.50
2019-01-27T18:28:22.994Z,2.50
2019-01-27T18:30:52.520Z,2.50
2019-01-27T18:33:21.972Z,2.50
2019-01-27T18:35:51.410Z,2.60
2019-01-27T18:38:20.920Z,2.60
2019-01-27T18:40:50.468Z,2.60
2019-01-27T18:43:19.941Z,2.60
2019-01-27T18:45:49.395Z,2.60
2019-01-27T18:48:18.780Z,2.60
2019-01-27T18:50:48.252Z,2.60
2019-01-27T18:53:39.413Z,2.60
2019-01-27T18:56:16.264Z,2.60
2019-01-27T18:59:03.297Z,2.50
2019-01-27T19:01:50.295Z,2.60
2019-01-27T19:04:30.819Z,2.50
2019-01-27T19:07:20.890Z,2.50
2019-01-27T19:10:18.154Z,2.50
2019-01-27T19:13:16.143Z,2.50
2019-01-27T19:16:03.253Z,2.50
2019-01-27T19:18:50.428Z,2.40
2019-01-27T19:21:27.875Z,2.40
2019-01-27T19:24:04.686Z,2.40
2019-01-27T19:26:51.766Z,2.40
2019-01-27T19:29:39.204Z,2.40
2019-01-27T19:32:19.439Z,2.40
2019-01-27T19:35:10.717Z,2.40
2019-01-27T19:38:02.078Z,2.40
2019-01-27T19:40:53.423Z,2.40
2019-01-27T19:43:50.874Z,2.40
2019-01-27T19:46:39.277Z,2.40
2019-01-27T19:49:30.417Z,2.40
2019-01-27T19:52:06.299Z,2.40
2019-01-27T19:54:51.500Z,2.30
2019-01-27T19:57:31.988Z,2.30
2019-01-27T20:00:20.174Z,2.40
2019-01-27T20:03:23.488Z,2.40
2019-01-27T20:06:10.388Z,2.40
2019-01-27T20:09:10.688Z,2.40
2019-01-27T20:11:52.814Z,2.40
2019-01-27T20:14:56.241Z,2.30
2019-01-27T20:17:33.291Z,2.40
2019-01-27T20:20:27.699Z,2.40
2019-01-27T20:23:14.821Z,2.30
2019-01-27T20:26:05.925Z,2.30
2019-01-27T20:28:57.091Z,2.30
2019-01-27T20:31:45.421Z,2.30
2019-01-27T20:34:22.215Z,2.30
2019-01-27T20:37:07.654Z,2.30
2019-01-27T20:39:53.910Z,2.40
2019-01-27T20:42:45.103Z,2.40
2019-01-27T20:45:42.501Z,2.40
2019-01-27T20:48:42.888Z,2.40
2019-01-27T20:51:29.071Z,2.40
2019-01-27T20:54:06.077Z,2.50
2019-01-27T20:57:06.210Z,2.50
2019-01-27T20:59:44.736Z,2.50
2019-01-27T21:02:33.145Z,2.50
2019-01-27T21:05:07.781Z,2.60
2019-01-27T21:07:58.771Z,2.60
2019-01-27T21:10:52.905Z,2.50
2019-01-27T21:13:27.499Z,2.40
2019-01-27T21:16:28.000Z,2.40
2019-01-27T21:19:05.614Z,2.40
2019-01-27T21:21:35.073Z,2.30
2019-01-27T21:24:04.939Z,2.30
2019-01-27T21:26:34.488Z,2.30
2019-01-27T21:29:04.002Z,2.30
2019-01-27T21:31:33.403Z,2.40
2019-01-27T21:34:02.877Z,2.40
2019-01-27T21:36:32.381Z,2.40
2019-01-27T21:39:01.803Z,2.40
2019-01-27T21:41:31.408Z,2.40
2019-01-27T21:44:00.768Z,2.40
2019-01-27T21:46:30.127Z,2.40
2019-01-27T21:48:59.491Z,2.50
2019-01-27T21:51:28.860Z,2.50
2019-01-27T21:53:58.246Z,2.50
2019-01-27T21:56:27.719Z,2.50
2019-01-27T21:58:57.245Z,2.50
2019-01-27T22:01:26.784Z,2.50
2019-01-27T22:03:56.206Z,2.50
2019-01-27T22:06:25.612Z,2.50
2019-01-27T22:08:55.062Z,2.50
2019-01-27T22:11:24.475Z,2.50
2019-01-27T22:13:54.759Z,2.50
2019-01-27T22:16:24.190Z,2.50
2019-01-27T22:18:53.633Z,2.50
2019-01-27T22:21:23.180Z,2.50
2019-01-27T22:23:52.622Z,2.50
2019-01-27T22:26:22.068Z,2.50
2019-01-27T22:28:51.491Z,2.50
2019-01-27T22:31:20.875Z,2.40
2019-01-27T22:33:50.314Z,2.40
2019-01-27T22:36:19.836Z,2.30
2019-01-27T22:38:49.333Z,2.20
2019-01-27T22:41:18.773Z,2.20
2019-01-27T22:43:48.163Z,2.20
2019-01-27T22:46:17.615Z,2.20
2019-01-27T22:48:46.981Z,2.20
2019-01-27T22:51:16.365Z,2.10
2019-01-27T22:53:45.767Z,2.10
2019-01-27T22:56:15.237Z,2.10
2019-01-27T22:58:44.608Z,2.10
2019-01-27T23:01:18.886Z,2.10
2019-01-27T23:03:55.496Z,2.10
2019-01-27T23:06:24.982Z,2.10
2019-01-27T23:08:54.495Z,2.00
2019-01-27T23:11:23.938Z,2.00
2019-01-27T23:13:53.394Z,2.00
2019-01-27T23:16:23.342Z,2.00
2019-01-27T23:18:52.856Z,2.00
2019-01-27T23:21:22.379Z,1.90
2019-01-27T23:23:51.835Z,1.90
2019-01-27T23:26:21.344Z,1.90
2019-01-27T23:28:50.841Z,1.90
2019-01-27T23:31:20.213Z,1.90
2019-01-27T23:33:49.690Z,1.90
2019-01-27T23:36:19.074Z,2.00
2019-01-27T23:38:48.564Z,2.00
2019-01-27T23:41:17.957Z,2.00
2019-01-27T23:43:47.329Z,2.00
2019-01-27T23:46:16.835Z,2.00
2019-01-27T23:48:46.263Z,2.00
2019-01-27T23:51:15.695Z,2.00
2019-01-27T23:53:45.148Z,2.00
2019-01-27T23:56:14.578Z,2.10
2019-01-27T23:58:44.016Z,2.10
