createdAt,value
2022-10-17T00:00:29.505Z,0.00
2022-10-17T00:01:29.567Z,0.00
2022-10-17T00:02:29.476Z,0.00
2022-10-17T00:03:29.458Z,0.00
2022-10-17T00:04:36.599Z,0.00
2022-10-17T00:05:38.177Z,0.00
2022-10-17T00:06:37.104Z,0.00
2022-10-17T00:07:37.051Z,0.00
2022-10-17T00:08:37.089Z,0.00
2022-10-17T00:09:29.396Z,0.00
2022-10-17T00:10:29.398Z,0.00
2022-10-17T00:11:29.375Z,0.00
2022-10-17T00:12:38.299Z,0.00
2022-10-17T00:13:37.028Z,0.00
2022-10-17T00:14:29.340Z,0.00
2022-10-17T00:15:29.332Z,0.00
2022-10-17T00:16:29.326Z,0.00
2022-10-17T00:17:29.899Z,0.00
2022-10-17T00:18:29.296Z,0.00
2022-10-17T00:19:29.295Z,0.00
2022-10-17T00:20:39.359Z,0.00
2022-10-17T00:21:36.931Z,0.00
2022-10-17T00:22:29.305Z,0.00
2022-10-17T00:23:29.228Z,0.00
2022-10-17T00:24:38.890Z,0.00
2022-10-17T00:25:29.210Z,0.00
2022-10-17T00:26:29.201Z,0.00
2022-10-17T00:27:36.354Z,0.00
2022-10-17T00:28:36.413Z,0.00
2022-10-17T00:29:36.333Z,0.00
2022-10-17T00:30:37.986Z,0.00
2022-10-17T00:31:36.328Z,0.00
2022-10-17T00:32:29.520Z,0.00
2022-10-17T00:33:29.115Z,0.00
2022-10-17T00:34:29.128Z,0.00
2022-10-17T00:35:29.091Z,0.00
2022-10-17T00:36:29.159Z,0.00
2022-10-17T00:37:29.068Z,0.00
2022-10-17T00:38:29.057Z,0.00
2022-10-17T00:39:29.064Z,0.00
2022-10-17T00:40:29.036Z,0.00
2022-10-17T00:41:29.051Z,0.00
2022-10-17T00:42:29.305Z,0.00
2022-10-17T00:43:29.000Z,0.00
2022-10-17T00:44:29.009Z,0.00
2022-10-17T00:45:29.008Z,0.00
2022-10-17T00:46:28.970Z,0.00
2022-10-17T00:47:28.962Z,0.00
2022-10-17T00:48:28.949Z,0.00
2022-10-17T00:49:28.930Z,0.00
2022-10-17T00:50:28.940Z,0.00
2022-10-17T00:51:28.908Z,0.00
2022-10-17T00:52:29.202Z,0.00
2022-10-17T00:53:28.900Z,0.00
2022-10-17T00:54:28.874Z,0.00
2022-10-17T00:55:28.861Z,0.00
2022-10-17T00:56:28.871Z,0.00
2022-10-17T00:57:28.838Z,0.00
2022-10-17T00:58:28.828Z,0.00
2022-10-17T00:59:28.827Z,0.00
2022-10-17T01:00:28.825Z,0.00
2022-10-17T01:01:28.905Z,0.00
2022-10-17T01:02:29.079Z,0.00
2022-10-17T01:03:28.769Z,0.00
2022-10-17T01:04:28.766Z,0.00
2022-10-17T01:05:28.757Z,0.00
2022-10-17T01:06:28.756Z,0.00
2022-10-17T01:07:32.028Z,0.00
2022-10-17T01:08:29.709Z,0.00
2022-10-17T01:09:28.701Z,0.00
2022-10-17T01:10:28.692Z,0.00
2022-10-17T01:11:28.709Z,0.00
2022-10-17T01:12:29.097Z,0.00
2022-10-17T01:13:28.656Z,0.00
2022-10-17T01:14:28.667Z,0.00
2022-10-17T01:15:28.633Z,0.00
2022-10-17T01:16:28.657Z,0.00
2022-10-17T01:17:28.638Z,0.00
2022-10-17T01:18:28.598Z,0.00
2022-10-17T01:19:28.609Z,0.00
2022-10-17T01:20:28.577Z,0.00
2022-10-17T01:21:28.562Z,0.00
2022-10-17T01:22:28.867Z,0.00
2022-10-17T01:23:28.563Z,0.00
2022-10-17T01:24:28.532Z,0.00
2022-10-17T01:25:28.518Z,0.00
2022-10-17T01:26:28.527Z,0.00
2022-10-17T01:27:28.515Z,0.00
2022-10-17T01:28:28.638Z,0.00
2022-10-17T01:29:28.483Z,0.00
2022-10-17T01:30:28.461Z,0.00
2022-10-17T01:31:28.448Z,0.00
2022-10-17T01:32:28.871Z,0.00
2022-10-17T01:33:28.428Z,0.00
2022-10-17T01:34:28.415Z,0.00
2022-10-17T01:35:28.416Z,0.00
2022-10-17T01:36:28.393Z,0.00
2022-10-17T01:37:28.437Z,0.00
2022-10-17T01:38:28.370Z,0.00
2022-10-17T01:39:30.070Z,0.00
2022-10-17T01:40:28.364Z,0.00
2022-10-17T01:41:29.726Z,0.00
2022-10-17T01:42:28.588Z,0.00
2022-10-17T01:43:28.339Z,0.00
2022-10-17T01:44:28.299Z,0.00
2022-10-17T01:45:28.291Z,0.00
2022-10-17T01:46:28.275Z,0.00
2022-10-17T01:47:28.552Z,0.00
2022-10-17T01:48:28.290Z,0.00
2022-10-17T01:49:28.242Z,0.00
2022-10-17T01:50:28.229Z,0.00
2022-10-17T01:51:28.221Z,0.00
2022-10-17T01:52:28.206Z,0.00
2022-10-17T01:53:28.225Z,0.00
2022-10-17T01:54:28.184Z,0.00
2022-10-17T01:55:28.175Z,0.00
2022-10-17T01:56:28.161Z,0.00
2022-10-17T01:57:28.537Z,0.00
2022-10-17T01:58:28.157Z,0.00
2022-10-17T01:59:28.135Z,0.00
2022-10-17T02:00:28.115Z,0.00
2022-10-17T02:01:28.144Z,0.00
2022-10-17T02:02:28.106Z,0.00
2022-10-17T02:03:28.098Z,0.00
2022-10-17T02:04:28.085Z,0.00
2022-10-17T02:05:28.072Z,0.00
2022-10-17T02:06:28.056Z,0.00
2022-10-17T02:07:28.396Z,0.00
2022-10-17T02:08:28.076Z,0.00
2022-10-17T02:09:28.011Z,0.00
2022-10-17T02:10:28.000Z,0.00
2022-10-17T02:11:27.998Z,0.00
2022-10-17T02:12:27.981Z,0.00
2022-10-17T02:13:27.966Z,0.00
2022-10-17T02:14:27.970Z,0.00
2022-10-17T02:15:27.942Z,0.00
2022-10-17T02:16:27.930Z,0.00
2022-10-17T02:17:28.218Z,0.00
2022-10-17T02:18:27.904Z,0.00
2022-10-17T02:19:27.916Z,0.00
2022-10-17T02:20:27.897Z,0.00
2022-10-17T02:21:27.878Z,0.00
2022-10-17T02:22:27.857Z,0.00
2022-10-17T02:23:27.866Z,0.00
2022-10-17T02:24:27.853Z,0.00
2022-10-17T02:25:27.847Z,0.00
2022-10-17T02:26:27.811Z,0.00
2022-10-17T02:27:28.050Z,0.00
2022-10-17T02:28:27.849Z,0.00
2022-10-17T02:29:27.808Z,0.00
2022-10-17T02:30:27.784Z,0.00
2022-10-17T02:31:27.754Z,0.00
2022-10-17T02:32:27.746Z,0.00
2022-10-17T02:33:27.732Z,0.00
2022-10-17T02:34:27.741Z,0.00
2022-10-17T02:35:27.720Z,0.00
2022-10-17T02:36:27.714Z,0.00
2022-10-17T02:37:28.042Z,0.00
2022-10-17T02:38:27.677Z,0.00
2022-10-17T02:39:27.684Z,0.00
2022-10-17T02:40:27.652Z,0.00
2022-10-17T02:42:27.989Z,0.00
2022-10-17T02:43:27.620Z,0.00
2022-10-17T02:44:27.603Z,0.00
2022-10-17T02:45:27.618Z,0.00
2022-10-17T02:46:27.601Z,0.00
2022-10-17T02:47:27.582Z,0.00
2022-10-17T02:48:27.558Z,0.00
2022-10-17T02:49:27.566Z,0.00
2022-10-17T02:51:27.529Z,0.00
2022-10-17T02:52:27.835Z,0.00
2022-10-17T02:53:27.513Z,0.00
2022-10-17T02:54:27.507Z,0.00
2022-10-17T02:55:27.475Z,0.00
2022-10-17T02:56:27.466Z,0.00
2022-10-17T02:57:27.454Z,0.00
2022-10-17T02:58:27.448Z,0.00
2022-10-17T02:59:27.498Z,0.00
2022-10-17T03:00:27.421Z,0.00
2022-10-17T03:01:27.495Z,0.00
2022-10-17T03:02:27.726Z,0.00
2022-10-17T03:03:27.384Z,0.00
2022-10-17T03:04:27.396Z,0.00
2022-10-17T03:05:27.394Z,0.00
2022-10-17T03:06:27.371Z,0.00
2022-10-17T03:07:27.341Z,0.00
2022-10-17T03:08:27.450Z,0.00
2022-10-17T03:09:27.319Z,0.00
2022-10-17T03:10:27.327Z,0.00
2022-10-17T03:11:27.306Z,0.00
2022-10-17T03:12:27.623Z,0.00
2022-10-17T03:13:27.274Z,0.00
2022-10-17T03:14:27.278Z,0.00
2022-10-17T03:15:27.252Z,0.00
2022-10-17T03:16:27.239Z,0.00
2022-10-17T03:17:27.261Z,0.00
2022-10-17T03:18:27.214Z,0.00
2022-10-17T03:19:27.204Z,0.00
2022-10-17T03:20:27.204Z,0.00
2022-10-17T03:21:27.201Z,0.00
2022-10-17T03:22:27.564Z,0.00
2022-10-17T03:23:27.174Z,0.00
2022-10-17T03:24:27.187Z,0.00
2022-10-17T03:25:27.138Z,0.00
2022-10-17T03:26:29.917Z,0.00
2022-10-17T03:27:27.483Z,0.00
2022-10-17T03:28:27.126Z,0.00
2022-10-17T03:29:27.089Z,0.00
2022-10-17T03:30:27.103Z,0.00
2022-10-17T03:31:27.069Z,0.00
2022-10-17T03:32:27.055Z,0.00
2022-10-17T03:33:27.043Z,0.00
2022-10-17T03:34:27.059Z,0.00
2022-10-17T03:35:27.019Z,0.00
2022-10-17T03:36:27.009Z,0.00
2022-10-17T03:37:27.318Z,0.00
2022-10-17T03:38:27.004Z,0.00
2022-10-17T03:39:26.977Z,0.00
2022-10-17T03:40:26.980Z,0.00
2022-10-17T03:41:26.973Z,0.00
2022-10-17T03:42:26.942Z,0.00
2022-10-17T03:43:26.928Z,0.00
2022-10-17T03:44:26.917Z,0.00
2022-10-17T03:45:26.906Z,0.00
2022-10-17T03:46:33.969Z,0.00
2022-10-17T03:47:27.208Z,0.00
2022-10-17T03:48:26.872Z,0.00
2022-10-17T03:49:26.900Z,0.00
2022-10-17T03:50:26.845Z,0.00
2022-10-17T03:51:26.859Z,0.00
2022-10-17T03:52:26.846Z,0.00
2022-10-17T03:53:26.814Z,0.00
2022-10-17T03:54:26.835Z,0.00
2022-10-17T03:55:26.792Z,0.00
2022-10-17T03:56:26.814Z,0.00
2022-10-17T03:57:27.323Z,0.00
2022-10-17T03:58:26.758Z,0.00
2022-10-17T03:59:26.778Z,0.00
2022-10-17T04:00:26.742Z,0.00
2022-10-17T04:01:26.806Z,0.00
2022-10-17T04:02:26.716Z,0.00
2022-10-17T04:03:26.781Z,0.00
2022-10-17T04:04:26.784Z,0.00
2022-10-17T04:05:26.680Z,0.00
2022-10-17T04:06:26.713Z,0.00
2022-10-17T04:08:26.651Z,0.00
2022-10-17T04:09:26.632Z,0.00
2022-10-17T04:10:26.631Z,0.00
2022-10-17T04:11:26.626Z,0.00
2022-10-17T04:12:27.018Z,0.00
2022-10-17T04:13:26.598Z,0.00
2022-10-17T04:14:26.589Z,0.00
2022-10-17T04:15:26.594Z,0.00
2022-10-17T04:16:26.573Z,0.00
2022-10-17T04:17:26.540Z,0.00
2022-10-17T04:18:26.533Z,0.00
2022-10-17T04:19:26.515Z,0.00
2022-10-17T04:20:26.502Z,0.00
2022-10-17T04:21:26.514Z,0.00
2022-10-17T04:22:26.784Z,0.00
2022-10-17T04:23:26.493Z,0.00
2022-10-17T04:24:26.458Z,0.00
2022-10-17T04:25:26.467Z,0.00
2022-10-17T04:26:26.447Z,0.00
2022-10-17T04:27:26.447Z,0.00
2022-10-17T04:28:26.589Z,0.00
2022-10-17T04:29:26.402Z,0.00
2022-10-17T04:30:26.382Z,0.00
2022-10-17T04:31:26.382Z,0.00
2022-10-17T04:32:26.638Z,0.00
2022-10-17T04:33:26.364Z,0.00
2022-10-17T04:34:26.349Z,0.00
2022-10-17T04:35:26.341Z,0.00
2022-10-17T04:36:26.346Z,0.00
2022-10-17T04:37:26.312Z,0.00
2022-10-17T04:38:28.525Z,0.00
2022-10-17T04:39:26.296Z,0.00
2022-10-17T04:40:26.277Z,0.00
2022-10-17T04:41:26.269Z,0.00
2022-10-17T04:42:26.402Z,0.00
2022-10-17T04:43:26.249Z,0.00
2022-10-17T04:44:26.268Z,0.00
2022-10-17T04:45:26.220Z,0.00
2022-10-17T04:46:26.207Z,0.00
2022-10-17T04:47:26.199Z,0.00
2022-10-17T04:48:26.203Z,0.00
2022-10-17T04:49:26.203Z,0.00
2022-10-17T04:50:26.169Z,0.00
2022-10-17T04:51:26.723Z,0.00
2022-10-17T04:52:26.574Z,0.00
2022-10-17T04:53:26.127Z,0.00
2022-10-17T04:54:26.241Z,0.00
2022-10-17T04:55:26.105Z,0.00
2022-10-17T04:56:26.091Z,0.00
2022-10-17T04:57:26.093Z,0.00
2022-10-17T04:58:26.069Z,0.00
2022-10-17T04:59:26.156Z,0.00
2022-10-17T05:00:26.074Z,0.00
2022-10-17T05:01:26.052Z,0.00
2022-10-17T05:02:26.256Z,0.00
2022-10-17T05:03:26.060Z,0.00
2022-10-17T05:04:26.029Z,0.00
2022-10-17T05:05:25.989Z,0.00
2022-10-17T05:06:25.977Z,0.00
2022-10-17T05:07:27.439Z,0.00
2022-10-17T05:08:25.958Z,0.00
2022-10-17T05:09:25.945Z,0.00
2022-10-17T05:10:25.965Z,0.00
2022-10-17T05:11:25.927Z,0.00
2022-10-17T05:12:25.928Z,0.00
2022-10-17T05:13:25.899Z,0.00
2022-10-17T05:14:25.881Z,0.00
2022-10-17T05:15:25.893Z,0.00
2022-10-17T05:16:25.906Z,0.00
2022-10-17T05:17:25.862Z,0.00
2022-10-17T05:18:25.846Z,0.00
2022-10-17T05:19:25.833Z,0.00
2022-10-17T05:20:25.837Z,0.00
2022-10-17T05:21:25.823Z,0.00
2022-10-17T05:22:25.802Z,0.00
2022-10-17T05:23:25.791Z,0.00
2022-10-17T05:24:25.770Z,0.00
2022-10-17T05:25:25.779Z,0.00
2022-10-17T05:26:25.752Z,0.00
2022-10-17T05:27:25.737Z,0.00
2022-10-17T05:28:25.770Z,0.00
2022-10-17T05:29:25.721Z,0.00
2022-10-17T05:30:25.723Z,0.00
2022-10-17T05:31:25.711Z,0.00
2022-10-17T05:32:25.696Z,0.00
2022-10-17T05:33:25.802Z,0.00
2022-10-17T05:34:25.658Z,0.00
2022-10-17T05:35:25.664Z,0.00
2022-10-17T05:36:25.636Z,0.00
2022-10-17T05:37:25.635Z,0.00
2022-10-17T05:38:25.617Z,0.00
2022-10-17T05:39:25.601Z,0.00
2022-10-17T05:40:25.591Z,0.00
2022-10-17T05:41:25.598Z,0.00
2022-10-17T05:42:25.634Z,0.00
2022-10-17T05:43:25.571Z,5.62
2022-10-17T05:44:25.553Z,5.62
2022-10-17T05:45:25.543Z,5.62
2022-10-17T05:46:25.522Z,5.62
2022-10-17T05:47:25.509Z,5.62
2022-10-17T05:48:25.536Z,5.62
2022-10-17T05:49:39.777Z,5.62
2022-10-17T05:50:26.480Z,5.62
2022-10-17T05:51:25.478Z,5.62
2022-10-17T05:52:25.472Z,5.62
2022-10-17T05:53:25.438Z,5.62
2022-10-17T05:54:25.439Z,5.62
2022-10-17T05:55:25.415Z,5.62
2022-10-17T05:56:25.429Z,5.62
2022-10-17T05:57:25.408Z,5.62
2022-10-17T05:58:45.453Z,11.25
2022-10-17T05:59:26.369Z,11.25
2022-10-17T06:00:25.372Z,11.25
2022-10-17T06:01:25.398Z,11.25
2022-10-17T06:02:25.489Z,11.25
2022-10-17T06:03:25.350Z,11.25
2022-10-17T06:04:25.326Z,11.25
2022-10-17T06:05:25.310Z,11.25
2022-10-17T06:06:25.306Z,11.25
2022-10-17T06:07:25.280Z,11.25
2022-10-17T06:08:25.292Z,11.25
2022-10-17T06:09:25.254Z,11.25
2022-10-17T06:10:25.248Z,11.25
2022-10-17T06:11:25.234Z,11.25
2022-10-17T06:12:25.225Z,11.25
2022-10-17T06:13:25.230Z,16.88
2022-10-17T06:14:25.203Z,16.88
2022-10-17T06:15:25.208Z,16.88
2022-10-17T06:16:25.176Z,16.88
2022-10-17T06:17:25.168Z,16.88
2022-10-17T06:18:25.154Z,16.88
2022-10-17T06:19:25.161Z,16.88
2022-10-17T06:20:25.145Z,16.88
2022-10-17T06:21:25.118Z,16.88
2022-10-17T06:22:25.128Z,16.88
2022-10-17T06:23:25.099Z,16.88
2022-10-17T06:24:25.088Z,16.88
2022-10-17T06:25:25.092Z,16.88
2022-10-17T06:26:25.061Z,16.88
2022-10-17T06:27:25.050Z,16.88
2022-10-17T06:28:25.078Z,16.88
2022-10-17T06:29:25.068Z,16.88
2022-10-17T06:30:25.025Z,16.88
2022-10-17T06:31:25.021Z,16.88
2022-10-17T06:32:25.018Z,16.88
2022-10-17T06:33:24.984Z,22.50
2022-10-17T06:34:24.989Z,22.50
2022-10-17T06:35:24.958Z,22.50
2022-10-17T06:36:24.965Z,22.50
2022-10-17T06:37:24.935Z,16.88
2022-10-17T06:38:24.924Z,22.50
2022-10-17T06:39:24.934Z,22.50
2022-10-17T06:40:24.900Z,22.50
2022-10-17T06:41:24.909Z,22.50
2022-10-17T06:42:24.905Z,22.50
2022-10-17T06:43:27.873Z,22.50
2022-10-17T06:44:24.852Z,22.50
2022-10-17T06:45:24.861Z,22.50
2022-10-17T06:46:24.855Z,22.50
2022-10-17T06:47:24.822Z,22.50
2022-10-17T06:48:24.836Z,22.50
2022-10-17T06:49:24.795Z,22.50
2022-10-17T06:50:24.810Z,22.50
2022-10-17T06:51:24.773Z,22.50
2022-10-17T06:52:24.782Z,22.50
2022-10-17T06:53:24.758Z,22.50
2022-10-17T06:54:24.743Z,22.50
2022-10-17T06:55:24.746Z,22.50
2022-10-17T06:56:24.718Z,22.50
2022-10-17T06:57:24.721Z,22.50
2022-10-17T06:58:24.695Z,28.12
2022-10-17T06:59:24.684Z,28.12
2022-10-17T07:00:24.707Z,28.12
2022-10-17T07:01:24.658Z,28.12
2022-10-17T07:02:24.647Z,28.12
2022-10-17T07:03:24.636Z,28.12
2022-10-17T07:04:24.627Z,28.12
2022-10-17T07:05:24.633Z,28.12
2022-10-17T07:06:24.612Z,28.12
2022-10-17T07:07:24.593Z,28.12
2022-10-17T07:08:24.611Z,28.12
2022-10-17T07:09:24.592Z,28.12
2022-10-17T07:10:24.577Z,28.12
2022-10-17T07:11:24.553Z,28.12
2022-10-17T07:12:24.537Z,28.12
2022-10-17T07:13:24.525Z,28.12
2022-10-17T07:14:24.510Z,28.12
2022-10-17T07:15:24.509Z,28.12
2022-10-17T07:16:24.531Z,28.12
2022-10-17T07:17:24.477Z,28.12
2022-10-17T07:18:24.485Z,33.75
2022-10-17T07:19:24.452Z,33.75
2022-10-17T07:20:24.437Z,33.75
2022-10-17T07:21:24.427Z,33.75
2022-10-17T07:22:24.417Z,33.75
2022-10-17T07:23:24.433Z,33.75
2022-10-17T07:24:24.411Z,33.75
2022-10-17T07:25:24.405Z,33.75
2022-10-17T07:26:24.395Z,33.75
2022-10-17T07:27:24.376Z,33.75
2022-10-17T07:28:24.395Z,33.75
2022-10-17T07:29:24.673Z,33.75
2022-10-17T07:30:24.328Z,33.75
2022-10-17T07:31:24.311Z,33.75
2022-10-17T07:32:24.329Z,33.75
2022-10-17T07:33:24.320Z,39.38
2022-10-17T07:34:24.293Z,39.38
2022-10-17T07:35:24.264Z,39.38
2022-10-17T07:36:24.259Z,39.38
2022-10-17T07:37:24.242Z,39.38
2022-10-17T07:38:24.260Z,39.38
2022-10-17T07:39:24.243Z,39.38
2022-10-17T07:40:24.227Z,39.38
2022-10-17T07:41:24.194Z,39.38
2022-10-17T07:42:24.184Z,39.38
2022-10-17T07:43:24.193Z,39.38
2022-10-17T07:44:24.169Z,39.38
2022-10-17T07:45:24.155Z,39.38
2022-10-17T07:46:24.158Z,39.38
2022-10-17T07:47:24.145Z,39.38
2022-10-17T07:48:24.132Z,39.38
2022-10-17T07:49:24.105Z,39.38
2022-10-17T07:50:24.135Z,45.00
2022-10-17T07:51:24.091Z,45.00
2022-10-17T07:52:24.090Z,45.00
2022-10-17T07:53:24.057Z,45.00
2022-10-17T07:54:24.075Z,45.00
2022-10-17T07:55:24.036Z,45.00
2022-10-17T07:56:24.055Z,45.00
2022-10-17T07:57:24.062Z,45.00
2022-10-17T07:58:24.045Z,45.00
2022-10-17T07:59:24.036Z,45.00
2022-10-17T08:00:23.991Z,45.00
2022-10-17T08:01:23.985Z,45.00
2022-10-17T08:02:24.015Z,45.00
2022-10-17T08:03:23.961Z,45.00
2022-10-17T08:04:23.943Z,45.00
2022-10-17T08:05:24.015Z,45.00
2022-10-17T08:06:23.962Z,45.00
2022-10-17T08:07:27.005Z,45.00
2022-10-17T08:08:24.891Z,50.62
2022-10-17T08:09:23.880Z,50.62
2022-10-17T08:10:23.899Z,50.62
2022-10-17T08:11:23.865Z,50.62
2022-10-17T08:12:23.905Z,50.62
2022-10-17T08:13:23.839Z,50.62
2022-10-17T08:14:23.852Z,50.62
2022-10-17T08:15:26.811Z,50.62
2022-10-17T08:16:24.806Z,50.62
2022-10-17T08:17:23.786Z,50.62
2022-10-17T08:18:23.777Z,50.62
2022-10-17T08:19:23.793Z,50.62
2022-10-17T08:20:23.761Z,50.62
2022-10-17T08:21:23.768Z,50.62
2022-10-17T08:22:23.726Z,50.62
2022-10-17T08:23:23.718Z,50.62
2022-10-17T08:24:23.717Z,50.62
2022-10-17T08:25:23.695Z,50.62
2022-10-17T08:26:23.709Z,50.62
2022-10-17T08:27:23.730Z,50.62
2022-10-17T08:28:23.753Z,50.62
2022-10-17T08:29:23.727Z,50.62
2022-10-17T08:30:23.699Z,50.62
2022-10-17T08:31:23.665Z,50.62
2022-10-17T08:32:23.643Z,50.62
2022-10-17T08:33:23.602Z,50.62
2022-10-17T08:34:23.598Z,50.62
2022-10-17T08:35:23.580Z,50.62
2022-10-17T08:36:23.579Z,50.62
2022-10-17T08:37:23.576Z,50.62
2022-10-17T08:38:27.483Z,50.62
2022-10-17T08:39:23.529Z,50.62
2022-10-17T08:40:23.524Z,50.62
2022-10-17T08:41:23.536Z,50.62
2022-10-17T08:42:23.519Z,50.62
2022-10-17T08:43:23.485Z,50.62
2022-10-17T08:44:23.490Z,50.62
2022-10-17T08:45:23.464Z,50.62
2022-10-17T08:46:23.482Z,50.62
2022-10-17T08:47:23.461Z,45.00
2022-10-17T08:48:23.459Z,45.00
2022-10-17T08:49:23.420Z,45.00
2022-10-17T08:50:23.414Z,45.00
2022-10-17T08:51:23.412Z,45.00
2022-10-17T08:52:23.388Z,45.00
2022-10-17T08:53:23.378Z,45.00
2022-10-17T08:54:23.363Z,45.00
2022-10-17T08:55:23.360Z,45.00
2022-10-17T08:56:44.564Z,50.62
2022-10-17T08:57:24.324Z,50.62
2022-10-17T08:58:23.323Z,50.62
2022-10-17T08:59:23.315Z,45.00
2022-10-17T09:00:23.339Z,45.00
2022-10-17T09:01:23.285Z,45.00
2022-10-17T09:02:23.271Z,45.00
2022-10-17T09:03:23.356Z,45.00
2022-10-17T09:04:23.294Z,45.00
2022-10-17T09:05:26.354Z,45.00
2022-10-17T09:06:23.222Z,45.00
2022-10-17T09:07:23.211Z,45.00
2022-10-17T09:08:23.228Z,45.00
2022-10-17T09:09:23.204Z,45.00
2022-10-17T09:10:23.295Z,45.00
2022-10-17T09:11:23.177Z,45.00
2022-10-17T09:12:23.167Z,45.00
2022-10-17T09:13:23.221Z,45.00
2022-10-17T09:14:23.146Z,45.00
2022-10-17T09:15:23.120Z,45.00
2022-10-17T09:16:23.127Z,45.00
2022-10-17T09:17:23.119Z,39.38
2022-10-17T09:18:23.099Z,39.38
2022-10-17T09:19:23.079Z,39.38
2022-10-17T09:20:23.249Z,39.38
2022-10-17T09:21:23.123Z,39.38
2022-10-17T09:22:23.172Z,39.38
2022-10-17T09:23:23.102Z,39.38
2022-10-17T09:24:23.081Z,39.38
2022-10-17T09:25:23.009Z,39.38
2022-10-17T09:26:23.050Z,39.38
2022-10-17T09:27:22.989Z,39.38
2022-10-17T09:28:23.013Z,39.38
2022-10-17T09:29:22.992Z,33.75
2022-10-17T09:30:40.443Z,33.75
2022-10-17T09:31:23.937Z,33.75
2022-10-17T09:32:22.955Z,33.75
2022-10-17T09:33:34.587Z,33.75
2022-10-17T09:34:26.669Z,33.75
2022-10-17T09:35:22.903Z,33.75
2022-10-17T09:36:22.887Z,33.75
2022-10-17T09:37:22.879Z,33.75
2022-10-17T09:38:22.880Z,33.75
2022-10-17T09:39:22.872Z,33.75
2022-10-17T09:40:22.844Z,33.75
2022-10-17T09:42:23.837Z,33.75
2022-10-17T09:43:22.804Z,33.75
2022-10-17T09:44:22.810Z,33.75
2022-10-17T09:45:22.782Z,33.75
2022-10-17T09:47:31.568Z,33.75
2022-10-17T09:48:31.505Z,33.75
2022-10-17T09:49:31.527Z,33.75
2022-10-17T09:50:31.475Z,33.75
2022-10-17T09:51:31.482Z,33.75
2022-10-17T09:52:31.824Z,33.75
2022-10-17T09:53:31.450Z,33.75
2022-10-17T09:54:31.458Z,33.75
2022-10-17T09:55:31.446Z,33.75
2022-10-17T09:56:31.409Z,33.75
2022-10-17T09:57:31.408Z,33.75
2022-10-17T09:58:31.390Z,33.75
2022-10-17T09:59:31.400Z,33.75
2022-10-17T10:00:31.434Z,33.75
2022-10-17T10:01:31.354Z,33.75
2022-10-17T10:02:31.754Z,33.75
2022-10-17T10:03:31.353Z,33.75
2022-10-17T10:04:46.813Z,33.75
2022-10-17T10:05:32.329Z,33.75
2022-10-17T10:06:31.297Z,33.75
2022-10-17T10:07:31.307Z,33.75
2022-10-17T10:08:31.294Z,33.75
2022-10-17T10:09:31.268Z,33.75
2022-10-17T10:10:31.263Z,33.75
2022-10-17T10:11:31.252Z,33.75
2022-10-17T10:12:31.678Z,33.75
2022-10-17T10:13:31.238Z,33.75
2022-10-17T10:14:31.215Z,33.75
2022-10-17T10:15:31.193Z,33.75
2022-10-17T10:16:31.219Z,33.75
2022-10-17T10:17:31.174Z,33.75
2022-10-17T10:19:31.168Z,33.75
2022-10-17T10:20:31.143Z,39.38
2022-10-17T10:21:31.130Z,39.38
2022-10-17T10:22:31.564Z,39.38
2022-10-17T10:23:31.141Z,33.75
2022-10-17T10:24:31.354Z,33.75
2022-10-17T10:25:31.090Z,39.38
2022-10-17T10:26:31.127Z,39.38
2022-10-17T10:28:31.099Z,33.75
2022-10-17T10:29:31.252Z,33.75
2022-10-17T10:30:34.815Z,33.75
2022-10-17T10:31:32.032Z,33.75
2022-10-17T10:32:31.556Z,39.38
2022-10-17T10:33:30.991Z,39.38
2022-10-17T10:34:30.985Z,39.38
2022-10-17T10:35:31.005Z,39.38
2022-10-17T10:36:31.110Z,39.38
2022-10-17T10:37:31.233Z,39.38
2022-10-17T10:38:30.940Z,39.38
2022-10-17T10:39:30.925Z,39.38
2022-10-17T10:40:30.940Z,39.38
2022-10-17T10:41:30.903Z,39.38
2022-10-17T10:42:30.900Z,39.38
2022-10-17T10:43:30.883Z,39.38
2022-10-17T10:44:30.878Z,39.38
2022-10-17T10:46:31.847Z,39.38
2022-10-17T10:47:31.199Z,39.38
2022-10-17T10:48:30.830Z,39.38
2022-10-17T10:49:30.834Z,39.38
2022-10-17T10:50:30.812Z,39.38
2022-10-17T10:51:30.812Z,39.38
2022-10-17T10:52:30.784Z,39.38
2022-10-17T10:53:34.963Z,39.38
2022-10-17T10:54:30.807Z,39.38
2022-10-17T10:55:30.746Z,39.38
2022-10-17T10:56:30.747Z,39.38
2022-10-17T10:57:31.229Z,39.38
2022-10-17T10:58:30.713Z,45.00
2022-10-17T10:59:30.704Z,45.00
2022-10-17T11:00:30.785Z,45.00
2022-10-17T11:01:30.681Z,45.00
2022-10-17T11:02:30.695Z,45.00
2022-10-17T11:03:30.732Z,45.00
2022-10-17T11:04:30.654Z,45.00
2022-10-17T11:05:30.636Z,45.00
2022-10-17T11:06:30.646Z,45.00
2022-10-17T11:07:31.012Z,45.00
2022-10-17T11:08:30.605Z,45.00
2022-10-17T11:09:32.972Z,45.00
2022-10-17T11:10:30.597Z,45.00
2022-10-17T11:11:30.572Z,45.00
2022-10-17T11:12:30.579Z,45.00
2022-10-17T11:13:30.551Z,45.00
2022-10-17T11:14:30.536Z,45.00
2022-10-17T11:15:30.524Z,50.62
2022-10-17T11:16:30.519Z,45.00
2022-10-17T11:17:30.912Z,45.00
2022-10-17T11:18:30.494Z,45.00
2022-10-17T11:19:30.481Z,45.00
2022-10-17T11:20:30.548Z,45.00
2022-10-17T11:21:30.484Z,50.62
2022-10-17T11:22:30.850Z,50.62
2022-10-17T11:23:30.465Z,50.62
2022-10-17T11:24:30.425Z,50.62
2022-10-17T11:25:30.413Z,50.62
2022-10-17T11:26:30.430Z,50.62
2022-10-17T11:27:30.391Z,50.62
2022-10-17T11:28:30.441Z,50.62
2022-10-17T11:29:30.373Z,50.62
2022-10-17T11:30:30.388Z,50.62
2022-10-17T11:31:30.363Z,50.62
2022-10-17T11:32:30.875Z,50.62
2022-10-17T11:33:30.325Z,56.25
2022-10-17T11:34:30.318Z,56.25
2022-10-17T11:35:30.304Z,50.62
2022-10-17T11:36:30.294Z,56.25
2022-10-17T11:37:30.299Z,56.25
2022-10-17T11:38:30.278Z,56.25
2022-10-17T11:39:30.276Z,56.25
2022-10-17T11:40:30.247Z,56.25
2022-10-17T11:41:30.256Z,56.25
2022-10-17T11:42:30.555Z,56.25
2022-10-17T11:43:30.214Z,56.25
2022-10-17T11:44:30.210Z,50.62
2022-10-17T11:45:30.194Z,50.62
2022-10-17T11:46:30.188Z,56.25
2022-10-17T11:47:30.191Z,56.25
2022-10-17T11:48:30.160Z,56.25
2022-10-17T11:49:32.041Z,56.25
2022-10-17T11:52:02.020Z,56.25
2022-10-17T11:52:51.755Z,61.88
2022-10-17T11:53:31.100Z,56.25
2022-10-17T11:54:30.092Z,61.88
2022-10-17T11:55:30.099Z,61.88
2022-10-17T11:56:30.089Z,61.88
2022-10-17T11:57:30.083Z,61.88
2022-10-17T11:58:30.166Z,61.88
2022-10-17T11:59:30.127Z,61.88
2022-10-17T12:00:30.026Z,61.88
2022-10-17T12:01:30.015Z,61.88
2022-10-17T12:02:30.460Z,61.88
2022-10-17T12:03:30.006Z,67.50
2022-10-17T12:04:30.039Z,67.50
2022-10-17T12:05:29.971Z,67.50
2022-10-17T12:06:30.001Z,67.50
2022-10-17T12:07:30.293Z,67.50
2022-10-17T12:08:31.260Z,67.50
2022-10-17T12:09:29.937Z,67.50
2022-10-17T12:10:29.918Z,67.50
2022-10-17T12:11:29.959Z,67.50
2022-10-17T12:12:30.347Z,61.88
2022-10-17T12:13:29.886Z,61.88
2022-10-17T12:14:29.875Z,67.50
2022-10-17T12:15:29.863Z,67.50
2022-10-17T12:16:29.880Z,67.50
2022-10-17T12:17:30.351Z,67.50
2022-10-17T12:18:29.828Z,67.50
2022-10-17T12:19:29.816Z,67.50
2022-10-17T12:20:29.806Z,67.50
2022-10-17T12:21:31.455Z,67.50
2022-10-17T12:22:29.812Z,67.50
2022-10-17T12:23:29.769Z,67.50
2022-10-17T12:24:29.763Z,61.88
2022-10-17T12:25:29.878Z,61.88
2022-10-17T12:26:29.756Z,61.88
2022-10-17T12:27:30.139Z,61.88
2022-10-17T12:28:29.762Z,67.50
2022-10-17T12:29:29.708Z,61.88
2022-10-17T12:30:29.719Z,67.50
2022-10-17T12:31:33.886Z,61.88
2022-10-17T12:32:36.838Z,61.88
2022-10-17T12:33:30.663Z,61.88
2022-10-17T12:34:29.654Z,61.88
2022-10-17T12:35:29.640Z,61.88
2022-10-17T12:36:29.647Z,61.88
2022-10-17T12:37:30.001Z,61.88
2022-10-17T12:38:29.636Z,61.88
2022-10-17T12:39:29.598Z,61.88
2022-10-17T12:40:29.587Z,61.88
2022-10-17T12:41:29.592Z,61.88
2022-10-17T12:42:29.924Z,61.88
2022-10-17T12:43:29.637Z,61.88
2022-10-17T12:44:32.005Z,61.88
2022-10-17T12:45:29.540Z,61.88
2022-10-17T12:46:29.537Z,61.88
2022-10-17T12:47:29.813Z,61.88
2022-10-17T12:48:29.498Z,61.88
2022-10-17T12:49:29.487Z,61.88
2022-10-17T12:50:29.476Z,61.88
2022-10-17T12:51:37.974Z,61.88
2022-10-17T12:52:30.455Z,56.25
2022-10-17T12:53:30.411Z,56.25
2022-10-17T12:54:31.406Z,56.25
2022-10-17T12:55:30.422Z,56.25
2022-10-17T12:56:29.468Z,56.25
2022-10-17T12:57:29.752Z,61.88
2022-10-17T12:58:29.391Z,67.50
2022-10-17T12:59:29.412Z,67.50
2022-10-17T13:00:29.440Z,67.50
2022-10-17T13:01:29.422Z,73.12
2022-10-17T13:02:29.340Z,67.50
2022-10-17T13:03:29.348Z,73.12
2022-10-17T13:04:29.355Z,73.12
2022-10-17T13:05:29.318Z,73.12
2022-10-17T13:06:29.299Z,73.12
2022-10-17T13:07:29.521Z,73.12
2022-10-17T13:08:29.630Z,73.12
2022-10-17T13:09:29.446Z,73.12
2022-10-17T13:10:29.266Z,73.12
2022-10-17T13:11:29.242Z,73.12
2022-10-17T13:12:29.571Z,73.12
2022-10-17T13:13:29.240Z,67.50