createdAt,value
2023-08-23T00:01:23.861Z,17.10
2023-08-23T00:03:52.911Z,17.00
2023-08-23T00:06:20.255Z,17.00
2023-08-23T00:08:47.169Z,17.00
2023-08-23T00:11:13.993Z,16.90
2023-08-23T00:13:40.863Z,16.90
2023-08-23T00:16:07.705Z,16.90
2023-08-23T00:18:34.572Z,16.90
2023-08-23T00:21:01.517Z,16.90
2023-08-23T00:23:28.346Z,16.90
2023-08-23T00:25:55.193Z,16.80
2023-08-23T00:28:22.120Z,16.80
2023-08-23T00:30:58.231Z,16.80
2023-08-23T00:33:25.303Z,16.80
2023-08-23T00:35:52.228Z,16.80
2023-08-23T00:38:19.134Z,16.80
2023-08-23T00:40:46.050Z,16.80
2023-08-23T00:43:12.968Z,16.70
2023-08-23T00:45:42.186Z,16.80
2023-08-23T00:48:12.681Z,16.70
2023-08-23T00:50:41.589Z,16.70
2023-08-23T00:53:09.898Z,16.70
2023-08-23T00:55:37.533Z,16.70
2023-08-23T00:58:05.586Z,16.70
2023-08-23T01:00:33.505Z,16.70
2023-08-23T01:03:01.176Z,16.60
2023-08-23T01:05:40.968Z,16.60
2023-08-23T01:08:16.620Z,16.60
2023-08-23T01:10:52.011Z,16.60
2023-08-23T01:13:48.397Z,16.50
2023-08-23T01:16:17.162Z,16.50
2023-08-23T01:18:44.485Z,16.50
2023-08-23T01:21:15.902Z,16.40
2023-08-23T01:23:42.932Z,16.40
2023-08-23T01:26:09.790Z,16.40
2023-08-23T01:28:36.631Z,16.30
2023-08-23T01:31:07.609Z,16.30
2023-08-23T01:33:38.147Z,16.30
2023-08-23T01:36:20.216Z,16.40
2023-08-23T01:38:48.798Z,16.30
2023-08-23T01:41:17.020Z,16.30
2023-08-23T01:43:47.273Z,16.30
2023-08-23T01:46:14.599Z,16.30
2023-08-23T01:48:41.471Z,16.30
2023-08-23T01:51:08.351Z,16.30
2023-08-23T01:53:35.174Z,16.30
2023-08-23T01:56:02.190Z,16.20
2023-08-23T01:58:29.085Z,16.20
2023-08-23T02:00:55.992Z,16.20
2023-08-23T02:03:23.033Z,16.20
2023-08-23T02:05:49.969Z,16.10
2023-08-23T02:08:18.712Z,16.20
2023-08-23T02:10:45.674Z,16.20
2023-08-23T02:13:12.539Z,16.10
2023-08-23T02:15:39.611Z,16.10
2023-08-23T02:18:06.623Z,16.10
2023-08-23T02:20:33.480Z,16.10
2023-08-23T02:23:00.431Z,16.00
2023-08-23T02:25:27.324Z,16.00
2023-08-23T02:27:54.236Z,16.00
2023-08-23T02:30:21.193Z,16.00
2023-08-23T02:32:48.071Z,15.90
2023-08-23T02:35:15.259Z,15.90
2023-08-23T02:37:44.331Z,15.90
2023-08-23T02:40:11.516Z,15.80
2023-08-23T02:42:38.377Z,15.80
2023-08-23T02:45:05.649Z,15.80
2023-08-23T02:47:32.483Z,15.80
2023-08-23T02:49:59.346Z,15.70
2023-08-23T02:52:26.210Z,15.70
2023-08-23T02:54:53.037Z,15.70
2023-08-23T02:57:20.139Z,15.70
2023-08-23T02:59:46.988Z,15.70
2023-08-23T03:02:13.830Z,15.70
2023-08-23T03:04:40.758Z,15.70
2023-08-23T03:07:08.833Z,15.60
2023-08-23T03:09:35.696Z,15.70
2023-08-23T03:12:02.562Z,15.60
2023-08-23T03:14:30.744Z,15.70
2023-08-23T03:16:57.885Z,15.70
2023-08-23T03:19:24.819Z,15.70
2023-08-23T03:21:51.697Z,15.70
2023-08-23T03:24:18.595Z,15.70
2023-08-23T03:26:48.408Z,15.70
2023-08-23T03:29:17.095Z,15.70
2023-08-23T03:31:44.360Z,15.60
2023-08-23T03:34:13.368Z,15.60
2023-08-23T03:36:40.199Z,15.50
2023-08-23T03:39:07.251Z,15.50
2023-08-23T03:41:34.810Z,15.50
2023-08-23T03:44:01.671Z,15.40
2023-08-23T03:46:28.532Z,15.40
2023-08-23T03:48:55.834Z,15.50
2023-08-23T03:51:22.656Z,15.40
2023-08-23T03:53:49.665Z,15.40
2023-08-23T03:56:17.495Z,15.40
2023-08-23T03:58:44.346Z,15.40
2023-08-23T04:01:11.187Z,15.40
2023-08-23T04:03:38.140Z,15.40
2023-08-23T04:06:05.179Z,15.40
2023-08-23T04:08:32.076Z,15.40
2023-08-23T04:11:00.378Z,15.40
2023-08-23T04:13:27.182Z,15.40
2023-08-23T04:15:54.490Z,15.40
2023-08-23T04:18:21.358Z,15.40
2023-08-23T04:20:48.208Z,15.40
2023-08-23T04:23:15.004Z,15.40
2023-08-23T04:25:43.078Z,15.40
2023-08-23T04:28:09.953Z,15.40
2023-08-23T04:30:36.795Z,15.40
2023-08-23T04:33:04.013Z,15.50
2023-08-23T04:35:31.220Z,15.40
2023-08-23T04:37:58.041Z,15.40
2023-08-23T04:40:25.524Z,15.50
2023-08-23T04:42:52.578Z,15.50
2023-08-23T04:45:19.509Z,15.60
2023-08-23T04:47:48.218Z,15.60
2023-08-23T04:50:15.478Z,15.60
2023-08-23T04:52:43.435Z,15.70
2023-08-23T04:55:12.342Z,15.70
2023-08-23T04:57:39.237Z,15.80
2023-08-23T05:00:09.847Z,15.80
2023-08-23T05:02:38.299Z,15.80
2023-08-23T05:05:05.780Z,15.70
2023-08-23T05:07:35.210Z,15.70
2023-08-23T05:10:05.487Z,15.80
2023-08-23T05:12:33.649Z,15.80
2023-08-23T05:15:00.583Z,15.80
2023-08-23T05:17:27.511Z,15.80
2023-08-23T05:19:54.374Z,15.80
2023-08-23T05:22:21.764Z,15.80
2023-08-23T05:24:48.714Z,15.80
2023-08-23T05:27:15.576Z,15.90
2023-08-23T05:29:42.961Z,15.90
2023-08-23T05:32:09.793Z,16.00
2023-08-23T05:34:36.789Z,16.00
2023-08-23T05:37:03.903Z,16.00
2023-08-23T05:39:31.693Z,16.10
2023-08-23T05:41:58.520Z,16.10
2023-08-23T05:44:25.426Z,16.10
2023-08-23T05:46:52.312Z,16.10
2023-08-23T05:49:19.202Z,16.20
2023-08-23T05:51:47.394Z,16.20
2023-08-23T05:54:14.260Z,16.20
2023-08-23T05:56:41.151Z,16.20
2023-08-23T05:59:07.996Z,16.30
2023-08-23T06:01:34.918Z,16.40
2023-08-23T06:04:01.791Z,16.40
2023-08-23T06:06:28.685Z,16.40
2023-08-23T06:08:57.555Z,16.40
2023-08-23T06:11:25.518Z,16.40
2023-08-23T06:13:52.459Z,16.40
2023-08-23T06:16:19.352Z,16.40
2023-08-23T06:18:46.188Z,16.50
2023-08-23T06:21:13.085Z,16.50
2023-08-23T06:23:44.813Z,16.60
2023-08-23T06:26:12.355Z,16.60
2023-08-23T06:28:39.191Z,16.60
2023-08-23T06:31:06.029Z,16.70
2023-08-23T06:33:33.022Z,16.80
2023-08-23T06:35:59.964Z,16.80
2023-08-23T06:38:26.783Z,16.80
2023-08-23T06:40:53.662Z,16.90
2023-08-23T06:43:20.716Z,16.80
2023-08-23T06:45:47.801Z,16.80
2023-08-23T06:48:14.747Z,16.90
2023-08-23T06:50:41.644Z,16.90
2023-08-23T06:53:08.452Z,16.90
2023-08-23T06:55:40.698Z,16.90
2023-08-23T06:58:08.948Z,16.90
2023-08-23T07:00:36.717Z,16.70
2023-08-23T07:03:03.680Z,16.70
2023-08-23T07:05:30.520Z,16.80
2023-08-23T07:07:57.352Z,16.90
2023-08-23T07:10:28.675Z,17.00
2023-08-23T07:12:56.808Z,17.10
2023-08-23T07:15:24.256Z,17.10
2023-08-23T07:17:51.517Z,17.10
2023-08-23T07:20:18.576Z,17.10
2023-08-23T07:22:45.459Z,17.20
2023-08-23T07:25:12.351Z,17.20
2023-08-23T07:27:39.277Z,17.20
2023-08-23T07:30:06.788Z,17.10
2023-08-23T07:32:33.830Z,17.10
2023-08-23T07:35:04.431Z,17.10
2023-08-23T07:37:31.398Z,17.20
2023-08-23T07:39:58.415Z,17.20
2023-08-23T07:42:25.468Z,17.20
2023-08-23T07:44:53.260Z,17.20
2023-08-23T07:47:20.256Z,17.20
2023-08-23T07:49:47.819Z,17.30
2023-08-23T07:52:14.719Z,17.30
2023-08-23T07:54:41.615Z,17.30
2023-08-23T07:57:08.469Z,17.40
2023-08-23T07:59:35.413Z,17.50
2023-08-23T08:02:02.445Z,17.60
2023-08-23T08:04:31.089Z,17.70
2023-08-23T08:06:57.999Z,17.70
2023-08-23T08:09:24.982Z,17.80
2023-08-23T08:11:51.906Z,17.80
2023-08-23T08:14:19.177Z,17.80
2023-08-23T08:16:46.055Z,17.80
2023-08-23T08:19:12.907Z,17.80
2023-08-23T08:21:39.777Z,17.90
2023-08-23T08:24:06.757Z,17.90
2023-08-23T08:26:33.613Z,17.80
2023-08-23T08:29:00.497Z,17.80
2023-08-23T08:31:27.392Z,17.90
2023-08-23T08:33:54.314Z,17.90
2023-08-23T08:36:21.196Z,18.10
2023-08-23T08:38:48.113Z,18.10
2023-08-23T08:41:15.139Z,18.10
2023-08-23T08:43:42.149Z,18.20
2023-08-23T08:46:09.132Z,18.20
2023-08-23T08:48:35.991Z,18.30
2023-08-23T08:51:04.701Z,18.30
2023-08-23T08:53:35.307Z,18.30
2023-08-23T08:56:02.835Z,18.30
2023-08-23T08:58:31.097Z,18.20
2023-08-23T09:01:02.181Z,18.10
2023-08-23T09:03:30.650Z,18.10
2023-08-23T09:05:57.997Z,18.10
2023-08-23T09:08:24.865Z,18.10
2023-08-23T09:10:51.799Z,18.10
2023-08-23T09:13:18.838Z,18.10
2023-08-23T09:15:48.532Z,18.00
2023-08-23T09:18:18.648Z,18.00
2023-08-23T09:20:45.500Z,18.00
2023-08-23T09:23:12.383Z,18.00
2023-08-23T09:25:39.303Z,18.00
2023-08-23T09:28:11.516Z,18.00
2023-08-23T09:30:40.094Z,18.00
2023-08-23T09:33:11.165Z,18.00
2023-08-23T09:35:48.561Z,18.00
2023-08-23T09:38:24.294Z,18.00
2023-08-23T09:40:51.203Z,18.00
2023-08-23T09:43:18.326Z,18.00
2023-08-23T09:45:46.972Z,18.10
2023-08-23T09:48:19.888Z,18.20
2023-08-23T09:50:52.394Z,18.20
2023-08-23T09:53:26.351Z,18.10
2023-08-23T09:55:54.177Z,18.10
2023-08-23T09:58:21.962Z,18.10
2023-08-23T10:00:50.318Z,18.10
2023-08-23T10:03:18.093Z,18.20
2023-08-23T10:05:46.332Z,18.20
2023-08-23T10:08:13.510Z,18.20
2023-08-23T10:10:43.485Z,18.30
2023-08-23T10:13:10.612Z,18.40
2023-08-23T10:15:41.104Z,18.50
2023-08-23T10:18:13.999Z,18.30
2023-08-23T10:20:42.830Z,18.40
2023-08-23T10:23:17.547Z,18.50
2023-08-23T10:25:46.130Z,18.40
2023-08-23T10:28:19.989Z,18.50
2023-08-23T10:30:50.665Z,18.50
2023-08-23T10:33:19.369Z,18.50
2023-08-23T10:35:47.899Z,18.60
2023-08-23T10:38:15.404Z,18.60
2023-08-23T10:40:46.318Z,18.70
2023-08-23T10:43:18.227Z,18.70
2023-08-23T10:46:04.790Z,18.70
2023-08-23T10:48:32.530Z,18.70
2023-08-23T10:50:59.637Z,18.60
2023-08-23T10:53:28.948Z,18.60
2023-08-23T10:55:56.230Z,18.70
2023-08-23T10:58:23.061Z,18.80
2023-08-23T11:00:54.266Z,18.80
2023-08-23T11:03:21.682Z,18.90
2023-08-23T11:05:48.716Z,18.90
2023-08-23T11:08:16.321Z,18.90
2023-08-23T11:10:43.935Z,19.00
2023-08-23T11:13:10.917Z,19.10
2023-08-23T11:15:38.002Z,19.00
2023-08-23T11:18:05.836Z,19.00
2023-08-23T11:20:33.430Z,19.10
2023-08-23T11:23:00.308Z,19.20
2023-08-23T11:25:27.255Z,19.20
2023-08-23T11:27:54.173Z,19.10
2023-08-23T11:30:21.920Z,19.10
2023-08-23T11:32:49.152Z,19.10
2023-08-23T11:35:21.583Z,19.20
2023-08-23T11:37:50.879Z,19.30
2023-08-23T11:40:18.149Z,19.30
2023-08-23T11:42:46.468Z,19.30
2023-08-23T11:45:13.387Z,19.50
2023-08-23T11:47:40.943Z,19.60
2023-08-23T11:50:11.125Z,19.70
2023-08-23T11:52:38.494Z,19.60
2023-08-23T11:55:05.840Z,19.70
2023-08-23T11:57:35.798Z,19.70
2023-08-23T12:00:03.157Z,19.50
2023-08-23T12:02:33.888Z,19.60
2023-08-23T12:05:00.892Z,19.70
2023-08-23T12:07:27.768Z,19.80
2023-08-23T12:09:54.625Z,19.80
2023-08-23T12:12:22.765Z,20.00
2023-08-23T12:14:49.618Z,19.90
2023-08-23T12:17:16.456Z,20.00
2023-08-23T12:19:43.491Z,20.00
2023-08-23T12:22:12.811Z,19.90
2023-08-23T12:24:39.682Z,19.80
2023-08-23T12:27:06.505Z,19.90
2023-08-23T12:29:33.723Z,19.90
2023-08-23T12:32:00.687Z,19.90
2023-08-23T12:34:27.554Z,19.90
2023-08-23T12:36:54.449Z,19.80
2023-08-23T12:39:21.436Z,19.90
2023-08-23T12:41:48.546Z,19.90
2023-08-23T12:44:15.673Z,20.00
2023-08-23T12:46:42.573Z,19.90
2023-08-23T12:49:13.795Z,20.00
2023-08-23T12:51:41.732Z,19.90
2023-08-23T12:54:09.353Z,20.10
2023-08-23T12:56:36.920Z,20.20
2023-08-23T12:59:04.113Z,20.40
2023-08-23T13:01:31.750Z,20.50
2023-08-23T13:03:58.670Z,20.50
2023-08-23T13:06:25.736Z,20.70
2023-08-23T13:08:52.616Z,20.70
2023-08-23T13:11:19.548Z,20.70
2023-08-23T13:13:53.219Z,20.70
2023-08-23T13:16:20.528Z,20.80
2023-08-23T13:18:47.654Z,20.80
2023-08-23T13:21:14.573Z,20.70
2023-08-23T13:23:41.462Z,20.80
2023-08-23T13:26:09.379Z,20.80
2023-08-23T13:28:36.287Z,20.90
2023-08-23T13:31:05.360Z,20.90
2023-08-23T13:33:32.222Z,21.10
2023-08-23T13:36:00.036Z,21.20
2023-08-23T13:38:26.934Z,21.20
2023-08-23T13:40:53.774Z,21.00
2023-08-23T13:43:20.642Z,21.00
2023-08-23T13:45:47.528Z,21.30
2023-08-23T13:48:14.383Z,21.40
2023-08-23T13:50:41.255Z,21.70
2023-08-23T13:53:08.152Z,21.70
2023-08-23T13:55:35.059Z,21.70
2023-08-23T13:58:01.870Z,21.70
2023-08-23T14:00:28.798Z,21.90
2023-08-23T14:02:55.862Z,21.80
2023-08-23T14:05:25.625Z,21.50
2023-08-23T14:07:52.975Z,21.60
2023-08-23T14:10:20.080Z,21.50
2023-08-23T14:12:47.041Z,21.40
2023-08-23T14:15:14.373Z,21.40
2023-08-23T14:17:44.167Z,21.40
2023-08-23T14:20:12.039Z,21.50
2023-08-23T14:22:39.671Z,21.50
2023-08-23T14:25:07.742Z,21.80
2023-08-23T14:27:34.783Z,21.80
2023-08-23T14:30:01.709Z,22.10
2023-08-23T14:32:29.639Z,22.30
2023-08-23T14:34:56.621Z,22.50
2023-08-23T14:37:23.531Z,22.60
2023-08-23T14:39:50.575Z,22.60
2023-08-23T14:42:17.494Z,22.50
2023-08-23T14:44:44.753Z,22.70
2023-08-23T14:47:11.831Z,22.90
2023-08-23T14:49:38.923Z,23.00
2023-08-23T14:52:06.320Z,23.10
2023-08-23T14:54:33.321Z,23.40
2023-08-23T14:57:00.300Z,23.50
2023-08-23T14:59:27.251Z,23.70
2023-08-23T15:01:54.239Z,23.80
2023-08-23T15:04:21.258Z,23.80
2023-08-23T15:06:48.314Z,24.00
2023-08-23T15:09:15.262Z,24.10
2023-08-23T15:11:42.241Z,24.00
2023-08-23T15:14:11.773Z,24.00
2023-08-23T15:16:39.170Z,23.80
2023-08-23T15:19:06.168Z,23.70
2023-08-23T15:21:33.185Z,23.70
2023-08-23T15:24:00.212Z,23.90
2023-08-23T15:26:27.183Z,24.00
2023-08-23T15:28:56.768Z,24.10
2023-08-23T15:31:24.741Z,24.20
2023-08-23T15:33:51.916Z,24.10
2023-08-23T15:36:19.041Z,24.10
2023-08-23T15:38:46.052Z,23.90
2023-08-23T15:41:13.193Z,23.80
2023-08-23T15:43:40.267Z,23.40
2023-08-23T15:46:07.301Z,23.10
2023-08-23T15:48:34.393Z,22.80
2023-08-23T15:51:03.807Z,22.70
2023-08-23T15:53:30.791Z,22.50
2023-08-23T15:55:59.290Z,22.40
2023-08-23T15:58:26.828Z,22.50
2023-08-23T16:00:53.876Z,22.40
2023-08-23T16:03:21.195Z,22.40
2023-08-23T16:05:58.681Z,22.60
2023-08-23T16:08:26.110Z,22.90
2023-08-23T16:10:53.405Z,23.10
2023-08-23T16:13:27.256Z,23.40
2023-08-23T16:15:55.404Z,23.50
2023-08-23T16:18:22.732Z,23.50
2023-08-23T16:20:49.830Z,23.80
2023-08-23T16:23:17.150Z,23.80
2023-08-23T16:25:44.160Z,23.60
2023-08-23T16:28:11.277Z,23.60
2023-08-23T16:30:39.487Z,23.60
2023-08-23T16:33:07.536Z,23.50
2023-08-23T16:35:38.857Z,23.60
2023-08-23T16:38:11.447Z,23.40
2023-08-23T16:40:39.163Z,23.10
2023-08-23T16:43:10.297Z,22.70
2023-08-23T16:45:37.761Z,22.40
2023-08-23T16:48:05.159Z,22.40
2023-08-23T16:50:32.135Z,22.10
2023-08-23T16:52:59.288Z,22.00
2023-08-23T16:55:27.664Z,21.80
2023-08-23T16:57:54.889Z,21.50
2023-08-23T17:00:22.652Z,21.40
2023-08-23T17:02:52.047Z,21.20
2023-08-23T17:05:20.055Z,21.00
2023-08-23T17:07:47.953Z,20.80
2023-08-23T17:10:16.016Z,20.70
2023-08-23T17:12:43.234Z,20.60
2023-08-23T17:15:10.532Z,20.50
2023-08-23T17:17:38.108Z,20.40
2023-08-23T17:20:07.209Z,20.30
2023-08-23T17:22:35.116Z,20.20
2023-08-23T17:25:02.997Z,20.00
2023-08-23T17:27:31.809Z,20.00
2023-08-23T17:29:59.290Z,19.80
2023-08-23T17:32:26.860Z,19.80
2023-08-23T17:34:54.307Z,19.70
2023-08-23T17:37:21.638Z,19.50
2023-08-23T17:39:49.495Z,19.40
2023-08-23T17:42:17.219Z,19.40
2023-08-23T17:44:44.429Z,19.30
2023-08-23T17:47:12.044Z,19.20
2023-08-23T17:49:39.785Z,19.20
2023-08-23T17:52:07.288Z,19.10
2023-08-23T17:54:35.176Z,19.00
2023-08-23T17:57:02.651Z,19.00
2023-08-23T17:59:31.060Z,18.90
2023-08-23T18:01:58.632Z,18.80
2023-08-23T18:04:27.060Z,18.70
2023-08-23T18:06:54.774Z,18.70
2023-08-23T18:09:22.653Z,18.70
2023-08-23T18:11:50.021Z,18.70
2023-08-23T18:14:17.880Z,18.60
2023-08-23T18:16:45.127Z,18.60
2023-08-23T18:19:12.997Z,18.60
2023-08-23T18:21:40.529Z,18.60
2023-08-23T18:24:08.250Z,18.50
2023-08-23T18:26:35.345Z,18.50
2023-08-23T18:29:02.916Z,18.50
2023-08-23T18:31:30.081Z,18.50
2023-08-23T18:33:57.306Z,18.40
2023-08-23T18:36:24.434Z,18.40
2023-08-23T18:38:51.726Z,18.40
2023-08-23T18:41:19.094Z,18.40
2023-08-23T18:43:46.613Z,18.40
2023-08-23T18:46:14.205Z,18.40
2023-08-23T18:48:41.970Z,18.40
2023-08-23T18:51:09.390Z,18.30
2023-08-23T18:53:37.571Z,18.30
2023-08-23T18:56:05.138Z,18.30
2023-08-23T18:58:32.391Z,18.30
2023-08-23T19:01:00.954Z,18.20
2023-08-23T19:03:29.234Z,18.20
2023-08-23T19:05:56.786Z,18.20
2023-08-23T19:08:24.335Z,18.10
2023-08-23T19:10:51.865Z,18.10
2023-08-23T19:13:19.313Z,18.00
2023-08-23T19:15:46.718Z,18.00
2023-08-23T19:18:14.024Z,17.90
2023-08-23T19:20:41.646Z,17.90
2023-08-23T19:23:09.328Z,17.90
2023-08-23T19:25:36.946Z,17.90
2023-08-23T19:28:05.057Z,17.80
2023-08-23T19:30:33.139Z,17.80
2023-08-23T19:33:00.449Z,17.80
2023-08-23T19:35:44.643Z,17.80
2023-08-23T19:38:12.965Z,17.80
2023-08-23T19:40:40.590Z,17.80
2023-08-23T19:43:08.403Z,17.70
2023-08-23T19:45:35.729Z,17.70
2023-08-23T19:48:13.557Z,17.70
2023-08-23T19:50:49.092Z,17.70
2023-08-23T19:53:16.119Z,17.60
2023-08-23T19:55:43.036Z,17.60
2023-08-23T19:58:10.100Z,17.60
2023-08-23T20:00:37.087Z,17.50
2023-08-23T20:03:04.482Z,17.50
2023-08-23T20:05:31.582Z,17.50
2023-08-23T20:08:01.328Z,17.50
2023-08-23T20:10:29.247Z,17.50
2023-08-23T20:12:56.222Z,17.50
2023-08-23T20:15:23.156Z,17.40
2023-08-23T20:17:50.315Z,17.40
2023-08-23T20:20:17.570Z,17.40
2023-08-23T20:22:44.517Z,17.40
2023-08-23T20:25:11.478Z,17.40
2023-08-23T20:27:38.440Z,17.40
2023-08-23T20:30:06.177Z,17.30
2023-08-23T20:32:33.377Z,17.30
2023-08-23T20:35:00.433Z,17.30
2023-08-23T20:37:28.116Z,17.30
2023-08-23T20:39:55.113Z,17.20
2023-08-23T20:42:23.147Z,17.30
2023-08-23T20:44:50.310Z,17.20
2023-08-23T20:47:17.399Z,17.20
2023-08-23T20:49:44.429Z,17.20
2023-08-23T20:52:11.411Z,17.20
2023-08-23T20:54:38.364Z,17.20
2023-08-23T20:57:05.330Z,17.20
2023-08-23T20:59:32.360Z,17.10
2023-08-23T21:01:59.329Z,17.10
2023-08-23T21:04:26.885Z,17.10
2023-08-23T21:06:53.898Z,17.10
2023-08-23T21:09:20.884Z,17.20
2023-08-23T21:11:47.823Z,17.10
2023-08-23T21:14:14.820Z,17.10
2023-08-23T21:16:41.898Z,17.10
2023-08-23T21:19:08.962Z,17.10
2023-08-23T21:21:35.920Z,17.10
2023-08-23T21:24:02.953Z,17.10
2023-08-23T21:26:29.997Z,17.10
2023-08-23T21:28:58.391Z,17.10
2023-08-23T21:31:25.641Z,17.10
2023-08-23T21:33:52.787Z,17.10
2023-08-23T21:36:19.782Z,17.10
2023-08-23T21:38:46.718Z,17.10
2023-08-23T21:41:13.839Z,17.10
2023-08-23T21:43:40.823Z,17.10
2023-08-23T21:46:07.800Z,17.00
2023-08-23T21:48:34.896Z,17.00
2023-08-23T21:51:01.977Z,17.00
2023-08-23T21:53:28.967Z,17.00
2023-08-23T21:55:56.978Z,16.90
2023-08-23T21:58:25.786Z,16.90
2023-08-23T22:01:01.409Z,16.90
2023-08-23T22:03:32.619Z,16.90
2023-08-23T22:06:07.677Z,16.90
2023-08-23T22:08:40.247Z,16.90
2023-08-23T22:11:10.236Z,16.90
2023-08-23T22:13:37.182Z,16.90
2023-08-23T22:16:05.112Z,16.90
2023-08-23T22:18:32.189Z,16.90
2023-08-23T22:21:00.989Z,16.90
2023-08-23T22:23:28.380Z,16.90
2023-08-23T22:25:56.799Z,16.90
2023-08-23T22:28:25.124Z,16.90
2023-08-23T22:30:52.409Z,17.00
2023-08-23T22:33:19.448Z,17.00
2023-08-23T22:35:47.352Z,17.10
2023-08-23T22:38:14.817Z,17.10
2023-08-23T22:40:49.726Z,17.10
2023-08-23T22:43:18.095Z,17.20
2023-08-23T22:45:45.053Z,17.10
2023-08-23T22:48:12.198Z,17.20
2023-08-23T22:50:39.710Z,17.20
2023-08-23T22:53:06.863Z,17.20
2023-08-23T22:55:33.986Z,17.20
2023-08-23T22:58:00.946Z,17.20
2023-08-23T23:00:28.047Z,17.20
2023-08-23T23:02:55.145Z,17.20
2023-08-23T23:05:22.511Z,17.30
2023-08-23T23:07:49.851Z,17.30
2023-08-23T23:10:17.078Z,17.30
2023-08-23T23:12:44.151Z,17.30
2023-08-23T23:15:12.762Z,17.30
2023-08-23T23:17:41.469Z,17.30
2023-08-23T23:20:16.595Z,17.30
2023-08-23T23:22:43.878Z,17.30
2023-08-23T23:25:11.032Z,17.20
2023-08-23T23:27:38.860Z,17.20
2023-08-23T23:30:07.121Z,17.30
2023-08-23T23:32:34.963Z,17.30
2023-08-23T23:35:02.281Z,17.20
2023-08-23T23:37:29.243Z,17.20
2023-08-23T23:39:58.358Z,17.20
2023-08-23T23:42:25.744Z,17.20
2023-08-23T23:44:52.970Z,17.20
2023-08-23T23:47:20.153Z,17.20
2023-08-23T23:49:47.104Z,17.20
2023-08-23T23:52:14.088Z,17.20
2023-08-23T23:54:40.999Z,17.20
2023-08-23T23:57:07.954Z,17.20
2023-08-23T23:59:35.433Z,17.20
