createdAt,value
2023-05-05T00:00:34.966Z,99709.19
2023-05-05T00:01:40.129Z,99708.25
2023-05-05T00:02:45.558Z,99706.92
2023-05-05T00:03:51.189Z,99711.37
2023-05-05T00:04:56.559Z,99705.79
2023-05-05T00:06:01.750Z,99702.07
2023-05-05T00:07:07.003Z,99709.59
2023-05-05T00:08:12.201Z,99707.84
2023-05-05T00:09:17.374Z,99710.63
2023-05-05T00:10:22.547Z,99707.02
2023-05-05T00:11:27.736Z,99710.41
2023-05-05T00:12:32.953Z,99711.23
2023-05-05T00:13:38.171Z,99703.3
2023-05-05T00:14:43.348Z,99708.55
2023-05-05T00:15:48.516Z,99703.52
2023-05-05T00:16:53.785Z,99706.2
2023-05-05T00:17:59.112Z,99699.09
2023-05-05T00:19:04.469Z,99699.68
2023-05-05T00:20:10.313Z,99703.59
2023-05-05T00:21:15.640Z,99701.84
2023-05-05T00:22:20.852Z,99695.14
2023-05-05T00:23:26.068Z,99700.5
2023-05-05T00:24:31.242Z,99699.45
2023-05-05T00:25:36.421Z,99697.7
2023-05-05T00:26:41.608Z,99698.34
2023-05-05T00:27:46.890Z,99692.75
2023-05-05T00:28:52.061Z,99693.91
2023-05-05T00:29:57.262Z,99688.39
2023-05-05T00:31:02.497Z,99689.73
2023-05-05T00:32:07.690Z,99689.44
2023-05-05T00:33:12.838Z,99693.09
2023-05-05T00:34:18.033Z,99683.03
2023-05-05T00:35:23.237Z,99684.38
2023-05-05T00:36:28.415Z,99680.56
2023-05-05T00:37:33.566Z,99681.09
2023-05-05T00:38:38.728Z,99678.52
2023-05-05T00:39:43.914Z,99676.33
2023-05-05T00:40:49.091Z,99677.59
2023-05-05T00:41:54.259Z,99673.65
2023-05-05T00:42:59.453Z,99678.11
2023-05-05T00:44:04.689Z,99679.53
2023-05-05T00:45:10.401Z,99673.42
2023-05-05T00:46:15.697Z,99673.23
2023-05-05T00:47:20.972Z,99674.58
2023-05-05T00:48:26.144Z,99671.89
2023-05-05T00:49:31.428Z,99674.16
2023-05-05T00:50:36.629Z,99665.48
2023-05-05T00:51:41.848Z,99667.75
2023-05-05T00:52:47.036Z,99667.16
2023-05-05T00:53:52.221Z,99668.77
2023-05-05T00:54:57.373Z,99670.73
2023-05-05T00:56:02.551Z,99674.77
2023-05-05T00:57:07.727Z,99674.35
2023-05-05T00:58:12.915Z,99679.71
2023-05-05T00:59:18.075Z,99674.13
2023-05-05T01:00:23.275Z,99672.89
2023-05-05T01:01:28.574Z,99673.01
2023-05-05T01:02:34.483Z,99677.66
2023-05-05T01:03:40.170Z,99674.87
2023-05-05T01:04:45.788Z,99674.56
2023-05-05T01:05:50.975Z,99669.8
2023-05-05T01:06:56.148Z,99680.75
2023-05-05T01:08:01.345Z,99675.91
2023-05-05T01:09:06.508Z,99676.8
2023-05-05T01:10:21.830Z,99675.91
2023-05-05T01:11:27.395Z,99677.25
2023-05-05T01:12:32.662Z,99670.73
2023-05-05T01:13:37.933Z,99674.41
2023-05-05T01:14:43.104Z,99672.55
2023-05-05T01:15:48.366Z,99670.63
2023-05-05T01:16:53.560Z,99669.05
2023-05-05T01:17:58.796Z,99668.45
2023-05-05T01:19:04.182Z,99671.66
2023-05-05T01:20:10.066Z,99665.14
2023-05-05T01:21:15.434Z,99669.8
2023-05-05T01:22:20.628Z,99676.16
2023-05-05T01:23:25.823Z,99673.41
2023-05-05T01:24:31.058Z,99673
2023-05-05T01:25:36.241Z,99665.32
2023-05-05T01:26:41.389Z,99666.37
2023-05-05T01:27:46.617Z,99661.53
2023-05-05T01:28:51.781Z,99665.14
2023-05-05T01:29:56.990Z,99662.83
2023-05-05T01:31:02.163Z,99665.5
2023-05-05T01:32:07.360Z,99669.16
2023-05-05T01:33:12.549Z,99667.25
2023-05-05T01:34:17.709Z,99663.88
2023-05-05T01:35:23.385Z,99657.87
2023-05-05T01:36:29.085Z,99661.89
2023-05-05T01:37:34.234Z,99668.83
2023-05-05T01:38:39.438Z,99663.16
2023-05-05T01:39:44.607Z,99660.78
2023-05-05T01:40:49.811Z,99664.39
2023-05-05T01:41:54.993Z,99663.34
2023-05-05T01:43:00.167Z,99661.82
2023-05-05T01:44:05.335Z,99659.73
2023-05-05T01:45:10.551Z,99657.57
2023-05-05T01:46:15.821Z,99666.73
2023-05-05T01:47:21.143Z,99655.38
2023-05-05T01:48:26.333Z,99664.86
2023-05-05T01:49:31.508Z,99659.5
2023-05-05T01:50:36.691Z,99663.64
2023-05-05T01:51:41.896Z,99663.64
2023-05-05T01:52:47.108Z,99662.94
2023-05-05T01:53:52.276Z,99664.69
2023-05-05T01:54:57.458Z,99664.45
2023-05-05T01:56:02.626Z,99660.25
2023-05-05T01:57:07.846Z,99664.27
2023-05-05T01:58:13.019Z,99657.01
2023-05-05T01:59:18.175Z,99662.3
2023-05-05T02:00:23.321Z,99655.38
2023-05-05T02:01:28.581Z,99654.48
2023-05-05T02:02:34.057Z,99656.3
2023-05-05T02:03:39.454Z,99649.61
2023-05-05T02:04:44.656Z,99654.14
2023-05-05T02:05:49.839Z,99660.84
2023-05-05T02:06:54.999Z,99651.57
2023-05-05T02:08:00.226Z,99655.48
2023-05-05T02:09:05.454Z,99651.13
2023-05-05T02:10:11.064Z,99653.21
2023-05-05T02:11:16.223Z,99650.72
2023-05-05T02:12:21.420Z,99644.31
2023-05-05T02:13:26.651Z,99644.64
2023-05-05T02:14:31.879Z,99648.03
2023-05-05T02:15:37.088Z,99648.03
2023-05-05T02:16:42.279Z,99652.98
2023-05-05T02:17:47.522Z,99654.33
2023-05-05T02:18:52.813Z,99650
2023-05-05T02:19:57.997Z,99650.7
2023-05-05T02:21:03.180Z,99654.84
2023-05-05T02:22:08.370Z,99647.69
2023-05-05T02:23:13.539Z,99654.02
2023-05-05T02:24:18.708Z,99653.17
2023-05-05T02:25:23.854Z,99651.34
2023-05-05T02:26:29.018Z,99644.48
2023-05-05T02:27:34.209Z,99648.69
2023-05-05T02:28:39.390Z,99655.84
2023-05-05T02:29:44.568Z,99655.55
2023-05-05T02:30:49.734Z,99655.63
2023-05-05T02:31:54.977Z,99658.74
2023-05-05T02:33:00.301Z,99661.84
2023-05-05T02:34:05.604Z,99656.25
2023-05-05T02:35:10.760Z,99660.57
2023-05-05T02:36:15.948Z,99659.94
2023-05-05T02:37:21.125Z,99660.57
2023-05-05T02:38:26.269Z,99666.34
2023-05-05T02:39:31.429Z,99659.11
2023-05-05T02:40:36.616Z,99659.34
2023-05-05T02:41:41.757Z,99657.59
2023-05-05T02:42:46.999Z,99657.36
2023-05-05T02:43:52.280Z,99659
2023-05-05T02:44:57.441Z,99664.36
2023-05-05T02:46:02.973Z,99659.11
2023-05-05T02:47:08.195Z,99655.5
2023-05-05T02:48:13.363Z,99656.61
2023-05-05T02:49:18.532Z,99659.94
2023-05-05T02:50:23.701Z,99655.09
2023-05-05T02:51:28.885Z,99653.83
2023-05-05T02:52:34.033Z,99659.11
2023-05-05T02:53:39.209Z,99656.28
2023-05-05T02:54:44.371Z,99659.19
2023-05-05T02:55:49.554Z,99653.59
2023-05-05T02:56:54.719Z,99660.11
2023-05-05T02:57:59.859Z,99660.53
2023-05-05T02:59:05.093Z,99656.95
2023-05-05T03:00:12.585Z,99661.97
2023-05-05T03:01:17.829Z,99662.49
2023-05-05T03:02:23.161Z,99665.99
2023-05-05T03:03:28.744Z,99670.02
2023-05-05T03:04:34.182Z,99663.6
2023-05-05T03:05:39.331Z,99666.1
2023-05-05T03:06:44.514Z,99663.6
2023-05-05T03:07:49.702Z,99667.85
2023-05-05T03:08:54.918Z,99667.81
2023-05-05T03:10:00.200Z,99665.13
2023-05-05T03:11:05.553Z,99674.63
2023-05-05T03:12:10.785Z,99666.98
2023-05-05T03:13:16.140Z,99676.18
2023-05-05T03:14:21.297Z,99670.72
2023-05-05T03:15:26.503Z,99673.58
2023-05-05T03:16:31.762Z,99667.81
2023-05-05T03:17:37.083Z,99664.72
2023-05-05T03:18:42.342Z,99664.13
2023-05-05T03:19:47.543Z,99664.02
2023-05-05T03:20:52.753Z,99661.11
2023-05-05T03:21:57.964Z,99657.68
2023-05-05T03:23:03.190Z,99665.23
2023-05-05T03:24:08.337Z,99667.47
2023-05-05T03:25:13.496Z,99664.8
2023-05-05T03:26:18.696Z,99667.7
2023-05-05T03:27:23.916Z,99668.33
2023-05-05T03:28:29.080Z,99663.27
2023-05-05T03:29:34.296Z,99666.36
2023-05-05T03:30:39.509Z,99664.3
2023-05-05T03:31:44.885Z,99664.8
2023-05-05T03:32:50.215Z,99662.11
2023-05-05T03:33:55.837Z,99658.53
2023-05-05T03:35:01.010Z,99660.7
2023-05-05T03:36:06.223Z,99655.52
2023-05-05T03:37:11.383Z,99659.43
2023-05-05T03:38:16.631Z,99665.31
2023-05-05T03:39:21.838Z,99662.62
2023-05-05T03:40:44.433Z,99662.73
2023-05-05T03:41:49.930Z,99669.25
2023-05-05T03:42:55.121Z,99667.06
2023-05-05T03:44:00.353Z,99663.84
2023-05-05T03:45:05.513Z,99667.91
2023-05-05T03:46:10.753Z,99677.78
2023-05-05T03:47:16.090Z,99671.59
2023-05-05T03:48:21.282Z,99671.37
2023-05-05T03:49:26.449Z,99678.7
2023-05-05T03:50:31.654Z,99681.39
2023-05-05T03:51:36.830Z,99676.95
2023-05-05T03:52:41.984Z,99669.62
2023-05-05T03:53:47.145Z,99671.19
2023-05-05T03:54:52.364Z,99676.55
2023-05-05T03:55:57.514Z,99669.72
2023-05-05T03:57:02.686Z,99672.6
2023-05-05T03:58:08.164Z,99673.53
2023-05-05T03:59:13.371Z,99672.6
2023-05-05T04:00:18.602Z,99669.51
2023-05-05T04:01:23.787Z,99664.03
2023-05-05T04:02:29.153Z,99665.9
2023-05-05T04:03:34.628Z,99665.9
2023-05-05T04:04:39.957Z,99666.94
2023-05-05T04:05:45.142Z,99670.44
2023-05-05T04:06:50.342Z,99657.45
2023-05-05T04:07:55.510Z,99664.85
2023-05-05T04:09:00.684Z,99672.3
2023-05-05T04:10:06.053Z,99667.76
2023-05-05T04:11:11.712Z,99666.7
2023-05-05T04:12:16.892Z,99667.12
2023-05-05T04:13:22.093Z,99663.84
2023-05-05T04:14:27.242Z,99665.19
2023-05-05T04:15:32.412Z,99667.23
2023-05-05T04:16:37.593Z,99659
2023-05-05T04:17:42.837Z,99659.31
2023-05-05T04:18:48.123Z,99656.99
2023-05-05T04:19:53.278Z,99661.69
2023-05-05T04:20:58.438Z,99661.24
2023-05-05T04:22:03.628Z,99659.08
2023-05-05T04:23:08.853Z,99663.51
2023-05-05T04:24:14.001Z,99658.16
2023-05-05T04:25:19.181Z,99660.6
2023-05-05T04:26:24.371Z,99660.11
2023-05-05T04:27:29.554Z,99670.21
2023-05-05T04:28:34.739Z,99675.56
2023-05-05T04:29:39.910Z,99676.91
2023-05-05T04:30:45.067Z,99670.31
2023-05-05T04:31:50.319Z,99667.53
2023-05-05T04:32:55.717Z,99668.64
2023-05-05T04:34:01.043Z,99670.73
2023-05-05T04:35:06.272Z,99666.89
2023-05-05T04:36:11.424Z,99669.39
2023-05-05T04:37:16.594Z,99673.07
2023-05-05T04:38:21.848Z,99673.41
2023-05-05T04:39:27.076Z,99668.98
2023-05-05T04:40:32.247Z,99675.27
2023-05-05T04:41:37.489Z,99671.66
2023-05-05T04:42:42.665Z,99672.25
2023-05-05T04:43:47.849Z,99676.04
2023-05-05T04:44:53.014Z,99679.88
2023-05-05T04:45:58.191Z,99681.55
2023-05-05T04:47:03.356Z,99682.15
2023-05-05T04:48:08.610Z,99681.97
2023-05-05T04:49:13.945Z,99679.13
2023-05-05T04:50:19.113Z,99683.48
2023-05-05T04:51:24.276Z,99686.58
2023-05-05T04:52:29.470Z,99690.48
2023-05-05T04:53:34.669Z,99684.41
2023-05-05T04:54:40.025Z,99689.77
2023-05-05T04:55:45.223Z,99688.51
2023-05-05T04:56:50.423Z,99696.78
2023-05-05T04:57:55.682Z,99701.42
2023-05-05T04:59:00.856Z,99702.66
2023-05-05T05:00:06.263Z,99706.27
2023-05-05T05:01:11.969Z,99702.94
2023-05-05T05:02:17.250Z,99704.41
2023-05-05T05:03:22.692Z,99707.6
2023-05-05T05:04:28.050Z,99703.25
2023-05-05T05:05:33.260Z,99702.77
2023-05-05T05:06:38.440Z,99701.42
2023-05-05T05:07:43.607Z,99700.08
2023-05-05T05:08:48.756Z,99696.96
2023-05-05T05:09:53.921Z,99691.6
2023-05-05T05:10:59.107Z,99694.28
2023-05-05T05:12:04.294Z,99695.63
2023-05-05T05:13:12.633Z,99701.5
2023-05-05T05:14:18.063Z,99701.6
2023-05-05T05:15:23.234Z,99705.52
2023-05-05T05:16:28.495Z,99698.41
2023-05-05T05:17:33.833Z,99701.08
2023-05-05T05:18:39.132Z,99698.92
2023-05-05T05:19:44.334Z,99696.84
2023-05-05T05:20:49.525Z,99701.67
2023-05-05T05:21:54.703Z,99698.52
2023-05-05T05:22:59.928Z,99697.58
2023-05-05T05:24:05.158Z,99704.36
2023-05-05T05:25:10.392Z,99701.38
2023-05-05T05:26:15.562Z,99709.23
2023-05-05T05:27:20.792Z,99708.3
2023-05-05T05:28:25.994Z,99707.25
2023-05-05T05:29:31.162Z,99704.98
2023-05-05T05:30:36.340Z,99712.69
2023-05-05T05:31:41.587Z,99711.34
2023-05-05T05:32:47.007Z,99713.43
2023-05-05T05:33:52.243Z,99713.43
2023-05-05T05:34:57.412Z,99709.08
2023-05-05T05:36:02.596Z,99708.48
2023-05-05T05:37:07.774Z,99704.05
2023-05-05T05:38:12.964Z,99711.58
2023-05-05T05:39:18.190Z,99704.05
2023-05-05T05:40:23.625Z,99702.3
2023-05-05T05:41:28.800Z,99703.13
2023-05-05T05:42:33.966Z,99701.38
2023-05-05T05:43:39.185Z,99700.96
2023-05-05T05:44:44.426Z,99701.78
2023-05-05T05:45:49.692Z,99702.3
2023-05-05T05:46:54.920Z,99695.19
2023-05-05T05:48:00.235Z,99696.71
2023-05-05T05:49:05.917Z,99699.7
2023-05-05T05:50:11.572Z,99698.77
2023-05-05T05:51:16.827Z,99705.98
2023-05-05T05:52:22.051Z,99699.2
2023-05-05T05:53:27.201Z,99712.16
2023-05-05T05:54:32.371Z,99704.13
2023-05-05T05:55:37.578Z,99704.98
2023-05-05T05:56:42.752Z,99708.02
2023-05-05T05:57:47.968Z,99707.09
2023-05-05T05:58:53.167Z,99703.59
2023-05-05T06:00:02.210Z,99704.83
2023-05-05T06:01:07.622Z,99705.16
2023-05-05T06:02:12.874Z,99712.69
2023-05-05T06:03:18.737Z,99715.36
2023-05-05T06:04:24.498Z,99716.88
2023-05-05T06:05:30.072Z,99711.86
2023-05-05T06:06:35.305Z,99717.63
2023-05-05T06:07:40.509Z,99717.22
2023-05-05T06:08:45.705Z,99715.47
2023-05-05T06:09:50.904Z,99708.77
2023-05-05T06:10:56.124Z,99710.19
2023-05-05T06:12:01.331Z,99712.37
2023-05-05T06:13:06.630Z,99712.14
2023-05-05T06:14:12.010Z,99716.8
2023-05-05T06:15:17.210Z,99705.34
2023-05-05T06:16:22.565Z,99715.36
2023-05-05T06:17:27.862Z,99705.86
2023-05-05T06:18:33.023Z,99706.27
2023-05-05T06:19:38.225Z,99704.52
2023-05-05T06:20:43.449Z,99704.52
2023-05-05T06:21:48.801Z,99708.77
2023-05-05T06:22:54.000Z,99703.13
2023-05-05T06:23:59.193Z,99705.23
2023-05-05T06:25:04.369Z,99711.11
2023-05-05T06:26:09.525Z,99712.37
2023-05-05T06:27:14.701Z,99714.2
2023-05-05T06:28:19.892Z,99708.2
2023-05-05T06:29:25.077Z,99712.04
2023-05-05T06:30:30.323Z,99718.63
2023-05-05T06:31:35.558Z,99715.31
2023-05-05T06:32:40.954Z,99721.31
2023-05-05T06:33:46.256Z,99719.95
2023-05-05T06:34:51.426Z,99722.76
2023-05-05T06:35:56.787Z,99714.31
2023-05-05T06:37:01.953Z,99714.72
2023-05-05T06:38:07.135Z,99711.94
2023-05-05T06:39:13.076Z,99715.95
2023-05-05T06:40:20.753Z,99708.3
2023-05-05T06:41:26.001Z,99707.61
2023-05-05T06:42:31.399Z,99705.94
2023-05-05T06:43:36.645Z,99713.38
2023-05-05T06:44:41.872Z,99706.86
2023-05-05T06:45:47.043Z,99712.97
2023-05-05T06:46:52.251Z,99716.88
2023-05-05T06:47:57.633Z,99720.26
2023-05-05T06:49:02.922Z,99716.98
2023-05-05T06:50:08.698Z,99727.37
2023-05-05T06:51:14.504Z,99718.84
2023-05-05T06:52:19.711Z,99717.27
2023-05-05T06:53:24.923Z,99706.97
2023-05-05T06:54:30.150Z,99721.01
2023-05-05T06:55:35.324Z,99717.5
2023-05-05T06:56:40.502Z,99717.06
2023-05-05T06:57:45.708Z,99715.23
2023-05-05T06:58:50.900Z,99716.98
2023-05-05T06:59:56.385Z,99713.66
2023-05-05T07:01:01.637Z,99713.66
2023-05-05T07:02:06.903Z,99714.83
2023-05-05T07:03:12.304Z,99707.61
2023-05-05T07:04:17.869Z,99708.02
2023-05-05T07:05:23.364Z,99716.16
2023-05-05T07:06:28.620Z,99706.79
2023-05-05T07:07:33.785Z,99712.97
2023-05-05T07:08:38.991Z,99712.14
2023-05-05T07:09:44.176Z,99715.64
2023-05-05T07:10:49.368Z,99709.47
2023-05-05T07:11:54.591Z,99708.95
2023-05-05T07:12:59.843Z,99706.27
2023-05-05T07:14:05.199Z,99704.93
2023-05-05T07:15:29.022Z,99705.34
2023-05-05T07:16:34.901Z,99701.84
2023-05-05T07:17:40.303Z,99703.59
2023-05-05T07:18:45.519Z,99696.25
2023-05-05T07:19:50.808Z,99694.8
2023-05-05T07:20:55.999Z,99694.28
2023-05-05T07:22:01.216Z,99695.32
2023-05-05T07:23:06.395Z,99693.57
2023-05-05T07:24:11.598Z,99690.07
2023-05-05T07:25:16.880Z,99692.3
2023-05-05T07:26:22.246Z,99694.52
2023-05-05T07:27:27.499Z,99694.63
2023-05-05T07:28:32.752Z,99697.3
2023-05-05T07:29:41.069Z,99689.14
2023-05-05T07:30:46.265Z,99691.53
2023-05-05T07:31:51.503Z,99696.89
2023-05-05T07:32:57.088Z,99693.7
2023-05-05T07:34:02.381Z,99686.69
2023-05-05T07:35:07.593Z,99697.72
2023-05-05T07:36:12.895Z,99696.48
2023-05-05T07:37:18.128Z,99690.27
2023-05-05T07:38:23.418Z,99697.2
2023-05-05T07:39:28.660Z,99693.17
2023-05-05T07:40:33.959Z,99691.42
2023-05-05T07:41:39.126Z,99690.02
2023-05-05T07:42:44.331Z,99685.84
2023-05-05T07:43:49.689Z,99697.64
2023-05-05T07:44:54.950Z,99689.67
2023-05-05T07:46:00.503Z,99684.01
2023-05-05T07:47:05.879Z,99694.44
2023-05-05T07:48:11.119Z,99691.35
2023-05-05T07:49:16.317Z,99681.81
2023-05-05T07:50:21.498Z,99692.69
2023-05-05T07:51:26.681Z,99685.99
2023-05-05T07:52:53.855Z,99679.89
2023-05-05T07:54:17.466Z,99679.7
2023-05-05T07:55:22.768Z,99677.2
2023-05-05T07:56:27.955Z,99676.51
2023-05-05T07:57:33.253Z,99677.44
2023-05-05T07:58:38.525Z,99681.87
2023-05-05T07:59:46.353Z,99673.83
2023-05-05T08:00:51.645Z,99679.19
2023-05-05T08:01:56.862Z,99676.28
2023-05-05T08:03:02.295Z,99678.26
2023-05-05T08:04:07.876Z,99680.02
2023-05-05T08:05:13.568Z,99676.2
2023-05-05T08:06:18.762Z,99678.19
2023-05-05T08:07:23.931Z,99678.26
2023-05-05T08:08:29.107Z,99679.59
2023-05-05T08:09:34.297Z,99676.44
2023-05-05T08:10:39.578Z,99673.52
2023-05-05T08:11:44.805Z,99674.58
2023-05-05T08:12:50.039Z,99673.31
2023-05-05T08:13:55.357Z,99675.91
2023-05-05T08:15:00.549Z,99674.06
2023-05-05T08:16:05.822Z,99675.58
2023-05-05T08:17:11.075Z,99673.65
2023-05-05T08:18:16.336Z,99676.33
2023-05-05T08:19:30.656Z,99679.11
2023-05-05T08:20:36.048Z,99677.84
2023-05-05T08:21:43.289Z,99674.06
2023-05-05T08:22:48.480Z,99672.9
2023-05-05T08:23:55.913Z,99676.63
2023-05-05T08:25:01.159Z,99672.9
2023-05-05T08:26:06.367Z,99677.08
2023-05-05T08:27:11.582Z,99674.39
2023-05-05T08:28:16.737Z,99678.41
2023-05-05T08:29:21.917Z,99674.47
2023-05-05T08:30:27.088Z,99649.41
2023-05-05T08:31:32.352Z,99682.22
2023-05-05T08:32:37.791Z,99676.14
2023-05-05T08:33:43.103Z,99675.11
2023-05-05T08:34:48.410Z,99672.2
2023-05-05T08:35:53.627Z,99680.47
2023-05-05T08:36:58.850Z,99674.18
2023-05-05T08:38:04.077Z,99667.92
2023-05-05T08:39:09.241Z,99672.84
2023-05-05T08:40:14.516Z,99680.29
2023-05-05T08:41:19.826Z,99667.18
2023-05-05T08:42:39.291Z,99673.59
2023-05-05T08:43:44.779Z,99675.45
2023-05-05T08:44:50.098Z,99673.7
2023-05-05T08:45:55.275Z,99671.42
2023-05-05T08:47:00.580Z,99670.09
2023-05-05T08:48:06.077Z,99673.07
2023-05-05T08:49:11.354Z,99676.27
2023-05-05T08:50:16.538Z,99670.09
2023-05-05T08:51:21.856Z,99671.09
2023-05-05T08:52:27.179Z,99671.09
2023-05-05T08:53:32.515Z,99671.42
2023-05-05T08:54:37.845Z,99664.13
2023-05-05T08:55:43.022Z,99668.05
2023-05-05T08:56:48.230Z,99670.73
2023-05-05T08:57:53.411Z,99657.62
2023-05-05T08:58:58.672Z,99662.69
2023-05-05T09:00:03.886Z,99660.94
2023-05-05T09:01:09.098Z,99667.94
2023-05-05T09:02:14.591Z,99663.44
2023-05-05T09:03:20.069Z,99657.92
2023-05-05T09:04:25.378Z,99663.51
2023-05-05T09:05:30.600Z,99666.7
2023-05-05T09:06:35.785Z,99664.55
2023-05-05T09:07:40.992Z,99674.56
2023-05-05T09:08:46.179Z,99667.12
2023-05-05T09:09:51.393Z,99658.9
2023-05-05T09:10:56.586Z,99667.34
2023-05-05T09:12:01.860Z,99662.92
2023-05-05T09:13:07.116Z,99658.56
2023-05-05T09:14:12.347Z,99672.11
2023-05-05T09:15:17.685Z,99664.56
2023-05-05T09:16:23.367Z,99668.09
2023-05-05T09:17:28.789Z,99665.83
2023-05-05T09:18:33.986Z,99657.66
2023-05-05T09:19:39.216Z,99668.17
2023-05-05T09:20:44.417Z,99667.16
2023-05-05T09:21:49.610Z,99663.22
2023-05-05T09:22:54.846Z,99667.98
2023-05-05T09:24:09.356Z,99665.23
2023-05-05T09:25:14.656Z,99666.13
2023-05-05T09:26:19.848Z,99660.47
2023-05-05T09:27:25.061Z,99656.03
2023-05-05T09:28:30.235Z,99666.8
2023-05-05T09:29:35.413Z,99661.93
2023-05-05T09:30:40.679Z,99658.95
2023-05-05T09:31:45.926Z,99662.97
2023-05-05T09:32:51.861Z,99670.72
2023-05-05T09:33:57.325Z,99669.89
2023-05-05T09:35:02.533Z,99669.55
2023-05-05T09:36:07.720Z,99669.55
2023-05-05T09:37:12.919Z,99666.18
2023-05-05T09:38:18.111Z,99667.11
2023-05-05T09:39:23.273Z,99671.02
2023-05-05T09:40:28.691Z,99664.95
2023-05-05T09:41:33.866Z,99668.03
2023-05-05T09:42:39.078Z,99663.09
2023-05-05T09:43:44.411Z,99666.41
2023-05-05T09:44:49.701Z,99661.87
2023-05-05T09:45:54.958Z,99660.04
2023-05-05T09:47:00.212Z,99662.56
2023-05-05T09:48:05.494Z,99656.72
2023-05-05T09:49:10.831Z,99660.45
2023-05-05T09:50:16.344Z,99656.84
2023-05-05T09:51:21.617Z,99662.61
2023-05-05T09:52:26.784Z,99659.41
2023-05-05T09:53:32.007Z,99661.56
2023-05-05T09:54:37.196Z,99666.11
2023-05-05T09:55:42.383Z,99662.54
2023-05-05T09:56:47.653Z,99664.59
2023-05-05T09:57:52.857Z,99666.56
2023-05-05T09:59:00.045Z,99669.02
2023-05-05T10:00:05.453Z,99661.91
2023-05-05T10:01:10.978Z,99660.45
2023-05-05T10:02:16.248Z,99661.84
2023-05-05T10:03:21.547Z,99653.56
2023-05-05T10:04:26.869Z,99659.05
2023-05-05T10:05:32.342Z,99660.39
2023-05-05T10:06:37.529Z,99652.53
2023-05-05T10:07:42.816Z,99657.3
2023-05-05T10:08:47.986Z,99650.7
2023-05-05T10:09:53.170Z,99658.12
2023-05-05T10:10:58.401Z,99653.28
2023-05-05T10:12:03.648Z,99658.45
2023-05-05T10:13:09.108Z,99660.72
2023-05-05T10:14:14.375Z,99659.69
2023-05-05T10:15:19.645Z,99651.83
2023-05-05T10:16:25.928Z,99657.83
2023-05-05T10:17:33.119Z,99657.53
2023-05-05T10:18:38.448Z,99655.48
2023-05-05T10:19:43.733Z,99653.81
2023-05-05T10:20:48.946Z,99656.3
2023-05-05T10:21:54.212Z,99651.36
2023-05-05T10:22:59.520Z,99645.28
2023-05-05T10:24:04.941Z,99649.94
2023-05-05T10:25:10.143Z,99655.07
2023-05-05T10:26:15.424Z,99654.67
2023-05-05T10:27:20.665Z,99653.21
2023-05-05T10:28:25.849Z,99649.42
2023-05-05T10:29:31.030Z,99654.67
2023-05-05T10:30:36.298Z,99655.53
2023-05-05T10:31:41.505Z,99648.91
2023-05-05T10:33:18.491Z,99647.89
2023-05-05T10:34:35.650Z,99643.77
2023-05-05T10:35:40.950Z,99648.72
2023-05-05T10:36:46.164Z,99648.13
2023-05-05T10:37:51.397Z,99643.36
2023-05-05T10:38:56.647Z,99647.3
2023-05-05T10:40:01.911Z,99647.2
2023-05-05T10:41:07.178Z,99643.05
2023-05-05T10:42:12.410Z,99647.61
2023-05-05T10:43:17.659Z,99644.92
2023-05-05T10:44:22.877Z,99642.66
2023-05-05T10:45:28.193Z,99641.01
2023-05-05T10:46:33.968Z,99639.38
2023-05-05T10:47:40.529Z,99642.98
2023-05-05T10:48:45.886Z,99640.38
2023-05-05T10:49:51.222Z,99637.22
2023-05-05T10:50:56.424Z,99635.77
2023-05-05T10:52:01.605Z,99630
2023-05-05T10:53:06.804Z,99636.1
2023-05-05T10:54:12.078Z,99632.67
2023-05-05T10:55:17.379Z,99633.61
2023-05-05T10:56:22.558Z,99635.58
2023-05-05T10:57:27.727Z,99633.31
2023-05-05T10:58:35.015Z,99626.8
2023-05-05T11:00:02.118Z,99633.83
2023-05-05T11:01:07.441Z,99627.95
2023-05-05T11:02:12.720Z,99626.94
2023-05-05T11:03:18.248Z,99623.75
2023-05-05T11:04:23.632Z,99620.47
2023-05-05T11:05:28.785Z,99620.24
2023-05-05T11:06:33.950Z,99623.97
2023-05-05T11:07:39.180Z,99624.9
2023-05-05T11:08:44.358Z,99619.53
2023-05-05T11:09:49.556Z,99612.84
2023-05-05T11:10:54.736Z,99619.77
2023-05-05T11:12:00.048Z,99610.05
2023-05-05T11:13:05.301Z,99620.25
2023-05-05T11:14:10.593Z,99615.74
2023-05-05T11:15:15.769Z,99613.98
2023-05-05T11:16:20.975Z,99612.73
2023-05-05T11:17:26.275Z,99608.7
2023-05-05T11:18:31.503Z,99613.06
2023-05-05T11:19:38.638Z,99601.25
2023-05-05T11:20:43.881Z,99615.11
2023-05-05T11:21:49.151Z,99605.42
2023-05-05T11:22:54.308Z,99608.75
2023-05-05T11:23:59.467Z,99610.5
2023-05-05T11:25:04.656Z,99609.16
2023-05-05T11:26:09.838Z,99603.8
2023-05-05T11:27:15.016Z,99606.47
2023-05-05T11:28:20.271Z,99609.05
2023-05-05T11:29:25.415Z,99605.32
2023-05-05T11:30:30.608Z,99599.66
2023-05-05T11:31:36.005Z,99608.04
2023-05-05T11:32:41.396Z,99597.31
2023-05-05T11:33:46.766Z,99608.86
2023-05-05T11:34:51.981Z,99604.43
2023-05-05T11:35:57.180Z,99602.34
2023-05-05T11:37:02.408Z,99601
2023-05-05T11:38:07.607Z,99609.72
2023-05-05T11:39:12.853Z,99605.25
2023-05-05T11:40:18.014Z,99600.92
2023-05-05T11:41:23.201Z,99602.49
2023-05-05T11:42:28.472Z,99606.59
2023-05-05T11:43:33.646Z,99603.91
2023-05-05T11:44:38.841Z,99609.94
2023-05-05T11:45:44.036Z,99606.81
2023-05-05T11:46:49.216Z,99603.23
2023-05-05T11:47:55.010Z,99598.47
2023-05-05T11:49:00.366Z,99609.42
2023-05-05T11:50:05.668Z,99606.92
2023-05-05T11:51:11.082Z,99588.56
2023-05-05T11:52:16.261Z,99595.6
2023-05-05T11:53:21.451Z,99598.7
2023-05-05T11:54:26.657Z,99600.45
2023-05-05T11:55:31.819Z,99599
2023-05-05T11:56:36.969Z,99597.16
2023-05-05T11:57:42.127Z,99593.33
2023-05-05T11:58:47.281Z,99604.28
2023-05-05T11:59:52.500Z,99600.03
2023-05-05T12:00:57.683Z,99594.67
2023-05-05T12:02:02.882Z,99595.72
2023-05-05T12:03:08.392Z,99596.84
2023-05-05T12:04:13.976Z,99597.39
2023-05-05T12:05:19.348Z,99590.88
2023-05-05T12:06:24.564Z,99594.71
2023-05-05T12:07:29.817Z,99601.41
2023-05-05T12:08:35.039Z,99592.92
2023-05-05T12:09:40.221Z,99583.65
2023-05-05T12:10:45.875Z,99591.81
2023-05-05T12:11:51.637Z,99588.72
2023-05-05T12:12:57.575Z,99592.14
2023-05-05T12:14:03.026Z,99595.02
2023-05-05T12:15:08.292Z,99589.05
2023-05-05T12:16:14.000Z,99592.97
2023-05-05T12:17:19.235Z,99592.45
2023-05-05T12:18:24.514Z,99591.73
2023-05-05T12:19:29.696Z,99592.03
2023-05-05T12:20:34.972Z,99590.8
2023-05-05T12:21:40.249Z,99589.77
2023-05-05T12:22:45.423Z,99586.27
2023-05-05T12:23:50.602Z,99591.84
2023-05-05T12:24:56.355Z,99590.43
2023-05-05T12:26:01.513Z,99586.89
2023-05-05T12:27:06.749Z,99585.14
2023-05-05T12:28:11.987Z,99578.55
2023-05-05T12:29:17.185Z,99581.45
2023-05-05T12:30:22.417Z,99584.44
2023-05-05T12:31:27.759Z,99584.95
2023-05-05T12:32:33.180Z,99581.27
2023-05-05T12:33:38.407Z,99580.41
2023-05-05T12:34:43.613Z,99583.42
2023-05-05T12:35:48.845Z,99584.25
2023-05-05T12:36:54.007Z,99577.31
2023-05-05T12:37:59.230Z,99581.98
2023-05-05T12:39:04.458Z,99579.41
2023-05-05T12:40:10.088Z,99580.12
2023-05-05T12:41:15.463Z,99576.95
2023-05-05T12:42:20.645Z,99572.41
2023-05-05T12:43:26.238Z,99575.27
2023-05-05T12:44:31.417Z,99574.08
2023-05-05T12:45:36.650Z,99571.58
2023-05-05T12:46:41.938Z,99577.36
2023-05-05T12:47:47.183Z,99573.03
2023-05-05T12:48:52.401Z,99572.22
2023-05-05T12:49:57.603Z,99566.55
2023-05-05T12:51:02.810Z,99568.6
2023-05-05T12:52:08.008Z,99565.73
2023-05-05T12:53:13.203Z,99563.12