createdAt,value
2018-10-07T00:00:18.487Z,10.90
2018-10-07T00:02:46.834Z,10.90
2018-10-07T00:05:15.204Z,10.90
2018-10-07T00:07:43.545Z,10.80
2018-10-07T00:10:12.284Z,10.80
2018-10-07T00:12:40.649Z,10.80
2018-10-07T00:15:09.014Z,10.70
2018-10-07T00:17:37.391Z,10.70
2018-10-07T00:20:05.736Z,10.70
2018-10-07T00:22:34.073Z,10.70
2018-10-07T00:25:02.526Z,10.70
2018-10-07T00:27:31.305Z,10.70
2018-10-07T00:30:00.185Z,10.70
2018-10-07T00:32:28.512Z,10.60
2018-10-07T00:34:56.843Z,10.60
2018-10-07T00:37:25.749Z,10.60
2018-10-07T00:39:54.898Z,10.60
2018-10-07T00:42:23.260Z,10.60
2018-10-07T00:44:51.609Z,10.50
2018-10-07T00:47:19.959Z,10.50
2018-10-07T00:49:48.305Z,10.50
2018-10-07T00:52:17.206Z,10.50
2018-10-07T00:54:45.627Z,10.50
2018-10-07T00:57:14.001Z,10.40
2018-10-07T00:59:42.465Z,10.40
2018-10-07T01:02:10.833Z,10.40
2018-10-07T01:04:39.239Z,10.40
2018-10-07T01:07:07.608Z,10.40
2018-10-07T01:09:36.099Z,10.30
2018-10-07T01:12:04.486Z,10.30
2018-10-07T01:14:32.981Z,10.30
2018-10-07T01:17:02.526Z,10.30
2018-10-07T01:19:31.232Z,10.30
2018-10-07T01:22:00.193Z,10.30
2018-10-07T01:24:28.510Z,10.20
2018-10-07T01:26:56.849Z,10.20
2018-10-07T01:29:25.220Z,10.10
2018-10-07T01:31:53.546Z,10.10
2018-10-07T01:34:21.895Z,10.00
2018-10-07T01:36:50.367Z,10.00
2018-10-07T01:39:18.716Z,10.00
2018-10-07T01:41:47.627Z,10.00
2018-10-07T01:44:15.974Z,10.00
2018-10-07T01:46:44.305Z,9.90
2018-10-07T01:49:12.636Z,9.90
2018-10-07T01:51:41.101Z,9.90
2018-10-07T01:54:09.434Z,9.80
2018-10-07T01:56:37.929Z,9.80
2018-10-07T01:59:06.315Z,9.80
2018-10-07T02:01:34.684Z,9.80
2018-10-07T02:04:03.048Z,9.80
2018-10-07T02:06:31.435Z,9.70
2018-10-07T02:08:59.806Z,9.70
2018-10-07T02:11:28.174Z,9.70
2018-10-07T02:13:56.595Z,9.70
2018-10-07T02:16:24.873Z,9.70
2018-10-07T02:18:53.224Z,9.70
2018-10-07T02:21:21.546Z,9.70
2018-10-07T02:23:49.958Z,9.70
2018-10-07T02:26:18.312Z,9.70
2018-10-07T02:28:47.326Z,9.60
2018-10-07T02:31:15.828Z,9.60
2018-10-07T02:33:44.200Z,9.60
2018-10-07T02:36:12.522Z,9.60
2018-10-07T02:38:40.839Z,9.60
2018-10-07T02:41:09.192Z,9.60
2018-10-07T02:43:37.608Z,9.60
2018-10-07T02:46:05.940Z,9.50
2018-10-07T02:48:34.272Z,9.50
2018-10-07T02:51:02.729Z,9.50
2018-10-07T02:53:31.158Z,9.50
2018-10-07T02:55:59.850Z,9.50
2018-10-07T02:58:29.123Z,9.40
2018-10-07T03:00:57.630Z,9.40
2018-10-07T03:03:25.977Z,9.50
2018-10-07T03:05:54.313Z,9.50
2018-10-07T03:08:22.673Z,9.50
2018-10-07T03:10:51.013Z,9.50
2018-10-07T03:13:19.317Z,9.40
2018-10-07T03:15:47.651Z,9.40
2018-10-07T03:18:16.008Z,9.40
2018-10-07T03:20:44.323Z,9.30
2018-10-07T03:23:12.803Z,9.30
2018-10-07T03:25:41.151Z,9.20
2018-10-07T03:28:09.487Z,9.20
2018-10-07T03:30:37.844Z,9.10
2018-10-07T03:33:06.191Z,9.10
2018-10-07T03:35:34.525Z,9.10
2018-10-07T03:38:02.856Z,9.00
2018-10-07T03:40:31.212Z,9.00
2018-10-07T03:42:59.713Z,9.00
2018-10-07T03:45:28.064Z,9.00
2018-10-07T03:47:57.134Z,9.00
2018-10-07T03:50:25.509Z,9.00
2018-10-07T03:52:53.958Z,9.00
2018-10-07T03:55:22.327Z,9.00
2018-10-07T03:57:50.714Z,8.90
2018-10-07T04:00:19.212Z,8.90
2018-10-07T04:02:47.616Z,8.90
2018-10-07T04:05:15.995Z,8.90
2018-10-07T04:07:44.354Z,8.90
2018-10-07T04:10:12.728Z,8.90
2018-10-07T04:12:41.244Z,8.90
2018-10-07T04:15:09.584Z,8.80
2018-10-07T04:17:38.023Z,8.80
2018-10-07T04:20:06.410Z,8.80
2018-10-07T04:22:34.752Z,8.80
2018-10-07T04:25:03.178Z,8.80
2018-10-07T04:27:31.492Z,8.80
2018-10-07T04:30:00.016Z,8.70
2018-10-07T04:32:28.318Z,8.80
2018-10-07T04:34:57.206Z,8.80
2018-10-07T04:37:25.519Z,8.80
2018-10-07T04:39:53.986Z,8.80
2018-10-07T04:42:22.295Z,8.80
2018-10-07T04:44:50.708Z,8.80
2018-10-07T04:47:19.047Z,8.70
2018-10-07T04:49:47.403Z,8.70
2018-10-07T04:52:15.764Z,8.70
2018-10-07T04:54:44.095Z,8.70
2018-10-07T04:57:12.439Z,8.60
2018-10-07T04:59:40.861Z,8.60
2018-10-07T05:02:09.197Z,8.60
2018-10-07T05:04:37.550Z,8.60
2018-10-07T05:07:06.051Z,8.60
2018-10-07T05:09:34.381Z,8.60
2018-10-07T05:12:04.823Z,8.60
2018-10-07T05:14:33.071Z,8.60
2018-10-07T05:17:02.063Z,8.50
2018-10-07T05:19:30.453Z,8.50
2018-10-07T05:21:58.788Z,8.50
2018-10-07T05:24:27.153Z,8.50
2018-10-07T05:26:55.481Z,8.50
2018-10-07T05:29:23.824Z,8.50
2018-10-07T05:31:52.205Z,8.50
2018-10-07T05:34:20.556Z,8.50
2018-10-07T05:36:50.071Z,8.50
2018-10-07T05:39:18.389Z,8.50
2018-10-07T05:41:46.672Z,8.50
2018-10-07T05:44:15.043Z,8.60
2018-10-07T05:46:43.395Z,8.60
2018-10-07T05:49:11.769Z,8.50
2018-10-07T05:51:40.157Z,8.50
2018-10-07T05:54:08.570Z,8.60
2018-10-07T05:56:37.017Z,8.60
2018-10-07T05:59:07.186Z,8.60
2018-10-07T06:01:38.901Z,8.70
2018-10-07T06:04:41.279Z,8.70
2018-10-07T06:07:09.795Z,8.80
2018-10-07T06:09:38.519Z,8.80
2018-10-07T06:12:07.016Z,8.90
2018-10-07T06:14:46.490Z,8.90
2018-10-07T06:17:14.961Z,9.00
2018-10-07T06:19:43.331Z,9.10
2018-10-07T06:22:12.392Z,9.20
2018-10-07T06:24:40.733Z,9.20
2018-10-07T06:27:09.123Z,9.40
2018-10-07T06:29:37.560Z,9.40
2018-10-07T06:32:05.960Z,9.50
2018-10-07T06:34:34.326Z,9.50
2018-10-07T06:37:02.730Z,9.50
2018-10-07T06:39:31.132Z,9.50
2018-10-07T06:41:59.570Z,9.50
2018-10-07T06:44:27.915Z,9.60
2018-10-07T06:46:56.360Z,9.60
2018-10-07T06:49:24.865Z,9.60
2018-10-07T06:51:53.172Z,9.70
2018-10-07T06:54:21.528Z,9.80
2018-10-07T06:56:50.425Z,9.80
2018-10-07T06:59:18.789Z,9.90
2018-10-07T07:01:47.147Z,9.90
2018-10-07T07:04:15.467Z,9.90
2018-10-07T07:06:44.075Z,9.90
2018-10-07T07:09:12.733Z,9.90
2018-10-07T07:11:41.044Z,9.80
2018-10-07T07:14:09.438Z,9.70
2018-10-07T07:16:38.241Z,9.60
2018-10-07T07:19:06.838Z,9.50
2018-10-07T07:21:35.172Z,9.60
2018-10-07T07:24:04.129Z,9.70
2018-10-07T07:26:32.457Z,9.90
2018-10-07T07:29:00.871Z,10.00
2018-10-07T07:31:29.289Z,10.20
2018-10-07T07:33:57.602Z,10.40
2018-10-07T07:36:26.506Z,10.50
2018-10-07T07:38:55.471Z,10.70
2018-10-07T07:41:23.791Z,10.90
2018-10-07T07:43:52.191Z,11.00
2018-10-07T07:46:21.033Z,11.10
2018-10-07T07:48:49.834Z,11.20
2018-10-07T07:51:18.969Z,11.30
2018-10-07T07:53:47.346Z,11.40
2018-10-07T07:56:15.728Z,11.60
2018-10-07T07:58:44.165Z,11.70
2018-10-07T08:01:12.488Z,11.90
2018-10-07T08:03:41.444Z,12.10
2018-10-07T08:06:09.795Z,12.20
2018-10-07T08:08:38.221Z,12.30
2018-10-07T08:11:06.696Z,12.50
2018-10-07T08:13:35.060Z,12.60
2018-10-07T08:16:03.478Z,12.80
2018-10-07T08:18:31.823Z,12.90
2018-10-07T08:21:00.357Z,13.00
2018-10-07T08:23:28.778Z,13.10
2018-10-07T08:25:57.694Z,13.30
2018-10-07T08:28:26.112Z,13.40
2018-10-07T08:30:54.471Z,13.60
2018-10-07T08:33:22.846Z,13.80
2018-10-07T08:35:51.193Z,14.00
2018-10-07T08:38:20.155Z,14.20
2018-10-07T08:40:48.588Z,14.40
2018-10-07T08:43:16.917Z,14.60
2018-10-07T08:45:45.326Z,14.70
2018-10-07T08:48:14.067Z,14.90
2018-10-07T08:50:42.456Z,15.00
2018-10-07T08:53:10.843Z,15.10
2018-10-07T08:55:39.583Z,15.20
2018-10-07T08:58:08.000Z,15.30
2018-10-07T09:00:36.381Z,15.40
2018-10-07T09:03:04.832Z,15.40
2018-10-07T09:05:33.193Z,15.50
2018-10-07T09:08:01.698Z,15.60
2018-10-07T09:10:30.269Z,15.70
2018-10-07T09:12:58.711Z,15.70
2018-10-07T09:15:27.056Z,15.70
2018-10-07T09:17:56.055Z,15.80
2018-10-07T09:20:24.398Z,15.90
2018-10-07T09:22:52.788Z,16.00
2018-10-07T09:25:21.252Z,16.10
2018-10-07T09:27:50.792Z,16.30
2018-10-07T09:30:19.222Z,16.30
2018-10-07T09:32:47.679Z,16.40
2018-10-07T09:35:16.059Z,16.50
2018-10-07T09:37:44.435Z,16.60
2018-10-07T09:40:12.783Z,16.80
2018-10-07T09:42:41.270Z,16.90
2018-10-07T09:45:09.680Z,17.00
2018-10-07T09:47:44.772Z,17.10
2018-10-07T09:50:13.146Z,17.10
2018-10-07T09:52:41.501Z,17.30
2018-10-07T09:55:09.998Z,17.40
2018-10-07T09:57:38.312Z,17.60
2018-10-07T10:00:06.811Z,17.60
2018-10-07T10:02:35.155Z,17.70
2018-10-07T10:05:03.611Z,17.80
2018-10-07T10:07:32.014Z,17.90
2018-10-07T10:10:00.394Z,18.00
2018-10-07T10:12:28.784Z,18.20
2018-10-07T10:14:57.388Z,18.20
2018-10-07T10:17:27.617Z,18.30
2018-10-07T10:20:06.690Z,18.40
2018-10-07T10:22:46.685Z,18.50
2018-10-07T10:25:21.596Z,18.70
2018-10-07T10:27:59.044Z,18.80
2018-10-07T10:31:01.776Z,18.90
2018-10-07T10:33:32.797Z,19.00
2018-10-07T10:36:08.180Z,19.20
2018-10-07T10:39:48.006Z,19.30
2018-10-07T10:42:53.792Z,19.30
2018-10-07T10:45:31.324Z,19.30
2018-10-07T10:48:13.858Z,19.20
2018-10-07T10:50:46.193Z,19.10
2018-10-07T10:53:49.797Z,19.00
2018-10-07T10:56:23.040Z,18.90
2018-10-07T10:59:05.411Z,18.90
2018-10-07T11:01:44.667Z,18.90
2018-10-07T11:04:22.676Z,18.90
2018-10-07T11:07:00.672Z,18.90
2018-10-07T11:11:43.389Z,18.90
2018-10-07T11:15:31.145Z,19.00
2018-10-07T11:18:11.985Z,19.40
2018-10-07T11:22:49.269Z,20.00
2018-10-07T11:26:57.961Z,20.20
2018-10-07T11:29:43.978Z,20.50
2018-10-07T11:32:21.604Z,20.40
2018-10-07T11:35:32.330Z,20.20
2018-10-07T11:38:42.929Z,20.10
2018-10-07T11:41:30.320Z,19.80
2018-10-07T11:44:02.999Z,19.70
2018-10-07T11:48:47.826Z,19.50
2018-10-07T11:51:34.238Z,19.50
2018-10-07T11:54:11.881Z,19.20
2018-10-07T11:56:40.572Z,19.20
2018-10-07T11:59:09.002Z,19.20
2018-10-07T12:01:37.397Z,19.20
2018-10-07T12:04:05.799Z,19.40
2018-10-07T12:06:34.453Z,19.90
2018-10-07T12:09:03.177Z,20.30
2018-10-07T12:11:31.516Z,20.40
2018-10-07T12:13:59.837Z,20.70
2018-10-07T12:16:28.266Z,21.10
2018-10-07T12:18:56.613Z,21.40
2018-10-07T12:21:25.141Z,21.90
2018-10-07T12:23:53.500Z,22.10
2018-10-07T12:26:21.854Z,22.40
2018-10-07T12:28:50.223Z,22.40
2018-10-07T12:31:18.554Z,22.00
2018-10-07T12:33:48.428Z,21.60
2018-10-07T12:36:23.668Z,21.50
2018-10-07T12:38:52.011Z,21.30
2018-10-07T12:41:20.460Z,21.20
2018-10-07T12:43:49.203Z,21.20
2018-10-07T12:46:17.615Z,21.20
2018-10-07T12:48:45.980Z,21.20
2018-10-07T12:51:15.155Z,21.00
2018-10-07T12:53:44.117Z,20.80
2018-10-07T12:56:13.679Z,20.70
2018-10-07T12:58:42.908Z,20.70
2018-10-07T13:01:11.303Z,20.70
2018-10-07T13:03:40.110Z,20.80
2018-10-07T13:06:08.469Z,20.80
2018-10-07T13:08:39.177Z,20.70
2018-10-07T13:11:08.695Z,20.70
2018-10-07T13:13:37.721Z,20.70
2018-10-07T13:16:07.247Z,20.90
2018-10-07T13:18:35.737Z,21.00
2018-10-07T13:21:04.085Z,21.10
2018-10-07T13:23:35.960Z,21.10
2018-10-07T13:26:04.353Z,21.00
2018-10-07T13:28:39.999Z,21.00
2018-10-07T13:31:11.812Z,20.90
2018-10-07T13:33:40.303Z,20.90
2018-10-07T13:36:08.648Z,21.00
2018-10-07T13:38:37.886Z,21.10
2018-10-07T13:41:06.717Z,21.10
2018-10-07T13:43:35.065Z,21.20
2018-10-07T13:46:03.475Z,21.10
2018-10-07T13:48:31.820Z,21.00
2018-10-07T13:51:00.188Z,20.80
2018-10-07T13:53:28.592Z,20.60
2018-10-07T13:55:56.909Z,20.50
2018-10-07T13:58:25.997Z,20.40
2018-10-07T14:00:54.384Z,20.20
2018-10-07T14:03:22.885Z,20.20
2018-10-07T14:05:51.443Z,20.10
2018-10-07T14:08:20.369Z,20.10
2018-10-07T14:10:48.865Z,20.00
2018-10-07T14:13:17.228Z,19.90
2018-10-07T14:15:45.632Z,19.90
2018-10-07T14:18:14.020Z,19.90
2018-10-07T14:20:42.518Z,19.90
2018-10-07T14:23:10.892Z,19.90
2018-10-07T14:25:39.854Z,19.80
2018-10-07T14:28:08.224Z,19.70
2018-10-07T14:30:36.621Z,19.60
2018-10-07T14:33:11.990Z,19.50
2018-10-07T14:35:40.388Z,19.50
2018-10-07T14:38:08.732Z,19.40
2018-10-07T14:40:37.108Z,19.30
2018-10-07T14:43:06.234Z,19.10
2018-10-07T14:45:34.577Z,19.10
2018-10-07T14:48:03.479Z,19.00
2018-10-07T14:50:31.848Z,19.00
2018-10-07T14:53:00.187Z,18.90
2018-10-07T14:55:29.243Z,18.80
2018-10-07T14:57:57.604Z,18.70
2018-10-07T15:00:25.962Z,18.60
2018-10-07T15:02:55.008Z,18.60
2018-10-07T15:05:23.350Z,18.60
2018-10-07T15:07:51.776Z,18.60
2018-10-07T15:10:20.279Z,18.50
2018-10-07T15:12:49.202Z,18.40
2018-10-07T15:15:17.534Z,18.40
2018-10-07T15:17:46.812Z,18.40
2018-10-07T15:20:21.103Z,18.30
2018-10-07T15:22:49.560Z,18.30
2018-10-07T15:25:18.091Z,18.30
2018-10-07T15:27:46.435Z,18.30
2018-10-07T15:30:14.855Z,18.20
2018-10-07T15:32:43.220Z,18.20
2018-10-07T15:35:12.396Z,18.20
2018-10-07T15:37:40.828Z,18.20
2018-10-07T15:40:09.238Z,18.10
2018-10-07T15:42:37.791Z,18.10
2018-10-07T15:45:06.187Z,18.10
2018-10-07T15:47:34.573Z,18.10
2018-10-07T15:50:02.992Z,18.10
2018-10-07T15:52:37.692Z,18.10
2018-10-07T15:55:06.093Z,18.00
2018-10-07T15:57:34.449Z,17.90
2018-10-07T16:00:03.332Z,17.80
2018-10-07T16:02:31.770Z,17.80
2018-10-07T16:05:00.144Z,17.70
2018-10-07T16:07:28.506Z,17.70
2018-10-07T16:09:56.929Z,17.60
2018-10-07T16:12:25.289Z,17.60
2018-10-07T16:14:53.695Z,17.50
2018-10-07T16:17:22.049Z,17.50
2018-10-07T16:19:50.685Z,17.50
2018-10-07T16:22:20.450Z,17.40
2018-10-07T16:24:48.814Z,17.40
2018-10-07T16:27:17.243Z,17.30
2018-10-07T16:29:45.598Z,17.30
2018-10-07T16:32:14.138Z,17.20
2018-10-07T16:34:42.528Z,17.10
2018-10-07T16:37:10.901Z,17.10
2018-10-07T16:39:39.288Z,16.90
2018-10-07T16:42:07.646Z,16.80
2018-10-07T16:44:36.045Z,16.70
2018-10-07T16:47:04.471Z,16.60
2018-10-07T16:49:32.857Z,16.60
2018-10-07T16:52:01.302Z,16.50
2018-10-07T16:54:29.683Z,16.40
2018-10-07T16:56:58.059Z,16.30
2018-10-07T16:59:26.748Z,16.20
2018-10-07T17:01:55.113Z,16.10
2018-10-07T17:04:23.488Z,16.00
2018-10-07T17:06:51.832Z,15.90
2018-10-07T17:09:20.283Z,15.90
2018-10-07T17:11:48.694Z,15.80
2018-10-07T17:14:17.097Z,15.70
2018-10-07T17:16:45.504Z,15.70
2018-10-07T17:19:13.863Z,15.60
2018-10-07T17:21:42.251Z,15.60
2018-10-07T17:24:10.653Z,15.50
2018-10-07T17:26:39.583Z,15.40
2018-10-07T17:29:08.016Z,15.40
2018-10-07T17:31:36.495Z,15.30
2018-10-07T17:34:04.864Z,15.30
2018-10-07T17:36:33.322Z,15.20
2018-10-07T17:39:01.678Z,15.20
2018-10-07T17:41:30.063Z,15.10
2018-10-07T17:43:58.397Z,15.10
2018-10-07T17:46:26.836Z,15.00
2018-10-07T17:48:55.926Z,15.00
2018-10-07T17:51:24.216Z,14.90
2018-10-07T17:53:52.560Z,14.90
2018-10-07T17:56:22.459Z,14.80
2018-10-07T17:58:50.833Z,14.80
2018-10-07T18:01:19.195Z,14.80
2018-10-07T18:03:47.587Z,14.70
2018-10-07T18:06:15.940Z,14.70
2018-10-07T18:08:44.297Z,14.60
2018-10-07T18:11:12.700Z,14.60
2018-10-07T18:13:42.105Z,14.50
2018-10-07T18:16:10.520Z,14.50
2018-10-07T18:18:38.926Z,14.40
2018-10-07T18:21:07.411Z,14.40
2018-10-07T18:23:36.337Z,14.30
2018-10-07T18:26:04.805Z,14.30
2018-10-07T18:28:33.266Z,14.20
2018-10-07T18:31:01.665Z,14.20
2018-10-07T18:33:30.144Z,14.20
2018-10-07T18:35:58.540Z,14.10
2018-10-07T18:38:26.973Z,14.10
2018-10-07T18:40:55.682Z,14.00
2018-10-07T18:43:24.065Z,14.00
2018-10-07T18:45:52.486Z,13.90
2018-10-07T18:48:20.868Z,13.90
2018-10-07T18:50:49.226Z,13.90
2018-10-07T18:53:17.595Z,13.80
2018-10-07T18:55:46.035Z,13.80
2018-10-07T18:58:14.635Z,13.70
2018-10-07T19:00:43.024Z,13.60
2018-10-07T19:03:11.662Z,13.60
2018-10-07T19:05:40.076Z,13.60
2018-10-07T19:08:09.325Z,13.60
2018-10-07T19:10:37.699Z,13.50
2018-10-07T19:13:06.269Z,13.50
2018-10-07T19:15:34.672Z,13.40
2018-10-07T19:18:03.390Z,13.40
2018-10-07T19:20:31.789Z,13.40
2018-10-07T19:23:00.311Z,13.30
2018-10-07T19:25:28.738Z,13.30
2018-10-07T19:27:57.144Z,13.30
2018-10-07T19:30:25.636Z,13.20
2018-10-07T19:32:54.021Z,13.20
2018-10-07T19:35:22.392Z,13.20
2018-10-07T19:37:50.784Z,13.10
2018-10-07T19:40:19.857Z,13.10
2018-10-07T19:42:48.249Z,13.10
2018-10-07T19:45:16.708Z,13.00
2018-10-07T19:47:45.014Z,13.00
2018-10-07T19:50:13.381Z,13.00
2018-10-07T19:52:41.868Z,13.00
2018-10-07T19:55:10.199Z,12.90
2018-10-07T19:57:38.753Z,12.90
2018-10-07T20:00:07.819Z,12.90
2018-10-07T20:02:36.243Z,12.90
2018-10-07T20:05:04.709Z,12.80
2018-10-07T20:07:33.098Z,12.90
2018-10-07T20:10:01.467Z,12.80
2018-10-07T20:12:29.863Z,12.80
2018-10-07T20:14:58.215Z,12.70
2018-10-07T20:17:26.566Z,12.70
2018-10-07T20:19:54.907Z,12.70
2018-10-07T20:22:23.255Z,12.70
2018-10-07T20:24:51.651Z,12.60
2018-10-07T20:27:20.028Z,12.60
2018-10-07T20:29:48.389Z,12.60
2018-10-07T20:32:16.766Z,12.50
2018-10-07T20:34:45.228Z,12.50
2018-10-07T20:37:13.619Z,12.50
2018-10-07T20:39:42.081Z,12.40
2018-10-07T20:42:10.468Z,12.40
2018-10-07T20:44:38.904Z,12.40
2018-10-07T20:47:07.285Z,12.40
2018-10-07T20:49:35.637Z,12.40
2018-10-07T20:52:04.283Z,12.40
2018-10-07T20:54:32.662Z,12.30
2018-10-07T20:57:01.069Z,12.30
2018-10-07T20:59:29.432Z,12.20
2018-10-07T21:01:57.889Z,12.20
2018-10-07T21:04:26.236Z,12.20
2018-10-07T21:06:54.609Z,12.10
2018-10-07T21:09:23.052Z,12.10
2018-10-07T21:11:51.603Z,12.00
2018-10-07T21:14:20.070Z,12.00
2018-10-07T21:16:48.422Z,12.00
2018-10-07T21:19:16.776Z,11.90
2018-10-07T21:21:45.252Z,11.90
2018-10-07T21:24:13.721Z,11.90
2018-10-07T21:26:42.044Z,11.90
2018-10-07T21:29:10.368Z,11.90
2018-10-07T21:31:38.716Z,11.80
2018-10-07T21:34:07.052Z,11.80
2018-10-07T21:36:35.415Z,11.80
2018-10-07T21:39:04.925Z,11.80
2018-10-07T21:41:33.350Z,11.70
2018-10-07T21:44:01.682Z,11.70
2018-10-07T21:46:30.072Z,11.70
2018-10-07T21:48:59.098Z,11.60
2018-10-07T21:51:27.403Z,11.50
2018-10-07T21:53:55.730Z,11.50
2018-10-07T21:56:24.192Z,11.40
2018-10-07T21:58:52.510Z,11.40
2018-10-07T22:01:21.006Z,11.30
2018-10-07T22:03:49.355Z,11.30
2018-10-07T22:06:17.723Z,11.20
2018-10-07T22:08:46.289Z,11.20
2018-10-07T22:11:14.685Z,11.20
2018-10-07T22:13:43.097Z,11.10
2018-10-07T22:16:11.484Z,11.10
2018-10-07T22:18:39.821Z,11.10
2018-10-07T22:21:08.173Z,11.10
2018-10-07T22:23:36.525Z,11.10
2018-10-07T22:26:04.871Z,11.00
2018-10-07T22:28:33.204Z,11.00
2018-10-07T22:31:01.548Z,11.00
2018-10-07T22:33:30.391Z,10.90
2018-10-07T22:35:58.816Z,10.90
2018-10-07T22:38:27.254Z,10.90
2018-10-07T22:40:55.619Z,10.90
2018-10-07T22:43:23.998Z,10.90
2018-10-07T22:45:52.455Z,11.00
2018-10-07T22:48:20.795Z,11.00
2018-10-07T22:50:49.134Z,11.00
2018-10-07T22:53:17.468Z,11.00
2018-10-07T22:55:45.843Z,11.00
2018-10-07T22:58:14.234Z,11.00
2018-10-07T23:00:42.609Z,11.00
2018-10-07T23:03:11.545Z,11.00
2018-10-07T23:05:39.866Z,11.00
2018-10-07T23:08:08.217Z,11.00
2018-10-07T23:10:36.547Z,10.90
2018-10-07T23:13:04.881Z,10.90
2018-10-07T23:15:39.927Z,10.90
2018-10-07T23:18:08.239Z,10.90
2018-10-07T23:20:36.631Z,10.90
2018-10-07T23:23:04.978Z,10.80
2018-10-07T23:25:33.289Z,10.80
2018-10-07T23:28:01.635Z,10.70
2018-10-07T23:30:29.972Z,10.70
2018-10-07T23:32:58.342Z,10.70
2018-10-07T23:35:26.715Z,10.60
2018-10-07T23:37:55.052Z,10.60
2018-10-07T23:40:23.440Z,10.60
2018-10-07T23:49:56.138Z,10.60
2018-10-07T23:52:24.458Z,10.50
2018-10-07T23:54:52.799Z,10.50
2018-10-07T23:57:21.243Z,10.50
2018-10-07T23:59:49.905Z,10.40
