createdAt,value
2017-12-06T00:02:24.660Z,74.40
2017-12-06T00:04:52.260Z,74.30
2017-12-06T00:07:19.904Z,74.60
2017-12-06T00:09:47.504Z,74.30
2017-12-06T00:12:20.827Z,74.20
2017-12-06T00:14:54.941Z,74.20
2017-12-06T00:17:23.336Z,74.20
2017-12-06T00:19:50.924Z,74.10
2017-12-06T00:22:18.517Z,74.30
2017-12-06T00:24:46.166Z,73.90
2017-12-06T00:27:13.771Z,74.00
2017-12-06T00:29:41.400Z,73.80
2017-12-06T00:32:08.996Z,73.90
2017-12-06T00:34:36.588Z,73.60
2017-12-06T00:37:04.218Z,73.40
2017-12-06T00:39:31.816Z,73.80
2017-12-06T00:41:59.452Z,73.60
2017-12-06T00:44:27.044Z,73.60
2017-12-06T00:46:54.644Z,73.70
2017-12-06T00:49:23.036Z,73.50
2017-12-06T00:51:50.636Z,73.50
2017-12-06T00:54:18.268Z,73.30
2017-12-06T00:56:45.879Z,73.00
2017-12-06T00:59:13.508Z,73.20
2017-12-06T01:01:41.132Z,73.50
2017-12-06T01:04:08.744Z,73.00
2017-12-06T01:06:36.395Z,73.10
2017-12-06T01:09:04.005Z,73.10
2017-12-06T01:11:32.365Z,72.70
2017-12-06T01:13:59.990Z,72.70
2017-12-06T01:16:27.584Z,73.00
2017-12-06T01:18:55.213Z,72.90
2017-12-06T01:21:22.812Z,72.90
2017-12-06T01:23:50.424Z,72.70
2017-12-06T01:26:18.041Z,72.60
2017-12-06T01:28:45.630Z,72.60
2017-12-06T01:31:13.273Z,72.60
2017-12-06T01:33:41.648Z,72.40
2017-12-06T01:36:10.014Z,72.80
2017-12-06T01:38:37.645Z,72.70
2017-12-06T01:41:05.248Z,72.80
2017-12-06T01:43:33.639Z,72.20
2017-12-06T01:46:02.004Z,72.40
2017-12-06T01:48:30.392Z,72.40
2017-12-06T01:50:58.786Z,72.40
2017-12-06T01:53:26.376Z,72.30
2017-12-06T01:55:54.007Z,72.30
2017-12-06T01:58:21.614Z,72.40
2017-12-06T02:00:50.021Z,72.00
2017-12-06T02:03:18.385Z,71.90
2017-12-06T02:05:45.986Z,71.90
2017-12-06T02:08:13.607Z,71.70
2017-12-06T02:10:41.202Z,71.80
2017-12-06T02:13:08.820Z,71.70
2017-12-06T02:15:36.439Z,71.40
2017-12-06T02:18:04.076Z,71.80
2017-12-06T02:20:32.456Z,71.90
2017-12-06T02:23:00.850Z,71.60
2017-12-06T02:25:28.516Z,71.40
2017-12-06T02:27:56.132Z,71.50
2017-12-06T02:30:23.758Z,71.70
2017-12-06T02:32:51.368Z,71.20
2017-12-06T02:35:19.767Z,71.30
2017-12-06T02:37:47.366Z,71.30
2017-12-06T02:40:26.994Z,71.40
2017-12-06T02:43:06.727Z,71.10
2017-12-06T02:45:34.381Z,71.20
2017-12-06T02:48:01.982Z,71.40
2017-12-06T02:50:29.631Z,71.00
2017-12-06T02:52:57.230Z,70.60
2017-12-06T02:55:25.632Z,71.10
2017-12-06T02:57:53.270Z,71.00
2017-12-06T03:00:20.873Z,71.20
2017-12-06T03:02:48.496Z,70.80
2017-12-06T03:05:16.098Z,70.60
2017-12-06T03:07:43.693Z,70.60
2017-12-06T03:10:11.314Z,70.60
2017-12-06T03:12:38.908Z,70.50
2017-12-06T03:15:06.530Z,70.70
2017-12-06T03:17:34.128Z,70.50
2017-12-06T03:20:01.724Z,70.40
2017-12-06T03:22:30.112Z,70.80
2017-12-06T03:24:58.492Z,70.70
2017-12-06T03:27:26.884Z,70.60
2017-12-06T03:29:54.486Z,70.40
2017-12-06T03:32:22.080Z,70.50
2017-12-06T03:34:50.464Z,70.30
2017-12-06T03:37:18.825Z,70.30
2017-12-06T03:39:46.463Z,70.20
2017-12-06T03:42:14.060Z,70.40
2017-12-06T03:44:42.421Z,70.50
2017-12-06T03:47:10.072Z,70.30
2017-12-06T03:49:37.664Z,70.40
2017-12-06T03:52:06.063Z,70.40
2017-12-06T03:54:33.657Z,70.30
2017-12-06T03:57:01.242Z,70.40
2017-12-06T03:59:29.674Z,70.50
2017-12-06T04:01:57.287Z,70.40
2017-12-06T04:04:24.916Z,69.70
2017-12-06T04:06:52.521Z,70.00
2017-12-06T04:09:20.886Z,70.30
2017-12-06T04:11:48.524Z,71.50
2017-12-06T04:14:16.136Z,69.90
2017-12-06T04:16:44.533Z,70.20
2017-12-06T04:19:12.146Z,70.20
2017-12-06T04:21:39.745Z,70.10
2017-12-06T04:24:07.371Z,70.40
2017-12-06T04:26:34.960Z,70.10
2017-12-06T04:29:02.586Z,70.10
2017-12-06T04:31:30.192Z,70.40
2017-12-06T04:33:57.787Z,70.20
2017-12-06T04:36:25.410Z,70.20
2017-12-06T04:38:53.006Z,70.40
2017-12-06T04:41:21.037Z,70.20
2017-12-06T04:43:48.640Z,70.40
2017-12-06T04:46:16.240Z,70.00
2017-12-06T04:48:44.630Z,69.80
2017-12-06T04:51:12.985Z,69.90
2017-12-06T04:53:40.621Z,69.80
2017-12-06T04:56:08.233Z,69.90
2017-12-06T04:58:35.837Z,69.50
2017-12-06T05:01:04.076Z,69.50
2017-12-06T05:03:31.699Z,69.70
2017-12-06T05:05:59.330Z,69.80
2017-12-06T05:08:26.991Z,69.70
2017-12-06T05:10:54.576Z,69.60
2017-12-06T05:13:22.213Z,69.50
2017-12-06T05:15:49.796Z,69.50
2017-12-06T05:18:17.408Z,70.50
2017-12-06T05:20:45.008Z,70.50
2017-12-06T05:23:12.645Z,70.60
2017-12-06T05:25:40.236Z,70.50
2017-12-06T05:28:07.821Z,70.50
2017-12-06T05:30:36.216Z,70.90
2017-12-06T05:33:03.836Z,70.80
2017-12-06T05:35:31.457Z,69.70
2017-12-06T05:37:59.131Z,69.40
2017-12-06T05:40:26.769Z,69.10
2017-12-06T05:42:54.379Z,69.00
2017-12-06T05:45:22.013Z,69.40
2017-12-06T05:47:49.636Z,70.20
2017-12-06T05:50:18.016Z,70.30
2017-12-06T05:52:46.409Z,70.20
2017-12-06T05:55:14.020Z,70.10
2017-12-06T05:57:41.653Z,70.60
2017-12-06T06:00:09.266Z,68.90
2017-12-06T06:02:37.621Z,70.00
2017-12-06T06:05:05.249Z,70.00
2017-12-06T06:07:32.844Z,69.70
2017-12-06T06:10:00.460Z,69.80
2017-12-06T06:12:28.064Z,70.20
2017-12-06T06:14:55.684Z,70.10
2017-12-06T06:17:23.268Z,70.20
2017-12-06T06:19:51.637Z,70.00
2017-12-06T06:22:19.255Z,70.00
2017-12-06T06:24:47.605Z,70.00
2017-12-06T06:27:16.033Z,68.90
2017-12-06T06:29:43.658Z,70.00
2017-12-06T06:32:11.309Z,68.90
2017-12-06T06:34:38.901Z,68.60
2017-12-06T06:37:06.504Z,69.80
2017-12-06T06:39:34.114Z,70.10
2017-12-06T06:42:02.464Z,70.00
2017-12-06T06:44:30.084Z,70.00
2017-12-06T06:46:57.694Z,70.00
2017-12-06T06:49:25.317Z,69.90
2017-12-06T06:51:52.916Z,70.10
2017-12-06T06:54:20.528Z,70.10
2017-12-06T06:56:48.137Z,70.20
2017-12-06T06:59:15.738Z,69.00
2017-12-06T07:01:43.364Z,70.00
2017-12-06T07:04:10.960Z,68.90
2017-12-06T07:06:38.627Z,70.10
2017-12-06T07:09:06.224Z,69.00
2017-12-06T07:11:33.823Z,68.90
2017-12-06T07:14:02.244Z,69.00
2017-12-06T07:16:29.824Z,70.20
2017-12-06T07:18:57.449Z,69.00
2017-12-06T07:21:25.049Z,70.20
2017-12-06T07:23:52.697Z,70.00
2017-12-06T07:26:20.284Z,70.00
2017-12-06T07:28:47.880Z,70.20
2017-12-06T07:31:15.503Z,70.20
2017-12-06T07:33:43.102Z,69.00
2017-12-06T07:36:10.725Z,69.10
2017-12-06T07:38:38.325Z,68.90
2017-12-06T07:41:05.973Z,68.80
2017-12-06T07:43:34.332Z,70.00
2017-12-06T07:46:01.928Z,70.00
2017-12-06T07:48:29.541Z,71.10
2017-12-06T07:50:57.136Z,70.00
2017-12-06T07:53:25.517Z,69.80
2017-12-06T07:55:53.120Z,69.90
2017-12-06T07:58:26.441Z,70.40
2017-12-06T08:00:54.032Z,70.20
2017-12-06T08:03:21.637Z,70.20
2017-12-06T08:05:49.253Z,70.00
2017-12-06T08:08:16.854Z,70.20
2017-12-06T08:10:44.510Z,70.10
2017-12-06T08:13:12.111Z,70.00
2017-12-06T08:15:40.508Z,69.50
2017-12-06T08:18:08.861Z,69.90
2017-12-06T08:20:36.460Z,69.80
2017-12-06T08:23:04.186Z,70.00
2017-12-06T08:25:31.784Z,70.20
2017-12-06T08:27:59.420Z,69.80
2017-12-06T08:30:27.778Z,69.90
2017-12-06T08:32:55.431Z,69.80
2017-12-06T08:35:23.024Z,70.00
2017-12-06T08:37:51.403Z,70.20
2017-12-06T08:40:19.797Z,70.20
2017-12-06T08:42:47.412Z,70.20
2017-12-06T08:45:15.073Z,70.20
2017-12-06T08:47:42.652Z,70.20
2017-12-06T08:50:10.296Z,69.00
2017-12-06T08:52:38.151Z,69.90
2017-12-06T08:55:05.753Z,69.10
2017-12-06T08:57:34.136Z,69.00
2017-12-06T09:00:02.536Z,69.00
2017-12-06T09:02:30.176Z,69.00
2017-12-06T09:04:58.538Z,69.40
2017-12-06T09:07:26.964Z,69.40
2017-12-06T09:09:54.597Z,69.40
2017-12-06T09:12:22.976Z,69.60
2017-12-06T09:14:51.377Z,69.60
2017-12-06T09:17:18.981Z,69.60
2017-12-06T09:19:46.605Z,69.50
2017-12-06T09:22:14.280Z,69.20
2017-12-06T09:24:41.924Z,69.10
2017-12-06T09:27:09.541Z,69.60
2017-12-06T09:29:37.148Z,69.30
2017-12-06T09:32:04.764Z,69.00
2017-12-06T09:34:32.368Z,69.40
2017-12-06T09:36:59.984Z,69.60
2017-12-06T09:39:28.348Z,69.60
2017-12-06T09:41:55.972Z,69.50
2017-12-06T09:44:23.565Z,69.10
2017-12-06T09:46:51.306Z,69.20
2017-12-06T09:49:18.933Z,69.10
2017-12-06T09:51:46.530Z,68.90
2017-12-06T09:54:14.142Z,69.10
2017-12-06T09:56:42.503Z,69.20
2017-12-06T09:59:10.129Z,69.10
2017-12-06T10:01:38.734Z,69.00
2017-12-06T10:04:06.321Z,69.20
2017-12-06T10:06:34.737Z,69.10
2017-12-06T10:09:02.336Z,68.90
2017-12-06T10:11:30.727Z,70.00
2017-12-06T10:13:58.365Z,69.20
2017-12-06T10:16:26.003Z,69.10
2017-12-06T10:18:53.634Z,69.20
2017-12-06T10:21:22.000Z,69.10
2017-12-06T10:23:50.393Z,69.10
2017-12-06T10:26:18.751Z,68.90
2017-12-06T10:28:47.136Z,69.10
2017-12-06T10:31:15.502Z,68.80
2017-12-06T10:33:43.132Z,68.80
2017-12-06T10:36:10.739Z,69.10
2017-12-06T10:38:39.118Z,68.90
2017-12-06T10:41:07.517Z,68.70
2017-12-06T10:43:35.112Z,68.60
2017-12-06T10:46:02.777Z,68.90
2017-12-06T10:48:30.420Z,69.10
2017-12-06T10:50:58.073Z,69.50
2017-12-06T10:53:25.669Z,69.10
2017-12-06T10:55:53.268Z,69.20
2017-12-06T10:58:21.670Z,69.10
2017-12-06T11:00:49.351Z,68.90
2017-12-06T11:03:16.976Z,68.90
2017-12-06T11:05:45.591Z,68.60
2017-12-06T11:08:13.244Z,68.60
2017-12-06T11:10:40.839Z,68.60
2017-12-06T11:13:08.438Z,68.90
2017-12-06T11:15:36.895Z,69.00
2017-12-06T11:18:04.482Z,68.80
2017-12-06T11:20:32.879Z,68.50
2017-12-06T11:23:00.465Z,68.40
2017-12-06T11:25:28.096Z,68.50
2017-12-06T11:27:55.783Z,68.60
2017-12-06T11:30:23.380Z,68.60
2017-12-06T11:32:51.768Z,68.40
2017-12-06T11:35:20.131Z,68.50
2017-12-06T11:37:47.755Z,68.30
2017-12-06T11:40:15.346Z,68.70
2017-12-06T11:42:42.972Z,68.40
2017-12-06T11:45:10.593Z,68.40
2017-12-06T11:47:38.957Z,68.10
2017-12-06T11:50:06.608Z,68.00
2017-12-06T11:52:34.249Z,68.20
2017-12-06T11:55:01.961Z,68.20
2017-12-06T11:57:30.313Z,67.80
2017-12-06T11:59:57.971Z,67.80
2017-12-06T12:02:25.575Z,67.80
2017-12-06T12:04:53.173Z,68.00
2017-12-06T12:07:20.801Z,67.90
2017-12-06T12:09:48.407Z,67.90
2017-12-06T12:12:16.025Z,68.20
2017-12-06T12:14:43.625Z,68.20
2017-12-06T12:17:11.277Z,68.00
2017-12-06T12:19:38.869Z,68.20
2017-12-06T12:22:06.465Z,68.30
2017-12-06T12:24:34.090Z,68.40
2017-12-06T12:27:01.689Z,68.30
2017-12-06T12:29:29.313Z,68.10
2017-12-06T12:31:57.660Z,68.90
2017-12-06T12:34:25.321Z,68.00
2017-12-06T12:36:52.953Z,68.00
2017-12-06T12:39:20.573Z,68.00
2017-12-06T12:41:48.208Z,68.10
2017-12-06T12:44:15.828Z,68.30
2017-12-06T12:46:43.479Z,68.30
2017-12-06T12:49:11.857Z,68.30
2017-12-06T12:51:39.569Z,68.30
2017-12-06T12:54:07.208Z,68.30
2017-12-06T12:56:34.839Z,68.40
2017-12-06T12:59:03.240Z,68.60
2017-12-06T13:01:30.843Z,68.40
2017-12-06T13:03:58.490Z,68.20
2017-12-06T13:06:26.121Z,68.30
2017-12-06T13:08:53.755Z,68.30
2017-12-06T13:11:22.148Z,68.40
2017-12-06T13:13:50.513Z,68.40
2017-12-06T13:16:18.918Z,68.40
2017-12-06T13:18:46.609Z,68.30
2017-12-06T13:21:14.253Z,68.30
2017-12-06T13:23:41.877Z,68.50
2017-12-06T13:26:10.333Z,68.40
2017-12-06T13:28:37.971Z,68.30
2017-12-06T13:31:05.594Z,68.20
2017-12-06T13:33:33.993Z,68.20
2017-12-06T13:36:01.597Z,68.00
2017-12-06T13:38:29.253Z,68.30
2017-12-06T13:40:56.870Z,68.50
2017-12-06T13:43:24.508Z,68.30
2017-12-06T13:45:52.888Z,68.30
2017-12-06T13:48:21.292Z,68.30
2017-12-06T13:50:48.929Z,68.20
2017-12-06T13:53:16.633Z,68.00
2017-12-06T13:55:44.277Z,68.00
2017-12-06T13:58:11.881Z,68.00
2017-12-06T14:00:39.515Z,68.20
2017-12-06T14:03:07.126Z,68.10
2017-12-06T14:05:35.533Z,68.30
2017-12-06T14:08:03.173Z,68.20
2017-12-06T14:10:31.561Z,67.90
2017-12-06T14:13:00.007Z,68.00
2017-12-06T14:15:29.128Z,68.10
2017-12-06T14:17:57.882Z,68.40
2017-12-06T14:20:25.536Z,68.20
2017-12-06T14:22:53.277Z,68.40
2017-12-06T14:25:21.048Z,68.20
2017-12-06T14:27:48.832Z,68.90
2017-12-06T14:30:16.697Z,68.20
2017-12-06T14:32:44.392Z,67.90
2017-12-06T14:35:12.111Z,67.90
2017-12-06T14:37:39.977Z,67.80
2017-12-06T14:40:10.636Z,68.10
2017-12-06T14:42:38.572Z,67.80
2017-12-06T14:45:06.198Z,68.00
2017-12-06T14:47:34.729Z,68.30
2017-12-06T14:50:02.714Z,68.20
2017-12-06T14:52:30.462Z,68.00
2017-12-06T14:54:58.243Z,68.80
2017-12-06T14:57:25.965Z,68.20
2017-12-06T14:59:53.606Z,67.80
2017-12-06T15:02:22.228Z,68.00
2017-12-06T15:04:49.904Z,67.80
2017-12-06T15:07:17.700Z,68.10
2017-12-06T15:09:45.379Z,68.10
2017-12-06T15:12:14.015Z,68.00
2017-12-06T15:14:41.891Z,68.00
2017-12-06T15:17:09.602Z,68.20
2017-12-06T15:19:37.409Z,68.50
2017-12-06T15:22:05.193Z,68.20
2017-12-06T15:24:32.865Z,68.10
2017-12-06T15:27:00.587Z,68.00
2017-12-06T15:29:28.468Z,68.60
2017-12-06T15:31:56.186Z,68.20
2017-12-06T15:34:23.914Z,68.30
2017-12-06T15:36:52.174Z,68.10
2017-12-06T15:39:19.940Z,67.80
2017-12-06T15:41:47.707Z,67.90
2017-12-06T15:44:15.579Z,67.90
2017-12-06T15:46:43.354Z,68.20
2017-12-06T15:49:11.084Z,68.30
2017-12-06T15:51:38.947Z,68.40
2017-12-06T15:54:06.820Z,68.40
2017-12-06T15:56:34.642Z,68.30
2017-12-06T15:59:03.202Z,68.20
2017-12-06T16:01:30.974Z,68.00
2017-12-06T16:03:59.896Z,68.00
2017-12-06T16:06:27.541Z,68.20
2017-12-06T16:08:55.968Z,68.30
2017-12-06T16:11:23.682Z,68.20
2017-12-06T16:13:52.221Z,68.60
2017-12-06T16:16:19.983Z,68.40
2017-12-06T16:18:47.750Z,68.40
2017-12-06T16:21:15.528Z,68.30
2017-12-06T16:23:43.140Z,68.40
2017-12-06T16:26:10.924Z,68.40
2017-12-06T16:28:38.702Z,68.50
2017-12-06T16:31:06.457Z,68.40
2017-12-06T16:33:34.239Z,68.50
2017-12-06T16:36:13.949Z,68.30
2017-12-06T16:38:41.734Z,68.30
2017-12-06T16:41:09.495Z,68.30
2017-12-06T16:43:37.268Z,68.20
2017-12-06T16:46:05.020Z,68.30
2017-12-06T16:48:32.791Z,68.40
2017-12-06T16:51:00.465Z,68.20
2017-12-06T16:53:28.209Z,68.40
2017-12-06T16:55:56.392Z,68.40
2017-12-06T16:58:24.053Z,69.20
2017-12-06T17:00:51.680Z,68.50
2017-12-06T17:03:19.695Z,68.10
2017-12-06T17:05:47.417Z,68.20
2017-12-06T17:08:16.842Z,68.30
2017-12-06T17:10:46.032Z,68.50
2017-12-06T17:13:13.675Z,68.60
2017-12-06T17:18:21.548Z,68.50
2017-12-06T17:20:49.660Z,68.20
2017-12-06T17:23:17.674Z,68.20
2017-12-06T17:25:46.602Z,68.20
2017-12-06T17:28:26.519Z,68.30
2017-12-06T17:31:06.469Z,69.00
2017-12-06T17:33:34.654Z,68.50
2017-12-06T17:36:02.719Z,68.20
2017-12-06T17:38:31.304Z,68.20
2017-12-06T17:41:00.029Z,68.30
2017-12-06T17:43:29.027Z,68.30
2017-12-06T17:45:57.713Z,68.40
2017-12-06T17:48:26.461Z,68.30
2017-12-06T17:50:54.740Z,68.20
2017-12-06T17:53:22.908Z,68.50
2017-12-06T17:55:50.875Z,68.50
2017-12-06T17:58:18.950Z,68.50
2017-12-06T18:00:47.013Z,68.50
2017-12-06T18:03:15.598Z,68.50
2017-12-06T18:05:43.874Z,69.40
2017-12-06T18:08:12.220Z,68.50
2017-12-06T18:10:40.359Z,68.10
2017-12-06T18:13:09.437Z,68.70
2017-12-06T18:15:37.393Z,68.60
2017-12-06T18:18:05.455Z,68.30
2017-12-06T18:20:33.425Z,68.50
2017-12-06T18:23:01.404Z,68.40
2017-12-06T18:25:30.202Z,68.20
2017-12-06T18:27:58.320Z,68.50
2017-12-06T18:30:26.315Z,68.40
2017-12-06T18:32:54.506Z,68.40
2017-12-06T18:35:22.478Z,68.80
2017-12-06T18:37:50.747Z,68.80
2017-12-06T18:40:18.899Z,68.40
2017-12-06T18:42:46.778Z,68.40
2017-12-06T18:45:14.917Z,68.20
2017-12-06T18:47:42.591Z,68.00
2017-12-06T18:50:10.396Z,68.40
2017-12-06T18:52:38.164Z,68.30
2017-12-06T18:55:05.921Z,68.00
2017-12-06T18:57:34.425Z,68.20
2017-12-06T19:00:02.048Z,68.30
2017-12-06T19:02:29.644Z,69.20
2017-12-06T19:04:58.780Z,68.40
2017-12-06T19:07:26.364Z,68.40
2017-12-06T19:09:53.995Z,68.20
2017-12-06T19:12:21.590Z,68.30
2017-12-06T19:14:49.212Z,68.20
2017-12-06T19:17:17.337Z,68.30
2017-12-06T19:19:45.298Z,68.30
2017-12-06T19:22:13.276Z,68.20
2017-12-06T19:24:41.148Z,68.10
2017-12-06T19:27:09.728Z,68.00
2017-12-06T19:29:37.600Z,68.20
2017-12-06T19:32:05.561Z,68.50
2017-12-06T19:34:33.429Z,68.60
2017-12-06T19:37:01.290Z,69.10
2017-12-06T19:39:29.156Z,68.30
2017-12-06T19:41:57.028Z,68.40
2017-12-06T19:44:24.895Z,68.40
2017-12-06T19:46:52.703Z,68.30
2017-12-06T19:49:21.341Z,67.80
2017-12-06T19:51:49.310Z,67.80
2017-12-06T19:54:17.278Z,68.10
2017-12-06T19:56:45.150Z,68.00
2017-12-06T19:59:13.118Z,68.00
2017-12-06T20:01:40.981Z,68.00
2017-12-06T20:04:08.855Z,68.20
2017-12-06T20:06:36.817Z,68.30
2017-12-06T20:09:04.790Z,67.70
2017-12-06T20:11:32.759Z,68.50
2017-12-06T20:14:00.628Z,67.70
2017-12-06T20:16:28.486Z,67.60
2017-12-06T20:18:56.357Z,67.70
2017-12-06T20:21:25.143Z,67.80
2017-12-06T20:23:52.738Z,67.70
2017-12-06T20:26:21.137Z,67.70
2017-12-06T20:28:48.732Z,67.60
2017-12-06T20:31:16.321Z,67.70
2017-12-06T20:33:43.949Z,67.60
2017-12-06T20:36:11.557Z,67.60
2017-12-06T20:38:39.954Z,67.70
2017-12-06T20:41:07.877Z,67.50
2017-12-06T20:43:35.507Z,67.60
2017-12-06T20:46:03.117Z,67.70
2017-12-06T20:48:30.750Z,67.60
2017-12-06T20:50:58.353Z,67.40
2017-12-06T20:53:26.710Z,67.80
2017-12-06T20:55:54.334Z,67.70
2017-12-06T20:58:21.922Z,67.80
2017-12-06T21:00:49.560Z,67.90
2017-12-06T21:03:17.166Z,67.80
2017-12-06T21:05:45.185Z,67.90
2017-12-06T21:08:12.828Z,67.70
2017-12-06T21:10:40.460Z,67.50
2017-12-06T21:13:08.178Z,67.80
2017-12-06T21:15:35.866Z,67.60
2017-12-06T21:18:03.449Z,67.50
2017-12-06T21:20:31.865Z,67.90
2017-12-06T21:22:59.508Z,67.90
2017-12-06T21:25:27.120Z,67.90
2017-12-06T21:27:54.769Z,67.90
2017-12-06T21:30:22.360Z,67.90
2017-12-06T21:32:49.957Z,67.90
2017-12-06T21:35:17.592Z,67.80
2017-12-06T21:37:45.973Z,68.00
2017-12-06T21:40:14.373Z,68.10
2017-12-06T21:42:41.984Z,68.10
2017-12-06T21:45:09.595Z,67.90
2017-12-06T21:47:37.225Z,67.90
2017-12-06T21:50:04.824Z,68.10
2017-12-06T21:52:32.461Z,68.20
2017-12-06T21:55:00.994Z,68.00
2017-12-06T21:57:28.608Z,67.90
2017-12-06T21:59:57.044Z,68.00
2017-12-06T22:02:24.639Z,67.90
2017-12-06T22:05:03.197Z,68.00
2017-12-06T22:07:30.813Z,68.10
2017-12-06T22:09:58.437Z,68.10
2017-12-06T22:12:26.047Z,69.30
2017-12-06T22:14:54.457Z,68.10
2017-12-06T22:17:22.057Z,68.10
2017-12-06T22:19:49.657Z,68.30
2017-12-06T22:22:17.285Z,67.90
2017-12-06T22:24:44.914Z,67.80
2017-12-06T22:27:12.677Z,67.90
2017-12-06T22:29:40.346Z,68.10
2017-12-06T22:32:07.976Z,68.10
2017-12-06T22:34:35.576Z,67.70
2017-12-06T22:37:03.169Z,68.00
2017-12-06T22:39:31.573Z,67.60
2017-12-06T22:41:59.226Z,67.60
2017-12-06T22:44:27.604Z,68.40
2017-12-06T22:46:55.984Z,67.90
2017-12-06T22:49:24.378Z,67.40
2017-12-06T22:51:51.985Z,67.30
2017-12-06T22:54:19.734Z,67.00
2017-12-06T22:56:47.345Z,67.50
2017-12-06T22:59:15.717Z,67.90
2017-12-06T23:01:44.126Z,67.50
2017-12-06T23:04:11.729Z,67.50
2017-12-06T23:06:39.393Z,67.20
2017-12-06T23:09:06.992Z,67.40
2017-12-06T23:11:34.624Z,67.60
2017-12-06T23:14:02.255Z,67.40
2017-12-06T23:16:29.844Z,67.40
2017-12-06T23:18:57.473Z,67.20
2017-12-06T23:21:25.065Z,67.40
2017-12-06T23:23:52.740Z,67.40
2017-12-06T23:26:21.101Z,67.50
2017-12-06T23:28:48.716Z,67.20
2017-12-06T23:31:16.356Z,67.30
2017-12-06T23:33:44.725Z,67.50
2017-12-06T23:36:13.151Z,67.20
2017-12-06T23:38:40.820Z,67.20
2017-12-06T23:41:08.480Z,67.00
2017-12-06T23:43:36.075Z,67.10
2017-12-06T23:46:03.691Z,67.10
2017-12-06T23:48:31.308Z,67.10
2017-12-06T23:50:59.659Z,67.30
2017-12-06T23:53:27.281Z,67.30
2017-12-06T23:55:54.889Z,67.50
2017-12-06T23:58:22.525Z,67.30
