createdAt,value
2024-01-04T00:01:24.146Z,89.93
2024-01-04T00:03:54.389Z,90.05
2024-01-04T00:06:24.497Z,90.45
2024-01-04T00:08:54.726Z,90.90
2024-01-04T00:11:24.988Z,91.10
2024-01-04T00:14:00.244Z,91.54
2024-01-04T00:16:30.168Z,91.83
2024-01-04T00:19:00.300Z,92.09
2024-01-04T00:21:30.231Z,91.85
2024-01-04T00:24:02.043Z,91.67
2024-01-04T00:26:33.810Z,92.10
2024-01-04T00:29:06.494Z,91.63
2024-01-04T00:31:36.464Z,91.67
2024-01-04T00:34:08.349Z,91.71
2024-01-04T00:36:38.650Z,90.67
2024-01-04T00:39:09.208Z,90.70
2024-01-04T00:41:39.217Z,91.34
2024-01-04T00:44:11.957Z,91.64
2024-01-04T00:46:43.124Z,90.73
2024-01-04T00:49:13.247Z,90.74
2024-01-04T00:51:44.146Z,90.94
2024-01-04T00:54:14.436Z,91.51
2024-01-04T00:56:44.411Z,91.56
2024-01-04T00:59:16.965Z,91.13
2024-01-04T01:01:46.797Z,91.45
2024-01-04T01:04:18.726Z,91.72
2024-01-04T01:06:48.658Z,91.54
2024-01-04T01:09:18.710Z,92.21
2024-01-04T01:11:50.036Z,92.20
2024-01-04T01:14:22.661Z,91.97
2024-01-04T01:16:52.720Z,92.58
2024-01-04T01:19:23.076Z,92.22
2024-01-04T01:21:53.441Z,92.39
2024-01-04T01:24:25.466Z,92.50
2024-01-04T01:26:55.343Z,92.02
2024-01-04T01:29:28.088Z,92.19
2024-01-04T01:31:58.387Z,92.45
2024-01-04T01:34:28.272Z,92.13
2024-01-04T01:36:59.348Z,92.03
2024-01-04T01:39:29.231Z,92.05
2024-01-04T01:41:59.198Z,92.21
2024-01-04T01:44:32.255Z,92.51
2024-01-04T01:47:02.192Z,93.03
2024-01-04T01:49:32.395Z,93.29
2024-01-04T01:52:03.252Z,93.04
2024-01-04T01:54:34.122Z,93.69
2024-01-04T01:57:04.462Z,93.43
2024-01-04T01:59:37.308Z,92.92
2024-01-04T02:02:07.787Z,93.10
2024-01-04T02:04:37.843Z,92.63
2024-01-04T02:07:08.102Z,91.72
2024-01-04T02:09:38.464Z,91.31
2024-01-04T02:12:09.481Z,90.88
2024-01-04T02:14:42.491Z,90.70
2024-01-04T02:17:12.471Z,90.32
2024-01-04T02:19:43.328Z,90.46
2024-01-04T02:22:14.099Z,89.86
2024-01-04T02:24:46.897Z,90.63
2024-01-04T02:27:17.715Z,89.66
2024-01-04T02:29:47.688Z,89.69
2024-01-04T02:32:17.918Z,89.79
2024-01-04T02:34:48.046Z,90.32
2024-01-04T02:37:17.982Z,87.47
2024-01-04T02:39:50.470Z,88.22
2024-01-04T02:42:20.292Z,88.27
2024-01-04T02:44:50.700Z,87.32
2024-01-04T02:47:21.184Z,86.80
2024-01-04T02:49:51.106Z,86.83
2024-01-04T02:52:21.013Z,87.25
2024-01-04T02:54:53.748Z,87.10
2024-01-04T02:57:24.079Z,86.74
2024-01-04T02:59:54.428Z,86.80
2024-01-04T03:02:24.721Z,87.14
2024-01-04T03:04:55.183Z,86.72
2024-01-04T03:07:25.148Z,87.29
2024-01-04T03:09:58.554Z,87.66
2024-01-04T03:12:28.375Z,87.83
2024-01-04T03:15:00.661Z,87.84
2024-01-04T03:17:30.408Z,87.61
2024-01-04T03:20:00.495Z,88.40
2024-01-04T03:22:30.413Z,87.83
2024-01-04T03:25:02.961Z,88.38
2024-01-04T03:27:32.878Z,87.15
2024-01-04T03:30:02.997Z,86.44
2024-01-04T03:32:32.956Z,87.05
2024-01-04T03:35:02.890Z,86.98
2024-01-04T03:37:32.995Z,87.05
2024-01-04T03:40:08.089Z,87.15
2024-01-04T03:42:38.253Z,87.17
2024-01-04T03:45:11.281Z,87.40
2024-01-04T03:47:41.593Z,88.39
2024-01-04T03:50:12.416Z,88.94
2024-01-04T03:52:44.398Z,89.80
2024-01-04T03:55:18.022Z,88.53
2024-01-04T03:57:48.764Z,88.45
2024-01-04T04:00:19.336Z,88.26
2024-01-04T04:02:49.699Z,87.94
2024-01-04T04:05:19.772Z,87.14
2024-01-04T04:07:49.743Z,86.57
2024-01-04T04:10:23.612Z,86.45
2024-01-04T04:12:54.034Z,86.60
2024-01-04T04:15:24.058Z,86.06
2024-01-04T04:17:56.611Z,86.98
2024-01-04T04:20:26.685Z,86.02
2024-01-04T04:22:57.270Z,85.04
2024-01-04T04:25:30.252Z,85.77
2024-01-04T04:28:00.429Z,84.49
2024-01-04T04:30:30.944Z,83.94
2024-01-04T04:33:01.335Z,83.15
2024-01-04T04:35:31.195Z,82.06
2024-01-04T04:38:01.882Z,81.75
2024-01-04T04:40:34.396Z,81.96
2024-01-04T04:43:04.490Z,82.63
2024-01-04T04:45:34.731Z,81.93
2024-01-04T04:48:05.006Z,82.21
2024-01-04T04:50:35.125Z,82.74
2024-01-04T04:53:05.570Z,83.54
2024-01-04T04:55:38.246Z,85.09
2024-01-04T04:58:08.341Z,86.17
2024-01-04T05:00:38.540Z,86.99
2024-01-04T05:03:08.908Z,87.66
2024-01-04T05:05:39.241Z,88.35
2024-01-04T05:08:09.915Z,88.87
2024-01-04T05:10:42.990Z,89.53
2024-01-04T05:13:13.118Z,89.88
2024-01-04T05:15:44.285Z,90.41
2024-01-04T05:18:14.372Z,90.73
2024-01-04T05:20:44.404Z,90.53
2024-01-04T05:23:14.837Z,90.53
2024-01-04T05:25:47.666Z,90.75
2024-01-04T05:28:17.496Z,91.44
2024-01-04T05:30:47.527Z,91.25
2024-01-04T05:33:17.573Z,90.61
2024-01-04T05:35:47.856Z,90.51
2024-01-04T05:38:18.004Z,89.16
2024-01-04T05:40:50.712Z,89.12
2024-01-04T05:43:21.126Z,88.06
2024-01-04T05:45:51.233Z,88.52
2024-01-04T05:48:21.226Z,89.31
2024-01-04T05:50:51.497Z,89.87
2024-01-04T05:53:21.363Z,89.99
2024-01-04T05:55:54.064Z,91.05
2024-01-04T05:58:24.649Z,90.72
2024-01-04T06:00:54.544Z,90.64
2024-01-04T06:03:24.522Z,89.08
2024-01-04T06:05:55.352Z,88.40
2024-01-04T06:08:26.130Z,88.44
2024-01-04T06:10:58.591Z,88.41
2024-01-04T06:13:29.896Z,87.98
2024-01-04T06:16:00.212Z,86.20
2024-01-04T06:18:30.293Z,85.42
2024-01-04T06:21:00.330Z,84.48
2024-01-04T06:23:31.246Z,83.23
2024-01-04T06:26:03.724Z,83.60
2024-01-04T06:28:34.187Z,83.16
2024-01-04T06:31:04.066Z,83.00
2024-01-04T06:33:34.056Z,82.73
2024-01-04T06:36:04.314Z,83.03
2024-01-04T06:38:36.648Z,82.18
2024-01-04T06:41:09.362Z,82.05
2024-01-04T06:43:39.197Z,82.16
2024-01-04T06:46:11.318Z,81.88
2024-01-04T06:48:43.301Z,82.67
2024-01-04T06:51:13.774Z,82.78
2024-01-04T06:53:46.750Z,81.90
2024-01-04T06:56:20.967Z,82.24
2024-01-04T06:58:50.947Z,81.70
2024-01-04T07:01:22.777Z,82.51
2024-01-04T07:03:54.239Z,81.50
2024-01-04T07:06:24.125Z,81.81
2024-01-04T07:08:57.141Z,81.08
2024-01-04T07:11:33.301Z,80.19
2024-01-04T07:14:03.267Z,79.65
2024-01-04T07:16:33.392Z,79.75
2024-01-04T07:19:03.844Z,79.80
2024-01-04T07:21:34.354Z,80.03
2024-01-04T07:24:04.268Z,79.45
2024-01-04T07:26:37.111Z,79.81
2024-01-04T07:29:07.134Z,79.33
2024-01-04T07:31:39.300Z,78.63
2024-01-04T07:34:09.357Z,78.31
2024-01-04T07:36:39.587Z,78.61
2024-01-04T07:39:09.782Z,78.47
2024-01-04T07:41:44.357Z,78.96
2024-01-04T07:44:17.886Z,79.47
2024-01-04T07:46:48.905Z,79.61
2024-01-04T07:49:18.927Z,79.68
2024-01-04T07:51:48.914Z,79.47
2024-01-04T07:54:19.001Z,79.60
2024-01-04T07:56:51.686Z,77.86
2024-01-04T07:59:22.973Z,77.52
2024-01-04T08:01:52.896Z,76.74
2024-01-04T08:04:23.399Z,75.95
2024-01-04T08:06:53.682Z,75.67
2024-01-04T08:09:24.704Z,76.79
2024-01-04T08:11:57.285Z,77.39
2024-01-04T08:14:27.039Z,76.62
2024-01-04T08:16:56.860Z,76.43
2024-01-04T08:19:27.059Z,77.44
2024-01-04T08:21:57.045Z,76.31
2024-01-04T08:24:28.806Z,76.20
2024-01-04T08:27:03.353Z,76.94
2024-01-04T08:29:34.233Z,76.27
2024-01-04T08:32:04.184Z,75.36
2024-01-04T08:34:34.132Z,75.76
2024-01-04T08:37:04.009Z,75.47
2024-01-04T08:39:33.840Z,74.78
2024-01-04T08:42:07.726Z,75.63
2024-01-04T08:44:37.768Z,74.68
2024-01-04T08:47:07.984Z,75.38
2024-01-04T08:49:38.104Z,75.43
2024-01-04T08:52:08.386Z,75.27
2024-01-04T08:54:38.258Z,76.56
2024-01-04T08:57:10.917Z,76.67
2024-01-04T08:59:40.841Z,77.58
2024-01-04T09:02:11.636Z,77.88
2024-01-04T09:04:45.566Z,78.76
2024-01-04T09:07:15.763Z,78.85
2024-01-04T09:09:45.830Z,79.16
2024-01-04T09:12:18.593Z,78.91
2024-01-04T09:14:48.709Z,78.34
2024-01-04T09:17:18.871Z,77.08
2024-01-04T09:19:50.309Z,76.92
2024-01-04T09:22:20.344Z,77.23
2024-01-04T09:24:50.698Z,77.03
2024-01-04T09:27:23.652Z,79.64
2024-01-04T09:29:53.823Z,81.08
2024-01-04T09:32:23.786Z,82.08
2024-01-04T09:34:54.153Z,83.08
2024-01-04T09:37:27.048Z,83.03
2024-01-04T09:39:58.705Z,82.90
2024-01-04T09:42:35.229Z,83.71
2024-01-04T09:45:07.670Z,83.77
2024-01-04T09:47:38.273Z,83.56
2024-01-04T09:50:11.955Z,83.00
2024-01-04T09:52:46.110Z,82.32
2024-01-04T09:55:17.972Z,82.84
2024-01-04T09:57:51.242Z,82.41
2024-01-04T10:00:22.638Z,82.22
2024-01-04T10:02:53.752Z,82.50
2024-01-04T10:05:24.582Z,82.22
2024-01-04T10:08:06.780Z,81.28
2024-01-04T10:10:39.701Z,81.56
2024-01-04T10:13:13.454Z,81.14
2024-01-04T10:15:49.550Z,80.32
2024-01-04T10:18:21.351Z,80.79
2024-01-04T10:21:04.978Z,80.61
2024-01-04T10:23:35.294Z,80.05
2024-01-04T10:26:12.599Z,80.57
2024-01-04T10:28:46.350Z,80.36
2024-01-04T10:31:17.392Z,80.28
2024-01-04T10:33:48.119Z,80.26
2024-01-04T10:36:18.771Z,80.28
2024-01-04T10:38:49.103Z,79.91
2024-01-04T10:41:21.587Z,79.82
2024-01-04T10:43:54.421Z,80.06
2024-01-04T10:46:24.355Z,79.29
2024-01-04T10:48:55.263Z,80.22
2024-01-04T10:51:25.564Z,79.55
2024-01-04T10:54:03.238Z,79.46
2024-01-04T10:56:34.169Z,79.42
2024-01-04T10:59:07.355Z,79.18
2024-01-04T11:01:38.190Z,79.04
2024-01-04T11:04:11.040Z,78.38
2024-01-04T11:06:43.853Z,78.47
2024-01-04T11:09:14.165Z,78.84
2024-01-04T11:11:45.238Z,77.63
2024-01-04T11:14:17.823Z,76.96
2024-01-04T11:17:05.975Z,77.87
2024-01-04T11:19:47.952Z,77.28
2024-01-04T11:22:38.170Z,76.78
2024-01-04T11:25:16.968Z,76.66
2024-01-04T11:27:48.477Z,76.55
2024-01-04T11:30:21.459Z,75.42
2024-01-04T11:32:52.965Z,75.73
2024-01-04T11:35:24.458Z,76.82
2024-01-04T11:37:55.643Z,76.92
2024-01-04T11:40:31.310Z,76.79
2024-01-04T11:43:01.610Z,77.08
2024-01-04T11:45:34.476Z,76.02
2024-01-04T12:11:21.398Z,76.60
2024-01-04T12:13:51.422Z,76.09
2024-01-04T12:16:21.557Z,75.81
2024-01-04T12:18:51.602Z,76.17
2024-01-04T12:21:22.174Z,75.33
2024-01-04T12:23:53.056Z,74.63
2024-01-04T12:26:29.587Z,75.16
2024-01-04T12:29:02.403Z,74.33
2024-01-04T12:31:33.124Z,74.43
2024-01-04T12:34:03.728Z,73.61
2024-01-04T12:36:33.919Z,73.80
2024-01-04T12:39:12.198Z,73.22
2024-01-04T12:41:47.497Z,73.79
2024-01-04T12:44:21.213Z,72.95
2024-01-04T12:46:51.307Z,72.81
2024-01-04T12:49:25.099Z,73.10
2024-01-04T12:51:56.392Z,72.79
2024-01-04T12:54:26.523Z,72.92
2024-01-04T12:56:59.845Z,73.65
2024-01-04T12:59:29.980Z,73.46
2024-01-04T13:02:00.145Z,73.26
2024-01-04T13:04:31.692Z,73.89
2024-01-04T13:07:01.719Z,74.13
2024-01-04T13:09:33.233Z,74.04
2024-01-04T13:12:06.330Z,74.28
2024-01-04T13:14:36.564Z,73.96
2024-01-04T13:17:08.065Z,73.89
2024-01-04T13:19:39.279Z,73.46
2024-01-04T13:22:09.397Z,74.17
2024-01-04T13:24:39.485Z,73.75
2024-01-04T13:27:12.161Z,73.73
2024-01-04T13:29:44.779Z,73.75
2024-01-04T13:32:18.911Z,74.04
2024-01-04T13:34:49.444Z,74.39
2024-01-04T13:37:20.055Z,75.09
2024-01-04T13:39:50.405Z,74.65
2024-01-04T13:42:23.787Z,73.47
2024-01-04T13:44:54.292Z,73.79
2024-01-04T13:47:24.765Z,75.46
2024-01-04T13:49:54.880Z,74.71
2024-01-04T13:52:26.691Z,75.04
2024-01-04T13:54:57.395Z,74.44
2024-01-04T13:57:30.381Z,74.52
2024-01-04T14:00:01.887Z,75.01
2024-01-04T14:02:42.183Z,74.67
2024-01-04T14:05:14.110Z,75.16
2024-01-04T14:07:44.204Z,75.37
2024-01-04T14:10:14.495Z,75.26
2024-01-04T14:12:47.017Z,75.51
2024-01-04T14:15:17.126Z,75.45
2024-01-04T14:17:47.758Z,76.50
2024-01-04T14:20:19.449Z,74.96
2024-01-04T14:22:49.446Z,75.82
2024-01-04T14:25:21.978Z,76.51
2024-01-04T14:27:55.905Z,75.44
2024-01-04T14:30:26.391Z,75.16
2024-01-04T14:32:56.646Z,75.24
2024-01-04T14:35:26.871Z,75.96
2024-01-04T14:37:58.474Z,76.62
2024-01-04T14:40:29.061Z,75.57
2024-01-04T14:43:02.044Z,75.45
2024-01-04T14:45:32.138Z,76.27
2024-01-04T14:48:04.328Z,74.60
2024-01-04T14:50:34.875Z,75.38
2024-01-04T14:53:06.386Z,75.54
2024-01-04T14:55:36.828Z,75.52
2024-01-04T14:58:09.841Z,74.89
2024-01-04T15:00:40.144Z,74.69
2024-01-04T15:03:10.267Z,75.38
2024-01-04T15:05:41.510Z,75.36
2024-01-04T15:08:11.543Z,75.52
2024-01-04T15:10:41.654Z,75.56
2024-01-04T15:13:15.012Z,75.79
2024-01-04T15:15:45.375Z,75.67
2024-01-04T15:18:17.492Z,76.60
2024-01-04T15:20:47.956Z,75.40
2024-01-04T15:23:18.133Z,75.48
2024-01-04T15:25:49.160Z,76.20
2024-01-04T15:28:22.637Z,75.28
2024-01-04T15:30:53.555Z,75.75
2024-01-04T15:33:23.811Z,76.39
2024-01-04T15:35:54.057Z,76.57
2024-01-04T15:38:24.510Z,76.26
2024-01-04T15:40:55.869Z,75.58
2024-01-04T15:43:30.324Z,74.96
2024-01-04T15:46:00.242Z,75.50
2024-01-04T15:48:30.771Z,75.41
2024-01-04T15:51:02.572Z,76.12
2024-01-04T15:53:33.233Z,77.45
2024-01-04T15:56:03.497Z,76.48
2024-01-04T15:58:36.571Z,75.53
2024-01-04T16:01:06.890Z,75.74
2024-01-04T16:03:37.068Z,76.41
2024-01-04T16:06:08.261Z,75.80
2024-01-04T16:08:38.664Z,75.82
2024-01-04T16:11:08.774Z,75.44
2024-01-04T16:13:41.904Z,76.21
2024-01-04T16:16:11.906Z,75.52
2024-01-04T16:18:42.108Z,74.96
2024-01-04T16:21:14.066Z,75.19
2024-01-04T16:23:44.597Z,75.77
2024-01-04T16:26:18.034Z,76.28
2024-01-04T16:28:50.887Z,75.53
2024-01-04T16:31:23.166Z,77.09
2024-01-04T16:33:54.307Z,76.73
2024-01-04T16:36:28.507Z,75.65
2024-01-04T16:38:59.233Z,77.52
2024-01-04T16:41:29.362Z,77.39
2024-01-04T16:44:02.030Z,77.49
2024-01-04T16:46:32.266Z,75.93
2024-01-04T16:49:02.295Z,76.63
2024-01-04T16:51:32.758Z,77.05
2024-01-04T16:54:03.006Z,76.68
2024-01-04T16:56:33.150Z,76.25
2024-01-04T16:59:05.770Z,77.07
2024-01-04T17:01:36.169Z,77.29
2024-01-04T17:04:07.385Z,77.14
2024-01-04T17:06:37.678Z,78.31
2024-01-04T17:09:08.812Z,78.40
2024-01-04T17:11:39.209Z,77.94
2024-01-04T17:14:12.489Z,77.84
2024-01-04T17:16:43.321Z,77.56
2024-01-04T17:19:13.955Z,77.30
2024-01-04T17:21:43.965Z,77.24
2024-01-04T17:24:14.567Z,77.05
2024-01-04T17:26:44.917Z,76.78
2024-01-04T17:29:17.746Z,76.61
2024-01-04T17:31:47.758Z,76.69
2024-01-04T17:34:18.007Z,77.75
2024-01-04T17:36:48.609Z,76.44
2024-01-04T17:39:18.797Z,76.88
2024-01-04T17:41:50.011Z,76.76
2024-01-04T17:44:22.594Z,75.79
2024-01-04T17:46:52.272Z,75.02
2024-01-04T17:49:22.504Z,75.33
2024-01-04T17:51:52.818Z,76.47
2024-01-04T17:54:22.990Z,76.15
2024-01-04T17:56:53.194Z,75.73
2024-01-04T17:59:25.822Z,75.80
2024-01-04T18:01:56.102Z,75.72
2024-01-04T18:04:26.336Z,75.98
2024-01-04T18:06:56.665Z,75.00
2024-01-04T18:09:26.636Z,75.91
2024-01-04T18:11:57.310Z,75.87
2024-01-04T18:14:30.175Z,76.31
2024-01-04T18:17:00.324Z,76.32
2024-01-04T18:19:31.021Z,76.80
2024-01-04T18:22:01.250Z,76.46
2024-01-04T18:24:31.439Z,76.25
2024-01-04T18:27:01.585Z,76.02
2024-01-04T18:29:34.333Z,74.80
2024-01-04T18:32:05.021Z,74.61
2024-01-04T18:34:35.185Z,74.70
2024-01-04T18:37:07.972Z,75.80
2024-01-04T18:39:38.453Z,74.20
2024-01-04T18:42:09.092Z,76.08
2024-01-04T18:44:42.632Z,75.94
2024-01-04T18:47:12.572Z,76.33
2024-01-04T18:49:42.783Z,75.81
2024-01-04T18:52:13.024Z,76.75
2024-01-04T18:54:45.484Z,75.54
2024-01-04T18:57:15.405Z,75.58
2024-01-04T18:59:49.255Z,76.52
2024-01-04T19:02:19.412Z,76.34
2024-01-04T19:04:50.626Z,75.80
2024-01-04T19:07:23.546Z,77.15
2024-01-04T19:09:53.698Z,76.93
2024-01-04T19:12:24.176Z,77.45
2024-01-04T19:15:13.083Z,77.49
2024-01-04T19:17:52.906Z,77.16
2024-01-04T19:20:23.061Z,77.78
2024-01-04T19:22:54.280Z,78.01
2024-01-04T19:25:24.343Z,78.71
2024-01-04T19:27:58.295Z,78.83
2024-01-04T19:30:33.579Z,78.71
2024-01-04T19:33:05.432Z,79.39
2024-01-04T19:35:35.730Z,79.20
2024-01-04T19:38:06.790Z,79.47
2024-01-04T19:40:37.134Z,80.19
2024-01-04T19:43:07.580Z,79.53
2024-01-04T19:45:40.328Z,79.56
2024-01-04T19:48:11.464Z,80.19
2024-01-04T19:50:41.411Z,79.92
2024-01-04T19:53:12.151Z,80.19
2024-01-04T19:55:43.429Z,80.19
2024-01-04T19:58:13.396Z,80.26
2024-01-04T20:00:46.267Z,79.91
2024-01-04T20:03:16.831Z,79.94
2024-01-04T20:05:47.287Z,81.20
2024-01-04T20:08:17.266Z,80.95
2024-01-04T20:10:47.374Z,81.93
2024-01-04T20:13:18.068Z,81.58
2024-01-04T20:15:51.152Z,82.67
2024-01-04T20:18:25.942Z,82.31
2024-01-04T20:20:56.521Z,81.29
2024-01-04T20:23:29.532Z,80.43
2024-01-04T20:25:59.490Z,80.26
2024-01-04T20:28:33.555Z,80.74
2024-01-04T20:31:09.662Z,80.80
2024-01-04T20:33:40.396Z,81.07
2024-01-04T20:36:11.891Z,82.08
2024-01-04T20:38:45.844Z,83.10
2024-01-04T20:41:16.476Z,82.95
2024-01-04T20:43:46.660Z,83.31
2024-01-04T20:46:19.705Z,85.19
2024-01-04T20:48:49.804Z,85.03
2024-01-04T20:51:22.030Z,85.17
2024-01-04T20:53:52.139Z,85.82
2024-01-04T20:56:24.975Z,86.05
2024-01-04T20:58:55.486Z,86.20
2024-01-04T21:01:28.262Z,87.10
2024-01-04T21:04:00.403Z,87.55
2024-01-04T21:06:30.447Z,88.17
2024-01-04T21:09:00.699Z,87.99
2024-01-04T21:11:31.469Z,87.92
2024-01-04T21:14:02.368Z,87.78
2024-01-04T21:16:35.953Z,88.05
2024-01-04T21:19:07.776Z,88.24
2024-01-04T21:21:37.962Z,88.24
2024-01-04T21:24:09.304Z,88.74
2024-01-04T21:26:40.517Z,88.72
2024-01-04T21:29:10.872Z,89.45
2024-01-04T21:31:43.679Z,88.96
2024-01-04T21:34:14.765Z,89.16
2024-01-04T21:36:45.655Z,90.11
2024-01-04T21:39:22.119Z,89.74
2024-01-04T21:41:52.640Z,89.69
2024-01-04T21:44:22.775Z,90.03
2024-01-04T21:46:55.376Z,90.38
2024-01-04T21:49:25.302Z,90.57
2024-01-04T21:51:55.351Z,90.50
2024-01-04T21:54:25.468Z,90.43
2024-01-04T21:56:55.604Z,90.84
2024-01-04T21:59:25.957Z,90.92
2024-01-04T22:01:59.045Z,90.71
2024-01-04T22:04:29.421Z,90.64
2024-01-04T22:06:59.749Z,91.11
2024-01-04T22:09:31.838Z,91.13
2024-01-04T22:12:02.422Z,91.03
2024-01-04T22:14:32.435Z,91.24
2024-01-04T22:17:07.196Z,91.73
2024-01-04T22:19:38.184Z,91.75
2024-01-04T22:22:09.126Z,91.40
2024-01-04T22:24:39.743Z,91.00
2024-01-04T22:27:09.734Z,90.65
2024-01-04T22:29:40.566Z,90.83
2024-01-04T22:32:13.769Z,90.74
2024-01-04T22:34:44.107Z,90.58
2024-01-04T22:37:16.365Z,90.79
2024-01-04T22:39:47.842Z,91.07
2024-01-04T22:42:18.204Z,90.73
2024-01-04T22:44:48.347Z,90.70
2024-01-04T22:47:21.149Z,91.22
2024-01-04T22:49:52.013Z,90.77
2024-01-04T22:52:24.250Z,90.81
2024-01-04T22:54:54.360Z,90.77
2024-01-04T22:57:24.597Z,91.27
2024-01-04T22:59:56.007Z,91.05
2024-01-04T23:02:29.925Z,91.30
2024-01-04T23:04:59.933Z,91.11
2024-01-04T23:07:30.488Z,91.91
2024-01-04T23:10:00.693Z,91.27
2024-01-04T23:12:30.873Z,90.95
2024-01-04T23:15:01.322Z,90.92
2024-01-04T23:17:34.237Z,91.18
2024-01-04T23:20:04.505Z,91.21
2024-01-04T23:22:34.645Z,91.17
2024-01-04T23:25:04.784Z,91.60
2024-01-04T23:27:35.853Z,91.46
2024-01-04T23:30:06.971Z,91.18
2024-01-04T23:32:40.320Z,91.54
2024-01-04T23:35:11.721Z,91.12
2024-01-04T23:37:41.730Z,91.16
2024-01-04T23:40:13.404Z,91.36
2024-01-04T23:42:43.533Z,91.09
2024-01-04T23:47:46.707Z,90.93
2024-01-04T23:50:17.066Z,90.72
2024-01-04T23:52:47.130Z,90.99
2024-01-04T23:55:17.945Z,91.31
2024-01-04T23:57:47.922Z,91.29
