createdAt,value
2022-09-13T00:01:01.679Z,98609.16
2022-09-13T00:03:28.573Z,98612.63
2022-09-13T00:05:55.517Z,98618.97
2022-09-13T00:08:22.350Z,98605.66
2022-09-13T00:10:49.191Z,98603.69
2022-09-13T00:13:17.281Z,98589.78
2022-09-13T00:15:46.071Z,98588.38
2022-09-13T00:18:13.121Z,98584.19
2022-09-13T00:20:40.113Z,98591.47
2022-09-13T00:23:06.636Z,98599.75
2022-09-13T00:25:33.326Z,98586.75
2022-09-13T00:27:59.873Z,98594.03
2022-09-13T00:30:26.414Z,98588.72
2022-09-13T00:32:52.983Z,98591.53
2022-09-13T00:35:19.522Z,98593.50
2022-09-13T00:37:46.185Z,98581.06
2022-09-13T00:40:12.754Z,98571.41
2022-09-13T00:42:39.409Z,98573.34
2022-09-13T00:45:12.236Z,98579.25
2022-09-13T00:47:40.664Z,98574.97
2022-09-13T00:50:22.627Z,98573.38
2022-09-13T00:53:02.958Z,98573.84
2022-09-13T00:55:35.762Z,98545.44
2022-09-13T00:58:08.657Z,98539.59
2022-09-13T01:00:36.456Z,98536.81
2022-09-13T01:03:06.890Z,98523.13
2022-09-13T01:05:38.916Z,98529.84
2022-09-13T01:08:12.726Z,98536.16
2022-09-13T01:10:41.770Z,98533.50
2022-09-13T01:13:18.864Z,98531.81
2022-09-13T01:15:46.448Z,98524.22
2022-09-13T01:18:13.278Z,98533.19
2022-09-13T01:20:53.958Z,98540.75
2022-09-13T01:23:57.591Z,98537.00
2022-09-13T01:26:42.577Z,98530.72
2022-09-13T01:29:37.087Z,98529.03
2022-09-13T01:32:27.912Z,98535.06
2022-09-13T01:35:00.302Z,98536.09
2022-09-13T01:37:42.392Z,98528.25
2022-09-13T01:40:17.385Z,98518.63
2022-09-13T01:42:47.255Z,98499.63
2022-09-13T01:45:37.053Z,98499.91
2022-09-13T01:48:14.218Z,98497.56
2022-09-13T01:50:47.623Z,98495.88
2022-09-13T01:53:32.796Z,98496.88
2022-09-13T01:56:05.805Z,98499.53
2022-09-13T01:58:42.061Z,98488.66
2022-09-13T02:01:21.267Z,98486.13
2022-09-13T02:04:17.996Z,98480.16
2022-09-13T02:07:01.114Z,98485.75
2022-09-13T02:09:31.323Z,98481.13
2022-09-13T02:12:06.397Z,98489.09
2022-09-13T02:14:40.157Z,98484.75
2022-09-13T02:17:18.585Z,98486.03
2022-09-13T02:19:51.720Z,98483.00
2022-09-13T02:22:23.761Z,98476.69
2022-09-13T02:24:57.428Z,98483.28
2022-09-13T02:27:32.369Z,98476.41
2022-09-13T02:30:04.778Z,98475.63
2022-09-13T02:32:36.183Z,98478.41
2022-09-13T02:35:10.941Z,98484.97
2022-09-13T02:37:40.166Z,98477.00
2022-09-13T02:40:14.141Z,98484.81
2022-09-13T02:42:50.368Z,98479.50
2022-09-13T02:45:18.527Z,98482.88
2022-09-13T02:47:58.176Z,98481.31
2022-09-13T02:50:33.513Z,98485.13
2022-09-13T02:53:18.315Z,98480.09
2022-09-13T02:56:00.019Z,98486.22
2022-09-13T02:58:42.927Z,98475.09
2022-09-13T03:01:09.654Z,98479.38
2022-09-13T03:03:36.589Z,98468.63
2022-09-13T03:06:03.644Z,98472.44
2022-09-13T03:08:30.668Z,98475.09
2022-09-13T03:11:07.879Z,98468.38
2022-09-13T03:14:19.107Z,98474.66
2022-09-13T03:16:48.415Z,98473.00
2022-09-13T03:19:29.752Z,98473.16
2022-09-13T03:22:38.062Z,98476.78
2022-09-13T03:25:12.656Z,98461.00
2022-09-13T03:27:52.822Z,98478.88
2022-09-13T03:30:19.900Z,98481.25
2022-09-13T03:32:50.967Z,98478.44
2022-09-13T03:35:20.838Z,98467.53
2022-09-13T03:37:53.634Z,98470.34
2022-09-13T03:40:45.755Z,98468.38
2022-09-13T03:43:25.932Z,98471.34
2022-09-13T03:45:57.075Z,98472.72
2022-09-13T03:48:24.044Z,98475.09
2022-09-13T03:50:50.780Z,98473.94
2022-09-13T03:53:23.379Z,98475.63
2022-09-13T03:55:50.027Z,98474.78
2022-09-13T03:58:19.344Z,98474.50
2022-09-13T04:00:46.332Z,98475.03
2022-09-13T04:03:14.245Z,98475.88
2022-09-13T04:05:40.913Z,98477.56
2022-09-13T04:08:08.542Z,98478.09
2022-09-13T04:10:38.824Z,98476.00
2022-09-13T04:13:05.419Z,98481.97
2022-09-13T04:15:32.062Z,98479.75
2022-09-13T04:17:58.722Z,98467.16
2022-09-13T04:20:25.942Z,98465.22
2022-09-13T04:22:53.437Z,98464.22
2022-09-13T04:25:22.175Z,98469.41
2022-09-13T04:27:49.336Z,98454.00
2022-09-13T04:30:15.953Z,98453.69
2022-09-13T04:32:44.236Z,98445.31
2022-09-13T04:35:11.873Z,98445.13
2022-09-13T04:37:39.057Z,98442.06
2022-09-13T04:40:10.038Z,98442.59
2022-09-13T04:42:36.757Z,98449.56
2022-09-13T04:45:06.389Z,98443.44
2022-09-13T04:47:33.272Z,98443.69
2022-09-13T04:49:59.758Z,98443.09
2022-09-13T04:52:26.379Z,98444.31
2022-09-13T04:54:52.875Z,98447.50
2022-09-13T04:57:19.490Z,98452.81
2022-09-13T04:59:46.049Z,98457.44
2022-09-13T05:02:12.620Z,98453.50
2022-09-13T05:04:39.133Z,98454.34
2022-09-13T05:07:05.749Z,98445.91
2022-09-13T05:09:32.279Z,98444.78
2022-09-13T05:11:58.828Z,98454.28
2022-09-13T05:14:25.463Z,98451.31
2022-09-13T05:16:52.337Z,98447.44
2022-09-13T05:19:18.886Z,98447.25
2022-09-13T05:21:45.569Z,98453.13
2022-09-13T05:24:12.247Z,98454.47
2022-09-13T05:26:39.048Z,98453.03
2022-09-13T05:29:05.691Z,98447.72
2022-09-13T05:31:35.777Z,98449.91
2022-09-13T05:34:14.576Z,98446.50
2022-09-13T05:36:41.647Z,98439.09
2022-09-13T05:39:29.736Z,98444.78
2022-09-13T05:42:00.285Z,98440.50
2022-09-13T05:44:26.809Z,98431.78
2022-09-13T05:46:53.311Z,98434.00
2022-09-13T05:49:19.853Z,98425.47
2022-09-13T05:51:46.381Z,98417.22
2022-09-13T05:54:13.354Z,98417.75
2022-09-13T05:56:40.084Z,98414.16
2022-09-13T05:59:06.859Z,98415.03
2022-09-13T06:01:33.379Z,98427.41
2022-09-13T06:04:00.060Z,98422.47
2022-09-13T06:06:27.575Z,98416.22
2022-09-13T06:08:57.836Z,98407.59
2022-09-13T06:11:26.309Z,98406.78
2022-09-13T06:13:53.685Z,98418.28
2022-09-13T06:16:20.626Z,98421.00
2022-09-13T06:18:47.196Z,98419.34
2022-09-13T06:21:19.849Z,98416.53
2022-09-13T06:23:48.104Z,98422.06
2022-09-13T06:26:16.892Z,98423.59
2022-09-13T06:28:43.663Z,98421.41
2022-09-13T06:31:13.295Z,98426.44
2022-09-13T06:33:42.565Z,98425.25
2022-09-13T06:36:19.878Z,98421.28
2022-09-13T06:38:48.903Z,98416.44
2022-09-13T06:41:18.824Z,98405.47
2022-09-13T06:43:46.016Z,98415.63
2022-09-13T06:46:21.538Z,98422.13
2022-09-13T06:48:51.172Z,98413.78
2022-09-13T06:51:20.156Z,98415.78
2022-09-13T06:53:48.516Z,98422.78
2022-09-13T06:56:21.003Z,98410.97
2022-09-13T06:58:50.017Z,98420.28
2022-09-13T07:01:33.380Z,98419.63
2022-09-13T07:04:05.907Z,98416.31
2022-09-13T07:06:35.228Z,98428.50
2022-09-13T07:09:04.505Z,98412.97
2022-09-13T07:11:33.953Z,98413.44
2022-09-13T07:14:01.003Z,98412.13
2022-09-13T07:16:30.039Z,98426.44
2022-09-13T07:19:01.784Z,98415.25
2022-09-13T07:21:29.128Z,98410.91
2022-09-13T07:23:56.978Z,98413.69
2022-09-13T07:26:24.087Z,98417.19
2022-09-13T07:28:53.939Z,98408.16
2022-09-13T07:31:44.777Z,98415.28
2022-09-13T07:34:16.656Z,98429.94
2022-09-13T07:36:43.591Z,98418.88
2022-09-13T07:39:14.983Z,98421.31
2022-09-13T07:41:42.492Z,98422.16
2022-09-13T07:44:13.024Z,98423.75
2022-09-13T07:46:41.660Z,98419.88
2022-09-13T07:49:08.368Z,98424.66
2022-09-13T07:51:39.689Z,98434.25
2022-09-13T07:54:12.212Z,98434.75
2022-09-13T07:56:40.903Z,98434.03
2022-09-13T07:59:12.610Z,98444.88
2022-09-13T08:01:41.937Z,98448.66
2022-09-13T08:04:12.863Z,98440.44
2022-09-13T08:06:40.823Z,98439.09
2022-09-13T08:09:09.509Z,98439.84
2022-09-13T08:11:40.274Z,98440.25
2022-09-13T08:14:09.963Z,98445.22
2022-09-13T08:16:36.799Z,98434.13
2022-09-13T08:19:04.721Z,98439.13
2022-09-13T08:21:36.960Z,98448.28
2022-09-13T08:24:05.312Z,98449.47
2022-09-13T08:26:33.577Z,98447.06
2022-09-13T08:29:02.470Z,98449.31
2022-09-13T08:31:30.045Z,98444.25
2022-09-13T08:33:57.708Z,98453.22
2022-09-13T08:36:25.412Z,98454.97
2022-09-13T08:38:54.714Z,98452.19
2022-09-13T08:41:43.839Z,98450.72
2022-09-13T08:44:23.809Z,98446.28
2022-09-13T08:46:51.076Z,98444.91
2022-09-13T08:49:26.260Z,98434.53
2022-09-13T08:52:12.907Z,98435.66
2022-09-13T08:54:39.390Z,98415.94
2022-09-13T08:57:53.231Z,98408.16
2022-09-13T09:00:43.582Z,98413.34
2022-09-13T09:03:19.627Z,98408.94
2022-09-13T09:05:49.307Z,98413.72
2022-09-13T09:08:31.259Z,98412.66
2022-09-13T09:11:02.850Z,98419.06
2022-09-13T09:13:35.251Z,98416.63
2022-09-13T09:16:16.964Z,98419.19
2022-09-13T09:18:46.151Z,98412.63
2022-09-13T09:21:21.964Z,98410.84
2022-09-13T09:23:54.234Z,98416.88
2022-09-13T09:26:20.811Z,98406.66
2022-09-13T09:29:25.659Z,98406.66
2022-09-13T09:32:09.394Z,98409.13
2022-09-13T09:35:00.199Z,98403.03
2022-09-13T09:37:29.904Z,98414.03
2022-09-13T09:40:07.788Z,98416.28
2022-09-13T09:42:44.636Z,98409.59
2022-09-13T09:45:27.817Z,98400.91
2022-09-13T09:47:56.780Z,98400.81
2022-09-13T09:50:31.031Z,98398.81
2022-09-13T09:53:08.710Z,98403.25
2022-09-13T09:55:46.903Z,98399.03
2022-09-13T09:58:16.979Z,98396.41
2022-09-13T10:00:58.063Z,98401.00
2022-09-13T10:03:27.776Z,98387.97
2022-09-13T10:06:05.076Z,98399.56
2022-09-13T10:08:35.283Z,98390.91
2022-09-13T10:11:02.207Z,98390.50
2022-09-13T10:13:32.010Z,98384.72
2022-09-13T10:16:02.912Z,98382.25
2022-09-13T10:18:49.945Z,98384.16
2022-09-13T10:21:19.364Z,98376.91
2022-09-13T10:23:47.471Z,98372.78
2022-09-13T10:26:19.201Z,98369.09
2022-09-13T10:28:56.801Z,98373.44
2022-09-13T10:31:30.484Z,98364.28
2022-09-13T10:34:36.034Z,98360.16
2022-09-13T10:37:12.767Z,98371.09
2022-09-13T10:40:09.715Z,98376.13
2022-09-13T10:42:36.648Z,98371.56
2022-09-13T10:45:08.932Z,98357.88
2022-09-13T10:47:45.630Z,98359.31
2022-09-13T10:50:24.463Z,98365.94
2022-09-13T10:52:53.062Z,98362.38
2022-09-13T10:55:19.533Z,98361.31
2022-09-13T10:57:48.292Z,98358.44
2022-09-13T11:00:32.476Z,98355.28
2022-09-13T11:03:13.734Z,98358.97
2022-09-13T11:05:43.284Z,98354.34
2022-09-13T11:08:28.121Z,98354.97
2022-09-13T11:11:23.534Z,98356.19
2022-09-13T11:14:03.281Z,98348.25
2022-09-13T11:17:00.012Z,98352.22
2022-09-13T11:19:45.026Z,98343.47
2022-09-13T11:22:27.854Z,98347.09
2022-09-13T11:25:31.822Z,98340.34
2022-09-13T11:28:20.082Z,98337.06
2022-09-13T11:31:11.038Z,98343.16
2022-09-13T11:33:55.904Z,98332.63
2022-09-13T11:36:34.466Z,98332.81
2022-09-13T11:39:17.288Z,98335.41
2022-09-13T11:41:48.219Z,98340.25
2022-09-13T11:44:36.597Z,98334.59
2022-09-13T11:47:41.307Z,98326.88
2022-09-13T11:50:33.855Z,98314.91
2022-09-13T11:53:10.384Z,98317.53
2022-09-13T11:55:47.799Z,98313.72
2022-09-13T11:58:25.819Z,98312.78
2022-09-13T12:00:59.206Z,98304.94
2022-09-13T12:03:42.410Z,98300.78
2022-09-13T12:06:43.026Z,98304.63
2022-09-13T12:09:39.552Z,98290.50
2022-09-13T12:12:10.707Z,98289.00
2022-09-13T12:14:49.429Z,98290.25
2022-09-13T12:17:28.054Z,98294.84
2022-09-13T12:19:57.814Z,98286.72
2022-09-13T12:22:30.989Z,98292.41
2022-09-13T12:25:03.527Z,98294.84
2022-09-13T12:27:56.845Z,98289.78
2022-09-13T12:30:31.223Z,98295.91
2022-09-13T12:32:59.189Z,98289.06
2022-09-13T12:35:32.414Z,98279.38
2022-09-13T12:38:38.455Z,98280.09
2022-09-13T12:41:20.220Z,98281.63
2022-09-13T12:43:59.852Z,98281.69
2022-09-13T12:46:52.591Z,98265.88
2022-09-13T12:49:44.949Z,98270.03
2022-09-13T12:52:45.264Z,98269.47
2022-09-13T12:55:46.103Z,98275.19
2022-09-13T12:58:41.659Z,98274.59
2022-09-13T13:01:30.805Z,98261.19
2022-09-13T13:04:19.257Z,98257.09
2022-09-13T13:06:45.712Z,98264.59
2022-09-13T13:09:44.639Z,98251.22
2022-09-13T13:12:30.013Z,98248.69
2022-09-13T13:14:57.025Z,98243.53
2022-09-13T13:17:45.279Z,98229.34
2022-09-13T13:20:49.716Z,98224.50
2022-09-13T13:23:35.187Z,98230.09
2022-09-13T13:26:20.332Z,98229.59
2022-09-13T13:28:51.960Z,98230.50
2022-09-13T13:31:24.830Z,98218.81
2022-09-13T13:34:14.595Z,98215.75
2022-09-13T13:36:41.061Z,98217.84
2022-09-13T13:39:25.731Z,98225.56
2022-09-13T13:42:13.167Z,98225.50
2022-09-13T13:44:42.661Z,98212.81
2022-09-13T13:47:09.130Z,98201.47
2022-09-13T13:49:38.765Z,98201.44
2022-09-13T13:52:11.970Z,98201.94
2022-09-13T13:54:58.664Z,98220.56
2022-09-13T13:57:31.131Z,98199.81
2022-09-13T14:00:19.786Z,98204.09
2022-09-13T14:02:49.176Z,98205.06
2022-09-13T14:05:21.811Z,98196.84
2022-09-13T14:08:23.795Z,98190.50
2022-09-13T14:11:01.619Z,98187.50
2022-09-13T14:13:34.232Z,98185.13
2022-09-13T14:16:05.484Z,98188.94
2022-09-13T14:18:44.716Z,98185.91
2022-09-13T14:21:22.375Z,98184.25
2022-09-13T14:23:49.538Z,98175.59
2022-09-13T14:26:16.455Z,98174.09
2022-09-13T14:28:43.076Z,98176.56
2022-09-13T14:31:17.631Z,98181.69
2022-09-13T14:33:44.224Z,98180.47
2022-09-13T14:36:20.556Z,98174.47
2022-09-13T14:38:55.467Z,98167.56
2022-09-13T14:41:31.290Z,98159.78
2022-09-13T14:44:21.034Z,98163.78
2022-09-13T14:47:22.199Z,98156.19
2022-09-13T14:50:14.182Z,98150.31
2022-09-13T14:52:54.828Z,98144.66
2022-09-13T14:55:30.202Z,98146.81
2022-09-13T14:58:04.349Z,98143.69
2022-09-13T15:00:35.139Z,98150.88
2022-09-13T15:03:11.521Z,98155.03
2022-09-13T15:05:39.483Z,98142.00
2022-09-13T15:08:33.825Z,98144.94
2022-09-13T15:11:02.582Z,98140.25
2022-09-13T15:13:29.483Z,98130.53
2022-09-13T15:15:56.170Z,98138.47
2022-09-13T15:18:36.217Z,98142.59
2022-09-13T15:21:14.464Z,98148.72
2022-09-13T15:23:43.348Z,98146.63
2022-09-13T15:26:27.655Z,98138.59
2022-09-13T15:29:03.839Z,98139.00
2022-09-13T15:31:32.862Z,98146.59
2022-09-13T15:34:17.692Z,98141.75
2022-09-13T15:36:45.756Z,98136.63
2022-09-13T15:39:22.192Z,98141.50
2022-09-13T15:41:57.263Z,98135.81
2022-09-13T15:44:24.586Z,98138.78
2022-09-13T15:46:56.917Z,98141.34
2022-09-13T15:49:27.345Z,98147.03
2022-09-13T15:51:59.364Z,98147.53
2022-09-13T15:54:36.704Z,98142.13
2022-09-13T15:57:07.871Z,98137.47
2022-09-13T15:59:34.641Z,98140.66
2022-09-13T16:02:22.117Z,98140.72
2022-09-13T16:04:49.148Z,98142.38
2022-09-13T16:07:16.470Z,98141.38
2022-09-13T16:09:44.557Z,98134.91
2022-09-13T16:12:11.135Z,98138.59
2022-09-13T16:14:37.646Z,98133.41
2022-09-13T16:17:10.583Z,98136.03
2022-09-13T16:19:37.199Z,98129.69
2022-09-13T16:22:03.856Z,98131.69
2022-09-13T16:24:31.208Z,98136.50
2022-09-13T16:27:01.547Z,98133.47
2022-09-13T16:29:28.622Z,98132.22
2022-09-13T16:31:55.260Z,98137.16
2022-09-13T16:34:21.928Z,98139.88
2022-09-13T16:36:48.389Z,98142.69
2022-09-13T16:39:14.897Z,98149.16
2022-09-13T16:41:41.469Z,98143.31
2022-09-13T16:44:08.890Z,98143.97
2022-09-13T16:46:35.677Z,98136.34
2022-09-13T16:49:02.219Z,98141.03
2022-09-13T16:51:28.857Z,98136.06
2022-09-13T16:53:55.424Z,98152.69
2022-09-13T16:56:24.760Z,98146.31
2022-09-13T16:58:52.479Z,98152.78
2022-09-13T17:01:27.799Z,98154.75
2022-09-13T17:03:55.876Z,98153.28
2022-09-13T17:06:25.358Z,98150.22
2022-09-13T17:09:02.985Z,98152.16
2022-09-13T17:11:32.518Z,98147.06
2022-09-13T17:14:00.894Z,98148.34
2022-09-13T17:16:31.368Z,98151.53
2022-09-13T17:19:00.335Z,98148.91
2022-09-13T17:21:28.280Z,98145.03
2022-09-13T17:23:55.371Z,98148.38
2022-09-13T17:26:23.031Z,98147.13
2022-09-13T17:28:49.601Z,98137.06
2022-09-13T17:31:16.214Z,98140.44
2022-09-13T17:33:42.783Z,98138.88
2022-09-13T17:36:13.640Z,98138.97
2022-09-13T17:38:41.208Z,98140.34
2022-09-13T17:41:16.340Z,98132.41
2022-09-13T17:43:43.756Z,98137.00
2022-09-13T17:46:16.408Z,98146.81
2022-09-13T17:48:43.934Z,98157.53
2022-09-13T17:51:12.628Z,98150.31
2022-09-13T17:53:41.726Z,98152.69
2022-09-13T17:56:08.658Z,98157.31
2022-09-13T17:58:36.277Z,98156.28
2022-09-13T18:01:06.784Z,98154.25
2022-09-13T18:03:33.783Z,98150.97
2022-09-13T18:06:01.497Z,98157.25
2022-09-13T18:08:29.831Z,98158.13
2022-09-13T18:11:14.203Z,98157.75
2022-09-13T18:13:42.765Z,98162.75
2022-09-13T18:16:10.533Z,98163.19
2022-09-13T18:18:43.095Z,98167.84
2022-09-13T18:21:10.283Z,98166.16
2022-09-13T18:23:36.894Z,98167.41
2022-09-13T18:26:10.071Z,98176.13
2022-09-13T18:28:38.198Z,98170.13
2022-09-13T18:31:06.962Z,98172.84
2022-09-13T18:33:33.777Z,98176.56
2022-09-13T18:36:06.453Z,98175.38
2022-09-13T18:38:35.452Z,98175.00
2022-09-13T18:41:23.901Z,98171.31
2022-09-13T18:43:55.494Z,98174.44
2022-09-13T18:46:24.995Z,98170.94
2022-09-13T18:48:57.453Z,98186.53
2022-09-13T18:51:28.056Z,98184.66
2022-09-13T18:53:55.800Z,98191.94
2022-09-13T18:56:26.143Z,98196.69
2022-09-13T18:58:53.755Z,98191.75
2022-09-13T19:01:25.990Z,98194.84
2022-09-13T19:03:52.645Z,98197.97
2022-09-13T19:06:31.097Z,98197.97
2022-09-13T19:08:59.196Z,98188.88
2022-09-13T19:11:45.761Z,98200.03
2022-09-13T19:14:25.073Z,98203.78
2022-09-13T19:16:54.131Z,98198.00
2022-09-13T19:19:20.677Z,98206.69
2022-09-13T19:21:47.448Z,98206.25
2022-09-13T19:24:19.367Z,98205.03
2022-09-13T19:26:48.620Z,98211.44
2022-09-13T19:29:17.534Z,98207.53
2022-09-13T19:31:48.183Z,98207.91
2022-09-13T19:34:15.852Z,98204.41
2022-09-13T19:36:44.269Z,98214.53
2022-09-13T19:39:11.683Z,98215.78
2022-09-13T19:41:39.263Z,98214.13
2022-09-13T19:44:07.104Z,98223.66
2022-09-13T19:46:40.417Z,98212.06
2022-09-13T19:49:08.580Z,98223.03
2022-09-13T19:51:37.593Z,98212.69
2022-09-13T19:54:06.086Z,98213.72
2022-09-13T19:56:35.916Z,98216.13
2022-09-13T19:59:03.445Z,98213.88
2022-09-13T20:01:33.730Z,98209.13
2022-09-13T20:04:03.121Z,98208.69
2022-09-13T20:06:34.476Z,98211.97
2022-09-13T20:09:01.637Z,98209.06
2022-09-13T20:11:29.158Z,98208.25
2022-09-13T20:13:59.266Z,98201.19
2022-09-13T20:16:32.176Z,98208.03
2022-09-13T20:18:58.849Z,98204.91
2022-09-13T20:21:27.502Z,98206.97
2022-09-13T20:23:56.118Z,98201.78
2022-09-13T20:26:27.005Z,98204.88
2022-09-13T20:28:57.530Z,98198.06
2022-09-13T20:31:24.855Z,98196.41
2022-09-13T20:34:01.421Z,98197.22
2022-09-13T20:36:31.004Z,98195.56
2022-09-13T20:39:03.012Z,98190.38
2022-09-13T20:41:31.622Z,98195.34
2022-09-13T20:44:01.786Z,98194.88
2022-09-13T20:46:31.314Z,98188.72
2022-09-13T20:48:58.320Z,98193.03
2022-09-13T20:51:25.556Z,98189.50
2022-09-13T20:53:57.343Z,98196.13
2022-09-13T20:56:24.789Z,98185.38
2022-09-13T20:58:57.466Z,98187.44
2022-09-13T21:01:25.065Z,98197.13
2022-09-13T21:03:53.864Z,98189.91
2022-09-13T21:06:22.174Z,98184.53
2022-09-13T21:08:50.291Z,98186.59
2022-09-13T21:11:22.189Z,98185.75
2022-09-13T21:13:59.224Z,98186.16
2022-09-13T21:16:31.867Z,98176.63
2022-09-13T21:19:00.762Z,98179.97
2022-09-13T21:21:30.135Z,98188.66
2022-09-13T21:23:57.529Z,98184.47
2022-09-13T21:26:26.917Z,98188.56
2022-09-13T21:28:54.088Z,98181.69
2022-09-13T21:31:25.179Z,98187.06
2022-09-13T21:33:57.788Z,98198.00
2022-09-13T21:36:25.826Z,98196.16
2022-09-13T21:38:54.422Z,98199.88
2022-09-13T21:41:22.486Z,98196.56
2022-09-13T21:43:49.519Z,98200.06
2022-09-13T21:46:18.986Z,98195.09
2022-09-13T21:48:48.451Z,98199.63
2022-09-13T21:51:22.580Z,98198.00
2022-09-13T21:53:57.550Z,98195.09
2022-09-13T21:56:26.735Z,98195.91
2022-09-13T21:59:01.635Z,98198.78
2022-09-13T22:01:34.496Z,98190.50
2022-09-13T22:04:02.120Z,98195.47
2022-09-13T22:06:33.542Z,98193.81
2022-09-13T22:09:03.179Z,98196.50
2022-09-13T22:11:32.201Z,98199.56
2022-09-13T22:13:59.723Z,98198.94
2022-09-13T22:16:31.927Z,98203.28
2022-09-13T22:19:05.439Z,98204.31
2022-09-13T22:21:38.129Z,98203.28
2022-09-13T22:24:05.827Z,98208.66
2022-09-13T22:26:35.239Z,98204.31
2022-09-13T22:29:01.653Z,98206.94
2022-09-13T22:31:33.230Z,98198.50
2022-09-13T22:34:01.444Z,98192.56
2022-09-13T22:36:28.588Z,98194.63
2022-09-13T22:38:55.525Z,98181.03
2022-09-13T22:41:23.347Z,98176.66
2022-09-13T22:43:50.202Z,98173.16
2022-09-13T22:46:22.621Z,98172.13
2022-09-13T22:48:49.684Z,98164.91
2022-09-13T22:51:18.288Z,98160.75
2022-09-13T22:53:47.316Z,98167.34
2022-09-13T22:56:15.211Z,98157.00
2022-09-13T22:58:42.231Z,98156.00
2022-09-13T23:01:11.483Z,98159.06
2022-09-13T23:03:39.980Z,98146.66
2022-09-13T23:06:16.118Z,98162.16
2022-09-13T23:08:42.727Z,98163.19
2022-09-13T23:11:17.859Z,98154.47
2022-09-13T23:13:46.920Z,98170.75
2022-09-13T23:16:25.540Z,98171.78
2022-09-13T23:18:53.440Z,98165.13
2022-09-13T23:21:21.740Z,98164.31
2022-09-13T23:23:48.714Z,98162.25
2022-09-13T23:26:18.268Z,98159.38
2022-09-13T23:28:46.670Z,98156.06
2022-09-13T23:31:15.393Z,98160.56
2022-09-13T23:33:44.479Z,98163.25
2022-09-13T23:36:12.968Z,98160.13
2022-09-13T23:38:41.209Z,98149.34
2022-09-13T23:41:07.808Z,98146.06
2022-09-13T23:43:34.594Z,98153.47
2022-09-13T23:46:01.219Z,98144.78
2022-09-13T23:48:28.154Z,98153.66
2022-09-13T23:51:07.128Z,98160.00
2022-09-13T23:53:35.365Z,98163.25
