createdAt,value
2018-09-11T00:00:07.231Z,0.00
2018-09-11T00:01:06.771Z,0.00
2018-09-11T00:02:06.887Z,0.00
2018-09-11T00:03:06.934Z,0.00
2018-09-11T00:04:07.480Z,0.00
2018-09-11T00:05:07.003Z,0.00
2018-09-11T00:06:06.760Z,0.00
2018-09-11T00:07:07.184Z,0.00
2018-09-11T00:08:07.102Z,0.00
2018-09-11T00:09:08.331Z,0.00
2018-09-11T00:10:07.005Z,0.00
2018-09-11T00:11:07.268Z,0.00
2018-09-11T00:12:07.732Z,0.00
2018-09-11T00:13:07.783Z,0.00
2018-09-11T00:15:07.832Z,0.00
2018-09-11T00:16:07.915Z,0.00
2018-09-11T00:17:07.548Z,0.00
2018-09-11T00:18:07.039Z,0.00
2018-09-11T00:19:07.107Z,0.00
2018-09-11T00:20:07.451Z,0.00
2018-09-11T00:21:07.321Z,0.00
2018-09-11T00:22:08.206Z,0.00
2018-09-11T00:23:08.425Z,0.00
2018-09-11T00:24:07.772Z,0.00
2018-09-11T00:25:08.002Z,0.00
2018-09-11T00:26:09.708Z,0.00
2018-09-11T00:27:08.014Z,0.00
2018-09-11T00:28:07.536Z,0.00
2018-09-11T00:29:08.106Z,0.00
2018-09-11T00:30:08.118Z,0.00
2018-09-11T00:31:08.382Z,0.00
2018-09-11T00:32:08.386Z,0.00
2018-09-11T00:33:09.781Z,0.00
2018-09-11T00:34:08.308Z,0.00
2018-09-11T00:35:08.349Z,0.00
2018-09-11T00:36:08.409Z,0.00
2018-09-11T00:37:07.882Z,0.00
2018-09-11T00:38:08.451Z,0.00
2018-09-11T00:39:08.197Z,0.00
2018-09-11T00:40:09.704Z,0.00
2018-09-11T00:41:09.029Z,0.00
2018-09-11T00:42:08.120Z,0.00
2018-09-11T00:43:08.359Z,0.00
2018-09-11T00:44:08.198Z,0.00
2018-09-11T00:45:08.237Z,0.00
2018-09-11T00:46:08.411Z,0.00
2018-09-11T00:47:09.976Z,0.00
2018-09-11T00:48:08.351Z,0.00
2018-09-11T00:49:08.405Z,0.00
2018-09-11T00:50:09.004Z,0.00
2018-09-11T00:51:08.480Z,0.00
2018-09-11T00:52:09.169Z,0.00
2018-09-11T00:53:08.741Z,0.00
2018-09-11T00:54:08.631Z,0.00
2018-09-11T00:55:08.659Z,0.00
2018-09-11T00:56:08.712Z,0.00
2018-09-11T00:57:08.812Z,0.00
2018-09-11T00:58:08.807Z,0.00
2018-09-11T00:59:09.448Z,0.00
2018-09-11T01:00:09.035Z,0.00
2018-09-11T01:01:08.912Z,0.00
2018-09-11T01:02:08.967Z,0.00
2018-09-11T01:03:09.000Z,0.00
2018-09-11T01:04:09.041Z,0.00
2018-09-11T01:05:10.743Z,0.00
2018-09-11T01:06:10.715Z,0.00
2018-09-11T01:07:09.186Z,0.00
2018-09-11T01:08:09.260Z,0.00
2018-09-11T01:09:09.266Z,0.00
2018-09-11T01:10:09.351Z,0.00
2018-09-11T01:11:09.352Z,0.00
2018-09-11T01:12:09.526Z,0.00
2018-09-11T01:13:09.998Z,0.00
2018-09-11T01:14:09.470Z,0.00
2018-09-11T01:15:09.505Z,0.00
2018-09-11T01:16:09.568Z,0.00
2018-09-11T01:17:09.931Z,0.00
2018-09-11T01:18:09.784Z,0.00
2018-09-11T01:19:09.694Z,0.00
2018-09-11T01:20:09.741Z,0.00
2018-09-11T01:21:09.754Z,0.00
2018-09-11T01:22:10.041Z,0.00
2018-09-11T01:23:09.876Z,0.00
2018-09-11T01:24:10.073Z,0.00
2018-09-11T01:25:09.958Z,0.00
2018-09-11T01:26:09.979Z,0.00
2018-09-11T01:27:10.075Z,0.00
2018-09-11T01:28:10.070Z,0.00
2018-09-11T01:29:10.116Z,0.00
2018-09-11T01:30:10.161Z,0.00
2018-09-11T01:31:10.186Z,0.00
2018-09-11T01:32:10.229Z,0.00
2018-09-11T01:33:10.294Z,0.00
2018-09-11T01:34:10.411Z,0.00
2018-09-11T01:35:10.373Z,0.00
2018-09-11T01:36:10.451Z,0.00
2018-09-11T01:37:10.472Z,0.00
2018-09-11T01:38:10.495Z,0.00
2018-09-11T01:39:10.656Z,0.00
2018-09-11T01:40:10.725Z,0.00
2018-09-11T01:41:10.623Z,0.00
2018-09-11T01:42:10.679Z,0.00
2018-09-11T01:43:10.720Z,0.00
2018-09-11T01:44:10.753Z,0.00
2018-09-11T01:45:10.816Z,0.00
2018-09-11T01:46:11.007Z,0.00
2018-09-11T01:47:10.893Z,0.00
2018-09-11T01:48:10.934Z,0.00
2018-09-11T01:49:10.971Z,0.00
2018-09-11T01:50:11.024Z,0.00
2018-09-11T01:51:11.074Z,0.00
2018-09-11T01:52:11.106Z,0.00
2018-09-11T01:53:11.130Z,0.00
2018-09-11T01:54:11.195Z,0.00
2018-09-11T01:55:11.213Z,0.00
2018-09-11T01:56:11.267Z,0.00
2018-09-11T01:57:11.300Z,0.00
2018-09-11T01:58:11.387Z,0.00
2018-09-11T01:59:11.409Z,0.00
2018-09-11T02:00:11.435Z,0.00
2018-09-11T02:01:11.487Z,0.00
2018-09-11T02:02:11.578Z,0.00
2018-09-11T02:03:12.214Z,0.00
2018-09-11T02:04:11.622Z,0.00
2018-09-11T02:05:11.706Z,0.00
2018-09-11T02:06:11.744Z,0.00
2018-09-11T02:07:11.737Z,0.00
2018-09-11T02:08:11.940Z,0.00
2018-09-11T02:09:11.877Z,0.00
2018-09-11T02:10:11.913Z,0.00
2018-09-11T02:11:11.900Z,0.00
2018-09-11T02:12:12.003Z,0.00
2018-09-11T02:13:12.054Z,0.00
2018-09-11T02:14:12.227Z,0.00
2018-09-11T02:15:12.121Z,0.00
2018-09-11T02:16:12.174Z,0.00
2018-09-11T02:17:12.214Z,0.00
2018-09-11T02:18:12.266Z,0.00
2018-09-11T02:19:12.355Z,0.00
2018-09-11T02:20:12.493Z,0.00
2018-09-11T02:21:12.331Z,0.00
2018-09-11T02:22:12.434Z,0.00
2018-09-11T02:23:12.510Z,0.00
2018-09-11T02:24:12.510Z,0.00
2018-09-11T02:25:12.669Z,0.00
2018-09-11T02:26:12.798Z,0.00
2018-09-11T02:27:12.604Z,0.00
2018-09-11T02:28:12.646Z,0.00
2018-09-11T02:29:12.738Z,0.00
2018-09-11T02:30:12.816Z,0.00
2018-09-11T02:31:12.871Z,0.00
2018-09-11T02:32:13.076Z,0.00
2018-09-11T02:33:12.944Z,0.00
2018-09-11T02:34:12.899Z,0.00
2018-09-11T02:35:12.971Z,0.00
2018-09-11T02:36:12.949Z,0.00
2018-09-11T02:37:13.161Z,0.00
2018-09-11T02:38:13.101Z,0.00
2018-09-11T02:39:13.107Z,0.00
2018-09-11T02:40:13.136Z,0.00
2018-09-11T02:41:13.240Z,0.00
2018-09-11T02:42:13.491Z,0.00
2018-09-11T02:43:13.261Z,0.00
2018-09-11T02:44:13.297Z,0.00
2018-09-11T02:45:13.359Z,0.00
2018-09-11T02:46:13.381Z,0.00
2018-09-11T02:47:13.433Z,0.00
2018-09-11T02:48:13.464Z,0.00
2018-09-11T02:49:13.515Z,0.00
2018-09-11T02:50:13.571Z,0.00
2018-09-11T02:51:13.646Z,0.00
2018-09-11T02:52:13.799Z,0.00
2018-09-11T02:53:13.678Z,0.00
2018-09-11T02:54:13.742Z,0.00
2018-09-11T02:55:13.818Z,0.00
2018-09-11T02:56:13.822Z,0.00
2018-09-11T02:57:13.842Z,0.00
2018-09-11T02:58:13.905Z,0.00
2018-09-11T02:59:13.948Z,0.00
2018-09-11T03:00:14.026Z,0.00
2018-09-11T03:01:14.039Z,0.00
2018-09-11T03:02:14.072Z,0.00
2018-09-11T03:03:14.137Z,0.00
2018-09-11T03:04:14.172Z,0.00
2018-09-11T03:05:14.199Z,0.00
2018-09-11T03:06:14.249Z,0.00
2018-09-11T03:07:14.315Z,0.00
2018-09-11T03:08:14.495Z,0.00
2018-09-11T03:09:14.385Z,0.00
2018-09-11T03:10:14.389Z,0.00
2018-09-11T03:11:14.453Z,0.00
2018-09-11T03:12:14.491Z,0.00
2018-09-11T03:13:14.676Z,0.00
2018-09-11T03:14:14.565Z,0.00
2018-09-11T03:15:14.639Z,0.00
2018-09-11T03:16:14.644Z,0.00
2018-09-11T03:17:14.715Z,0.00
2018-09-11T03:18:14.850Z,0.00
2018-09-11T03:19:14.795Z,0.00
2018-09-11T03:20:14.849Z,0.00
2018-09-11T03:21:14.885Z,0.00
2018-09-11T03:22:14.908Z,0.00
2018-09-11T03:23:14.956Z,0.00
2018-09-11T03:24:15.011Z,0.00
2018-09-11T03:25:15.051Z,0.00
2018-09-11T03:26:15.082Z,0.00
2018-09-11T03:27:15.154Z,0.00
2018-09-11T03:28:15.188Z,0.00
2018-09-11T03:29:15.260Z,0.00
2018-09-11T03:30:15.242Z,0.00
2018-09-11T03:31:15.296Z,0.00
2018-09-11T03:32:15.359Z,0.00
2018-09-11T03:33:15.482Z,0.00
2018-09-11T03:34:15.570Z,0.00
2018-09-11T03:35:15.482Z,0.00
2018-09-11T03:36:15.511Z,0.00
2018-09-11T03:37:15.565Z,0.00
2018-09-11T03:38:15.588Z,0.00
2018-09-11T03:39:15.805Z,0.00
2018-09-11T03:40:15.812Z,0.00
2018-09-11T03:41:15.708Z,0.00
2018-09-11T03:42:15.780Z,0.00
2018-09-11T03:43:15.827Z,0.00
2018-09-11T03:44:15.983Z,0.00
2018-09-11T03:45:16.006Z,0.00
2018-09-11T03:46:15.954Z,0.00
2018-09-11T03:47:15.976Z,0.00
2018-09-11T03:48:16.023Z,0.00
2018-09-11T03:49:16.082Z,0.00
2018-09-11T03:50:16.104Z,0.00
2018-09-11T03:51:16.165Z,0.00
2018-09-11T03:52:16.172Z,0.00
2018-09-11T03:53:16.230Z,0.00
2018-09-11T03:54:16.302Z,0.00
2018-09-11T03:55:16.303Z,0.00
2018-09-11T03:56:16.358Z,0.00
2018-09-11T03:57:16.409Z,0.00
2018-09-11T03:58:16.436Z,0.00
2018-09-11T03:59:16.576Z,0.00
2018-09-11T04:00:16.509Z,0.00
2018-09-11T04:01:16.724Z,0.00
2018-09-11T04:02:16.599Z,0.00
2018-09-11T04:03:16.640Z,0.00
2018-09-11T04:04:16.711Z,0.00
2018-09-11T04:05:16.760Z,0.00
2018-09-11T04:06:16.787Z,0.00
2018-09-11T04:07:16.835Z,0.00
2018-09-11T04:08:17.004Z,0.00
2018-09-11T04:09:16.925Z,0.00
2018-09-11T04:10:16.941Z,0.00
2018-09-11T04:11:16.986Z,0.00
2018-09-11T04:12:17.044Z,0.00
2018-09-11T04:13:17.083Z,0.00
2018-09-11T04:14:17.244Z,0.00
2018-09-11T04:15:17.148Z,0.00
2018-09-11T04:16:17.206Z,0.00
2018-09-11T04:17:17.269Z,0.00
2018-09-11T04:18:17.335Z,0.00
2018-09-11T04:19:17.491Z,0.00
2018-09-11T04:20:17.376Z,0.00
2018-09-11T04:21:17.414Z,0.00
2018-09-11T04:22:17.464Z,0.00
2018-09-11T04:23:17.510Z,0.00
2018-09-11T04:24:17.528Z,0.00
2018-09-11T04:25:17.592Z,0.00
2018-09-11T04:26:17.784Z,0.00
2018-09-11T04:27:17.665Z,0.00
2018-09-11T04:28:17.699Z,0.00
2018-09-11T04:29:17.798Z,0.00
2018-09-11T04:30:17.771Z,0.00
2018-09-11T04:31:17.837Z,0.00
2018-09-11T04:32:17.969Z,0.00
2018-09-11T04:33:17.962Z,0.00
2018-09-11T04:34:17.961Z,0.00
2018-09-11T04:35:18.041Z,0.00
2018-09-11T04:36:18.108Z,0.00
2018-09-11T04:37:18.105Z,0.00
2018-09-11T04:38:18.273Z,0.00
2018-09-11T04:39:18.186Z,0.00
2018-09-11T04:40:18.218Z,0.00
2018-09-11T04:41:18.247Z,0.00
2018-09-11T04:42:18.295Z,0.00
2018-09-11T04:43:18.346Z,0.00
2018-09-11T04:44:18.389Z,0.00
2018-09-11T04:45:18.438Z,0.00
2018-09-11T04:46:18.450Z,0.00
2018-09-11T04:47:18.491Z,0.00
2018-09-11T04:48:18.705Z,0.00
2018-09-11T04:49:18.583Z,0.00
2018-09-11T04:50:18.671Z,0.00
2018-09-11T04:51:18.695Z,0.00
2018-09-11T04:52:18.701Z,0.00
2018-09-11T04:53:18.757Z,0.00
2018-09-11T04:54:18.802Z,0.00
2018-09-11T04:55:18.915Z,0.00
2018-09-11T04:56:18.920Z,0.00
2018-09-11T04:57:18.908Z,0.00
2018-09-11T04:58:18.985Z,0.00
2018-09-11T04:59:19.015Z,0.00
2018-09-11T05:00:19.047Z,0.00
2018-09-11T05:01:19.099Z,0.00
2018-09-11T05:02:19.140Z,0.00
2018-09-11T05:03:19.194Z,0.00
2018-09-11T05:04:19.197Z,0.00
2018-09-11T05:05:19.419Z,0.00
2018-09-11T05:06:19.382Z,0.00
2018-09-11T05:07:19.352Z,0.00
2018-09-11T05:08:19.400Z,0.00
2018-09-11T05:09:19.402Z,0.00
2018-09-11T05:10:19.521Z,0.00
2018-09-11T05:11:19.563Z,0.00
2018-09-11T05:12:19.551Z,0.00
2018-09-11T05:13:19.588Z,0.00
2018-09-11T05:14:19.645Z,0.00
2018-09-11T05:15:19.690Z,0.00
2018-09-11T05:16:19.866Z,0.00
2018-09-11T05:17:19.755Z,0.00
2018-09-11T05:18:19.803Z,0.00
2018-09-11T05:19:19.882Z,0.00
2018-09-11T05:20:19.866Z,0.00
2018-09-11T05:21:19.922Z,0.00
2018-09-11T05:22:20.133Z,0.00
2018-09-11T05:23:19.983Z,0.00
2018-09-11T05:24:20.060Z,0.00
2018-09-11T05:25:20.132Z,0.00
2018-09-11T05:26:20.122Z,0.00
2018-09-11T05:27:20.298Z,0.00
2018-09-11T05:28:20.228Z,0.00
2018-09-11T05:29:20.319Z,0.00
2018-09-11T05:30:20.292Z,0.00
2018-09-11T05:31:20.395Z,0.00
2018-09-11T05:32:20.537Z,0.00
2018-09-11T05:33:20.408Z,0.00
2018-09-11T05:34:20.445Z,0.00
2018-09-11T05:35:20.517Z,0.00
2018-09-11T05:36:20.540Z,0.00
2018-09-11T05:37:20.595Z,0.00
2018-09-11T05:38:20.622Z,0.00
2018-09-11T05:39:20.688Z,0.00
2018-09-11T05:40:20.726Z,0.00
2018-09-11T05:41:20.740Z,0.00
2018-09-11T05:42:20.995Z,0.00
2018-09-11T05:43:20.997Z,0.00
2018-09-11T05:44:20.909Z,0.00
2018-09-11T05:45:20.942Z,0.00
2018-09-11T05:46:20.985Z,0.00
2018-09-11T05:47:21.016Z,0.00
2018-09-11T05:48:21.075Z,0.00
2018-09-11T05:49:21.319Z,0.00
2018-09-11T05:50:21.115Z,0.00
2018-09-11T05:51:21.177Z,0.00
2018-09-11T05:52:21.210Z,0.00
2018-09-11T05:53:21.305Z,0.00
2018-09-11T05:54:21.283Z,0.00
2018-09-11T05:55:21.500Z,0.00
2018-09-11T05:56:21.389Z,0.00
2018-09-11T05:57:21.441Z,0.00
2018-09-11T05:58:21.525Z,0.00
2018-09-11T05:59:21.505Z,0.00
2018-09-11T06:00:21.713Z,0.00
2018-09-11T06:01:21.601Z,0.00
2018-09-11T06:02:21.664Z,0.00
2018-09-11T06:03:21.657Z,0.00
2018-09-11T06:04:21.762Z,0.00
2018-09-11T06:05:21.745Z,0.00
2018-09-11T06:06:21.925Z,0.00
2018-09-11T06:07:21.845Z,0.00
2018-09-11T06:08:21.926Z,0.00
2018-09-11T06:09:21.913Z,0.00
2018-09-11T06:10:22.060Z,0.00
2018-09-11T06:11:22.021Z,0.00
2018-09-11T06:12:22.045Z,0.00
2018-09-11T06:13:22.088Z,0.00
2018-09-11T06:14:22.125Z,0.00
2018-09-11T06:15:22.327Z,0.00
2018-09-11T06:16:22.235Z,0.00
2018-09-11T06:17:22.246Z,0.00
2018-09-11T06:18:22.320Z,0.00
2018-09-11T06:19:22.342Z,0.00
2018-09-11T06:20:22.378Z,0.00
2018-09-11T06:21:22.428Z,0.00
2018-09-11T06:22:22.624Z,0.00
2018-09-11T06:23:22.561Z,0.00
2018-09-11T06:24:22.552Z,0.00
2018-09-11T06:25:22.593Z,0.00
2018-09-11T06:26:22.642Z,0.00
2018-09-11T06:27:22.680Z,0.00
2018-09-11T06:28:22.824Z,0.00
2018-09-11T06:29:22.761Z,0.00
2018-09-11T06:30:22.811Z,0.00
2018-09-11T06:31:22.864Z,0.00
2018-09-11T06:32:22.912Z,0.00
2018-09-11T06:33:22.923Z,0.00
2018-09-11T06:34:23.146Z,0.00
2018-09-11T06:35:23.064Z,0.00
2018-09-11T06:36:23.052Z,0.00
2018-09-11T06:37:23.103Z,0.00
2018-09-11T06:38:23.146Z,0.00
2018-09-11T06:39:23.342Z,0.00
2018-09-11T06:40:23.209Z,0.00
2018-09-11T06:41:23.278Z,0.00
2018-09-11T06:42:23.301Z,0.00
2018-09-11T06:43:23.352Z,0.00
2018-09-11T06:44:23.404Z,0.00
2018-09-11T06:45:23.450Z,0.00
2018-09-11T06:46:23.489Z,0.00
2018-09-11T06:47:23.527Z,0.00
2018-09-11T06:48:23.564Z,0.00
2018-09-11T06:49:23.716Z,0.00
2018-09-11T06:50:23.655Z,0.00
2018-09-11T06:51:23.729Z,0.00
2018-09-11T06:52:23.741Z,0.00
2018-09-11T06:53:23.774Z,0.00
2018-09-11T06:54:23.829Z,0.00
2018-09-11T06:55:24.016Z,0.00
2018-09-11T06:56:23.917Z,0.00
2018-09-11T06:57:23.944Z,0.00
2018-09-11T06:58:23.999Z,0.00
2018-09-11T06:59:24.069Z,0.00
2018-09-11T07:00:24.080Z,0.00
2018-09-11T07:01:24.285Z,0.00
2018-09-11T07:02:24.144Z,0.00
2018-09-11T07:03:24.174Z,0.00
2018-09-11T07:04:24.245Z,0.00
2018-09-11T07:05:24.281Z,0.00
2018-09-11T07:06:24.329Z,0.00
2018-09-11T07:07:24.505Z,0.00
2018-09-11T07:08:24.432Z,0.00
2018-09-11T07:09:24.504Z,0.00
2018-09-11T07:10:24.479Z,0.00
2018-09-11T07:11:24.535Z,0.00
2018-09-11T07:12:24.565Z,0.00
2018-09-11T07:13:24.717Z,0.00
2018-09-11T07:14:24.674Z,0.00
2018-09-11T07:15:24.697Z,0.00
2018-09-11T07:16:24.763Z,0.00
2018-09-11T07:17:24.792Z,0.00
2018-09-11T07:18:24.873Z,0.00
2018-09-11T07:19:25.062Z,0.00
2018-09-11T07:20:25.004Z,0.00
2018-09-11T07:21:24.973Z,0.00
2018-09-11T07:22:24.997Z,0.00
2018-09-11T07:23:25.050Z,0.00
2018-09-11T07:24:25.095Z,0.00
2018-09-11T07:25:25.263Z,0.00
2018-09-11T07:26:25.176Z,0.00
2018-09-11T07:27:25.220Z,0.00
2018-09-11T07:28:25.259Z,0.00
2018-09-11T07:29:25.305Z,0.00
2018-09-11T07:30:25.480Z,0.00
2018-09-11T07:31:25.436Z,0.00
2018-09-11T07:32:25.468Z,0.00
2018-09-11T07:33:25.474Z,0.00
2018-09-11T07:34:25.508Z,0.00
2018-09-11T07:35:25.563Z,0.00
2018-09-11T07:36:25.618Z,0.00
2018-09-11T07:37:25.642Z,0.00
2018-09-11T07:38:25.702Z,0.00
2018-09-11T07:39:25.711Z,0.00
2018-09-11T07:40:25.903Z,0.00
2018-09-11T07:41:25.793Z,0.00
2018-09-11T07:42:25.834Z,0.00
2018-09-11T07:43:25.892Z,0.00
2018-09-11T07:44:25.926Z,0.00
2018-09-11T07:45:25.974Z,0.00
2018-09-11T07:46:26.007Z,0.00
2018-09-11T07:47:26.046Z,0.00
2018-09-11T07:48:26.085Z,0.00
2018-09-11T07:49:26.152Z,0.00
2018-09-11T07:50:26.335Z,0.00
2018-09-11T07:51:26.248Z,0.00
2018-09-11T07:52:26.361Z,0.00
2018-09-11T07:53:26.308Z,0.00
2018-09-11T07:54:26.377Z,0.00
2018-09-11T07:55:26.483Z,0.00
2018-09-11T07:56:26.441Z,0.00
2018-09-11T07:57:26.535Z,0.00
2018-09-11T07:58:26.515Z,0.00
2018-09-11T07:59:26.582Z,0.00
2018-09-11T08:00:26.645Z,0.00
2018-09-11T08:01:26.730Z,0.00
2018-09-11T08:02:26.690Z,0.00
2018-09-11T08:03:26.776Z,0.00
2018-09-11T08:04:26.795Z,0.00
2018-09-11T08:05:26.801Z,0.00
2018-09-11T08:06:26.900Z,0.00
2018-09-11T08:07:26.895Z,0.00
2018-09-11T08:08:26.929Z,0.00
2018-09-11T08:09:27.024Z,0.00
2018-09-11T08:10:27.014Z,0.00
2018-09-11T08:11:27.080Z,0.00
2018-09-11T08:12:27.288Z,0.00
2018-09-11T08:13:27.165Z,0.00
2018-09-11T08:14:27.187Z,0.00
2018-09-11T08:15:27.236Z,0.00
2018-09-11T08:16:27.301Z,0.00
2018-09-11T08:17:27.327Z,0.00
2018-09-11T08:18:27.495Z,0.00
2018-09-11T08:19:27.444Z,0.00
2018-09-11T08:20:27.431Z,0.00
2018-09-11T08:21:27.504Z,0.00
2018-09-11T08:22:27.538Z,0.00
2018-09-11T08:23:27.551Z,0.00
2018-09-11T08:24:27.777Z,0.00
2018-09-11T08:25:27.639Z,0.00
2018-09-11T08:26:27.706Z,0.00
2018-09-11T08:27:27.752Z,0.00
2018-09-11T08:29:27.954Z,0.00
2018-09-11T08:30:27.942Z,0.00
2018-09-11T08:31:27.901Z,0.00
2018-09-11T08:32:27.945Z,0.00
2018-09-11T08:33:28.047Z,0.00
2018-09-11T08:34:28.045Z,0.00
2018-09-11T08:35:28.230Z,0.00
2018-09-11T08:36:28.131Z,0.00
2018-09-11T08:37:28.153Z,0.00
2018-09-11T08:38:28.190Z,0.00
2018-09-11T08:39:28.293Z,0.00
2018-09-11T08:40:28.287Z,0.00
2018-09-11T08:41:28.422Z,0.00
2018-09-11T08:42:28.399Z,0.00
2018-09-11T08:43:28.420Z,0.00
2018-09-11T08:44:28.495Z,0.00
2018-09-11T08:45:28.491Z,0.00
2018-09-11T08:46:28.692Z,0.00
2018-09-11T08:47:28.588Z,0.00
2018-09-11T08:48:28.612Z,0.00
2018-09-11T08:49:28.701Z,0.00
2018-09-11T08:50:28.709Z,0.00
2018-09-11T08:51:28.738Z,0.00
2018-09-11T08:52:28.911Z,0.00
2018-09-11T08:53:28.834Z,0.00
2018-09-11T08:54:28.879Z,0.00
2018-09-11T08:55:28.916Z,0.00
2018-09-11T08:56:28.959Z,0.00
2018-09-11T08:57:29.000Z,0.00
2018-09-11T08:58:29.221Z,0.00
2018-09-11T08:59:29.078Z,0.00
2018-09-11T09:00:29.134Z,0.00
2018-09-11T09:01:29.148Z,0.00
2018-09-11T09:02:29.213Z,0.00
2018-09-11T09:03:29.292Z,0.00
2018-09-11T09:04:29.285Z,0.00
2018-09-11T09:05:29.488Z,5.63
2018-09-11T09:06:29.359Z,5.63
2018-09-11T09:07:29.474Z,5.63
2018-09-11T09:08:29.490Z,5.63
2018-09-11T09:09:29.496Z,5.63
2018-09-11T09:10:29.520Z,11.25
2018-09-11T09:11:29.597Z,11.25
2018-09-11T09:12:29.629Z,11.25
2018-09-11T09:13:29.713Z,16.88
2018-09-11T09:14:29.712Z,16.88
2018-09-11T09:15:29.783Z,16.88
2018-09-11T09:16:29.775Z,16.88
2018-09-11T09:17:29.837Z,16.88
2018-09-11T09:18:29.856Z,16.88
2018-09-11T09:19:29.917Z,22.50
2018-09-11T09:20:30.240Z,22.50
2018-09-11T09:21:29.998Z,28.13
2018-09-11T09:22:30.040Z,28.13
2018-09-11T09:23:30.063Z,22.50
2018-09-11T09:24:30.117Z,28.13
2018-09-11T09:25:30.149Z,28.13
2018-09-11T09:26:30.208Z,33.75
2018-09-11T09:27:30.279Z,33.75
2018-09-11T09:28:30.280Z,33.75
2018-09-11T09:29:30.339Z,39.38
2018-09-11T09:30:30.375Z,45.00
2018-09-11T09:31:30.404Z,50.63
2018-09-11T09:32:30.613Z,50.63
2018-09-11T09:33:30.553Z,50.63
2018-09-11T09:34:30.550Z,50.63
2018-09-11T09:35:30.576Z,56.25
2018-09-11T09:36:30.634Z,50.63
2018-09-11T09:37:30.652Z,50.63
2018-09-11T09:38:30.703Z,45.00
2018-09-11T09:39:30.743Z,50.63
2018-09-11T09:40:30.835Z,45.00
2018-09-11T09:41:30.839Z,50.63
2018-09-11T09:42:31.022Z,50.63
2018-09-11T09:43:30.910Z,56.25
2018-09-11T09:44:30.945Z,61.88
2018-09-11T09:45:31.023Z,56.25
2018-09-11T09:46:31.042Z,61.88
2018-09-11T09:47:31.194Z,73.13
2018-09-11T09:48:31.118Z,73.13
2018-09-11T09:49:31.187Z,73.13
2018-09-11T09:50:31.223Z,73.13
2018-09-11T09:51:31.302Z,73.13
2018-09-11T09:52:31.457Z,73.13
2018-09-11T09:53:31.399Z,84.38
2018-09-11T09:54:31.377Z,90.00
2018-09-11T09:55:31.420Z,90.00
2018-09-11T09:56:31.458Z,90.00
2018-09-11T09:57:31.534Z,90.00
2018-09-11T09:58:31.574Z,84.38
2018-09-11T09:59:31.657Z,78.75
2018-09-11T10:00:31.638Z,84.38
2018-09-11T10:01:31.732Z,84.38
2018-09-11T10:02:31.739Z,84.38
2018-09-11T10:03:31.899Z,78.75
2018-09-11T10:04:31.818Z,73.13
2018-09-11T10:05:31.867Z,84.38
2018-09-11T10:06:31.920Z,90.00
2018-09-11T10:07:31.937Z,95.63
2018-09-11T10:08:31.984Z,101.25
2018-09-11T10:09:32.171Z,118.13
2018-09-11T10:10:32.095Z,123.75
2018-09-11T10:11:32.127Z,118.13
2018-09-11T10:12:32.172Z,112.50
2018-09-11T10:13:32.226Z,101.25
2018-09-11T10:14:32.248Z,101.25
2018-09-11T10:15:32.442Z,123.75
2018-09-11T10:16:32.325Z,140.63
2018-09-11T10:17:32.447Z,129.38
2018-09-11T10:18:32.424Z,129.38
2018-09-11T10:19:32.459Z,151.88
2018-09-11T10:20:32.653Z,146.25
2018-09-11T10:21:32.544Z,135.00
2018-09-11T10:22:32.606Z,135.00
2018-09-11T10:23:32.680Z,135.00
2018-09-11T10:24:32.694Z,146.25
2018-09-11T10:25:32.736Z,146.25
2018-09-11T10:26:32.769Z,146.25
2018-09-11T10:27:32.837Z,163.13
2018-09-11T10:28:32.841Z,157.50
2018-09-11T10:29:32.893Z,168.75
2018-09-11T10:30:32.939Z,180.00
2018-09-11T10:31:32.980Z,163.13
2018-09-11T10:32:33.196Z,163.13
2018-09-11T10:33:33.061Z,174.38
2018-09-11T10:34:33.157Z,157.50
2018-09-11T10:35:33.158Z,174.38
2018-09-11T10:36:33.195Z,174.38
2018-09-11T10:37:33.251Z,168.75
2018-09-11T10:38:33.282Z,163.13
2018-09-11T10:39:33.580Z,180.00
2018-09-11T10:40:33.388Z,213.75
2018-09-11T10:41:33.437Z,225.00
2018-09-11T10:42:33.467Z,213.75
2018-09-11T10:43:33.519Z,208.13
2018-09-11T10:44:33.547Z,208.13
2018-09-11T10:45:33.602Z,258.75
2018-09-11T10:46:33.630Z,196.88
2018-09-11T10:47:33.671Z,230.63
2018-09-11T10:48:33.760Z,253.13
2018-09-11T10:49:33.780Z,270.00
2018-09-11T10:50:33.816Z,309.38
2018-09-11T10:51:33.875Z,320.63
2018-09-11T10:52:33.908Z,292.50
2018-09-11T10:53:33.950Z,253.13
2018-09-11T10:54:33.977Z,236.25
2018-09-11T10:55:34.039Z,241.88
2018-09-11T10:56:34.076Z,258.75
2018-09-11T10:57:34.114Z,292.50
2018-09-11T10:58:34.158Z,309.38
2018-09-11T10:59:34.219Z,320.63
2018-09-11T11:00:34.360Z,320.63
2018-09-11T11:01:34.303Z,337.50
2018-09-11T11:02:34.327Z,365.63
2018-09-11T11:03:34.380Z,365.63
2018-09-11T11:04:34.439Z,371.25
2018-09-11T11:05:34.474Z,416.25
2018-09-11T11:06:34.518Z,427.50
2018-09-11T11:07:34.573Z,483.75
2018-09-11T11:08:34.609Z,568.13
2018-09-11T11:09:34.650Z,562.50
2018-09-11T11:10:34.693Z,568.13
2018-09-11T11:11:34.795Z,590.63
2018-09-11T11:12:34.802Z,601.88
2018-09-11T11:13:34.840Z,568.13
2018-09-11T11:14:34.870Z,1265.63
2018-09-11T11:15:34.933Z,686.25
2018-09-11T11:16:34.979Z,568.13
2018-09-11T11:17:35.097Z,511.88
2018-09-11T11:18:35.066Z,517.50
2018-09-11T11:19:35.113Z,798.75
2018-09-11T11:20:35.155Z,1400.63
2018-09-11T11:21:35.212Z,1276.88
2018-09-11T11:22:35.243Z,573.75
2018-09-11T11:23:35.375Z,573.75
2018-09-11T11:24:35.328Z,585.00
2018-09-11T11:25:35.375Z,528.75
2018-09-11T11:26:35.434Z,568.13
2018-09-11T11:27:35.478Z,579.38
2018-09-11T11:28:35.570Z,787.50
2018-09-11T11:29:35.577Z,646.88
2018-09-11T11:30:35.660Z,849.38
2018-09-11T11:31:35.674Z,1310.63
2018-09-11T11:32:35.689Z,1530.00
2018-09-11T11:33:35.761Z,1006.88
2018-09-11T11:34:35.805Z,1051.88
2018-09-11T11:35:35.869Z,669.38
2018-09-11T11:36:36.037Z,641.25
2018-09-11T11:37:35.956Z,736.88
2018-09-11T11:38:36.012Z,624.38
2018-09-11T11:39:36.052Z,528.75
2018-09-11T11:40:36.102Z,540.00
2018-09-11T11:41:36.154Z,579.38
2018-09-11T11:42:36.194Z,663.75
2018-09-11T11:43:36.224Z,641.25
2018-09-11T11:44:36.328Z,652.50
2018-09-11T11:45:36.337Z,658.13
2018-09-11T11:46:36.373Z,680.63
2018-09-11T11:47:36.566Z,725.63
2018-09-11T11:48:36.457Z,641.25
2018-09-11T11:49:36.532Z,579.38
2018-09-11T11:50:36.561Z,528.75
2018-09-11T11:51:36.614Z,506.25
2018-09-11T11:52:36.770Z,551.25
2018-09-11T11:53:36.731Z,590.63
2018-09-11T11:54:36.829Z,551.25
2018-09-11T11:55:36.854Z,511.88
2018-09-11T11:56:36.864Z,528.75
2018-09-11T11:57:36.896Z,613.13
2018-09-11T11:58:36.937Z,613.13
2018-09-11T11:59:37.020Z,579.38
2018-09-11T12:00:37.041Z,613.13
2018-09-11T12:01:37.228Z,658.13
2018-09-11T12:02:37.147Z,686.25
2018-09-11T12:03:37.185Z,663.75
2018-09-11T12:04:37.242Z,798.75
2018-09-11T12:05:37.269Z,1389.38
2018-09-11T12:06:37.366Z,916.88
2018-09-11T12:07:37.405Z,748.13
2018-09-11T12:08:37.399Z,579.38
2018-09-11T12:09:37.474Z,466.88
2018-09-11T12:10:37.510Z,495.00
2018-09-11T12:11:37.559Z,990.00
2018-09-11T12:12:37.634Z,562.50
2018-09-11T12:13:37.676Z,444.38
2018-09-11T12:14:37.695Z,410.63
2018-09-11T12:15:37.759Z,421.88
2018-09-11T12:16:37.844Z,450.00
2018-09-11T12:17:37.968Z,455.63
2018-09-11T12:18:37.907Z,472.50
2018-09-11T12:19:37.976Z,455.63
2018-09-11T12:20:38.000Z,489.38
2018-09-11T12:21:38.079Z,534.38
2018-09-11T12:22:38.099Z,596.25
2018-09-11T12:23:38.158Z,579.38
2018-09-11T12:24:38.195Z,579.38
2018-09-11T12:25:38.284Z,540.00
2018-09-11T12:26:38.374Z,450.00
2018-09-11T12:27:38.349Z,410.63
2018-09-11T12:28:38.559Z,438.75
2018-09-11T12:29:38.501Z,483.75
2018-09-11T12:30:38.489Z,545.63
2018-09-11T12:31:38.521Z,601.88
2018-09-11T12:32:38.593Z,613.13
2018-09-11T12:33:38.626Z,540.00
2018-09-11T12:34:38.692Z,483.75
2018-09-11T12:35:38.726Z,500.63
2018-09-11T12:36:38.783Z,528.75
2018-09-11T12:37:38.828Z,556.88
2018-09-11T12:38:38.919Z,545.63
2018-09-11T12:39:38.912Z,500.63
2018-09-11T12:40:38.970Z,495.00
2018-09-11T12:41:39.024Z,590.63
2018-09-11T12:42:39.073Z,731.25
2018-09-11T12:43:39.117Z,911.25
2018-09-11T12:44:39.178Z,1963.13
2018-09-11T12:45:39.288Z,736.88
2018-09-11T12:46:39.504Z,708.75
2018-09-11T12:47:39.793Z,618.75
2018-09-11T12:48:39.471Z,646.88
2018-09-11T12:49:39.414Z,922.50
2018-09-11T12:50:39.473Z,1569.38
2018-09-11T12:51:39.680Z,1215.00
2018-09-11T12:52:39.644Z,1220.63
2018-09-11T12:53:39.623Z,736.88
2018-09-11T12:54:39.645Z,630.00
2018-09-11T12:55:39.712Z,596.25
2018-09-11T12:56:39.910Z,568.13
2018-09-11T12:57:39.825Z,540.00
2018-09-11T12:58:39.854Z,534.38
2018-09-11T12:59:39.907Z,573.75
2018-09-11T13:00:39.978Z,720.00
2018-09-11T13:01:39.985Z,736.88
2018-09-11T13:02:40.081Z,776.25
2018-09-11T13:03:40.119Z,815.63
2018-09-11T13:04:40.152Z,1029.38
2018-09-11T13:05:40.259Z,826.88
2018-09-11T13:06:40.250Z,725.63