createdAt,value
2023-02-17T00:00:33.302Z,59.70
2023-02-17T00:03:34.936Z,58.50
2023-02-17T00:06:36.663Z,59.60
2023-02-17T00:09:38.189Z,57.40
2023-02-17T00:12:39.812Z,60.00
2023-02-17T00:15:41.374Z,60.70
2023-02-17T00:18:43.010Z,58.50
2023-02-17T00:21:44.608Z,57.70
2023-02-17T00:24:46.309Z,61.20
2023-02-17T00:27:47.866Z,60.10
2023-02-17T00:30:49.462Z,58.40
2023-02-17T00:33:54.211Z,60.60
2023-02-17T00:36:55.831Z,61.20
2023-02-17T00:39:57.508Z,63.40
2023-02-17T00:42:59.120Z,58.60
2023-02-17T00:46:04.192Z,59.20
2023-02-17T00:49:06.011Z,51.00
2023-02-17T00:52:07.625Z,62.80
2023-02-17T00:55:09.314Z,58.40
2023-02-17T00:58:11.047Z,58.90
2023-02-17T01:01:12.726Z,61.10
2023-02-17T01:04:15.146Z,60.30
2023-02-17T01:07:16.783Z,61.60
2023-02-17T01:10:18.516Z,60.60
2023-02-17T01:13:20.194Z,53.80
2023-02-17T01:16:26.110Z,56.60
2023-02-17T01:22:29.653Z,57.80
2023-02-17T01:25:31.493Z,58.20
2023-02-17T01:28:33.246Z,58.00
2023-02-17T01:31:34.958Z,58.00
2023-02-17T01:34:37.572Z,58.00
2023-02-17T01:37:41.132Z,46.40
2023-02-17T01:40:49.773Z,55.90
2023-02-17T01:44:10.109Z,50.90
2023-02-17T01:47:12.563Z,48.70
2023-02-17T01:50:14.753Z,55.30
2023-02-17T01:53:22.092Z,57.10
2023-02-17T01:56:23.585Z,57.10
2023-02-17T01:59:25.158Z,57.60
2023-02-17T02:02:30.179Z,59.30
2023-02-17T02:05:32.026Z,52.80
2023-02-17T02:08:41.816Z,45.20
2023-02-17T02:11:43.413Z,38.50
2023-02-17T02:14:45.004Z,35.50
2023-02-17T02:18:03.927Z,36.60
2023-02-17T02:21:39.484Z,37.70
2023-02-17T02:25:00.029Z,37.70
2023-02-17T02:28:29.670Z,41.30
2023-02-17T02:31:46.463Z,39.00
2023-02-17T02:34:53.835Z,40.70
2023-02-17T02:38:06.710Z,48.90
2023-02-17T02:41:17.358Z,43.10
2023-02-17T02:44:21.305Z,41.30
2023-02-17T02:47:45.959Z,36.60
2023-02-17T02:50:58.029Z,41.30
2023-02-17T02:54:19.953Z,38.80
2023-02-17T02:57:41.010Z,39.60
2023-02-17T03:00:54.202Z,34.40
2023-02-17T03:04:19.023Z,33.40
2023-02-17T03:07:32.152Z,38.60
2023-02-17T03:10:33.700Z,37.90
2023-02-17T03:13:39.403Z,36.60
2023-02-17T03:16:42.901Z,37.70
2023-02-17T03:19:47.815Z,40.60
2023-02-17T03:22:50.769Z,44.30
2023-02-17T03:25:52.372Z,48.50
2023-02-17T03:28:54.010Z,47.70
2023-02-17T03:31:55.831Z,39.10
2023-02-17T03:34:57.488Z,39.60
2023-02-17T03:37:59.085Z,38.80
2023-02-17T03:41:00.630Z,39.50
2023-02-17T03:44:02.220Z,37.40
2023-02-17T03:47:03.965Z,41.80
2023-02-17T03:50:06.259Z,44.90
2023-02-17T03:53:07.867Z,46.10
2023-02-17T03:56:10.108Z,42.10
2023-02-17T03:59:11.654Z,46.30
2023-02-17T04:02:13.275Z,44.00
2023-02-17T04:05:14.879Z,43.80
2023-02-17T04:08:16.448Z,39.70
2023-02-17T04:11:18.057Z,40.20
2023-02-17T04:14:19.608Z,39.40
2023-02-17T04:17:21.217Z,38.70
2023-02-17T04:20:22.756Z,40.90
2023-02-17T04:23:24.326Z,41.70
2023-02-17T04:26:25.815Z,41.70
2023-02-17T04:29:27.410Z,40.10
2023-02-17T04:32:29.101Z,36.20
2023-02-17T04:35:30.692Z,36.30
2023-02-17T04:38:32.830Z,43.00
2023-02-17T04:41:34.420Z,39.50
2023-02-17T04:44:35.982Z,37.90
2023-02-17T04:47:37.558Z,41.30
2023-02-17T04:50:39.166Z,37.40
2023-02-17T04:53:40.696Z,38.20
2023-02-17T04:56:42.245Z,38.50
2023-02-17T04:59:44.003Z,39.40
2023-02-17T05:02:45.591Z,39.70
2023-02-17T05:05:47.241Z,34.10
2023-02-17T05:08:50.626Z,34.70
2023-02-17T05:11:52.177Z,35.10
2023-02-17T05:14:53.744Z,33.70
2023-02-17T05:17:55.256Z,36.10
2023-02-17T05:20:56.871Z,38.70
2023-02-17T05:23:58.634Z,39.90
2023-02-17T05:27:00.227Z,36.90
2023-02-17T05:30:01.912Z,36.10
2023-02-17T05:33:03.548Z,40.10
2023-02-17T05:36:09.187Z,34.20
2023-02-17T05:39:10.839Z,33.00
2023-02-17T05:42:12.526Z,34.40
2023-02-17T05:45:14.222Z,32.80
2023-02-17T05:48:15.808Z,33.70
2023-02-17T05:51:17.506Z,38.40
2023-02-17T05:54:19.138Z,36.40
2023-02-17T05:57:20.686Z,39.90
2023-02-17T06:00:22.397Z,38.80
2023-02-17T06:03:23.960Z,37.50
2023-02-17T06:06:25.477Z,37.50
2023-02-17T06:09:27.141Z,37.10
2023-02-17T06:12:28.718Z,34.60
2023-02-17T06:15:30.505Z,34.30
2023-02-17T06:18:32.105Z,39.30
2023-02-17T06:21:33.779Z,36.30
2023-02-17T06:24:35.425Z,37.10
2023-02-17T06:27:37.014Z,37.80
2023-02-17T06:30:38.637Z,35.90
2023-02-17T06:33:40.201Z,38.90
2023-02-17T06:36:41.856Z,34.80
2023-02-17T06:39:43.465Z,36.50
2023-02-17T06:42:45.020Z,36.00
2023-02-17T06:45:46.835Z,37.10
2023-02-17T06:48:48.510Z,34.10
2023-02-17T06:51:50.169Z,39.40
2023-02-17T06:54:51.788Z,38.00
2023-02-17T06:57:53.418Z,40.60
2023-02-17T07:00:54.936Z,38.70
2023-02-17T07:03:56.993Z,34.70
2023-02-17T07:06:58.627Z,37.00
2023-02-17T07:10:00.264Z,33.00
2023-02-17T07:13:01.808Z,33.00
2023-02-17T07:16:03.736Z,36.60
2023-02-17T07:19:05.431Z,35.20
2023-02-17T07:22:07.056Z,38.00
2023-02-17T07:25:08.593Z,37.50
2023-02-17T07:28:10.589Z,39.50
2023-02-17T07:31:15.432Z,33.90
2023-02-17T07:37:21.803Z,31.80
2023-02-17T07:43:25.104Z,33.90
2023-02-17T07:46:26.975Z,33.90
2023-02-17T07:49:28.662Z,33.60
2023-02-17T07:52:30.279Z,34.50
2023-02-17T07:55:31.931Z,35.50
2023-02-17T07:58:34.952Z,39.90
2023-02-17T08:01:36.701Z,37.40
2023-02-17T08:04:38.394Z,39.20
2023-02-17T08:07:39.972Z,38.10
2023-02-17T08:10:59.935Z,38.90
2023-02-17T08:14:02.160Z,36.90
2023-02-17T08:17:03.793Z,42.20
2023-02-17T08:20:08.972Z,40.60
2023-02-17T08:23:11.122Z,44.70
2023-02-17T08:26:12.753Z,44.40
2023-02-17T08:29:15.026Z,44.20
2023-02-17T08:32:17.325Z,44.00
2023-02-17T08:35:22.452Z,45.90
2023-02-17T08:38:24.097Z,46.70
2023-02-17T08:41:33.999Z,49.10
2023-02-17T08:44:36.217Z,48.10
2023-02-17T08:47:37.806Z,43.00
2023-02-17T08:50:39.424Z,42.20
2023-02-17T08:53:41.558Z,40.20
2023-02-17T08:56:43.876Z,41.00
2023-02-17T08:59:48.128Z,37.90
2023-02-17T09:02:50.571Z,45.30
2023-02-17T09:05:58.515Z,49.10
2023-02-17T09:09:00.611Z,49.50
2023-02-17T09:12:02.371Z,46.20
2023-02-17T09:15:04.613Z,46.30
2023-02-17T09:18:06.492Z,45.70
2023-02-17T09:21:10.357Z,46.40
2023-02-17T09:24:12.339Z,49.90
2023-02-17T09:27:14.178Z,50.30
2023-02-17T09:30:15.826Z,50.10
2023-02-17T09:33:17.459Z,50.20
2023-02-17T09:36:24.609Z,56.70
2023-02-17T09:39:26.551Z,49.80
2023-02-17T09:42:28.747Z,50.00
2023-02-17T09:45:35.036Z,54.00
2023-02-17T09:48:37.174Z,52.60
2023-02-17T09:52:00.454Z,48.50
2023-02-17T09:58:27.995Z,55.40
2023-02-17T10:01:31.381Z,57.20
2023-02-17T10:04:39.192Z,58.30
2023-02-17T10:07:47.434Z,59.90
2023-02-17T10:11:00.788Z,60.70
2023-02-17T10:14:15.126Z,58.50
2023-02-17T10:17:55.750Z,63.30
2023-02-17T10:21:07.284Z,60.50
2023-02-17T10:24:09.985Z,61.50
2023-02-17T10:27:28.600Z,66.00
2023-02-17T10:30:42.221Z,64.80
2023-02-17T10:33:56.492Z,64.10
2023-02-17T10:37:01.728Z,77.60
2023-02-17T10:40:19.735Z,68.50
2023-02-17T10:43:32.071Z,66.40
2023-02-17T10:46:34.993Z,64.10
2023-02-17T10:49:40.173Z,65.20
2023-02-17T10:52:42.184Z,68.50
2023-02-17T10:55:53.548Z,69.20
2023-02-17T10:59:02.988Z,73.60
2023-02-17T11:02:25.380Z,69.40
2023-02-17T11:05:30.017Z,70.40
2023-02-17T11:08:44.770Z,70.80
2023-02-17T11:11:59.003Z,71.60
2023-02-17T11:15:03.749Z,68.50
2023-02-17T11:18:18.649Z,71.30
2023-02-17T11:21:20.504Z,71.20
2023-02-17T11:24:22.515Z,69.40
2023-02-17T11:27:25.348Z,67.90
2023-02-17T11:30:29.678Z,65.90
2023-02-17T11:33:37.560Z,70.10
2023-02-17T11:36:39.192Z,65.90
2023-02-17T11:39:49.318Z,68.80
2023-02-17T11:42:58.582Z,65.50
2023-02-17T11:46:09.285Z,67.60
2023-02-17T11:49:45.037Z,65.30
2023-02-17T11:56:30.048Z,57.70
2023-02-17T11:59:40.531Z,64.50
2023-02-17T12:03:10.307Z,66.70
2023-02-17T12:06:22.693Z,59.80
2023-02-17T12:09:32.686Z,67.90
2023-02-17T12:13:08.309Z,69.60
2023-02-17T12:16:27.545Z,62.80
2023-02-17T12:19:31.998Z,61.50
2023-02-17T12:22:41.724Z,54.80
2023-02-17T12:26:19.534Z,65.90
2023-02-17T12:30:00.426Z,64.70
2023-02-17T12:33:19.964Z,64.00
2023-02-17T12:36:23.649Z,61.60
2023-02-17T12:39:31.079Z,55.00
2023-02-17T12:42:36.501Z,54.80
2023-02-17T12:45:43.504Z,54.70
2023-02-17T12:48:50.231Z,50.80
2023-02-17T12:51:59.973Z,54.20
2023-02-17T12:55:05.635Z,54.70
2023-02-17T12:58:08.205Z,56.70
2023-02-17T13:01:12.700Z,55.70
2023-02-17T13:04:17.653Z,45.60
2023-02-17T13:07:34.322Z,41.80
2023-02-17T13:10:38.236Z,46.30
2023-02-17T13:13:39.903Z,51.70
2023-02-17T13:16:45.679Z,50.90
2023-02-17T13:19:47.333Z,46.30
2023-02-17T13:22:49.145Z,46.20
2023-02-17T13:26:04.337Z,44.20
2023-02-17T13:29:20.608Z,45.50
2023-02-17T13:32:27.964Z,46.40
2023-02-17T13:35:34.137Z,42.30
2023-02-17T13:38:35.960Z,43.80
2023-02-17T13:41:48.336Z,39.70
2023-02-17T13:44:51.361Z,41.10
2023-02-17T13:47:55.946Z,35.90
2023-02-17T13:50:59.507Z,36.10
2023-02-17T13:54:24.140Z,28.80
2023-02-17T13:57:30.605Z,31.20
2023-02-17T14:00:32.402Z,28.30
2023-02-17T14:03:42.633Z,28.50
2023-02-17T14:06:44.366Z,28.10
2023-02-17T14:09:53.679Z,27.40
2023-02-17T14:12:55.848Z,28.30
2023-02-17T14:15:59.839Z,29.20
2023-02-17T14:19:21.642Z,29.10
2023-02-17T14:22:32.192Z,27.30
2023-02-17T14:25:36.547Z,28.00
2023-02-17T14:28:38.058Z,27.80
2023-02-17T14:31:49.570Z,28.60
2023-02-17T14:34:51.252Z,29.20
2023-02-17T14:37:52.957Z,28.70
2023-02-17T14:40:55.958Z,27.30
2023-02-17T14:43:58.102Z,24.80
2023-02-17T14:47:00.279Z,25.90
2023-02-17T14:50:01.921Z,27.40
2023-02-17T14:53:03.498Z,29.00
2023-02-17T14:56:25.498Z,24.70
2023-02-17T14:59:27.092Z,25.90
2023-02-17T15:02:30.301Z,27.60
2023-02-17T15:05:31.988Z,26.60
2023-02-17T15:08:35.038Z,28.40
2023-02-17T15:11:37.088Z,32.80
2023-02-17T15:14:38.667Z,30.30
2023-02-17T15:17:40.229Z,40.10
2023-02-17T15:20:43.764Z,30.70
2023-02-17T15:23:45.322Z,30.40
2023-02-17T15:26:48.129Z,29.20
2023-02-17T15:29:49.777Z,29.70
2023-02-17T15:32:51.434Z,30.50
2023-02-17T15:35:54.048Z,28.70
2023-02-17T15:38:55.664Z,30.90
2023-02-17T15:41:59.340Z,30.60
2023-02-17T15:45:00.947Z,29.60
2023-02-17T15:48:08.623Z,30.30
2023-02-17T15:51:13.157Z,26.10
2023-02-17T15:54:19.117Z,28.50
2023-02-17T15:57:24.882Z,26.70
2023-02-17T16:00:29.051Z,26.80
2023-02-17T16:03:30.698Z,27.20
2023-02-17T16:06:32.338Z,29.40
2023-02-17T16:09:34.028Z,25.90
2023-02-17T16:12:35.711Z,27.00
2023-02-17T16:15:38.448Z,26.30
2023-02-17T16:18:40.162Z,26.30
2023-02-17T16:21:41.762Z,25.50
2023-02-17T16:24:43.405Z,28.10
2023-02-17T16:27:46.292Z,26.80
2023-02-17T16:30:49.647Z,26.20
2023-02-17T16:33:51.848Z,30.30
2023-02-17T16:36:56.385Z,28.80
2023-02-17T16:39:57.981Z,26.30
2023-02-17T16:42:59.999Z,25.70
2023-02-17T16:46:03.737Z,29.80
2023-02-17T16:49:31.993Z,26.90
2023-02-17T16:52:34.097Z,27.30
2023-02-17T16:55:36.642Z,26.10
2023-02-17T16:58:38.855Z,27.30
2023-02-17T17:01:40.489Z,31.10
2023-02-17T17:04:42.135Z,32.50
2023-02-17T17:07:43.991Z,37.50
2023-02-17T17:10:46.193Z,41.00
2023-02-17T17:13:47.791Z,38.80
2023-02-17T17:16:52.745Z,40.90
2023-02-17T17:19:54.686Z,40.90
2023-02-17T17:22:56.722Z,38.80
2023-02-17T17:25:58.913Z,34.10
2023-02-17T17:29:01.020Z,31.90
2023-02-17T17:32:02.725Z,32.90
2023-02-17T17:35:04.542Z,34.30
2023-02-17T17:38:06.224Z,36.40
2023-02-17T17:41:11.770Z,31.00
2023-02-17T17:44:13.510Z,31.60
2023-02-17T17:47:29.516Z,30.60
2023-02-17T17:50:31.696Z,32.50
2023-02-17T17:53:33.306Z,33.00
2023-02-17T17:56:38.853Z,28.00
2023-02-17T17:59:40.490Z,28.70
2023-02-17T18:02:42.552Z,28.80
2023-02-17T18:05:44.267Z,25.60
2023-02-17T18:08:46.889Z,24.10
2023-02-17T18:11:49.803Z,27.50
2023-02-17T18:14:53.320Z,25.60
2023-02-17T18:17:55.163Z,26.50
2023-02-17T18:20:56.850Z,26.30
2023-02-17T18:23:58.429Z,22.40
2023-02-17T18:27:00.004Z,24.50
2023-02-17T18:30:01.684Z,23.70
2023-02-17T18:33:03.368Z,25.00
2023-02-17T18:36:24.197Z,24.90
2023-02-17T18:39:26.020Z,22.50
2023-02-17T18:42:27.602Z,24.80
2023-02-17T18:45:29.260Z,23.50
2023-02-17T18:48:31.737Z,22.80
2023-02-17T18:51:33.336Z,25.40
2023-02-17T18:54:34.903Z,25.20
2023-02-17T18:57:36.637Z,25.40
2023-02-17T19:00:38.232Z,28.80
2023-02-17T19:03:39.793Z,24.10
2023-02-17T19:06:41.669Z,24.70
2023-02-17T19:09:43.358Z,24.20
2023-02-17T19:12:44.934Z,23.30
2023-02-17T19:15:46.569Z,23.80
2023-02-17T19:18:48.328Z,21.80
2023-02-17T19:21:50.017Z,23.00
2023-02-17T19:24:53.476Z,23.20
2023-02-17T19:27:55.036Z,24.40
2023-02-17T19:30:57.690Z,23.60
2023-02-17T19:33:59.262Z,25.30
2023-02-17T19:37:01.021Z,25.10
2023-02-17T19:40:02.726Z,28.50
2023-02-17T19:43:04.349Z,26.40
2023-02-17T19:46:06.946Z,27.70
2023-02-17T19:49:08.761Z,28.50
2023-02-17T19:52:10.699Z,28.30
2023-02-17T19:55:12.519Z,25.40
2023-02-17T19:58:14.132Z,27.00
2023-02-17T20:01:19.388Z,30.70
2023-02-17T20:04:21.105Z,35.20
2023-02-17T20:07:23.052Z,34.00
2023-02-17T20:10:24.808Z,30.00
2023-02-17T20:13:28.626Z,34.10
2023-02-17T20:16:32.142Z,29.30
2023-02-17T20:19:38.506Z,28.60
2023-02-17T20:22:40.523Z,27.50
2023-02-17T20:25:42.160Z,26.40
2023-02-17T20:28:44.120Z,34.10
2023-02-17T20:31:45.824Z,36.40
2023-02-17T20:34:47.543Z,36.40
2023-02-17T20:37:49.100Z,38.50
2023-02-17T20:40:50.718Z,36.80
2023-02-17T20:43:53.018Z,35.40
2023-02-17T20:46:55.263Z,38.40
2023-02-17T20:49:56.837Z,38.20
2023-02-17T20:52:58.514Z,41.20
2023-02-17T20:56:00.197Z,40.80
2023-02-17T20:59:02.048Z,39.70
2023-02-17T21:02:03.688Z,41.90
2023-02-17T21:05:05.463Z,41.30
2023-02-17T21:08:07.094Z,37.00
2023-02-17T21:11:08.762Z,41.80
2023-02-17T21:14:10.438Z,39.50
2023-02-17T21:17:12.226Z,38.70
2023-02-17T21:20:19.431Z,39.50
2023-02-17T21:23:22.643Z,39.00
2023-02-17T21:26:24.632Z,38.60
2023-02-17T21:29:26.275Z,35.60
2023-02-17T21:32:27.863Z,35.60
2023-02-17T21:35:29.473Z,33.50
2023-02-17T21:38:31.027Z,41.10
2023-02-17T21:41:32.725Z,34.30
2023-02-17T21:44:52.530Z,31.50
2023-02-17T21:47:54.241Z,33.10
2023-02-17T21:51:07.506Z,35.70
2023-02-17T21:54:09.777Z,39.20
2023-02-17T21:57:11.402Z,40.60
2023-02-17T22:00:13.741Z,39.60
2023-02-17T22:03:15.367Z,41.80
2023-02-17T22:06:32.466Z,40.20
2023-02-17T22:12:37.158Z,40.60
2023-02-17T22:15:39.163Z,40.50
2023-02-17T22:18:41.314Z,41.20
2023-02-17T22:21:43.205Z,41.20
2023-02-17T22:24:44.826Z,40.90
2023-02-17T22:27:46.519Z,43.00
2023-02-17T22:30:52.847Z,46.00
2023-02-17T22:33:56.618Z,40.30
2023-02-17T22:36:58.209Z,40.40
2023-02-17T22:40:00.329Z,38.90
2023-02-17T22:43:02.107Z,41.90
2023-02-17T22:46:04.320Z,42.20
2023-02-17T22:49:06.179Z,41.10
2023-02-17T22:52:07.846Z,41.90
2023-02-17T22:55:09.699Z,46.50
2023-02-17T22:58:11.254Z,40.40
2023-02-17T23:01:20.601Z,42.10
2023-02-17T23:04:22.185Z,43.80
2023-02-17T23:07:24.203Z,42.30
2023-02-17T23:10:25.726Z,39.90
2023-02-17T23:13:27.283Z,42.20
2023-02-17T23:16:28.842Z,32.60
2023-02-17T23:19:30.944Z,29.40
2023-02-17T23:22:32.628Z,33.50
2023-02-17T23:25:34.436Z,31.60
2023-02-17T23:28:36.126Z,38.90
2023-02-17T23:31:38.373Z,36.00
2023-02-17T23:34:40.297Z,35.10
2023-02-17T23:37:42.050Z,34.60
2023-02-17T23:40:47.170Z,46.30
2023-02-17T23:43:48.745Z,43.50
2023-02-17T23:46:50.395Z,41.70
2023-02-17T23:49:52.005Z,37.30
2023-02-17T23:52:53.576Z,31.30
2023-02-17T23:56:02.999Z,31.60
2023-02-17T23:59:04.705Z,28.60
