createdAt,value
2023-02-14T00:00:23.884Z,99.99
2023-02-14T00:01:23.881Z,99.99
2023-02-14T00:02:23.957Z,99.99
2023-02-14T00:03:23.870Z,99.99
2023-02-14T00:04:23.870Z,99.99
2023-02-14T00:05:23.827Z,99.99
2023-02-14T00:06:23.822Z,99.99
2023-02-14T00:07:23.831Z,99.99
2023-02-14T00:08:23.809Z,99.99
2023-02-14T00:09:23.824Z,99.99
2023-02-14T00:10:23.787Z,99.99
2023-02-14T00:11:23.772Z,99.99
2023-02-14T00:12:23.782Z,99.99
2023-02-14T00:13:23.751Z,99.99
2023-02-14T00:14:23.772Z,99.99
2023-02-14T00:15:23.830Z,99.99
2023-02-14T00:16:23.871Z,99.99
2023-02-14T00:17:23.759Z,99.99
2023-02-14T00:18:23.718Z,99.99
2023-02-14T00:19:23.707Z,99.99
2023-02-14T00:20:23.739Z,99.99
2023-02-14T00:21:23.700Z,99.99
2023-02-14T00:22:23.683Z,99.99
2023-02-14T00:23:23.680Z,99.99
2023-02-14T00:24:23.684Z,99.99
2023-02-14T00:25:23.648Z,99.99
2023-02-14T00:26:23.657Z,99.99
2023-02-14T00:27:23.625Z,99.99
2023-02-14T00:28:23.636Z,99.99
2023-02-14T00:29:23.624Z,99.99
2023-02-14T00:30:23.623Z,99.99
2023-02-14T00:31:23.773Z,99.99
2023-02-14T00:32:23.632Z,99.99
2023-02-14T00:33:23.551Z,99.99
2023-02-14T00:34:23.558Z,99.99
2023-02-14T00:35:23.530Z,99.99
2023-02-14T00:36:23.531Z,99.99
2023-02-14T00:37:23.529Z,99.99
2023-02-14T00:38:23.535Z,99.99
2023-02-14T00:39:23.530Z,99.99
2023-02-14T00:40:23.523Z,99.99
2023-02-14T00:41:23.477Z,99.99
2023-02-14T00:42:23.462Z,99.99
2023-02-14T00:43:23.464Z,99.99
2023-02-14T00:44:23.475Z,99.99
2023-02-14T00:45:23.455Z,99.99
2023-02-14T00:46:23.424Z,99.99
2023-02-14T00:47:23.449Z,99.99
2023-02-14T00:48:23.401Z,99.99
2023-02-14T00:49:23.398Z,99.99
2023-02-14T00:50:23.382Z,99.99
2023-02-14T00:51:23.403Z,99.99
2023-02-14T00:52:23.380Z,99.99
2023-02-14T00:53:23.352Z,99.99
2023-02-14T00:54:23.351Z,99.99
2023-02-14T00:55:23.370Z,99.99
2023-02-14T00:56:23.354Z,99.99
2023-02-14T00:57:23.344Z,99.99
2023-02-14T00:58:23.308Z,99.99
2023-02-14T00:59:23.299Z,99.99
2023-02-14T01:00:23.288Z,99.99
2023-02-14T01:01:23.369Z,99.99
2023-02-14T01:02:23.300Z,99.99
2023-02-14T01:03:23.306Z,99.99
2023-02-14T01:04:23.248Z,99.99
2023-02-14T01:05:24.210Z,99.99
2023-02-14T01:06:23.228Z,99.99
2023-02-14T01:07:23.735Z,99.99
2023-02-14T01:08:23.212Z,99.99
2023-02-14T01:09:23.203Z,99.99
2023-02-14T01:10:23.238Z,99.99
2023-02-14T01:11:23.214Z,99.99
2023-02-14T01:12:23.192Z,99.99
2023-02-14T01:13:23.153Z,99.99
2023-02-14T01:14:23.155Z,99.99
2023-02-14T01:15:23.193Z,99.99
2023-02-14T01:16:23.218Z,99.99
2023-02-14T01:17:23.147Z,99.99
2023-02-14T01:18:23.109Z,99.99
2023-02-14T01:19:23.093Z,99.99
2023-02-14T01:20:23.095Z,99.99
2023-02-14T01:21:23.081Z,99.99
2023-02-14T01:22:23.123Z,99.99
2023-02-14T01:23:23.056Z,99.99
2023-02-14T01:24:23.094Z,99.99
2023-02-14T01:25:23.045Z,99.99
2023-02-14T01:26:23.033Z,99.99
2023-02-14T01:27:23.032Z,99.99
2023-02-14T01:28:22.999Z,99.99
2023-02-14T01:29:23.000Z,99.99
2023-02-14T01:30:23.056Z,99.99
2023-02-14T01:31:23.086Z,99.99
2023-02-14T01:32:23.022Z,99.99
2023-02-14T01:33:22.996Z,99.99
2023-02-14T01:34:22.976Z,99.99
2023-02-14T01:35:23.721Z,99.99
2023-02-14T01:36:22.926Z,99.99
2023-02-14T01:37:22.923Z,99.99
2023-02-14T01:38:22.950Z,99.99
2023-02-14T01:39:22.903Z,99.99
2023-02-14T01:40:22.883Z,99.99
2023-02-14T01:41:22.886Z,99.99
2023-02-14T01:42:22.874Z,99.99
2023-02-14T01:43:22.894Z,99.99
2023-02-14T01:44:22.876Z,99.99
2023-02-14T01:45:22.851Z,99.99
2023-02-14T01:46:22.834Z,99.99
2023-02-14T01:47:22.821Z,99.99
2023-02-14T01:48:22.821Z,99.99
2023-02-14T01:49:22.823Z,99.99
2023-02-14T01:50:22.825Z,99.99
2023-02-14T01:51:22.822Z,99.99
2023-02-14T01:52:22.801Z,99.99
2023-02-14T01:53:23.257Z,99.99
2023-02-14T01:54:22.757Z,99.99
2023-02-14T01:55:22.745Z,99.99
2023-02-14T01:56:22.728Z,99.99
2023-02-14T01:57:22.735Z,99.99
2023-02-14T01:58:22.726Z,99.99
2023-02-14T01:59:22.748Z,99.99
2023-02-14T02:00:22.691Z,99.99
2023-02-14T02:01:22.730Z,99.99
2023-02-14T02:02:22.737Z,99.99
2023-02-14T02:03:22.707Z,99.99
2023-02-14T02:04:22.661Z,99.99
2023-02-14T02:05:22.653Z,99.99
2023-02-14T02:06:22.652Z,99.99
2023-02-14T02:07:22.646Z,99.99
2023-02-14T02:08:22.657Z,99.99
2023-02-14T02:09:22.644Z,99.99
2023-02-14T02:10:22.605Z,99.99
2023-02-14T02:11:22.584Z,99.99
2023-02-14T02:12:22.573Z,99.99
2023-02-14T02:13:22.573Z,99.99
2023-02-14T02:14:22.575Z,99.99
2023-02-14T02:15:22.572Z,99.99
2023-02-14T02:16:22.547Z,99.99
2023-02-14T02:17:22.524Z,99.99
2023-02-14T02:18:22.514Z,99.99
2023-02-14T02:19:22.529Z,99.99
2023-02-14T02:20:22.507Z,99.99
2023-02-14T02:21:22.493Z,99.99
2023-02-14T02:22:22.516Z,99.99
2023-02-14T02:23:22.471Z,99.99
2023-02-14T02:24:22.491Z,99.99
2023-02-14T02:25:22.444Z,99.99
2023-02-14T02:26:22.429Z,99.99
2023-02-14T02:27:22.424Z,99.99
2023-02-14T02:28:22.447Z,99.99
2023-02-14T02:29:22.411Z,99.99
2023-02-14T02:30:22.549Z,99.99
2023-02-14T02:31:22.558Z,99.99
2023-02-14T02:32:22.381Z,99.99
2023-02-14T02:33:22.376Z,99.99
2023-02-14T02:34:22.376Z,99.99
2023-02-14T02:35:22.347Z,99.99
2023-02-14T02:36:22.340Z,99.99
2023-02-14T02:37:22.331Z,99.99
2023-02-14T02:38:22.348Z,99.99
2023-02-14T02:39:22.327Z,99.99
2023-02-14T02:40:22.291Z,99.99
2023-02-14T02:41:22.295Z,99.99
2023-02-14T02:42:22.279Z,99.99
2023-02-14T02:43:22.325Z,99.99
2023-02-14T02:44:22.284Z,99.99
2023-02-14T02:45:22.257Z,99.99
2023-02-14T02:46:22.315Z,99.99
2023-02-14T02:47:22.380Z,99.99
2023-02-14T02:48:22.215Z,99.99
2023-02-14T02:49:22.229Z,99.99
2023-02-14T02:50:22.220Z,99.99
2023-02-14T02:51:22.192Z,99.99
2023-02-14T02:52:22.185Z,99.99
2023-02-14T02:53:22.170Z,99.99
2023-02-14T02:54:22.151Z,99.99
2023-02-14T02:55:22.160Z,99.99
2023-02-14T02:56:22.137Z,99.99
2023-02-14T02:57:22.121Z,99.99
2023-02-14T02:58:22.150Z,99.99
2023-02-14T02:59:22.113Z,99.99
2023-02-14T03:00:22.134Z,99.99
2023-02-14T03:01:22.162Z,99.99
2023-02-14T03:02:22.086Z,99.99
2023-02-14T03:03:22.110Z,99.99
2023-02-14T03:04:22.059Z,99.99
2023-02-14T03:05:22.077Z,99.99
2023-02-14T03:06:22.052Z,99.99
2023-02-14T03:07:22.061Z,99.99
2023-02-14T03:08:22.013Z,99.99
2023-02-14T03:09:22.005Z,99.99
2023-02-14T03:10:22.034Z,99.99
2023-02-14T03:11:22.013Z,99.99
2023-02-14T03:12:21.974Z,99.99
2023-02-14T03:13:21.965Z,99.99
2023-02-14T03:14:21.971Z,99.99
2023-02-14T03:15:22.007Z,99.99
2023-02-14T03:16:21.934Z,99.99
2023-02-14T03:17:21.943Z,99.99
2023-02-14T03:18:21.925Z,99.99
2023-02-14T03:19:21.952Z,99.99
2023-02-14T03:20:21.927Z,99.99
2023-02-14T03:21:21.889Z,99.99
2023-02-14T03:22:21.889Z,99.99
2023-02-14T03:23:21.931Z,99.99
2023-02-14T03:24:22.728Z,99.99
2023-02-14T03:25:21.850Z,99.99
2023-02-14T03:26:21.844Z,99.99
2023-02-14T03:27:21.857Z,99.99
2023-02-14T03:28:21.818Z,99.99
2023-02-14T03:29:21.828Z,99.99
2023-02-14T03:30:21.879Z,99.99
2023-02-14T03:31:21.880Z,99.99
2023-02-14T03:32:21.840Z,99.99
2023-02-14T03:33:21.782Z,99.99
2023-02-14T03:34:21.789Z,99.99
2023-02-14T03:35:21.796Z,99.99
2023-02-14T03:36:21.751Z,99.99
2023-02-14T03:37:21.732Z,99.99
2023-02-14T03:38:21.809Z,99.99
2023-02-14T03:39:21.707Z,99.99
2023-02-14T03:40:21.705Z,99.99
2023-02-14T03:41:21.749Z,99.99
2023-02-14T03:42:21.687Z,99.99
2023-02-14T03:43:21.708Z,99.99
2023-02-14T03:44:21.685Z,99.99
2023-02-14T03:45:21.773Z,99.99
2023-02-14T03:46:21.673Z,99.99
2023-02-14T03:47:21.633Z,99.99
2023-02-14T03:48:21.657Z,99.99
2023-02-14T03:49:21.638Z,99.99
2023-02-14T03:50:21.604Z,99.99
2023-02-14T03:51:21.613Z,99.99
2023-02-14T03:52:21.574Z,99.99
2023-02-14T03:53:21.579Z,99.99
2023-02-14T03:54:21.760Z,99.99
2023-02-14T03:55:21.554Z,99.99
2023-02-14T03:56:21.544Z,99.99
2023-02-14T03:57:21.536Z,99.99
2023-02-14T03:58:21.540Z,99.99
2023-02-14T03:59:21.532Z,99.99
2023-02-14T04:00:21.504Z,99.99
2023-02-14T04:01:21.532Z,99.99
2023-02-14T04:02:21.505Z,99.99
2023-02-14T04:03:21.515Z,99.99
2023-02-14T04:04:21.477Z,99.99
2023-02-14T04:05:21.449Z,99.99
2023-02-14T04:06:21.445Z,99.99
2023-02-14T04:07:21.487Z,99.99
2023-02-14T04:08:21.420Z,99.99
2023-02-14T04:09:21.466Z,99.99
2023-02-14T04:10:21.394Z,99.99
2023-02-14T04:11:22.977Z,99.99
2023-02-14T04:12:29.412Z,99.99
2023-02-14T04:13:22.370Z,99.99
2023-02-14T04:14:21.430Z,99.99
2023-02-14T04:15:21.427Z,99.99
2023-02-14T04:16:21.444Z,99.99
2023-02-14T04:17:21.364Z,99.99
2023-02-14T04:18:21.323Z,99.99
2023-02-14T04:19:21.343Z,99.99
2023-02-14T04:20:28.841Z,99.99
2023-02-14T04:21:21.330Z,99.99
2023-02-14T04:22:21.278Z,99.99
2023-02-14T04:23:21.318Z,99.99
2023-02-14T04:24:22.238Z,99.99
2023-02-14T04:25:21.307Z,99.99
2023-02-14T04:26:21.270Z,99.99
2023-02-14T04:27:21.240Z,99.99
2023-02-14T04:28:21.225Z,99.99
2023-02-14T04:29:21.250Z,99.99
2023-02-14T04:30:21.274Z,99.99
2023-02-14T04:31:21.428Z,99.99
2023-02-14T04:32:21.286Z,99.99
2023-02-14T04:33:21.209Z,99.99
2023-02-14T04:34:21.160Z,99.99
2023-02-14T04:35:21.153Z,99.99
2023-02-14T04:36:21.152Z,99.99
2023-02-14T04:37:21.143Z,99.99
2023-02-14T04:38:21.173Z,99.99
2023-02-14T04:39:21.135Z,99.99
2023-02-14T04:40:21.111Z,99.99
2023-02-14T04:41:21.090Z,99.99
2023-02-14T04:42:21.100Z,99.99
2023-02-14T04:43:21.073Z,99.99
2023-02-14T04:44:21.089Z,99.99
2023-02-14T04:45:21.053Z,99.99
2023-02-14T04:46:21.080Z,99.99
2023-02-14T04:47:21.130Z,99.99
2023-02-14T04:48:21.038Z,99.99
2023-02-14T04:49:21.061Z,99.99
2023-02-14T04:50:21.000Z,99.99
2023-02-14T04:51:20.991Z,99.99
2023-02-14T04:52:20.981Z,99.99
2023-02-14T04:53:20.995Z,99.99
2023-02-14T04:54:20.982Z,99.99
2023-02-14T04:55:20.989Z,99.99
2023-02-14T04:56:20.981Z,99.99
2023-02-14T04:57:20.973Z,99.99
2023-02-14T04:58:20.932Z,99.99
2023-02-14T04:59:21.325Z,99.99
2023-02-14T05:00:20.902Z,99.99
2023-02-14T05:01:20.984Z,99.99
2023-02-14T05:02:20.941Z,99.99
2023-02-14T05:03:20.917Z,99.99
2023-02-14T05:04:20.886Z,99.99
2023-02-14T05:05:20.866Z,99.99
2023-02-14T05:06:20.852Z,99.99
2023-02-14T05:07:20.836Z,99.99
2023-02-14T05:08:20.851Z,99.99
2023-02-14T05:09:20.813Z,99.99
2023-02-14T05:10:20.806Z,99.99
2023-02-14T05:11:20.829Z,99.99
2023-02-14T05:12:20.869Z,99.99
2023-02-14T05:13:20.817Z,99.99
2023-02-14T05:14:20.763Z,99.99
2023-02-14T05:15:20.758Z,99.99
2023-02-14T05:16:20.771Z,99.99
2023-02-14T05:17:25.306Z,99.99
2023-02-14T05:18:20.760Z,99.99
2023-02-14T05:19:20.758Z,99.99
2023-02-14T05:20:20.717Z,99.99
2023-02-14T05:21:20.701Z,99.99
2023-02-14T05:22:20.676Z,99.99
2023-02-14T05:23:20.670Z,99.99
2023-02-14T05:24:20.694Z,99.99
2023-02-14T05:25:20.678Z,99.99
2023-02-14T05:26:20.645Z,99.99
2023-02-14T05:27:20.687Z,99.99
2023-02-14T05:28:20.638Z,99.99
2023-02-14T05:29:20.716Z,99.99
2023-02-14T05:30:20.860Z,99.99
2023-02-14T05:31:20.676Z,99.99
2023-02-14T05:32:20.578Z,99.99
2023-02-14T05:33:20.567Z,99.99
2023-02-14T05:34:21.787Z,99.99
2023-02-14T05:35:20.545Z,99.99
2023-02-14T05:36:20.550Z,99.99
2023-02-14T05:37:20.537Z,99.99
2023-02-14T05:38:20.556Z,99.99
2023-02-14T05:39:20.568Z,99.99
2023-02-14T05:40:20.530Z,99.99
2023-02-14T05:41:20.508Z,99.99
2023-02-14T05:42:20.483Z,99.99
2023-02-14T05:43:20.509Z,99.99
2023-02-14T05:44:20.463Z,99.99
2023-02-14T05:45:20.515Z,99.99
2023-02-14T05:46:20.442Z,99.99
2023-02-14T05:47:20.434Z,99.99
2023-02-14T05:48:20.425Z,99.99
2023-02-14T05:49:20.406Z,99.99
2023-02-14T05:50:20.400Z,99.99
2023-02-14T05:51:20.436Z,99.99
2023-02-14T05:52:20.775Z,99.99
2023-02-14T05:53:20.370Z,99.99
2023-02-14T05:54:20.366Z,99.99
2023-02-14T05:55:20.354Z,99.99
2023-02-14T05:56:20.349Z,99.99
2023-02-14T05:57:20.348Z,99.99
2023-02-14T05:58:20.349Z,99.99
2023-02-14T05:59:20.333Z,99.99
2023-02-14T06:00:20.330Z,99.99
2023-02-14T06:01:20.291Z,99.99
2023-02-14T06:02:20.386Z,99.99
2023-02-14T06:03:20.292Z,99.99
2023-02-14T06:04:20.299Z,99.99
2023-02-14T06:05:20.265Z,99.99
2023-02-14T06:06:20.295Z,99.99
2023-02-14T06:07:20.229Z,99.99
2023-02-14T06:08:20.222Z,99.99
2023-02-14T06:09:20.207Z,99.99
2023-02-14T06:10:20.216Z,99.99
2023-02-14T06:11:20.225Z,99.99
2023-02-14T06:12:20.194Z,99.99
2023-02-14T06:13:20.265Z,99.99
2023-02-14T06:14:20.184Z,99.99
2023-02-14T06:15:20.182Z,99.99
2023-02-14T06:16:20.253Z,99.99
2023-02-14T06:17:20.203Z,99.99
2023-02-14T06:18:20.131Z,99.99
2023-02-14T06:19:20.125Z,99.99
2023-02-14T06:20:20.134Z,99.99
2023-02-14T06:21:20.138Z,99.99
2023-02-14T06:22:20.099Z,99.99
2023-02-14T06:23:20.123Z,99.99
2023-02-14T06:24:20.069Z,99.99
2023-02-14T06:25:20.052Z,99.99
2023-02-14T06:26:20.052Z,99.99
2023-02-14T06:27:20.100Z,99.99
2023-02-14T06:28:20.044Z,99.99
2023-02-14T06:29:20.039Z,99.99
2023-02-14T06:30:20.182Z,99.99
2023-02-14T06:31:20.156Z,99.99
2023-02-14T06:32:20.098Z,99.99
2023-02-14T06:33:19.980Z,99.99
2023-02-14T06:34:19.965Z,99.99
2023-02-14T06:35:19.951Z,99.99
2023-02-14T06:36:20.006Z,99.99
2023-02-14T06:37:19.930Z,99.99
2023-02-14T06:38:19.968Z,99.99
2023-02-14T06:39:19.964Z,99.99
2023-02-14T06:40:20.006Z,99.99
2023-02-14T06:41:19.993Z,99.99
2023-02-14T06:42:19.899Z,99.99
2023-02-14T06:43:19.877Z,99.99
2023-02-14T06:44:19.871Z,99.99
2023-02-14T06:45:19.852Z,99.99
2023-02-14T06:46:19.910Z,99.99
2023-02-14T06:47:20.000Z,99.99
2023-02-14T06:48:19.832Z,99.99
2023-02-14T06:49:19.838Z,99.99
2023-02-14T06:50:19.834Z,99.99
2023-02-14T06:51:19.812Z,99.99
2023-02-14T06:52:19.855Z,99.99
2023-02-14T06:53:19.802Z,99.99
2023-02-14T06:54:19.784Z,99.99
2023-02-14T06:55:19.774Z,99.99
2023-02-14T06:56:19.802Z,99.99
2023-02-14T06:57:19.736Z,99.99
2023-02-14T06:58:19.742Z,99.99
2023-02-14T06:59:19.736Z,99.99
2023-02-14T07:00:19.734Z,99.99
2023-02-14T07:01:19.758Z,99.99
2023-02-14T07:02:19.740Z,99.99
2023-02-14T07:03:19.695Z,99.99
2023-02-14T07:04:19.675Z,99.99
2023-02-14T07:05:19.707Z,99.99
2023-02-14T07:06:19.688Z,99.99
2023-02-14T07:07:19.639Z,99.99
2023-02-14T07:08:19.647Z,99.99
2023-02-14T07:09:19.638Z,99.99
2023-02-14T07:10:19.628Z,99.99
2023-02-14T07:11:19.625Z,99.99
2023-02-14T07:12:19.609Z,99.99
2023-02-14T07:13:19.604Z,99.99
2023-02-14T07:14:19.795Z,99.99
2023-02-14T07:15:19.607Z,99.99
2023-02-14T07:16:19.543Z,99.99
2023-02-14T07:17:19.676Z,99.99
2023-02-14T07:18:19.533Z,99.99
2023-02-14T07:19:19.574Z,99.99
2023-02-14T07:20:19.536Z,99.99
2023-02-14T07:21:19.508Z,99.99
2023-02-14T07:22:19.492Z,99.99
2023-02-14T07:23:19.491Z,99.99
2023-02-14T07:24:19.508Z,99.99
2023-02-14T07:25:19.457Z,99.99
2023-02-14T07:26:19.451Z,99.99
2023-02-14T07:27:19.480Z,99.99
2023-02-14T07:28:19.433Z,99.99
2023-02-14T07:29:20.260Z,99.99
2023-02-14T07:30:19.611Z,99.99
2023-02-14T07:31:19.473Z,99.99
2023-02-14T07:32:19.561Z,99.99
2023-02-14T07:33:19.368Z,99.99
2023-02-14T07:34:19.366Z,99.99
2023-02-14T07:35:19.395Z,99.99
2023-02-14T07:36:19.363Z,99.99
2023-02-14T07:37:19.356Z,99.99
2023-02-14T07:38:19.366Z,99.99
2023-02-14T07:39:19.389Z,99.99
2023-02-14T07:40:19.305Z,99.99
2023-02-14T07:41:19.305Z,99.99
2023-02-14T07:42:19.284Z,99.99
2023-02-14T07:43:20.237Z,99.99
2023-02-14T07:44:19.283Z,99.99
2023-02-14T07:45:22.058Z,99.99
2023-02-14T07:46:19.369Z,99.99
2023-02-14T07:47:19.283Z,99.99
2023-02-14T07:48:19.249Z,99.99
2023-02-14T07:49:19.297Z,99.99
2023-02-14T07:50:19.270Z,99.99
2023-02-14T07:51:19.223Z,99.99
2023-02-14T07:52:19.208Z,99.99
2023-02-14T07:53:19.198Z,99.99
2023-02-14T07:54:20.315Z,99.67
2023-02-14T07:55:19.147Z,99.15
2023-02-14T07:56:19.150Z,99.15
2023-02-14T07:57:19.136Z,98.83
2023-02-14T07:58:19.141Z,98.79
2023-02-14T07:59:19.165Z,98.58
2023-02-14T08:00:19.128Z,98.95
2023-02-14T08:01:19.197Z,98.32
2023-02-14T08:02:19.131Z,98.59
2023-02-14T08:03:19.086Z,98.18
2023-02-14T08:04:19.062Z,98.24
2023-02-14T08:05:19.175Z,98.31
2023-02-14T08:06:19.062Z,98.02
2023-02-14T08:07:19.047Z,97.85
2023-02-14T08:08:19.039Z,94.59
2023-02-14T08:09:19.039Z,93.01
2023-02-14T08:10:19.014Z,93.04
2023-02-14T08:11:19.021Z,91.30
2023-02-14T08:12:18.973Z,89.62
2023-02-14T08:13:18.961Z,85.39
2023-02-14T08:14:18.975Z,83.07
2023-02-14T08:15:18.937Z,76.32
2023-02-14T08:16:19.076Z,80.87
2023-02-14T08:17:18.921Z,79.66
2023-02-14T08:18:18.924Z,77.31
2023-02-14T08:19:18.920Z,74.95
2023-02-14T08:20:18.943Z,74.43
2023-02-14T08:21:18.927Z,71.61
2023-02-14T08:22:18.900Z,72.09
2023-02-14T08:23:18.906Z,72.44
2023-02-14T08:24:18.860Z,69.46
2023-02-14T08:25:18.839Z,70.21
2023-02-14T08:26:18.931Z,70.49
2023-02-14T08:27:18.808Z,66.01
2023-02-14T08:28:18.798Z,65.29
2023-02-14T08:29:18.797Z,67.08
2023-02-14T08:30:18.869Z,62.36
2023-02-14T08:31:30.036Z,63.84
2023-02-14T08:32:19.880Z,59.33
2023-02-14T08:33:18.755Z,58.10
2023-02-14T08:34:18.740Z,57.05
2023-02-14T08:35:18.739Z,57.28
2023-02-14T08:36:18.716Z,57.25
2023-02-14T08:37:18.721Z,59.66
2023-02-14T08:38:18.692Z,56.76
2023-02-14T08:39:18.695Z,56.20
2023-02-14T08:40:18.672Z,54.05
2023-02-14T08:41:18.692Z,55.36
2023-02-14T08:42:18.679Z,52.44
2023-02-14T08:43:18.635Z,54.33
2023-02-14T08:44:18.630Z,53.19
2023-02-14T08:45:18.625Z,51.73
2023-02-14T08:46:18.725Z,53.72
2023-02-14T08:47:18.620Z,51.04
2023-02-14T08:48:18.617Z,51.68
2023-02-14T08:49:18.571Z,51.81
2023-02-14T08:50:18.599Z,50.89
2023-02-14T08:51:18.564Z,51.05
2023-02-14T08:52:18.575Z,50.70
2023-02-14T08:53:18.610Z,49.45
2023-02-14T08:54:18.516Z,48.07
2023-02-14T08:55:18.581Z,48.15
2023-02-14T08:56:18.491Z,50.85
2023-02-14T08:57:18.536Z,47.55
2023-02-14T08:58:18.494Z,46.09
2023-02-14T08:59:18.484Z,45.98
2023-02-14T09:00:18.475Z,44.26
2023-02-14T09:01:18.519Z,44.08
2023-02-14T09:02:18.432Z,45.98
2023-02-14T09:03:18.452Z,47.08
2023-02-14T09:04:18.499Z,42.11
2023-02-14T09:05:18.432Z,43.24
2023-02-14T09:06:18.416Z,44.89
2023-02-14T09:07:18.385Z,44.87
2023-02-14T09:08:18.426Z,42.60
2023-02-14T09:09:18.404Z,43.14
2023-02-14T09:10:18.368Z,42.03
2023-02-14T09:11:18.428Z,39.43
2023-02-14T09:12:18.332Z,41.54
2023-02-14T09:13:18.320Z,44.24
2023-02-14T09:14:20.360Z,42.27
2023-02-14T09:15:18.357Z,39.39
2023-02-14T09:16:18.454Z,39.90
2023-02-14T09:17:18.778Z,40.15
2023-02-14T09:18:18.302Z,38.90
2023-02-14T09:19:18.280Z,37.45
2023-02-14T09:20:18.356Z,37.21
2023-02-14T09:21:25.876Z,37.30
2023-02-14T09:22:18.290Z,36.08
2023-02-14T09:23:18.207Z,35.95
2023-02-14T09:24:18.213Z,36.30
2023-02-14T09:25:18.200Z,35.78
2023-02-14T09:26:18.199Z,36.02
2023-02-14T09:27:18.252Z,35.48
2023-02-14T09:28:18.175Z,32.46
2023-02-14T09:29:18.147Z,35.46
2023-02-14T09:30:18.304Z,33.62
2023-02-14T09:31:18.262Z,32.91
2023-02-14T09:32:18.147Z,33.51
2023-02-14T09:33:18.140Z,30.87
2023-02-14T09:34:18.115Z,30.60
2023-02-14T09:35:18.089Z,33.06
2023-02-14T09:36:18.189Z,34.39
2023-02-14T09:37:18.136Z,34.56
2023-02-14T09:38:18.088Z,33.04
2023-02-14T09:39:18.057Z,33.88
2023-02-14T09:40:18.047Z,35.35
2023-02-14T09:41:18.066Z,33.40
2023-02-14T09:42:18.030Z,32.58
2023-02-14T09:43:18.023Z,32.38
2023-02-14T09:44:18.038Z,34.41
2023-02-14T09:45:18.896Z,37.50
2023-02-14T09:46:18.076Z,36.54
2023-02-14T09:47:17.958Z,35.82
2023-02-14T09:48:17.990Z,35.52
2023-02-14T09:49:18.080Z,37.82
2023-02-14T09:50:17.933Z,39.86
2023-02-14T09:51:17.932Z,38.68
2023-02-14T09:52:17.962Z,37.19
2023-02-14T09:53:17.919Z,34.96
2023-02-14T09:54:18.012Z,35.88
2023-02-14T09:55:17.942Z,34.92
2023-02-14T09:56:18.371Z,33.91
2023-02-14T09:57:17.860Z,34.22
2023-02-14T09:58:18.830Z,34.27
2023-02-14T09:59:17.867Z,32.45
2023-02-14T10:00:17.881Z,32.98
2023-02-14T10:01:17.952Z,33.25
2023-02-14T10:02:18.001Z,32.35
2023-02-14T10:03:17.808Z,32.02
2023-02-14T10:04:17.873Z,32.46
2023-02-14T10:05:17.925Z,31.95
2023-02-14T10:06:17.797Z,31.33
2023-02-14T10:07:17.756Z,31.36
2023-02-14T10:08:17.765Z,32.28
2023-02-14T10:09:17.752Z,32.33
2023-02-14T10:10:17.736Z,30.93
2023-02-14T10:11:17.736Z,30.40
2023-02-14T10:12:17.724Z,30.15
2023-02-14T10:13:17.732Z,28.26
2023-02-14T10:14:17.688Z,30.19
2023-02-14T10:15:17.837Z,29.95
2023-02-14T10:16:17.717Z,28.92
2023-02-14T10:17:17.651Z,27.88
2023-02-14T10:18:17.790Z,26.35
2023-02-14T10:19:17.656Z,26.26
2023-02-14T10:20:17.627Z,25.74
2023-02-14T10:21:17.657Z,25.76
2023-02-14T10:22:17.620Z,25.74
2023-02-14T10:23:17.596Z,24.24
2023-02-14T10:24:17.648Z,23.44
2023-02-14T10:25:17.638Z,21.23
2023-02-14T10:26:17.562Z,22.16
2023-02-14T10:27:17.598Z,23.68
2023-02-14T10:28:17.543Z,22.94
2023-02-14T10:29:17.526Z,21.83
2023-02-14T10:30:17.640Z,20.65
2023-02-14T10:31:17.727Z,21.36
2023-02-14T10:32:17.589Z,22.24
2023-02-14T10:33:17.489Z,19.13
2023-02-14T10:34:17.485Z,18.65
2023-02-14T10:35:17.490Z,20.35
2023-02-14T10:36:17.467Z,20.04
2023-02-14T10:37:17.629Z,20.14
2023-02-14T10:38:17.442Z,19.53
2023-02-14T10:39:17.456Z,19.82
2023-02-14T10:40:17.661Z,22.16
2023-02-14T10:41:17.439Z,22.75
2023-02-14T10:42:17.414Z,20.84
2023-02-14T10:43:17.543Z,20.37
2023-02-14T10:44:17.394Z,20.65
2023-02-14T10:45:17.403Z,21.53
2023-02-14T10:46:18.287Z,20.90
2023-02-14T10:47:17.360Z,23.56
2023-02-14T10:48:17.383Z,23.53
2023-02-14T10:49:17.349Z,22.00
2023-02-14T10:50:17.380Z,20.79
2023-02-14T10:51:17.381Z,21.20
2023-02-14T10:52:17.306Z,21.19
2023-02-14T10:53:17.294Z,21.22
2023-02-14T10:54:17.278Z,21.81
2023-02-14T10:55:31.424Z,21.62
2023-02-14T10:56:18.284Z,21.94
2023-02-14T10:57:17.271Z,22.54
2023-02-14T10:58:17.246Z,22.02
2023-02-14T10:59:17.272Z,22.22
2023-02-14T11:00:17.291Z,21.28
2023-02-14T11:01:17.475Z,21.17
2023-02-14T11:02:17.215Z,20.84
2023-02-14T11:03:17.256Z,20.06
2023-02-14T11:04:17.212Z,20.16
2023-02-14T11:05:17.183Z,21.74
2023-02-14T11:06:17.227Z,22.02
2023-02-14T11:07:17.205Z,20.73
2023-02-14T11:08:17.156Z,20.62
2023-02-14T11:09:17.141Z,21.33
2023-02-14T11:10:17.143Z,21.26
2023-02-14T11:11:17.411Z,23.76
2023-02-14T11:12:17.171Z,25.63
2023-02-14T11:13:18.882Z,26.76
2023-02-14T11:14:17.432Z,28.55
2023-02-14T11:15:17.148Z,25.95
2023-02-14T11:16:17.112Z,25.21
2023-02-14T11:17:20.922Z,23.68
2023-02-14T11:18:17.063Z,24.06
2023-02-14T11:19:17.146Z,23.54
2023-02-14T11:20:17.090Z,21.94
2023-02-14T11:21:17.032Z,23.56
2023-02-14T11:22:17.093Z,23.45
2023-02-14T11:23:18.959Z,24.57
2023-02-14T11:24:17.024Z,24.67
2023-02-14T11:25:17.894Z,24.96
2023-02-14T11:26:17.028Z,24.68
2023-02-14T11:27:16.961Z,27.17
2023-02-14T11:28:16.999Z,28.38
2023-02-14T11:29:16.985Z,28.72
2023-02-14T11:30:16.970Z,29.21
2023-02-14T11:31:17.087Z,29.00
2023-02-14T11:32:16.942Z,28.56
2023-02-14T11:33:16.924Z,28.14
2023-02-14T11:34:16.988Z,28.75
2023-02-14T11:35:16.892Z,28.12
2023-02-14T11:36:16.876Z,28.14
2023-02-14T11:37:16.862Z,28.19
2023-02-14T11:38:16.892Z,31.16
2023-02-14T11:39:16.850Z,29.38
2023-02-14T11:40:16.883Z,28.33
2023-02-14T11:41:16.823Z,27.53
2023-02-14T11:42:16.808Z,28.15
2023-02-14T11:43:16.801Z,28.14
2023-02-14T11:44:16.798Z,27.61
2023-02-14T11:45:16.805Z,27.50
2023-02-14T11:46:16.884Z,27.20
2023-02-14T11:47:16.787Z,27.71
2023-02-14T11:48:19.977Z,26.61
2023-02-14T11:49:17.773Z,26.72
2023-02-14T11:50:16.735Z,27.06
2023-02-14T11:51:16.764Z,28.30
2023-02-14T11:52:16.758Z,28.29
2023-02-14T11:53:16.733Z,27.35
2023-02-14T11:54:16.689Z,27.23
2023-02-14T11:55:16.687Z,26.12
2023-02-14T11:56:16.704Z,26.93
2023-02-14T11:57:16.713Z,26.33
2023-02-14T11:58:16.803Z,26.83
2023-02-14T11:59:16.716Z,26.33
2023-02-14T12:00:16.674Z,26.06
2023-02-14T12:01:16.658Z,26.96
2023-02-14T12:02:16.660Z,26.33
2023-02-14T12:03:17.482Z,25.32
2023-02-14T12:04:16.619Z,24.91
2023-02-14T12:05:16.623Z,24.90
2023-02-14T12:06:16.631Z,24.71
2023-02-14T12:07:16.599Z,24.08
2023-02-14T12:08:17.409Z,23.90
2023-02-14T12:09:16.552Z,24.64
2023-02-14T12:10:16.599Z,26.90
2023-02-14T12:11:16.565Z,26.91
2023-02-14T12:12:16.545Z,27.19
2023-02-14T12:13:16.559Z,26.06
2023-02-14T12:14:16.533Z,27.20
2023-02-14T12:15:16.509Z,27.40
2023-02-14T12:16:16.508Z,27.10
2023-02-14T12:17:16.476Z,27.30
2023-02-14T12:18:16.529Z,27.41
2023-02-14T12:19:16.481Z,28.56
2023-02-14T12:20:16.435Z,28.52
2023-02-14T12:21:16.472Z,28.33
2023-02-14T12:22:16.445Z,28.49
2023-02-14T12:23:16.448Z,27.25
2023-02-14T12:24:16.427Z,26.41
2023-02-14T12:25:16.416Z,26.15
2023-02-14T12:26:16.389Z,26.42
2023-02-14T12:27:17.032Z,25.71
2023-02-14T12:28:16.370Z,26.54
2023-02-14T12:29:16.394Z,29.33
2023-02-14T12:30:16.364Z,29.09
2023-02-14T12:31:16.532Z,27.85
2023-02-14T12:32:16.521Z,27.65
2023-02-14T12:33:16.309Z,26.92
2023-02-14T12:34:16.380Z,26.70
2023-02-14T12:35:16.382Z,26.31
2023-02-14T12:36:16.284Z,26.52
2023-02-14T12:37:16.281Z,27.35
2023-02-14T12:38:16.250Z,28.83
2023-02-14T12:39:16.250Z,30.26
2023-02-14T12:40:16.365Z,30.27
2023-02-14T12:41:16.297Z,32.05
2023-02-14T12:42:16.242Z,33.18
2023-02-14T12:43:16.241Z,33.90
2023-02-14T12:44:18.940Z,35.14
2023-02-14T12:45:16.188Z,34.52
2023-02-14T12:46:16.252Z,34.10
2023-02-14T12:47:16.178Z,33.81
2023-02-14T12:48:16.778Z,34.30
2023-02-14T12:49:16.218Z,32.76
2023-02-14T12:50:16.344Z,31.95
2023-02-14T12:51:16.198Z,32.47
2023-02-14T12:52:16.182Z,32.67