createdAt,value
2022-10-07T00:00:59.933Z,14.80
2022-10-07T00:03:28.492Z,13.17
2022-10-07T00:06:13.573Z,13.33
2022-10-07T00:08:43.280Z,14.57
2022-10-07T00:11:14.507Z,13.00
2022-10-07T00:13:44.310Z,12.83
2022-10-07T00:16:19.255Z,12.37
2022-10-07T00:18:46.474Z,11.30
2022-10-07T00:21:16.835Z,12.47
2022-10-07T00:23:45.819Z,11.80
2022-10-07T00:26:19.799Z,12.73
2022-10-07T00:28:47.092Z,12.93
2022-10-07T00:31:24.448Z,12.00
2022-10-07T00:33:52.341Z,11.77
2022-10-07T00:36:23.832Z,11.40
2022-10-07T00:38:53.606Z,11.37
2022-10-07T00:41:37.282Z,11.60
2022-10-07T00:44:37.629Z,12.20
2022-10-07T00:47:24.188Z,11.63
2022-10-07T00:49:58.234Z,11.70
2022-10-07T00:52:30.354Z,11.83
2022-10-07T00:55:00.268Z,12.03
2022-10-07T00:57:29.512Z,12.00
2022-10-07T00:59:57.416Z,12.10
2022-10-07T01:02:26.736Z,11.53
2022-10-07T01:04:56.833Z,10.40
2022-10-07T01:07:23.840Z,10.87
2022-10-07T01:09:53.299Z,10.93
2022-10-07T01:12:55.289Z,10.90
2022-10-07T01:15:49.848Z,11.17
2022-10-07T01:18:29.492Z,11.33
2022-10-07T01:21:18.029Z,10.90
2022-10-07T01:24:13.151Z,11.40
2022-10-07T01:26:57.343Z,11.03
2022-10-07T01:29:40.677Z,11.73
2022-10-07T01:32:19.465Z,10.50
2022-10-07T01:34:48.816Z,10.50
2022-10-07T01:37:17.883Z,11.27
2022-10-07T01:39:51.172Z,10.90
2022-10-07T01:42:21.277Z,11.57
2022-10-07T01:44:52.959Z,10.80
2022-10-07T01:47:19.994Z,11.00
2022-10-07T01:49:46.887Z,10.17
2022-10-07T01:52:47.686Z,11.13
2022-10-07T01:56:12.696Z,10.40
2022-10-07T01:58:49.199Z,11.53
2022-10-07T02:01:42.568Z,11.20
2022-10-07T02:04:43.541Z,10.33
2022-10-07T02:07:56.476Z,10.60
2022-10-07T02:11:10.262Z,10.23
2022-10-07T02:14:00.123Z,10.47
2022-10-07T02:16:49.924Z,11.07
2022-10-07T02:19:24.898Z,10.00
2022-10-07T02:21:55.074Z,10.60
2022-10-07T02:24:27.510Z,10.37
2022-10-07T02:26:56.855Z,10.20
2022-10-07T02:29:27.174Z,10.20
2022-10-07T02:31:57.536Z,10.17
2022-10-07T02:34:26.583Z,10.73
2022-10-07T02:36:58.868Z,10.53
2022-10-07T02:39:25.813Z,10.73
2022-10-07T02:42:02.943Z,9.57
2022-10-07T02:45:02.205Z,9.13
2022-10-07T02:47:42.885Z,10.07
2022-10-07T02:50:14.907Z,9.67
2022-10-07T02:52:45.005Z,10.27
2022-10-07T02:55:18.077Z,10.10
2022-10-07T02:57:49.287Z,9.93
2022-10-07T03:00:18.724Z,8.53
2022-10-07T03:03:03.795Z,9.43
2022-10-07T03:05:32.787Z,9.97
2022-10-07T03:08:09.133Z,9.80
2022-10-07T03:10:37.388Z,8.90
2022-10-07T03:13:05.049Z,9.67
2022-10-07T03:15:39.716Z,9.47
2022-10-07T03:18:26.456Z,8.80
2022-10-07T03:20:56.243Z,9.40
2022-10-07T03:23:24.998Z,9.47
2022-10-07T03:25:54.381Z,9.03
2022-10-07T03:28:23.435Z,8.40
2022-10-07T03:30:51.540Z,8.53
2022-10-07T03:33:21.423Z,8.70
2022-10-07T03:35:48.334Z,8.83
2022-10-07T03:38:15.246Z,9.57
2022-10-07T03:40:44.479Z,9.03
2022-10-07T03:43:11.540Z,8.67
2022-10-07T03:45:44.721Z,8.47
2022-10-07T03:48:11.795Z,8.93
2022-10-07T03:50:38.711Z,7.83
2022-10-07T03:53:05.687Z,8.43
2022-10-07T03:55:32.672Z,8.00
2022-10-07T03:57:59.970Z,8.50
2022-10-07T04:00:27.898Z,8.47
2022-10-07T04:02:55.022Z,8.50
2022-10-07T04:05:22.845Z,9.50
2022-10-07T04:07:50.809Z,9.17
2022-10-07T04:10:19.613Z,8.40
2022-10-07T04:12:51.369Z,8.27
2022-10-07T04:15:19.102Z,10.33
2022-10-07T04:17:48.286Z,8.57
2022-10-07T04:20:16.755Z,8.07
2022-10-07T04:22:44.002Z,8.33
2022-10-07T04:25:31.561Z,9.07
2022-10-07T04:28:08.099Z,7.37
2022-10-07T04:30:40.511Z,7.87
2022-10-07T04:33:08.438Z,8.13
2022-10-07T04:35:41.305Z,7.07
2022-10-07T04:38:10.724Z,7.73
2022-10-07T04:40:46.525Z,7.37
2022-10-07T04:43:19.469Z,7.20
2022-10-07T04:45:48.472Z,7.90
2022-10-07T04:48:18.910Z,9.03
2022-10-07T04:50:47.057Z,6.93
2022-10-07T04:53:16.583Z,7.80
2022-10-07T04:55:50.231Z,8.53
2022-10-07T04:58:19.147Z,7.93
2022-10-07T05:00:49.780Z,7.57
2022-10-07T05:03:19.105Z,7.20
2022-10-07T05:05:52.550Z,7.70
2022-10-07T05:08:22.491Z,7.57
2022-10-07T05:10:59.232Z,7.27
2022-10-07T05:13:27.295Z,7.67
2022-10-07T05:15:57.958Z,7.97
2022-10-07T05:18:27.396Z,7.70
2022-10-07T05:20:55.170Z,7.57
2022-10-07T05:23:28.550Z,7.63
2022-10-07T05:26:10.516Z,7.25
2022-10-07T05:28:40.198Z,6.95
2022-10-07T05:31:13.778Z,8.13
2022-10-07T05:33:41.728Z,8.57
2022-10-07T05:36:10.329Z,7.97
2022-10-07T05:38:37.712Z,8.07
2022-10-07T05:41:10.200Z,7.47
2022-10-07T05:43:42.173Z,7.50
2022-10-07T05:46:13.048Z,8.15
2022-10-07T05:48:40.441Z,7.72
2022-10-07T05:51:08.973Z,7.85
2022-10-07T05:53:36.174Z,6.95
2022-10-07T05:56:08.233Z,8.05
2022-10-07T05:58:36.257Z,7.32
2022-10-07T06:01:11.383Z,7.93
2022-10-07T06:03:41.475Z,8.73
2022-10-07T06:06:09.094Z,8.00
2022-10-07T06:08:36.916Z,9.20
2022-10-07T06:11:24.171Z,7.70
2022-10-07T06:13:53.600Z,7.85
2022-10-07T06:16:21.392Z,8.15
2022-10-07T06:18:50.511Z,8.13
2022-10-07T06:21:17.493Z,7.50
2022-10-07T06:23:44.602Z,7.25
2022-10-07T06:26:13.613Z,7.63
2022-10-07T06:28:42.249Z,8.48
2022-10-07T06:31:15.467Z,7.85
2022-10-07T06:33:42.786Z,9.40
2022-10-07T06:36:14.355Z,7.60
2022-10-07T06:38:50.583Z,8.27
2022-10-07T06:41:18.740Z,7.95
2022-10-07T06:43:45.778Z,7.50
2022-10-07T06:46:18.977Z,8.43
2022-10-07T06:48:46.797Z,7.68
2022-10-07T06:51:17.202Z,7.70
2022-10-07T06:53:45.003Z,6.90
2022-10-07T06:56:14.642Z,7.38
2022-10-07T06:58:43.409Z,7.00
2022-10-07T07:01:12.056Z,7.05
2022-10-07T07:03:40.429Z,7.57
2022-10-07T07:06:09.186Z,6.65
2022-10-07T07:08:36.744Z,7.35
2022-10-07T07:11:26.453Z,7.10
2022-10-07T07:13:54.317Z,6.10
2022-10-07T07:16:22.019Z,8.80
2022-10-07T07:18:57.482Z,7.53
2022-10-07T07:21:26.137Z,6.97
2022-10-07T07:23:53.073Z,6.88
2022-10-07T07:26:20.628Z,6.20
2022-10-07T07:29:06.099Z,5.85
2022-10-07T07:31:36.432Z,5.68
2022-10-07T07:34:11.467Z,5.00
2022-10-07T07:36:45.314Z,5.25
2022-10-07T07:39:16.477Z,4.50
2022-10-07T07:41:46.863Z,5.63
2022-10-07T07:44:16.389Z,6.05
2022-10-07T07:46:49.147Z,6.60
2022-10-07T07:49:16.925Z,6.47
2022-10-07T07:51:44.139Z,6.63
2022-10-07T07:54:12.761Z,6.70
2022-10-07T07:56:39.850Z,6.15
2022-10-07T07:59:08.299Z,5.75
2022-10-07T08:01:35.952Z,7.18
2022-10-07T08:04:04.265Z,6.53
2022-10-07T08:06:31.826Z,6.25
2022-10-07T08:08:59.571Z,6.82
2022-10-07T08:11:27.933Z,6.55
2022-10-07T08:13:56.261Z,5.90
2022-10-07T08:16:26.452Z,6.13
2022-10-07T08:18:55.515Z,8.00
2022-10-07T08:21:26.966Z,7.28
2022-10-07T08:23:58.948Z,5.38
2022-10-07T08:26:31.093Z,5.45
2022-10-07T08:28:58.454Z,5.03
2022-10-07T08:31:29.317Z,4.65
2022-10-07T08:33:59.741Z,4.53
2022-10-07T08:36:29.425Z,4.07
2022-10-07T08:38:56.701Z,3.63
2022-10-07T08:41:34.341Z,3.70
2022-10-07T08:44:16.652Z,3.85
2022-10-07T08:47:24.283Z,3.33
2022-10-07T08:50:20.402Z,3.78
2022-10-07T08:52:55.672Z,3.33
2022-10-07T08:55:31.458Z,3.08
2022-10-07T08:58:23.071Z,3.40
2022-10-07T09:01:22.610Z,3.40
2022-10-07T09:04:10.803Z,2.95
2022-10-07T09:07:09.993Z,2.88
2022-10-07T09:09:45.320Z,2.60
2022-10-07T09:12:30.528Z,3.05
2022-10-07T09:15:02.032Z,2.95
2022-10-07T09:18:00.154Z,2.70
2022-10-07T09:20:33.292Z,1.55
2022-10-07T09:23:03.183Z,1.60
2022-10-07T09:25:31.922Z,1.35
2022-10-07T09:27:58.948Z,1.50
2022-10-07T09:30:28.746Z,1.77
2022-10-07T09:32:57.107Z,1.55
2022-10-07T09:35:29.742Z,2.00
2022-10-07T09:38:04.136Z,1.75
2022-10-07T09:41:01.284Z,2.03
2022-10-07T09:43:31.445Z,1.75
2022-10-07T09:46:00.807Z,1.60
2022-10-07T09:48:34.982Z,1.27
2022-10-07T09:51:21.738Z,1.85
2022-10-07T09:54:16.894Z,1.77
2022-10-07T09:56:46.743Z,1.42
2022-10-07T09:59:25.533Z,1.38
2022-10-07T10:01:56.762Z,1.50
2022-10-07T10:04:57.264Z,1.73
2022-10-07T10:07:36.640Z,1.70
2022-10-07T10:10:21.429Z,1.60
2022-10-07T10:12:55.949Z,1.30
2022-10-07T10:15:42.973Z,1.85
2022-10-07T10:18:41.392Z,1.67
2022-10-07T10:21:22.167Z,1.48
2022-10-07T10:23:56.881Z,2.20
2022-10-07T10:27:10.012Z,1.33
2022-10-07T10:29:51.932Z,1.48
2022-10-07T10:33:04.971Z,1.63
2022-10-07T10:35:40.427Z,1.42
2022-10-07T10:38:37.166Z,1.52
2022-10-07T10:41:20.093Z,1.60
2022-10-07T10:44:08.026Z,1.77
2022-10-07T10:47:23.061Z,1.60
2022-10-07T10:50:23.747Z,1.52
2022-10-07T10:53:34.737Z,2.05
2022-10-07T10:56:17.455Z,1.67
2022-10-07T10:59:31.971Z,1.20
2022-10-07T11:02:43.498Z,1.60
2022-10-07T11:05:36.795Z,1.55
2022-10-07T11:08:17.070Z,1.80
2022-10-07T11:10:48.899Z,1.52
2022-10-07T11:13:41.077Z,1.38
2022-10-07T11:16:17.614Z,1.52
2022-10-07T11:19:09.894Z,1.50
2022-10-07T11:21:49.825Z,1.98
2022-10-07T11:24:31.362Z,1.45
2022-10-07T11:27:29.561Z,2.03
2022-10-07T11:30:23.108Z,1.60
2022-10-07T11:33:08.164Z,2.42
2022-10-07T11:35:55.463Z,1.60
2022-10-07T11:38:37.470Z,1.88
2022-10-07T11:41:30.670Z,1.90
2022-10-07T11:44:05.847Z,1.88
2022-10-07T11:46:41.163Z,1.45
2022-10-07T11:49:20.113Z,1.40
2022-10-07T11:52:18.328Z,1.40
2022-10-07T11:55:08.722Z,1.80
2022-10-07T11:57:43.346Z,1.50
2022-10-07T12:00:36.786Z,2.15
2022-10-07T12:03:12.545Z,1.77
2022-10-07T12:05:39.390Z,1.42
2022-10-07T12:08:43.384Z,1.50
2022-10-07T12:11:13.267Z,2.00
2022-10-07T12:13:54.809Z,2.00
2022-10-07T12:16:30.484Z,1.85
2022-10-07T12:19:10.832Z,2.10
2022-10-07T12:21:59.565Z,1.73
2022-10-07T12:24:32.660Z,2.28
2022-10-07T12:27:17.700Z,1.83
2022-10-07T12:30:02.464Z,1.92
2022-10-07T12:32:51.174Z,1.65
2022-10-07T12:35:30.135Z,1.60
2022-10-07T12:38:10.989Z,1.63
2022-10-07T12:40:38.549Z,1.42
2022-10-07T12:43:32.247Z,1.60
2022-10-07T12:46:01.027Z,1.73
2022-10-07T12:48:46.231Z,1.85
2022-10-07T12:51:24.461Z,1.90
2022-10-07T12:53:53.064Z,2.30
2022-10-07T12:56:28.930Z,1.88
2022-10-07T12:59:45.233Z,2.05
2022-10-07T13:02:53.596Z,1.63
2022-10-07T13:05:29.223Z,1.65
2022-10-07T13:08:36.619Z,2.15
2022-10-07T13:11:48.051Z,2.08
2022-10-07T13:14:43.800Z,2.40
2022-10-07T13:17:45.280Z,2.55
2022-10-07T13:20:41.961Z,2.40
2022-10-07T13:23:21.984Z,1.90
2022-10-07T13:25:53.920Z,2.35
2022-10-07T13:28:24.950Z,2.42
2022-10-07T13:30:53.550Z,2.63
2022-10-07T13:33:31.600Z,2.30
2022-10-07T13:36:27.694Z,2.67
2022-10-07T13:39:19.588Z,2.03
2022-10-07T13:41:50.240Z,2.13
2022-10-07T13:44:22.723Z,1.60
2022-10-07T13:46:57.325Z,2.22
2022-10-07T13:49:38.072Z,2.03
2022-10-07T13:52:17.338Z,2.22
2022-10-07T13:54:52.178Z,2.53
2022-10-07T13:57:21.471Z,2.30
2022-10-07T13:59:51.616Z,2.15
2022-10-07T14:02:20.554Z,1.90
2022-10-07T14:05:05.936Z,1.95
2022-10-07T14:07:32.916Z,2.05
2022-10-07T14:09:59.788Z,1.90
2022-10-07T14:12:41.985Z,2.67
2022-10-07T14:15:22.979Z,1.90
2022-10-07T14:18:06.502Z,2.10
2022-10-07T14:20:55.895Z,2.03
2022-10-07T14:23:31.397Z,2.10
2022-10-07T14:26:09.840Z,2.38
2022-10-07T14:28:39.326Z,3.33
2022-10-07T14:31:27.909Z,2.30
2022-10-07T14:34:33.486Z,2.20
2022-10-07T14:37:09.780Z,2.47
2022-10-07T14:39:45.278Z,2.42
2022-10-07T14:42:29.507Z,2.13
2022-10-07T14:44:57.646Z,2.65
2022-10-07T14:47:28.153Z,2.67
2022-10-07T14:49:59.173Z,2.75
2022-10-07T14:52:46.172Z,2.53
2022-10-07T14:55:26.616Z,2.97
2022-10-07T14:57:54.126Z,2.60
2022-10-07T15:00:27.750Z,2.92
2022-10-07T15:02:54.801Z,2.70
2022-10-07T15:05:23.081Z,2.83
2022-10-07T15:07:50.807Z,2.88
2022-10-07T15:10:25.292Z,2.95
2022-10-07T15:12:53.294Z,3.40
2022-10-07T15:15:20.287Z,2.80
2022-10-07T15:17:48.101Z,2.80
2022-10-07T15:20:16.781Z,3.15
2022-10-07T15:22:45.865Z,2.63
2022-10-07T15:25:15.369Z,3.05
2022-10-07T15:27:42.891Z,2.90
2022-10-07T15:30:11.324Z,3.20
2022-10-07T15:32:38.388Z,3.03
2022-10-07T15:35:05.973Z,3.30
2022-10-07T15:37:33.654Z,3.22
2022-10-07T15:40:00.986Z,3.10
2022-10-07T15:42:28.023Z,3.30
2022-10-07T15:44:55.001Z,3.80
2022-10-07T15:47:22.190Z,3.78
2022-10-07T15:49:49.735Z,3.72
2022-10-07T15:52:16.911Z,3.55
2022-10-07T15:54:45.506Z,3.33
2022-10-07T15:57:14.295Z,3.05
2022-10-07T15:59:42.334Z,4.15
2022-10-07T16:02:16.760Z,3.63
2022-10-07T16:04:47.406Z,3.90
2022-10-07T16:07:15.595Z,3.83
2022-10-07T16:09:42.619Z,4.00
2022-10-07T16:12:09.639Z,3.40
2022-10-07T16:14:36.634Z,3.72
2022-10-07T16:17:04.306Z,4.10
2022-10-07T16:19:31.292Z,4.10
2022-10-07T16:21:58.203Z,3.33
2022-10-07T16:24:25.488Z,3.97
2022-10-07T16:26:53.102Z,3.72
2022-10-07T16:29:41.335Z,3.88
2022-10-07T16:32:10.965Z,4.30
2022-10-07T16:34:43.169Z,3.65
2022-10-07T16:37:11.209Z,4.30
2022-10-07T16:39:38.360Z,3.55
2022-10-07T16:42:05.830Z,4.38
2022-10-07T16:44:32.835Z,3.75
2022-10-07T16:47:00.292Z,3.60
2022-10-07T16:49:30.243Z,3.50
2022-10-07T16:51:58.430Z,3.75
2022-10-07T16:54:28.490Z,4.55
2022-10-07T16:56:57.658Z,3.80
2022-10-07T16:59:25.656Z,4.80
2022-10-07T17:01:56.086Z,4.13
2022-10-07T17:04:24.966Z,3.60
2022-10-07T17:06:53.132Z,3.88
2022-10-07T17:09:21.893Z,3.97
2022-10-07T17:11:49.053Z,4.18
2022-10-07T17:14:20.154Z,3.63
2022-10-07T17:16:55.450Z,3.25
2022-10-07T17:19:28.933Z,3.95
2022-10-07T17:21:59.360Z,3.83
2022-10-07T17:24:26.716Z,3.60
2022-10-07T17:26:53.839Z,3.63
2022-10-07T17:29:24.288Z,3.80
2022-10-07T17:31:51.672Z,4.10
2022-10-07T17:34:20.805Z,3.95
2022-10-07T17:36:49.319Z,4.22
2022-10-07T17:39:18.989Z,3.75
2022-10-07T17:41:45.999Z,3.70
2022-10-07T17:44:13.301Z,4.20
2022-10-07T17:46:41.295Z,4.25
2022-10-07T17:49:13.538Z,3.50
2022-10-07T17:51:43.051Z,3.55
2022-10-07T17:54:13.517Z,4.57
2022-10-07T17:56:40.630Z,3.72
2022-10-07T17:59:07.781Z,3.70
2022-10-07T18:01:35.581Z,4.18
2022-10-07T18:04:09.699Z,5.25
2022-10-07T18:06:39.240Z,4.13
2022-10-07T18:09:09.281Z,4.30
2022-10-07T18:11:55.233Z,4.60
2022-10-07T18:14:42.011Z,4.13
2022-10-07T18:17:10.648Z,4.68
2022-10-07T18:19:39.763Z,3.75
2022-10-07T18:22:06.984Z,4.72
2022-10-07T18:24:34.544Z,5.15
2022-10-07T18:27:02.543Z,4.55
2022-10-07T18:29:33.634Z,4.78
2022-10-07T18:32:01.099Z,5.75
2022-10-07T18:34:28.547Z,5.18
2022-10-07T18:36:57.200Z,4.78
2022-10-07T18:39:27.683Z,5.72
2022-10-07T18:41:55.202Z,5.18
2022-10-07T18:44:22.336Z,5.72
2022-10-07T18:46:49.577Z,6.50
2022-10-07T18:49:16.579Z,5.85
2022-10-07T18:51:45.691Z,5.45
2022-10-07T18:54:13.047Z,5.53
2022-10-07T18:56:41.311Z,5.07
2022-10-07T18:59:10.052Z,5.60
2022-10-07T19:01:37.846Z,6.05
2022-10-07T19:04:06.248Z,6.22
2022-10-07T19:06:37.732Z,5.75
2022-10-07T19:09:09.593Z,6.40
2022-10-07T19:11:36.626Z,6.55
2022-10-07T19:14:03.693Z,7.10
2022-10-07T19:16:38.184Z,6.60
2022-10-07T19:19:20.789Z,6.20
2022-10-07T19:21:51.712Z,6.53
2022-10-07T19:24:20.088Z,6.03
2022-10-07T19:26:49.972Z,6.63
2022-10-07T19:29:18.105Z,6.28
2022-10-07T19:31:49.876Z,7.68
2022-10-07T19:34:21.222Z,7.47
2022-10-07T19:36:49.975Z,7.50
2022-10-07T19:39:22.299Z,7.40
2022-10-07T19:41:51.095Z,6.93
2022-10-07T19:44:18.788Z,7.88
2022-10-07T19:46:45.709Z,7.10
2022-10-07T19:49:12.740Z,7.80
2022-10-07T19:51:41.917Z,7.25
2022-10-07T19:54:10.747Z,7.40
2022-10-07T19:56:40.141Z,7.20
2022-10-07T19:59:12.898Z,7.00
2022-10-07T20:01:43.332Z,7.45
2022-10-07T20:04:14.291Z,7.53
2022-10-07T20:06:41.747Z,7.43
2022-10-07T20:09:15.108Z,7.05
2022-10-07T20:11:43.130Z,7.68
2022-10-07T20:14:10.342Z,8.43
2022-10-07T20:16:39.170Z,7.85
2022-10-07T20:19:14.329Z,8.20
2022-10-07T20:21:41.387Z,7.82
2022-10-07T20:24:08.984Z,8.02
2022-10-07T20:26:38.838Z,8.55
2022-10-07T20:29:10.055Z,8.48
2022-10-07T20:31:40.340Z,7.57
2022-10-07T20:34:11.958Z,8.27
2022-10-07T20:36:40.811Z,8.30
2022-10-07T20:39:38.351Z,8.55
2022-10-07T20:42:21.292Z,8.80
2022-10-07T20:44:49.895Z,8.48
2022-10-07T20:47:18.039Z,9.13
2022-10-07T20:49:45.214Z,8.40
2022-10-07T20:52:16.845Z,7.85
2022-10-07T20:54:45.754Z,8.05
2022-10-07T20:57:16.294Z,8.73
2022-10-07T20:59:43.819Z,9.07
2022-10-07T21:02:13.574Z,9.10
2022-10-07T21:04:40.701Z,8.20
2022-10-07T21:07:10.995Z,8.57
2022-10-07T21:09:38.018Z,8.27
2022-10-07T21:12:09.182Z,7.75
2022-10-07T21:14:36.966Z,8.70
2022-10-07T21:17:05.944Z,8.65
2022-10-07T21:19:35.775Z,8.80
2022-10-07T21:22:05.221Z,9.27
2022-10-07T21:24:35.543Z,8.85
2022-10-07T21:27:04.784Z,9.75
2022-10-07T21:29:37.414Z,9.10
2022-10-07T21:32:06.475Z,9.13
2022-10-07T21:34:33.469Z,8.77
2022-10-07T21:37:00.802Z,8.57
2022-10-07T21:39:27.916Z,9.27
2022-10-07T21:41:55.182Z,9.27
2022-10-07T21:44:22.116Z,9.93
2022-10-07T21:46:49.277Z,9.48
2022-10-07T21:49:17.512Z,8.70
2022-10-07T21:51:44.780Z,9.50
2022-10-07T21:54:14.289Z,8.95
2022-10-07T21:56:43.573Z,8.63
2022-10-07T21:59:10.899Z,8.98
2022-10-07T22:01:38.864Z,9.65
2022-10-07T22:04:07.252Z,9.32
2022-10-07T22:06:52.903Z,9.38
2022-10-07T22:09:21.444Z,9.45
2022-10-07T22:11:50.330Z,9.27
2022-10-07T22:14:19.116Z,9.35
2022-10-07T22:16:48.459Z,9.77
2022-10-07T22:19:17.449Z,9.35
2022-10-07T22:21:45.837Z,9.95
2022-10-07T22:24:13.090Z,10.10
2022-10-07T22:26:46.357Z,9.70
2022-10-07T22:29:16.243Z,9.82
2022-10-07T22:31:43.552Z,10.25
2022-10-07T22:34:30.562Z,9.82
2022-10-07T22:36:58.305Z,9.48
2022-10-07T22:39:26.463Z,9.95
2022-10-07T22:41:53.681Z,10.23
2022-10-07T22:44:20.910Z,9.90
2022-10-07T22:46:47.913Z,10.15
2022-10-07T22:49:15.255Z,9.18
2022-10-07T22:51:43.095Z,10.35
2022-10-07T22:54:12.859Z,9.43
2022-10-07T22:56:40.241Z,9.73
2022-10-07T22:59:08.673Z,10.10
2022-10-07T23:01:35.940Z,10.60
2022-10-07T23:04:04.442Z,10.48
2022-10-07T23:06:34.773Z,9.50
2022-10-07T23:09:03.260Z,9.55
2022-10-07T23:11:30.940Z,10.20
2022-10-07T23:13:58.218Z,10.60
2022-10-07T23:16:29.707Z,9.80
2022-10-07T23:18:58.665Z,9.93
2022-10-07T23:21:29.904Z,11.27
2022-10-07T23:24:06.858Z,10.15
2022-10-07T23:26:34.961Z,9.82
2022-10-07T23:29:02.801Z,10.32
2022-10-07T23:31:32.053Z,10.00
2022-10-07T23:34:01.172Z,9.80
2022-10-07T23:36:28.456Z,10.52
2022-10-07T23:38:55.827Z,10.60
2022-10-07T23:41:26.368Z,10.73
2022-10-07T23:43:57.078Z,9.82
2022-10-07T23:46:27.073Z,10.35
2022-10-07T23:48:55.962Z,9.95
2022-10-07T23:51:26.164Z,11.30
2022-10-07T23:53:53.588Z,10.77
2022-10-07T23:56:20.544Z,9.20
2022-10-07T23:58:47.536Z,10.07
