createdAt,value
2018-04-26T00:02:07.219Z,99.90
2018-04-26T01:30:29.931Z,99.90
2018-04-26T01:32:58.182Z,99.90
2018-04-26T01:35:25.709Z,99.90
2018-04-26T01:37:53.222Z,99.90
2018-04-26T01:40:21.497Z,99.90
2018-04-26T01:42:49.753Z,99.90
2018-04-26T01:45:17.277Z,99.90
2018-04-26T01:47:44.775Z,99.90
2018-04-26T01:50:12.265Z,99.90
2018-04-26T01:52:39.775Z,99.90
2018-04-26T01:55:07.281Z,99.90
2018-04-26T01:57:34.781Z,99.90
2018-04-26T02:00:02.288Z,99.90
2018-04-26T02:02:30.676Z,99.90
2018-04-26T02:04:58.165Z,99.90
2018-04-26T02:07:25.676Z,99.90
2018-04-26T02:09:53.923Z,99.90
2018-04-26T02:12:21.431Z,99.90
2018-04-26T02:14:48.923Z,99.90
2018-04-26T02:17:16.424Z,99.90
2018-04-26T02:19:44.678Z,99.90
2018-04-26T02:22:12.177Z,99.90
2018-04-26T02:24:39.654Z,99.90
2018-04-26T02:27:07.173Z,99.90
2018-04-26T02:29:35.428Z,99.90
2018-04-26T02:32:02.939Z,99.90
2018-04-26T02:34:30.402Z,99.90
2018-04-26T02:36:57.932Z,99.90
2018-04-26T02:39:26.169Z,99.90
2018-04-26T02:41:53.655Z,99.90
2018-04-26T02:44:21.925Z,99.90
2018-04-26T02:46:49.428Z,99.90
2018-04-26T02:49:16.934Z,99.90
2018-04-26T02:51:44.433Z,99.90
2018-04-26T02:54:11.940Z,99.90
2018-04-26T02:56:39.483Z,99.90
2018-04-26T02:59:06.991Z,99.90
2018-04-26T03:01:35.251Z,99.90
2018-04-26T03:04:02.788Z,99.90
2018-04-26T03:06:30.286Z,99.90
2018-04-26T03:08:58.564Z,99.90
2018-04-26T03:11:26.817Z,99.90
2018-04-26T03:13:54.326Z,99.90
2018-04-26T03:16:21.793Z,99.90
2018-04-26T03:18:49.297Z,99.90
2018-04-26T03:21:17.563Z,99.90
2018-04-26T03:23:45.033Z,99.90
2018-04-26T03:26:13.295Z,99.90
2018-04-26T03:28:40.757Z,99.90
2018-04-26T03:31:08.367Z,99.90
2018-04-26T03:33:35.757Z,99.90
2018-04-26T03:36:03.269Z,99.90
2018-04-26T03:38:30.749Z,99.90
2018-04-26T03:40:59.015Z,99.90
2018-04-26T03:43:26.494Z,99.90
2018-04-26T03:45:53.985Z,99.90
2018-04-26T03:48:22.227Z,99.90
2018-04-26T03:50:49.755Z,99.90
2018-04-26T03:53:17.228Z,99.90
2018-04-26T03:55:44.732Z,99.90
2018-04-26T03:58:12.989Z,99.90
2018-04-26T04:00:52.374Z,99.90
2018-04-26T04:03:31.704Z,99.90
2018-04-26T04:06:11.143Z,99.90
2018-04-26T04:08:38.637Z,99.90
2018-04-26T04:11:06.104Z,99.90
2018-04-26T04:13:33.608Z,99.90
2018-04-26T04:16:01.860Z,99.90
2018-04-26T04:18:30.156Z,99.90
2018-04-26T04:20:58.398Z,99.90
2018-04-26T04:23:25.926Z,99.90
2018-04-26T04:25:54.162Z,99.90
2018-04-26T04:28:22.554Z,99.90
2018-04-26T04:30:51.564Z,99.90
2018-04-26T04:33:19.062Z,99.90
2018-04-26T04:35:46.558Z,99.90
2018-04-26T04:38:14.824Z,99.90
2018-04-26T04:40:43.099Z,99.90
2018-04-26T04:43:10.630Z,99.90
2018-04-26T04:45:38.130Z,99.90
2018-04-26T04:48:06.386Z,99.90
2018-04-26T04:50:34.633Z,99.90
2018-04-26T04:53:02.136Z,99.90
2018-04-26T04:55:30.397Z,99.90
2018-04-26T04:57:58.680Z,99.90
2018-04-26T05:00:26.931Z,99.90
2018-04-26T05:02:54.506Z,99.90
2018-04-26T05:05:21.980Z,99.90
2018-04-26T05:07:49.483Z,99.90
2018-04-26T05:10:17.007Z,99.90
2018-04-26T05:12:44.535Z,99.90
2018-04-26T05:15:12.055Z,99.90
2018-04-26T05:17:39.537Z,99.90
2018-04-26T05:20:07.049Z,99.90
2018-04-26T05:22:34.517Z,99.90
2018-04-26T05:25:02.036Z,99.90
2018-04-26T05:27:30.316Z,99.90
2018-04-26T05:29:58.653Z,99.90
2018-04-26T05:32:26.855Z,99.90
2018-04-26T05:34:55.135Z,99.90
2018-04-26T05:37:22.624Z,99.90
2018-04-26T05:39:50.121Z,99.90
2018-04-26T05:42:17.604Z,99.90
2018-04-26T05:44:45.152Z,99.90
2018-04-26T05:47:12.623Z,99.90
2018-04-26T05:49:40.104Z,99.90
2018-04-26T05:52:08.368Z,99.90
2018-04-26T05:54:36.615Z,99.90
2018-04-26T05:57:04.177Z,99.90
2018-04-26T05:59:31.681Z,99.90
2018-04-26T06:01:59.184Z,99.90
2018-04-26T06:04:26.668Z,99.90
2018-04-26T06:06:54.185Z,99.90
2018-04-26T06:09:21.679Z,99.90
2018-04-26T06:11:49.183Z,99.90
2018-04-26T06:14:16.663Z,99.90
2018-04-26T06:16:44.175Z,99.90
2018-04-26T06:19:12.417Z,99.90
2018-04-26T06:21:39.925Z,99.90
2018-04-26T06:24:07.411Z,99.90
2018-04-26T06:26:34.921Z,99.90
2018-04-26T06:29:03.209Z,99.90
2018-04-26T06:31:31.452Z,99.90
2018-04-26T06:33:58.972Z,99.90
2018-04-26T06:36:26.442Z,99.90
2018-04-26T06:38:53.963Z,99.90
2018-04-26T06:41:21.443Z,99.90
2018-04-26T06:43:48.962Z,99.90
2018-04-26T06:46:17.216Z,99.90
2018-04-26T06:48:44.726Z,99.90
2018-04-26T06:51:12.192Z,99.90
2018-04-26T06:53:40.461Z,99.90
2018-04-26T06:56:07.957Z,99.90
2018-04-26T06:58:35.472Z,99.90
2018-04-26T07:01:02.998Z,99.90
2018-04-26T07:03:30.471Z,99.90
2018-04-26T07:05:58.709Z,99.90
2018-04-26T07:08:26.241Z,99.90
2018-04-26T07:10:53.781Z,99.90
2018-04-26T07:13:21.260Z,99.90
2018-04-26T07:15:48.785Z,99.90
2018-04-26T07:18:17.016Z,99.90
2018-04-26T07:20:44.523Z,99.90
2018-04-26T07:23:11.986Z,99.20
2018-04-26T07:25:39.519Z,99.90
2018-04-26T07:28:07.778Z,98.60
2018-04-26T07:30:35.296Z,98.60
2018-04-26T07:33:02.797Z,99.30
2018-04-26T07:35:31.102Z,95.60
2018-04-26T07:37:58.567Z,95.50
2018-04-26T07:40:26.102Z,96.10
2018-04-26T07:42:54.376Z,95.20
2018-04-26T07:45:22.657Z,93.10
2018-04-26T07:47:50.919Z,91.70
2018-04-26T07:50:18.440Z,91.70
2018-04-26T07:52:46.686Z,92.30
2018-04-26T07:55:14.211Z,92.20
2018-04-26T07:57:41.705Z,91.80
2018-04-26T08:00:09.201Z,89.70
2018-04-26T08:02:36.751Z,91.80
2018-04-26T08:05:04.215Z,87.00
2018-04-26T08:07:31.743Z,82.30
2018-04-26T08:09:59.222Z,83.50
2018-04-26T08:12:26.737Z,81.70
2018-04-26T08:14:54.205Z,74.70
2018-04-26T08:17:21.702Z,74.90
2018-04-26T08:19:49.194Z,71.10
2018-04-26T08:22:16.698Z,70.40
2018-04-26T08:24:44.196Z,73.20
2018-04-26T08:27:11.706Z,75.30
2018-04-26T08:29:39.185Z,75.10
2018-04-26T08:32:06.748Z,74.60
2018-04-26T08:34:34.234Z,76.10
2018-04-26T08:37:01.756Z,79.70
2018-04-26T08:39:29.252Z,70.90
2018-04-26T08:41:56.802Z,68.40
2018-04-26T08:44:24.268Z,62.20
2018-04-26T08:46:52.547Z,58.50
2018-04-26T08:49:20.064Z,58.50
2018-04-26T08:51:47.580Z,56.30
2018-04-26T08:54:15.856Z,56.60
2018-04-26T08:56:44.134Z,56.50
2018-04-26T08:59:12.405Z,54.60
2018-04-26T09:01:39.867Z,54.50
2018-04-26T09:04:08.173Z,55.50
2018-04-26T09:06:35.645Z,55.30
2018-04-26T09:09:03.167Z,53.80
2018-04-26T09:11:31.408Z,56.60
2018-04-26T09:13:58.924Z,56.60
2018-04-26T09:16:26.413Z,57.60
2018-04-26T09:18:53.923Z,59.30
2018-04-26T09:21:22.155Z,57.00
2018-04-26T09:23:49.654Z,57.00
2018-04-26T09:26:17.918Z,57.30
2018-04-26T09:28:46.149Z,61.20
2018-04-26T09:31:13.658Z,61.10
2018-04-26T09:33:41.916Z,58.40
2018-04-26T09:36:09.420Z,58.40
2018-04-26T09:38:36.947Z,56.10
2018-04-26T09:41:04.411Z,56.30
2018-04-26T09:43:32.683Z,54.30
2018-04-26T09:46:00.967Z,56.40
2018-04-26T09:48:29.256Z,56.90
2018-04-26T09:50:56.741Z,56.90
2018-04-26T09:53:24.225Z,52.80
2018-04-26T09:55:51.729Z,48.60
2018-04-26T09:58:19.207Z,44.20
2018-04-26T10:00:46.733Z,43.70
2018-04-26T10:03:14.963Z,45.60
2018-04-26T10:05:48.190Z,45.50
2018-04-26T10:08:16.546Z,50.10
2018-04-26T10:10:44.028Z,50.10
2018-04-26T10:13:12.300Z,47.20
2018-04-26T10:15:40.585Z,45.30
2018-04-26T10:18:08.852Z,46.20
2018-04-26T10:20:36.337Z,46.00
2018-04-26T10:23:03.906Z,46.20
2018-04-26T10:25:32.177Z,47.10
2018-04-26T10:27:59.682Z,47.10
2018-04-26T10:30:27.146Z,46.20
2018-04-26T10:32:54.644Z,43.40
2018-04-26T10:35:22.165Z,39.10
2018-04-26T10:37:49.680Z,36.70
2018-04-26T10:40:17.230Z,34.10
2018-04-26T10:42:44.687Z,32.70
2018-04-26T10:45:12.154Z,34.30
2018-04-26T10:47:39.671Z,34.50
2018-04-26T10:50:07.923Z,31.20
2018-04-26T10:52:35.426Z,31.10
2018-04-26T10:55:02.899Z,30.50
2018-04-26T10:57:30.392Z,30.10
2018-04-26T10:59:57.884Z,29.10
2018-04-26T11:02:26.125Z,28.80
2018-04-26T11:04:53.632Z,28.80
2018-04-26T11:07:21.122Z,29.40
2018-04-26T11:09:48.632Z,28.50
2018-04-26T11:12:16.873Z,25.70
2018-04-26T11:14:44.394Z,25.70
2018-04-26T11:17:11.959Z,27.20
2018-04-26T11:19:39.397Z,27.80
2018-04-26T11:22:06.857Z,29.20
2018-04-26T11:24:34.338Z,29.20
2018-04-26T11:27:01.848Z,30.00
2018-04-26T11:29:30.112Z,30.00
2018-04-26T11:31:57.590Z,29.90
2018-04-26T11:34:25.850Z,31.30
2018-04-26T11:36:53.357Z,31.20
2018-04-26T11:39:20.842Z,33.70
2018-04-26T11:41:48.348Z,32.80
2018-04-26T11:44:15.857Z,34.60
2018-04-26T11:46:43.416Z,34.30
2018-04-26T11:49:11.607Z,34.80
2018-04-26T11:51:39.887Z,33.90
2018-04-26T11:54:07.389Z,33.90
2018-04-26T11:56:34.892Z,34.10
2018-04-26T12:04:52.343Z,34.90
2018-04-26T12:07:19.851Z,35.60
2018-04-26T12:09:48.114Z,35.40
2018-04-26T12:12:16.371Z,35.60
2018-04-26T12:14:43.854Z,35.60
2018-04-26T12:17:12.106Z,33.50
2018-04-26T12:19:39.615Z,33.50
2018-04-26T12:22:07.081Z,33.00
2018-04-26T12:24:34.597Z,33.70
2018-04-26T12:27:02.854Z,34.20
2018-04-26T12:29:30.374Z,34.20
2018-04-26T12:31:57.867Z,33.90
2018-04-26T12:34:25.397Z,35.00
2018-04-26T12:36:52.917Z,35.00
2018-04-26T12:39:21.271Z,34.40
2018-04-26T12:41:48.758Z,34.40
2018-04-26T12:44:29.495Z,33.80
2018-04-26T12:46:57.068Z,33.10
2018-04-26T12:49:24.572Z,33.30
2018-04-26T12:51:52.049Z,33.10
2018-04-26T12:54:19.508Z,31.60
2018-04-26T12:56:47.010Z,33.30
2018-04-26T12:59:16.286Z,33.90
2018-04-26T13:01:43.794Z,33.90
2018-04-26T13:04:11.285Z,35.60
2018-04-26T13:06:38.765Z,32.50
2018-04-26T13:09:06.237Z,29.30
2018-04-26T13:11:34.515Z,28.00
2018-04-26T13:14:02.788Z,27.20
2018-04-26T13:16:31.053Z,28.00
2018-04-26T13:19:05.007Z,27.90
2018-04-26T13:21:33.571Z,28.70
2018-04-26T13:24:02.301Z,27.50
2018-04-26T13:29:06.052Z,31.30
2018-04-26T13:31:33.572Z,32.20
2018-04-26T13:34:02.402Z,31.30
2018-04-26T13:36:29.923Z,30.40
2018-04-26T13:38:57.445Z,29.60
2018-04-26T13:41:24.946Z,30.30
2018-04-26T13:43:52.436Z,30.40
2018-04-26T13:46:20.508Z,31.30
2018-04-26T13:48:47.933Z,31.60
2018-04-26T13:51:15.434Z,30.60
2018-04-26T13:53:43.667Z,31.00
2018-04-26T13:56:11.175Z,31.00
2018-04-26T13:58:39.422Z,29.60
2018-04-26T14:01:07.233Z,29.60
2018-04-26T14:03:34.701Z,30.00
2018-04-26T14:06:02.194Z,30.20
2018-04-26T14:08:29.693Z,29.30
2018-04-26T14:10:57.200Z,29.90
2018-04-26T14:13:24.678Z,30.00
2018-04-26T14:15:52.179Z,31.10
2018-04-26T14:18:19.709Z,30.90
2018-04-26T14:20:47.216Z,31.30
2018-04-26T14:23:14.800Z,32.30
2018-04-26T14:25:42.217Z,31.60
2018-04-26T14:28:09.679Z,32.20
2018-04-26T14:30:37.191Z,32.10
2018-04-26T14:33:04.735Z,32.80
2018-04-26T14:35:32.227Z,33.80
2018-04-26T14:38:00.507Z,34.00
2018-04-26T14:40:28.804Z,34.90
2018-04-26T14:42:56.313Z,34.90
2018-04-26T14:45:23.805Z,35.00
2018-04-26T14:47:51.319Z,34.20
2018-04-26T14:50:18.812Z,33.60
2018-04-26T14:52:46.306Z,34.00
2018-04-26T14:55:13.824Z,34.00
2018-04-26T14:57:41.323Z,34.60
2018-04-26T15:00:08.829Z,33.80
2018-04-26T15:02:37.122Z,35.40
2018-04-26T15:05:05.405Z,34.50
2018-04-26T15:07:32.925Z,34.50
2018-04-26T15:10:00.449Z,35.60
2018-04-26T15:12:27.951Z,35.20
2018-04-26T15:14:55.439Z,34.40
2018-04-26T15:17:22.927Z,35.30
2018-04-26T15:19:50.383Z,35.00
2018-04-26T15:22:17.888Z,35.00
2018-04-26T15:24:46.138Z,36.20
2018-04-26T15:27:13.641Z,35.90
2018-04-26T15:29:41.118Z,36.90
2018-04-26T15:32:08.629Z,37.20
2018-04-26T15:34:36.184Z,37.70
2018-04-26T15:37:03.751Z,37.70
2018-04-26T15:39:31.235Z,38.70
2018-04-26T15:41:58.747Z,37.70
2018-04-26T15:44:26.297Z,37.60
2018-04-26T15:46:54.501Z,37.90
2018-04-26T15:49:22.001Z,37.90
2018-04-26T15:51:49.519Z,37.90
2018-04-26T15:54:28.666Z,36.50
2018-04-26T15:57:08.888Z,37.70
2018-04-26T15:59:48.254Z,37.60
2018-04-26T16:02:49.284Z,37.40
2018-04-26T16:05:34.560Z,37.30
2018-04-26T16:08:19.617Z,36.90
2018-04-26T16:11:04.608Z,36.90
2018-04-26T16:13:49.508Z,36.60
2018-04-26T16:16:34.685Z,37.00
2018-04-26T16:19:26.511Z,36.80
2018-04-26T16:22:11.615Z,36.50
2018-04-26T16:24:54.571Z,36.70
2018-04-26T16:27:40.447Z,36.40
2018-04-26T16:30:19.906Z,36.40
2018-04-26T16:33:04.961Z,38.20
2018-04-26T16:35:44.081Z,38.20
2018-04-26T16:38:23.509Z,39.50
2018-04-26T16:40:51.713Z,39.90
2018-04-26T16:43:19.985Z,40.10
2018-04-26T16:45:48.263Z,39.50
2018-04-26T16:48:16.532Z,39.60
2018-04-26T16:50:44.787Z,39.10
2018-04-26T16:53:12.319Z,39.00
2018-04-26T16:55:39.795Z,37.90
2018-04-26T16:58:07.289Z,37.70
2018-04-26T17:00:35.563Z,40.20
2018-04-26T17:03:03.823Z,40.70
2018-04-26T17:05:31.301Z,40.60
2018-04-26T17:07:58.799Z,40.90
2018-04-26T17:10:26.267Z,41.10
2018-04-26T17:12:53.780Z,41.50
2018-04-26T17:15:22.071Z,42.60
2018-04-26T17:17:50.323Z,44.10
2018-04-26T17:20:18.594Z,44.90
2018-04-26T17:22:46.079Z,44.90
2018-04-26T17:25:13.602Z,45.00
2018-04-26T17:27:41.095Z,45.10
2018-04-26T17:30:08.589Z,45.90
2018-04-26T17:32:36.078Z,45.90
2018-04-26T17:35:03.559Z,46.20
2018-04-26T17:37:31.813Z,46.40
2018-04-26T17:39:59.403Z,46.40
2018-04-26T17:42:26.944Z,46.80
2018-04-26T17:44:54.385Z,47.50
2018-04-26T17:47:21.884Z,47.70
2018-04-26T17:49:49.412Z,47.90
2018-04-26T17:52:17.707Z,48.50
2018-04-26T17:54:45.220Z,48.50
2018-04-26T17:57:12.702Z,48.60
2018-04-26T17:59:40.986Z,50.00
2018-04-26T18:02:09.235Z,50.00
2018-04-26T18:04:36.731Z,49.90
2018-04-26T18:07:04.227Z,50.80
2018-04-26T18:09:31.723Z,51.40
2018-04-26T18:12:00.017Z,53.50
2018-04-26T18:14:28.290Z,54.70
2018-04-26T18:16:56.525Z,56.10
2018-04-26T18:19:24.019Z,56.10
2018-04-26T18:21:52.265Z,59.70
2018-04-26T18:24:19.777Z,59.70
2018-04-26T18:26:47.264Z,63.00
2018-04-26T18:29:14.761Z,64.60
2018-04-26T18:31:42.245Z,67.20
2018-04-26T18:34:09.736Z,69.10
2018-04-26T18:36:37.204Z,71.00
2018-04-26T18:39:04.700Z,72.90
2018-04-26T18:41:32.624Z,73.80
2018-04-26T18:44:00.129Z,74.10
2018-04-26T18:46:28.378Z,76.90
2018-04-26T18:48:55.921Z,76.90
2018-04-26T18:51:23.529Z,77.30
2018-04-26T18:53:50.959Z,78.30
2018-04-26T18:56:19.257Z,80.10
2018-04-26T18:58:47.506Z,81.70
2018-04-26T19:01:14.994Z,81.60
2018-04-26T19:03:43.435Z,83.50
2018-04-26T19:06:10.939Z,83.50
2018-04-26T19:08:39.258Z,85.50
2018-04-26T19:11:16.680Z,85.50
2018-04-26T19:13:44.434Z,87.00
2018-04-26T19:16:11.949Z,87.10
2018-04-26T19:18:40.406Z,87.60
2018-04-26T19:21:08.681Z,89.00
2018-04-26T19:23:36.986Z,90.40
2018-04-26T19:26:04.491Z,90.40
2018-04-26T19:28:31.988Z,90.80
2018-04-26T19:30:59.506Z,91.10
2018-04-26T19:33:27.026Z,91.60
2018-04-26T19:35:54.504Z,92.50
2018-04-26T19:38:22.003Z,92.80
2018-04-26T19:40:50.286Z,93.80
2018-04-26T19:43:18.560Z,95.00
2018-04-26T19:45:46.831Z,95.60
2018-04-26T19:48:15.073Z,96.20
2018-04-26T19:50:42.560Z,96.20
2018-04-26T19:53:10.078Z,97.00
2018-04-26T19:55:37.604Z,97.60
2018-04-26T19:58:05.080Z,98.00
2018-04-26T20:00:32.566Z,98.40
2018-04-26T20:03:00.041Z,99.30
2018-04-26T20:05:27.534Z,99.70
2018-04-26T20:07:55.000Z,99.90
2018-04-26T20:10:22.569Z,99.90
2018-04-26T20:12:50.052Z,99.90
2018-04-26T20:15:17.623Z,99.90
2018-04-26T20:17:45.101Z,99.90
2018-04-26T20:20:13.332Z,99.90
2018-04-26T20:22:40.844Z,99.90
2018-04-26T20:25:09.077Z,99.90
2018-04-26T20:27:36.602Z,99.90
2018-04-26T20:30:04.091Z,99.90
2018-04-26T20:32:31.568Z,99.90
2018-04-26T20:34:59.046Z,99.90
2018-04-26T20:37:27.326Z,99.90
2018-04-26T20:39:55.573Z,99.90
2018-04-26T20:42:23.062Z,99.90
2018-04-26T20:44:51.320Z,99.90
2018-04-26T20:47:18.827Z,99.90
2018-04-26T20:49:46.319Z,99.90
2018-04-26T20:52:13.798Z,99.90
2018-04-26T20:54:42.057Z,99.90
2018-04-26T20:57:09.543Z,99.90
2018-04-26T20:59:37.803Z,99.90
2018-04-26T21:02:05.403Z,99.90
2018-04-26T21:04:32.893Z,99.90
2018-04-26T21:07:00.409Z,99.90
2018-04-26T21:09:27.884Z,99.90
2018-04-26T21:11:56.123Z,99.90
2018-04-26T21:14:24.435Z,99.90
2018-04-26T21:16:51.947Z,99.90
2018-04-26T21:19:19.507Z,99.90
2018-04-26T21:21:47.009Z,99.90
2018-04-26T21:24:14.479Z,99.90
2018-04-26T21:26:41.984Z,99.90
2018-04-26T21:29:09.447Z,99.90
2018-04-26T21:31:37.704Z,99.90
2018-04-26T21:34:05.186Z,99.90
2018-04-26T21:36:32.675Z,99.90
2018-04-26T21:39:00.141Z,99.90
2018-04-26T21:41:27.732Z,99.90
2018-04-26T21:43:55.201Z,99.90
2018-04-26T21:46:22.675Z,99.90
2018-04-26T21:48:50.141Z,99.90
2018-04-26T21:51:24.088Z,99.90
2018-04-26T21:53:57.248Z,99.90
2018-04-26T21:56:31.387Z,99.90
2018-04-26T21:59:04.613Z,99.90
2018-04-26T22:01:37.915Z,99.90
2018-04-26T22:04:22.227Z,99.90
2018-04-26T22:06:49.704Z,99.90
2018-04-26T22:09:17.180Z,99.90
2018-04-26T22:11:44.690Z,99.90
2018-04-26T22:14:12.166Z,99.90
2018-04-26T22:16:39.635Z,99.90
2018-04-26T22:19:07.134Z,99.90
2018-04-26T22:21:35.382Z,99.90
2018-04-26T22:24:02.864Z,99.90
2018-04-26T22:26:31.108Z,99.90
2018-04-26T22:28:58.584Z,99.90
2018-04-26T22:31:26.057Z,99.90
2018-04-26T22:33:53.569Z,99.90
2018-04-26T22:36:21.062Z,99.90
2018-04-26T22:38:49.313Z,99.90
2018-04-26T22:41:16.788Z,99.90
2018-04-26T22:43:44.274Z,99.90
2018-04-26T22:46:11.729Z,99.90
2018-04-26T22:48:39.231Z,99.90
2018-04-26T22:51:06.682Z,99.90
2018-04-26T22:53:34.168Z,99.90
2018-04-26T22:56:01.637Z,99.90
2018-04-26T22:58:29.106Z,99.90
2018-04-26T23:00:57.357Z,99.90
2018-04-26T23:03:24.835Z,99.90
2018-04-26T23:05:53.074Z,99.90
2018-04-26T23:08:20.546Z,99.90
2018-04-26T23:10:48.011Z,99.90
2018-04-26T23:13:15.494Z,99.90
2018-04-26T23:15:43.746Z,99.90
2018-04-26T23:18:11.229Z,99.90
2018-04-26T23:20:39.491Z,99.90
2018-04-26T23:23:07.742Z,99.90
2018-04-26T23:25:35.209Z,99.90
2018-04-26T23:28:02.699Z,99.90
2018-04-26T23:30:30.173Z,99.90
2018-04-26T23:32:57.676Z,99.90
2018-04-26T23:35:25.148Z,99.90
2018-04-26T23:37:52.635Z,99.90
2018-04-26T23:40:20.117Z,99.90
2018-04-26T23:42:47.603Z,99.90
2018-04-26T23:45:15.064Z,99.90
2018-04-26T23:47:42.568Z,99.90
2018-04-26T23:50:10.055Z,99.90
2018-04-26T23:52:37.553Z,99.90
2018-04-26T23:55:05.834Z,99.90
2018-04-26T23:57:34.058Z,99.90
