createdAt,value
2019-03-13T00:01:14.356Z,1.15
2019-03-13T00:03:43.458Z,1.52
2019-03-13T00:06:13.799Z,1.20
2019-03-13T00:08:42.912Z,1.15
2019-03-13T00:11:12.065Z,1.67
2019-03-13T00:13:41.203Z,1.35
2019-03-13T00:16:11.131Z,1.37
2019-03-13T00:18:40.557Z,1.50
2019-03-13T00:21:09.654Z,1.22
2019-03-13T00:23:38.763Z,1.17
2019-03-13T00:26:07.923Z,1.50
2019-03-13T00:28:37.396Z,1.32
2019-03-13T00:31:06.520Z,1.37
2019-03-13T00:33:35.679Z,1.25
2019-03-13T00:36:04.781Z,1.35
2019-03-13T00:38:34.263Z,1.22
2019-03-13T00:41:03.495Z,1.27
2019-03-13T00:43:32.605Z,1.15
2019-03-13T00:46:01.974Z,1.30
2019-03-13T00:48:31.097Z,1.67
2019-03-13T00:51:00.249Z,1.60
2019-03-13T00:53:29.380Z,1.27
2019-03-13T00:55:58.508Z,1.30
2019-03-13T00:58:27.663Z,1.20
2019-03-13T01:00:59.256Z,1.20
2019-03-13T01:03:29.980Z,1.22
2019-03-13T01:06:06.524Z,1.40
2019-03-13T01:08:35.697Z,1.40
2019-03-13T01:11:04.922Z,1.32
2019-03-13T01:13:34.291Z,1.40
2019-03-13T01:16:03.408Z,1.57
2019-03-13T01:18:32.513Z,1.12
2019-03-13T01:21:01.706Z,1.65
2019-03-13T01:23:30.813Z,1.10
2019-03-13T01:26:00.263Z,1.15
2019-03-13T01:28:29.388Z,1.50
2019-03-13T01:31:16.542Z,1.22
2019-03-13T01:33:45.639Z,1.45
2019-03-13T01:36:14.758Z,1.42
2019-03-13T01:38:43.935Z,0.70
2019-03-13T01:41:13.422Z,0.33
2019-03-13T01:43:42.581Z,0.40
2019-03-13T01:46:11.706Z,0.53
2019-03-13T01:48:40.808Z,0.55
2019-03-13T01:51:09.974Z,0.40
2019-03-13T01:53:39.092Z,0.50
2019-03-13T01:56:08.477Z,0.60
2019-03-13T01:58:37.601Z,0.50
2019-03-13T02:01:06.721Z,0.70
2019-03-13T02:03:35.861Z,0.88
2019-03-13T02:06:05.072Z,0.60
2019-03-13T02:08:34.208Z,0.60
2019-03-13T02:11:03.399Z,0.80
2019-03-13T02:13:32.504Z,0.70
2019-03-13T02:16:01.849Z,0.80
2019-03-13T02:18:31.197Z,0.95
2019-03-13T02:21:00.322Z,0.90
2019-03-13T02:23:29.416Z,0.82
2019-03-13T02:25:58.577Z,1.32
2019-03-13T02:28:27.700Z,0.60
2019-03-13T02:30:56.902Z,0.80
2019-03-13T02:33:26.051Z,0.75
2019-03-13T02:35:55.161Z,0.93
2019-03-13T02:38:24.328Z,0.70
2019-03-13T02:40:53.469Z,0.82
2019-03-13T02:43:22.676Z,0.93
2019-03-13T02:45:51.928Z,1.07
2019-03-13T02:48:21.192Z,0.90
2019-03-13T02:50:50.337Z,1.10
2019-03-13T02:53:19.463Z,1.15
2019-03-13T02:55:48.685Z,1.35
2019-03-13T02:58:17.810Z,1.60
2019-03-13T03:01:05.055Z,1.35
2019-03-13T03:03:36.189Z,1.50
2019-03-13T03:06:05.290Z,1.40
2019-03-13T03:08:34.441Z,1.27
2019-03-13T03:11:03.555Z,1.20
2019-03-13T03:13:32.700Z,1.20
2019-03-13T03:16:01.808Z,0.88
2019-03-13T03:18:30.922Z,1.10
2019-03-13T03:21:00.062Z,1.17
2019-03-13T03:23:29.195Z,1.47
2019-03-13T03:25:58.583Z,1.20
2019-03-13T03:28:27.697Z,1.10
2019-03-13T03:30:56.826Z,1.32
2019-03-13T03:33:25.996Z,1.30
2019-03-13T03:35:55.422Z,1.30
2019-03-13T03:38:24.568Z,1.27
2019-03-13T03:40:53.694Z,1.22
2019-03-13T03:43:38.807Z,1.20
2019-03-13T03:45:53.568Z,1.45
2019-03-13T03:48:22.675Z,1.10
2019-03-13T03:50:51.862Z,1.35
2019-03-13T03:53:20.981Z,1.30
2019-03-13T03:55:50.225Z,1.52
2019-03-13T03:58:19.356Z,1.30
2019-03-13T04:00:48.689Z,1.47
2019-03-13T04:03:17.821Z,1.60
2019-03-13T04:05:47.126Z,1.55
2019-03-13T04:08:16.359Z,1.50
2019-03-13T04:10:45.516Z,1.52
2019-03-13T04:13:14.927Z,1.65
2019-03-13T04:15:44.168Z,1.40
2019-03-13T04:18:13.271Z,1.67
2019-03-13T04:20:42.397Z,1.32
2019-03-13T04:23:11.568Z,1.57
2019-03-13T04:25:40.765Z,1.60
2019-03-13T04:28:09.994Z,1.50
2019-03-13T04:30:39.361Z,1.35
2019-03-13T04:33:08.477Z,1.75
2019-03-13T04:35:37.637Z,1.52
2019-03-13T04:38:06.962Z,1.80
2019-03-13T04:40:36.177Z,1.72
2019-03-13T04:43:05.276Z,2.05
2019-03-13T04:45:34.389Z,2.37
2019-03-13T04:48:03.537Z,2.30
2019-03-13T04:50:32.644Z,2.90
2019-03-13T04:53:02.160Z,3.15
2019-03-13T04:55:31.274Z,2.42
2019-03-13T04:58:00.389Z,2.30
2019-03-13T05:00:29.563Z,2.17
2019-03-13T05:02:58.674Z,2.65
2019-03-13T05:05:41.687Z,2.72
2019-03-13T05:08:14.444Z,3.37
2019-03-13T05:10:43.581Z,3.00
2019-03-13T05:13:12.726Z,3.12
2019-03-13T05:15:41.841Z,2.55
2019-03-13T05:18:11.017Z,3.25
2019-03-13T05:20:40.153Z,2.77
2019-03-13T05:23:09.534Z,2.52
2019-03-13T05:25:38.724Z,2.80
2019-03-13T05:28:07.835Z,2.85
2019-03-13T05:30:37.034Z,2.67
2019-03-13T05:33:06.152Z,2.83
2019-03-13T05:35:35.272Z,2.72
2019-03-13T05:38:04.416Z,2.83
2019-03-13T05:40:33.764Z,2.60
2019-03-13T05:43:02.908Z,2.42
2019-03-13T05:45:32.042Z,2.65
2019-03-13T05:48:01.181Z,2.45
2019-03-13T05:50:31.661Z,2.45
2019-03-13T05:53:00.891Z,2.58
2019-03-13T05:55:30.073Z,1.90
2019-03-13T05:57:59.557Z,2.05
2019-03-13T06:00:29.449Z,2.55
2019-03-13T06:02:58.578Z,2.35
2019-03-13T06:05:27.711Z,2.15
2019-03-13T06:07:56.846Z,2.33
2019-03-13T06:10:26.004Z,2.92
2019-03-13T06:12:55.838Z,2.60
2019-03-13T06:15:25.063Z,2.25
2019-03-13T06:17:54.133Z,3.10
2019-03-13T06:20:23.641Z,3.00
2019-03-13T06:22:53.076Z,2.90
2019-03-13T06:25:22.196Z,2.65
2019-03-13T06:27:51.336Z,2.75
2019-03-13T06:30:21.361Z,2.87
2019-03-13T06:32:50.483Z,3.35
2019-03-13T06:35:19.640Z,3.22
2019-03-13T06:37:48.753Z,2.30
2019-03-13T06:40:21.759Z,2.15
2019-03-13T06:42:50.909Z,2.80
2019-03-13T06:45:23.053Z,2.70
2019-03-13T06:47:50.735Z,2.95
2019-03-13T06:50:21.446Z,2.60
2019-03-13T06:52:50.543Z,2.42
2019-03-13T06:55:20.049Z,2.00
2019-03-13T06:57:49.165Z,2.83
2019-03-13T07:00:27.812Z,2.08
2019-03-13T07:03:15.438Z,1.82
2019-03-13T07:05:52.343Z,2.17
2019-03-13T07:08:29.596Z,1.80
2019-03-13T07:11:06.130Z,1.42
2019-03-13T07:13:45.871Z,1.47
2019-03-13T07:16:32.660Z,1.72
2019-03-13T07:19:03.373Z,1.47
2019-03-13T07:21:37.128Z,1.32
2019-03-13T07:24:07.845Z,1.60
2019-03-13T07:26:44.944Z,2.30
2019-03-13T07:29:24.468Z,1.50
2019-03-13T07:32:10.964Z,1.57
2019-03-13T07:34:47.577Z,1.75
2019-03-13T07:37:18.307Z,1.67
2019-03-13T07:39:57.928Z,1.70
2019-03-13T07:42:40.956Z,2.52
2019-03-13T07:45:21.489Z,1.62
2019-03-13T07:48:07.227Z,1.30
2019-03-13T07:50:53.373Z,1.77
2019-03-13T07:53:27.140Z,1.95
2019-03-13T07:56:04.181Z,1.60
2019-03-13T07:58:34.997Z,1.42
2019-03-13T08:01:08.989Z,1.30
2019-03-13T08:03:42.175Z,1.92
2019-03-13T08:06:12.881Z,1.42
2019-03-13T08:08:49.455Z,1.52
2019-03-13T08:11:20.163Z,1.60
2019-03-13T08:14:06.157Z,1.45
2019-03-13T08:16:42.986Z,1.65
2019-03-13T08:19:13.697Z,1.27
2019-03-13T08:21:47.380Z,1.50
2019-03-13T08:24:27.335Z,1.30
2019-03-13T08:27:01.052Z,1.72
2019-03-13T08:29:38.358Z,1.32
2019-03-13T08:32:11.839Z,1.12
2019-03-13T08:34:42.537Z,1.87
2019-03-13T08:37:22.062Z,1.72
2019-03-13T08:39:55.508Z,1.15
2019-03-13T08:42:32.238Z,1.42
2019-03-13T08:45:09.321Z,1.10
2019-03-13T08:47:42.308Z,1.30
2019-03-13T08:50:28.738Z,1.62
2019-03-13T08:53:03.007Z,1.47
2019-03-13T08:55:45.922Z,1.87
2019-03-13T08:58:32.649Z,1.75
2019-03-13T09:01:03.675Z,1.12
2019-03-13T09:03:37.115Z,1.60
2019-03-13T09:06:13.911Z,1.72
2019-03-13T09:08:56.278Z,1.40
2019-03-13T09:11:27.002Z,1.15
2019-03-13T09:14:45.924Z,1.57
2019-03-13T09:17:26.471Z,1.55
2019-03-13T09:19:57.112Z,1.30
2019-03-13T09:22:30.521Z,1.77
2019-03-13T09:25:11.965Z,1.80
2019-03-13T09:28:24.113Z,1.60
2019-03-13T09:45:54.364Z,1.55
2019-03-13T09:48:27.720Z,1.37
2019-03-13T09:51:25.360Z,1.87
2019-03-13T09:54:15.361Z,1.20
2019-03-13T09:56:51.926Z,1.42
2019-03-13T09:59:22.657Z,1.20
2019-03-13T10:02:10.138Z,1.32
2019-03-13T10:05:03.928Z,1.55
2019-03-13T10:07:34.650Z,1.30
2019-03-13T10:10:41.040Z,1.35
2019-03-13T10:16:23.022Z,2.12
2019-03-13T10:19:12.557Z,1.12
2019-03-13T10:21:52.256Z,1.50
2019-03-13T10:24:25.997Z,1.50
2019-03-13T10:27:00.082Z,1.32
2019-03-13T10:29:36.858Z,1.50
2019-03-13T10:32:07.599Z,1.37
2019-03-13T10:34:44.029Z,1.40
2019-03-13T10:37:14.704Z,1.07
2019-03-13T10:39:45.398Z,1.45
2019-03-13T10:42:22.153Z,1.65
2019-03-13T10:44:55.321Z,1.60
2019-03-13T10:47:26.576Z,1.05
2019-03-13T10:50:15.306Z,1.50
2019-03-13T10:52:48.661Z,1.50
2019-03-13T10:55:22.078Z,1.17
2019-03-13T10:58:01.722Z,1.42
2019-03-13T11:00:32.677Z,1.75
2019-03-13T11:03:03.760Z,1.32
2019-03-13T11:05:37.207Z,1.52
2019-03-13T11:08:14.202Z,1.37
2019-03-13T11:10:53.508Z,1.45
2019-03-13T11:13:30.835Z,1.30
2019-03-13T11:16:16.778Z,1.75
2019-03-13T11:18:47.898Z,1.30
2019-03-13T11:21:27.316Z,1.22
2019-03-13T11:24:04.066Z,1.47
2019-03-13T11:26:52.759Z,1.60
2019-03-13T11:29:29.371Z,1.35
2019-03-13T11:32:00.058Z,1.10
2019-03-13T11:34:47.247Z,1.40
2019-03-13T11:37:32.915Z,1.85
2019-03-13T11:40:12.914Z,1.60
2019-03-13T11:42:43.648Z,1.22
2019-03-13T11:45:33.054Z,1.47
2019-03-13T11:48:03.857Z,1.30
