createdAt,value
2019-05-01T00:01:25.353Z,34.00
2019-05-01T00:06:36.358Z,32.83
2019-05-01T00:11:41.515Z,31.50
2019-05-01T00:16:46.675Z,31.80
2019-05-01T00:21:51.561Z,32.00
2019-05-01T00:26:57.251Z,33.97
2019-05-01T00:32:02.334Z,32.60
2019-05-01T00:37:07.497Z,35.03
2019-05-01T00:42:12.643Z,34.53
2019-05-01T00:47:17.627Z,34.93
2019-05-01T00:52:22.414Z,34.97
2019-05-01T00:57:36.056Z,34.47
2019-05-01T01:02:44.018Z,35.53
2019-05-01T01:07:49.940Z,33.73
2019-05-01T01:12:55.089Z,34.53
2019-05-01T01:17:59.937Z,36.27
2019-05-01T01:23:05.791Z,35.07
2019-05-01T01:28:11.608Z,34.03
2019-05-01T01:33:16.907Z,34.97
2019-05-01T01:38:22.504Z,36.03
2019-05-01T01:43:41.668Z,35.03
2019-05-01T01:48:46.587Z,34.70
2019-05-01T01:53:53.894Z,35.30
2019-05-01T01:58:59.582Z,35.33
2019-05-01T02:04:10.122Z,34.57
2019-05-01T02:09:15.354Z,35.13
2019-05-01T02:14:21.030Z,35.00
2019-05-01T02:19:26.126Z,34.83
2019-05-01T02:24:31.588Z,35.23
2019-05-01T02:29:43.312Z,34.63
2019-05-01T02:34:49.749Z,35.93
2019-05-01T02:39:55.759Z,35.07
2019-05-01T02:45:04.246Z,34.03
2019-05-01T02:50:11.860Z,33.73
2019-05-01T02:55:41.775Z,34.60
2019-05-01T03:00:47.563Z,36.27
2019-05-01T03:05:52.796Z,35.07
2019-05-01T03:10:57.920Z,35.83
2019-05-01T03:16:06.777Z,35.83
2019-05-01T03:21:17.346Z,34.77
2019-05-01T03:26:22.579Z,34.23
2019-05-01T03:31:27.617Z,34.97
2019-05-01T03:36:34.203Z,35.97
2019-05-01T03:41:40.600Z,35.40
2019-05-01T03:46:46.022Z,35.40
2019-05-01T03:51:51.278Z,35.10
2019-05-01T03:56:58.950Z,36.23
2019-05-01T04:02:32.237Z,37.43
2019-05-01T04:07:24.422Z,37.23
2019-05-01T04:12:29.363Z,38.27
2019-05-01T04:17:42.723Z,37.23
2019-05-01T04:22:48.172Z,38.40
2019-05-01T04:27:58.573Z,38.27
2019-05-01T04:33:05.189Z,37.87
2019-05-01T04:38:10.509Z,37.97
2019-05-01T04:43:15.878Z,38.70
2019-05-01T04:48:24.169Z,38.63
2019-05-01T04:53:29.646Z,37.63
2019-05-01T04:58:35.518Z,36.00
2019-05-01T05:03:40.647Z,36.40
2019-05-01T05:08:47.480Z,35.43
2019-05-01T05:14:16.122Z,34.87
2019-05-01T05:19:21.619Z,36.60
2019-05-01T05:24:28.356Z,35.93
2019-05-01T05:29:33.762Z,36.80
2019-05-01T05:34:41.236Z,38.07
2019-05-01T05:39:48.521Z,38.30
2019-05-01T05:44:53.613Z,37.80
2019-05-01T05:49:59.532Z,36.27
2019-05-01T05:55:22.663Z,36.90
2019-05-01T06:00:49.185Z,36.70
2019-05-01T06:06:06.133Z,37.10
2019-05-01T06:11:29.604Z,36.43
2019-05-01T06:16:46.778Z,37.53
2019-05-01T06:22:17.524Z,36.90
2019-05-01T06:27:22.527Z,35.80
2019-05-01T06:32:28.827Z,39.20
2019-05-01T06:38:00.562Z,37.90
2019-05-01T06:43:03.182Z,36.97
2019-05-01T06:48:09.366Z,35.23
2019-05-01T06:53:14.562Z,34.03
2019-05-01T06:58:21.846Z,32.93
2019-05-01T07:03:27.020Z,33.40
2019-05-01T07:08:34.251Z,33.17
2019-05-01T07:13:51.540Z,32.47
2019-05-01T07:19:05.624Z,31.37
2019-05-01T07:24:05.245Z,33.10
2019-05-01T07:29:13.900Z,33.60
2019-05-01T07:34:21.635Z,33.23
2019-05-01T07:39:26.151Z,33.40
2019-05-01T07:44:38.246Z,32.67
2019-05-01T07:49:52.760Z,33.83
2019-05-01T07:54:59.067Z,32.97
2019-05-01T08:00:08.536Z,31.60
2019-05-01T08:05:13.605Z,31.67
2019-05-01T08:10:20.933Z,29.10
2019-05-01T08:15:28.349Z,28.27
2019-05-01T08:20:39.991Z,28.40
2019-05-01T08:25:48.171Z,27.90
2019-05-01T08:31:12.034Z,26.63
2019-05-01T08:36:17.460Z,28.20
2019-05-01T08:41:26.871Z,25.33
2019-05-01T08:46:51.046Z,26.10
2019-05-01T08:51:54.345Z,23.67
2019-05-01T08:56:59.958Z,24.47
2019-05-01T09:02:09.507Z,24.63
2019-05-01T09:07:18.681Z,24.50
2019-05-01T09:12:21.385Z,25.20
2019-05-01T09:17:26.562Z,24.57
2019-05-01T09:22:32.935Z,22.47
2019-05-01T09:28:04.102Z,20.70
2019-05-01T09:33:09.372Z,22.97
2019-05-01T09:38:15.082Z,23.20
2019-05-01T09:43:20.262Z,22.10
2019-05-01T09:48:26.301Z,21.47
2019-05-01T09:53:50.559Z,20.70
2019-05-01T09:58:56.004Z,20.20
2019-05-01T10:04:01.235Z,19.73
2019-05-01T10:09:11.976Z,18.27
2019-05-01T10:14:15.835Z,17.90
2019-05-01T10:19:20.832Z,18.90
2019-05-01T10:24:26.075Z,20.20
2019-05-01T10:29:49.090Z,20.00
2019-05-01T10:34:58.716Z,20.33
2019-05-01T10:40:03.875Z,17.57
2019-05-01T10:45:08.800Z,17.67
2019-05-01T10:50:14.015Z,17.60
2019-05-01T10:55:19.814Z,18.27
2019-05-01T11:00:25.131Z,19.43
2019-05-01T11:05:30.150Z,20.47
2019-05-01T11:10:35.046Z,19.20
2019-05-01T11:15:42.312Z,19.20
2019-05-01T11:20:47.540Z,20.30
2019-05-01T11:25:53.197Z,19.67
2019-05-01T11:30:58.190Z,18.50
2019-05-01T11:36:34.431Z,17.47
2019-05-01T11:41:52.298Z,18.73
2019-05-01T11:46:57.544Z,18.77
2019-05-01T11:52:03.048Z,18.73
2019-05-01T11:57:07.887Z,17.37
2019-05-01T12:02:13.167Z,17.37
2019-05-01T12:07:17.970Z,15.98
2019-05-01T12:12:24.887Z,16.67
2019-05-01T12:17:38.947Z,14.83
2019-05-01T12:22:47.894Z,15.23
2019-05-01T12:27:51.995Z,15.17
2019-05-01T12:32:56.944Z,14.60
2019-05-01T12:38:03.411Z,16.45
2019-05-01T12:43:12.476Z,16.40
2019-05-01T12:48:17.234Z,16.37
2019-05-01T12:53:25.846Z,14.03
2019-05-01T12:58:30.926Z,13.37
2019-05-01T13:03:35.721Z,14.45
2019-05-01T13:08:40.495Z,13.43
2019-05-01T13:13:45.576Z,14.53
2019-05-01T13:18:51.090Z,14.03
2019-05-01T13:23:55.923Z,12.83
2019-05-01T13:29:10.045Z,13.27
2019-05-01T13:34:15.642Z,14.27
2019-05-01T13:39:21.126Z,12.55
2019-05-01T13:44:26.179Z,12.33
2019-05-01T13:49:31.315Z,11.50
2019-05-01T13:54:36.280Z,10.70
2019-05-01T13:59:41.609Z,11.67
2019-05-01T14:04:46.694Z,12.63
2019-05-01T14:09:51.521Z,11.37
2019-05-01T14:14:57.073Z,9.60
2019-05-01T14:20:09.134Z,10.17
2019-05-01T14:25:13.961Z,12.07
2019-05-01T14:30:19.194Z,11.83
2019-05-01T14:35:24.240Z,11.83
2019-05-01T14:40:29.886Z,12.30
2019-05-01T14:45:34.876Z,12.10
2019-05-01T14:50:39.651Z,10.73
2019-05-01T14:55:44.443Z,15.20
2019-05-01T15:00:50.401Z,16.75
2019-05-01T15:05:56.564Z,13.93
2019-05-01T15:11:01.803Z,8.55
2019-05-01T15:16:23.618Z,8.37
2019-05-01T15:21:29.288Z,8.47
2019-05-01T15:26:34.152Z,10.23
2019-05-01T15:31:38.955Z,8.68
2019-05-01T15:36:44.043Z,9.43
2019-05-01T15:42:06.687Z,9.30
2019-05-01T15:47:11.582Z,7.00
2019-05-01T15:52:16.914Z,7.17
2019-05-01T15:57:21.754Z,7.20
2019-05-01T16:02:26.559Z,5.63
2019-05-01T16:07:32.050Z,5.87
2019-05-01T16:12:42.702Z,7.13
2019-05-01T16:17:47.706Z,7.77
2019-05-01T16:22:52.951Z,6.93
2019-05-01T16:27:57.938Z,6.30
2019-05-01T16:33:02.755Z,6.47
2019-05-01T16:38:22.432Z,7.53
2019-05-01T16:43:18.366Z,6.93
2019-05-01T16:48:23.501Z,6.23
2019-05-01T16:53:28.335Z,7.30
2019-05-01T16:58:34.246Z,6.80
2019-05-01T17:04:10.915Z,8.28
2019-05-01T17:09:33.976Z,8.33
2019-05-01T17:14:40.298Z,6.20
2019-05-01T17:19:45.079Z,8.40
2019-05-01T17:24:50.230Z,8.27
2019-05-01T17:29:55.264Z,8.40
2019-05-01T17:35:01.918Z,7.50
2019-05-01T17:40:06.947Z,8.57
2019-05-01T17:45:12.123Z,8.70
2019-05-01T17:50:21.125Z,9.33
2019-05-01T17:55:30.321Z,8.93
2019-05-01T18:00:55.819Z,9.77
2019-05-01T18:06:07.773Z,9.47
2019-05-01T18:11:14.265Z,9.70
2019-05-01T18:16:20.100Z,10.70
2019-05-01T18:21:25.980Z,11.23
2019-05-01T18:26:53.151Z,9.47
2019-05-01T18:31:58.435Z,9.70
2019-05-01T18:37:11.454Z,10.30
2019-05-01T18:42:17.037Z,9.20
2019-05-01T18:47:25.123Z,8.87
2019-05-01T18:52:30.118Z,11.00
2019-05-01T18:57:35.525Z,11.40
2019-05-01T19:02:41.091Z,11.40
2019-05-01T19:07:49.719Z,12.63
2019-05-01T19:12:54.688Z,13.20
2019-05-01T19:17:59.767Z,13.23
2019-05-01T19:23:04.803Z,14.40
2019-05-01T19:28:12.240Z,14.13
2019-05-01T19:33:17.115Z,14.27
2019-05-01T19:38:22.717Z,14.10
2019-05-01T19:43:30.009Z,14.70
2019-05-01T19:48:35.331Z,15.07
2019-05-01T19:53:46.545Z,14.77
2019-05-01T19:58:49.720Z,15.23
2019-05-01T20:03:57.587Z,15.13
2019-05-01T20:09:04.420Z,15.90
2019-05-01T20:14:10.136Z,15.83
2019-05-01T20:19:15.525Z,15.50
2019-05-01T20:24:20.600Z,15.70
2019-05-01T20:29:27.524Z,15.97
2019-05-01T20:34:33.559Z,14.83
2019-05-01T20:39:38.552Z,15.40
2019-05-01T20:44:47.679Z,15.13
2019-05-01T20:49:53.541Z,16.10
2019-05-01T20:54:58.628Z,15.13
2019-05-01T21:00:05.068Z,17.17
2019-05-01T21:05:18.876Z,17.10
2019-05-01T21:10:29.995Z,15.27
2019-05-01T21:15:34.823Z,15.33
2019-05-01T21:20:39.893Z,14.47
2019-05-01T21:25:45.878Z,13.43
2019-05-01T21:30:50.751Z,13.37
2019-05-01T21:35:59.518Z,12.37
2019-05-01T21:41:02.946Z,13.67
2019-05-01T21:46:08.438Z,13.13
2019-05-01T21:51:13.959Z,12.57
2019-05-01T21:56:18.893Z,14.10
2019-05-01T22:01:24.166Z,15.33
2019-05-01T22:06:29.231Z,14.43
2019-05-01T22:11:37.856Z,14.63
2019-05-01T22:16:41.378Z,16.00
2019-05-01T22:21:54.234Z,16.13
2019-05-01T22:27:07.126Z,16.97
2019-05-01T22:32:32.558Z,16.87
2019-05-01T22:37:37.632Z,17.57
2019-05-01T22:42:43.033Z,17.13
2019-05-01T22:47:50.877Z,18.43
2019-05-01T22:52:58.510Z,17.97
2019-05-01T22:58:03.492Z,19.13
2019-05-01T23:03:12.132Z,19.90
2019-05-01T23:08:17.111Z,19.40
2019-05-01T23:13:22.427Z,20.20
2019-05-01T23:18:27.492Z,19.23
2019-05-01T23:23:32.922Z,17.33
2019-05-01T23:28:39.867Z,19.17
2019-05-01T23:33:45.757Z,20.30
2019-05-01T23:38:51.876Z,19.37
2019-05-01T23:43:58.321Z,17.40
2019-05-01T23:49:03.907Z,15.43
2019-05-01T23:54:09.160Z,16.33
2019-05-01T23:59:14.598Z,17.77
