createdAt,value
2018-06-13T00:01:30.852Z,20.40
2018-06-13T00:03:59.318Z,18.10
2018-06-13T00:06:27.753Z,19.20
2018-06-13T00:08:56.190Z,18.87
2018-06-13T00:11:24.537Z,19.33
2018-06-13T00:13:52.934Z,18.30
2018-06-13T00:16:21.400Z,19.17
2018-06-13T00:18:49.877Z,19.87
2018-06-13T00:21:18.345Z,19.87
2018-06-13T00:23:46.714Z,19.70
2018-06-13T00:26:15.151Z,21.47
2018-06-13T00:28:43.487Z,23.07
2018-06-13T00:31:11.925Z,22.10
2018-06-13T00:33:40.338Z,22.10
2018-06-13T00:36:08.840Z,21.23
2018-06-13T00:38:37.295Z,22.00
2018-06-13T00:41:05.791Z,21.30
2018-06-13T00:43:34.293Z,20.27
2018-06-13T00:46:02.790Z,21.10
2018-06-13T00:48:31.147Z,22.07
2018-06-13T00:50:59.728Z,23.33
2018-06-13T00:53:28.146Z,23.53
2018-06-13T00:56:07.947Z,21.07
2018-06-13T00:58:36.377Z,21.77
2018-06-13T01:01:04.509Z,22.77
2018-06-13T01:03:32.952Z,22.53
2018-06-13T01:06:03.495Z,23.33
2018-06-13T01:08:31.838Z,24.40
2018-06-13T01:11:00.285Z,25.13
2018-06-13T01:13:29.775Z,25.37
2018-06-13T01:15:58.317Z,23.60
2018-06-13T01:18:26.736Z,24.80
2018-06-13T01:20:55.246Z,24.63
2018-06-13T01:23:23.671Z,24.30
2018-06-13T01:25:52.219Z,24.20
2018-06-13T01:28:20.703Z,23.90
2018-06-13T01:30:49.108Z,24.27
2018-06-13T01:33:17.590Z,21.47
2018-06-13T01:35:46.977Z,20.37
2018-06-13T01:38:15.396Z,21.63
2018-06-13T01:40:43.805Z,22.13
2018-06-13T01:43:12.183Z,23.17
2018-06-13T01:45:40.638Z,21.13
2018-06-13T01:48:09.065Z,19.23
2018-06-13T01:50:38.117Z,21.00
2018-06-13T01:53:06.516Z,19.03
2018-06-13T01:55:34.998Z,18.70
2018-06-13T01:58:03.481Z,20.30
2018-06-13T02:00:31.905Z,18.73
2018-06-13T02:03:00.274Z,18.43
2018-06-13T02:05:28.646Z,20.30
2018-06-13T02:07:57.001Z,20.77
2018-06-13T02:10:25.392Z,17.90
2018-06-13T02:12:53.915Z,19.83
2018-06-13T02:15:22.541Z,19.40
2018-06-13T02:17:50.892Z,16.70
2018-06-13T02:20:19.345Z,18.17
2018-06-13T02:22:47.718Z,17.17
2018-06-13T02:25:16.067Z,18.80
2018-06-13T02:27:44.538Z,17.50
2018-06-13T02:30:12.923Z,17.47
2018-06-13T02:32:42.393Z,15.87
2018-06-13T02:35:10.853Z,17.90
2018-06-13T02:37:39.328Z,17.63
2018-06-13T02:40:07.857Z,18.63
2018-06-13T02:42:36.247Z,18.57
2018-06-13T02:45:04.782Z,16.90
2018-06-13T02:47:33.253Z,17.73
2018-06-13T02:50:01.662Z,18.77
2018-06-13T02:52:30.041Z,18.03
2018-06-13T02:54:58.575Z,19.33
2018-06-13T02:57:26.984Z,21.00
2018-06-13T02:59:55.377Z,19.30
2018-06-13T03:02:23.907Z,20.50
2018-06-13T03:04:52.445Z,22.63
2018-06-13T03:07:21.464Z,20.80
2018-06-13T03:09:50.060Z,19.60
2018-06-13T03:12:18.417Z,21.70
2018-06-13T03:14:46.895Z,20.73
2018-06-13T03:17:15.325Z,21.40
2018-06-13T03:19:43.684Z,20.70
2018-06-13T03:22:12.082Z,21.40
2018-06-13T03:24:40.425Z,21.90
2018-06-13T03:27:08.933Z,19.27
2018-06-13T03:29:37.375Z,20.07
2018-06-13T03:32:05.827Z,19.63
2018-06-13T03:34:34.405Z,19.87
2018-06-13T03:37:02.785Z,19.67
2018-06-13T03:39:31.199Z,19.20
2018-06-13T03:41:59.531Z,18.60
2018-06-13T03:44:27.958Z,17.80
2018-06-13T03:46:56.502Z,18.67
2018-06-13T03:49:24.935Z,20.60
2018-06-13T03:51:53.324Z,19.87
2018-06-13T03:54:21.786Z,19.70
2018-06-13T03:56:50.912Z,19.83
2018-06-13T03:59:19.395Z,21.30
2018-06-13T04:01:47.812Z,22.10
2018-06-13T04:04:16.344Z,20.50
2018-06-13T04:06:44.748Z,20.40
2018-06-13T04:09:13.140Z,22.20
2018-06-13T04:11:41.501Z,20.97
2018-06-13T04:14:09.621Z,23.77
2018-06-13T04:16:38.072Z,23.97
2018-06-13T04:19:06.528Z,25.23
2018-06-13T04:21:35.028Z,24.60
2018-06-13T04:24:03.501Z,25.17
2018-06-13T04:26:31.893Z,21.77
2018-06-13T04:29:00.437Z,25.33
2018-06-13T04:31:28.863Z,22.13
2018-06-13T04:33:57.277Z,23.37
2018-06-13T04:36:25.817Z,25.10
2018-06-13T04:38:54.236Z,23.87
2018-06-13T04:41:22.589Z,24.63
2018-06-13T04:43:51.040Z,24.70
2018-06-13T04:46:19.839Z,23.40
2018-06-13T04:48:48.204Z,23.27
2018-06-13T04:51:16.639Z,24.50
2018-06-13T04:53:45.072Z,22.40
2018-06-13T04:56:13.546Z,24.20
2018-06-13T04:58:42.021Z,23.80
2018-06-13T05:01:10.388Z,24.13
2018-06-13T05:03:38.762Z,24.73
2018-06-13T05:06:07.255Z,25.07
2018-06-13T05:08:35.575Z,23.43
2018-06-13T05:11:04.339Z,24.80
2018-06-13T05:13:33.107Z,24.30
2018-06-13T05:16:01.534Z,25.17
2018-06-13T05:18:29.974Z,22.97
2018-06-13T05:20:58.439Z,22.33
2018-06-13T05:23:26.944Z,22.73
2018-06-13T05:25:55.392Z,22.40
2018-06-13T05:28:23.774Z,23.20
2018-06-13T05:30:52.152Z,23.93
2018-06-13T05:33:20.491Z,21.37
2018-06-13T05:35:48.861Z,23.03
2018-06-13T05:38:17.454Z,25.13
2018-06-13T05:40:45.894Z,24.60
2018-06-13T05:43:14.272Z,24.03
2018-06-13T05:45:42.823Z,23.10
2018-06-13T05:48:11.140Z,23.77
2018-06-13T05:50:39.615Z,24.33
2018-06-13T05:53:08.021Z,23.57
2018-06-13T05:55:36.417Z,24.07
2018-06-13T05:58:04.890Z,25.13
2018-06-13T06:00:33.281Z,23.33
2018-06-13T06:03:01.869Z,22.03
2018-06-13T06:05:30.245Z,23.87
2018-06-13T06:07:58.758Z,23.40
2018-06-13T06:10:27.175Z,22.80
2018-06-13T06:12:55.460Z,22.63
2018-06-13T06:15:24.078Z,22.10
2018-06-13T06:17:52.515Z,24.30
2018-06-13T06:20:20.906Z,23.33
2018-06-13T06:22:49.310Z,23.20
2018-06-13T06:25:18.296Z,21.57
2018-06-13T06:27:46.867Z,21.30
2018-06-13T06:30:16.264Z,22.80
2018-06-13T06:32:44.625Z,22.83
2018-06-13T06:35:13.000Z,23.23
2018-06-13T06:37:41.504Z,23.57
2018-06-13T06:40:16.435Z,23.20
2018-06-13T06:42:44.866Z,22.43
2018-06-13T06:45:13.332Z,24.27
2018-06-13T06:47:53.888Z,23.67
2018-06-13T06:50:22.264Z,23.30
2018-06-13T06:52:50.659Z,22.60
2018-06-13T06:55:19.120Z,22.30
2018-06-13T06:57:47.563Z,24.00
2018-06-13T07:00:16.119Z,21.70
2018-06-13T07:02:44.505Z,20.97
2018-06-13T07:05:19.539Z,19.80
2018-06-13T07:07:47.966Z,20.80
2018-06-13T07:10:16.367Z,22.47
2018-06-13T07:12:44.815Z,18.10
2018-06-13T07:15:13.253Z,19.30
2018-06-13T07:17:41.714Z,21.87
2018-06-13T07:20:10.160Z,18.30
2018-06-13T07:22:38.624Z,19.37
2018-06-13T07:25:06.938Z,19.67
2018-06-13T07:27:35.325Z,19.80
2018-06-13T07:30:03.704Z,19.13
2018-06-13T07:32:32.229Z,18.47
2018-06-13T07:35:00.700Z,17.43
2018-06-13T07:37:29.083Z,19.50
2018-06-13T07:39:57.462Z,19.73
2018-06-13T07:42:25.822Z,20.27
2018-06-13T07:44:54.270Z,17.60
2018-06-13T07:47:22.664Z,20.23
2018-06-13T07:49:51.078Z,18.83
2018-06-13T07:52:19.509Z,20.00
2018-06-13T07:54:47.853Z,19.73
2018-06-13T07:57:16.233Z,18.93
2018-06-13T07:59:44.573Z,20.13
2018-06-13T08:02:13.020Z,20.37
2018-06-13T08:04:41.417Z,18.70
2018-06-13T08:07:09.855Z,18.00
2018-06-13T08:09:38.204Z,18.73
2018-06-13T08:12:06.659Z,17.87
2018-06-13T08:14:35.027Z,19.13
2018-06-13T08:17:03.389Z,18.30
2018-06-13T08:19:31.849Z,19.80
2018-06-13T08:22:00.340Z,20.17
2018-06-13T08:24:29.493Z,19.00
2018-06-13T08:26:57.918Z,19.63
2018-06-13T08:29:26.438Z,19.00
2018-06-13T08:31:54.788Z,19.20
2018-06-13T08:34:23.340Z,19.80
2018-06-13T08:36:51.924Z,18.50
2018-06-13T08:39:20.607Z,19.53
2018-06-13T08:41:49.155Z,19.60
2018-06-13T08:44:17.733Z,18.37
2018-06-13T08:46:46.512Z,20.83
2018-06-13T08:49:15.651Z,21.37
2018-06-13T08:51:44.412Z,23.27
2018-06-13T08:54:12.929Z,21.30
2018-06-13T08:56:41.636Z,23.37
2018-06-13T08:59:09.960Z,23.50
2018-06-13T09:01:38.729Z,21.40
2018-06-13T09:04:07.087Z,21.80
2018-06-13T09:06:35.444Z,20.27
2018-06-13T09:09:05.715Z,20.43
2018-06-13T09:11:34.034Z,20.27
2018-06-13T09:14:02.379Z,19.90
2018-06-13T09:16:30.773Z,20.60
2018-06-13T09:18:59.124Z,20.07
2018-06-13T09:21:27.516Z,19.67
2018-06-13T09:23:55.895Z,20.17
2018-06-13T09:26:24.292Z,20.17
2018-06-13T09:28:52.801Z,19.40
2018-06-13T09:31:21.127Z,18.83
2018-06-13T09:33:49.518Z,18.57
2018-06-13T09:36:17.908Z,19.23
2018-06-13T09:38:46.220Z,20.37
2018-06-13T09:41:14.727Z,17.90
2018-06-13T09:43:43.087Z,17.90
2018-06-13T09:46:12.144Z,17.97
2018-06-13T09:48:39.864Z,16.17
2018-06-13T09:51:08.274Z,17.20
2018-06-13T09:53:36.604Z,18.17
2018-06-13T09:56:05.170Z,16.70
2018-06-13T09:58:38.898Z,15.90
2018-06-13T10:01:08.088Z,15.40
2018-06-13T10:03:36.490Z,15.40
2018-06-13T10:06:04.855Z,14.67
2018-06-13T10:08:33.178Z,14.40
2018-06-13T10:11:01.613Z,13.97
2018-06-13T10:13:29.933Z,12.40
2018-06-13T10:15:58.358Z,13.70
2018-06-13T10:18:26.675Z,13.27
2018-06-13T10:20:55.211Z,12.83
2018-06-13T10:23:23.553Z,14.40
2018-06-13T10:25:51.860Z,12.77
2018-06-13T10:28:20.562Z,13.93
2018-06-13T10:30:48.847Z,13.10
2018-06-13T10:33:17.207Z,11.90
2018-06-13T10:36:48.419Z,11.53
2018-06-13T10:39:16.916Z,11.83
2018-06-13T10:41:45.236Z,12.07
2018-06-13T10:44:13.560Z,12.07
2018-06-13T10:46:41.952Z,12.13
2018-06-13T10:49:10.283Z,12.53
2018-06-13T10:51:38.735Z,15.00
2018-06-13T10:54:07.083Z,14.40
2018-06-13T10:56:35.375Z,14.90
2018-06-13T10:59:04.098Z,14.40
2018-06-13T11:01:32.792Z,15.47
2018-06-13T11:04:01.095Z,16.30
2018-06-13T11:06:29.443Z,15.67
2018-06-13T11:08:57.744Z,14.20
2018-06-13T11:11:26.032Z,14.57
2018-06-13T11:13:54.352Z,13.87
2018-06-13T11:16:22.678Z,13.90
2018-06-13T11:18:51.076Z,13.03
2018-06-13T11:21:19.558Z,13.37
2018-06-13T11:23:47.866Z,13.80
2018-06-13T11:26:16.235Z,15.30
2018-06-13T11:28:44.567Z,14.53
2018-06-13T11:31:12.896Z,14.20
2018-06-13T11:33:41.224Z,14.00
2018-06-13T11:36:09.539Z,14.60
2018-06-13T11:38:37.936Z,14.87
2018-06-13T11:41:09.705Z,14.77
2018-06-13T11:43:38.031Z,14.77
2018-06-13T11:46:06.235Z,15.73
2018-06-13T11:51:09.421Z,13.10
2018-06-13T11:53:37.857Z,13.30
2018-06-13T11:56:06.275Z,11.60
2018-06-13T11:58:34.571Z,11.83
2018-06-13T12:01:02.893Z,13.30
2018-06-13T12:03:31.267Z,11.50
2018-06-13T12:05:59.731Z,10.70
2018-06-13T12:08:28.110Z,11.50
2018-06-13T12:10:56.537Z,10.47
2018-06-13T12:13:24.850Z,10.80
2018-06-13T12:15:53.241Z,10.70
2018-06-13T12:18:25.396Z,9.90
2018-06-13T12:20:53.715Z,8.90
2018-06-13T12:23:22.185Z,9.50
2018-06-13T12:25:50.512Z,10.80
2018-06-13T12:28:18.835Z,9.00
2018-06-13T12:30:47.286Z,9.27
2018-06-13T12:33:15.639Z,9.20
2018-06-13T12:35:43.981Z,8.20
2018-06-13T12:38:12.294Z,9.37
2018-06-13T12:40:40.632Z,8.10
2018-06-13T12:43:08.945Z,8.77
2018-06-13T12:45:37.265Z,8.70
2018-06-13T12:48:05.994Z,8.67
2018-06-13T12:50:34.434Z,7.57
2018-06-13T12:53:02.771Z,8.10
2018-06-13T12:55:31.272Z,7.80
2018-06-13T12:57:59.864Z,7.73
2018-06-13T13:00:28.273Z,8.40
2018-06-13T13:02:56.948Z,7.60
2018-06-13T13:05:25.737Z,6.90
2018-06-13T13:07:54.307Z,8.53
2018-06-13T13:10:22.703Z,7.30
2018-06-13T13:12:51.059Z,7.93
2018-06-13T13:15:19.813Z,8.20
2018-06-13T13:17:48.340Z,8.13
2018-06-13T13:20:16.643Z,7.00
2018-06-13T13:22:45.704Z,7.77
2018-06-13T13:25:13.975Z,7.33
2018-06-13T13:27:42.594Z,7.37
2018-06-13T13:30:11.492Z,7.60
2018-06-13T13:32:39.912Z,7.07
2018-06-13T13:35:08.264Z,7.27
2018-06-13T13:37:36.615Z,7.67
2018-06-13T13:40:04.945Z,7.30
2018-06-13T13:42:38.980Z,7.40
2018-06-13T13:45:07.264Z,7.70
2018-06-13T13:47:35.619Z,7.60
2018-06-13T13:50:04.015Z,7.30
2018-06-13T13:52:32.308Z,7.47
2018-06-13T13:55:00.622Z,7.20
2018-06-13T13:57:28.972Z,8.27
2018-06-13T13:59:57.406Z,7.97
2018-06-13T14:02:25.895Z,8.20
2018-06-13T14:04:54.143Z,7.90
2018-06-13T14:07:22.506Z,7.90
2018-06-13T14:09:50.875Z,7.40
2018-06-13T14:12:19.265Z,8.33
2018-06-13T14:14:47.558Z,7.77
2018-06-13T14:17:15.884Z,7.27
2018-06-13T14:19:44.228Z,7.80
2018-06-13T14:22:12.565Z,7.30
2018-06-13T14:24:40.927Z,7.63
2018-06-13T14:27:09.218Z,7.27
2018-06-13T14:29:37.565Z,7.80
2018-06-13T14:32:05.887Z,7.73
2018-06-13T14:34:34.250Z,7.70
2018-06-13T14:37:02.787Z,8.10
2018-06-13T14:39:31.220Z,7.83
2018-06-13T14:41:59.658Z,8.40
2018-06-13T14:44:28.006Z,7.23
2018-06-13T14:46:56.318Z,7.43
2018-06-13T14:49:24.650Z,7.90
2018-06-13T14:51:53.883Z,7.17
2018-06-13T14:54:22.242Z,7.43
2018-06-13T14:56:50.671Z,7.57
2018-06-13T14:59:19.024Z,6.67
2018-06-13T15:01:47.338Z,7.60
2018-06-13T15:04:20.195Z,8.10
2018-06-13T15:06:48.541Z,7.40
2018-06-13T15:09:16.853Z,7.90
2018-06-13T15:11:45.182Z,7.40
2018-06-13T15:14:13.547Z,7.23
2018-06-13T15:16:41.896Z,7.27
2018-06-13T15:19:10.255Z,7.10
2018-06-13T15:21:38.791Z,7.47
2018-06-13T15:24:07.378Z,6.73
2018-06-13T15:26:35.895Z,7.00
2018-06-13T15:29:04.427Z,7.30
2018-06-13T15:31:32.719Z,7.00
2018-06-13T15:34:01.097Z,8.17
2018-06-13T15:36:29.436Z,7.70
2018-06-13T15:38:57.734Z,7.53
2018-06-13T15:41:26.058Z,6.50
2018-06-13T15:43:54.395Z,7.00
2018-06-13T15:46:22.757Z,6.57
2018-06-13T15:48:51.371Z,6.30
2018-06-13T15:51:19.723Z,7.17
2018-06-13T15:53:48.010Z,6.80
2018-06-13T15:56:16.318Z,6.77
2018-06-13T15:58:44.654Z,6.80
2018-06-13T16:01:13.073Z,6.03
2018-06-13T16:03:41.492Z,7.00
2018-06-13T16:06:09.894Z,6.73
2018-06-13T16:08:38.346Z,6.60
2018-06-13T16:11:06.737Z,6.67
2018-06-13T16:13:35.112Z,6.43
2018-06-13T16:16:03.851Z,6.70
2018-06-13T16:18:32.175Z,7.47
2018-06-13T16:21:00.596Z,7.17
2018-06-13T16:23:29.025Z,7.03
2018-06-13T16:25:57.517Z,6.80
2018-06-13T16:28:26.099Z,6.93
2018-06-13T16:30:54.395Z,6.90
2018-06-13T16:33:23.402Z,6.60
2018-06-13T16:35:52.000Z,6.57
2018-06-13T16:38:20.397Z,6.57
2018-06-13T16:40:48.752Z,6.70
2018-06-13T16:43:17.275Z,5.90
2018-06-13T16:45:45.640Z,6.80
2018-06-13T16:48:13.986Z,7.00
2018-06-13T16:50:57.341Z,7.77
2018-06-13T16:53:53.118Z,8.00
2018-06-13T16:56:21.930Z,7.07
2018-06-13T16:58:51.247Z,6.60
2018-06-13T17:01:19.585Z,7.83
2018-06-13T17:03:47.912Z,6.60
2018-06-13T17:06:16.333Z,6.60
2018-06-13T17:08:44.743Z,6.20
2018-06-13T17:11:13.074Z,7.30
2018-06-13T17:13:41.433Z,6.40
2018-06-13T17:16:09.857Z,6.67
2018-06-13T17:18:38.247Z,6.63
2018-06-13T17:21:06.745Z,6.30
2018-06-13T17:23:35.951Z,6.50
2018-06-13T17:26:04.455Z,6.33
2018-06-13T17:28:33.217Z,6.10
2018-06-13T17:31:01.375Z,6.20
2018-06-13T17:33:30.033Z,7.50
2018-06-13T17:35:58.406Z,6.87
2018-06-13T17:38:26.850Z,6.73
2018-06-13T17:40:55.255Z,7.00
2018-06-13T17:43:23.709Z,6.70
2018-06-13T17:45:52.083Z,7.00
2018-06-13T17:48:20.553Z,6.30
2018-06-13T17:50:52.015Z,7.23
2018-06-13T17:53:20.488Z,6.83
2018-06-13T17:55:48.939Z,6.20
2018-06-13T17:58:17.315Z,6.87
2018-06-13T18:00:45.778Z,6.60
2018-06-13T18:03:14.250Z,7.20
2018-06-13T18:05:42.777Z,6.63
2018-06-13T18:08:11.317Z,6.17
2018-06-13T18:10:39.748Z,7.03
2018-06-13T18:13:08.208Z,6.30
2018-06-13T18:15:36.324Z,5.90
2018-06-13T18:18:05.036Z,6.23
2018-06-13T18:20:33.357Z,6.03
2018-06-13T18:23:01.858Z,6.60
2018-06-13T18:25:30.295Z,6.20
2018-06-13T18:27:58.960Z,6.60
2018-06-13T18:30:27.390Z,6.37
2018-06-13T18:32:55.910Z,7.43
2018-06-13T18:35:24.309Z,7.20
2018-06-13T18:37:52.794Z,7.00
2018-06-13T18:40:21.196Z,7.10
2018-06-13T18:42:49.545Z,7.10
2018-06-13T18:45:17.991Z,6.30
2018-06-13T18:47:47.183Z,7.50
2018-06-13T18:50:15.535Z,6.70
2018-06-13T18:52:43.993Z,6.87
2018-06-13T18:55:12.396Z,5.90
2018-06-13T18:57:40.763Z,6.37
2018-06-13T19:00:09.156Z,7.30
2018-06-13T19:02:37.687Z,6.30
2018-06-13T19:05:06.104Z,7.30
2018-06-13T19:07:34.881Z,6.30
2018-06-13T19:10:03.267Z,7.30
2018-06-13T19:12:31.683Z,7.07
2018-06-13T19:15:00.133Z,6.53
2018-06-13T19:17:30.598Z,7.00
2018-06-13T19:19:58.870Z,7.07
2018-06-13T19:22:27.248Z,6.90
2018-06-13T19:24:55.596Z,6.50
2018-06-13T19:27:23.970Z,6.90
2018-06-13T19:29:52.316Z,7.90
2018-06-13T19:32:20.785Z,7.10
2018-06-13T19:34:49.132Z,7.47
2018-06-13T19:37:17.523Z,7.23
2018-06-13T19:39:45.949Z,7.30
2018-06-13T19:42:20.920Z,7.23
2018-06-13T19:44:49.543Z,7.80
2018-06-13T19:47:23.451Z,7.80
2018-06-13T19:49:51.898Z,7.53
2018-06-13T19:52:24.277Z,8.00
2018-06-13T19:54:58.099Z,7.20
2018-06-13T19:57:26.555Z,6.97
2018-06-13T19:59:54.966Z,6.60
2018-06-13T20:02:27.052Z,7.03
2018-06-13T20:05:01.064Z,7.60
2018-06-13T20:07:29.585Z,7.60
2018-06-13T20:09:57.873Z,7.80
2018-06-13T20:12:41.634Z,7.27
2018-06-13T20:15:15.555Z,7.80
2018-06-13T20:17:49.967Z,8.30
2018-06-13T20:20:18.423Z,8.70
2018-06-13T20:22:47.660Z,7.73
2018-06-13T20:25:21.440Z,7.93
2018-06-13T20:27:55.085Z,8.50
2018-06-13T20:30:28.966Z,7.20
2018-06-13T20:32:57.449Z,7.80
2018-06-13T20:35:25.908Z,7.53
2018-06-13T20:37:54.341Z,7.83
2018-06-13T20:40:22.757Z,8.00
2018-06-13T20:42:51.117Z,7.60
2018-06-13T20:45:19.442Z,8.13
2018-06-13T20:47:47.848Z,7.50
2018-06-13T20:50:16.274Z,7.87
2018-06-13T20:52:44.675Z,8.20
2018-06-13T20:55:13.013Z,7.90
2018-06-13T20:57:41.548Z,9.30
2018-06-13T21:00:10.620Z,8.33
2018-06-13T21:02:38.996Z,7.73
2018-06-13T21:05:07.407Z,8.27
2018-06-13T21:07:35.792Z,7.73
2018-06-13T21:10:04.215Z,8.33
2018-06-13T21:12:32.629Z,8.60
2018-06-13T21:15:01.023Z,9.40
2018-06-13T21:17:29.399Z,8.50
2018-06-13T21:19:57.743Z,7.87
2018-06-13T21:22:26.213Z,7.93
2018-06-13T21:24:54.793Z,8.33
2018-06-13T21:27:23.238Z,9.60
2018-06-13T21:29:51.671Z,7.90
2018-06-13T21:32:20.108Z,8.50
2018-06-13T21:34:48.543Z,8.07
2018-06-13T21:37:17.062Z,7.80
2018-06-13T21:39:45.488Z,9.50
2018-06-13T21:42:14.106Z,9.00
2018-06-13T21:44:42.580Z,7.90
2018-06-13T21:47:11.027Z,8.63
2018-06-13T21:49:39.377Z,8.60
2018-06-13T21:52:07.813Z,8.57
2018-06-13T21:54:36.370Z,7.80
2018-06-13T21:57:04.747Z,8.17
2018-06-13T21:59:33.168Z,7.80
2018-06-13T22:02:01.605Z,7.83
2018-06-13T22:04:30.123Z,8.40
2018-06-13T22:06:58.498Z,8.30
2018-06-13T22:09:26.816Z,8.20
2018-06-13T22:11:55.550Z,8.60
2018-06-13T22:14:25.410Z,8.53
2018-06-13T22:16:53.848Z,8.23
2018-06-13T22:19:23.034Z,9.60
2018-06-13T22:21:51.492Z,9.13
2018-06-13T22:24:20.026Z,9.43
2018-06-13T22:26:48.438Z,8.47
2018-06-13T22:29:16.855Z,8.43
2018-06-13T22:31:45.181Z,8.30
2018-06-13T22:34:13.605Z,9.50
2018-06-13T22:36:41.967Z,9.23
2018-06-13T22:39:12.143Z,8.90
2018-06-13T22:41:40.847Z,8.50
2018-06-13T22:44:09.200Z,8.83
2018-06-13T22:46:37.621Z,8.47
2018-06-13T22:49:06.031Z,8.67
2018-06-13T22:51:34.095Z,8.53
2018-06-13T22:54:02.592Z,9.03
2018-06-13T22:56:31.090Z,9.17
2018-06-13T22:58:59.558Z,8.97
2018-06-13T23:01:27.943Z,8.80
2018-06-13T23:03:56.340Z,8.93
2018-06-13T23:06:24.696Z,8.60
2018-06-13T23:08:53.047Z,8.70
2018-06-13T23:11:21.481Z,9.10
2018-06-13T23:13:49.872Z,9.10
2018-06-13T23:16:18.333Z,8.73
2018-06-13T23:18:46.826Z,9.07
2018-06-13T23:21:15.248Z,9.00
2018-06-13T23:23:43.663Z,9.40
2018-06-13T23:26:12.106Z,9.60
2018-06-13T23:28:40.219Z,8.90
2018-06-13T23:31:08.675Z,8.80
2018-06-13T23:33:37.101Z,9.00
2018-06-13T23:36:05.579Z,8.77
2018-06-13T23:38:33.925Z,9.40
2018-06-13T23:41:02.313Z,9.40
2018-06-13T23:43:30.657Z,9.30
2018-06-13T23:51:41.296Z,9.47
2018-06-13T23:54:09.682Z,9.37
2018-06-13T23:56:38.019Z,8.80
2018-06-13T23:59:06.538Z,10.23
