createdAt,value
2018-06-15T00:01:52.207Z,95600.15
2018-06-15T00:04:21.289Z,95595.27
2018-06-15T00:06:51.697Z,95597.64
2018-06-15T00:09:22.736Z,95594.91
2018-06-15T00:11:52.773Z,95595.30
2018-06-15T00:16:57.899Z,95587.86
2018-06-15T00:19:28.854Z,95590.34
2018-06-15T00:21:57.901Z,95589.42
2018-06-15T00:27:02.772Z,95587.37
2018-06-15T00:29:31.901Z,95589.33
2018-06-15T00:32:00.922Z,95588.52
2018-06-15T00:37:05.672Z,95580.08
2018-06-15T00:42:10.419Z,95579.31
2018-06-15T00:47:16.180Z,95587.91
2018-06-15T00:49:45.245Z,95586.85
2018-06-15T00:52:14.297Z,95586.23
2018-06-15T00:54:43.405Z,95586.25
2018-06-15T01:00:18.865Z,95579.91
2018-06-15T01:02:47.941Z,95581.20
2018-06-15T01:07:53.308Z,95583.96
2018-06-15T01:10:24.334Z,95580.87
2018-06-15T01:12:53.613Z,95573.67
2018-06-15T01:15:23.657Z,95571.51
2018-06-15T01:17:53.313Z,95567.48
2018-06-15T01:20:22.379Z,95573.34
2018-06-15T01:22:52.484Z,95570.44
2018-06-15T01:25:21.553Z,95567.20
2018-06-15T01:27:50.666Z,95569.10
2018-06-15T01:30:20.727Z,95567.09
2018-06-15T01:32:51.036Z,95564.41
2018-06-15T01:35:20.279Z,95570.66
2018-06-15T01:37:50.744Z,95564.80
2018-06-15T01:42:55.545Z,95562.14
2018-06-15T01:45:24.652Z,95557.80
2018-06-15T01:47:53.707Z,95559.38
2018-06-15T01:50:22.769Z,95559.05
2018-06-15T01:52:52.772Z,95559.69
2018-06-15T01:55:21.872Z,95561.20
2018-06-15T02:00:26.611Z,95556.20
2018-06-15T02:02:55.677Z,95556.41
2018-06-15T02:05:24.753Z,95557.36
2018-06-15T02:07:55.098Z,95557.02
2018-06-15T02:14:13.454Z,95558.77
2018-06-15T02:19:22.696Z,95562.12
2018-06-15T02:21:54.106Z,95563.30
2018-06-15T02:26:58.909Z,95563.45
2018-06-15T02:32:03.670Z,95567.58
2018-06-15T02:34:33.665Z,95568.45
2018-06-15T02:37:03.677Z,95566.84
2018-06-15T02:39:34.761Z,95567.10
2018-06-15T02:42:03.843Z,95563.92
2018-06-15T02:44:32.928Z,95565.40
2018-06-15T02:47:01.995Z,95557.51
2018-06-15T02:49:31.046Z,95560.20
2018-06-15T02:52:00.098Z,95560.26
2018-06-15T02:54:29.154Z,95565.18
2018-06-15T02:56:58.198Z,95564.16
2018-06-15T02:59:27.270Z,95574.55
2018-06-15T03:01:56.329Z,95568.33
2018-06-15T03:07:01.097Z,95565.78
2018-06-15T03:09:30.209Z,95565.34
2018-06-15T03:11:59.262Z,95568.31
2018-06-15T03:14:32.107Z,95566.52
2018-06-15T03:17:02.165Z,95562.86
2018-06-15T03:19:31.235Z,95563.17
2018-06-15T03:22:01.325Z,95560.37
2018-06-15T03:24:30.482Z,95569.48
2018-06-15T03:26:59.553Z,95560.13
2018-06-15T03:29:28.621Z,95561.77
2018-06-15T03:31:57.653Z,95561.05
2018-06-15T03:34:26.708Z,95559.22
2018-06-15T03:36:55.775Z,95556.52
2018-06-15T03:39:24.843Z,95560.33
2018-06-15T03:41:53.937Z,95562.30
2018-06-15T03:44:22.982Z,95570.05
2018-06-15T03:46:52.807Z,95566.48
2018-06-15T03:49:21.865Z,95566.66
2018-06-15T03:51:51.869Z,95568.11
2018-06-15T03:54:21.381Z,95565.02
2018-06-15T03:56:50.850Z,95560.80
2018-06-15T03:59:20.862Z,95564.02
2018-06-15T04:01:51.340Z,95559.26
2018-06-15T04:06:56.226Z,95556.15
2018-06-15T04:09:25.508Z,95553.55
2018-06-15T04:11:54.639Z,95553.77
2018-06-15T04:14:23.784Z,95552.82
2018-06-15T04:16:53.260Z,95551.19
2018-06-15T04:19:23.296Z,95550.73
2018-06-15T04:21:53.146Z,95552.19
2018-06-15T04:24:22.314Z,95555.34
2018-06-15T04:26:52.411Z,95554.84
2018-06-15T04:29:21.458Z,95559.20
2018-06-15T04:31:51.569Z,95555.90
2018-06-15T04:34:20.640Z,95557.97
2018-06-15T04:36:49.751Z,95561.80
2018-06-15T04:39:18.774Z,95562.49
2018-06-15T04:41:47.844Z,95563.17
2018-06-15T04:44:17.046Z,95560.14
2018-06-15T04:46:46.089Z,95556.89
2018-06-15T04:49:15.151Z,95557.41
2018-06-15T04:51:44.226Z,95556.38
2018-06-15T04:54:13.301Z,95556.17
2018-06-15T04:56:42.360Z,95557.63
2018-06-15T04:59:11.526Z,95553.71
2018-06-15T05:01:40.673Z,95555.54
2018-06-15T05:04:09.766Z,95558.84
2018-06-15T05:06:38.849Z,95555.54
2018-06-15T05:11:43.603Z,95559.45
2018-06-15T05:14:13.601Z,95560.55
2018-06-15T05:16:42.663Z,95561.47
2018-06-15T05:19:11.723Z,95562.69
2018-06-15T05:21:40.759Z,95557.73
2018-06-15T05:24:09.822Z,95554.73
2018-06-15T05:26:39.112Z,95558.34
2018-06-15T05:29:08.162Z,95555.03
2018-06-15T05:34:15.298Z,95558.00
2018-06-15T05:36:44.344Z,95556.44
2018-06-15T05:39:13.398Z,95554.77
2018-06-15T05:41:42.483Z,95556.50
2018-06-15T05:44:12.781Z,95559.42
2018-06-15T05:46:41.822Z,95559.70
2018-06-15T05:49:14.613Z,95555.42
2018-06-15T05:51:43.682Z,95555.73
2018-06-15T05:54:12.834Z,95554.78
2018-06-15T05:56:43.324Z,95557.48
2018-06-15T05:59:14.025Z,95560.74
2018-06-15T06:01:43.126Z,95560.98
2018-06-15T06:04:12.256Z,95561.75
2018-06-15T06:06:41.260Z,95559.73
2018-06-15T06:09:19.406Z,95563.62
2018-06-15T06:11:48.675Z,95563.29
2018-06-15T06:14:17.766Z,95564.27
2018-06-15T06:16:46.915Z,95563.81
2018-06-15T06:19:16.172Z,95566.16
2018-06-15T06:21:45.230Z,95567.59
2018-06-15T06:26:50.111Z,95566.64
2018-06-15T06:31:55.234Z,95568.36
2018-06-15T06:37:00.033Z,95565.89
2018-06-15T06:39:29.092Z,95564.37
2018-06-15T06:41:58.152Z,95565.04
2018-06-15T06:44:27.286Z,95569.20
2018-06-15T06:46:56.335Z,95565.59
2018-06-15T06:49:25.378Z,95570.25
2018-06-15T06:54:30.391Z,95575.09
2018-06-15T06:57:00.374Z,95570.55
2018-06-15T07:02:08.376Z,95568.98
2018-06-15T07:04:37.493Z,95569.89
2018-06-15T07:07:06.537Z,95575.24
2018-06-15T07:09:36.085Z,95571.23
2018-06-15T07:12:05.214Z,95569.17
2018-06-15T07:14:34.278Z,95573.61
2018-06-15T07:17:03.345Z,95566.92
2018-06-15T07:22:08.157Z,95568.37
2018-06-15T07:24:40.524Z,95571.92
2018-06-15T07:29:45.357Z,95562.72
2018-06-15T07:34:51.872Z,95565.89
2018-06-15T07:37:20.959Z,95565.36
2018-06-15T07:42:25.786Z,95561.24
2018-06-15T07:47:30.639Z,95557.31
2018-06-15T07:52:35.504Z,95562.82
2018-06-15T07:55:04.582Z,95565.62
2018-06-15T07:57:33.630Z,95568.55
2018-06-15T08:00:02.708Z,95571.72
2018-06-15T08:02:31.779Z,95565.13
2018-06-15T08:07:37.006Z,95562.27
2018-06-15T08:10:06.812Z,95566.76
2018-06-15T08:12:41.969Z,95569.33
2018-06-15T08:15:18.499Z,95561.84
2018-06-15T08:17:55.021Z,95569.03
2018-06-15T08:20:24.715Z,95563.92
2018-06-15T08:22:55.562Z,95570.47
2018-06-15T08:28:00.710Z,95568.07
2018-06-15T08:30:29.819Z,95562.52
2018-06-15T08:33:00.333Z,95559.92
2018-06-15T08:35:29.407Z,95557.10
2018-06-15T08:37:58.736Z,95559.00
2018-06-15T08:40:27.857Z,95556.45
2018-06-15T08:42:56.912Z,95554.61
2018-06-15T08:45:26.091Z,95552.78
2018-06-15T08:50:31.621Z,95550.63
2018-06-15T08:55:42.871Z,95545.34
2018-06-15T08:58:15.853Z,95550.26
2018-06-15T09:00:48.172Z,95545.46
2018-06-15T09:03:20.343Z,95546.09
2018-06-15T09:08:28.957Z,95544.47
2018-06-15T09:11:01.843Z,95549.84
2018-06-15T09:13:32.999Z,95548.28
2018-06-15T09:16:04.579Z,95548.91
2018-06-15T09:21:17.611Z,95545.82
2018-06-15T09:23:51.303Z,95544.64
2018-06-15T09:26:23.800Z,95547.73
2018-06-15T09:28:57.977Z,95542.14
2018-06-15T09:31:30.600Z,95537.73
2018-06-15T09:36:39.680Z,95536.27
2018-06-15T09:39:11.631Z,95532.02
2018-06-15T09:44:19.389Z,95535.81
2018-06-15T09:46:52.348Z,95535.95
2018-06-15T09:49:23.197Z,95534.73
2018-06-15T09:51:55.952Z,95533.92
2018-06-15T09:54:28.821Z,95534.09
2018-06-15T09:59:36.799Z,95541.66
2018-06-15T10:04:45.663Z,95542.36
2018-06-15T10:07:18.739Z,95537.73
2018-06-15T10:09:51.743Z,95539.50
2018-06-15T10:12:24.475Z,95538.50
2018-06-15T10:15:04.361Z,95542.82
2018-06-15T10:17:36.338Z,95537.17
2018-06-15T10:20:09.222Z,95541.95
2018-06-15T10:22:42.546Z,95541.14
2018-06-15T10:27:47.557Z,95538.73
2018-06-15T10:30:16.782Z,95540.81
2018-06-15T10:32:45.981Z,95543.89
2018-06-15T10:35:15.937Z,95535.17
2018-06-15T10:37:44.995Z,95538.59
2018-06-15T10:42:52.573Z,95540.84
2018-06-15T10:45:23.146Z,95535.64
2018-06-15T10:47:52.278Z,95535.49
2018-06-15T10:50:24.190Z,95531.62
2018-06-15T10:52:54.170Z,95533.91
2018-06-15T10:55:24.290Z,95529.34
2018-06-15T10:57:53.391Z,95528.38
2018-06-15T11:00:23.794Z,95515.42
2018-06-15T11:02:53.084Z,95522.23
2018-06-15T11:05:23.321Z,95521.61
2018-06-15T11:07:52.358Z,95523.29
2018-06-15T11:12:57.271Z,95521.95
2018-06-15T11:15:26.341Z,95525.26
2018-06-15T11:17:55.508Z,95520.55
2018-06-15T11:20:24.541Z,95516.18
2018-06-15T11:22:53.601Z,95514.61
2018-06-15T11:25:24.445Z,95516.17
2018-06-15T11:27:53.823Z,95516.77
2018-06-15T11:30:24.355Z,95516.84
2018-06-15T11:32:53.522Z,95517.86
2018-06-15T11:35:24.710Z,95520.89
2018-06-15T11:37:53.962Z,95520.02
2018-06-15T11:40:25.429Z,95515.93
2018-06-15T11:42:54.498Z,95520.22
2018-06-15T11:45:24.597Z,95519.72
2018-06-15T11:47:53.656Z,95515.35
2018-06-15T11:50:23.038Z,95513.50
2018-06-15T11:52:52.080Z,95512.62
2018-06-15T11:55:22.608Z,95506.56
2018-06-15T11:57:51.678Z,95509.13
2018-06-15T12:00:22.488Z,95507.64
2018-06-15T12:02:51.555Z,95507.86
2018-06-15T12:05:22.035Z,95508.33
2018-06-15T12:07:51.110Z,95511.69
2018-06-15T12:10:22.025Z,95516.14
2018-06-15T12:12:51.103Z,95523.02
2018-06-15T12:15:21.723Z,95516.99
2018-06-15T12:17:50.778Z,95514.86
2018-06-15T12:20:21.564Z,95513.41
2018-06-15T12:25:26.387Z,95511.94
2018-06-15T12:27:56.453Z,95520.09
2018-06-15T12:30:25.565Z,95512.80
2018-06-15T12:32:54.645Z,95508.08
2018-06-15T12:35:24.860Z,95508.26
2018-06-15T12:37:54.170Z,95504.92
2018-06-15T12:40:25.075Z,95512.13
2018-06-15T12:42:54.154Z,95512.03
2018-06-15T12:45:25.359Z,95510.96
2018-06-15T12:47:54.425Z,95511.37
2018-06-15T12:50:24.074Z,95515.22
2018-06-15T12:52:53.117Z,95510.30
2018-06-15T12:55:23.434Z,95508.95
2018-06-15T12:57:53.141Z,95511.19
2018-06-15T13:00:23.530Z,95509.60
2018-06-15T13:02:52.596Z,95508.29
2018-06-15T13:05:22.978Z,95510.28
2018-06-15T13:07:52.053Z,95506.23
2018-06-15T13:12:56.887Z,95497.72
2018-06-15T13:18:01.646Z,95498.51
2018-06-15T13:20:32.815Z,95501.76
2018-06-15T13:23:01.905Z,95498.48
2018-06-15T13:25:30.974Z,95493.57
2018-06-15T13:28:00.970Z,95494.67
2018-06-15T13:30:30.026Z,95493.84
2018-06-15T13:32:59.137Z,95492.67
2018-06-15T13:35:28.817Z,95483.48
2018-06-15T13:40:37.805Z,95493.22
2018-06-15T13:43:07.435Z,95489.70
2018-06-15T13:45:45.646Z,95493.70
2018-06-15T13:48:15.219Z,95491.13
2018-06-15T13:51:01.149Z,95482.95
2018-06-15T13:56:32.099Z,95484.09
2018-06-15T13:59:13.905Z,95475.70
2018-06-15T14:02:02.993Z,95476.30
2018-06-15T14:04:38.506Z,95472.36
2018-06-15T14:07:19.887Z,95469.14
2018-06-15T14:10:01.641Z,95471.89
2018-06-15T14:15:20.811Z,95460.90
2018-06-15T14:18:03.101Z,95466.17
2018-06-15T14:20:44.183Z,95456.55
2018-06-15T14:23:22.800Z,95459.70
2018-06-15T14:26:05.207Z,95459.95
2018-06-15T14:28:44.428Z,95453.69
2018-06-15T14:31:22.781Z,95460.20
2018-06-15T14:33:58.270Z,95454.41
2018-06-15T14:36:35.874Z,95456.41
2018-06-15T14:39:12.283Z,95456.34
2018-06-15T14:41:51.160Z,95462.41
2018-06-15T14:44:31.696Z,95456.73
2018-06-15T14:47:11.396Z,95456.83
2018-06-15T14:49:52.201Z,95456.16
2018-06-15T14:52:34.067Z,95449.89
2018-06-15T14:55:17.145Z,95448.31
2018-06-15T14:57:57.721Z,95449.52
2018-06-15T15:00:37.203Z,95445.02
2018-06-15T15:03:14.396Z,95451.14
2018-06-15T15:05:56.773Z,95448.35
2018-06-15T15:08:36.284Z,95449.27
2018-06-15T15:11:17.435Z,95442.16
2018-06-15T15:14:03.719Z,95444.58
2018-06-15T15:16:46.442Z,95438.05
2018-06-15T15:19:28.342Z,95436.77
2018-06-15T15:22:08.590Z,95435.17
2018-06-15T15:27:36.304Z,95437.45
2018-06-15T15:32:53.716Z,95433.63
2018-06-15T15:38:07.735Z,95424.02
2018-06-15T15:40:48.357Z,95429.76
2018-06-15T15:43:19.400Z,95426.09
2018-06-15T15:45:54.904Z,95429.89
2018-06-15T15:54:00.972Z,95428.36
2018-06-15T15:56:47.501Z,95429.31
2018-06-15T15:59:29.634Z,95429.75
2018-06-15T16:02:12.856Z,95426.48
2018-06-15T16:04:53.927Z,95425.17
2018-06-15T16:10:14.816Z,95417.74
2018-06-15T16:12:58.160Z,95423.89
2018-06-15T16:18:20.048Z,95425.96
2018-06-15T16:26:26.515Z,95422.02
2018-06-15T16:29:08.352Z,95429.24
2018-06-15T16:31:50.282Z,95430.86
2018-06-15T16:34:30.174Z,95435.97
2018-06-15T16:37:15.008Z,95436.89
2018-06-15T16:39:59.764Z,95440.94
2018-06-15T16:42:44.271Z,95438.16
2018-06-15T16:45:30.943Z,95436.93
2018-06-15T16:48:11.748Z,95437.01
2018-06-15T16:50:53.984Z,95439.28
2018-06-15T16:53:38.392Z,95436.53
2018-06-15T16:56:21.926Z,95439.66
2018-06-15T17:01:38.340Z,95439.89
2018-06-15T17:06:53.894Z,95444.81
2018-06-15T17:14:43.557Z,95450.24
2018-06-15T17:17:25.722Z,95456.30
2018-06-15T17:20:05.714Z,95454.19
2018-06-15T17:22:37.837Z,95456.48
2018-06-15T17:25:11.777Z,95453.23
2018-06-15T17:27:53.312Z,95457.64
2018-06-15T17:30:33.609Z,95453.78
2018-06-15T17:35:51.387Z,95454.14
2018-06-15T17:41:14.755Z,95463.22
2018-06-15T17:43:53.761Z,95463.36
2018-06-15T17:46:37.159Z,95466.41
2018-06-15T17:49:17.224Z,95465.95
2018-06-15T17:51:55.150Z,95473.20
2018-06-15T17:54:34.604Z,95470.22
2018-06-15T17:57:19.450Z,95478.53
2018-06-15T18:00:04.312Z,95477.09
2018-06-15T18:02:44.897Z,95476.80
2018-06-15T18:05:25.512Z,95475.91
2018-06-15T18:08:03.251Z,95479.44
2018-06-15T18:10:43.431Z,95475.87
2018-06-15T18:13:22.867Z,95473.13
2018-06-15T18:16:07.778Z,95471.13
2018-06-15T18:18:48.009Z,95473.17
2018-06-15T18:21:34.330Z,95473.05
2018-06-15T18:24:16.481Z,95473.05
2018-06-15T18:27:04.237Z,95471.52
2018-06-15T18:29:43.676Z,95472.09
2018-06-15T18:37:39.130Z,95473.67
2018-06-15T18:40:19.221Z,95475.80
2018-06-15T18:42:54.689Z,95477.67
2018-06-15T18:45:36.565Z,95479.63
2018-06-15T18:48:29.508Z,95479.71
2018-06-15T18:51:12.966Z,95482.77
2018-06-15T18:56:33.215Z,95487.09
2018-06-15T18:59:15.399Z,95490.15
2018-06-15T19:01:56.400Z,95488.03
2018-06-15T19:04:36.630Z,95498.22
2018-06-15T19:07:16.348Z,95497.11
2018-06-15T19:09:59.208Z,95495.83
2018-06-15T19:12:41.893Z,95502.38
2018-06-15T19:18:04.722Z,95504.98
2018-06-15T19:20:47.471Z,95510.02
2018-06-15T19:23:31.654Z,95513.17
2018-06-15T19:26:12.239Z,95512.80
2018-06-15T19:28:52.603Z,95519.75
2018-06-15T19:31:35.931Z,95520.70
2018-06-15T19:34:05.512Z,95524.63
2018-06-15T19:36:34.566Z,95523.86
2018-06-15T19:39:03.678Z,95525.05
2018-06-15T19:41:32.773Z,95523.06
2018-06-15T19:44:01.829Z,95521.34
2018-06-15T19:46:30.894Z,95527.14
2018-06-15T19:48:59.985Z,95526.42
2018-06-15T19:51:29.031Z,95529.77
2018-06-15T19:53:58.114Z,95526.29
2018-06-15T19:56:27.198Z,95529.45
2018-06-15T19:58:57.408Z,95531.68
2018-06-15T20:01:26.463Z,95531.61
2018-06-15T20:06:31.314Z,95534.59
2018-06-15T20:09:01.829Z,95543.20
2018-06-15T20:11:31.105Z,95548.09
2018-06-15T20:14:01.167Z,95553.26
2018-06-15T20:16:32.204Z,95551.73
2018-06-15T20:19:01.296Z,95549.73
2018-06-15T20:21:32.334Z,95552.38
2018-06-15T20:26:37.154Z,95557.02
2018-06-15T20:29:06.198Z,95558.77
2018-06-15T20:31:35.276Z,95558.42
2018-06-15T20:34:04.360Z,95559.30
2018-06-15T20:36:33.405Z,95563.56
2018-06-15T20:39:03.519Z,95563.67
2018-06-15T20:41:32.609Z,95561.62
2018-06-15T20:44:01.713Z,95559.57
2018-06-15T20:46:30.789Z,95557.84
2018-06-15T20:49:01.764Z,95558.88
2018-06-15T20:51:32.740Z,95567.02
2018-06-15T20:54:01.801Z,95566.05
2018-06-15T20:56:32.843Z,95564.61
2018-06-15T20:59:01.896Z,95561.98
2018-06-15T21:01:30.943Z,95561.18
2018-06-15T21:04:03.200Z,95563.61
2018-06-15T21:06:32.238Z,95564.41
2018-06-15T21:09:01.303Z,95566.97
2018-06-15T21:14:06.082Z,95570.19
2018-06-15T21:16:35.136Z,95564.66
2018-06-15T21:19:07.234Z,95569.12
2018-06-15T21:24:11.986Z,95567.42
2018-06-15T21:26:41.064Z,95566.32
2018-06-15T21:29:11.093Z,95567.23
2018-06-15T21:31:40.135Z,95572.78
2018-06-15T21:34:12.668Z,95572.91
2018-06-15T21:36:41.782Z,95567.52
2018-06-15T21:39:10.851Z,95565.17
2018-06-15T21:41:39.918Z,95560.77
2018-06-15T21:44:12.236Z,95559.27
2018-06-15T21:46:41.310Z,95556.59
2018-06-15T21:49:10.377Z,95563.34
2018-06-15T21:51:39.639Z,95562.83
2018-06-15T21:54:08.757Z,95558.66
2018-06-15T21:56:37.852Z,95559.63
2018-06-15T22:01:42.723Z,95562.64
2018-06-15T22:06:47.602Z,95566.70
2018-06-15T22:09:16.631Z,95569.09
2018-06-15T22:11:46.157Z,95569.28
2018-06-15T22:14:15.234Z,95561.19
2018-06-15T22:16:44.410Z,95569.75
2018-06-15T22:19:13.482Z,95565.47
2018-06-15T22:21:42.640Z,95567.06
2018-06-15T22:24:11.807Z,95565.55
2018-06-15T22:26:40.884Z,95563.05
2018-06-15T22:29:09.935Z,95562.77
2018-06-15T22:31:39.014Z,95565.22
2018-06-15T22:34:08.051Z,95567.44
2018-06-15T22:36:37.121Z,95567.90
2018-06-15T22:39:06.182Z,95567.23
2018-06-15T22:44:11.013Z,95565.52
2018-06-15T22:49:16.397Z,95561.66
2018-06-15T22:51:54.217Z,95560.97
2018-06-15T22:54:24.450Z,95562.16
2018-06-15T22:56:57.288Z,95565.03
2018-06-15T22:59:26.392Z,95566.13
2018-06-15T23:01:55.947Z,95560.87
2018-06-15T23:04:32.176Z,95569.19
2018-06-15T23:07:02.346Z,95560.95
2018-06-15T23:09:31.920Z,95568.48
2018-06-15T23:12:00.983Z,95566.24
2018-06-15T23:14:30.049Z,95560.56
2018-06-15T23:17:03.041Z,95558.28
2018-06-15T23:19:33.102Z,95558.42
2018-06-15T23:24:37.856Z,95553.55
2018-06-15T23:27:06.888Z,95558.75
2018-06-15T23:29:35.946Z,95555.94
2018-06-15T23:32:05.065Z,95558.14
2018-06-15T23:34:34.116Z,95557.70
2018-06-15T23:37:03.250Z,95557.33
2018-06-15T23:39:32.313Z,95559.28
2018-06-15T23:42:01.367Z,95557.67
2018-06-15T23:44:30.439Z,95553.89
2018-06-15T23:46:59.695Z,95554.65
2018-06-15T23:49:28.769Z,95553.20
2018-06-15T23:51:59.866Z,95554.38
2018-06-15T23:54:29.988Z,95554.50
2018-06-15T23:56:59.073Z,95552.29
2018-06-15T23:59:28.123Z,95550.74
