createdAt,value
2017-08-14T00:01:24.210Z,14.30
2017-08-14T00:06:34.968Z,14.40
2017-08-14T00:09:17.014Z,14.30
2017-08-14T00:11:48.566Z,14.30
2017-08-14T00:14:32.108Z,14.30
2017-08-14T00:17:08.979Z,14.30
2017-08-14T00:19:42.682Z,14.30
2017-08-14T00:22:13.941Z,14.30
2017-08-14T00:24:52.212Z,14.30
2017-08-14T00:27:25.168Z,14.30
2017-08-14T00:32:30.800Z,14.20
2017-08-14T00:34:59.802Z,14.20
2017-08-14T00:37:27.414Z,14.10
2017-08-14T00:39:55.678Z,14.10
2017-08-14T00:42:23.137Z,14.00
2017-08-14T00:44:50.742Z,14.00
2017-08-14T00:47:18.256Z,14.00
2017-08-14T00:49:55.004Z,14.00
2017-08-14T00:57:56.269Z,14.00
2017-08-14T01:00:39.602Z,14.00
2017-08-14T01:05:57.605Z,13.90
2017-08-14T01:19:31.930Z,13.80
2017-08-14T01:24:48.612Z,13.80
2017-08-14T01:27:46.247Z,13.70
2017-08-14T06:14:07.690Z,16.10
2017-08-14T06:16:35.270Z,17.00
2017-08-14T06:19:02.711Z,18.60
2017-08-14T06:21:30.186Z,20.30
2017-08-14T06:23:57.626Z,21.50
2017-08-14T06:26:25.058Z,22.60
2017-08-14T06:28:52.499Z,24.10
2017-08-14T06:31:19.930Z,23.90
2017-08-14T06:33:48.237Z,24.00
2017-08-14T06:36:15.678Z,24.00
2017-08-14T06:38:43.146Z,24.00
2017-08-14T06:41:10.595Z,24.40
2017-08-14T06:43:38.031Z,23.90
2017-08-14T06:46:05.466Z,23.70
2017-08-14T06:48:32.909Z,23.80
2017-08-14T06:51:00.355Z,24.00
2017-08-14T06:53:27.796Z,24.60
2017-08-14T06:55:55.252Z,24.10
2017-08-14T06:58:22.700Z,23.90
2017-08-14T07:00:50.134Z,23.90
2017-08-14T07:03:18.342Z,23.70
2017-08-14T07:05:45.786Z,23.70
2017-08-14T07:08:13.229Z,23.10
2017-08-14T07:10:41.430Z,23.20
2017-08-14T07:13:08.887Z,23.10
2017-08-14T07:15:36.313Z,22.60
2017-08-14T07:18:03.767Z,22.80
2017-08-14T07:20:31.201Z,23.10
2017-08-14T07:22:58.638Z,23.20
2017-08-14T07:25:26.078Z,23.50
2017-08-14T07:27:53.518Z,23.50
2017-08-14T07:30:21.743Z,23.50
2017-08-14T07:32:49.191Z,23.50
2017-08-14T07:35:16.607Z,23.60
2017-08-14T07:37:44.824Z,23.10
2017-08-14T07:40:12.260Z,23.10
2017-08-14T07:42:39.698Z,23.10
2017-08-14T07:45:07.132Z,23.30
2017-08-14T07:47:34.595Z,23.30
2017-08-14T07:50:02.033Z,23.20
2017-08-14T07:52:29.466Z,23.10
2017-08-14T07:54:56.905Z,23.50
2017-08-14T07:57:24.342Z,23.60
2017-08-14T07:59:51.783Z,23.70
2017-08-14T08:02:19.215Z,24.40
2017-08-14T08:04:46.690Z,24.70
2017-08-14T08:07:14.131Z,24.50
2017-08-14T08:09:41.566Z,24.10
2017-08-14T08:12:09.010Z,23.90
2017-08-14T08:14:36.442Z,23.80
2017-08-14T08:17:03.878Z,23.70
2017-08-14T08:19:31.313Z,23.90
2017-08-14T08:21:58.783Z,24.10
2017-08-14T08:24:26.205Z,23.90
2017-08-14T08:26:53.646Z,24.10
2017-08-14T08:29:21.094Z,24.00
2017-08-14T08:31:49.296Z,23.70
2017-08-14T08:34:16.733Z,23.70
2017-08-14T08:36:44.922Z,23.50
2017-08-14T08:39:12.386Z,23.50
2017-08-14T08:41:39.835Z,23.80
2017-08-14T08:44:07.276Z,23.60
2017-08-14T08:46:35.499Z,23.00
2017-08-14T08:49:02.935Z,23.00
2017-08-14T08:51:30.458Z,22.60
2017-08-14T08:53:57.878Z,22.30
2017-08-14T08:56:25.386Z,22.10
2017-08-14T08:58:53.738Z,22.00
2017-08-14T09:01:21.194Z,22.10
2017-08-14T09:03:48.812Z,22.00
2017-08-14T09:06:16.401Z,22.10
2017-08-14T09:08:43.990Z,22.20
2017-08-14T09:11:11.480Z,22.20
2017-08-14T09:13:38.929Z,22.20
2017-08-14T09:16:06.455Z,22.30
2017-08-14T09:18:33.935Z,22.40
2017-08-14T09:21:01.660Z,22.50
2017-08-14T09:23:29.207Z,22.30
2017-08-14T09:25:56.677Z,22.40
2017-08-14T09:28:24.160Z,22.50
2017-08-14T09:30:51.659Z,22.60
2017-08-14T09:33:19.232Z,22.60
2017-08-14T09:35:46.680Z,22.50
2017-08-14T09:38:14.145Z,22.60
2017-08-14T09:40:41.766Z,22.70
2017-08-14T09:43:09.292Z,22.80
2017-08-14T09:45:36.815Z,22.80
2017-08-14T09:48:04.275Z,22.90
2017-08-14T09:50:32.566Z,22.90
2017-08-14T09:53:00.020Z,22.90
2017-08-14T09:55:27.641Z,23.00
2017-08-14T09:57:55.118Z,23.00
2017-08-14T10:00:22.593Z,23.00
2017-08-14T10:02:50.069Z,23.10
2017-08-14T10:05:17.572Z,23.20
2017-08-14T10:07:45.056Z,23.30
2017-08-14T10:10:12.598Z,23.30
2017-08-14T10:12:40.150Z,23.50
2017-08-14T10:15:07.612Z,23.60
2017-08-14T10:17:35.071Z,23.60
2017-08-14T10:20:02.523Z,23.60
2017-08-14T10:22:29.983Z,23.40
2017-08-14T10:24:57.544Z,23.40
2017-08-14T10:27:25.030Z,23.60
2017-08-14T10:29:52.462Z,23.80
2017-08-14T10:32:19.906Z,23.80
2017-08-14T10:34:47.374Z,23.90
2017-08-14T10:37:14.864Z,23.90
2017-08-14T10:39:42.306Z,23.90
2017-08-14T10:42:10.567Z,23.90
2017-08-14T10:44:38.079Z,23.90
2017-08-14T10:47:06.817Z,23.90
2017-08-14T10:49:34.300Z,23.80
2017-08-14T10:52:01.877Z,23.80
2017-08-14T10:54:29.556Z,23.90
2017-08-14T10:56:57.000Z,23.90
2017-08-14T10:59:24.446Z,24.20
2017-08-14T11:01:51.982Z,24.40
2017-08-14T11:04:19.452Z,24.50
2017-08-14T11:06:46.941Z,24.50
2017-08-14T11:09:14.375Z,24.60
2017-08-14T11:11:41.829Z,24.80
2017-08-14T11:14:09.276Z,24.90
2017-08-14T11:16:36.809Z,24.90
2017-08-14T11:19:04.271Z,25.00
2017-08-14T11:21:31.694Z,25.10
2017-08-14T11:23:59.911Z,25.10
2017-08-14T11:26:27.347Z,25.10
2017-08-14T11:28:55.022Z,25.20
2017-08-14T11:31:22.490Z,25.30
2017-08-14T11:33:51.635Z,25.20
2017-08-14T11:36:19.062Z,25.20
2017-08-14T11:38:46.511Z,25.10
2017-08-14T11:41:13.944Z,25.10
2017-08-14T11:43:41.378Z,25.10
2017-08-14T11:46:09.623Z,25.20
2017-08-14T11:48:37.057Z,25.20
2017-08-14T11:51:04.485Z,25.30
2017-08-14T11:53:32.703Z,25.40
2017-08-14T11:56:00.142Z,25.30
2017-08-14T11:58:27.578Z,25.50
2017-08-14T12:00:55.081Z,25.70
2017-08-14T12:03:22.622Z,25.60
2017-08-14T12:05:50.042Z,25.70
2017-08-14T12:08:18.262Z,25.60
2017-08-14T12:10:45.742Z,25.60
2017-08-14T12:13:13.230Z,25.30
2017-08-14T12:15:40.671Z,25.10
2017-08-14T12:18:08.135Z,25.30
2017-08-14T12:20:35.619Z,25.40
2017-08-14T12:23:03.822Z,25.60
2017-08-14T12:25:31.270Z,25.60
2017-08-14T12:27:58.747Z,25.70
2017-08-14T12:30:26.195Z,25.60
2017-08-14T12:32:54.536Z,25.30
2017-08-14T12:35:21.982Z,25.30
2017-08-14T12:37:49.426Z,25.30
2017-08-14T12:40:16.870Z,25.30
2017-08-14T12:42:44.294Z,25.20
2017-08-14T12:45:11.732Z,25.10
2017-08-14T12:47:39.926Z,25.10
2017-08-14T12:50:07.403Z,25.10
2017-08-14T12:52:34.830Z,25.10
2017-08-14T12:55:02.276Z,25.00
2017-08-14T12:57:30.502Z,25.20
2017-08-14T12:59:57.930Z,25.20
2017-08-14T13:02:25.368Z,25.30
2017-08-14T13:04:53.563Z,25.50
2017-08-14T13:07:21.002Z,25.40
2017-08-14T13:09:49.256Z,25.70
2017-08-14T13:12:16.675Z,25.70
2017-08-14T13:14:44.101Z,25.70
2017-08-14T13:17:11.538Z,25.90
2017-08-14T13:19:39.732Z,26.00
2017-08-14T13:22:07.163Z,26.00
2017-08-14T13:24:34.602Z,25.90
2017-08-14T13:27:02.035Z,26.00
2017-08-14T13:29:29.466Z,25.90
2017-08-14T13:31:56.904Z,25.80
2017-08-14T13:34:25.098Z,25.70
2017-08-14T13:36:52.529Z,25.70
2017-08-14T13:39:20.738Z,25.70
2017-08-14T13:41:48.171Z,25.70
2017-08-14T13:44:16.370Z,25.90
2017-08-14T13:46:43.802Z,25.80
2017-08-14T13:49:11.989Z,25.70
2017-08-14T13:51:40.206Z,25.80
2017-08-14T13:54:07.639Z,25.70
2017-08-14T13:56:35.066Z,25.80
2017-08-14T13:59:03.272Z,25.90
2017-08-14T14:01:30.699Z,25.90
2017-08-14T14:03:58.127Z,25.90
2017-08-14T14:06:25.554Z,25.90
2017-08-14T14:08:52.990Z,25.80
2017-08-14T14:11:20.422Z,25.90
2017-08-14T14:13:47.850Z,26.00
2017-08-14T14:16:16.050Z,26.20
2017-08-14T14:18:43.480Z,26.20
2017-08-14T14:21:11.674Z,26.30
2017-08-14T14:23:39.103Z,26.30
2017-08-14T14:26:07.323Z,26.40
2017-08-14T14:28:34.741Z,26.40
2017-08-14T14:31:02.183Z,26.40
2017-08-14T14:33:29.630Z,26.20
2017-08-14T14:35:57.059Z,26.30
2017-08-14T14:38:24.494Z,26.50
2017-08-14T14:40:51.923Z,26.50
2017-08-14T14:43:19.653Z,26.60
2017-08-14T14:45:47.090Z,26.60
2017-08-14T14:48:14.526Z,26.50
2017-08-14T14:50:41.958Z,26.60
2017-08-14T14:53:09.395Z,26.40
2017-08-14T14:55:36.822Z,26.30
2017-08-14T14:58:04.254Z,26.40
2017-08-14T15:00:31.702Z,26.40
2017-08-14T15:02:59.910Z,26.30
2017-08-14T15:05:27.330Z,26.30
2017-08-14T15:07:55.534Z,26.20
2017-08-14T15:10:22.970Z,26.20
2017-08-14T15:12:51.183Z,26.20
2017-08-14T15:15:18.622Z,26.20
2017-08-14T15:17:46.054Z,26.00
2017-08-14T15:20:14.254Z,25.80
2017-08-14T15:22:41.686Z,25.80
2017-08-14T15:25:09.911Z,25.90
2017-08-14T15:27:37.344Z,25.80
2017-08-14T15:30:04.774Z,26.00
2017-08-14T15:32:32.975Z,26.10
2017-08-14T15:35:00.409Z,26.10
2017-08-14T15:37:28.603Z,26.00
2017-08-14T15:39:56.031Z,26.00
2017-08-14T15:42:24.229Z,26.00
2017-08-14T15:44:51.659Z,26.00
2017-08-14T15:47:19.110Z,26.00
2017-08-14T15:49:46.546Z,25.90
2017-08-14T15:52:14.207Z,25.80
2017-08-14T15:54:41.638Z,25.70
2017-08-14T15:57:09.066Z,25.60
2017-08-14T15:59:37.271Z,25.40
2017-08-14T16:02:04.700Z,25.40
2017-08-14T16:04:32.907Z,25.20
2017-08-14T16:07:00.338Z,25.20
2017-08-14T16:09:28.547Z,25.00
2017-08-14T16:11:55.974Z,24.90
2017-08-14T16:14:23.403Z,24.80
2017-08-14T16:16:50.829Z,24.70
2017-08-14T16:19:30.223Z,24.60
2017-08-14T16:21:58.418Z,24.50
2017-08-14T16:24:25.847Z,24.40
2017-08-14T16:26:54.058Z,24.40
2017-08-14T16:29:21.486Z,24.40
2017-08-14T16:31:49.714Z,24.40
2017-08-14T16:34:17.146Z,24.30
2017-08-14T16:36:44.593Z,24.40
2017-08-14T16:39:12.031Z,24.40
2017-08-14T16:41:40.265Z,24.40
2017-08-14T16:44:07.693Z,24.40
2017-08-14T16:46:35.127Z,24.40
2017-08-14T16:49:03.343Z,24.40
2017-08-14T16:51:30.774Z,24.40
2017-08-14T16:53:58.225Z,24.40
2017-08-14T16:56:25.690Z,24.40
2017-08-14T16:58:53.168Z,24.50
2017-08-14T17:01:20.611Z,24.60
2017-08-14T17:03:48.067Z,24.70
2017-08-14T17:06:15.506Z,24.60
2017-08-14T17:08:43.739Z,24.60
2017-08-14T17:11:11.180Z,24.60
2017-08-14T17:13:38.618Z,24.60
2017-08-14T17:16:06.072Z,24.50
2017-08-14T17:18:33.498Z,24.40
2017-08-14T17:21:00.934Z,24.20
2017-08-14T17:23:28.382Z,24.20
2017-08-14T17:25:56.157Z,24.00
2017-08-14T17:28:23.613Z,24.00
2017-08-14T17:30:51.066Z,23.90
2017-08-14T17:33:18.491Z,23.80
2017-08-14T17:35:45.932Z,23.80
2017-08-14T17:38:14.147Z,23.60
2017-08-14T17:40:41.590Z,23.60
2017-08-14T17:43:09.047Z,23.50
2017-08-14T17:45:36.493Z,23.50
2017-08-14T17:48:03.930Z,23.40
2017-08-14T17:50:32.155Z,23.20
2017-08-14T17:52:59.587Z,23.20
2017-08-14T17:55:27.075Z,23.10
2017-08-14T17:57:54.523Z,23.00
2017-08-14T18:00:22.301Z,23.00
2017-08-14T18:02:49.791Z,22.90
2017-08-14T18:05:17.272Z,22.80
2017-08-14T18:07:44.710Z,22.80
2017-08-14T18:10:12.952Z,22.60
2017-08-14T18:12:40.443Z,22.60
2017-08-14T18:15:07.917Z,22.50
2017-08-14T18:17:36.142Z,22.30
2017-08-14T18:20:03.571Z,22.30
2017-08-14T18:22:31.042Z,22.20
2017-08-14T18:25:01.419Z,22.10
2017-08-14T18:27:28.882Z,22.00
2017-08-14T18:29:56.405Z,21.90
2017-08-14T18:32:23.838Z,21.90
2017-08-14T18:34:51.314Z,21.90
2017-08-14T18:37:18.763Z,21.80
2017-08-14T18:39:46.240Z,21.80
2017-08-14T18:42:13.786Z,21.70
2017-08-14T18:44:41.249Z,21.70
2017-08-14T18:47:08.772Z,21.60
2017-08-14T18:49:36.258Z,21.50
2017-08-14T18:52:03.837Z,21.50
2017-08-14T18:54:31.454Z,21.40
2017-08-14T18:56:59.994Z,21.30
2017-08-14T18:59:27.509Z,21.20
2017-08-14T19:01:55.091Z,21.20
2017-08-14T19:04:22.535Z,21.20
2017-08-14T19:06:50.000Z,21.10
2017-08-14T19:09:18.969Z,20.90
2017-08-14T19:11:44.930Z,20.80
2017-08-14T19:14:12.426Z,20.70
2017-08-14T19:16:39.891Z,20.70
2017-08-14T19:19:07.335Z,20.50
2017-08-14T19:21:34.798Z,20.40
2017-08-14T19:24:02.577Z,20.30
2017-08-14T19:26:30.837Z,20.00
2017-08-14T19:28:58.276Z,20.00
2017-08-14T19:31:25.808Z,19.90
2017-08-14T19:33:53.286Z,19.90
2017-08-14T19:36:20.778Z,19.90
2017-08-14T19:38:48.304Z,19.80
2017-08-14T19:41:15.786Z,19.80
2017-08-14T19:43:43.304Z,19.60
2017-08-14T19:46:10.778Z,19.50
2017-08-14T19:48:38.368Z,19.40
2017-08-14T19:51:05.839Z,19.40
2017-08-14T19:53:33.293Z,19.30
2017-08-14T19:56:00.765Z,19.20
2017-08-14T19:58:28.255Z,19.10
2017-08-14T20:00:55.695Z,19.10
2017-08-14T20:03:23.147Z,19.10
2017-08-14T20:05:51.351Z,19.00
2017-08-14T20:08:18.793Z,18.90
2017-08-14T20:10:46.234Z,18.90
2017-08-14T20:13:13.700Z,18.80
2017-08-14T20:15:41.155Z,18.70
2017-08-14T20:18:08.590Z,18.70
2017-08-14T20:20:36.818Z,18.50
2017-08-14T20:23:04.259Z,18.50
2017-08-14T20:25:31.958Z,18.50
2017-08-14T20:27:59.402Z,18.40
2017-08-14T20:30:26.853Z,18.30
2017-08-14T20:32:54.298Z,18.20
2017-08-14T20:35:21.738Z,18.10
2017-08-14T20:37:49.195Z,18.00
2017-08-14T20:40:16.669Z,18.00
2017-08-14T20:42:44.122Z,17.90
2017-08-14T20:45:11.602Z,17.80
2017-08-14T20:47:39.050Z,17.80
2017-08-14T20:50:06.517Z,17.80
2017-08-14T20:52:33.942Z,17.70
2017-08-14T20:55:02.198Z,17.70
2017-08-14T20:57:30.022Z,17.70
2017-08-14T20:59:58.372Z,17.70
2017-08-14T21:02:26.927Z,17.60
2017-08-14T21:04:55.920Z,17.60
2017-08-14T21:07:23.804Z,17.60
2017-08-14T21:09:52.395Z,17.50
2017-08-14T21:12:22.649Z,17.40
2017-08-14T21:14:50.671Z,17.40
2017-08-14T21:17:22.277Z,17.40
2017-08-14T21:19:51.149Z,17.30
2017-08-14T21:22:19.493Z,17.30
2017-08-14T21:24:47.110Z,17.30
2017-08-14T21:27:16.993Z,17.30
2017-08-14T21:29:47.167Z,17.20
2017-08-14T21:32:15.550Z,17.10
2017-08-14T21:34:44.628Z,17.10
2017-08-14T21:37:12.251Z,17.10
2017-08-14T21:39:42.716Z,16.90
2017-08-14T21:42:16.268Z,16.90
2017-08-14T21:44:44.146Z,16.90
2017-08-14T21:47:15.940Z,16.80
2017-08-14T21:49:44.688Z,16.80
2017-08-14T21:52:16.691Z,16.70
2017-08-14T21:54:45.335Z,16.70
2017-08-14T21:57:13.034Z,16.70
2017-08-14T21:59:40.541Z,16.60
2017-08-14T22:02:18.461Z,16.60
2017-08-14T22:04:46.301Z,16.60
2017-08-14T22:07:14.133Z,16.60
2017-08-14T22:09:42.863Z,16.60
2017-08-14T22:12:10.610Z,16.60
2017-08-14T22:14:38.058Z,16.60
2017-08-14T22:17:05.506Z,16.50
2017-08-14T22:19:32.955Z,16.50
2017-08-14T22:22:00.407Z,16.40
2017-08-14T22:24:27.850Z,16.40
2017-08-14T22:26:56.054Z,16.30
2017-08-14T22:29:23.755Z,16.30
2017-08-14T22:31:51.195Z,16.30
2017-08-14T22:34:18.629Z,16.20
2017-08-14T22:36:46.074Z,16.20
2017-08-14T22:39:13.514Z,16.20
2017-08-14T22:41:41.739Z,16.10
2017-08-14T22:44:09.178Z,16.10
2017-08-14T22:46:36.622Z,16.00
2017-08-14T22:49:04.067Z,16.00
2017-08-14T22:51:32.297Z,16.00
2017-08-14T22:54:22.595Z,16.00
2017-08-14T22:56:54.969Z,16.10
2017-08-14T22:59:27.421Z,16.00
2017-08-14T23:02:09.921Z,16.00
2017-08-14T23:04:41.183Z,16.00
2017-08-14T23:07:17.040Z,16.10
2017-08-14T23:53:27.308Z,15.50
2017-08-14T23:56:08.619Z,15.50
2017-08-14T23:58:42.796Z,15.40
