createdAt,value
2023-02-08T00:02:09.452Z,-0.77
2023-02-08T00:04:36.541Z,-0.82
2023-02-08T00:07:04.314Z,-0.88
2023-02-08T00:09:31.465Z,-0.89
2023-02-08T00:11:58.630Z,-0.89
2023-02-08T00:14:25.840Z,-0.89
2023-02-08T00:16:52.993Z,-0.89
2023-02-08T00:19:20.228Z,-0.90
2023-02-08T00:21:47.790Z,-0.97
2023-02-08T00:24:14.958Z,-0.99
2023-02-08T00:26:42.108Z,-0.99
2023-02-08T00:29:09.259Z,-1.07
2023-02-08T00:31:36.668Z,-1.09
2023-02-08T00:34:03.919Z,-1.08
2023-02-08T00:36:31.030Z,-1.04
2023-02-08T00:38:58.179Z,-1.05
2023-02-08T00:41:25.388Z,-1.08
2023-02-08T00:43:52.550Z,-1.10
2023-02-08T00:46:20.599Z,-1.12
2023-02-08T00:48:47.845Z,-1.14
2023-02-08T00:51:15.293Z,-1.16
2023-02-08T00:53:44.570Z,-1.18
2023-02-08T00:56:13.708Z,-1.19
2023-02-08T00:58:41.624Z,-1.18
2023-02-08T01:01:09.432Z,-1.16
2023-02-08T01:03:37.893Z,-1.16
2023-02-08T01:06:07.796Z,-1.18
2023-02-08T01:08:34.970Z,-1.20
2023-02-08T01:11:04.916Z,-1.20
2023-02-08T01:13:32.079Z,-1.21
2023-02-08T01:16:10.248Z,-1.25
2023-02-08T01:18:38.719Z,-1.25
2023-02-08T01:21:08.607Z,-1.23
2023-02-08T01:23:36.290Z,-1.23
2023-02-08T01:26:04.561Z,-1.24
2023-02-08T01:28:31.830Z,-1.25
2023-02-08T01:30:59.350Z,-1.25
2023-02-08T01:33:26.508Z,-1.27
2023-02-08T01:35:53.801Z,-1.29
2023-02-08T01:38:21.105Z,-1.29
2023-02-08T01:40:48.304Z,-1.35
2023-02-08T01:43:26.197Z,-1.36
2023-02-08T01:45:54.004Z,-1.39
2023-02-08T01:48:25.784Z,-1.41
2023-02-08T01:51:09.753Z,-1.41
2023-02-08T01:53:37.215Z,-1.41
2023-02-08T01:56:07.163Z,-1.44
2023-02-08T01:58:36.681Z,-1.49
2023-02-08T02:01:05.407Z,-1.50
2023-02-08T02:03:34.216Z,-1.50
2023-02-08T02:06:04.838Z,-1.48
2023-02-08T02:08:32.115Z,-1.55
2023-02-08T02:10:59.321Z,-1.55
2023-02-08T02:13:27.415Z,-1.52
2023-02-08T02:15:55.013Z,-1.48
2023-02-08T02:18:25.603Z,-1.46
2023-02-08T02:21:16.945Z,-1.46
2023-02-08T02:24:05.732Z,-1.44
2023-02-08T02:26:50.906Z,-1.45
2023-02-08T02:29:23.834Z,-1.45
2023-02-08T02:32:12.507Z,-1.48
2023-02-08T02:34:47.590Z,-1.55
2023-02-08T02:37:49.563Z,-1.58
2023-02-08T02:40:43.109Z,-1.58
2023-02-08T02:43:48.842Z,-1.60
2023-02-08T02:46:24.378Z,-1.62
2023-02-08T02:48:54.597Z,-1.65
2023-02-08T02:51:27.397Z,-1.69
2023-02-08T02:54:06.898Z,-1.73
2023-02-08T02:56:37.400Z,-1.73
2023-02-08T02:59:06.932Z,-1.75
2023-02-08T03:01:35.123Z,-1.75
2023-02-08T03:04:16.753Z,-1.74
2023-02-08T03:06:59.121Z,-1.76
2023-02-08T03:09:35.299Z,-1.80
2023-02-08T03:12:05.500Z,-1.85
2023-02-08T03:14:51.916Z,-1.87
2023-02-08T03:17:28.114Z,-1.89
2023-02-08T03:19:57.970Z,-1.93
2023-02-08T03:22:44.432Z,-1.93
2023-02-08T03:25:21.636Z,-1.96
2023-02-08T03:28:07.636Z,-2.00
2023-02-08T03:30:45.251Z,-2.01
2023-02-08T03:33:34.931Z,-2.01
2023-02-08T03:36:05.248Z,-2.02
2023-02-08T03:38:36.688Z,-2.04
2023-02-08T03:41:07.071Z,-2.06
2023-02-08T03:43:37.844Z,-2.08
2023-02-08T03:46:25.938Z,-2.10
2023-02-08T03:49:03.288Z,-2.12
2023-02-08T03:51:31.251Z,-2.15
2023-02-08T03:54:01.532Z,-2.17
2023-02-08T03:57:03.663Z,-2.19
2023-02-08T03:59:37.349Z,-2.20
2023-02-08T04:02:07.436Z,-2.20
2023-02-08T04:04:37.112Z,-2.19
2023-02-08T04:07:05.108Z,-2.20
2023-02-08T04:09:32.252Z,-2.19
2023-02-08T04:11:59.434Z,-2.17
2023-02-08T04:14:26.586Z,-2.16
2023-02-08T04:16:53.768Z,-2.17
2023-02-08T04:19:20.952Z,-2.17
2023-02-08T04:21:48.199Z,-2.17
2023-02-08T04:24:15.410Z,-2.18
2023-02-08T04:26:42.574Z,-2.18
2023-02-08T04:29:09.744Z,-2.18
2023-02-08T04:31:37.031Z,-2.18
2023-02-08T04:34:04.476Z,-2.20
2023-02-08T04:36:31.721Z,-2.18
2023-02-08T04:38:58.901Z,-2.20
2023-02-08T04:41:26.097Z,-2.19
2023-02-08T04:43:53.400Z,-2.18
2023-02-08T04:46:20.703Z,-2.20
2023-02-08T04:48:47.937Z,-2.20
2023-02-08T04:51:15.140Z,-2.21
2023-02-08T04:53:42.328Z,-2.19
2023-02-08T04:56:09.484Z,-2.22
2023-02-08T04:58:36.788Z,-2.23
2023-02-08T05:01:07.992Z,-2.23
2023-02-08T05:03:35.683Z,-2.24
2023-02-08T05:06:03.193Z,-2.27
2023-02-08T05:08:30.622Z,-2.27
2023-02-08T05:10:58.022Z,-2.30
2023-02-08T05:13:25.814Z,-2.31
2023-02-08T05:15:52.987Z,-2.32
2023-02-08T05:18:20.141Z,-2.34
2023-02-08T05:20:57.733Z,-2.33
2023-02-08T05:23:25.551Z,-2.34
2023-02-08T05:25:53.084Z,-2.34
2023-02-08T05:28:20.356Z,-2.36
2023-02-08T05:30:47.877Z,-2.37
2023-02-08T05:33:15.205Z,-2.38
2023-02-08T05:35:42.521Z,-2.39
2023-02-08T05:38:09.655Z,-2.39
2023-02-08T05:40:36.904Z,-2.40
2023-02-08T05:43:04.043Z,-2.42
2023-02-08T05:45:31.166Z,-2.48
2023-02-08T05:47:58.551Z,-2.53
2023-02-08T05:50:25.741Z,-2.55
2023-02-08T05:52:52.929Z,-2.57
2023-02-08T05:55:20.176Z,-2.59
2023-02-08T05:57:47.293Z,-2.63
2023-02-08T06:00:15.117Z,-2.65
2023-02-08T06:02:42.310Z,-2.65
2023-02-08T06:05:09.425Z,-2.68
2023-02-08T06:07:36.676Z,-2.70
2023-02-08T06:10:04.235Z,-2.70
2023-02-08T06:12:31.363Z,-2.73
2023-02-08T06:14:58.551Z,-2.76
2023-02-08T06:17:25.684Z,-2.73
2023-02-08T06:19:52.903Z,-2.82
2023-02-08T06:22:20.113Z,-2.83
2023-02-08T06:24:48.614Z,-2.83
2023-02-08T06:27:15.769Z,-2.81
2023-02-08T06:29:42.934Z,-2.81
2023-02-08T06:32:10.213Z,-2.81
2023-02-08T06:34:37.460Z,-2.82
2023-02-08T06:37:05.576Z,-2.81
2023-02-08T06:39:32.882Z,-2.82
2023-02-08T06:42:00.119Z,-2.83
2023-02-08T06:44:27.371Z,-2.81
2023-02-08T06:46:54.592Z,-2.80
2023-02-08T06:49:21.831Z,-2.85
2023-02-08T06:51:49.587Z,-2.87
2023-02-08T06:54:16.770Z,-2.86
2023-02-08T06:56:44.420Z,-2.83
2023-02-08T06:59:11.785Z,-2.81
2023-02-08T07:01:39.110Z,-2.81
2023-02-08T07:04:06.234Z,-2.83
2023-02-08T07:06:33.769Z,-2.84
2023-02-08T07:09:02.573Z,-2.86
2023-02-08T07:11:29.825Z,-2.86
2023-02-08T07:13:57.027Z,-2.87
2023-02-08T07:16:24.608Z,-2.88
2023-02-08T07:18:51.773Z,-2.86
2023-02-08T07:21:19.105Z,-2.92
2023-02-08T07:23:46.217Z,-2.92
2023-02-08T07:26:17.211Z,-2.92
2023-02-08T07:28:44.429Z,-2.95
2023-02-08T07:31:17.107Z,-2.95
2023-02-08T07:33:44.648Z,-2.95
2023-02-08T07:36:11.946Z,-2.93
2023-02-08T07:38:39.398Z,-2.94
2023-02-08T07:41:09.736Z,-2.93
2023-02-08T07:46:25.123Z,-2.86
2023-02-08T07:48:53.450Z,-2.86
2023-02-08T07:51:20.634Z,-2.85
2023-02-08T07:53:47.837Z,-2.81
2023-02-08T07:56:15.034Z,-2.80
2023-02-08T07:58:42.205Z,-2.77
2023-02-08T08:01:21.340Z,-2.76
2023-02-08T08:03:50.949Z,-2.73
2023-02-08T08:06:21.807Z,-2.69
2023-02-08T08:08:49.131Z,-2.65
2023-02-08T08:11:17.495Z,-2.61
2023-02-08T08:13:44.796Z,-2.58
2023-02-08T08:16:11.988Z,-2.52
2023-02-08T08:18:39.117Z,-2.49
2023-02-08T08:21:06.602Z,-2.44
2023-02-08T08:23:33.852Z,-2.39
2023-02-08T08:26:01.061Z,-2.35
2023-02-08T08:28:28.272Z,-2.31
2023-02-08T08:30:57.503Z,-2.28
2023-02-08T08:33:24.712Z,-2.22
2023-02-08T08:35:51.939Z,-2.23
2023-02-08T08:38:19.046Z,-2.18
2023-02-08T08:40:46.230Z,-2.15
2023-02-08T08:43:13.386Z,-2.08
2023-02-08T08:45:40.548Z,-2.07
2023-02-08T08:48:07.704Z,-2.01
2023-02-08T08:50:34.826Z,-1.96
2023-02-08T08:53:01.952Z,-1.89
2023-02-08T08:55:29.171Z,-1.84
2023-02-08T08:57:56.430Z,-1.76
2023-02-08T09:00:23.578Z,-1.74
2023-02-08T09:02:50.695Z,-1.71
2023-02-08T09:05:17.886Z,-1.69
2023-02-08T09:07:45.030Z,-1.62
2023-02-08T09:10:12.258Z,-1.54
2023-02-08T09:12:39.471Z,-1.51
2023-02-08T09:15:06.922Z,-1.47
2023-02-08T09:17:34.065Z,-1.45
2023-02-08T09:20:02.310Z,-1.40
2023-02-08T09:22:30.410Z,-1.35
2023-02-08T09:24:57.614Z,-1.30
2023-02-08T09:27:24.737Z,-1.23
2023-02-08T09:29:51.845Z,-1.17
2023-02-08T09:32:21.116Z,-1.08
2023-02-08T09:34:48.272Z,-1.07
2023-02-08T09:37:17.306Z,-1.02
2023-02-08T09:39:44.784Z,-0.92
2023-02-08T09:42:12.859Z,-0.89
2023-02-08T09:44:47.934Z,-0.84
2023-02-08T09:47:29.267Z,-0.83
2023-02-08T09:50:05.161Z,-0.76
2023-02-08T09:52:40.938Z,-0.64
2023-02-08T09:55:15.737Z,-0.62
2023-02-08T09:57:43.666Z,-0.57
2023-02-08T10:00:16.768Z,-0.54
2023-02-08T10:02:44.469Z,-0.44
2023-02-08T10:05:20.660Z,-0.37
2023-02-08T10:07:47.890Z,-0.36
2023-02-08T10:10:42.511Z,-0.26
2023-02-08T10:13:41.645Z,-0.17
2023-02-08T10:16:36.896Z,-0.07
2023-02-08T10:19:19.333Z,0.02
2023-02-08T10:22:01.413Z,0.05
2023-02-08T10:25:00.870Z,0.13
2023-02-08T10:27:53.994Z,0.15
2023-02-08T10:30:41.634Z,0.23
2023-02-08T10:33:32.424Z,0.24
2023-02-08T10:35:59.655Z,0.28
2023-02-08T10:38:45.468Z,0.25
2023-02-08T10:41:19.650Z,0.33
2023-02-08T10:43:53.910Z,0.36
2023-02-08T10:46:29.965Z,0.41
2023-02-08T10:49:00.018Z,0.47
2023-02-08T10:51:28.541Z,0.55
2023-02-08T10:53:55.865Z,0.60
2023-02-08T10:56:39.102Z,0.68
2023-02-08T10:59:22.120Z,0.74
2023-02-08T11:01:49.950Z,0.78
2023-02-08T11:04:18.002Z,0.88
2023-02-08T11:06:46.599Z,1.01
2023-02-08T11:09:30.712Z,1.08
2023-02-08T11:11:59.846Z,1.13
2023-02-08T11:14:45.638Z,1.24
2023-02-08T11:17:31.794Z,1.71
2023-02-08T11:19:59.498Z,2.00
2023-02-08T11:22:28.164Z,2.27
2023-02-08T11:25:00.104Z,2.33
2023-02-08T11:27:31.812Z,2.25
2023-02-08T11:30:13.994Z,2.26
2023-02-08T11:32:42.390Z,2.37
2023-02-08T11:35:21.906Z,2.36
2023-02-08T11:37:57.387Z,2.56
2023-02-08T11:40:30.085Z,2.70
2023-02-08T11:42:57.695Z,2.84
2023-02-08T11:45:29.820Z,2.98
2023-02-08T11:47:57.153Z,3.15
2023-02-08T11:50:27.710Z,3.35
2023-02-08T11:53:03.102Z,3.47
2023-02-08T11:55:33.028Z,3.77
2023-02-08T11:58:23.671Z,4.06
2023-02-08T12:01:03.659Z,4.12
2023-02-08T12:03:34.819Z,4.39
2023-02-08T12:06:18.813Z,4.60
2023-02-08T12:09:13.392Z,4.78
2023-02-08T12:11:45.584Z,5.29
2023-02-08T12:14:27.346Z,5.93
2023-02-08T12:17:20.118Z,6.61
2023-02-08T12:20:08.769Z,7.18
2023-02-08T12:23:05.261Z,7.57
2023-02-08T12:25:46.261Z,7.97
2023-02-08T12:28:42.454Z,8.22
2023-02-08T12:31:18.416Z,8.60
2023-02-08T12:34:05.079Z,8.81
2023-02-08T12:36:37.806Z,9.26
2023-02-08T12:39:58.120Z,9.57
2023-02-08T12:43:07.255Z,9.84
2023-02-08T12:45:41.254Z,10.12
2023-02-08T12:49:05.952Z,10.89
2023-02-08T12:51:44.789Z,11.37
2023-02-08T12:54:26.739Z,11.32
2023-02-08T12:57:02.031Z,11.05
2023-02-08T12:59:43.774Z,10.87
2023-02-08T13:02:31.162Z,10.49
2023-02-08T13:05:01.957Z,9.99
2023-02-08T13:07:42.516Z,10.11
2023-02-08T13:10:29.793Z,10.66
2023-02-08T13:12:59.800Z,11.13
2023-02-08T13:15:36.503Z,10.89
2023-02-08T13:18:20.593Z,10.86
2023-02-08T13:20:51.831Z,11.07
2023-02-08T13:23:26.407Z,11.09
2023-02-08T13:25:56.662Z,10.99
2023-02-08T13:28:25.505Z,11.32
2023-02-08T13:30:54.754Z,11.32
2023-02-08T13:33:30.260Z,11.26
2023-02-08T13:35:57.928Z,11.11
2023-02-08T13:38:35.671Z,11.19
2023-02-08T13:41:22.675Z,11.18
2023-02-08T13:43:53.654Z,11.60
2023-02-08T13:46:22.531Z,12.10
2023-02-08T13:48:56.623Z,12.73
2023-02-08T13:51:30.940Z,12.42
2023-02-08T13:53:58.086Z,12.08
2023-02-08T13:56:37.374Z,12.04
2023-02-08T13:59:10.152Z,12.10
2023-02-08T14:01:37.420Z,11.86
2023-02-08T14:04:07.748Z,11.12
2023-02-08T14:07:01.875Z,10.83
2023-02-08T14:09:49.271Z,10.46
2023-02-08T14:12:21.886Z,10.10
2023-02-08T14:15:28.011Z,9.79
2023-02-08T14:17:58.338Z,9.61
2023-02-08T14:20:34.013Z,9.45
2023-02-08T14:23:03.950Z,9.21
2023-02-08T14:25:39.752Z,9.24
2023-02-08T14:28:08.412Z,9.22
2023-02-08T14:30:37.778Z,9.30
2023-02-08T14:33:04.852Z,9.09
2023-02-08T14:35:34.156Z,8.87
2023-02-08T14:38:23.967Z,8.79
2023-02-08T14:41:00.912Z,8.63
2023-02-08T14:43:42.410Z,8.56
2023-02-08T14:46:37.433Z,8.35
2023-02-08T14:49:16.893Z,8.32
2023-02-08T14:52:04.438Z,8.02
2023-02-08T14:54:44.948Z,8.02
2023-02-08T14:57:29.389Z,7.96
2023-02-08T14:59:59.953Z,7.98
2023-02-08T15:02:31.617Z,7.88
2023-02-08T15:04:59.716Z,7.71
2023-02-08T15:07:38.592Z,7.70
2023-02-08T15:10:11.257Z,7.42
2023-02-08T15:12:40.723Z,7.26
2023-02-08T15:15:23.030Z,7.04
2023-02-08T15:17:51.884Z,6.72
2023-02-08T15:20:24.415Z,6.40
2023-02-08T15:23:18.301Z,6.14
2023-02-08T15:25:55.129Z,5.94
2023-02-08T15:28:25.012Z,5.79
2023-02-08T15:30:56.097Z,5.58
2023-02-08T15:33:23.319Z,5.41
2023-02-08T15:36:17.866Z,5.24
2023-02-08T15:38:46.405Z,5.15
2023-02-08T15:41:16.649Z,5.07
2023-02-08T15:43:43.833Z,4.99
2023-02-08T15:46:23.620Z,4.88
2023-02-08T15:48:51.490Z,4.75
2023-02-08T15:51:22.930Z,4.59
2023-02-08T15:53:55.191Z,4.49
2023-02-08T15:56:36.327Z,4.36
2023-02-08T15:59:05.765Z,4.21
2023-02-08T16:01:33.318Z,4.11
2023-02-08T16:04:06.016Z,4.01
2023-02-08T16:06:38.993Z,3.95
2023-02-08T16:09:06.791Z,3.87
2023-02-08T16:11:35.718Z,3.79
2023-02-08T16:14:04.493Z,3.69
2023-02-08T16:16:42.259Z,3.60
2023-02-08T16:19:32.165Z,3.45
2023-02-08T16:22:21.001Z,3.37
2023-02-08T16:24:50.780Z,3.24
2023-02-08T16:27:18.002Z,3.12
2023-02-08T16:29:46.588Z,2.97
2023-02-08T16:32:32.191Z,2.83
2023-02-08T16:35:01.399Z,2.71
2023-02-08T16:37:31.489Z,2.63
2023-02-08T16:40:27.668Z,2.51
2023-02-08T16:43:15.564Z,2.36
2023-02-08T16:45:42.780Z,2.28
2023-02-08T16:48:33.259Z,2.15
2023-02-08T16:51:01.496Z,2.07
2023-02-08T16:53:41.333Z,2.03
2023-02-08T16:56:11.477Z,1.95
2023-02-08T16:58:38.996Z,1.87
2023-02-08T17:01:06.976Z,1.83
2023-02-08T17:03:36.579Z,1.77
2023-02-08T17:06:04.027Z,1.72
2023-02-08T17:08:32.996Z,1.68
2023-02-08T17:11:00.361Z,1.65
2023-02-08T17:13:27.655Z,1.63
2023-02-08T17:15:55.005Z,1.58
2023-02-08T17:18:22.727Z,1.55
2023-02-08T17:20:50.781Z,1.48
2023-02-08T17:23:18.209Z,1.40
2023-02-08T17:25:45.914Z,1.34
2023-02-08T17:28:20.211Z,1.30
2023-02-08T17:30:48.770Z,1.25
2023-02-08T17:33:18.978Z,1.16
2023-02-08T17:35:48.271Z,1.09
2023-02-08T17:38:16.219Z,1.06
2023-02-08T17:40:43.882Z,1.05
2023-02-08T17:43:11.903Z,1.01
2023-02-08T17:45:40.245Z,1.01
2023-02-08T17:48:08.016Z,0.98
2023-02-08T17:50:35.651Z,0.94
2023-02-08T17:53:03.921Z,0.94
2023-02-08T17:55:31.321Z,0.92
2023-02-08T17:57:58.554Z,0.88
2023-02-08T18:00:26.134Z,0.88
2023-02-08T18:02:55.289Z,0.87
2023-02-08T18:05:25.117Z,0.83
2023-02-08T18:07:53.549Z,0.71
2023-02-08T18:10:21.230Z,0.67
2023-02-08T18:12:48.693Z,0.68
2023-02-08T18:15:19.904Z,0.64
2023-02-08T18:17:47.833Z,0.59
2023-02-08T18:20:16.195Z,0.57
2023-02-08T18:22:43.941Z,0.55
2023-02-08T18:25:12.419Z,0.54
2023-02-08T18:27:40.228Z,0.50
2023-02-08T18:30:09.500Z,0.47
2023-02-08T18:32:36.790Z,0.46
2023-02-08T18:35:05.013Z,0.42
2023-02-08T18:37:32.373Z,0.36
2023-02-08T18:40:00.243Z,0.32
2023-02-08T18:42:27.600Z,0.26
2023-02-08T18:44:54.734Z,0.20
2023-02-08T18:47:22.624Z,0.14
2023-02-08T18:49:57.392Z,0.09
2023-02-08T18:52:24.653Z,0.10
2023-02-08T18:54:52.106Z,0.12
2023-02-08T18:57:19.609Z,0.11
2023-02-08T18:59:46.836Z,0.09
2023-02-08T19:02:20.730Z,0.06
2023-02-08T19:04:47.991Z,0.05
2023-02-08T19:07:15.219Z,-0.01
2023-02-08T19:09:43.829Z,-0.04
2023-02-08T19:12:15.148Z,-0.06
2023-02-08T19:14:43.614Z,-0.03
2023-02-08T19:17:12.409Z,-0.05
2023-02-08T19:19:41.698Z,-0.11
2023-02-08T19:22:08.830Z,-0.12
2023-02-08T19:24:35.986Z,-0.15
2023-02-08T19:27:03.253Z,-0.16
2023-02-08T19:29:32.574Z,-0.22
2023-02-08T19:31:59.850Z,-0.27
2023-02-08T19:34:26.966Z,-0.31
2023-02-08T19:36:54.634Z,-0.32
2023-02-08T19:39:24.472Z,-0.35
2023-02-08T19:41:52.902Z,-0.36
2023-02-08T19:44:21.057Z,-0.37
2023-02-08T19:46:50.055Z,-0.41
2023-02-08T19:49:17.488Z,-0.38
2023-02-08T19:51:44.722Z,-0.40
2023-02-08T19:54:14.228Z,-0.43
2023-02-08T19:56:41.954Z,-0.45
2023-02-08T19:59:18.210Z,-0.47
2023-02-08T20:01:46.155Z,-0.60
2023-02-08T20:04:14.237Z,-0.63
2023-02-08T20:06:42.794Z,-0.62
2023-02-08T20:09:10.030Z,-0.62
2023-02-08T20:11:51.204Z,-0.65
2023-02-08T20:14:23.472Z,-0.67
2023-02-08T20:16:50.590Z,-0.69
2023-02-08T20:19:17.923Z,-0.70
2023-02-08T20:21:45.523Z,-0.70
2023-02-08T20:24:13.026Z,-0.69
2023-02-08T20:26:42.234Z,-0.72
2023-02-08T20:29:10.345Z,-0.74
2023-02-08T20:31:39.192Z,-0.73
2023-02-08T20:34:07.723Z,-0.75
2023-02-08T20:36:44.141Z,-0.75
2023-02-08T20:39:15.114Z,-0.75
2023-02-08T20:41:45.757Z,-0.77
2023-02-08T20:44:14.654Z,-0.79
2023-02-08T20:46:43.002Z,-0.81
2023-02-08T20:49:13.738Z,-0.84
2023-02-08T20:51:41.040Z,-0.88
2023-02-08T20:54:08.451Z,-0.88
2023-02-08T20:56:36.102Z,-0.90
2023-02-08T20:59:16.075Z,-0.90
2023-02-08T21:01:44.577Z,-0.92
2023-02-08T21:04:13.107Z,-0.96
2023-02-08T21:06:44.303Z,-0.97
2023-02-08T21:09:14.381Z,-0.98
2023-02-08T21:11:41.564Z,-0.95
2023-02-08T21:14:09.169Z,-0.96
2023-02-08T21:16:36.431Z,-0.98
2023-02-08T21:19:03.964Z,-1.03
2023-02-08T21:21:31.287Z,-1.04
2023-02-08T21:23:58.847Z,-1.04
2023-02-08T21:26:26.624Z,-1.05
2023-02-08T21:28:55.361Z,-1.07
2023-02-08T21:31:23.993Z,-1.07
2023-02-08T21:33:51.768Z,-1.11
2023-02-08T21:36:21.511Z,-1.16
2023-02-08T21:38:48.717Z,-1.16
2023-02-08T21:41:20.351Z,-1.19
2023-02-08T21:43:48.624Z,-1.18
2023-02-08T21:46:16.845Z,-1.18
2023-02-08T21:49:03.289Z,-1.21
2023-02-08T21:51:49.630Z,-1.24
2023-02-08T21:54:37.171Z,-1.26
2023-02-08T21:57:08.743Z,-1.30
2023-02-08T21:59:37.257Z,-1.35
2023-02-08T22:02:05.845Z,-1.33
2023-02-08T22:04:36.410Z,-1.32
2023-02-08T22:07:04.707Z,-1.31
2023-02-08T22:09:31.972Z,-1.31
2023-02-08T22:11:59.247Z,-1.34
2023-02-08T22:14:26.455Z,-1.34
2023-02-08T22:16:53.650Z,-1.33
2023-02-08T22:19:20.882Z,-1.35
2023-02-08T22:21:48.118Z,-1.34
2023-02-08T22:24:15.302Z,-1.36
2023-02-08T22:26:43.881Z,-1.38
2023-02-08T22:29:11.072Z,-1.35
2023-02-08T22:31:38.316Z,-1.38
2023-02-08T22:34:05.607Z,-1.38
2023-02-08T22:36:32.759Z,-1.40
2023-02-08T22:39:00.008Z,-1.41
2023-02-08T22:41:27.307Z,-1.45
2023-02-08T22:43:54.517Z,-1.46
2023-02-08T22:46:21.770Z,-1.44
2023-02-08T22:48:49.108Z,-1.48
2023-02-08T22:51:18.635Z,-1.49
2023-02-08T22:53:46.138Z,-1.53
2023-02-08T22:56:14.877Z,-1.53
2023-02-08T22:58:42.272Z,-1.57
2023-02-08T23:01:14.990Z,-1.63
2023-02-08T23:03:42.952Z,-1.67
2023-02-08T23:06:15.142Z,-1.69
2023-02-08T23:08:42.714Z,-1.67
2023-02-08T23:11:36.382Z,-1.69
2023-02-08T23:14:27.809Z,-1.71
2023-02-08T23:21:51.040Z,-1.74
2023-02-08T23:24:18.469Z,-1.75
2023-02-08T23:26:45.650Z,-1.77
2023-02-08T23:29:12.764Z,-1.84
2023-02-08T23:31:40.835Z,-1.86
2023-02-08T23:34:08.043Z,-1.85
2023-02-08T23:36:35.218Z,-1.83
2023-02-08T23:39:03.367Z,-1.83
2023-02-08T23:41:30.586Z,-1.84
2023-02-08T23:43:57.849Z,-1.83
2023-02-08T23:46:27.560Z,-1.82
2023-02-08T23:48:55.345Z,-1.84
2023-02-08T23:51:24.418Z,-1.85
2023-02-08T23:53:52.357Z,-1.92
2023-02-08T23:56:25.024Z,-1.89
2023-02-08T23:58:54.646Z,-1.94
