createdAt,value
2016-12-23T00:12:36.991Z,1025.34
2016-12-23T00:26:10.468Z,1025.28
2016-12-23T00:27:00.625Z,1025.23
2016-12-23T00:29:00.248Z,1025.32
2016-12-23T00:29:50.579Z,1025.52
2016-12-23T00:30:39.858Z,1025.44
2016-12-23T00:31:28.662Z,1025.32
2016-12-23T00:32:16.553Z,1025.45
2016-12-23T00:36:39.482Z,1025.26
2016-12-23T00:45:30.199Z,1025.34
2016-12-23T00:46:19.534Z,1025.51
2016-12-23T00:47:09.026Z,1025.49
2016-12-23T00:47:57.406Z,1025.54
2016-12-23T00:48:46.149Z,1025.45
2016-12-23T00:49:35.104Z,1025.44
2016-12-23T01:17:15.858Z,1025.61
2016-12-23T01:23:21.000Z,1025.68
2016-12-23T01:24:10.121Z,1025.6
2016-12-23T01:24:59.457Z,1025.51
2016-12-23T01:25:48.346Z,1025.57
2016-12-23T01:26:37.901Z,1025.54
2016-12-23T01:27:26.321Z,1025.58
2016-12-23T01:28:14.865Z,1025.79
2016-12-23T03:11:04.871Z,1026.06
2016-12-23T03:11:54.137Z,1025.79
2016-12-23T03:12:42.427Z,1025.96
2016-12-23T03:13:31.084Z,1025.85
2016-12-23T03:23:46.877Z,1025.9
2016-12-23T03:24:35.541Z,1025.81
2016-12-23T03:25:24.413Z,1025.78
2016-12-23T03:26:13.275Z,1025.9
2016-12-23T03:27:02.187Z,1025.8
2016-12-23T03:30:52.427Z,1025.81
2016-12-23T03:33:31.488Z,1025.76
2016-12-23T03:34:20.598Z,1025.6
2016-12-23T03:36:45.936Z,1025.69
2016-12-23T03:37:34.875Z,1025.85
2016-12-23T03:39:54.477Z,1025.6
2016-12-23T03:40:42.916Z,1025.68
2016-12-23T03:41:31.831Z,1025.69
2016-12-23T03:42:20.886Z,1025.92
2016-12-23T03:43:09.404Z,1025.74
2016-12-23T03:43:58.542Z,1025.69
2016-12-23T03:44:48.102Z,1025.65
2016-12-23T03:47:11.373Z,1025.69
2016-12-23T03:47:59.850Z,1025.77
2016-12-23T03:48:48.818Z,1025.67
2016-12-23T03:49:37.816Z,1025.68
2016-12-23T03:50:26.578Z,1025.79
2016-12-23T03:51:15.617Z,1025.71
2016-12-23T03:52:04.835Z,1025.73
2016-12-23T03:52:53.153Z,1026.05
2016-12-23T03:53:41.914Z,1025.92
2016-12-23T03:54:30.733Z,1025.74
2016-12-23T03:55:20.142Z,1025.96
2016-12-23T03:56:09.178Z,1025.8
2016-12-23T03:57:00.085Z,1025.78
2016-12-23T03:57:49.206Z,1025.89
2016-12-23T03:58:38.243Z,1025.78
2016-12-23T04:04:05.995Z,1025.82
2016-12-23T04:06:10.998Z,1025.99
2016-12-23T04:06:59.542Z,1025.81
2016-12-23T04:07:49.729Z,1026.07
2016-12-23T04:08:38.466Z,1025.82
2016-12-23T04:09:26.978Z,1025.95
2016-12-23T04:10:18.637Z,1025.79
2016-12-23T04:11:09.745Z,1025.85
2016-12-23T04:12:00.535Z,1025.91
2016-12-23T04:12:53.018Z,1025.81
2016-12-23T04:13:41.442Z,1025.87
2016-12-23T04:14:31.852Z,1025.83
2016-12-23T04:15:19.010Z,1025.85
2016-12-23T04:16:08.058Z,1025.85
2016-12-23T04:17:02.184Z,1025.94
2016-12-23T04:17:57.640Z,1025.85
2016-12-23T04:18:48.286Z,1025.9
2016-12-23T04:19:37.781Z,1025.91
2016-12-23T04:25:05.281Z,1025.97
2016-12-23T04:25:54.316Z,1025.91
2016-12-23T04:26:42.913Z,1025.84
2016-12-23T04:27:31.435Z,1025.82
2016-12-23T04:28:19.938Z,1025.88
2016-12-23T04:29:08.492Z,1025.94
2016-12-23T04:29:57.193Z,1026.1
2016-12-23T04:30:45.535Z,1025.86
2016-12-23T04:31:34.215Z,1025.87
2016-12-23T04:32:22.798Z,1025.86
2016-12-23T04:33:10.969Z,1025.98
2016-12-23T04:33:59.759Z,1025.9
2016-12-23T04:36:21.274Z,1026.15
2016-12-23T04:40:46.216Z,1026.06
2016-12-23T04:41:43.529Z,1026.02
2016-12-23T04:44:30.879Z,1026.08
2016-12-23T04:45:19.039Z,1026.11
2016-12-23T04:47:22.184Z,1026.14
2016-12-23T04:48:11.120Z,1026.08
2016-12-23T04:48:59.627Z,1026.08
2016-12-23T04:49:48.644Z,1026.14
2016-12-23T04:50:37.031Z,1026.05
2016-12-23T04:51:25.186Z,1026.09
2016-12-23T04:52:13.764Z,1026.2
2016-12-23T04:53:02.298Z,1026.27
2016-12-23T04:55:06.048Z,1026.18
2016-12-23T04:57:04.872Z,1026.28
2016-12-23T04:57:57.863Z,1026.18
2016-12-23T04:58:51.375Z,1026.24
2016-12-23T04:59:41.431Z,1026.2
2016-12-23T05:00:29.946Z,1026.18
2016-12-23T05:01:19.339Z,1026.29
2016-12-23T05:02:09.736Z,1026.23
2016-12-23T05:02:57.217Z,1026.27
2016-12-23T05:03:47.772Z,1026.34
2016-12-23T05:04:45.659Z,1026.36
2016-12-23T05:05:41.781Z,1026.25
2016-12-23T05:06:26.698Z,1026.3
2016-12-23T05:07:23.679Z,1026.33
2016-12-23T05:08:07.673Z,1026.32
2016-12-23T05:09:19.706Z,1026.36
2016-12-23T05:10:06.866Z,1026.36
2016-12-23T05:10:47.353Z,1026.5
2016-12-23T05:11:27.818Z,1026.37
2016-12-23T05:12:08.920Z,1026.36
2016-12-23T05:12:49.383Z,1026.36
2016-12-23T05:13:29.909Z,1026.36
2016-12-23T05:14:10.402Z,1026.38
2016-12-23T05:14:50.862Z,1026.33
2016-12-23T05:15:31.338Z,1026.34
2016-12-23T05:16:11.844Z,1026.33
2016-12-23T05:16:52.331Z,1026.34
2016-12-23T05:17:32.824Z,1026.37
2016-12-23T05:18:13.319Z,1026.4
2016-12-23T05:18:53.896Z,1026.41
2016-12-23T05:19:34.366Z,1026.47
2016-12-23T05:20:14.903Z,1026.34
2016-12-23T05:20:55.503Z,1026.54
2016-12-23T05:21:35.938Z,1026.44
2016-12-23T05:22:16.410Z,1026.39
2016-12-23T05:22:56.947Z,1026.39
2016-12-23T05:23:37.427Z,1026.57
2016-12-23T05:24:17.919Z,1026.38
2016-12-23T05:24:59.429Z,1026.35
2016-12-23T05:25:39.890Z,1026.37
2016-12-23T05:26:20.367Z,1026.36
2016-12-23T05:27:00.867Z,1026.48
2016-12-23T05:27:41.345Z,1026.47
2016-12-23T05:28:21.830Z,1026.46
2016-12-23T05:29:02.338Z,1026.47
2016-12-23T05:29:42.896Z,1026.45
2016-12-23T05:30:23.404Z,1026.47
2016-12-23T05:31:03.922Z,1026.44
2016-12-23T05:31:44.554Z,1026.4
2016-12-23T05:32:25.019Z,1026.44
2016-12-23T05:33:05.503Z,1026.39
2016-12-23T05:33:46.077Z,1026.4
2016-12-23T05:34:27.631Z,1026.43
2016-12-23T05:35:08.093Z,1026.54
2016-12-23T05:35:48.621Z,1026.49
2016-12-23T05:36:29.072Z,1026.52
2016-12-23T05:37:09.517Z,1026.51
2016-12-23T05:37:49.982Z,1026.48
2016-12-23T05:38:30.436Z,1026.6
2016-12-23T05:39:10.895Z,1026.51
2016-12-23T05:39:51.400Z,1026.53
2016-12-23T05:40:31.909Z,1026.52
2016-12-23T05:41:12.372Z,1026.44
2016-12-23T05:41:52.925Z,1026.53
2016-12-23T05:42:33.523Z,1026.46
2016-12-23T05:43:14.287Z,1026.47
2016-12-23T05:43:54.784Z,1026.59
2016-12-23T05:44:35.263Z,1026.55
2016-12-23T05:45:15.722Z,1026.61
2016-12-23T05:45:56.219Z,1026.52
2016-12-23T05:46:36.674Z,1026.52
2016-12-23T05:47:17.141Z,1026.53
2016-12-23T05:47:57.604Z,1026.68
2016-12-23T05:48:38.099Z,1026.69
2016-12-23T05:49:18.626Z,1026.7
2016-12-23T05:49:59.096Z,1026.66
2016-12-23T05:50:39.549Z,1026.78
2016-12-23T05:51:20.021Z,1026.7
2016-12-23T05:52:00.470Z,1026.7
2016-12-23T05:52:40.935Z,1026.62
2016-12-23T05:53:21.384Z,1026.71
2016-12-23T05:54:01.843Z,1026.69
2016-12-23T05:54:42.343Z,1026.71
2016-12-23T05:55:22.814Z,1026.69
2016-12-23T05:56:03.315Z,1026.82
2016-12-23T05:56:43.809Z,1026.71
2016-12-23T05:57:24.295Z,1026.67
2016-12-23T05:58:04.762Z,1026.73
2016-12-23T05:58:45.252Z,1026.71
2016-12-23T05:59:25.772Z,1026.7
2016-12-23T06:00:06.319Z,1026.72
2016-12-23T06:00:46.789Z,1026.68
2016-12-23T06:01:27.267Z,1026.57
2016-12-23T06:02:07.735Z,1026.68
2016-12-23T06:02:48.229Z,1026.6
2016-12-23T06:03:28.717Z,1026.64
2016-12-23T06:04:09.242Z,1026.59
2016-12-23T06:04:49.687Z,1026.59
2016-12-23T06:05:30.187Z,1026.66
2016-12-23T06:06:10.644Z,1026.64
2016-12-23T06:06:51.123Z,1026.67
2016-12-23T06:07:31.668Z,1026.8
2016-12-23T06:08:12.123Z,1026.67
2016-12-23T06:08:52.589Z,1026.72
2016-12-23T06:09:33.096Z,1026.74
2016-12-23T06:10:13.568Z,1026.82
2016-12-23T06:10:54.083Z,1026.82
2016-12-23T06:11:34.548Z,1026.62
2016-12-23T06:12:15.053Z,1026.69
2016-12-23T06:12:55.493Z,1026.72
2016-12-23T06:13:36.001Z,1026.7
2016-12-23T06:14:16.479Z,1026.72
2016-12-23T06:14:56.969Z,1026.61
2016-12-23T06:15:37.519Z,1026.73
2016-12-23T06:16:17.986Z,1026.79
2016-12-23T06:16:58.441Z,1026.83
2016-12-23T06:17:38.993Z,1026.84
2016-12-23T06:18:19.462Z,1026.82
2016-12-23T06:18:59.976Z,1026.97
2016-12-23T06:19:40.526Z,1026.86
2016-12-23T06:20:21.005Z,1026.89
2016-12-23T06:21:01.451Z,1026.96
2016-12-23T06:21:41.928Z,1026.91
2016-12-23T06:22:22.363Z,1026.84
2016-12-23T06:23:02.897Z,1026.95
2016-12-23T06:23:43.348Z,1026.9
2016-12-23T06:24:23.898Z,1026.95
2016-12-23T06:25:04.363Z,1026.86
2016-12-23T06:25:44.869Z,1026.88
2016-12-23T06:26:25.339Z,1026.92
2016-12-23T06:27:05.801Z,1026.94
2016-12-23T06:27:46.273Z,1027.02
2016-12-23T06:28:26.761Z,1027.04
2016-12-23T06:29:07.285Z,1027.07
2016-12-23T06:29:47.736Z,1027.11
2016-12-23T06:30:28.196Z,1026.97
2016-12-23T06:31:08.676Z,1027.06
2016-12-23T06:31:49.150Z,1027.08
2016-12-23T06:32:29.614Z,1027.04
2016-12-23T06:33:10.075Z,1027.08
2016-12-23T06:33:50.571Z,1027.06
2016-12-23T06:34:31.009Z,1027.09
2016-12-23T06:35:11.473Z,1027.06
2016-12-23T06:35:51.965Z,1027.06
2016-12-23T06:36:32.879Z,1027.1
2016-12-23T06:37:13.320Z,1027.02
2016-12-23T06:37:53.827Z,1027.04
2016-12-23T06:38:34.282Z,1027.08
2016-12-23T06:39:14.762Z,1027.11
2016-12-23T06:39:55.232Z,1027.03
2016-12-23T06:40:35.688Z,1027.05
2016-12-23T06:41:16.138Z,1026.96
2016-12-23T06:41:56.624Z,1027.04
2016-12-23T06:42:37.102Z,1027.05
2016-12-23T06:43:17.568Z,1027.05
2016-12-23T06:43:58.107Z,1027.04
2016-12-23T06:44:38.546Z,1027.07
2016-12-23T06:45:18.971Z,1027.07
2016-12-23T06:45:59.471Z,1027.14
2016-12-23T06:46:39.952Z,1027.08
2016-12-23T06:47:20.435Z,1027.09
2016-12-23T06:48:00.955Z,1027.09
2016-12-23T06:48:41.582Z,1027.1
2016-12-23T06:49:22.083Z,1027.14
2016-12-23T06:50:02.542Z,1027.06
2016-12-23T06:50:43.069Z,1027.14
2016-12-23T06:51:23.587Z,1027.11
2016-12-23T06:52:04.133Z,1027.23
2016-12-23T06:52:44.620Z,1027.18
2016-12-23T06:53:25.202Z,1027.25
2016-12-23T06:54:05.704Z,1027.17
2016-12-23T06:54:46.223Z,1027.24
2016-12-23T06:55:26.915Z,1027.19
2016-12-23T06:56:07.564Z,1027.21
2016-12-23T06:56:48.229Z,1027.22
2016-12-23T06:57:28.775Z,1027.26
2016-12-23T06:58:09.830Z,1027.17
2016-12-23T06:58:50.557Z,1027.16
2016-12-23T06:59:31.933Z,1027.22
2016-12-23T07:00:12.440Z,1027.19
2016-12-23T07:00:52.971Z,1027.14
2016-12-23T07:01:33.486Z,1027.13
2016-12-23T07:02:13.978Z,1027.16
2016-12-23T07:02:54.486Z,1027.23
2016-12-23T07:03:34.977Z,1027.16
2016-12-23T07:04:15.463Z,1027.17
2016-12-23T07:04:55.933Z,1027.18
2016-12-23T07:05:36.431Z,1027.22
2016-12-23T07:06:16.890Z,1027.19
2016-12-23T07:06:57.395Z,1027.27
2016-12-23T07:07:37.866Z,1027.21
2016-12-23T07:08:18.376Z,1027.25
2016-12-23T07:08:58.839Z,1027.28
2016-12-23T07:09:39.327Z,1027.33
2016-12-23T07:10:19.811Z,1027.32
2016-12-23T07:11:00.337Z,1027.33
2016-12-23T07:11:40.826Z,1027.27
2016-12-23T07:12:21.313Z,1027.31
2016-12-23T07:13:01.778Z,1027.42
2016-12-23T07:13:42.278Z,1027.35
2016-12-23T07:14:22.792Z,1027.37
2016-12-23T07:15:03.306Z,1027.3
2016-12-23T07:15:43.779Z,1027.34
2016-12-23T07:16:24.262Z,1027.35
2016-12-23T07:17:04.776Z,1027.34
2016-12-23T07:17:45.292Z,1027.37
2016-12-23T07:18:25.785Z,1027.46
2016-12-23T07:19:06.272Z,1027.46
2016-12-23T07:19:46.749Z,1027.46
2016-12-23T07:20:27.262Z,1027.51
2016-12-23T07:21:07.739Z,1027.47
2016-12-23T07:21:48.269Z,1027.5
2016-12-23T07:22:29.193Z,1027.51
2016-12-23T07:23:09.676Z,1027.5
2016-12-23T07:23:50.160Z,1027.55
2016-12-23T07:24:30.612Z,1027.55
2016-12-23T07:25:11.451Z,1027.58
2016-12-23T07:25:52.062Z,1027.62
2016-12-23T07:26:32.457Z,1027.63
2016-12-23T07:27:13.076Z,1027.61
2016-12-23T07:27:53.624Z,1027.57
2016-12-23T07:28:34.186Z,1027.54
2016-12-23T07:29:14.878Z,1027.64
2016-12-23T07:29:55.365Z,1027.57
2016-12-23T07:30:35.904Z,1027.61
2016-12-23T07:31:16.409Z,1027.77
2016-12-23T07:31:56.924Z,1027.6
2016-12-23T07:32:37.422Z,1027.64
2016-12-23T07:33:17.973Z,1027.61
2016-12-23T07:33:58.425Z,1027.68
2016-12-23T07:34:40.010Z,1027.66
2016-12-23T07:35:22.698Z,1027.65
2016-12-23T07:36:02.321Z,1027.71
2016-12-23T07:36:42.811Z,1027.73
2016-12-23T07:37:23.292Z,1027.78
2016-12-23T07:38:03.793Z,1027.75
2016-12-23T07:38:44.288Z,1027.69
2016-12-23T07:39:24.824Z,1027.7
2016-12-23T07:40:05.293Z,1027.78
2016-12-23T07:40:45.766Z,1027.72
2016-12-23T07:41:26.280Z,1027.68
2016-12-23T07:42:06.764Z,1027.7
2016-12-23T07:42:47.270Z,1027.67
2016-12-23T07:43:27.737Z,1027.69
2016-12-23T07:44:08.335Z,1027.61
2016-12-23T07:44:48.997Z,1027.64
2016-12-23T07:45:29.483Z,1027.71
2016-12-23T07:46:09.981Z,1027.64
2016-12-23T07:46:50.452Z,1027.69
2016-12-23T07:47:31.139Z,1027.79
2016-12-23T07:48:11.789Z,1027.73
2016-12-23T07:48:52.867Z,1027.83
2016-12-23T07:49:36.384Z,1027.95
2016-12-23T07:50:17.268Z,1027.81
2016-12-23T07:50:58.083Z,1027.82
2016-12-23T07:51:38.915Z,1027.77
2016-12-23T07:52:19.538Z,1027.75
2016-12-23T07:53:01.048Z,1027.81
2016-12-23T07:53:41.769Z,1027.87
2016-12-23T07:54:23.195Z,1027.82
2016-12-23T07:55:03.728Z,1027.82
2016-12-23T07:55:44.244Z,1027.8
2016-12-23T07:56:24.674Z,1027.74
2016-12-23T07:57:05.350Z,1027.85
2016-12-23T07:59:28.638Z,1027.83
2016-12-23T08:00:13.661Z,1027.8
2016-12-23T08:00:53.711Z,1027.78
2016-12-23T08:01:34.183Z,1027.84
2016-12-23T08:02:14.797Z,1027.82
2016-12-23T08:02:55.272Z,1027.81
2016-12-23T08:03:35.689Z,1027.81
2016-12-23T08:04:16.174Z,1027.88
2016-12-23T08:04:56.661Z,1027.86
2016-12-23T08:05:37.251Z,1027.87
2016-12-23T08:06:18.745Z,1027.91
2016-12-23T08:06:59.280Z,1027.86
2016-12-23T08:07:39.779Z,1027.92
2016-12-23T08:08:20.239Z,1027.88
2016-12-23T08:09:00.702Z,1027.87
2016-12-23T08:09:41.203Z,1027.93
2016-12-23T08:10:21.671Z,1027.85
2016-12-23T08:11:02.163Z,1027.99
2016-12-23T08:11:42.673Z,1027.92
2016-12-23T08:12:23.176Z,1027.92
2016-12-23T08:13:03.676Z,1027.89
2016-12-23T08:13:44.111Z,1027.94
2016-12-23T08:14:24.647Z,1027.99
2016-12-23T08:15:05.112Z,1028.02
2016-12-23T08:15:45.833Z,1028.02
2016-12-23T08:16:26.382Z,1027.96
2016-12-23T08:17:06.811Z,1027.98
2016-12-23T08:17:47.307Z,1028.09
2016-12-23T08:18:27.791Z,1027.97
2016-12-23T08:19:08.331Z,1028.07
2016-12-23T08:19:48.798Z,1028.09
2016-12-23T08:20:29.254Z,1028.03
2016-12-23T08:21:09.769Z,1028.11
2016-12-23T08:21:50.310Z,1028.2
2016-12-23T08:22:30.861Z,1028.11
2016-12-23T08:23:11.388Z,1028.08
2016-12-23T08:23:52.734Z,1028.19
2016-12-23T08:24:33.195Z,1028.3
2016-12-23T08:25:13.676Z,1028.16
2016-12-23T08:25:54.204Z,1028.09
2016-12-23T08:26:35.493Z,1028.09
2016-12-23T08:27:15.962Z,1028.07
2016-12-23T08:27:56.490Z,1028.12
2016-12-23T08:28:37.097Z,1028.13
2016-12-23T08:29:17.952Z,1028.16
2016-12-23T08:29:58.395Z,1028.11
2016-12-23T08:30:38.870Z,1028.11
2016-12-23T08:31:19.323Z,1028.18
2016-12-23T08:31:59.845Z,1028.27
2016-12-23T08:32:40.359Z,1028.23
2016-12-23T08:33:20.848Z,1028.08
2016-12-23T08:34:01.377Z,1028.13
2016-12-23T08:34:41.871Z,1028.14
2016-12-23T08:35:22.336Z,1028.17
2016-12-23T08:36:02.825Z,1028.14
2016-12-23T08:36:43.303Z,1028.19
2016-12-23T08:37:23.821Z,1028.23
2016-12-23T08:38:04.262Z,1028.3
2016-12-23T08:38:44.774Z,1028.3
2016-12-23T08:39:25.194Z,1028.32
2016-12-23T08:40:05.648Z,1028.22
2016-12-23T08:40:46.110Z,1028.27
2016-12-23T08:41:26.757Z,1028.25
2016-12-23T08:42:07.277Z,1028.39
2016-12-23T08:42:47.745Z,1028.23
2016-12-23T08:43:28.244Z,1028.25
2016-12-23T08:44:08.766Z,1028.31
2016-12-23T08:44:49.229Z,1028.21
2016-12-23T08:45:29.699Z,1028.17
2016-12-23T08:46:10.235Z,1028.3
2016-12-23T08:46:50.787Z,1028.25
2016-12-23T08:47:31.344Z,1028.24
2016-12-23T08:48:11.791Z,1028.22
2016-12-23T08:48:52.291Z,1028.21
2016-12-23T08:49:32.782Z,1028.24
2016-12-23T08:50:13.242Z,1028.24
2016-12-23T08:50:53.804Z,1028.21
2016-12-23T08:51:34.278Z,1028.26
2016-12-23T08:52:14.901Z,1028.36
2016-12-23T08:52:55.368Z,1028.31
2016-12-23T08:53:35.874Z,1028.26
2016-12-23T08:54:16.362Z,1028.35
2016-12-23T08:54:56.828Z,1028.25
2016-12-23T08:55:37.408Z,1028.2
2016-12-23T08:56:17.939Z,1028.27
2016-12-23T08:56:58.380Z,1028.22
2016-12-23T08:57:38.905Z,1028.28
2016-12-23T08:58:19.336Z,1028.22
2016-12-23T08:59:00.760Z,1028.25
2016-12-23T08:59:41.274Z,1028.25
2016-12-23T09:00:21.768Z,1028.32
2016-12-23T09:01:02.239Z,1028.25
2016-12-23T09:01:42.715Z,1028.25
2016-12-23T09:02:23.240Z,1028.22
2016-12-23T09:03:03.741Z,1028.2
2016-12-23T09:03:44.171Z,1028.17
2016-12-23T09:04:24.663Z,1028.12
2016-12-23T09:05:05.153Z,1028.14
2016-12-23T09:05:45.622Z,1028.12
2016-12-23T09:06:26.140Z,1028.28
2016-12-23T09:07:06.591Z,1028.19
2016-12-23T09:07:47.104Z,1028.21
2016-12-23T09:08:27.634Z,1028.45
2016-12-23T09:09:08.112Z,1028.33
2016-12-23T09:09:48.667Z,1028.32
2016-12-23T09:10:29.208Z,1028.2
2016-12-23T09:11:09.742Z,1028.32
2016-12-23T09:11:50.204Z,1028.55
2016-12-23T09:12:30.728Z,1028.35
2016-12-23T09:13:11.202Z,1028.4
2016-12-23T09:13:51.695Z,1028.31
2016-12-23T09:14:32.195Z,1028.34
2016-12-23T09:15:12.755Z,1028.31
2016-12-23T09:15:53.313Z,1028.39
2016-12-23T09:16:34.803Z,1028.3
2016-12-23T09:17:15.312Z,1028.33
2016-12-23T09:17:55.819Z,1028.47
2016-12-23T09:18:36.542Z,1028.34
2016-12-23T09:19:17.273Z,1028.33
2016-12-23T09:19:58.075Z,1028.35
2016-12-23T09:20:38.677Z,1028.31
2016-12-23T09:21:19.149Z,1028.26
2016-12-23T09:22:00.065Z,1028.33
2016-12-23T09:22:40.678Z,1028.42
2016-12-23T09:23:22.133Z,1028.47
2016-12-23T09:24:02.625Z,1028.5
2016-12-23T09:24:43.090Z,1028.42
2016-12-23T09:25:23.694Z,1028.45
2016-12-23T09:26:04.227Z,1028.53
2016-12-23T09:26:44.818Z,1028.52
2016-12-23T09:27:25.545Z,1028.62
2016-12-23T09:28:07.051Z,1028.55
2016-12-23T09:28:47.726Z,1028.58
2016-12-23T09:29:29.180Z,1028.58
2016-12-23T09:30:09.960Z,1028.56
2016-12-23T09:30:50.605Z,1028.55
2016-12-23T09:31:32.042Z,1028.5
2016-12-23T09:32:12.731Z,1028.49
2016-12-23T09:32:53.252Z,1028.53
2016-12-23T09:33:33.915Z,1028.52
2016-12-23T09:34:14.517Z,1028.44
2016-12-23T09:34:55.123Z,1028.48
2016-12-23T09:35:36.980Z,1028.58
2016-12-23T09:36:19.640Z,1028.45
2016-12-23T09:37:00.275Z,1028.46
2016-12-23T09:37:44.252Z,1028.35
2016-12-23T09:38:25.204Z,1028.49
2016-12-23T09:39:08.179Z,1028.47
2016-12-23T09:39:51.793Z,1028.45
2016-12-23T09:40:36.161Z,1028.4
2016-12-23T09:41:17.429Z,1028.42
2016-12-23T09:42:01.586Z,1028.38
2016-12-23T09:42:42.683Z,1028.51
2016-12-23T09:43:23.659Z,1028.44
2016-12-23T09:44:04.251Z,1028.47
2016-12-23T09:44:44.749Z,1028.53
2016-12-23T09:45:25.193Z,1028.44
2016-12-23T09:46:06.264Z,1028.49
2016-12-23T09:46:46.794Z,1028.5
2016-12-23T09:47:27.317Z,1028.54
2016-12-23T09:48:07.791Z,1028.51
2016-12-23T09:48:48.255Z,1028.4
2016-12-23T09:49:28.780Z,1028.42
2016-12-23T09:50:09.332Z,1028.41
2016-12-23T09:50:49.842Z,1028.42
2016-12-23T09:51:30.302Z,1028.48
2016-12-23T09:52:10.821Z,1028.39
2016-12-23T09:52:51.400Z,1028.3
2016-12-23T09:53:31.975Z,1028.18
2016-12-23T09:54:12.449Z,1028.31
2016-12-23T09:54:53.046Z,1028.23
2016-12-23T09:55:33.475Z,1028.21
2016-12-23T09:56:14.019Z,1028.2
2016-12-23T09:56:54.508Z,1028.15
2016-12-23T09:57:35.023Z,1028.25
2016-12-23T09:58:15.626Z,1028.16
2016-12-23T09:58:56.861Z,1028.16
2016-12-23T09:59:37.363Z,1028.22
2016-12-23T10:00:17.867Z,1028.27
2016-12-23T10:00:58.348Z,1028.3
2016-12-23T10:03:15.017Z,1028.27
2016-12-23T10:04:16.369Z,1028.28
2016-12-23T10:04:56.450Z,1028.24
2016-12-23T10:05:36.921Z,1028.28
2016-12-23T10:06:19.272Z,1028.27
2016-12-23T10:07:03.871Z,1028.23
2016-12-23T10:07:44.376Z,1028.27
2016-12-23T10:08:25.088Z,1028.39
2016-12-23T10:09:05.501Z,1028.25
2016-12-23T10:09:45.965Z,1028.31
2016-12-23T10:10:26.447Z,1028.24
2016-12-23T10:11:06.971Z,1028.34
2016-12-23T10:11:47.432Z,1028.29
2016-12-23T10:12:30.843Z,1028.29
2016-12-23T10:13:19.434Z,1028.32
2016-12-23T10:14:07.518Z,1028.28
2016-12-23T10:14:52.735Z,1028.32
2016-12-23T10:15:33.278Z,1028.33
2016-12-23T10:16:13.762Z,1028.31
2016-12-23T10:16:54.269Z,1028.3
2016-12-23T10:17:34.734Z,1028.35
2016-12-23T10:18:15.405Z,1028.32
2016-12-23T10:18:55.881Z,1028.3
2016-12-23T10:19:36.376Z,1028.28
2016-12-23T10:20:16.829Z,1028.3
2016-12-23T10:20:57.329Z,1028.33
2016-12-23T10:21:38.096Z,1028.23
2016-12-23T10:22:18.721Z,1028.25
2016-12-23T10:22:59.215Z,1028.21
2016-12-23T10:23:39.687Z,1028.23
2016-12-23T10:24:20.220Z,1028.24
2016-12-23T10:25:00.691Z,1028.26
2016-12-23T10:25:41.140Z,1028.25
2016-12-23T10:26:21.748Z,1028.2
2016-12-23T10:27:03.061Z,1028.24
2016-12-23T10:27:43.538Z,1028.26
2016-12-23T10:28:24.056Z,1028.22
2016-12-23T10:29:04.557Z,1028.3
2016-12-23T10:29:45.047Z,1028.25
2016-12-23T10:30:25.536Z,1028.25
2016-12-23T10:31:06.047Z,1028.24
2016-12-23T10:31:46.607Z,1028.25
2016-12-23T10:32:27.037Z,1028.32
2016-12-23T10:33:07.977Z,1028.19
2016-12-23T10:33:48.487Z,1028.19
2016-12-23T10:34:29.005Z,1028.15
2016-12-23T10:35:09.532Z,1028.2
2016-12-23T10:35:50.063Z,1028.2
2016-12-23T10:36:30.535Z,1028.17
2016-12-23T10:37:11.012Z,1028.16
2016-12-23T10:37:51.490Z,1028.09
2016-12-23T10:38:33.031Z,1028.15
2016-12-23T10:39:14.497Z,1028.16
2016-12-23T10:39:54.952Z,1028.08
2016-12-23T10:40:37.004Z,1028.1
2016-12-23T10:41:16.720Z,1028.09
2016-12-23T10:41:57.208Z,1028.1
2016-12-23T10:42:37.692Z,1028.11
2016-12-23T10:43:18.165Z,1028.08
2016-12-23T10:43:58.702Z,1028.11
2016-12-23T10:44:39.188Z,1028.1
2016-12-23T10:45:19.655Z,1028.11
2016-12-23T10:46:00.154Z,1028.21
2016-12-23T10:46:40.933Z,1028.1
2016-12-23T10:47:23.794Z,1028.21
2016-12-23T10:48:04.296Z,1028.17
2016-12-23T10:48:44.892Z,1028.26
2016-12-23T10:49:25.382Z,1028.17
2016-12-23T10:50:05.855Z,1028.25
2016-12-23T10:50:46.353Z,1028.29
2016-12-23T10:51:26.828Z,1028.3
2016-12-23T10:52:07.340Z,1028.19
2016-12-23T10:52:47.806Z,1028.26
2016-12-23T10:53:28.286Z,1028.29
2016-12-23T10:54:08.764Z,1028.2
2016-12-23T10:54:49.404Z,1028.21
2016-12-23T10:55:30.518Z,1028.31
2016-12-23T10:56:16.427Z,1028.24
2016-12-23T10:56:57.116Z,1028.29
2016-12-23T10:57:37.610Z,1028.28
2016-12-23T10:58:18.201Z,1028.2
2016-12-23T10:59:06.053Z,1028.23
2016-12-23T10:59:54.953Z,1028.41
2016-12-23T11:00:34.596Z,1028.2
2016-12-23T11:01:15.118Z,1028.25
2016-12-23T11:01:55.639Z,1028.27
2016-12-23T11:02:36.068Z,1028.24
2016-12-23T11:03:16.597Z,1028.31
2016-12-23T11:03:57.052Z,1028.33
2016-12-23T11:04:37.527Z,1028.33
2016-12-23T11:05:18.041Z,1028.26
2016-12-23T11:05:58.548Z,1028.29
2016-12-23T11:06:39.014Z,1028.33
2016-12-23T11:07:19.565Z,1028.21
2016-12-23T11:08:00.006Z,1028.36
2016-12-23T11:08:40.564Z,1028.22
2016-12-23T11:09:21.727Z,1028.21
2016-12-23T11:10:02.403Z,1028.33
2016-12-23T11:10:42.903Z,1028.15
2016-12-23T11:11:23.407Z,1028.19
2016-12-23T11:12:03.976Z,1028.32
2016-12-23T11:12:44.464Z,1028.19
2016-12-23T11:13:24.941Z,1028.15
2016-12-23T11:14:05.375Z,1028.1
2016-12-23T11:14:46.244Z,1028.13
2016-12-23T11:15:26.696Z,1028.07
2016-12-23T11:16:07.199Z,1028.15
2016-12-23T11:16:47.685Z,1028.12
2016-12-23T11:17:28.331Z,1028.14
2016-12-23T11:18:08.854Z,1028.3
2016-12-23T11:18:49.342Z,1028.17
2016-12-23T11:19:29.834Z,1028.24
2016-12-23T11:20:10.347Z,1028.21
2016-12-23T11:20:50.847Z,1028.1
2016-12-23T11:21:31.414Z,1028.14
2016-12-23T11:22:11.930Z,1028.12
2016-12-23T11:22:52.384Z,1028.19
2016-12-23T11:23:32.885Z,1028.11
2016-12-23T11:24:13.338Z,1028.02
2016-12-23T11:24:53.956Z,1028.33
2016-12-23T11:25:34.537Z,1028.24
2016-12-23T11:26:14.991Z,1028.21
2016-12-23T11:26:55.939Z,1028.31
2016-12-23T11:27:36.394Z,1028.18
2016-12-23T11:28:16.882Z,1028.25
2016-12-23T11:28:57.391Z,1028.19
2016-12-23T11:29:37.902Z,1028.21
2016-12-23T11:30:18.423Z,1028.19
2016-12-23T11:30:58.959Z,1028.39
2016-12-23T11:31:39.991Z,1028.31
2016-12-23T11:32:22.789Z,1028.24
2016-12-23T11:33:03.136Z,1028.15
2016-12-23T11:33:43.610Z,1028.22
2016-12-23T11:34:24.127Z,1028.04
2016-12-23T11:35:04.608Z,1028.02
2016-12-23T11:35:45.080Z,1028.11
2016-12-23T11:36:25.573Z,1028.01
2016-12-23T11:37:06.044Z,1027.95
2016-12-23T11:37:46.578Z,1028.22
2016-12-23T11:38:27.143Z,1027.85
2016-12-23T11:39:07.690Z,1028.07
2016-12-23T11:39:48.305Z,1027.98
2016-12-23T11:40:29.057Z,1027.99
2016-12-23T11:41:09.506Z,1028.02
2016-12-23T11:41:50.150Z,1027.97
2016-12-23T11:42:30.676Z,1027.97
2016-12-23T11:43:11.770Z,1028.09
2016-12-23T11:43:52.498Z,1027.87
2016-12-23T11:44:32.995Z,1027.97
2016-12-23T11:45:13.517Z,1027.89
2016-12-23T11:45:55.277Z,1027.91
2016-12-23T11:46:35.837Z,1028
2016-12-23T11:47:16.251Z,1027.88
2016-12-23T11:47:56.735Z,1027.82
2016-12-23T11:48:37.225Z,1027.86
2016-12-23T11:49:17.788Z,1027.85
2016-12-23T11:49:58.303Z,1027.81
2016-12-23T11:50:38.817Z,1027.76
2016-12-23T11:51:19.340Z,1027.8
2016-12-23T11:51:59.832Z,1027.73
2016-12-23T11:52:40.292Z,1027.87
2016-12-23T11:53:20.793Z,1027.78
2016-12-23T11:54:01.618Z,1027.73
2016-12-23T11:54:42.113Z,1027.76
2016-12-23T11:55:22.601Z,1027.8
2016-12-23T11:56:03.156Z,1027.82
2016-12-23T11:56:43.670Z,1027.84
2016-12-23T11:57:24.191Z,1027.84
2016-12-23T11:58:04.780Z,1027.77
2016-12-23T11:58:45.328Z,1027.84
2016-12-23T11:59:25.847Z,1027.69
2016-12-23T12:00:06.276Z,1027.79
2016-12-23T12:00:46.750Z,1027.73
2016-12-23T12:01:27.252Z,1027.86
2016-12-23T12:02:07.718Z,1027.82
2016-12-23T12:02:48.229Z,1027.87
2016-12-23T12:03:28.738Z,1027.87
2016-12-23T12:04:09.213Z,1027.72
2016-12-23T12:04:49.734Z,1027.94
2016-12-23T12:05:30.193Z,1027.92
2016-12-23T12:06:10.779Z,1027.91
2016-12-23T12:06:51.416Z,1027.78
2016-12-23T12:07:31.900Z,1027.79