createdAt,value
2023-05-20T00:01:48.092Z,2.30
2023-05-20T00:04:14.768Z,2.13
2023-05-20T00:06:41.355Z,2.00
2023-05-20T00:09:07.925Z,2.40
2023-05-20T00:11:34.554Z,2.50
2023-05-20T00:14:01.117Z,2.25
2023-05-20T00:16:28.052Z,2.23
2023-05-20T00:18:55.089Z,2.75
2023-05-20T00:21:21.701Z,2.53
2023-05-20T00:23:48.348Z,2.00
2023-05-20T00:26:14.876Z,2.17
2023-05-20T00:28:41.452Z,2.00
2023-05-20T00:31:08.490Z,1.90
2023-05-20T00:33:36.442Z,2.28
2023-05-20T00:36:03.462Z,2.33
2023-05-20T00:38:30.050Z,2.38
2023-05-20T00:40:56.623Z,2.37
2023-05-20T00:43:25.318Z,1.88
2023-05-20T00:45:54.527Z,2.15
2023-05-20T00:48:22.095Z,2.10
2023-05-20T00:50:49.970Z,2.63
2023-05-20T00:53:18.614Z,2.10
2023-05-20T00:55:45.767Z,1.90
2023-05-20T00:58:12.646Z,2.00
2023-05-20T01:00:39.606Z,2.50
2023-05-20T01:03:06.624Z,2.30
2023-05-20T01:05:33.692Z,2.43
2023-05-20T01:08:00.835Z,2.47
2023-05-20T01:10:30.246Z,2.70
2023-05-20T01:13:01.908Z,4.25
2023-05-20T01:15:29.562Z,2.20
2023-05-20T01:18:02.025Z,3.03
2023-05-20T01:20:32.763Z,2.67
2023-05-20T01:22:59.956Z,2.42
2023-05-20T01:25:26.952Z,2.97
2023-05-20T01:27:55.853Z,2.38
2023-05-20T01:30:24.008Z,2.30
2023-05-20T01:32:54.308Z,2.60
2023-05-20T01:35:22.469Z,2.55
2023-05-20T01:37:52.394Z,2.22
2023-05-20T01:40:19.940Z,2.75
2023-05-20T01:42:53.038Z,3.60
2023-05-20T01:45:20.333Z,2.70
2023-05-20T01:47:47.285Z,2.28
2023-05-20T01:50:14.153Z,2.50
2023-05-20T01:52:40.833Z,2.28
2023-05-20T01:55:07.773Z,2.90
2023-05-20T01:57:34.413Z,2.72
2023-05-20T02:00:01.211Z,2.22
2023-05-20T02:02:27.927Z,2.10
2023-05-20T02:04:54.940Z,2.33
2023-05-20T02:07:21.567Z,2.57
2023-05-20T02:09:48.681Z,3.53
2023-05-20T02:12:18.384Z,2.15
2023-05-20T02:14:46.816Z,2.50
2023-05-20T02:17:17.260Z,2.42
2023-05-20T02:19:46.044Z,2.50
2023-05-20T02:22:13.263Z,2.40
2023-05-20T02:24:40.012Z,2.47
2023-05-20T02:27:07.071Z,2.80
2023-05-20T02:29:33.864Z,2.45
2023-05-20T02:32:00.490Z,2.67
2023-05-20T02:34:27.813Z,1.83
2023-05-20T02:36:54.573Z,2.78
2023-05-20T02:39:21.151Z,2.30
2023-05-20T02:41:47.914Z,2.45
2023-05-20T02:44:14.725Z,3.20
2023-05-20T02:46:41.421Z,2.90
2023-05-20T02:49:08.372Z,2.30
2023-05-20T02:51:35.147Z,2.30
2023-05-20T02:54:01.740Z,3.33
2023-05-20T02:56:28.754Z,2.60
2023-05-20T02:58:55.558Z,2.88
2023-05-20T03:01:23.590Z,3.03
2023-05-20T03:03:50.975Z,2.85
2023-05-20T03:06:17.601Z,2.75
2023-05-20T03:08:44.260Z,2.93
2023-05-20T03:11:11.188Z,3.67
2023-05-20T03:13:38.083Z,2.90
2023-05-20T03:16:05.256Z,3.40
2023-05-20T03:18:32.226Z,2.92
2023-05-20T03:20:58.922Z,3.17
2023-05-20T03:23:25.757Z,3.15
2023-05-20T03:25:52.585Z,2.85
2023-05-20T03:28:19.333Z,3.00
2023-05-20T03:30:46.275Z,3.53
2023-05-20T03:33:12.953Z,2.67
2023-05-20T03:35:39.534Z,2.97
2023-05-20T03:38:06.591Z,3.05
2023-05-20T03:40:33.344Z,3.08
2023-05-20T03:42:59.944Z,3.25
2023-05-20T03:45:26.583Z,2.93
2023-05-20T03:47:53.159Z,3.05
2023-05-20T03:50:19.783Z,3.17
2023-05-20T03:52:46.529Z,3.10
2023-05-20T03:55:13.170Z,2.85
2023-05-20T03:57:39.941Z,3.57
2023-05-20T04:00:11.463Z,3.58
2023-05-20T04:02:38.643Z,3.00
2023-05-20T04:05:06.073Z,3.55
2023-05-20T04:07:32.897Z,3.55
2023-05-20T04:09:59.623Z,3.73
2023-05-20T04:12:30.733Z,3.38
2023-05-20T04:15:03.510Z,2.67
2023-05-20T04:17:31.348Z,3.05
2023-05-20T04:19:59.832Z,3.50
2023-05-20T04:22:26.996Z,2.90
2023-05-20T04:24:53.514Z,3.10
2023-05-20T04:27:21.453Z,3.30
2023-05-20T04:29:48.181Z,3.60
2023-05-20T04:32:17.416Z,2.45
2023-05-20T04:34:45.246Z,3.50
2023-05-20T04:37:13.221Z,3.03
2023-05-20T04:39:40.359Z,2.90
2023-05-20T04:42:07.296Z,3.42
2023-05-20T04:44:34.424Z,4.25
2023-05-20T04:47:01.000Z,3.23
2023-05-20T04:49:29.876Z,2.97
2023-05-20T04:51:56.526Z,3.38
2023-05-20T04:54:23.140Z,2.72
2023-05-20T04:56:49.727Z,3.13
2023-05-20T04:59:16.461Z,3.33
2023-05-20T05:01:43.450Z,3.10
2023-05-20T05:04:10.213Z,2.97
2023-05-20T05:06:36.894Z,3.10
2023-05-20T05:09:03.616Z,2.60
2023-05-20T05:11:30.537Z,2.40
2023-05-20T05:13:57.149Z,2.78
2023-05-20T05:16:23.970Z,3.40
2023-05-20T05:18:50.924Z,3.03
2023-05-20T05:21:17.513Z,3.17
2023-05-20T05:23:44.201Z,3.07
2023-05-20T05:26:10.902Z,2.75
2023-05-20T05:28:37.772Z,2.83
2023-05-20T05:31:04.451Z,2.58
2023-05-20T05:33:31.388Z,2.90
2023-05-20T05:35:59.415Z,2.77
2023-05-20T05:38:26.210Z,2.45
2023-05-20T05:40:53.270Z,2.30
2023-05-20T05:43:20.009Z,2.35
2023-05-20T05:45:46.824Z,2.42
2023-05-20T05:48:13.734Z,2.77
2023-05-20T05:50:44.385Z,2.28
2023-05-20T05:53:11.203Z,2.53
2023-05-20T05:55:38.063Z,2.42
2023-05-20T05:58:04.678Z,2.60
2023-05-20T06:00:31.334Z,2.50
2023-05-20T06:02:58.593Z,2.15
2023-05-20T06:05:26.910Z,2.40
2023-05-20T06:07:55.971Z,3.03
2023-05-20T06:10:22.506Z,2.45
2023-05-20T06:12:49.242Z,2.47
2023-05-20T06:15:16.209Z,2.05
2023-05-20T06:17:42.925Z,2.10
2023-05-20T06:20:09.857Z,2.58
2023-05-20T06:22:36.662Z,2.40
2023-05-20T06:25:03.562Z,1.98
2023-05-20T06:27:30.120Z,1.92
2023-05-20T06:29:56.740Z,1.90
2023-05-20T06:32:23.454Z,2.17
2023-05-20T06:34:49.990Z,2.10
2023-05-20T06:37:16.634Z,1.88
2023-05-20T06:39:43.624Z,2.00
2023-05-20T06:42:10.288Z,1.90
2023-05-20T06:44:37.182Z,2.05
2023-05-20T06:47:03.908Z,1.58
2023-05-20T06:49:30.512Z,2.22
2023-05-20T06:51:57.104Z,2.00
2023-05-20T06:54:23.625Z,1.73
2023-05-20T06:56:50.167Z,1.75
2023-05-20T06:59:16.995Z,1.80
2023-05-20T07:01:43.662Z,1.70
2023-05-20T07:04:10.581Z,1.85
2023-05-20T07:06:37.321Z,1.90
2023-05-20T07:09:04.090Z,2.40
2023-05-20T07:11:30.698Z,1.73
2023-05-20T07:13:57.309Z,1.60
2023-05-20T07:16:24.270Z,1.83
2023-05-20T07:18:50.981Z,1.50
2023-05-20T07:21:18.204Z,1.60
2023-05-20T07:23:45.055Z,2.13
2023-05-20T07:26:11.881Z,1.77
2023-05-20T07:28:39.096Z,1.77
2023-05-20T07:31:06.091Z,1.25
2023-05-20T07:33:33.177Z,2.00
2023-05-20T07:35:59.858Z,1.42
2023-05-20T07:38:26.455Z,1.23
2023-05-20T07:40:53.268Z,1.57
2023-05-20T07:43:20.483Z,1.52
2023-05-20T07:45:47.247Z,1.40
2023-05-20T07:48:13.977Z,1.45
2023-05-20T07:50:40.897Z,1.52
2023-05-20T07:53:07.851Z,1.00
2023-05-20T07:55:37.132Z,1.40
2023-05-20T07:58:04.248Z,1.10
2023-05-20T08:00:31.590Z,1.20
2023-05-20T08:02:58.367Z,1.25
2023-05-20T08:05:25.032Z,1.20
2023-05-20T08:07:51.673Z,1.13
2023-05-20T08:10:18.729Z,0.82
2023-05-20T08:12:46.697Z,0.98
2023-05-20T08:15:13.582Z,1.20
2023-05-20T08:17:40.263Z,1.13
2023-05-20T08:20:08.400Z,0.88
2023-05-20T08:22:36.384Z,1.10
2023-05-20T08:25:03.252Z,1.20
2023-05-20T08:27:29.930Z,1.10
2023-05-20T08:29:58.133Z,1.17
2023-05-20T08:32:26.657Z,1.00
2023-05-20T08:34:53.494Z,1.08
2023-05-20T08:37:20.122Z,0.93
2023-05-20T08:39:49.326Z,1.00
2023-05-20T08:42:20.364Z,1.40
2023-05-20T08:44:47.936Z,0.90
2023-05-20T08:47:14.973Z,1.10
2023-05-20T08:49:41.895Z,0.95
2023-05-20T08:52:11.495Z,1.52
2023-05-20T08:54:46.726Z,0.90
2023-05-20T08:57:14.227Z,1.17
2023-05-20T08:59:44.524Z,1.02
2023-05-20T09:02:11.795Z,0.90
2023-05-20T09:04:38.944Z,1.00
2023-05-20T09:07:06.456Z,1.30
2023-05-20T09:09:37.828Z,1.10
2023-05-20T09:12:05.291Z,1.27
2023-05-20T09:14:32.160Z,1.42
2023-05-20T09:17:00.213Z,1.38
2023-05-20T09:19:27.470Z,1.10
2023-05-20T09:21:58.363Z,1.40
2023-05-20T09:24:26.672Z,1.20
2023-05-20T09:26:53.830Z,1.08
2023-05-20T09:29:21.825Z,1.20
2023-05-20T09:31:49.593Z,1.00
2023-05-20T09:34:17.176Z,1.42
2023-05-20T09:36:47.998Z,1.63
2023-05-20T09:39:17.087Z,1.10
2023-05-20T09:41:56.808Z,1.13
2023-05-20T09:44:24.084Z,1.23
2023-05-20T09:46:51.130Z,1.60
2023-05-20T09:49:19.235Z,1.48
2023-05-20T09:51:46.937Z,1.17
2023-05-20T09:54:14.128Z,2.40
2023-05-20T09:56:42.762Z,1.83
2023-05-20T09:59:10.658Z,1.35
2023-05-20T10:01:37.863Z,1.50
2023-05-20T10:04:08.076Z,1.08
2023-05-20T10:07:11.914Z,1.00
2023-05-20T10:09:59.391Z,1.27
2023-05-20T10:13:10.177Z,1.38
2023-05-20T10:16:01.421Z,1.13
2023-05-20T10:18:46.542Z,1.02
2023-05-20T10:21:17.546Z,1.40
2023-05-20T10:23:44.781Z,1.20
2023-05-20T10:26:11.651Z,1.15
2023-05-20T10:28:40.983Z,1.15
2023-05-20T10:31:20.500Z,1.00
2023-05-20T10:33:47.970Z,1.10
2023-05-20T10:36:28.400Z,1.03
2023-05-20T10:39:00.908Z,1.30
2023-05-20T10:41:30.948Z,1.33
2023-05-20T10:44:04.545Z,1.10
2023-05-20T10:46:48.274Z,1.50
2023-05-20T10:49:22.470Z,1.00
2023-05-20T10:51:51.677Z,1.00
2023-05-20T10:54:18.371Z,1.10
2023-05-20T10:56:56.056Z,1.00
2023-05-20T10:59:22.828Z,1.20
2023-05-20T11:01:49.577Z,1.00
2023-05-20T11:04:17.708Z,0.90
2023-05-20T11:06:54.474Z,1.00
2023-05-20T11:09:21.915Z,0.98
2023-05-20T11:11:49.412Z,1.10
2023-05-20T11:14:18.229Z,1.20
2023-05-20T11:16:46.793Z,1.50
2023-05-20T11:19:17.205Z,1.20
2023-05-20T11:21:44.834Z,1.50
2023-05-20T11:24:12.328Z,1.20
2023-05-20T11:26:39.912Z,1.30
2023-05-20T11:29:07.182Z,1.05
2023-05-20T11:31:34.182Z,1.30
2023-05-20T11:34:04.438Z,1.70
2023-05-20T11:36:31.473Z,1.40
2023-05-20T11:38:59.280Z,1.30
2023-05-20T11:41:29.083Z,1.20
2023-05-20T11:44:00.543Z,1.13
2023-05-20T11:46:28.145Z,1.00
2023-05-20T11:48:56.033Z,1.15
2023-05-20T11:51:30.197Z,1.20
2023-05-20T11:54:02.070Z,1.55
2023-05-20T11:56:30.871Z,1.33
2023-05-20T11:58:59.537Z,1.20
2023-05-20T12:01:28.609Z,1.48
2023-05-20T12:03:55.768Z,1.23
2023-05-20T12:06:22.697Z,1.55
2023-05-20T12:08:49.361Z,1.42
2023-05-20T12:11:16.099Z,1.27
2023-05-20T12:13:42.976Z,1.48
2023-05-20T12:16:09.785Z,1.33
2023-05-20T12:18:36.441Z,1.40
2023-05-20T12:21:03.160Z,1.55
2023-05-20T12:23:34.193Z,1.38
2023-05-20T12:26:01.405Z,1.02
2023-05-20T12:32:03.257Z,1.30
2023-05-20T12:34:30.603Z,1.30
2023-05-20T12:36:57.652Z,1.20
2023-05-20T12:39:24.297Z,1.60
2023-05-20T12:41:51.036Z,1.33
2023-05-20T12:44:17.741Z,1.25
2023-05-20T12:46:44.400Z,1.35
2023-05-20T12:49:11.013Z,1.65
2023-05-20T12:51:37.661Z,1.20
2023-05-20T12:54:04.444Z,1.50
2023-05-20T12:56:31.585Z,1.00
2023-05-20T12:58:58.311Z,1.13
2023-05-20T13:01:25.352Z,1.77
2023-05-20T13:03:53.728Z,1.27
2023-05-20T13:06:20.411Z,1.10
2023-05-20T13:08:47.096Z,1.35
2023-05-20T13:11:14.111Z,0.90
2023-05-20T13:13:41.555Z,1.40
2023-05-20T13:16:08.330Z,1.10
2023-05-20T13:18:35.064Z,2.00
2023-05-20T13:21:01.687Z,1.20
2023-05-20T13:23:28.392Z,1.55
2023-05-20T13:25:55.196Z,1.00
2023-05-20T13:28:22.558Z,1.42
2023-05-20T13:30:49.457Z,1.67
2023-05-20T13:33:16.147Z,1.30
2023-05-20T13:35:42.937Z,1.20
2023-05-20T13:38:10.374Z,1.15
2023-05-20T13:40:37.098Z,1.60
2023-05-20T13:43:03.765Z,1.70
2023-05-20T13:45:30.357Z,1.40
2023-05-20T13:47:56.965Z,1.17
2023-05-20T13:50:23.798Z,1.10
2023-05-20T13:52:50.576Z,1.00
2023-05-20T13:55:17.288Z,1.07
2023-05-20T13:57:44.053Z,1.20
2023-05-20T14:00:11.193Z,1.20
2023-05-20T14:02:37.956Z,1.08
2023-05-20T14:05:06.337Z,1.25
2023-05-20T14:07:33.428Z,1.00
2023-05-20T14:10:00.208Z,1.30
2023-05-20T14:12:26.860Z,1.13
2023-05-20T14:14:53.611Z,1.10
2023-05-20T14:17:20.272Z,1.38
2023-05-20T14:19:46.888Z,1.20
2023-05-20T14:22:15.769Z,1.33
2023-05-20T14:24:42.523Z,1.20
2023-05-20T14:27:09.388Z,1.38
2023-05-20T14:29:36.084Z,1.17
2023-05-20T14:32:04.470Z,1.37
2023-05-20T14:34:31.383Z,1.17
2023-05-20T14:36:57.992Z,1.20
2023-05-20T14:39:24.588Z,1.20
2023-05-20T14:41:51.408Z,1.30
2023-05-20T14:44:18.082Z,1.27
2023-05-20T14:46:44.876Z,0.95
2023-05-20T14:49:11.612Z,0.82
2023-05-20T14:51:38.296Z,1.00
2023-05-20T14:54:06.368Z,1.00
2023-05-20T14:56:33.085Z,1.00
2023-05-20T14:59:00.185Z,1.13
2023-05-20T15:01:26.798Z,1.00
2023-05-20T15:03:53.390Z,1.13
2023-05-20T15:06:20.087Z,1.17
2023-05-20T15:08:46.953Z,1.50
2023-05-20T15:11:13.537Z,1.35
2023-05-20T15:13:40.769Z,1.00
2023-05-20T15:16:08.041Z,1.38
2023-05-20T15:18:34.930Z,1.48
2023-05-20T15:21:01.652Z,1.10
2023-05-20T15:23:28.238Z,1.17
2023-05-20T15:25:55.173Z,1.25
2023-05-20T15:28:21.818Z,0.98
2023-05-20T15:30:54.285Z,1.10
2023-05-20T15:33:21.590Z,1.13
2023-05-20T15:35:48.568Z,1.05
2023-05-20T15:38:16.330Z,1.17
2023-05-20T15:40:43.690Z,1.27
2023-05-20T15:43:10.360Z,1.30
2023-05-20T15:45:37.035Z,1.30
2023-05-20T15:48:03.780Z,1.25
2023-05-20T15:50:30.571Z,1.20
2023-05-20T15:52:57.367Z,1.10
2023-05-20T15:55:24.045Z,0.98
2023-05-20T15:57:51.305Z,1.33
2023-05-20T16:00:20.541Z,1.10
2023-05-20T16:02:47.560Z,1.42
2023-05-20T16:05:14.802Z,1.10
2023-05-20T16:07:46.081Z,1.08
2023-05-20T16:10:12.934Z,1.07
2023-05-20T16:12:39.598Z,1.17
2023-05-20T16:15:08.154Z,1.10
2023-05-20T16:17:34.767Z,1.23
2023-05-20T16:20:01.552Z,1.33
2023-05-20T16:22:28.715Z,1.47
2023-05-20T16:24:55.591Z,1.15
2023-05-20T16:27:22.210Z,1.27
2023-05-20T16:29:50.083Z,1.10
2023-05-20T16:32:16.809Z,1.20
2023-05-20T16:34:44.612Z,1.20
2023-05-20T16:37:11.993Z,1.10
2023-05-20T16:39:38.668Z,1.15
2023-05-20T16:42:05.734Z,1.15
2023-05-20T16:44:32.328Z,1.10
2023-05-20T16:46:59.214Z,1.10
2023-05-20T16:49:25.840Z,1.10
2023-05-20T16:51:52.522Z,1.38
2023-05-20T16:54:19.201Z,1.08
2023-05-20T16:56:46.102Z,1.33
2023-05-20T16:59:14.871Z,1.30
2023-05-20T17:01:41.744Z,2.80
2023-05-20T17:04:08.957Z,1.33
2023-05-20T17:06:35.979Z,1.25
2023-05-20T17:09:04.339Z,1.60
2023-05-20T17:11:31.325Z,1.60
2023-05-20T17:13:58.145Z,1.50
2023-05-20T17:16:24.786Z,1.60
2023-05-20T17:18:51.681Z,1.33
2023-05-20T17:21:20.543Z,1.40
2023-05-20T17:23:47.682Z,1.40
2023-05-20T17:26:14.468Z,1.30
2023-05-20T17:28:41.070Z,1.10
2023-05-20T17:31:08.905Z,1.17
2023-05-20T17:33:35.977Z,1.10
2023-05-20T17:36:03.115Z,1.00
2023-05-20T17:38:29.689Z,1.42
2023-05-20T17:40:56.380Z,1.20
2023-05-20T17:43:25.135Z,1.13
2023-05-20T17:45:51.924Z,1.30
2023-05-20T17:48:18.628Z,1.43
2023-05-20T17:50:47.408Z,1.48
2023-05-20T17:53:14.289Z,1.70
2023-05-20T17:55:41.121Z,1.52
2023-05-20T17:58:07.710Z,1.60
2023-05-20T18:00:34.685Z,1.27
2023-05-20T18:03:01.624Z,1.73
2023-05-20T18:05:28.550Z,1.27
2023-05-20T18:07:55.355Z,1.35
2023-05-20T18:10:21.964Z,1.60
2023-05-20T18:12:48.609Z,1.70
2023-05-20T18:15:17.166Z,1.40
2023-05-20T18:17:45.060Z,1.60
2023-05-20T18:20:13.182Z,1.80
2023-05-20T18:22:45.249Z,1.25
2023-05-20T18:25:13.372Z,1.50
2023-05-20T18:27:41.179Z,1.45
2023-05-20T18:30:08.863Z,1.20
2023-05-20T18:32:35.943Z,1.63
2023-05-20T18:35:02.876Z,1.48
2023-05-20T18:37:29.586Z,1.57
2023-05-20T18:39:59.645Z,0.95
2023-05-20T18:42:26.556Z,1.48
2023-05-20T18:44:53.849Z,1.48
2023-05-20T18:47:20.883Z,1.33
2023-05-20T18:49:47.576Z,1.50
2023-05-20T18:52:14.300Z,1.73
2023-05-20T18:54:41.123Z,1.75
2023-05-20T18:57:08.276Z,1.70
2023-05-20T18:59:34.916Z,1.63
2023-05-20T19:02:01.734Z,1.60
2023-05-20T19:04:28.392Z,1.42
2023-05-20T19:06:55.028Z,1.52
2023-05-20T19:09:21.763Z,1.75
2023-05-20T19:11:48.497Z,1.10
2023-05-20T19:14:15.124Z,1.33
2023-05-20T19:16:41.919Z,1.42
2023-05-20T19:19:08.579Z,1.25
2023-05-20T19:21:35.285Z,1.27
2023-05-20T19:24:02.319Z,1.20
2023-05-20T19:26:29.047Z,1.20
2023-05-20T19:28:55.845Z,1.27
2023-05-20T19:31:22.713Z,1.45
2023-05-20T19:33:50.830Z,1.05
2023-05-20T19:36:17.752Z,0.70
2023-05-20T19:38:44.456Z,0.90
2023-05-20T19:41:12.723Z,0.90
2023-05-20T19:43:39.789Z,1.30
2023-05-20T19:46:09.289Z,1.23
2023-05-20T19:48:36.084Z,1.02
2023-05-20T19:51:02.913Z,0.83
2023-05-20T19:53:29.566Z,0.93
2023-05-20T19:55:56.378Z,1.23
2023-05-20T19:58:23.041Z,1.40
2023-05-20T20:00:49.636Z,1.10
2023-05-20T20:03:16.289Z,1.15
2023-05-20T20:05:42.897Z,1.35
2023-05-20T20:08:09.546Z,1.10
2023-05-20T20:10:37.818Z,1.10
2023-05-20T20:13:04.387Z,1.30
2023-05-20T20:15:32.014Z,1.23
2023-05-20T20:17:59.416Z,0.88
2023-05-20T20:20:29.612Z,1.38
2023-05-20T20:22:56.806Z,1.00
2023-05-20T20:25:23.491Z,1.20
2023-05-20T20:27:50.124Z,1.27
2023-05-20T20:30:16.790Z,1.40
2023-05-20T20:32:43.573Z,1.30
2023-05-20T20:35:11.154Z,1.17
2023-05-20T20:37:38.445Z,1.30
2023-05-20T20:40:08.097Z,1.63
2023-05-20T20:42:34.985Z,1.20
2023-05-20T20:45:02.396Z,1.48
2023-05-20T20:47:29.636Z,0.95
2023-05-20T20:49:56.659Z,1.27
2023-05-20T20:52:23.266Z,1.10
2023-05-20T20:54:49.960Z,1.30
2023-05-20T20:57:17.315Z,1.13
2023-05-20T20:59:48.028Z,1.17
2023-05-20T21:02:14.912Z,1.02
2023-05-20T21:04:43.051Z,1.50
2023-05-20T21:07:09.755Z,1.15
2023-05-20T21:09:36.719Z,1.27
2023-05-20T21:12:06.628Z,1.02
2023-05-20T21:14:33.637Z,1.40
2023-05-20T21:17:00.726Z,1.40
2023-05-20T21:19:28.260Z,1.25
2023-05-20T21:21:55.497Z,1.20
2023-05-20T21:24:21.997Z,1.10
2023-05-20T21:26:48.623Z,1.13
2023-05-20T21:29:15.176Z,0.90
2023-05-20T21:31:41.762Z,1.13
2023-05-20T21:34:08.356Z,1.77
2023-05-20T21:36:34.961Z,1.10
2023-05-20T21:39:01.612Z,1.50
2023-05-20T21:41:28.238Z,1.23
2023-05-20T21:43:54.884Z,1.55
2023-05-20T21:46:21.595Z,1.33
2023-05-20T21:48:48.347Z,1.20
2023-05-20T21:51:15.087Z,1.42
2023-05-20T21:53:41.825Z,1.35
2023-05-20T21:56:08.565Z,1.13
2023-05-20T21:58:40.791Z,1.60
2023-05-20T22:01:09.941Z,1.00
2023-05-20T22:03:37.239Z,1.40
2023-05-20T22:06:05.287Z,1.45
2023-05-20T22:08:33.741Z,1.33
2023-05-20T22:11:07.393Z,1.42
2023-05-20T22:13:35.682Z,1.23
2023-05-20T22:16:04.625Z,1.30
2023-05-20T22:18:31.349Z,1.50
2023-05-20T22:21:01.374Z,1.52
2023-05-20T22:23:28.815Z,1.25
2023-05-20T22:25:56.163Z,1.42
2023-05-20T22:28:23.976Z,1.30
2023-05-20T22:30:51.521Z,1.42
2023-05-20T22:33:18.469Z,1.40
2023-05-20T22:35:45.037Z,1.50
2023-05-20T22:38:11.870Z,1.60
2023-05-20T22:40:39.295Z,1.20
2023-05-20T22:43:05.914Z,1.48
2023-05-20T22:45:32.477Z,1.38
2023-05-20T22:47:59.367Z,1.30
2023-05-20T22:50:26.419Z,1.50
2023-05-20T22:52:53.142Z,1.60
2023-05-20T22:55:19.783Z,1.50
2023-05-20T22:57:46.577Z,1.42
2023-05-20T23:00:15.516Z,1.67
2023-05-20T23:02:42.245Z,1.75
2023-05-20T23:05:09.183Z,2.42
2023-05-20T23:07:35.832Z,1.45
2023-05-20T23:10:02.738Z,1.10
2023-05-20T23:12:29.297Z,1.63
2023-05-20T23:14:56.452Z,1.80
2023-05-20T23:17:23.080Z,1.25
2023-05-20T23:19:49.646Z,1.63
2023-05-20T23:22:16.516Z,1.48
2023-05-20T23:24:43.572Z,1.40
2023-05-20T23:27:10.204Z,1.20
2023-05-20T23:29:37.048Z,1.80
2023-05-20T23:32:03.862Z,1.85
2023-05-20T23:34:30.875Z,1.60
2023-05-20T23:36:57.441Z,1.58
2023-05-20T23:39:24.193Z,1.33
2023-05-20T23:41:51.086Z,1.70
2023-05-20T23:44:17.742Z,1.58
2023-05-20T23:46:44.956Z,1.60
2023-05-20T23:49:12.569Z,1.52
2023-05-20T23:51:39.212Z,1.55
2023-05-20T23:54:06.091Z,1.23
2023-05-20T23:56:32.658Z,1.77
2023-05-20T23:58:59.286Z,1.60
