createdAt,value
2022-10-19T00:02:18.358Z,102490.81
2022-10-19T00:04:45.032Z,102486.44
2022-10-19T00:07:11.518Z,102489.56
2022-10-19T00:09:37.994Z,102478.19
2022-10-19T00:12:04.714Z,102477.84
2022-10-19T00:14:31.299Z,102480.06
2022-10-19T00:16:58.143Z,102478.00
2022-10-19T00:19:26.627Z,102482.44
2022-10-19T00:21:54.286Z,102483.03
2022-10-19T00:24:21.328Z,102475.56
2022-10-19T00:26:48.153Z,102473.38
2022-10-19T00:29:15.222Z,102477.88
2022-10-19T00:31:42.083Z,102487.53
2022-10-19T00:34:09.154Z,102491.56
2022-10-19T00:36:41.768Z,102489.97
2022-10-19T00:39:13.243Z,102486.72
2022-10-19T00:41:40.014Z,102487.19
2022-10-19T00:44:28.179Z,102484.31
2022-10-19T00:46:59.217Z,102486.75
2022-10-19T00:49:33.216Z,102492.88
2022-10-19T00:52:06.377Z,102493.56
2022-10-19T00:54:36.383Z,102496.69
2022-10-19T00:57:05.026Z,102490.44
2022-10-19T00:59:32.712Z,102487.91
2022-10-19T01:02:03.090Z,102490.66
2022-10-19T01:04:30.783Z,102481.47
2022-10-19T01:06:58.489Z,102486.56
2022-10-19T01:09:27.801Z,102484.91
2022-10-19T01:11:57.168Z,102484.56
2022-10-19T01:14:46.811Z,102486.22
2022-10-19T01:17:37.928Z,102477.69
2022-10-19T01:20:28.627Z,102478.97
2022-10-19T01:23:16.823Z,102482.44
2022-10-19T01:26:20.239Z,102474.50
2022-10-19T01:29:06.372Z,102473.25
2022-10-19T01:31:35.829Z,102471.59
2022-10-19T01:34:53.477Z,102471.16
2022-10-19T01:37:34.349Z,102465.84
2022-10-19T01:40:27.700Z,102459.88
2022-10-19T01:43:09.005Z,102461.03
2022-10-19T01:46:02.125Z,102463.78
2022-10-19T01:48:32.376Z,102461.50
2022-10-19T01:51:06.690Z,102460.09
2022-10-19T01:53:40.251Z,102459.19
2022-10-19T01:56:08.530Z,102454.81
2022-10-19T01:58:42.835Z,102452.03
2022-10-19T02:03:55.226Z,102455.16
2022-10-19T02:06:22.213Z,102453.19
2022-10-19T02:08:56.086Z,102461.13
2022-10-19T02:11:23.349Z,102445.72
2022-10-19T02:14:09.395Z,102443.31
2022-10-19T02:16:44.750Z,102454.78
2022-10-19T02:19:17.268Z,102452.16
2022-10-19T02:21:43.759Z,102454.59
2022-10-19T02:24:10.148Z,102449.06
2022-10-19T02:26:37.610Z,102450.75
2022-10-19T02:29:04.192Z,102448.47
2022-10-19T02:31:30.654Z,102442.81
2022-10-19T02:33:57.359Z,102446.50
2022-10-19T02:36:29.299Z,102445.59
2022-10-19T02:38:55.786Z,102443.16
2022-10-19T02:41:31.477Z,102445.78
2022-10-19T02:44:03.367Z,102446.59
2022-10-19T02:46:42.256Z,102452.25
2022-10-19T02:49:10.064Z,102446.28
2022-10-19T02:51:43.989Z,102435.47
2022-10-19T02:54:10.385Z,102426.13
2022-10-19T02:56:36.775Z,102433.38
2022-10-19T02:59:03.548Z,102431.41
2022-10-19T03:01:30.173Z,102435.81
2022-10-19T03:03:56.592Z,102429.72
2022-10-19T03:06:22.982Z,102436.88
2022-10-19T03:08:52.421Z,102432.91
2022-10-19T03:11:18.866Z,102432.63
2022-10-19T03:13:45.308Z,102432.91
2022-10-19T03:16:13.280Z,102438.75
2022-10-19T03:18:40.283Z,102441.84
2022-10-19T03:21:15.954Z,102433.22
2022-10-19T03:23:42.419Z,102434.16
2022-10-19T03:26:14.765Z,102435.09
2022-10-19T03:28:41.550Z,102437.03
2022-10-19T03:31:08.396Z,102435.84
2022-10-19T03:33:34.903Z,102436.41
2022-10-19T03:36:20.971Z,102431.34
2022-10-19T03:38:50.108Z,102432.28
2022-10-19T03:41:16.567Z,102426.56
2022-10-19T03:43:43.045Z,102430.13
2022-10-19T03:46:09.518Z,102430.94
2022-10-19T03:48:36.162Z,102420.56
2022-10-19T03:51:08.294Z,102418.16
2022-10-19T03:53:44.205Z,102423.63
2022-10-19T03:56:19.041Z,102416.56
2022-10-19T03:58:49.742Z,102425.41
2022-10-19T04:01:17.527Z,102424.53
2022-10-19T04:03:44.606Z,102426.47
2022-10-19T04:06:21.153Z,102426.13
2022-10-19T04:08:49.821Z,102438.91
2022-10-19T04:11:18.321Z,102429.31
2022-10-19T04:13:44.711Z,102426.31
2022-10-19T04:16:13.932Z,102426.47
2022-10-19T04:18:40.397Z,102428.41
2022-10-19T04:21:30.933Z,102427.41
2022-10-19T04:24:03.097Z,102426.13
2022-10-19T04:26:49.793Z,102429.72
2022-10-19T04:29:18.902Z,102432.31
2022-10-19T04:32:05.637Z,102426.63
2022-10-19T04:34:33.330Z,102416.88
2022-10-19T04:37:04.669Z,102417.00
2022-10-19T04:39:31.111Z,102428.16
2022-10-19T04:41:57.573Z,102429.16
2022-10-19T04:46:50.333Z,102418.63
2022-10-19T04:49:19.494Z,102419.41
2022-10-19T04:51:46.797Z,102412.44
2022-10-19T04:54:13.230Z,102414.72
2022-10-19T04:56:40.017Z,102412.63
2022-10-19T04:59:10.530Z,102410.41
2022-10-19T05:01:37.162Z,102419.19
2022-10-19T05:04:03.951Z,102417.53
2022-10-19T05:06:31.491Z,102415.66
2022-10-19T05:08:58.642Z,102406.25
2022-10-19T05:11:25.560Z,102415.25
2022-10-19T05:13:52.022Z,102411.97
2022-10-19T05:16:23.246Z,102414.19
2022-10-19T05:18:51.535Z,102399.72
2022-10-19T05:21:18.860Z,102401.66
2022-10-19T05:23:45.654Z,102410.88
2022-10-19T05:26:17.795Z,102413.44
2022-10-19T05:29:04.863Z,102411.34
2022-10-19T05:31:33.283Z,102404.34
2022-10-19T05:34:00.807Z,102396.69
2022-10-19T05:36:32.261Z,102394.41
2022-10-19T05:39:01.655Z,102401.00
2022-10-19T05:41:28.347Z,102396.53
2022-10-19T05:43:59.703Z,102403.78
2022-10-19T05:46:28.570Z,102397.59
2022-10-19T05:48:56.879Z,102385.06
2022-10-19T05:51:24.428Z,102395.56
2022-10-19T05:53:52.993Z,102396.81
2022-10-19T05:56:22.327Z,102395.41
2022-10-19T05:58:49.493Z,102398.50
2022-10-19T06:01:19.103Z,102405.66
2022-10-19T06:03:47.170Z,102416.47
2022-10-19T06:06:13.763Z,102418.66
2022-10-19T06:08:40.368Z,102417.81
2022-10-19T06:11:10.529Z,102416.91
2022-10-19T06:13:38.108Z,102421.25
2022-10-19T06:16:06.130Z,102423.81
2022-10-19T06:18:33.481Z,102427.84
2022-10-19T06:21:08.172Z,102431.84
2022-10-19T06:23:35.675Z,102424.88
2022-10-19T06:26:04.873Z,102429.34
2022-10-19T06:28:31.401Z,102425.13
2022-10-19T06:30:59.277Z,102423.72
2022-10-19T06:33:27.141Z,102425.34
2022-10-19T06:35:53.697Z,102431.78
2022-10-19T06:38:20.164Z,102436.97
2022-10-19T06:40:58.777Z,102432.72
2022-10-19T06:43:25.317Z,102426.50
2022-10-19T06:46:03.485Z,102434.09
2022-10-19T06:48:29.864Z,102433.41
2022-10-19T06:51:22.973Z,102424.44
2022-10-19T06:53:52.933Z,102427.31
2022-10-19T06:56:24.611Z,102425.81
2022-10-19T06:58:51.259Z,102430.78
2022-10-19T07:01:17.828Z,102425.25
2022-10-19T07:03:44.740Z,102428.00
2022-10-19T07:06:14.261Z,102429.53
2022-10-19T07:08:42.284Z,102432.03
2022-10-19T07:11:14.712Z,102433.75
2022-10-19T07:13:41.204Z,102429.50
2022-10-19T07:16:17.611Z,102433.41
2022-10-19T07:18:49.847Z,102433.53
2022-10-19T07:21:17.069Z,102428.13
2022-10-19T07:23:47.041Z,102426.28
2022-10-19T07:26:23.647Z,102417.31
2022-10-19T07:28:51.035Z,102422.56
2022-10-19T07:31:20.253Z,102430.03
2022-10-19T07:33:47.948Z,102431.44
2022-10-19T07:36:14.466Z,102431.19
2022-10-19T07:38:41.119Z,102434.06
2022-10-19T07:41:12.898Z,102433.34
2022-10-19T07:43:40.514Z,102432.75
2022-10-19T07:46:10.808Z,102429.75
2022-10-19T07:48:37.339Z,102423.19
2022-10-19T07:51:06.710Z,102421.78
2022-10-19T07:53:34.201Z,102422.69
2022-10-19T07:56:09.073Z,102422.91
2022-10-19T07:58:36.583Z,102436.22
2022-10-19T08:01:08.590Z,102444.25
2022-10-19T08:06:22.239Z,102440.22
2022-10-19T08:08:49.274Z,102448.00
2022-10-19T08:11:28.375Z,102450.41
2022-10-19T08:13:55.731Z,102453.59
2022-10-19T08:16:44.163Z,102457.44
2022-10-19T08:19:13.642Z,102453.47
2022-10-19T08:21:45.867Z,102452.94
2022-10-19T08:24:14.620Z,102435.34
2022-10-19T08:26:41.671Z,102436.31
2022-10-19T08:29:12.186Z,102432.28
2022-10-19T08:31:39.637Z,102448.34
2022-10-19T08:34:06.296Z,102444.69
2022-10-19T08:36:35.479Z,102444.06
2022-10-19T08:39:04.850Z,102445.19
2022-10-19T08:41:40.250Z,102443.91
2022-10-19T08:44:24.852Z,102438.06
2022-10-19T08:47:01.466Z,102446.13
2022-10-19T08:49:31.683Z,102448.47
2022-10-19T08:52:01.451Z,102446.94
2022-10-19T08:54:38.031Z,102447.09
2022-10-19T08:57:24.267Z,102440.13
2022-10-19T09:00:12.555Z,102440.44
2022-10-19T09:02:51.257Z,102439.00
2022-10-19T09:05:44.027Z,102424.91
2022-10-19T09:08:16.712Z,102432.91
2022-10-19T09:10:47.641Z,102432.38
2022-10-19T09:13:22.970Z,102425.34
2022-10-19T09:15:50.792Z,102426.31
2022-10-19T09:18:23.884Z,102430.44
2022-10-19T09:20:57.771Z,102414.34
2022-10-19T09:23:55.360Z,102415.00
2022-10-19T09:26:27.640Z,102405.13
2022-10-19T09:29:12.300Z,102394.72
2022-10-19T09:31:40.776Z,102394.13
2022-10-19T09:34:33.123Z,102377.16
2022-10-19T09:37:00.486Z,102380.13
2022-10-19T09:39:29.899Z,102385.78
2022-10-19T09:41:56.315Z,102381.16
2022-10-19T09:44:24.030Z,102379.38
2022-10-19T09:46:57.780Z,102369.22
2022-10-19T09:49:48.119Z,102364.16
2022-10-19T09:52:37.951Z,102365.81
2022-10-19T09:55:13.607Z,102365.22
2022-10-19T09:57:48.033Z,102358.09
2022-10-19T10:00:19.200Z,102360.59
2022-10-19T10:02:53.777Z,102357.06
2022-10-19T10:05:22.530Z,102352.41
2022-10-19T10:07:55.108Z,102347.72
2022-10-19T10:10:30.454Z,102352.94
2022-10-19T10:13:00.935Z,102339.75
2022-10-19T10:15:35.269Z,102344.19
2022-10-19T10:18:02.750Z,102340.63
2022-10-19T10:20:32.467Z,102347.88
2022-10-19T10:23:02.792Z,102339.50
2022-10-19T10:25:36.101Z,102335.50
2022-10-19T10:28:16.938Z,102342.31
2022-10-19T10:30:45.669Z,102339.59
2022-10-19T10:33:33.217Z,102337.19
2022-10-19T10:36:09.781Z,102328.78
2022-10-19T10:38:40.822Z,102327.56
2022-10-19T10:41:20.107Z,102330.34
2022-10-19T10:46:28.913Z,102329.78
2022-10-19T10:49:02.272Z,102323.66
2022-10-19T10:51:38.211Z,102314.25
2022-10-19T10:54:26.363Z,102315.22
2022-10-19T10:57:13.839Z,102314.44
2022-10-19T11:00:12.047Z,102314.59
2022-10-19T11:02:54.348Z,102310.75
2022-10-19T11:05:31.119Z,102310.13
2022-10-19T11:08:12.798Z,102298.59
2022-10-19T11:10:54.340Z,102298.59
2022-10-19T11:13:26.132Z,102284.38
2022-10-19T11:15:58.913Z,102281.94
2022-10-19T11:18:27.722Z,102278.72
2022-10-19T11:21:09.613Z,102281.53
2022-10-19T11:23:55.070Z,102286.81
2022-10-19T11:26:33.631Z,102277.22
2022-10-19T11:29:27.584Z,102287.31
2022-10-19T11:31:55.624Z,102274.41
2022-10-19T11:34:31.203Z,102286.25
2022-10-19T11:37:22.434Z,102272.59
2022-10-19T11:40:22.167Z,102271.09
2022-10-19T11:43:10.363Z,102262.94
2022-10-19T11:45:45.691Z,102260.97
2022-10-19T11:48:23.439Z,102256.75
2022-10-19T11:51:20.946Z,102242.66
2022-10-19T11:53:57.923Z,102228.72
2022-10-19T11:56:51.505Z,102224.31
2022-10-19T11:59:46.652Z,102206.59
2022-10-19T12:03:01.574Z,102205.72
2022-10-19T12:06:09.288Z,102206.97
2022-10-19T12:09:08.217Z,102196.84
2022-10-19T12:12:10.050Z,102185.47
2022-10-19T12:14:40.484Z,102189.53
2022-10-19T12:17:15.644Z,102191.16
2022-10-19T12:19:47.744Z,102192.09
2022-10-19T12:22:19.547Z,102186.31
2022-10-19T12:24:46.487Z,102180.66
2022-10-19T12:27:16.271Z,102187.00
2022-10-19T12:29:46.629Z,102178.09
2022-10-19T12:32:17.383Z,102173.56
2022-10-19T12:34:56.270Z,102169.81
2022-10-19T12:37:34.990Z,102161.78
2022-10-19T12:40:27.638Z,102155.34
2022-10-19T12:43:13.913Z,102146.03
2022-10-19T12:46:00.583Z,102147.91
2022-10-19T12:48:27.020Z,102150.81
2022-10-19T12:50:53.877Z,102151.69
2022-10-19T12:53:31.191Z,102149.88
2022-10-19T12:56:06.722Z,102136.28
2022-10-19T12:59:01.421Z,102135.59
2022-10-19T13:01:44.195Z,102126.03
2022-10-19T13:04:19.170Z,102123.63
2022-10-19T13:06:51.817Z,102133.28
2022-10-19T13:09:26.391Z,102118.13
2022-10-19T13:12:14.110Z,102118.78
2022-10-19T13:14:54.320Z,102106.53
2022-10-19T13:17:49.067Z,102104.97
2022-10-19T13:20:15.493Z,102087.97
2022-10-19T13:22:44.948Z,102080.69
2022-10-19T13:25:27.759Z,102082.75
2022-10-19T13:28:01.602Z,102068.78
2022-10-19T13:30:38.147Z,102065.47
2022-10-19T13:33:28.445Z,102054.91
2022-10-19T13:36:00.877Z,102062.28
2022-10-19T13:38:33.520Z,102056.41
2022-10-19T13:41:18.141Z,102057.50
2022-10-19T13:44:00.680Z,102056.41
2022-10-19T13:46:30.038Z,102049.97
2022-10-19T13:49:27.741Z,102050.59
2022-10-19T13:52:27.766Z,102042.31
2022-10-19T13:54:54.733Z,102041.25
2022-10-19T13:57:48.931Z,102040.50
2022-10-19T14:00:19.949Z,102044.34
2022-10-19T14:03:06.681Z,102045.44
2022-10-19T14:05:47.543Z,102033.22
2022-10-19T14:08:33.405Z,102030.47
2022-10-19T14:11:11.448Z,102033.78
2022-10-19T14:13:38.158Z,102036.44
2022-10-19T14:16:04.859Z,102023.47
2022-10-19T14:18:36.391Z,102038.66
2022-10-19T14:21:08.286Z,102040.53
2022-10-19T14:23:42.652Z,102027.47
2022-10-19T14:26:20.247Z,102033.22
2022-10-19T14:28:53.373Z,102028.97
2022-10-19T14:31:25.622Z,102013.72
2022-10-19T14:33:56.187Z,102015.47
2022-10-19T14:36:27.565Z,102025.47
2022-10-19T14:38:55.680Z,102019.09
2022-10-19T14:41:28.127Z,102010.84
2022-10-19T14:43:59.092Z,102003.38
2022-10-19T14:46:29.271Z,102003.88
2022-10-19T14:49:10.273Z,102000.19
2022-10-19T14:51:50.735Z,101989.06
2022-10-19T14:54:30.416Z,101994.38
2022-10-19T14:57:06.487Z,101994.78
2022-10-19T14:59:47.263Z,101981.13
2022-10-19T15:02:16.388Z,101985.09
2022-10-19T15:04:42.975Z,101984.34
2022-10-19T15:07:39.539Z,101992.53
2022-10-19T15:10:22.998Z,101977.00
2022-10-19T15:12:51.514Z,101983.91
2022-10-19T15:15:24.616Z,101978.75
2022-10-19T15:17:55.695Z,101984.84
2022-10-19T15:20:54.956Z,101977.97
2022-10-19T15:23:41.755Z,101969.44
2022-10-19T15:26:17.519Z,101965.84
2022-10-19T15:28:44.926Z,101967.13
2022-10-19T15:31:23.695Z,101974.53
2022-10-19T15:33:53.070Z,101959.91
2022-10-19T15:36:21.578Z,101962.06
2022-10-19T15:39:17.786Z,101969.81
2022-10-19T15:41:51.459Z,101954.34
2022-10-19T15:44:41.958Z,101948.44
2022-10-19T15:47:14.464Z,101938.56
2022-10-19T15:49:40.846Z,101945.09
2022-10-19T15:52:27.913Z,101943.63
2022-10-19T15:54:56.835Z,101938.09
2022-10-19T15:57:32.344Z,101931.38
2022-10-19T16:00:02.555Z,101931.44
2022-10-19T16:02:29.064Z,101926.31
2022-10-19T16:04:55.597Z,101926.03
2022-10-19T16:07:31.746Z,101932.94
2022-10-19T16:09:59.065Z,101930.19
2022-10-19T16:12:26.703Z,101927.09
2022-10-19T16:14:54.280Z,101934.38
2022-10-19T16:17:20.722Z,101927.22
2022-10-19T16:19:47.407Z,101918.91
2022-10-19T16:22:14.848Z,101928.56
2022-10-19T16:24:41.895Z,101919.09
2022-10-19T16:27:09.272Z,101917.50
2022-10-19T16:29:35.736Z,101916.75
2022-10-19T16:32:02.224Z,101919.19
2022-10-19T16:34:28.743Z,101920.75
2022-10-19T16:36:55.274Z,101916.03
2022-10-19T16:39:21.910Z,101915.63
2022-10-19T16:41:48.524Z,101908.91
2022-10-19T16:44:15.852Z,101913.69
2022-10-19T16:46:42.395Z,101909.75
2022-10-19T16:49:08.915Z,101906.53
2022-10-19T16:51:42.315Z,101900.56
2022-10-19T16:54:11.408Z,101884.63
2022-10-19T16:56:44.714Z,101890.63
2022-10-19T16:59:14.735Z,101879.47
2022-10-19T17:01:44.117Z,101866.75
2022-10-19T17:04:11.582Z,101865.97
2022-10-19T17:06:38.472Z,101859.22
2022-10-19T17:11:52.395Z,101855.22
2022-10-19T17:14:19.207Z,101849.66
2022-10-19T17:16:45.856Z,101850.44
2022-10-19T17:19:12.514Z,101851.25
2022-10-19T17:21:39.390Z,101854.03
2022-10-19T17:24:08.229Z,101848.44
2022-10-19T17:26:39.868Z,101847.66
2022-10-19T17:29:07.418Z,101854.03
2022-10-19T17:31:34.486Z,101867.94
2022-10-19T17:34:01.919Z,101866.34
2022-10-19T17:36:31.291Z,101872.69
2022-10-19T17:39:00.800Z,101871.91
2022-10-19T17:41:28.558Z,101871.50
2022-10-19T17:43:56.860Z,101875.84
2022-10-19T17:46:26.332Z,101879.41
2022-10-19T17:48:53.361Z,101877.41
2022-10-19T17:51:29.310Z,101879.38
2022-10-19T17:53:58.118Z,101881.75
2022-10-19T17:56:25.257Z,101883.75
2022-10-19T17:58:52.161Z,101878.97
2022-10-19T18:01:20.866Z,101881.72
2022-10-19T18:03:47.633Z,101882.91
2022-10-19T18:06:18.322Z,101880.13
2022-10-19T18:08:47.848Z,101878.91
2022-10-19T18:11:19.929Z,101869.34
2022-10-19T18:13:47.356Z,101878.09
2022-10-19T18:16:27.390Z,101878.06
2022-10-19T18:18:56.342Z,101871.31
2022-10-19T18:21:26.312Z,101876.88
2022-10-19T18:23:55.210Z,101880.81
2022-10-19T18:26:24.377Z,101873.25
2022-10-19T18:28:52.884Z,101871.63
2022-10-19T18:31:22.394Z,101872.84
2022-10-19T18:33:55.165Z,101870.41
2022-10-19T18:36:21.849Z,101865.66
2022-10-19T18:38:52.664Z,101857.69
2022-10-19T18:41:19.592Z,101858.06
2022-10-19T18:43:52.286Z,101852.88
2022-10-19T18:46:20.945Z,101858.06
2022-10-19T18:48:47.740Z,101851.66
2022-10-19T18:51:15.538Z,101844.50
2022-10-19T18:53:42.977Z,101839.72
2022-10-19T18:56:11.781Z,101839.25
2022-10-19T18:58:38.643Z,101847.19
2022-10-19T19:01:16.453Z,101838.41
2022-10-19T19:03:45.907Z,101833.63
2022-10-19T19:06:15.456Z,101835.97
2022-10-19T19:08:42.048Z,101835.97
2022-10-19T19:11:31.809Z,101830.00
2022-10-19T19:14:13.958Z,101835.16
2022-10-19T19:16:42.059Z,101829.19
2022-10-19T19:19:10.528Z,101832.78
2022-10-19T19:21:38.423Z,101828.72
2022-10-19T19:24:06.523Z,101818.75
2022-10-19T19:26:38.135Z,101805.59
2022-10-19T19:29:05.068Z,101806.03
2022-10-19T19:31:31.770Z,101795.31
2022-10-19T19:34:02.280Z,101794.06
2022-10-19T19:36:29.285Z,101790.84
2022-10-19T19:38:56.828Z,101796.41
2022-10-19T19:41:23.363Z,101796.75
2022-10-19T19:43:49.895Z,101797.13
2022-10-19T19:46:19.049Z,101789.13
2022-10-19T19:48:47.609Z,101789.53
2022-10-19T19:51:19.558Z,101776.44
2022-10-19T19:53:47.657Z,101764.84
2022-10-19T19:56:16.170Z,101774.34
2022-10-19T19:58:44.642Z,101771.91
2022-10-19T20:01:21.891Z,101772.69
2022-10-19T20:03:48.318Z,101755.63
2022-10-19T20:06:18.684Z,101754.38
2022-10-19T20:08:47.436Z,101751.19
2022-10-19T20:11:17.395Z,101752.69
2022-10-19T20:13:45.646Z,101757.03
2022-10-19T20:16:18.076Z,101761.78
2022-10-19T20:18:45.917Z,101757.81
2022-10-19T20:21:23.291Z,101764.16
2022-10-19T20:23:50.199Z,101776.41
2022-10-19T20:26:24.489Z,101776.78
2022-10-19T20:28:51.641Z,101780.31
2022-10-19T20:31:18.736Z,101771.59
2022-10-19T20:33:47.358Z,101766.44
2022-10-19T20:36:38.737Z,101762.84
2022-10-19T20:39:05.795Z,101753.25
2022-10-19T20:41:35.494Z,101759.16
2022-10-19T20:44:01.979Z,101750.03
2022-10-19T20:46:30.021Z,101742.44
2022-10-19T20:48:59.574Z,101742.78
2022-10-19T20:51:31.675Z,101742.34
2022-10-19T20:54:00.499Z,101743.94
2022-10-19T20:56:30.115Z,101733.16
2022-10-19T20:59:04.907Z,101729.53
2022-10-19T21:01:33.613Z,101729.50
2022-10-19T21:04:03.237Z,101727.50
2022-10-19T21:06:32.325Z,101733.78
2022-10-19T21:08:59.863Z,101735.66
2022-10-19T21:11:28.670Z,101731.38
2022-10-19T21:14:00.392Z,101731.28
2022-10-19T21:16:29.923Z,101726.44
2022-10-19T21:18:56.755Z,101722.09
2022-10-19T21:21:28.902Z,101712.50
2022-10-19T21:23:58.407Z,101709.34
2022-10-19T21:26:26.076Z,101712.03
2022-10-19T21:28:53.280Z,101705.63
2022-10-19T21:31:21.119Z,101702.84
2022-10-19T21:33:47.721Z,101695.63
2022-10-19T21:36:15.192Z,101694.44
2022-10-19T21:38:42.448Z,101689.66
2022-10-19T21:41:13.864Z,101685.66
2022-10-19T21:43:40.600Z,101690.41
2022-10-19T21:46:10.887Z,101687.97
2022-10-19T21:48:38.064Z,101672.13
2022-10-19T21:51:22.647Z,101670.84
2022-10-19T21:53:49.123Z,101666.06
2022-10-19T21:56:16.694Z,101668.44
2022-10-19T21:58:48.164Z,101662.44
2022-10-19T22:01:15.768Z,101665.22
2022-10-19T22:03:42.292Z,101660.88
2022-10-19T22:06:08.805Z,101662.06
2022-10-19T22:08:35.258Z,101658.47
2022-10-19T22:11:10.248Z,101655.69
2022-10-19T22:13:37.432Z,101642.53
2022-10-19T22:16:08.499Z,101648.88
2022-10-19T22:18:36.156Z,101634.97
2022-10-19T22:21:07.873Z,101641.72
2022-10-19T22:23:34.390Z,101636.63
2022-10-19T22:26:01.110Z,101629.50
2022-10-19T22:28:28.118Z,101629.06
2022-10-19T22:30:57.776Z,101627.41
2022-10-19T22:33:25.439Z,101628.16
2022-10-19T22:36:00.053Z,101623.81
2022-10-19T22:38:28.482Z,101626.63
2022-10-19T22:40:54.979Z,101618.63
2022-10-19T22:43:21.442Z,101619.44
2022-10-19T22:45:49.582Z,101618.63
2022-10-19T22:48:17.048Z,101615.88
2022-10-19T22:50:44.422Z,101609.50
2022-10-19T22:53:11.609Z,101605.19
2022-10-19T22:55:38.529Z,101614.66
2022-10-19T22:58:06.232Z,101614.19
2022-10-19T23:00:32.884Z,101605.84
2022-10-19T23:02:59.398Z,101599.09
2022-10-19T23:05:25.832Z,101601.03
2022-10-19T23:07:52.314Z,101587.63
2022-10-19T23:10:18.982Z,101591.13
2022-10-19T23:12:50.401Z,101590.69
2022-10-19T23:15:17.414Z,101587.13
2022-10-19T23:17:43.829Z,101580.81
2022-10-19T23:20:11.221Z,101580.38
2022-10-19T23:22:37.705Z,101574.84
2022-10-19T23:25:04.842Z,101577.94
2022-10-19T23:27:31.232Z,101570.78
2022-10-19T23:29:57.644Z,101568.84
2022-10-19T23:32:24.088Z,101568.84
2022-10-19T23:34:50.476Z,101557.31
2022-10-19T23:37:16.965Z,101550.19
2022-10-19T23:39:43.646Z,101555.66
2022-10-19T23:42:10.067Z,101537.34
2022-10-19T23:44:36.545Z,101542.06
2022-10-19T23:47:02.943Z,101541.63
2022-10-19T23:49:29.360Z,101540.06
2022-10-19T23:51:55.772Z,101531.34
2022-10-19T23:54:22.178Z,101530.91
2022-10-19T23:56:48.623Z,101527.72
2022-10-19T23:59:15.005Z,101520.97
