createdAt,value
2023-01-04T00:13:02.146Z,16
2023-01-04T00:41:05.041Z,25
2023-01-04T01:09:18.785Z,28
2023-01-04T01:37:28.999Z,26
2023-01-04T02:05:45.147Z,20
2023-01-04T02:34:21.111Z,18
2023-01-04T03:02:56.374Z,17
2023-01-04T03:31:25.284Z,12
2023-01-04T04:00:15.555Z,7
2023-01-04T04:29:11.242Z,6
2023-01-04T04:57:42.787Z,4
2023-01-04T05:26:12.083Z,4
2023-01-04T05:54:30.898Z,4
2023-01-04T06:23:04.851Z,3
2023-01-04T06:51:58.649Z,3
2023-01-04T07:20:57.218Z,3
2023-01-04T07:49:43.646Z,3
2023-01-04T08:18:31.584Z,3
2023-01-04T08:47:16.798Z,3
2023-01-04T09:16:08.277Z,3
2023-01-04T10:13:10.434Z,3
2023-01-04T10:42:00.555Z,3
2023-01-04T11:10:37.217Z,4
2023-01-04T11:39:17.778Z,4
2023-01-04T12:07:49.946Z,4
2023-01-04T12:36:27.899Z,4
2023-01-04T13:33:39.479Z,4
2023-01-04T14:02:32.750Z,6
2023-01-04T14:31:12.719Z,6
2023-01-04T14:59:57.049Z,7
2023-01-04T15:28:47.475Z,6
2023-01-04T15:57:22.131Z,7
2023-01-04T16:25:51.715Z,4
2023-01-04T16:54:34.295Z,4
2023-01-04T17:23:19.796Z,6
2023-01-04T17:51:59.493Z,4
2023-01-04T18:21:01.087Z,4
2023-01-04T18:49:25.292Z,4
2023-01-04T19:18:16.943Z,5
2023-01-04T19:47:04.376Z,1
2023-01-04T20:15:46.634Z,4
2023-01-04T20:44:24.227Z,3
2023-01-04T21:13:10.265Z,3
2023-01-04T21:42:00.010Z,1
2023-01-04T22:10:42.115Z,1
2023-01-04T22:39:37.853Z,1
2023-01-04T23:08:25.293Z,1
2023-01-04T23:37:06.957Z,1
