createdAt,value
2017-10-10T00:01:03.532Z,13.50
2017-10-10T00:03:30.971Z,13.40
2017-10-10T00:05:58.404Z,13.40
2017-10-10T00:08:25.831Z,13.40
2017-10-10T00:10:53.272Z,13.40
2017-10-10T00:13:20.705Z,13.30
2017-10-10T00:15:48.151Z,13.30
2017-10-10T00:18:15.584Z,13.40
2017-10-10T00:20:43.025Z,13.30
2017-10-10T00:23:11.221Z,13.30
2017-10-10T00:25:38.664Z,13.30
2017-10-10T00:28:06.857Z,13.30
2017-10-10T00:30:34.279Z,13.30
2017-10-10T00:33:02.480Z,13.30
2017-10-10T00:35:29.917Z,13.30
2017-10-10T00:37:58.134Z,13.30
2017-10-10T00:40:25.574Z,13.30
2017-10-10T00:42:53.003Z,13.30
2017-10-10T00:45:21.209Z,13.30
2017-10-10T00:47:48.632Z,13.30
2017-10-10T00:50:16.851Z,13.20
2017-10-10T00:52:44.293Z,13.20
2017-10-10T00:55:11.715Z,13.20
2017-10-10T00:57:39.923Z,13.10
2017-10-10T01:00:07.357Z,13.10
2017-10-10T01:02:35.572Z,13.10
2017-10-10T01:05:04.004Z,13.10
2017-10-10T01:07:31.445Z,13.10
2017-10-10T01:09:58.881Z,13.10
2017-10-10T01:12:26.333Z,13.10
2017-10-10T01:14:53.751Z,13.10
2017-10-10T01:17:21.188Z,13.10
2017-10-10T01:19:49.410Z,13.20
2017-10-10T01:22:16.845Z,13.20
2017-10-10T01:24:44.276Z,13.20
2017-10-10T01:27:11.711Z,13.20
2017-10-10T01:29:39.148Z,13.20
2017-10-10T01:32:06.641Z,13.30
2017-10-10T01:34:34.064Z,13.30
2017-10-10T01:37:01.495Z,13.20
2017-10-10T01:39:28.928Z,13.10
2017-10-10T01:41:57.138Z,13.10
2017-10-10T01:44:24.552Z,13.10
2017-10-10T01:46:52.752Z,13.00
2017-10-10T01:49:20.181Z,13.00
2017-10-10T01:51:48.400Z,13.10
2017-10-10T01:54:15.827Z,13.10
2017-10-10T01:56:44.030Z,13.00
2017-10-10T01:59:11.464Z,13.00
2017-10-10T02:01:38.896Z,13.10
2017-10-10T02:04:06.352Z,13.10
2017-10-10T02:06:33.785Z,13.20
2017-10-10T02:09:01.229Z,13.20
2017-10-10T02:11:28.671Z,13.20
2017-10-10T02:13:56.112Z,13.20
2017-10-10T02:16:23.540Z,13.20
2017-10-10T02:18:51.749Z,13.20
2017-10-10T02:21:19.167Z,13.20
2017-10-10T02:23:47.376Z,13.20
2017-10-10T02:26:14.800Z,13.20
2017-10-10T02:28:43.008Z,13.30
2017-10-10T02:31:10.433Z,13.30
2017-10-10T02:33:38.635Z,13.40
2017-10-10T02:36:06.069Z,13.30
2017-10-10T02:38:34.273Z,13.40
2017-10-10T02:41:01.700Z,13.30
2017-10-10T02:43:29.910Z,13.30
2017-10-10T02:45:57.332Z,13.30
2017-10-10T02:48:25.551Z,13.30
2017-10-10T02:50:52.976Z,13.30
2017-10-10T02:53:21.177Z,13.30
2017-10-10T02:55:48.615Z,13.30
2017-10-10T02:58:16.047Z,13.20
2017-10-10T03:00:44.266Z,13.30
2017-10-10T03:03:11.695Z,13.30
2017-10-10T03:05:39.127Z,13.30
2017-10-10T03:08:06.577Z,13.20
2017-10-10T03:10:34.049Z,13.20
2017-10-10T03:13:02.249Z,13.20
2017-10-10T03:15:29.691Z,13.20
2017-10-10T03:17:57.883Z,13.20
2017-10-10T03:20:25.315Z,13.20
2017-10-10T03:22:53.525Z,13.10
2017-10-10T03:25:20.962Z,13.10
2017-10-10T03:27:48.392Z,13.10
2017-10-10T03:30:16.657Z,13.10
2017-10-10T03:32:44.092Z,13.00
2017-10-10T03:35:11.540Z,13.00
2017-10-10T03:37:38.960Z,13.00
2017-10-10T03:40:07.169Z,13.00
2017-10-10T03:42:34.610Z,13.00
2017-10-10T03:45:02.044Z,13.00
2017-10-10T03:47:30.252Z,13.00
2017-10-10T03:49:57.705Z,13.00
2017-10-10T03:52:25.152Z,12.90
2017-10-10T03:54:52.592Z,12.80
2017-10-10T03:57:20.810Z,12.90
2017-10-10T03:59:48.232Z,12.90
2017-10-10T04:02:16.429Z,12.80
2017-10-10T04:04:43.866Z,12.80
2017-10-10T04:07:11.329Z,12.80
2017-10-10T04:09:38.757Z,12.80
2017-10-10T04:12:06.962Z,12.80
2017-10-10T04:14:34.387Z,12.80
2017-10-10T04:17:02.588Z,12.70
2017-10-10T04:19:30.025Z,12.70
2017-10-10T04:21:58.236Z,12.70
2017-10-10T04:24:25.672Z,12.70
2017-10-10T04:26:53.117Z,12.70
2017-10-10T04:29:21.309Z,12.70
2017-10-10T04:31:48.756Z,12.70
2017-10-10T04:34:16.184Z,12.70
2017-10-10T04:36:43.625Z,12.60
2017-10-10T04:39:11.056Z,12.60
2017-10-10T04:41:38.502Z,12.60
2017-10-10T04:44:05.934Z,12.70
2017-10-10T04:46:34.127Z,12.60
2017-10-10T04:49:01.577Z,12.60
2017-10-10T04:51:29.012Z,12.50
2017-10-10T04:53:57.209Z,12.50
2017-10-10T04:56:24.674Z,12.50
2017-10-10T04:58:52.110Z,12.60
2017-10-10T05:01:20.304Z,12.50
2017-10-10T05:03:47.749Z,12.50
2017-10-10T05:06:15.176Z,12.60
2017-10-10T05:08:42.620Z,12.60
2017-10-10T05:11:10.057Z,12.60
2017-10-10T05:13:37.503Z,12.60
2017-10-10T05:16:04.934Z,12.60
2017-10-10T05:18:32.368Z,12.50
2017-10-10T05:21:00.581Z,12.40
2017-10-10T05:23:28.028Z,12.40
2017-10-10T05:25:56.207Z,12.40
2017-10-10T05:28:23.643Z,12.40
2017-10-10T05:30:51.854Z,12.40
2017-10-10T05:33:19.325Z,12.40
2017-10-10T05:35:46.724Z,12.40
2017-10-10T05:38:14.937Z,12.40
2017-10-10T05:40:42.369Z,12.40
2017-10-10T05:43:10.572Z,12.40
2017-10-10T05:45:38.012Z,12.40
2017-10-10T05:48:05.445Z,12.50
2017-10-10T05:50:33.640Z,12.50
2017-10-10T05:53:01.077Z,12.50
2017-10-10T05:55:29.272Z,12.50
2017-10-10T05:57:56.732Z,12.50
2017-10-10T06:00:24.165Z,12.50
2017-10-10T06:02:52.357Z,12.50
2017-10-10T06:05:19.793Z,12.40
2017-10-10T06:07:47.989Z,12.50
2017-10-10T06:10:15.425Z,12.50
2017-10-10T06:12:43.621Z,12.50
2017-10-10T06:15:11.064Z,12.50
2017-10-10T06:17:39.264Z,12.50
2017-10-10T06:20:06.700Z,12.50
2017-10-10T06:22:34.137Z,12.50
2017-10-10T06:25:02.348Z,12.50
2017-10-10T06:27:29.772Z,12.50
2017-10-10T06:29:57.989Z,12.40
2017-10-10T06:32:25.421Z,12.40
2017-10-10T06:34:52.855Z,12.40
2017-10-10T06:37:20.284Z,12.50
2017-10-10T06:39:47.729Z,12.50
2017-10-10T06:42:15.168Z,12.40
2017-10-10T06:44:43.666Z,12.40
2017-10-10T06:47:11.101Z,12.30
2017-10-10T06:49:38.541Z,12.30
2017-10-10T06:52:05.990Z,12.30
2017-10-10T06:54:34.204Z,12.30
2017-10-10T06:57:01.666Z,12.30
2017-10-10T06:59:29.113Z,12.40
2017-10-10T07:01:56.541Z,12.40
2017-10-10T07:04:24.753Z,12.30
2017-10-10T07:06:52.214Z,12.30
2017-10-10T07:09:19.640Z,12.30
2017-10-10T07:11:47.073Z,12.30
2017-10-10T07:14:15.268Z,12.30
2017-10-10T07:16:42.705Z,12.30
2017-10-10T07:19:10.905Z,12.20
2017-10-10T07:21:38.345Z,12.20
2017-10-10T07:24:06.554Z,12.20
2017-10-10T07:26:33.993Z,12.20
2017-10-10T07:29:01.426Z,12.30
2017-10-10T07:31:29.640Z,12.30
2017-10-10T07:33:57.082Z,12.30
2017-10-10T07:36:24.514Z,12.30
2017-10-10T07:38:52.716Z,12.20
2017-10-10T07:41:20.156Z,12.20
2017-10-10T07:43:48.360Z,12.30
2017-10-10T07:46:15.801Z,12.30
2017-10-10T07:48:43.238Z,12.30
2017-10-10T07:51:11.436Z,12.30
2017-10-10T07:53:38.877Z,12.30
2017-10-10T07:56:07.083Z,12.30
2017-10-10T07:58:34.531Z,12.30
2017-10-10T08:01:01.972Z,12.30
2017-10-10T08:03:29.403Z,12.40
2017-10-10T08:05:57.604Z,12.40
2017-10-10T08:08:25.041Z,12.40
2017-10-10T08:10:53.231Z,12.60
2017-10-10T08:13:20.676Z,12.50
2017-10-10T08:15:48.872Z,12.50
2017-10-10T08:18:16.299Z,12.50
2017-10-10T08:20:44.500Z,12.50
2017-10-10T08:23:11.937Z,12.50
2017-10-10T08:25:40.128Z,12.50
2017-10-10T08:28:07.566Z,12.50
2017-10-10T08:30:35.773Z,12.60
2017-10-10T08:33:03.213Z,12.50
2017-10-10T08:35:30.640Z,12.60
2017-10-10T08:37:58.085Z,12.70
2017-10-10T08:40:25.512Z,12.80
2017-10-10T08:42:52.957Z,12.70
2017-10-10T08:45:20.387Z,12.80
2017-10-10T08:47:48.593Z,12.90
2017-10-10T08:50:16.037Z,12.90
2017-10-10T08:52:43.472Z,13.00
2017-10-10T08:55:11.683Z,13.10
2017-10-10T08:57:39.132Z,13.10
2017-10-10T09:00:06.576Z,13.20
2017-10-10T09:02:34.016Z,13.20
2017-10-10T09:05:01.455Z,13.30
2017-10-10T09:07:28.905Z,13.40
2017-10-10T09:09:56.332Z,13.40
2017-10-10T09:12:23.764Z,13.50
2017-10-10T09:14:51.211Z,13.30
2017-10-10T09:17:19.411Z,13.30
2017-10-10T09:19:46.854Z,13.30
2017-10-10T09:22:14.276Z,13.30
2017-10-10T09:24:41.713Z,13.40
2017-10-10T09:27:09.143Z,13.40
2017-10-10T09:29:36.597Z,13.50
2017-10-10T09:32:04.024Z,13.50
2017-10-10T09:34:31.464Z,13.50
2017-10-10T09:36:59.669Z,13.60
2017-10-10T09:39:27.101Z,13.60
2017-10-10T09:41:55.297Z,13.70
2017-10-10T09:44:22.740Z,13.70
2017-10-10T09:46:50.946Z,13.80
2017-10-10T09:49:18.390Z,13.80
2017-10-10T09:51:45.826Z,13.90
2017-10-10T09:54:14.057Z,13.90
2017-10-10T09:56:41.492Z,13.90
2017-10-10T09:59:08.956Z,13.90
2017-10-10T10:01:36.386Z,14.00
2017-10-10T10:04:03.821Z,14.00
2017-10-10T10:06:32.017Z,14.10
2017-10-10T10:08:59.461Z,14.10
2017-10-10T10:11:27.665Z,14.20
2017-10-10T10:13:55.095Z,14.20
2017-10-10T10:16:23.308Z,14.30
2017-10-10T10:18:50.753Z,14.30
2017-10-10T10:21:18.188Z,14.40
2017-10-10T10:23:45.616Z,14.40
2017-10-10T10:26:13.052Z,14.40
2017-10-10T10:28:40.492Z,14.50
2017-10-10T10:31:07.932Z,14.50
2017-10-10T10:33:35.373Z,14.60
2017-10-10T10:36:02.799Z,14.60
2017-10-10T10:38:30.228Z,14.60
2017-10-10T10:40:57.668Z,14.60
2017-10-10T10:43:25.141Z,14.60
2017-10-10T10:45:52.592Z,14.60
2017-10-10T10:48:20.022Z,14.70
2017-10-10T10:50:47.461Z,14.70
2017-10-10T10:53:15.684Z,14.70
2017-10-10T10:55:43.128Z,14.70
2017-10-10T10:58:10.575Z,14.70
2017-10-10T11:00:38.008Z,14.80
2017-10-10T11:03:06.212Z,14.80
2017-10-10T11:05:33.651Z,14.80
2017-10-10T11:08:01.082Z,14.80
2017-10-10T11:10:29.280Z,14.80
2017-10-10T11:12:56.720Z,14.70
2017-10-10T11:15:24.913Z,14.80
2017-10-10T11:17:52.349Z,14.70
2017-10-10T11:20:20.548Z,15.00
2017-10-10T11:22:47.993Z,14.90
2017-10-10T11:25:15.434Z,15.00
2017-10-10T11:27:42.860Z,15.10
2017-10-10T11:30:10.308Z,15.10
2017-10-10T11:32:37.745Z,15.10
2017-10-10T11:35:05.173Z,15.20
2017-10-10T11:37:33.388Z,15.20
2017-10-10T11:40:00.821Z,15.20
2017-10-10T11:42:28.265Z,15.20
2017-10-10T11:44:56.459Z,15.30
2017-10-10T11:47:23.905Z,15.30
2017-10-10T11:49:51.334Z,15.40
2017-10-10T11:52:19.543Z,15.50
2017-10-10T11:54:46.973Z,15.50
2017-10-10T11:57:15.194Z,15.70
2017-10-10T11:59:42.619Z,15.70
2017-10-10T12:02:10.052Z,15.70
2017-10-10T12:04:37.481Z,15.80
2017-10-10T12:07:04.924Z,15.90
2017-10-10T12:09:32.348Z,15.90
2017-10-10T12:11:59.769Z,16.00
2017-10-10T12:14:27.213Z,15.90
2017-10-10T12:16:54.644Z,16.00
2017-10-10T12:19:22.129Z,16.10
2017-10-10T12:21:49.573Z,16.10
2017-10-10T12:24:17.980Z,16.00
2017-10-10T12:26:45.415Z,15.90
2017-10-10T12:29:12.859Z,15.90
2017-10-10T12:31:40.279Z,15.90
2017-10-10T12:34:07.725Z,15.80
2017-10-10T12:36:35.918Z,15.90
2017-10-10T12:39:03.344Z,15.90
2017-10-10T12:41:31.539Z,15.90
2017-10-10T12:43:58.970Z,15.90
2017-10-10T12:46:26.404Z,15.90
2017-10-10T12:48:53.839Z,16.00
2017-10-10T12:51:21.264Z,16.00
2017-10-10T12:53:48.709Z,16.00
2017-10-10T12:56:16.904Z,16.00
2017-10-10T12:58:44.339Z,16.00
2017-10-10T13:01:12.593Z,16.00
2017-10-10T13:03:40.002Z,16.00
2017-10-10T13:06:07.432Z,16.00
2017-10-10T13:08:35.619Z,15.90
2017-10-10T13:11:03.039Z,15.90
2017-10-10T13:13:30.458Z,15.80
2017-10-10T13:15:57.896Z,15.90
2017-10-10T13:18:25.326Z,15.90
2017-10-10T13:20:53.521Z,15.90
2017-10-10T13:23:20.949Z,15.90
2017-10-10T13:25:49.153Z,15.90
2017-10-10T13:28:16.585Z,15.90
2017-10-10T13:30:44.779Z,16.10
2017-10-10T13:33:12.228Z,16.00
2017-10-10T13:35:40.421Z,16.10
2017-10-10T13:38:07.849Z,16.10
2017-10-10T13:40:36.059Z,16.00
2017-10-10T13:43:03.494Z,16.00
2017-10-10T13:45:31.695Z,16.00
2017-10-10T13:47:59.123Z,16.00
2017-10-10T13:50:27.326Z,16.00
2017-10-10T13:52:54.765Z,16.00
2017-10-10T13:55:22.205Z,16.00
2017-10-10T13:57:50.409Z,16.00
2017-10-10T14:00:17.828Z,16.00
2017-10-10T14:02:46.034Z,16.10
2017-10-10T14:05:13.457Z,16.10
2017-10-10T14:07:41.662Z,16.20
2017-10-10T14:10:09.092Z,16.20
2017-10-10T14:12:37.288Z,16.10
2017-10-10T14:15:04.726Z,16.00
2017-10-10T14:17:32.939Z,15.90
2017-10-10T14:20:00.372Z,15.90
2017-10-10T14:22:28.566Z,15.90
2017-10-10T14:24:56.005Z,15.90
2017-10-10T14:27:23.451Z,15.90
2017-10-10T14:29:51.631Z,15.90
2017-10-10T14:32:19.074Z,15.90
2017-10-10T14:34:47.269Z,15.90
2017-10-10T14:37:14.701Z,15.90
2017-10-10T14:39:42.904Z,15.80
2017-10-10T14:42:10.333Z,15.80
2017-10-10T14:44:38.543Z,15.80
2017-10-10T14:47:05.977Z,15.80
2017-10-10T14:49:34.164Z,15.70
2017-10-10T14:52:01.605Z,15.70
2017-10-10T14:54:29.800Z,15.70
2017-10-10T14:56:57.239Z,15.70
2017-10-10T14:59:25.445Z,15.70
2017-10-10T15:01:52.879Z,15.70
2017-10-10T15:04:20.311Z,15.60
2017-10-10T15:06:47.740Z,15.70
2017-10-10T15:09:15.186Z,15.70
2017-10-10T15:11:42.622Z,15.60
2017-10-10T15:14:10.054Z,15.60
2017-10-10T15:16:38.247Z,15.50
2017-10-10T15:19:05.681Z,15.50
2017-10-10T15:21:33.879Z,15.50
2017-10-10T15:24:01.309Z,15.50
2017-10-10T15:26:29.515Z,15.40
2017-10-10T15:28:56.947Z,15.40
2017-10-10T15:31:25.148Z,15.30
2017-10-10T15:33:52.587Z,15.30
2017-10-10T15:36:20.021Z,15.30
2017-10-10T15:38:48.228Z,15.30
2017-10-10T15:41:15.652Z,15.30
2017-10-10T15:43:43.851Z,15.30
2017-10-10T15:46:11.285Z,15.20
2017-10-10T15:48:38.713Z,15.20
2017-10-10T15:51:06.155Z,15.20
2017-10-10T15:53:35.647Z,15.10
2017-10-10T15:56:03.060Z,15.10
2017-10-10T15:58:30.491Z,15.10
2017-10-10T16:00:57.920Z,15.10
2017-10-10T16:03:25.356Z,15.10
2017-10-10T16:05:52.784Z,15.10
2017-10-10T16:08:20.979Z,15.10
2017-10-10T16:10:48.407Z,15.10
2017-10-10T16:13:15.843Z,15.10
2017-10-10T16:15:43.272Z,15.10
2017-10-10T16:18:10.731Z,15.00
2017-10-10T16:20:38.161Z,15.00
2017-10-10T16:23:05.606Z,15.00
2017-10-10T16:25:33.027Z,14.90
2017-10-10T16:28:00.459Z,14.90
2017-10-10T16:30:27.890Z,14.90
2017-10-10T16:32:55.322Z,14.90
2017-10-10T16:35:22.748Z,14.90
2017-10-10T16:37:50.200Z,14.90
2017-10-10T16:40:17.638Z,14.90
2017-10-10T16:42:45.077Z,14.90
2017-10-10T16:45:12.535Z,14.90
2017-10-10T16:47:40.711Z,14.90
2017-10-10T16:50:08.152Z,14.80
2017-10-10T16:52:36.353Z,14.80
2017-10-10T16:55:03.801Z,14.80
2017-10-10T16:57:31.220Z,14.80
2017-10-10T16:59:58.661Z,14.80
2017-10-10T17:02:26.100Z,14.80
2017-10-10T17:04:53.553Z,14.80
2017-10-10T17:07:20.989Z,14.90
2017-10-10T17:09:48.416Z,14.90
2017-10-10T17:12:16.616Z,14.90
2017-10-10T17:14:44.043Z,14.90
2017-10-10T17:17:12.246Z,14.90
2017-10-10T17:19:39.672Z,14.90
2017-10-10T17:22:07.872Z,14.90
2017-10-10T17:24:35.329Z,14.90
2017-10-10T17:27:02.761Z,14.90
2017-10-10T17:29:30.191Z,14.90
2017-10-10T17:31:57.634Z,14.90
2017-10-10T17:34:25.075Z,14.90
2017-10-10T17:36:52.504Z,14.90
2017-10-10T17:39:20.710Z,14.90
2017-10-10T17:41:48.141Z,14.80
2017-10-10T17:44:15.573Z,14.80
2017-10-10T17:46:43.004Z,14.80
2017-10-10T17:49:10.435Z,14.80
2017-10-10T17:51:37.878Z,14.90
2017-10-10T17:54:05.305Z,14.80
2017-10-10T17:56:33.503Z,14.80
2017-10-10T17:59:00.932Z,14.80
2017-10-10T18:01:28.376Z,14.80
2017-10-10T18:03:55.804Z,14.80
2017-10-10T18:06:23.308Z,14.80
2017-10-10T18:08:50.737Z,14.90
2017-10-10T18:11:18.169Z,14.90
2017-10-10T18:13:45.600Z,14.90
2017-10-10T18:16:13.035Z,14.90
2017-10-10T18:18:41.239Z,14.90
2017-10-10T18:21:08.669Z,14.90
2017-10-10T18:23:36.864Z,14.80
2017-10-10T18:26:04.296Z,14.80
2017-10-10T18:28:32.495Z,14.80
2017-10-10T18:30:59.916Z,14.80
2017-10-10T18:33:27.352Z,14.80
2017-10-10T18:35:54.784Z,14.90
2017-10-10T18:38:22.221Z,14.90
2017-10-10T18:40:49.648Z,14.90
2017-10-10T18:43:17.080Z,14.90
2017-10-10T18:45:44.518Z,14.90
2017-10-10T18:48:11.948Z,14.90
2017-10-10T18:50:39.376Z,14.90
2017-10-10T18:53:07.583Z,14.90
2017-10-10T18:55:35.040Z,14.90
2017-10-10T18:58:02.481Z,14.90
2017-10-10T19:00:29.905Z,14.90
2017-10-10T19:02:57.371Z,14.90
2017-10-10T19:05:24.784Z,14.80
2017-10-10T19:07:52.220Z,14.70
2017-10-10T19:10:19.648Z,14.80
2017-10-10T19:12:47.851Z,14.70
2017-10-10T19:15:15.279Z,14.70
2017-10-10T19:17:43.483Z,14.70
2017-10-10T19:20:10.916Z,14.70
2017-10-10T19:22:39.116Z,14.70
2017-10-10T19:25:06.540Z,14.70
2017-10-10T19:27:34.771Z,14.70
2017-10-10T19:30:02.205Z,14.70
2017-10-10T19:32:29.640Z,14.60
2017-10-10T19:34:57.850Z,14.60
2017-10-10T19:37:25.269Z,14.60
2017-10-10T19:39:53.484Z,14.60
2017-10-10T19:42:20.923Z,14.60
2017-10-10T19:44:48.365Z,14.60
2017-10-10T19:47:16.568Z,14.40
2017-10-10T19:49:44.029Z,14.40
2017-10-10T19:52:11.489Z,14.40
2017-10-10T19:54:38.975Z,14.30
2017-10-10T19:57:06.408Z,14.30
2017-10-10T19:59:33.860Z,14.20
2017-10-10T20:02:01.301Z,14.20
2017-10-10T20:04:28.740Z,14.10
2017-10-10T20:06:56.959Z,14.00
2017-10-10T20:09:24.398Z,14.00
2017-10-10T20:11:51.824Z,14.00
2017-10-10T20:14:20.034Z,14.00
2017-10-10T20:16:47.465Z,14.00
2017-10-10T20:19:14.906Z,14.00
2017-10-10T20:21:43.140Z,13.90
2017-10-10T20:24:10.580Z,13.90
2017-10-10T20:26:38.021Z,13.80
2017-10-10T20:29:05.452Z,13.80
2017-10-10T20:31:33.664Z,13.90
2017-10-10T20:34:01.133Z,13.90
2017-10-10T20:36:28.581Z,13.90
2017-10-10T20:38:56.016Z,13.90
2017-10-10T20:41:23.452Z,13.90
2017-10-10T20:43:51.657Z,14.00
2017-10-10T20:46:19.092Z,14.00
2017-10-10T20:48:47.298Z,14.00
2017-10-10T20:51:14.732Z,14.00
2017-10-10T20:53:42.165Z,14.00
2017-10-10T20:56:09.600Z,14.00
2017-10-10T20:58:37.036Z,14.00
2017-10-10T21:01:04.492Z,13.90
2017-10-10T21:03:31.925Z,13.90
2017-10-10T21:05:59.364Z,13.90
2017-10-10T21:08:27.575Z,13.90
2017-10-10T21:10:55.020Z,13.80
2017-10-10T21:13:22.439Z,13.80
2017-10-10T21:15:50.656Z,13.80
2017-10-10T21:18:18.090Z,13.80
2017-10-10T21:20:45.528Z,13.80
2017-10-10T21:23:13.729Z,13.70
2017-10-10T21:25:41.164Z,13.70
2017-10-10T21:28:09.357Z,13.60
2017-10-10T21:30:36.800Z,13.60
2017-10-10T21:33:04.992Z,13.70
2017-10-10T21:35:32.443Z,13.70
2017-10-10T21:37:59.875Z,13.60
2017-10-10T21:40:28.075Z,13.60
2017-10-10T21:42:55.515Z,13.60
2017-10-10T21:45:23.713Z,13.60
2017-10-10T21:47:51.147Z,13.60
2017-10-10T21:50:19.353Z,13.60
2017-10-10T21:52:46.791Z,13.60
2017-10-10T21:55:14.221Z,13.60
2017-10-10T21:57:41.655Z,13.60
2017-10-10T22:00:09.092Z,13.50
2017-10-10T22:02:36.539Z,13.60
2017-10-10T22:05:03.957Z,13.70
2017-10-10T22:07:32.170Z,13.70
2017-10-10T22:09:59.599Z,13.60
2017-10-10T22:12:27.822Z,13.70
2017-10-10T22:14:55.240Z,13.70
2017-10-10T22:17:22.679Z,13.70
2017-10-10T22:19:50.881Z,13.80
2017-10-10T22:22:18.325Z,13.70
2017-10-10T22:24:45.761Z,13.80
2017-10-10T22:27:13.979Z,13.90
2017-10-10T22:29:41.397Z,13.90
2017-10-10T22:32:09.615Z,13.90
2017-10-10T22:34:37.050Z,13.90
2017-10-10T22:37:04.481Z,14.00
2017-10-10T22:39:32.695Z,13.90
2017-10-10T22:42:00.116Z,13.90
2017-10-10T22:44:28.330Z,13.90
2017-10-10T22:46:55.771Z,13.90
2017-10-10T22:49:23.208Z,13.90
2017-10-10T22:51:51.422Z,14.00
2017-10-10T22:54:18.860Z,14.00
2017-10-10T22:56:46.300Z,14.00
2017-10-10T22:59:14.512Z,14.00
2017-10-10T23:01:41.948Z,14.00
2017-10-10T23:04:09.382Z,14.00
2017-10-10T23:06:37.585Z,14.00
2017-10-10T23:09:05.017Z,13.90
2017-10-10T23:11:33.221Z,13.90
2017-10-10T23:14:00.664Z,13.90
2017-10-10T23:16:28.092Z,13.90
2017-10-10T23:18:55.537Z,14.00
2017-10-10T23:21:22.967Z,13.90
2017-10-10T23:23:50.410Z,13.90
2017-10-10T23:26:17.852Z,14.00
2017-10-10T23:28:45.288Z,14.00
2017-10-10T23:31:13.498Z,14.00
2017-10-10T23:33:40.944Z,14.00
2017-10-10T23:36:08.368Z,14.10
2017-10-10T23:38:36.567Z,14.10
2017-10-10T23:41:04.009Z,14.10
2017-10-10T23:43:32.200Z,14.10
2017-10-10T23:45:59.633Z,14.10
2017-10-10T23:48:27.833Z,14.10
2017-10-10T23:50:55.272Z,14.10
2017-10-10T23:53:23.464Z,14.10
2017-10-10T23:55:50.910Z,14.00
2017-10-10T23:58:19.110Z,14.10
