createdAt,value
2016-12-26T00:00:07.670Z,65.70
2016-12-26T00:01:08.081Z,65.88
2016-12-26T00:02:07.899Z,65.66
2016-12-26T00:03:09.092Z,65.60
2016-12-26T00:04:07.675Z,65.57
2016-12-26T00:05:08.724Z,65.10
2016-12-26T00:06:14.107Z,65.42
2016-12-26T00:07:07.564Z,64.94
2016-12-26T00:08:15.161Z,64.40
2016-12-26T00:09:07.731Z,63.80
2016-12-26T00:10:08.298Z,63.87
2016-12-26T00:11:07.845Z,63.21
2016-12-26T00:12:08.464Z,63.49
2016-12-26T00:13:07.918Z,63.06
2016-12-26T00:14:08.479Z,62.78
2016-12-26T00:15:08.580Z,62.19
2016-12-26T00:16:09.030Z,62.38
2016-12-26T00:17:07.665Z,61.93
2016-12-26T00:18:09.120Z,61.74
2016-12-26T00:19:07.681Z,61.88
2016-12-26T00:20:08.383Z,61.22
2016-12-26T00:21:07.955Z,61.38
2016-12-26T00:22:07.500Z,61.27
2016-12-26T00:23:08.035Z,60.88
2016-12-26T00:24:07.703Z,60.59
2016-12-26T00:25:08.380Z,60.80
2016-12-26T00:26:07.911Z,60.67
2016-12-26T00:27:14.083Z,60.83
2016-12-26T00:28:07.574Z,61.03
2016-12-26T00:29:08.143Z,61.13
2016-12-26T00:30:08.648Z,60.29
2016-12-26T00:31:08.282Z,60.44
2016-12-26T00:32:07.873Z,59.57
2016-12-26T00:33:09.121Z,59.59
2016-12-26T00:34:07.756Z,59.76
2016-12-26T00:35:08.353Z,59.54
2016-12-26T00:36:08.086Z,59.47
2016-12-26T00:37:07.646Z,59.74
2016-12-26T00:38:08.187Z,59.56
2016-12-26T00:39:07.738Z,59.35
2016-12-26T00:40:08.339Z,59.48
2016-12-26T00:41:07.893Z,59.51
2016-12-26T00:42:08.815Z,59.52
2016-12-26T00:43:08.281Z,59.23
2016-12-26T00:44:07.995Z,59.07
2016-12-26T00:45:07.468Z,59.17
2016-12-26T00:46:08.924Z,58.96
2016-12-26T00:47:08.485Z,59.37
2016-12-26T00:48:08.064Z,59.57
2016-12-26T00:49:07.632Z,59.02
2016-12-26T00:50:08.166Z,59.16
2016-12-26T00:51:07.685Z,58.92
2016-12-26T00:52:08.321Z,59.03
2016-12-26T00:53:07.897Z,58.94
2016-12-26T00:54:08.516Z,59.16
2016-12-26T00:55:08.091Z,61.10
2016-12-26T00:56:07.686Z,59.42
2016-12-26T00:57:08.208Z,59.33
2016-12-26T00:58:07.805Z,58.85
2016-12-26T00:59:08.351Z,58.64
2016-12-26T01:00:08.218Z,58.72
2016-12-26T01:01:08.377Z,58.88
2016-12-26T01:02:07.856Z,59.37
2016-12-26T01:03:08.477Z,59.04
2016-12-26T01:04:08.477Z,59.43
2016-12-26T01:05:07.636Z,58.78
2016-12-26T01:06:08.261Z,58.87
2016-12-26T01:07:07.793Z,58.57
2016-12-26T01:08:08.458Z,58.65
2016-12-26T01:09:07.902Z,58.80
2016-12-26T01:10:08.254Z,59.01
2016-12-26T01:11:07.746Z,58.69
2016-12-26T01:12:08.005Z,58.66
2016-12-26T01:13:07.447Z,58.94
2016-12-26T01:14:08.042Z,58.98
2016-12-26T01:15:07.735Z,58.80
2016-12-26T01:16:08.729Z,58.98
2016-12-26T01:17:08.164Z,59.09
2016-12-26T01:18:07.612Z,59.75
2016-12-26T01:19:08.576Z,59.73
2016-12-26T01:20:07.669Z,59.40
2016-12-26T01:21:08.230Z,59.43
2016-12-26T01:22:07.783Z,59.13
2016-12-26T01:23:08.003Z,59.15
2016-12-26T01:24:07.756Z,59.20
2016-12-26T01:25:08.616Z,59.16
2016-12-26T01:26:08.265Z,59.24
2016-12-26T01:27:08.044Z,59.47
2016-12-26T01:28:07.935Z,59.56
2016-12-26T01:29:08.518Z,59.48
2016-12-26T01:30:08.148Z,59.52
2016-12-26T01:31:08.505Z,59.24
2016-12-26T01:32:09.407Z,59.35
2016-12-26T01:33:07.935Z,59.49
2016-12-26T01:34:07.738Z,59.78
2016-12-26T01:35:08.646Z,60.16
2016-12-26T01:36:08.353Z,59.59
2016-12-26T01:37:08.252Z,59.58
2016-12-26T01:38:07.875Z,59.65
2016-12-26T01:39:08.145Z,59.70
2016-12-26T01:40:07.718Z,59.69
2016-12-26T01:41:07.694Z,59.94
2016-12-26T01:42:08.257Z,60.25
2016-12-26T01:43:08.707Z,60.06
2016-12-26T01:44:08.256Z,59.74
2016-12-26T01:45:07.969Z,59.78
2016-12-26T01:46:07.520Z,59.98
2016-12-26T01:47:08.091Z,59.96
2016-12-26T01:48:08.171Z,60.17
2016-12-26T01:49:07.709Z,60.17
2016-12-26T01:50:08.541Z,60.44
2016-12-26T01:51:08.271Z,60.31
2016-12-26T01:52:07.802Z,60.11
2016-12-26T01:53:08.221Z,60.19
2016-12-26T01:54:07.670Z,60.50
2016-12-26T01:55:08.478Z,60.14
2016-12-26T01:56:08.263Z,60.14
2016-12-26T01:57:07.835Z,60.34
2016-12-26T01:58:08.080Z,60.22
2016-12-26T01:59:08.515Z,60.31
2016-12-26T02:00:08.400Z,60.05
2016-12-26T02:01:08.129Z,60.22
2016-12-26T02:02:07.782Z,60.66
2016-12-26T02:03:08.251Z,60.73
2016-12-26T02:04:08.408Z,60.73
2016-12-26T02:05:07.958Z,60.79
2016-12-26T02:06:07.932Z,60.91
2016-12-26T02:07:08.237Z,60.62
2016-12-26T02:08:07.733Z,60.55
2016-12-26T02:09:08.386Z,60.85
2016-12-26T02:10:08.116Z,60.92
2016-12-26T02:11:07.752Z,60.91
2016-12-26T02:12:08.376Z,60.86
2016-12-26T02:13:08.083Z,60.60
2016-12-26T02:14:08.316Z,60.46
2016-12-26T02:15:07.769Z,60.59
2016-12-26T02:16:08.572Z,60.66
2016-12-26T02:17:08.315Z,60.44
2016-12-26T02:18:07.852Z,60.49
2016-12-26T02:19:08.623Z,60.32
2016-12-26T02:20:07.761Z,60.26
2016-12-26T02:21:08.606Z,60.28
2016-12-26T02:22:08.196Z,60.18
2016-12-26T02:23:08.088Z,60.37
2016-12-26T02:24:07.681Z,60.40
2016-12-26T02:25:08.210Z,60.39
2016-12-26T02:26:08.005Z,60.47
2016-12-26T02:27:07.888Z,60.71
2016-12-26T02:28:08.634Z,60.74
2016-12-26T02:29:08.308Z,60.99
2016-12-26T02:30:07.672Z,61.11
2016-12-26T02:31:08.264Z,61.34
2016-12-26T02:32:07.810Z,61.25
2016-12-26T02:33:08.661Z,60.98
2016-12-26T02:34:08.362Z,61.01
2016-12-26T02:35:07.890Z,60.58
2016-12-26T02:36:08.468Z,60.72
2016-12-26T02:37:08.119Z,61.20
2016-12-26T02:38:08.023Z,61.22
2016-12-26T02:39:07.662Z,60.75
2016-12-26T02:40:08.163Z,60.88
2016-12-26T02:41:07.731Z,61.14
2016-12-26T02:42:07.935Z,61.03
2016-12-26T02:43:07.704Z,60.97
2016-12-26T02:44:08.602Z,60.96
2016-12-26T02:45:08.158Z,60.94
2016-12-26T02:46:07.660Z,60.92
2016-12-26T02:47:08.288Z,60.91
2016-12-26T02:48:07.780Z,61.20
2016-12-26T02:49:08.370Z,61.31
2016-12-26T02:50:08.047Z,61.46
2016-12-26T02:51:07.914Z,61.60
2016-12-26T02:52:08.466Z,61.44
2016-12-26T02:53:08.057Z,61.65
2016-12-26T02:54:07.690Z,61.71
2016-12-26T02:55:08.344Z,61.49
2016-12-26T02:56:08.147Z,61.17
2016-12-26T02:57:07.628Z,61.24
2016-12-26T02:58:08.188Z,61.42
2016-12-26T02:59:07.695Z,61.51
2016-12-26T03:00:08.236Z,61.50
2016-12-26T03:01:07.842Z,61.77
2016-12-26T03:02:08.446Z,62.18
2016-12-26T03:03:08.185Z,62.02
2016-12-26T03:04:07.719Z,61.97
2016-12-26T03:05:08.304Z,62.24
2016-12-26T03:06:08.287Z,62.30
2016-12-26T03:07:07.849Z,62.35
2016-12-26T03:08:15.636Z,62.46
2016-12-26T03:09:08.315Z,62.46
2016-12-26T03:10:08.018Z,62.39
2016-12-26T03:11:07.529Z,62.50
2016-12-26T03:12:08.338Z,62.30
2016-12-26T03:13:07.826Z,62.31
2016-12-26T03:14:08.380Z,63.17
2016-12-26T03:15:08.359Z,63.63
2016-12-26T03:16:07.918Z,64.04
2016-12-26T03:17:08.597Z,63.65
2016-12-26T03:18:08.213Z,63.07
2016-12-26T03:19:07.799Z,63.29
2016-12-26T03:20:08.699Z,63.42
2016-12-26T03:21:08.558Z,63.10
2016-12-26T03:22:08.136Z,63.02
2016-12-26T03:23:07.796Z,63.06
2016-12-26T03:24:08.324Z,62.98
2016-12-26T03:25:07.906Z,63.11
2016-12-26T03:26:08.017Z,63.28
2016-12-26T03:27:07.585Z,63.09
2016-12-26T03:28:08.277Z,62.98
2016-12-26T03:29:07.789Z,63.09
2016-12-26T03:30:08.263Z,63.31
2016-12-26T03:31:07.868Z,63.27
2016-12-26T03:32:08.458Z,63.00
2016-12-26T03:33:08.138Z,63.11
2016-12-26T03:34:07.796Z,63.31
2016-12-26T03:35:08.457Z,63.36
2016-12-26T03:36:08.362Z,63.46
2016-12-26T03:37:14.528Z,63.41
2016-12-26T03:38:08.370Z,63.77
2016-12-26T03:39:07.995Z,63.74
2016-12-26T03:40:07.772Z,63.68
2016-12-26T03:41:08.339Z,63.62
2016-12-26T03:42:07.986Z,63.89
2016-12-26T03:43:07.544Z,63.99
2016-12-26T03:44:08.321Z,63.85
2016-12-26T03:45:14.458Z,63.87
2016-12-26T03:46:08.044Z,63.92
2016-12-26T03:47:07.609Z,64.14
2016-12-26T03:48:08.149Z,64.08
2016-12-26T03:49:07.694Z,64.02
2016-12-26T03:50:08.376Z,64.19
2016-12-26T03:51:08.446Z,64.42
2016-12-26T03:52:08.110Z,64.42
2016-12-26T03:53:07.628Z,64.47
2016-12-26T03:54:10.798Z,64.41
2016-12-26T03:55:09.259Z,64.54
2016-12-26T03:56:18.676Z,65.16
2016-12-26T03:57:08.276Z,64.86
2016-12-26T03:58:13.449Z,64.85
2016-12-26T03:59:08.059Z,66.07
2016-12-26T04:00:07.609Z,65.37
2016-12-26T04:01:08.317Z,66.65
2016-12-26T04:02:08.130Z,66.35
2016-12-26T04:03:07.849Z,66.04
2016-12-26T04:04:08.374Z,66.03
2016-12-26T04:05:07.877Z,66.13
2016-12-26T04:06:08.413Z,65.47
2016-12-26T04:07:08.263Z,65.35
2016-12-26T04:08:08.148Z,65.26
2016-12-26T04:09:07.740Z,65.59
2016-12-26T04:10:08.321Z,65.38
2016-12-26T04:11:07.821Z,65.58
2016-12-26T04:12:08.413Z,65.00
2016-12-26T04:13:08.039Z,64.71
2016-12-26T04:14:07.588Z,64.82
2016-12-26T04:15:08.153Z,64.99
2016-12-26T04:16:07.741Z,65.04
2016-12-26T04:17:08.482Z,65.25
2016-12-26T04:18:08.368Z,66.30
2016-12-26T04:19:07.958Z,66.42
2016-12-26T04:20:07.676Z,66.31
2016-12-26T04:21:08.248Z,66.81
2016-12-26T04:22:07.921Z,66.75
2016-12-26T04:23:08.722Z,68.47
2016-12-26T04:24:08.311Z,68.97
2016-12-26T04:25:07.884Z,67.68
2016-12-26T04:26:08.434Z,67.03
2016-12-26T04:27:08.000Z,67.39
2016-12-26T04:28:07.548Z,67.20
2016-12-26T04:29:08.067Z,68.25
2016-12-26T04:30:07.539Z,68.24
2016-12-26T04:31:07.963Z,67.83
2016-12-26T04:32:08.172Z,68.32
2016-12-26T04:33:07.837Z,66.96
2016-12-26T04:34:08.368Z,67.88
2016-12-26T04:35:08.336Z,67.91
2016-12-26T04:36:07.851Z,67.07
2016-12-26T04:37:08.481Z,66.33
2016-12-26T04:38:08.059Z,67.69
2016-12-26T04:39:07.658Z,68.25
2016-12-26T04:40:09.116Z,68.34
2016-12-26T04:41:07.696Z,67.45
2016-12-26T04:42:08.351Z,67.34
2016-12-26T04:43:07.828Z,66.35
2016-12-26T04:44:08.472Z,67.29
2016-12-26T04:45:07.960Z,67.26
2016-12-26T04:46:07.520Z,65.27
2016-12-26T04:47:08.024Z,65.35
2016-12-26T04:48:07.605Z,66.98
2016-12-26T04:49:08.203Z,67.21
2016-12-26T04:50:07.909Z,65.83
2016-12-26T04:51:08.481Z,66.77
2016-12-26T04:52:08.103Z,65.29
2016-12-26T04:53:07.809Z,65.15
2016-12-26T04:54:08.447Z,65.05
2016-12-26T04:55:08.069Z,65.30
2016-12-26T04:56:07.667Z,66.25
2016-12-26T04:57:08.229Z,66.27
2016-12-26T04:58:07.778Z,65.50
2016-12-26T04:59:08.271Z,65.30
2016-12-26T05:00:07.763Z,66.51
2016-12-26T05:01:08.379Z,65.94
2016-12-26T05:02:07.985Z,65.02
2016-12-26T05:03:07.602Z,65.08
2016-12-26T05:04:08.129Z,64.92
2016-12-26T05:05:07.753Z,66.87
2016-12-26T05:06:08.618Z,67.22
2016-12-26T05:07:08.189Z,67.33
2016-12-26T05:08:07.969Z,66.99
2016-12-26T05:09:07.555Z,65.73
2016-12-26T05:10:08.119Z,65.85
2016-12-26T05:11:07.633Z,66.05
2016-12-26T05:12:08.218Z,65.36
2016-12-26T05:13:07.758Z,66.60
2016-12-26T05:14:08.341Z,66.41
2016-12-26T05:15:07.935Z,65.60
2016-12-26T05:16:07.532Z,66.42
2016-12-26T05:17:08.252Z,66.10
2016-12-26T05:18:08.063Z,65.45
2016-12-26T05:19:07.733Z,65.13
2016-12-26T05:20:08.242Z,65.10
2016-12-26T05:21:07.846Z,65.72
2016-12-26T05:22:08.433Z,65.26
2016-12-26T05:23:07.938Z,64.97
2016-12-26T05:24:07.799Z,65.02
2016-12-26T05:25:11.292Z,65.50
2016-12-26T05:26:08.319Z,65.41
2016-12-26T05:27:07.808Z,65.37
2016-12-26T05:28:08.938Z,65.04
2016-12-26T05:29:07.567Z,64.99
2016-12-26T05:30:08.116Z,64.96
2016-12-26T05:31:07.584Z,64.77
2016-12-26T05:32:08.104Z,65.02
2016-12-26T05:33:07.864Z,64.71
2016-12-26T05:34:08.536Z,64.54
2016-12-26T05:35:08.103Z,64.88
2016-12-26T05:36:07.984Z,65.13
2016-12-26T05:37:07.517Z,64.98
2016-12-26T05:38:08.096Z,64.78
2016-12-26T05:39:07.574Z,64.91
2016-12-26T05:40:07.477Z,65.10
2016-12-26T05:41:08.071Z,64.75
2016-12-26T05:42:07.577Z,65.05
2016-12-26T05:43:08.179Z,64.96
2016-12-26T05:44:08.000Z,65.08
2016-12-26T05:45:07.476Z,65.00
2016-12-26T05:46:08.071Z,64.94
2016-12-26T05:47:07.920Z,64.99
2016-12-26T05:48:07.502Z,65.01
2016-12-26T05:49:07.994Z,64.96
2016-12-26T05:50:07.481Z,64.81
2016-12-26T05:51:08.135Z,64.95
2016-12-26T05:52:08.580Z,64.90
2016-12-26T05:53:08.207Z,65.10
2016-12-26T05:54:07.722Z,64.98
2016-12-26T05:55:08.019Z,65.26
2016-12-26T05:56:07.593Z,65.20
2016-12-26T05:57:08.153Z,65.09
2016-12-26T05:58:07.871Z,65.24
2016-12-26T05:59:08.404Z,65.15
2016-12-26T06:00:07.955Z,65.28
2016-12-26T06:01:07.543Z,65.26
2016-12-26T06:02:07.982Z,65.36
2016-12-26T06:03:08.008Z,65.60
2016-12-26T06:04:07.470Z,65.23
2016-12-26T06:05:14.586Z,65.56
2016-12-26T06:06:08.375Z,65.38
2016-12-26T06:07:07.978Z,65.37
2016-12-26T06:08:07.431Z,65.45
2016-12-26T06:09:07.923Z,65.54
2016-12-26T06:10:08.459Z,65.44
2016-12-26T06:11:07.937Z,65.43
2016-12-26T06:12:07.462Z,65.32
2016-12-26T06:13:07.529Z,65.38
2016-12-26T06:14:08.145Z,65.39
2016-12-26T06:15:07.700Z,65.42
2016-12-26T06:16:08.242Z,65.40
2016-12-26T06:17:07.888Z,66.13
2016-12-26T06:18:08.441Z,65.87
2016-12-26T06:19:07.921Z,66.07
2016-12-26T06:20:08.469Z,65.61
2016-12-26T06:21:08.113Z,67.23
2016-12-26T06:22:07.613Z,66.82
2016-12-26T06:23:08.209Z,66.43
2016-12-26T06:24:07.834Z,66.07
2016-12-26T06:25:08.470Z,65.87
2016-12-26T06:26:08.071Z,65.85
2016-12-26T06:27:07.563Z,65.92
2016-12-26T06:28:08.988Z,65.69
2016-12-26T06:29:07.523Z,65.76
2016-12-26T06:30:08.137Z,65.61
2016-12-26T06:31:07.754Z,65.80
2016-12-26T06:32:08.325Z,65.71
2016-12-26T06:33:07.895Z,66.00
2016-12-26T06:34:08.011Z,65.97
2016-12-26T06:35:07.562Z,65.90
2016-12-26T06:36:08.051Z,65.46
2016-12-26T06:37:07.615Z,65.47
2016-12-26T06:38:08.302Z,65.46
2016-12-26T06:39:07.835Z,65.75
2016-12-26T06:40:08.467Z,65.65
2016-12-26T06:41:08.002Z,65.53
2016-12-26T06:42:07.535Z,65.53
2016-12-26T06:43:08.172Z,65.48
2016-12-26T06:47:32.848Z,65.89
2016-12-26T06:48:27.182Z,65.50
2016-12-26T06:49:45.426Z,65.82
2016-12-26T06:51:40.395Z,65.65
2016-12-26T06:52:38.418Z,66.70
2016-12-26T06:53:31.842Z,65.23
2016-12-26T07:26:13.594Z,64.25
2016-12-26T07:58:58.112Z,63.37
2016-12-26T08:12:31.129Z,62.83
2016-12-26T08:16:34.469Z,61.44
2016-12-26T08:39:31.025Z,63.74
2016-12-26T09:00:51.577Z,65.72
2016-12-26T09:10:41.601Z,65.48
2016-12-26T09:28:43.385Z,66.33
2016-12-26T09:54:31.594Z,66.85
2016-12-26T10:12:39.452Z,66.83
2016-12-26T10:19:47.067Z,66.16
2016-12-26T10:20:27.131Z,66.10
2016-12-26T10:26:33.919Z,65.86
2016-12-26T10:32:39.124Z,65.42
2016-12-26T10:34:24.622Z,65.05
2016-12-26T10:45:05.040Z,64.24
2016-12-26T10:46:12.843Z,63.34
2016-12-26T10:46:29.479Z,63.69
2016-12-26T10:55:56.537Z,61.56
2016-12-26T10:57:12.226Z,61.06
2016-12-26T10:59:40.482Z,60.36
2016-12-26T11:01:08.149Z,59.87
2016-12-26T11:03:50.044Z,59.73
2016-12-26T11:05:39.353Z,60.30
2016-12-26T11:23:24.942Z,57.90
2016-12-26T11:33:33.653Z,56.72
2016-12-26T11:34:48.982Z,56.89
2016-12-26T12:00:25.268Z,58.64
2016-12-26T12:04:27.336Z,58.77
2016-12-26T12:31:36.953Z,60.74
2016-12-26T12:32:24.235Z,60.75
2016-12-26T12:35:18.928Z,61.06
2016-12-26T12:54:25.724Z,62.80
2016-12-26T12:58:57.645Z,63.12
2016-12-26T12:59:44.606Z,63.11
2016-12-26T13:24:39.085Z,64.75
2016-12-26T15:07:29.214Z,72.16
2016-12-26T15:58:44.509Z,74.35
2016-12-26T17:28:24.972Z,75.06
2016-12-26T17:29:51.582Z,74.79
2016-12-26T17:59:12.469Z,74.86
2016-12-26T18:06:57.612Z,75.01
2016-12-26T18:14:17.595Z,76.70
2016-12-26T18:15:12.426Z,76.58
2016-12-26T18:16:17.319Z,76.78
2016-12-26T18:22:33.550Z,78.09
2016-12-26T18:42:36.385Z,83.28
2016-12-26T18:52:29.052Z,85.95
2016-12-26T19:00:14.060Z,88.39
2016-12-26T19:08:30.285Z,90.25
2016-12-26T19:14:24.586Z,91.73
2016-12-26T20:16:37.922Z,97.72
2016-12-26T20:18:33.418Z,97.01
2016-12-26T23:58:34.228Z,78.67
