createdAt,value
2018-03-31T00:02:10.476Z,99.90
2018-03-31T00:04:37.135Z,99.90
2018-03-31T00:07:03.799Z,99.90
2018-03-31T00:09:29.738Z,99.90
2018-03-31T00:11:55.675Z,99.90
2018-03-31T00:14:21.654Z,99.90
2018-03-31T00:16:47.574Z,99.90
2018-03-31T00:19:13.492Z,99.90
2018-03-31T00:21:39.408Z,99.90
2018-03-31T00:24:05.328Z,99.90
2018-03-31T00:26:31.242Z,99.90
2018-03-31T00:28:57.922Z,99.90
2018-03-31T00:31:23.894Z,99.90
2018-03-31T00:33:49.826Z,99.90
2018-03-31T00:36:15.761Z,99.90
2018-03-31T00:38:41.690Z,99.90
2018-03-31T00:41:07.616Z,99.90
2018-03-31T00:43:33.552Z,99.90
2018-03-31T00:45:59.503Z,99.90
2018-03-31T00:48:25.426Z,99.90
2018-03-31T00:50:51.323Z,99.90
2018-03-31T00:53:17.238Z,99.90
2018-03-31T00:55:43.901Z,99.90
2018-03-31T00:58:09.876Z,99.90
2018-03-31T01:00:35.801Z,99.90
2018-03-31T01:03:01.726Z,99.90
2018-03-31T01:05:27.652Z,99.90
2018-03-31T01:07:53.591Z,99.90
2018-03-31T01:10:19.514Z,99.90
2018-03-31T01:12:45.435Z,99.90
2018-03-31T01:15:12.113Z,99.90
2018-03-31T01:17:38.026Z,99.90
2018-03-31T01:20:04.697Z,99.90
2018-03-31T01:22:30.649Z,99.90
2018-03-31T01:24:56.565Z,99.90
2018-03-31T01:27:22.537Z,99.90
2018-03-31T01:29:48.487Z,99.90
2018-03-31T01:32:14.425Z,99.90
2018-03-31T01:34:40.377Z,99.90
2018-03-31T01:37:07.046Z,99.90
2018-03-31T01:39:33.007Z,99.90
2018-03-31T01:41:58.984Z,99.90
2018-03-31T01:44:25.668Z,99.90
2018-03-31T01:46:52.384Z,99.90
2018-03-31T01:49:18.340Z,99.90
2018-03-31T01:51:45.032Z,99.90
2018-03-31T01:54:10.987Z,99.90
2018-03-31T01:56:36.917Z,99.90
2018-03-31T01:59:02.868Z,99.90
2018-03-31T02:01:28.783Z,99.90
2018-03-31T02:03:54.740Z,99.90
2018-03-31T02:06:20.659Z,99.90
2018-03-31T02:08:46.628Z,99.90
2018-03-31T02:11:13.295Z,99.90
2018-03-31T02:13:39.311Z,99.90
2018-03-31T02:16:06.000Z,99.90
2018-03-31T02:18:31.976Z,99.90
2018-03-31T02:20:57.945Z,99.90
2018-03-31T02:23:23.871Z,99.90
2018-03-31T02:25:50.547Z,99.90
2018-03-31T02:28:16.538Z,99.90
2018-03-31T02:30:43.260Z,99.90
2018-03-31T02:33:09.189Z,99.90
2018-03-31T02:35:35.133Z,99.90
2018-03-31T02:38:01.097Z,99.90
2018-03-31T02:40:27.760Z,99.90
2018-03-31T02:42:54.456Z,99.90
2018-03-31T02:45:20.416Z,99.90
2018-03-31T02:47:46.483Z,99.90
2018-03-31T02:50:13.173Z,99.90
2018-03-31T02:52:39.094Z,99.90
2018-03-31T02:55:05.054Z,99.90
2018-03-31T02:57:31.006Z,99.90
2018-03-31T02:59:56.928Z,99.90
2018-03-31T03:02:22.867Z,99.90
2018-03-31T03:04:48.816Z,99.90
2018-03-31T03:07:14.776Z,99.90
2018-03-31T03:09:41.447Z,99.90
2018-03-31T03:12:07.408Z,99.90
2018-03-31T03:14:33.327Z,99.90
2018-03-31T03:16:59.247Z,99.90
2018-03-31T03:19:25.188Z,99.90
2018-03-31T03:21:51.119Z,99.90
2018-03-31T03:24:17.056Z,99.90
2018-03-31T03:26:43.030Z,99.90
2018-03-31T03:29:08.995Z,99.90
2018-03-31T03:31:35.692Z,99.90
2018-03-31T03:34:01.692Z,99.90
2018-03-31T03:36:28.387Z,99.90
2018-03-31T03:38:54.343Z,99.90
2018-03-31T03:41:20.296Z,99.90
2018-03-31T03:43:46.234Z,99.90
2018-03-31T03:46:12.199Z,99.90
2018-03-31T03:48:38.125Z,99.90
2018-03-31T03:51:04.061Z,99.90
2018-03-31T03:53:30.016Z,99.90
2018-03-31T03:55:55.947Z,99.90
2018-03-31T03:58:21.910Z,99.90
2018-03-31T04:00:47.837Z,99.90
2018-03-31T04:03:13.787Z,99.90
2018-03-31T04:05:39.751Z,99.90
2018-03-31T04:08:06.452Z,99.90
2018-03-31T04:10:32.400Z,99.90
2018-03-31T04:12:58.347Z,99.90
2018-03-31T04:15:24.320Z,99.90
2018-03-31T04:17:50.260Z,99.90
2018-03-31T04:20:16.207Z,99.90
2018-03-31T04:22:42.184Z,99.90
2018-03-31T04:25:08.121Z,99.90
2018-03-31T04:27:34.049Z,99.90
2018-03-31T04:30:00.024Z,99.90
2018-03-31T04:32:25.947Z,99.90
2018-03-31T04:34:52.621Z,99.90
2018-03-31T04:37:18.571Z,99.90
2018-03-31T04:39:44.489Z,99.90
2018-03-31T04:42:10.435Z,99.90
2018-03-31T04:44:36.358Z,99.90
2018-03-31T04:47:02.312Z,99.90
2018-03-31T04:49:28.231Z,99.90
2018-03-31T04:51:54.212Z,99.90
2018-03-31T04:54:20.195Z,99.90
2018-03-31T04:56:46.120Z,99.90
2018-03-31T04:59:12.785Z,99.90
2018-03-31T05:01:38.757Z,99.90
2018-03-31T05:04:04.699Z,99.90
2018-03-31T05:06:30.639Z,99.90
2018-03-31T05:08:56.607Z,99.90
2018-03-31T05:11:23.263Z,99.90
2018-03-31T05:13:49.231Z,99.90
2018-03-31T05:16:15.175Z,99.90
2018-03-31T05:18:41.167Z,99.90
2018-03-31T05:21:07.101Z,99.90
2018-03-31T05:23:33.760Z,99.90
2018-03-31T05:25:59.711Z,99.90
2018-03-31T05:28:25.687Z,99.90
2018-03-31T05:30:51.726Z,99.90
2018-03-31T05:33:17.699Z,99.90
2018-03-31T05:35:43.631Z,99.90
2018-03-31T05:38:09.599Z,99.90
2018-03-31T05:40:35.516Z,99.90
2018-03-31T05:43:01.468Z,99.90
2018-03-31T05:45:27.419Z,99.90
2018-03-31T05:47:53.365Z,99.90
2018-03-31T05:50:19.332Z,99.90
2018-03-31T05:52:45.269Z,99.90
2018-03-31T05:55:11.240Z,99.90
2018-03-31T05:57:37.159Z,99.90
2018-03-31T06:00:03.124Z,99.90
2018-03-31T06:02:29.038Z,99.90
2018-03-31T06:04:55.047Z,99.90
2018-03-31T06:07:21.004Z,99.90
2018-03-31T06:09:46.931Z,99.90
2018-03-31T06:12:12.905Z,99.90
2018-03-31T06:14:38.828Z,99.90
2018-03-31T06:17:04.767Z,99.90
2018-03-31T06:19:30.767Z,99.90
2018-03-31T06:21:56.694Z,99.90
2018-03-31T06:24:22.627Z,99.90
2018-03-31T06:26:48.559Z,99.90
2018-03-31T06:29:14.576Z,99.90
2018-03-31T06:31:41.303Z,99.90
2018-03-31T06:34:07.376Z,99.90
2018-03-31T06:36:33.376Z,99.90
2018-03-31T06:38:59.412Z,99.90
2018-03-31T06:41:25.376Z,99.90
2018-03-31T06:43:52.066Z,99.90
2018-03-31T06:46:18.036Z,99.90
2018-03-31T06:48:43.987Z,99.90
2018-03-31T06:51:10.680Z,99.90
2018-03-31T06:53:36.628Z,99.90
2018-03-31T06:56:02.571Z,99.90
2018-03-31T06:58:28.484Z,99.90
2018-03-31T07:00:54.436Z,99.90
2018-03-31T07:03:20.359Z,99.90
2018-03-31T07:05:46.333Z,99.90
2018-03-31T07:08:13.522Z,99.90
2018-03-31T07:10:39.608Z,99.90
2018-03-31T07:13:05.552Z,99.90
2018-03-31T07:15:31.574Z,99.90
2018-03-31T07:17:57.608Z,99.90
2018-03-31T07:20:23.676Z,99.90
2018-03-31T07:22:49.661Z,99.90
2018-03-31T07:25:15.617Z,99.90
2018-03-31T07:27:41.564Z,99.90
2018-03-31T07:30:07.503Z,99.90
2018-03-31T07:32:33.504Z,99.90
2018-03-31T07:34:59.594Z,99.90
2018-03-31T07:37:27.260Z,99.90
2018-03-31T07:39:53.275Z,99.90
2018-03-31T07:42:19.239Z,99.90
2018-03-31T07:44:45.204Z,99.90
2018-03-31T07:47:11.136Z,99.90
2018-03-31T07:49:37.099Z,99.90
2018-03-31T07:52:03.040Z,99.90
2018-03-31T07:54:28.983Z,99.90
2018-03-31T07:56:54.943Z,99.90
2018-03-31T07:59:20.957Z,99.90
2018-03-31T08:01:46.907Z,99.90
2018-03-31T08:04:12.826Z,99.90
2018-03-31T08:06:38.774Z,99.90
2018-03-31T08:09:04.724Z,99.90
2018-03-31T08:11:31.403Z,99.90
2018-03-31T08:13:57.377Z,99.90
2018-03-31T08:16:23.304Z,99.90
2018-03-31T08:18:49.231Z,99.90
2018-03-31T08:21:15.172Z,99.90
2018-03-31T08:23:41.095Z,99.90
2018-03-31T08:26:07.038Z,99.90
2018-03-31T08:28:32.996Z,99.90
2018-03-31T08:30:58.925Z,99.90
2018-03-31T08:33:24.880Z,99.90
2018-03-31T08:35:50.804Z,99.90
2018-03-31T08:38:16.751Z,99.90
2018-03-31T08:40:42.684Z,99.90
2018-03-31T08:43:08.612Z,99.90
2018-03-31T08:45:35.304Z,99.90
2018-03-31T08:48:01.231Z,99.90
2018-03-31T08:50:27.202Z,99.90
2018-03-31T08:52:53.134Z,99.90
2018-03-31T08:55:19.084Z,99.90
2018-03-31T08:57:45.020Z,99.90
2018-03-31T09:00:10.951Z,99.90
2018-03-31T09:02:36.883Z,99.90
2018-03-31T09:05:02.884Z,99.90
2018-03-31T09:07:28.819Z,99.90
2018-03-31T09:09:55.512Z,99.90
2018-03-31T09:12:21.440Z,99.90
2018-03-31T09:14:47.359Z,99.90
2018-03-31T09:17:13.328Z,99.90
2018-03-31T09:19:39.276Z,99.90
2018-03-31T09:22:05.315Z,99.90
2018-03-31T09:24:31.281Z,99.90
2018-03-31T09:26:57.204Z,99.90
2018-03-31T09:29:23.147Z,99.90
2018-03-31T09:31:49.068Z,99.90
2018-03-31T09:34:15.021Z,99.90
2018-03-31T09:36:40.983Z,99.90
2018-03-31T09:39:06.935Z,99.90
2018-03-31T09:41:32.855Z,99.90
2018-03-31T09:43:58.790Z,99.90
2018-03-31T09:46:24.735Z,99.90
2018-03-31T09:48:50.679Z,99.90
2018-03-31T09:51:16.719Z,99.90
2018-03-31T09:53:43.399Z,99.90
2018-03-31T09:56:09.364Z,99.90
2018-03-31T09:58:35.412Z,99.90
2018-03-31T10:01:02.347Z,99.90
2018-03-31T10:03:28.245Z,99.90
2018-03-31T10:05:54.940Z,99.90
2018-03-31T10:08:20.859Z,99.90
2018-03-31T10:10:46.861Z,99.90
2018-03-31T10:13:13.537Z,99.90
2018-03-31T10:15:39.500Z,99.90
2018-03-31T10:18:05.413Z,99.90
2018-03-31T10:20:31.359Z,99.90
2018-03-31T10:22:57.283Z,99.90
2018-03-31T10:25:23.225Z,99.90
2018-03-31T10:27:49.159Z,99.90
2018-03-31T10:30:15.115Z,99.90
2018-03-31T10:32:41.056Z,99.90
2018-03-31T10:35:06.985Z,99.90
2018-03-31T10:37:32.980Z,99.90
2018-03-31T10:39:58.896Z,99.90
2018-03-31T10:42:25.580Z,99.90
2018-03-31T10:44:51.525Z,99.90
2018-03-31T10:47:17.454Z,99.90
2018-03-31T10:49:43.429Z,99.90
2018-03-31T10:52:09.399Z,99.90
2018-03-31T10:54:35.563Z,99.90
2018-03-31T10:57:01.539Z,99.90
2018-03-31T10:59:27.501Z,99.90
2018-03-31T11:01:54.164Z,99.90
2018-03-31T11:04:20.165Z,99.90
2018-03-31T11:06:46.857Z,99.90
2018-03-31T11:09:12.807Z,99.90
2018-03-31T11:11:38.744Z,99.90
2018-03-31T11:14:04.694Z,99.90
2018-03-31T11:16:30.638Z,99.90
2018-03-31T11:18:56.586Z,99.90
2018-03-31T11:21:22.511Z,99.90
2018-03-31T11:23:48.490Z,99.90
2018-03-31T11:26:14.441Z,99.90
2018-03-31T11:28:40.407Z,99.90
2018-03-31T11:31:06.355Z,99.90
2018-03-31T11:33:33.034Z,99.90
2018-03-31T11:35:58.988Z,99.90
2018-03-31T11:38:24.920Z,99.90
2018-03-31T11:40:50.919Z,99.90
2018-03-31T11:43:16.834Z,99.90
2018-03-31T11:45:42.779Z,99.90
2018-03-31T11:48:08.718Z,99.90
2018-03-31T11:50:34.778Z,99.90
2018-03-31T11:53:00.745Z,99.90
2018-03-31T11:55:26.714Z,99.90
2018-03-31T11:57:52.642Z,99.90
2018-03-31T12:00:18.595Z,99.90
2018-03-31T12:02:44.519Z,99.90
2018-03-31T12:05:10.488Z,99.90
2018-03-31T12:07:37.148Z,99.90
2018-03-31T12:10:03.128Z,99.90
2018-03-31T12:12:29.087Z,99.90
2018-03-31T12:14:55.011Z,99.90
2018-03-31T12:17:20.953Z,99.90
2018-03-31T12:19:46.859Z,99.90
2018-03-31T12:22:12.804Z,99.90
2018-03-31T12:24:38.715Z,99.90
2018-03-31T12:27:04.673Z,99.90
2018-03-31T12:29:30.591Z,99.90
2018-03-31T12:31:56.544Z,99.90
2018-03-31T12:34:22.576Z,99.90
2018-03-31T12:36:48.515Z,99.90
2018-03-31T12:39:14.436Z,99.90
2018-03-31T12:41:40.387Z,99.90
2018-03-31T12:44:06.302Z,99.90
2018-03-31T12:46:32.280Z,99.90
2018-03-31T12:48:58.973Z,99.90
2018-03-31T12:51:24.907Z,99.90
2018-03-31T12:53:50.838Z,99.90
2018-03-31T12:56:16.831Z,99.90
2018-03-31T12:58:42.760Z,99.90
2018-03-31T13:01:08.712Z,99.90
2018-03-31T13:03:35.371Z,99.90
2018-03-31T13:06:01.305Z,99.90
2018-03-31T13:08:27.260Z,99.90
2018-03-31T13:10:53.176Z,99.90
2018-03-31T13:13:19.217Z,99.90
2018-03-31T13:15:45.139Z,99.90
2018-03-31T13:18:11.804Z,99.90
2018-03-31T13:20:37.755Z,99.90
2018-03-31T13:23:03.704Z,99.90
2018-03-31T13:25:29.676Z,99.90
2018-03-31T13:27:55.595Z,99.90
2018-03-31T13:30:21.544Z,99.90
2018-03-31T13:32:48.280Z,99.90
2018-03-31T13:35:14.243Z,99.90
2018-03-31T13:37:40.913Z,99.90
2018-03-31T13:40:06.864Z,99.90
2018-03-31T13:42:32.808Z,99.90
2018-03-31T13:44:58.785Z,99.90
2018-03-31T13:47:24.707Z,99.90
2018-03-31T13:49:50.649Z,99.90
2018-03-31T13:52:16.604Z,99.90
2018-03-31T13:54:43.256Z,99.90
2018-03-31T13:57:09.213Z,99.90
2018-03-31T13:59:35.165Z,99.90
2018-03-31T14:02:01.120Z,99.90
2018-03-31T14:04:27.036Z,99.90
2018-03-31T14:06:53.004Z,99.90
2018-03-31T14:09:19.031Z,97.50
2018-03-31T14:11:45.000Z,95.10
2018-03-31T14:14:10.933Z,95.00
2018-03-31T14:16:37.702Z,91.80
2018-03-31T14:19:03.712Z,91.90
2018-03-31T14:21:30.377Z,84.30
2018-03-31T14:23:57.024Z,88.80
2018-03-31T14:26:22.975Z,88.70
2018-03-31T14:28:48.916Z,76.80
2018-03-31T14:31:14.888Z,76.60
2018-03-31T14:33:40.835Z,75.90
2018-03-31T14:36:06.796Z,78.40
2018-03-31T14:38:32.752Z,85.20
2018-03-31T14:40:58.712Z,84.50
2018-03-31T14:43:24.628Z,84.20
2018-03-31T14:45:50.552Z,76.10
2018-03-31T14:48:16.499Z,74.60
2018-03-31T14:50:42.408Z,69.80
2018-03-31T14:53:08.424Z,74.50
2018-03-31T14:55:35.083Z,69.50
2018-03-31T14:58:01.849Z,67.50
2018-03-31T15:00:27.764Z,67.20
2018-03-31T15:02:54.445Z,67.40
2018-03-31T15:05:20.371Z,67.40
2018-03-31T15:07:46.401Z,66.90
2018-03-31T15:10:12.349Z,68.00
2018-03-31T15:12:38.324Z,69.30
2018-03-31T15:15:04.307Z,72.40
2018-03-31T15:17:30.271Z,69.80
2018-03-31T15:19:56.187Z,72.40
2018-03-31T15:22:22.134Z,65.00
2018-03-31T15:24:48.099Z,60.40
2018-03-31T15:27:15.628Z,59.60
2018-03-31T15:29:41.636Z,59.40
2018-03-31T15:32:07.577Z,58.80
2018-03-31T15:34:34.236Z,54.60
2018-03-31T15:37:00.292Z,54.50
2018-03-31T15:39:26.209Z,53.80
2018-03-31T15:41:52.144Z,51.10
2018-03-31T15:44:18.091Z,51.10
2018-03-31T15:46:44.024Z,53.30
2018-03-31T15:49:09.944Z,54.60
2018-03-31T15:51:35.931Z,55.90
2018-03-31T15:54:01.864Z,59.50
2018-03-31T15:56:27.826Z,57.60
2018-03-31T15:58:54.498Z,58.00
2018-03-31T16:01:20.419Z,58.40
2018-03-31T16:03:47.117Z,56.10
2018-03-31T16:06:13.044Z,56.10
2018-03-31T16:08:39.091Z,56.40
2018-03-31T16:11:05.073Z,56.90
2018-03-31T16:13:31.822Z,61.60
2018-03-31T16:15:57.881Z,61.60
2018-03-31T16:18:23.898Z,65.20
2018-03-31T16:20:50.686Z,67.80
2018-03-31T16:23:16.796Z,67.70
2018-03-31T16:25:43.544Z,68.70
2018-03-31T16:28:10.233Z,69.50
2018-03-31T16:30:36.180Z,69.40
2018-03-31T16:33:02.127Z,67.10
2018-03-31T16:35:28.052Z,65.30
2018-03-31T16:37:54.212Z,65.40
2018-03-31T16:40:21.161Z,66.00
2018-03-31T16:42:48.224Z,71.10
2018-03-31T16:45:14.393Z,71.30
2018-03-31T16:47:41.311Z,70.80
2018-03-31T16:50:07.523Z,70.80
2018-03-31T16:52:33.511Z,67.90
2018-03-31T16:54:59.756Z,69.10
2018-03-31T16:57:26.720Z,66.90
2018-03-31T16:59:53.849Z,66.50
2018-03-31T17:02:20.196Z,69.20
2018-03-31T17:04:46.172Z,67.10
2018-03-31T17:07:12.909Z,70.90
2018-03-31T17:09:38.867Z,70.90
2018-03-31T17:12:05.579Z,73.80
2018-03-31T17:14:31.523Z,73.80
2018-03-31T17:16:57.587Z,71.70
2018-03-31T17:19:24.251Z,69.00
2018-03-31T17:21:50.195Z,69.20
2018-03-31T17:24:16.233Z,70.60
2018-03-31T17:26:42.240Z,71.30
2018-03-31T17:29:08.902Z,74.50
2018-03-31T17:31:35.644Z,75.50
2018-03-31T17:34:02.342Z,78.50
2018-03-31T17:36:28.400Z,78.50
2018-03-31T17:38:54.373Z,80.10
2018-03-31T17:41:21.092Z,79.90
2018-03-31T17:43:47.163Z,79.80
2018-03-31T17:46:13.972Z,85.40
2018-03-31T17:48:40.040Z,85.40
2018-03-31T17:51:06.740Z,97.80
2018-03-31T17:53:32.909Z,97.80
2018-03-31T17:55:59.047Z,99.90
2018-03-31T17:58:25.003Z,99.90
2018-03-31T18:00:51.075Z,99.90
2018-03-31T18:03:17.083Z,99.90
2018-03-31T18:05:44.005Z,99.90
2018-03-31T18:08:10.106Z,99.90
2018-03-31T18:10:38.903Z,99.90
2018-03-31T18:13:05.068Z,99.90
2018-03-31T18:15:31.157Z,99.90
2018-03-31T18:17:57.904Z,99.90
2018-03-31T18:20:24.096Z,99.90
2018-03-31T18:22:50.102Z,99.90
2018-03-31T18:25:16.376Z,99.90
2018-03-31T18:27:42.474Z,99.90
2018-03-31T18:30:09.170Z,99.90
2018-03-31T18:32:35.176Z,99.90
2018-03-31T18:35:01.137Z,99.90
2018-03-31T18:37:27.171Z,99.90
2018-03-31T18:39:53.306Z,99.90
2018-03-31T18:42:19.262Z,99.90
2018-03-31T18:44:45.445Z,99.90
2018-03-31T18:47:11.349Z,99.90
2018-03-31T18:49:37.733Z,99.90
2018-03-31T18:52:03.711Z,99.90
2018-03-31T18:54:29.673Z,99.90
2018-03-31T18:56:55.651Z,99.90
2018-03-31T18:59:22.412Z,99.90
2018-03-31T19:01:48.443Z,99.90
2018-03-31T19:04:14.479Z,99.90
2018-03-31T19:06:41.248Z,99.90
2018-03-31T19:09:07.166Z,99.90
2018-03-31T19:11:33.187Z,99.90
2018-03-31T19:13:59.360Z,99.90
2018-03-31T19:16:31.519Z,99.90
2018-03-31T19:18:57.547Z,99.90
2018-03-31T19:21:23.597Z,99.90
2018-03-31T19:23:49.925Z,99.90
2018-03-31T19:26:15.872Z,99.90
2018-03-31T19:28:41.836Z,99.90
2018-03-31T19:31:07.811Z,99.90
2018-03-31T19:33:34.586Z,99.90
2018-03-31T19:36:06.704Z,99.90
2018-03-31T19:38:32.655Z,99.90
2018-03-31T19:40:58.715Z,99.90
2018-03-31T19:43:25.441Z,99.90
2018-03-31T19:45:51.387Z,99.90
2018-03-31T19:48:18.235Z,99.90
2018-03-31T19:50:44.171Z,99.90
2018-03-31T19:53:10.124Z,99.90
2018-03-31T19:55:36.806Z,99.90
2018-03-31T19:58:02.761Z,99.90
2018-03-31T20:00:29.452Z,99.90
2018-03-31T20:02:55.428Z,99.90
2018-03-31T20:05:21.432Z,99.90
2018-03-31T20:07:48.206Z,99.90
2018-03-31T20:10:14.187Z,99.90
2018-03-31T20:12:40.259Z,99.90
2018-03-31T20:15:06.996Z,99.90
2018-03-31T20:17:33.128Z,99.90
2018-03-31T20:19:59.079Z,99.90
2018-03-31T20:22:25.813Z,99.90
2018-03-31T20:24:51.795Z,99.90
2018-03-31T20:27:17.779Z,99.90
2018-03-31T20:29:43.783Z,99.90
2018-03-31T20:32:09.792Z,99.90
2018-03-31T20:34:36.472Z,99.90
2018-03-31T20:37:02.443Z,99.90
2018-03-31T20:39:28.516Z,99.90
2018-03-31T20:41:55.230Z,99.90
2018-03-31T20:44:21.200Z,99.90
2018-03-31T20:46:47.935Z,99.90
2018-03-31T20:49:13.980Z,99.90
2018-03-31T20:51:40.682Z,99.90
2018-03-31T20:54:06.679Z,99.90
2018-03-31T20:56:32.737Z,99.90
2018-03-31T20:58:58.744Z,99.90
2018-03-31T21:01:25.453Z,99.90
2018-03-31T21:03:51.517Z,99.90
2018-03-31T21:06:17.508Z,99.90
2018-03-31T21:08:43.469Z,99.90
2018-03-31T21:11:09.396Z,99.90
2018-03-31T21:13:35.355Z,99.90
2018-03-31T21:16:01.271Z,99.90
2018-03-31T21:18:27.250Z,99.90
2018-03-31T21:20:53.230Z,99.90
2018-03-31T21:23:19.152Z,99.90
2018-03-31T21:25:45.153Z,99.90
2018-03-31T21:28:11.061Z,99.90
2018-03-31T21:30:36.971Z,99.90
2018-03-31T21:33:02.927Z,99.90
2018-03-31T21:35:28.867Z,99.90
2018-03-31T21:37:54.800Z,99.90
2018-03-31T21:40:20.740Z,99.90
2018-03-31T21:42:46.684Z,99.90
2018-03-31T21:45:13.391Z,99.90
2018-03-31T21:47:39.318Z,99.90
2018-03-31T21:50:05.291Z,99.90
2018-03-31T21:52:31.951Z,99.90
2018-03-31T21:54:58.665Z,99.90
2018-03-31T21:57:24.584Z,99.90
2018-03-31T21:59:50.499Z,99.90
2018-03-31T22:02:16.435Z,99.90
2018-03-31T22:04:42.360Z,99.90
2018-03-31T22:07:08.285Z,99.90
2018-03-31T22:09:34.303Z,99.90
2018-03-31T22:12:00.955Z,99.90
2018-03-31T22:14:33.794Z,99.90
2018-03-31T22:16:59.718Z,99.90
2018-03-31T22:19:25.721Z,99.90
2018-03-31T22:21:52.379Z,99.90
2018-03-31T22:24:19.160Z,99.90
2018-03-31T22:26:45.089Z,99.90
2018-03-31T22:29:11.062Z,99.90
2018-03-31T22:31:36.980Z,99.90
2018-03-31T22:34:03.150Z,99.90
2018-03-31T22:36:29.062Z,99.90
2018-03-31T22:38:54.994Z,99.90
2018-03-31T22:41:21.004Z,99.90
2018-03-31T22:43:46.931Z,99.90
2018-03-31T22:46:12.848Z,99.90
2018-03-31T22:48:39.532Z,99.90
2018-03-31T22:51:05.443Z,99.90
2018-03-31T22:53:31.379Z,99.90
2018-03-31T22:55:57.393Z,99.90
2018-03-31T22:58:24.061Z,99.90
2018-03-31T23:00:50.063Z,99.90
2018-03-31T23:03:15.979Z,99.90
2018-03-31T23:05:41.913Z,99.90
2018-03-31T23:08:07.824Z,99.90
2018-03-31T23:10:33.741Z,99.90
2018-03-31T23:12:59.672Z,99.90
2018-03-31T23:15:25.600Z,99.90
2018-03-31T23:17:52.259Z,99.90
2018-03-31T23:20:18.276Z,99.90
2018-03-31T23:22:44.956Z,99.90
2018-03-31T23:25:10.951Z,99.90
2018-03-31T23:27:37.624Z,99.90
2018-03-31T23:30:03.542Z,99.90
2018-03-31T23:32:30.212Z,99.90
2018-03-31T23:34:56.144Z,99.90
2018-03-31T23:37:22.863Z,99.90
2018-03-31T23:39:48.792Z,99.90
2018-03-31T23:42:14.834Z,99.90
2018-03-31T23:44:40.751Z,99.90
2018-03-31T23:47:06.695Z,99.90
2018-03-31T23:49:32.615Z,99.90
2018-03-31T23:51:58.547Z,99.90
2018-03-31T23:54:24.467Z,99.90
2018-03-31T23:56:50.403Z,99.90
2018-03-31T23:59:17.069Z,99.90
