createdAt,value
2019-04-22T00:02:22.787Z,49.8
2019-04-22T00:07:36.174Z,50
2019-04-22T00:12:59.856Z,50.6
2019-04-22T00:18:23.055Z,50.6
2019-04-22T00:24:04.640Z,51.2
2019-04-22T00:29:37.078Z,51.6
2019-04-22T00:34:57.667Z,52
2019-04-22T00:40:30.238Z,52.5
2019-04-22T00:45:50.093Z,52.6
2019-04-22T00:51:12.339Z,53.1
2019-04-22T00:56:23.193Z,53.4
2019-04-22T01:01:42.967Z,53.7
2019-04-22T01:07:09.431Z,54.1
2019-04-22T01:12:28.468Z,54.3
2019-04-22T01:17:52.969Z,54.4
2019-04-22T01:23:19.146Z,55
2019-04-22T01:28:30.158Z,54.8
2019-04-22T01:33:37.215Z,55.2
2019-04-22T01:38:54.323Z,55.4
2019-04-22T01:44:27.251Z,55.7
2019-04-22T01:49:47.664Z,55.9
2019-04-22T01:55:22.600Z,56.7
2019-04-22T02:00:53.706Z,56.7
2019-04-22T02:06:23.453Z,56.8
2019-04-22T02:11:56.373Z,58
2019-04-22T02:17:26.542Z,57.4
2019-04-22T02:23:08.144Z,58
2019-04-22T02:38:58.764Z,59.7
2019-04-22T02:44:31.432Z,59.4
2019-04-22T02:54:55.085Z,59.8
2019-04-22T03:00:35.794Z,60.2
2019-04-22T03:06:18.304Z,61
2019-04-22T03:12:06.275Z,60.7
2019-04-22T03:17:34.758Z,61.9
2019-04-22T03:22:57.528Z,62.7
2019-04-22T03:28:33.043Z,62.5
2019-04-22T03:34:54.602Z,62.7
2019-04-22T03:40:25.086Z,62.5
2019-04-22T03:45:38.004Z,62.7
2019-04-22T03:51:22.711Z,63.4
2019-04-22T04:02:34.991Z,63.2
2019-04-22T04:08:05.754Z,64.5
2019-04-22T04:18:51.334Z,64.8
2019-04-22T04:29:49.212Z,65
2019-04-22T04:35:32.261Z,65.2
2019-04-22T04:41:06.912Z,65.3
2019-04-22T04:51:11.123Z,67.8
2019-04-22T04:52:27.217Z,66.7
2019-04-22T04:54:30.728Z,66.5
2019-04-22T05:05:28.790Z,67.1
2019-04-22T05:26:02.922Z,68.4
2019-04-22T05:31:38.909Z,67.2
2019-04-22T05:37:01.226Z,66.8
2019-04-22T05:42:17.897Z,67.4
2019-04-22T05:47:32.361Z,66.1
2019-04-22T05:57:55.127Z,65.8
2019-04-22T06:03:21.076Z,66.7
2019-04-22T06:08:48.796Z,65.2
2019-04-22T06:19:07.592Z,65
2019-04-22T06:24:32.454Z,65.8
2019-04-22T06:29:55.417Z,65.8
2019-04-22T06:45:18.805Z,66.5
2019-04-22T06:50:43.394Z,66.1
2019-04-22T06:55:51.316Z,65.1
2019-04-22T07:06:20.098Z,65.2
2019-04-22T07:10:56.698Z,67.9
2019-04-22T07:11:48.338Z,66.7
2019-04-22T07:12:34.770Z,66.9
2019-04-22T07:14:05.532Z,66.1
2019-04-22T07:19:28.869Z,65.7
2019-04-22T07:24:58.900Z,64.8
2019-04-22T07:30:26.233Z,64.1
2019-04-22T07:35:52.064Z,63.9
2019-04-22T07:41:12.480Z,63.6
2019-04-22T07:46:53.738Z,63.1
2019-04-22T07:52:09.542Z,62.3
2019-04-22T07:57:20.885Z,62.3
2019-04-22T08:02:51.715Z,61.6
2019-04-22T08:08:13.110Z,61.1
2019-04-22T08:13:36.638Z,60.1
2019-04-22T08:18:54.067Z,60
2019-04-22T08:24:22.214Z,59.9
2019-04-22T08:29:46.709Z,60.4
2019-04-22T08:35:18.677Z,59.8
2019-04-22T08:40:56.682Z,59.4
2019-04-22T08:46:47.160Z,59.2
2019-04-22T08:52:10.823Z,59.1
2019-04-22T08:57:34.733Z,58.3
2019-04-22T09:03:16.307Z,57.7
2019-04-22T09:08:33.808Z,58.8
2019-04-22T09:14:11.226Z,58.8
2019-04-22T09:24:23.461Z,57.4
2019-04-22T09:29:42.945Z,57.6
2019-04-22T09:35:02.715Z,57.3
2019-04-22T09:55:06.144Z,53.6
2019-04-22T10:00:31.576Z,53.2
2019-04-22T10:06:11.775Z,52.5
2019-04-22T10:31:39.526Z,50.5
2019-04-22T10:36:39.632Z,49
2019-04-22T10:41:28.456Z,47.9
2019-04-22T10:46:15.953Z,48.3
2019-04-22T10:51:04.612Z,47.2
2019-04-22T10:55:54.379Z,46.1
2019-04-22T11:00:41.974Z,45.1
2019-04-22T11:05:30.215Z,44.7
2019-04-22T11:10:33.537Z,44.6
2019-04-22T11:15:30.716Z,43.8
2019-04-22T11:20:19.834Z,43.6
2019-04-22T11:25:07.731Z,43.2
2019-04-22T11:29:55.409Z,42.7
2019-04-22T11:34:44.912Z,43
2019-04-22T11:39:36.243Z,41.2
2019-04-22T11:44:25.379Z,40.6
2019-04-22T11:49:12.437Z,41.1
2019-04-22T11:54:01.062Z,41.7
2019-04-22T11:58:48.997Z,41.6
2019-04-22T12:03:37.876Z,40.6
2019-04-22T12:08:27.391Z,41.5
2019-04-22T12:13:17.867Z,40.3
2019-04-22T12:18:06.912Z,39.8
2019-04-22T12:22:54.692Z,39.5
2019-04-22T12:27:44.981Z,41.1
2019-04-22T12:32:33.544Z,41
2019-04-22T12:37:28.957Z,40.8
2019-04-22T12:42:19.645Z,40.4
2019-04-22T12:47:07.586Z,40.8
2019-04-22T12:51:57.096Z,41.7
2019-04-22T12:56:45.799Z,39.9
2019-04-22T13:01:34.995Z,38.1
2019-04-22T13:06:23.687Z,36.8
2019-04-22T13:11:14.501Z,36.5
2019-04-22T13:16:04.769Z,35.5
2019-04-22T13:20:52.865Z,35.3
2019-04-22T13:25:41.054Z,35.7
2019-04-22T13:30:28.498Z,36.2
2019-04-22T13:35:19.891Z,36
2019-04-22T13:40:10.917Z,35.2
2019-04-22T13:44:58.171Z,34.2
2019-04-22T13:56:46.311Z,33.3
2019-04-22T14:01:40.887Z,31.9
2019-04-22T14:06:29.272Z,32.7
2019-04-22T14:11:27.735Z,32.6
2019-04-22T14:16:24.804Z,32.7
2019-04-22T14:21:14.915Z,33.2
2019-04-22T14:26:03.186Z,32.9
2019-04-22T14:30:52.654Z,33.5
2019-04-22T14:35:39.907Z,32.9
2019-04-22T14:40:28.727Z,32.8
2019-04-22T14:45:52.943Z,33.1
2019-04-22T14:51:09.065Z,33.5
2019-04-22T14:56:04.394Z,34.8
2019-04-22T15:00:53.292Z,36.4
2019-04-22T15:05:44.158Z,36.7
2019-04-22T15:10:31.971Z,37
2019-04-22T15:15:19.663Z,37
2019-04-22T15:20:07.832Z,36.9
2019-04-22T15:24:56.854Z,36.8
2019-04-22T15:29:45.182Z,36.5
2019-04-22T15:34:34.638Z,36.8
2019-04-22T15:39:23.152Z,36.7
2019-04-22T15:44:10.295Z,36.7
2019-04-22T15:48:57.999Z,37.3
2019-04-22T15:53:45.489Z,37.7
2019-04-22T15:58:33.547Z,37.9
2019-04-22T16:03:22.840Z,37.3
2019-04-22T16:08:10.855Z,36.3
2019-04-22T16:13:07.289Z,35.7
2019-04-22T16:18:01.572Z,35.3
2019-04-22T16:22:51.603Z,35.8
2019-04-22T16:27:40.593Z,34.4
2019-04-22T16:32:29.858Z,34.2
2019-04-22T16:37:17.179Z,33.7
2019-04-22T16:42:04.737Z,35.2
2019-04-22T16:46:52.171Z,35.8
2019-04-22T16:51:40.322Z,35.4
2019-04-22T16:56:29.662Z,36.2
2019-04-22T17:01:20.661Z,40.1
2019-04-22T17:06:07.981Z,42.4
2019-04-22T17:10:57.636Z,43.6
2019-04-22T17:15:45.223Z,43.9
2019-04-22T17:20:32.175Z,44.3
2019-04-22T17:25:20.372Z,44.8
2019-04-22T17:30:08.571Z,44.4
2019-04-22T17:34:57.389Z,44.7
2019-04-22T17:39:58.364Z,45.1
2019-04-22T17:45:22.297Z,45.2
2019-04-22T17:50:44.403Z,46
2019-04-22T17:56:02.361Z,46.6
2019-04-22T18:01:23.923Z,46.9
2019-04-22T18:16:32.292Z,47.6
2019-04-22T18:21:41.225Z,47.6
2019-04-22T18:26:57.848Z,47.6
2019-04-22T18:32:17.713Z,48.5
2019-04-22T18:37:36.176Z,48.2
2019-04-22T18:42:55.302Z,48.1
2019-04-22T18:48:08.789Z,48.3
2019-04-22T18:53:27.364Z,48.1
2019-04-22T18:58:46.460Z,48.7
2019-04-22T19:03:51.082Z,48.7
2019-04-22T19:09:14.114Z,48.9
2019-04-22T19:14:40.846Z,49
2019-04-22T19:19:55.956Z,48.8
2019-04-22T19:25:15.181Z,49.1
2019-04-22T19:35:17.437Z,49.5
2019-04-22T19:40:43.234Z,49.2
2019-04-22T19:46:09.297Z,49.4
2019-04-22T19:51:37.248Z,49.7
2019-04-22T19:56:51.893Z,49.6
2019-04-22T20:02:13.960Z,50.3
2019-04-22T20:07:30.837Z,50.6
2019-04-22T20:17:44.094Z,50.5
2019-04-22T20:23:14.474Z,50.7
2019-04-22T20:28:32.560Z,50.9
2019-04-22T20:33:49.856Z,50.9
2019-04-22T20:39:11.026Z,51.2
2019-04-22T20:49:36.534Z,50.9
2019-04-22T20:54:44.609Z,51.4
2019-04-22T21:00:00.011Z,50.9
2019-04-22T21:05:02.204Z,51.3
2019-04-22T21:10:19.812Z,51.3
2019-04-22T21:15:31.312Z,51.2
2019-04-22T21:20:43.085Z,51.4
2019-04-22T21:26:02.389Z,51.2
2019-04-22T21:31:23.712Z,51
2019-04-22T21:36:48.188Z,51.1
2019-04-22T21:41:58.769Z,50.8
2019-04-22T21:47:23.817Z,50.8
2019-04-22T21:52:42.605Z,50.7
2019-04-22T21:58:06.988Z,50.6
2019-04-22T22:03:23.810Z,50.5
2019-04-22T22:08:57.450Z,51
2019-04-22T22:14:22.859Z,51.2
2019-04-22T22:19:39.381Z,51.1
2019-04-22T22:24:57.241Z,51.4
2019-04-22T22:35:12.036Z,51.2
2019-04-22T22:40:17.471Z,51.5
2019-04-22T22:45:19.960Z,51.6
2019-04-22T22:50:38.498Z,51.6
2019-04-22T22:55:57.724Z,51.4
2019-04-22T23:01:31.482Z,51.7
2019-04-22T23:06:51.812Z,51.9
2019-04-22T23:12:31.174Z,51.8
2019-04-22T23:17:25.918Z,51.3
2019-04-22T23:22:28.516Z,51.3
2019-04-22T23:27:40.300Z,51.3
2019-04-22T23:33:02.123Z,51.5
2019-04-22T23:38:18.418Z,51.2
2019-04-22T23:43:34.160Z,51.4
2019-04-22T23:48:58.002Z,51
2019-04-22T23:54:12.974Z,51
2019-04-22T23:59:38.568Z,51
