createdAt,value
2019-02-06T00:00:47.831Z,0.00
2019-02-06T00:01:47.834Z,0.00
2019-02-06T00:02:47.801Z,0.00
2019-02-06T00:03:47.806Z,0.00
2019-02-06T00:04:47.832Z,0.00
2019-02-06T00:05:47.786Z,0.00
2019-02-06T00:06:47.824Z,0.00
2019-02-06T00:07:47.770Z,0.00
2019-02-06T00:08:47.759Z,0.00
2019-02-06T00:09:47.788Z,0.00
2019-02-06T00:10:47.721Z,0.00
2019-02-06T00:11:47.742Z,0.00
2019-02-06T00:12:47.711Z,0.00
2019-02-06T00:13:47.719Z,0.00
2019-02-06T00:14:47.773Z,0.00
2019-02-06T00:15:47.711Z,0.00
2019-02-06T00:16:47.678Z,0.00
2019-02-06T00:17:47.664Z,0.00
2019-02-06T00:18:47.692Z,0.00
2019-02-06T00:19:47.658Z,0.00
2019-02-06T00:20:47.629Z,0.00
2019-02-06T00:21:47.664Z,0.00
2019-02-06T00:22:47.610Z,0.00
2019-02-06T00:23:47.591Z,0.00
2019-02-06T00:24:47.610Z,0.00
2019-02-06T00:25:47.579Z,0.00
2019-02-06T00:26:47.551Z,0.00
2019-02-06T00:27:47.663Z,0.00
2019-02-06T00:28:47.538Z,0.00
2019-02-06T00:29:47.534Z,0.00
2019-02-06T00:30:47.569Z,0.00
2019-02-06T00:31:47.508Z,0.00
2019-02-06T00:32:47.500Z,0.00
2019-02-06T00:33:47.477Z,0.00
2019-02-06T00:34:47.513Z,0.00
2019-02-06T00:35:47.461Z,0.00
2019-02-06T00:36:47.473Z,0.00
2019-02-06T00:37:47.446Z,0.00
2019-02-06T00:38:47.489Z,0.00
2019-02-06T00:39:47.462Z,0.00
2019-02-06T00:40:47.456Z,0.00
2019-02-06T00:41:47.408Z,0.00
2019-02-06T00:42:47.382Z,0.00
2019-02-06T00:43:47.371Z,0.00
2019-02-06T00:44:47.433Z,0.00
2019-02-06T00:45:47.365Z,0.00
2019-02-06T00:46:47.339Z,0.00
2019-02-06T00:47:47.364Z,0.00
2019-02-06T00:48:47.314Z,0.00
2019-02-06T00:49:47.294Z,0.00
2019-02-06T00:50:47.329Z,0.00
2019-02-06T00:51:47.349Z,0.00
2019-02-06T00:52:47.290Z,0.00
2019-02-06T00:53:47.309Z,0.00
2019-02-06T00:54:47.290Z,0.00
2019-02-06T00:55:47.265Z,0.00
2019-02-06T00:56:47.254Z,0.00
2019-02-06T00:57:47.345Z,0.00
2019-02-06T00:58:47.193Z,0.00
2019-02-06T00:59:47.201Z,0.00
2019-02-06T01:00:47.269Z,0.00
2019-02-06T01:01:47.187Z,0.00
2019-02-06T01:02:47.163Z,0.00
2019-02-06T01:03:47.156Z,0.00
2019-02-06T01:04:47.157Z,0.00
2019-02-06T01:05:47.139Z,0.00
2019-02-06T01:06:47.147Z,0.00
2019-02-06T01:07:47.116Z,0.00
2019-02-06T01:08:47.135Z,0.00
2019-02-06T01:09:47.122Z,0.00
2019-02-06T01:10:47.082Z,0.00
2019-02-06T01:11:47.081Z,0.00
2019-02-06T01:12:47.068Z,0.00
2019-02-06T01:13:47.056Z,0.00
2019-02-06T01:14:47.031Z,0.00
2019-02-06T01:15:47.076Z,0.00
2019-02-06T01:16:47.047Z,0.00
2019-02-06T01:17:47.062Z,0.00
2019-02-06T01:18:47.015Z,0.00
2019-02-06T01:19:47.003Z,0.00
2019-02-06T01:20:47.010Z,0.00
2019-02-06T01:21:46.956Z,0.00
2019-02-06T01:22:47.046Z,0.00
2019-02-06T01:23:46.967Z,0.00
2019-02-06T01:24:46.957Z,0.00
2019-02-06T01:25:46.936Z,0.00
2019-02-06T01:26:46.891Z,0.00
2019-02-06T01:27:46.875Z,0.00
2019-02-06T01:28:46.967Z,0.00
2019-02-06T01:29:46.871Z,0.00
2019-02-06T01:30:46.864Z,0.00
2019-02-06T01:31:46.888Z,0.00
2019-02-06T01:32:46.858Z,0.00
2019-02-06T01:33:46.865Z,0.00
2019-02-06T01:34:46.875Z,0.00
2019-02-06T01:35:49.906Z,0.00
2019-02-06T01:36:46.855Z,0.00
2019-02-06T01:37:46.791Z,0.00
2019-02-06T01:38:46.770Z,0.00
2019-02-06T01:39:46.884Z,0.00
2019-02-06T01:40:46.749Z,0.00
2019-02-06T01:41:46.757Z,0.00
2019-02-06T01:42:46.760Z,0.00
2019-02-06T01:43:46.722Z,0.00
2019-02-06T01:44:46.710Z,0.00
2019-02-06T01:45:46.731Z,0.00
2019-02-06T01:46:46.682Z,0.00
2019-02-06T01:47:46.657Z,0.00
2019-02-06T01:48:46.702Z,0.00
2019-02-06T01:49:46.653Z,0.00
2019-02-06T01:50:46.666Z,0.00
2019-02-06T01:51:47.418Z,0.00
2019-02-06T01:52:46.611Z,0.00
2019-02-06T01:53:46.596Z,0.00
2019-02-06T01:54:46.674Z,0.00
2019-02-06T01:55:46.606Z,0.00
2019-02-06T01:56:46.588Z,0.00
2019-02-06T01:57:46.569Z,0.00
2019-02-06T01:58:46.633Z,0.00
2019-02-06T01:59:46.558Z,0.00
2019-02-06T02:00:46.538Z,0.00
2019-02-06T02:01:46.521Z,0.00
2019-02-06T02:02:46.523Z,0.00
2019-02-06T02:03:46.485Z,0.00
2019-02-06T02:04:46.522Z,0.00
2019-02-06T02:05:46.485Z,0.00
2019-02-06T02:06:46.459Z,0.00
2019-02-06T02:07:46.466Z,0.00
2019-02-06T02:08:46.441Z,0.00
2019-02-06T02:09:46.448Z,0.00
2019-02-06T02:10:46.425Z,0.00
2019-02-06T02:11:46.444Z,0.00
2019-02-06T02:12:46.449Z,0.00
2019-02-06T02:13:46.397Z,0.00
2019-02-06T02:14:46.380Z,0.00
2019-02-06T02:15:46.431Z,0.00
2019-02-06T02:16:46.345Z,0.00
2019-02-06T02:17:46.462Z,0.00
2019-02-06T02:18:46.325Z,0.00
2019-02-06T02:19:46.337Z,0.00
2019-02-06T02:20:46.324Z,0.00
2019-02-06T02:21:46.310Z,0.00
2019-02-06T02:22:46.326Z,0.00
2019-02-06T02:23:46.277Z,0.00
2019-02-06T02:24:46.389Z,0.00
2019-02-06T02:25:46.355Z,0.00
2019-02-06T02:26:46.239Z,0.00
2019-02-06T02:27:46.236Z,0.00
2019-02-06T02:28:46.211Z,0.00
2019-02-06T02:29:46.223Z,0.00
2019-02-06T02:30:46.219Z,0.00
2019-02-06T02:31:46.271Z,0.00
2019-02-06T02:32:46.187Z,0.00
2019-02-06T02:33:46.179Z,0.00
2019-02-06T02:34:46.192Z,0.00
2019-02-06T02:35:46.157Z,0.00
2019-02-06T02:36:46.201Z,0.00
2019-02-06T02:37:46.152Z,0.00
2019-02-06T02:38:46.147Z,0.00
2019-02-06T02:39:46.115Z,0.00
2019-02-06T02:40:46.141Z,0.00
2019-02-06T02:41:46.093Z,0.00
2019-02-06T02:42:46.102Z,0.00
2019-02-06T02:43:46.075Z,0.00
2019-02-06T02:44:46.066Z,0.00
2019-02-06T02:45:46.056Z,0.00
2019-02-06T02:46:46.052Z,0.00
2019-02-06T02:47:46.026Z,0.00
2019-02-06T02:48:46.035Z,0.00
2019-02-06T02:49:45.985Z,0.00
2019-02-06T02:50:46.225Z,0.00
2019-02-06T02:51:46.014Z,0.00
2019-02-06T02:52:45.972Z,0.00
2019-02-06T02:53:45.975Z,0.00
2019-02-06T02:54:45.978Z,0.00
2019-02-06T02:55:45.940Z,0.00
2019-02-06T02:56:45.981Z,0.00
2019-02-06T02:57:45.918Z,0.00
2019-02-06T02:58:46.082Z,0.00
2019-02-06T02:59:45.898Z,0.00
2019-02-06T03:00:45.914Z,0.00
2019-02-06T03:01:45.936Z,0.00
2019-02-06T03:02:45.858Z,0.00
2019-02-06T03:03:45.899Z,0.00
2019-02-06T03:04:45.842Z,0.00
2019-02-06T03:05:45.915Z,0.00
2019-02-06T03:06:45.852Z,0.00
2019-02-06T03:07:45.832Z,0.00
2019-02-06T03:08:45.799Z,0.00
2019-02-06T03:09:45.811Z,0.00
2019-02-06T03:10:45.796Z,0.00
2019-02-06T03:11:45.997Z,0.00
2019-02-06T03:12:45.788Z,0.00
2019-02-06T03:13:45.734Z,0.00
2019-02-06T03:14:45.733Z,0.00
2019-02-06T03:15:45.720Z,0.00
2019-02-06T03:16:45.727Z,0.00
2019-02-06T03:17:45.737Z,0.00
2019-02-06T03:18:45.720Z,0.00
2019-02-06T03:19:45.676Z,0.00
2019-02-06T03:20:45.690Z,0.00
2019-02-06T03:21:45.674Z,0.00
2019-02-06T03:22:45.704Z,0.00
2019-02-06T03:23:45.652Z,0.00
2019-02-06T03:24:45.621Z,0.00
2019-02-06T03:25:45.604Z,0.00
2019-02-06T03:26:45.625Z,0.00
2019-02-06T03:27:45.585Z,0.00
2019-02-06T03:28:45.578Z,0.00
2019-02-06T03:29:45.593Z,0.00
2019-02-06T03:30:45.616Z,0.00
2019-02-06T03:31:45.539Z,0.00
2019-02-06T03:32:45.587Z,0.00
2019-02-06T03:33:45.518Z,0.00
2019-02-06T03:34:45.509Z,0.00
2019-02-06T03:35:45.548Z,0.00
2019-02-06T03:36:45.496Z,0.00
2019-02-06T03:37:45.534Z,0.00
2019-02-06T03:38:45.462Z,0.00
2019-02-06T03:39:45.485Z,0.00
2019-02-06T03:40:45.454Z,0.00
2019-02-06T03:41:45.438Z,0.00
2019-02-06T03:42:45.427Z,0.00
2019-02-06T03:43:45.446Z,0.00
2019-02-06T03:44:45.427Z,0.00
2019-02-06T03:45:45.371Z,0.00
2019-02-06T03:46:45.398Z,0.00
2019-02-06T03:47:45.377Z,0.00
2019-02-06T03:48:45.354Z,0.00
2019-02-06T03:49:45.437Z,0.00
2019-02-06T03:50:45.335Z,0.00
2019-02-06T03:51:45.355Z,0.00
2019-02-06T03:52:45.339Z,0.00
2019-02-06T03:53:45.359Z,0.00
2019-02-06T03:54:45.451Z,0.00
2019-02-06T03:55:45.326Z,0.00
2019-02-06T03:56:45.268Z,0.00
2019-02-06T03:57:45.265Z,0.00
2019-02-06T03:58:45.312Z,0.00
2019-02-06T03:59:45.238Z,0.00
2019-02-06T04:00:45.204Z,0.00
2019-02-06T04:01:45.217Z,0.00
2019-02-06T04:02:45.233Z,0.00
2019-02-06T04:03:45.225Z,0.00
2019-02-06T04:04:45.180Z,0.00
2019-02-06T04:05:45.149Z,0.00
2019-02-06T04:06:53.538Z,0.00
2019-02-06T04:07:46.145Z,0.00
2019-02-06T04:08:45.132Z,0.00
2019-02-06T04:09:45.212Z,0.00
2019-02-06T04:10:45.132Z,0.00
2019-02-06T04:11:45.122Z,0.00
2019-02-06T04:12:45.094Z,0.00
2019-02-06T04:13:45.054Z,0.00
2019-02-06T04:14:45.176Z,0.00
2019-02-06T04:15:45.088Z,0.00
2019-02-06T04:16:45.130Z,0.00
2019-02-06T04:17:45.047Z,0.00
2019-02-06T04:18:45.045Z,0.00
2019-02-06T04:19:45.286Z,0.00
2019-02-06T04:20:44.999Z,0.00
2019-02-06T04:23:04.955Z,0.00
2019-02-06T04:24:01.801Z,0.00
2019-02-06T04:25:01.880Z,0.00
2019-02-06T04:26:01.781Z,0.00
2019-02-06T04:27:01.786Z,0.00
2019-02-06T04:28:01.788Z,0.00
2019-02-06T04:29:01.789Z,0.00
2019-02-06T04:30:01.756Z,0.00
2019-02-06T04:31:01.724Z,0.00
2019-02-06T04:32:01.758Z,0.00
2019-02-06T04:33:01.708Z,0.00
2019-02-06T04:34:01.702Z,0.00
2019-02-06T04:35:01.691Z,0.00
2019-02-06T04:36:01.717Z,0.00
2019-02-06T04:37:06.638Z,0.00
2019-02-06T04:38:02.682Z,0.00
2019-02-06T04:39:01.650Z,0.00
2019-02-06T04:40:01.636Z,0.00
2019-02-06T04:41:01.624Z,0.00
2019-02-06T04:42:01.613Z,0.00
2019-02-06T04:43:01.595Z,0.00
2019-02-06T04:44:01.612Z,0.00
2019-02-06T04:45:01.608Z,0.00
2019-02-06T04:46:01.575Z,0.00
2019-02-06T04:47:01.582Z,0.00
2019-02-06T04:48:01.536Z,0.00
2019-02-06T04:49:01.540Z,0.00
2019-02-06T04:50:01.521Z,0.00
2019-02-06T04:51:01.551Z,0.00
2019-02-06T04:52:01.517Z,0.00
2019-02-06T04:53:01.522Z,0.00
2019-02-06T04:54:01.485Z,0.00
2019-02-06T04:55:01.470Z,0.00
2019-02-06T04:56:01.517Z,0.00
2019-02-06T04:57:01.442Z,0.00
2019-02-06T04:58:01.411Z,0.00
2019-02-06T04:59:01.465Z,0.00
2019-02-06T05:00:01.455Z,0.00
2019-02-06T05:01:01.395Z,0.00
2019-02-06T05:02:01.391Z,0.00
2019-02-06T05:03:01.421Z,0.00
2019-02-06T05:04:01.371Z,0.00
2019-02-06T05:05:01.405Z,0.00
2019-02-06T05:06:01.352Z,0.00
2019-02-06T05:07:01.329Z,0.00
2019-02-06T05:08:01.318Z,0.00
2019-02-06T05:09:01.309Z,0.00
2019-02-06T05:10:01.304Z,0.00
2019-02-06T05:11:01.358Z,0.00
2019-02-06T05:12:01.291Z,0.00
2019-02-06T05:13:01.248Z,0.00
2019-02-06T05:14:01.234Z,0.00
2019-02-06T05:15:01.272Z,0.00
2019-02-06T05:16:01.217Z,0.00
2019-02-06T05:17:01.287Z,0.00
2019-02-06T05:18:01.218Z,0.00
2019-02-06T05:19:01.226Z,0.00
2019-02-06T05:20:01.188Z,0.00
2019-02-06T05:21:01.223Z,0.00
2019-02-06T05:22:01.155Z,0.00
2019-02-06T05:23:01.196Z,0.00
2019-02-06T05:24:01.160Z,0.00
2019-02-06T05:25:01.134Z,0.00
2019-02-06T05:26:01.195Z,0.00
2019-02-06T05:27:01.130Z,0.00
2019-02-06T05:28:01.139Z,0.00
2019-02-06T05:29:01.171Z,0.00
2019-02-06T05:30:01.066Z,0.00
2019-02-06T05:31:01.112Z,0.00
2019-02-06T05:32:01.138Z,0.00
2019-02-06T05:33:01.096Z,0.00
2019-02-06T05:34:01.114Z,0.00
2019-02-06T05:35:01.035Z,0.00
2019-02-06T05:36:01.072Z,0.00
2019-02-06T05:37:01.108Z,0.00
2019-02-06T05:38:01.025Z,0.00
2019-02-06T05:39:01.100Z,0.00
2019-02-06T05:40:01.000Z,0.00
2019-02-06T05:41:00.979Z,0.00
2019-02-06T05:42:01.001Z,0.00
2019-02-06T05:43:00.962Z,0.00
2019-02-06T05:44:00.921Z,0.00
2019-02-06T05:45:00.942Z,0.00
2019-02-06T05:46:00.923Z,0.00
2019-02-06T05:47:01.044Z,0.00
2019-02-06T05:48:00.887Z,0.00
2019-02-06T05:49:00.893Z,0.00
2019-02-06T05:50:00.905Z,0.00
2019-02-06T05:51:00.870Z,0.00
2019-02-06T05:52:00.838Z,0.00
2019-02-06T05:53:00.852Z,0.00
2019-02-06T05:54:00.815Z,0.00
2019-02-06T05:55:04.278Z,0.00
2019-02-06T05:56:00.793Z,0.00
2019-02-06T05:57:00.819Z,0.00
2019-02-06T05:58:00.790Z,0.00
2019-02-06T05:59:00.770Z,0.00
2019-02-06T06:00:01.225Z,0.00
2019-02-06T06:01:00.736Z,0.00
2019-02-06T06:02:00.842Z,0.00
2019-02-06T06:03:00.737Z,0.00
2019-02-06T06:04:00.722Z,0.00
2019-02-06T06:05:00.713Z,0.00
2019-02-06T06:06:00.722Z,0.00
2019-02-06T06:07:00.694Z,0.00
2019-02-06T06:08:00.689Z,0.00
2019-02-06T06:09:00.646Z,0.00
2019-02-06T06:10:00.688Z,0.00
2019-02-06T06:11:00.646Z,0.00
2019-02-06T06:12:00.676Z,0.00
2019-02-06T06:13:00.601Z,0.00
2019-02-06T06:14:00.571Z,0.00
2019-02-06T06:15:00.585Z,0.00
2019-02-06T06:16:00.549Z,0.00
2019-02-06T06:17:00.548Z,0.00
2019-02-06T06:18:00.591Z,0.00
2019-02-06T06:19:00.533Z,0.00
2019-02-06T06:20:00.526Z,0.00
2019-02-06T06:21:00.517Z,0.00
2019-02-06T06:22:00.538Z,0.00
2019-02-06T06:23:00.485Z,0.00
2019-02-06T06:24:00.473Z,0.00
2019-02-06T06:25:00.463Z,0.00
2019-02-06T06:26:00.458Z,0.00
2019-02-06T06:27:00.448Z,0.00
2019-02-06T06:28:00.510Z,0.00
2019-02-06T06:29:00.418Z,0.00
2019-02-06T06:30:00.487Z,0.00
2019-02-06T06:31:00.402Z,0.00
2019-02-06T06:32:00.390Z,0.00
2019-02-06T06:33:00.404Z,0.00
2019-02-06T06:34:00.361Z,0.00
2019-02-06T06:35:00.366Z,0.00
2019-02-06T06:36:00.343Z,0.00
2019-02-06T06:37:00.332Z,0.00
2019-02-06T06:38:02.214Z,0.00
2019-02-06T06:39:00.299Z,0.00
2019-02-06T06:40:00.430Z,0.00
2019-02-06T06:41:00.286Z,0.00
2019-02-06T06:42:00.277Z,0.00
2019-02-06T06:43:00.299Z,0.00
2019-02-06T06:44:00.296Z,0.00
2019-02-06T06:45:00.246Z,0.00
2019-02-06T06:46:00.251Z,0.00
2019-02-06T06:47:00.203Z,0.00
2019-02-06T06:48:00.293Z,0.00
2019-02-06T06:49:00.268Z,0.00
2019-02-06T06:50:00.358Z,0.00
2019-02-06T06:51:00.174Z,0.00
2019-02-06T06:52:00.177Z,0.00
2019-02-06T06:53:00.236Z,0.00
2019-02-06T06:54:00.150Z,0.00
2019-02-06T06:55:00.229Z,0.00
2019-02-06T06:56:00.125Z,0.00
2019-02-06T06:57:00.115Z,0.00
2019-02-06T06:58:00.175Z,0.00
2019-02-06T06:59:00.148Z,0.00
2019-02-06T07:00:00.133Z,0.00
2019-02-06T07:01:00.084Z,0.00
2019-02-06T07:02:00.096Z,0.00
2019-02-06T07:03:00.088Z,0.00
2019-02-06T07:04:00.040Z,0.00
2019-02-06T07:05:00.011Z,0.00
2019-02-06T07:06:00.010Z,0.00
2019-02-06T07:07:00.035Z,0.00
2019-02-06T07:08:09.231Z,0.00
2019-02-06T07:09:01.005Z,0.00
2019-02-06T07:09:59.964Z,0.00
2019-02-06T07:10:59.958Z,0.00
2019-02-06T07:11:59.974Z,0.00
2019-02-06T07:13:00.004Z,0.00
2019-02-06T07:13:59.958Z,0.00
2019-02-06T07:15:00.434Z,0.00
2019-02-06T07:16:00.487Z,0.00
2019-02-06T07:16:59.892Z,0.00
2019-02-06T07:17:59.890Z,0.00
2019-02-06T07:18:59.889Z,0.00
2019-02-06T07:19:59.868Z,0.00
2019-02-06T07:21:01.592Z,0.00
2019-02-06T07:21:59.814Z,5.62
2019-02-06T07:22:59.851Z,5.62
2019-02-06T07:23:59.821Z,5.62
2019-02-06T07:24:59.837Z,5.62
2019-02-06T07:25:59.786Z,5.62
2019-02-06T07:26:59.757Z,5.62
2019-02-06T07:27:59.766Z,5.62
2019-02-06T07:28:59.766Z,5.62
2019-02-06T07:29:59.825Z,5.62
2019-02-06T07:30:59.742Z,5.62
2019-02-06T07:31:59.732Z,5.62
2019-02-06T07:32:59.727Z,5.62
2019-02-06T07:33:59.730Z,5.62
2019-02-06T07:34:59.724Z,5.62
2019-02-06T07:35:59.676Z,5.62
2019-02-06T07:36:59.686Z,5.62
2019-02-06T07:37:59.672Z,5.62
2019-02-06T07:38:59.641Z,5.62
2019-02-06T07:39:59.751Z,5.62
2019-02-06T07:40:59.658Z,5.62
2019-02-06T07:41:59.657Z,5.62
2019-02-06T07:42:59.643Z,5.62
2019-02-06T07:43:59.596Z,5.62
2019-02-06T07:44:59.626Z,5.62
2019-02-06T07:45:59.613Z,11.25
2019-02-06T07:46:59.556Z,11.25
2019-02-06T07:47:59.545Z,11.25
2019-02-06T07:48:59.576Z,11.25
2019-02-06T07:49:59.553Z,11.25
2019-02-06T07:50:59.516Z,11.25
2019-02-06T07:51:59.527Z,11.25
2019-02-06T07:52:59.575Z,11.25
2019-02-06T07:53:59.476Z,11.25
2019-02-06T07:54:59.464Z,11.25
2019-02-06T07:55:59.494Z,11.25
2019-02-06T07:56:59.442Z,11.25
2019-02-06T07:57:59.497Z,11.25
2019-02-06T07:58:59.422Z,11.25
2019-02-06T07:59:59.475Z,11.25
2019-02-06T08:00:59.436Z,11.25
2019-02-06T08:01:59.369Z,11.25
2019-02-06T08:02:59.376Z,16.88
2019-02-06T08:03:59.367Z,16.88
2019-02-06T08:04:59.395Z,16.88
2019-02-06T08:05:59.378Z,16.88
2019-02-06T08:06:59.426Z,16.88
2019-02-06T08:07:59.325Z,16.88
2019-02-06T08:08:59.292Z,16.88
2019-02-06T08:09:59.301Z,16.88
2019-02-06T08:10:59.322Z,16.88
2019-02-06T08:11:59.349Z,16.88
2019-02-06T08:12:59.269Z,16.88
2019-02-06T08:13:59.276Z,16.88
2019-02-06T08:14:59.270Z,16.88
2019-02-06T08:15:59.242Z,16.88
2019-02-06T08:16:59.206Z,16.88
2019-02-06T08:17:59.303Z,16.88
2019-02-06T08:18:59.229Z,16.88
2019-02-06T08:19:59.215Z,16.88
2019-02-06T08:20:59.191Z,16.88
2019-02-06T08:21:59.198Z,16.88
2019-02-06T08:22:59.173Z,16.88
2019-02-06T08:23:59.214Z,22.50
2019-02-06T08:24:59.118Z,22.50
2019-02-06T08:25:59.101Z,22.50
2019-02-06T08:26:59.124Z,22.50
2019-02-06T08:27:59.137Z,22.50
2019-02-06T08:28:59.093Z,22.50
2019-02-06T08:29:59.113Z,22.50
2019-02-06T08:30:59.091Z,22.50
2019-02-06T08:31:59.082Z,22.50
2019-02-06T08:32:59.056Z,22.50
2019-02-06T08:33:59.065Z,22.50
2019-02-06T08:34:59.004Z,22.50
2019-02-06T08:35:59.017Z,22.50
2019-02-06T08:36:59.060Z,22.50
2019-02-06T08:37:58.996Z,22.50
2019-02-06T08:38:58.998Z,22.50
2019-02-06T08:39:58.971Z,22.50
2019-02-06T08:40:58.965Z,22.50
2019-02-06T08:41:59.061Z,22.50
2019-02-06T08:42:58.958Z,22.50
2019-02-06T08:44:01.734Z,22.50
2019-02-06T08:44:58.912Z,22.50
2019-02-06T08:45:58.945Z,22.50
2019-02-06T08:46:58.906Z,22.50
2019-02-06T08:47:58.922Z,28.12
2019-02-06T08:48:59.018Z,28.12
2019-02-06T08:49:58.872Z,28.12
2019-02-06T08:50:58.863Z,28.12
2019-02-06T08:51:58.856Z,28.12
2019-02-06T08:52:59.053Z,28.12
2019-02-06T08:53:58.887Z,28.12
2019-02-06T08:54:58.802Z,28.12
2019-02-06T08:55:58.899Z,28.12
2019-02-06T08:56:58.823Z,28.12
2019-02-06T08:57:58.757Z,28.12
2019-02-06T08:58:58.805Z,28.12
2019-02-06T08:59:58.784Z,28.12
2019-02-06T09:00:58.790Z,28.12
2019-02-06T09:01:58.735Z,33.75
2019-02-06T09:02:58.757Z,33.75
2019-02-06T09:03:58.707Z,33.75
2019-02-06T09:04:58.704Z,33.75
2019-02-06T09:05:58.702Z,33.75
2019-02-06T09:06:58.734Z,33.75
2019-02-06T09:07:58.715Z,33.75
2019-02-06T09:08:59.998Z,33.75
2019-02-06T09:09:58.638Z,33.75
2019-02-06T09:10:58.619Z,39.38
2019-02-06T09:11:58.632Z,39.38
2019-02-06T09:12:58.657Z,39.38
2019-02-06T09:13:58.632Z,39.38
2019-02-06T09:14:58.602Z,39.38
2019-02-06T09:15:58.561Z,39.38
2019-02-06T09:16:58.573Z,39.38
2019-02-06T09:17:58.688Z,39.38
2019-02-06T09:18:58.571Z,39.38
2019-02-06T09:19:58.522Z,39.38
2019-02-06T09:20:58.584Z,39.38
2019-02-06T09:21:58.492Z,39.38
2019-02-06T09:22:58.536Z,39.38
2019-02-06T09:23:58.532Z,39.38
2019-02-06T09:24:58.462Z,39.38
2019-02-06T09:25:58.473Z,39.38
2019-02-06T09:26:58.460Z,39.38
2019-02-06T09:27:58.761Z,39.38
2019-02-06T09:28:58.418Z,39.38
2019-02-06T09:29:58.430Z,39.38
2019-02-06T09:30:58.473Z,39.38
2019-02-06T09:31:59.420Z,39.38
2019-02-06T09:32:58.411Z,39.38
2019-02-06T09:33:58.361Z,39.38
2019-02-06T09:34:58.416Z,39.38
2019-02-06T09:35:58.363Z,39.38
2019-02-06T09:36:58.380Z,39.38
2019-02-06T09:37:58.336Z,39.38
2019-02-06T09:38:58.331Z,39.38
2019-02-06T09:39:58.297Z,39.38
2019-02-06T09:40:58.295Z,39.38
2019-02-06T09:41:58.297Z,39.38
2019-02-06T09:42:58.320Z,39.38
2019-02-06T09:43:58.457Z,39.38
2019-02-06T09:44:58.260Z,33.75
2019-02-06T09:45:58.298Z,33.75
2019-02-06T09:46:58.221Z,33.75
2019-02-06T09:47:58.269Z,33.75
2019-02-06T09:48:58.257Z,33.75
2019-02-06T09:49:58.197Z,33.75
2019-02-06T09:50:58.250Z,33.75
2019-02-06T09:51:58.240Z,33.75
2019-02-06T09:52:58.172Z,33.75
2019-02-06T09:53:58.231Z,33.75
2019-02-06T09:54:58.164Z,33.75
2019-02-06T09:55:58.134Z,33.75
2019-02-06T09:56:58.134Z,33.75
2019-02-06T09:57:58.119Z,33.75
2019-02-06T09:58:58.082Z,33.75
2019-02-06T09:59:58.121Z,33.75
2019-02-06T10:00:58.088Z,33.75
2019-02-06T10:01:58.084Z,33.75
2019-02-06T10:02:58.068Z,33.75
2019-02-06T10:03:58.069Z,33.75
2019-02-06T10:04:58.048Z,33.75
2019-02-06T10:05:58.052Z,33.75
2019-02-06T10:06:58.013Z,33.75
2019-02-06T10:07:58.036Z,33.75
2019-02-06T10:08:58.001Z,33.75
2019-02-06T10:09:58.146Z,33.75
2019-02-06T10:10:58.208Z,33.75
2019-02-06T10:11:57.963Z,33.75
2019-02-06T10:12:58.224Z,33.75
2019-02-06T10:13:57.941Z,33.75
2019-02-06T10:14:57.913Z,33.75
2019-02-06T10:15:57.921Z,33.75
2019-02-06T10:16:57.969Z,33.75
2019-02-06T10:17:57.890Z,33.75
2019-02-06T10:18:57.866Z,28.12
2019-02-06T10:19:58.171Z,28.12
2019-02-06T10:20:57.942Z,28.12
2019-02-06T10:21:57.897Z,28.12
2019-02-06T10:22:57.874Z,22.50
2019-02-06T10:23:57.836Z,22.50
2019-02-06T10:24:57.803Z,22.50
2019-02-06T10:25:57.807Z,22.50
2019-02-06T10:26:57.831Z,22.50
2019-02-06T10:27:57.793Z,22.50
2019-02-06T10:28:57.777Z,22.50
2019-02-06T10:29:57.757Z,28.12
2019-02-06T10:30:57.752Z,28.12
2019-02-06T10:31:57.771Z,28.12
2019-02-06T10:32:57.737Z,28.12
2019-02-06T10:33:57.730Z,28.12
2019-02-06T10:34:57.815Z,28.12
2019-02-06T10:35:57.772Z,28.12
2019-02-06T10:36:57.713Z,28.12
2019-02-06T10:37:57.740Z,28.12
2019-02-06T10:38:57.662Z,28.12
2019-02-06T10:39:58.703Z,33.75
2019-02-06T10:40:57.665Z,33.75
2019-02-06T10:41:57.719Z,33.75
2019-02-06T10:42:57.672Z,33.75
2019-02-06T10:43:57.635Z,33.75
2019-02-06T10:44:57.601Z,33.75
2019-02-06T10:45:57.586Z,28.12
2019-02-06T10:46:57.562Z,28.12
2019-02-06T10:47:57.604Z,28.12
2019-02-06T10:48:57.598Z,28.12
2019-02-06T10:49:57.551Z,28.12
2019-02-06T10:50:58.389Z,28.12
2019-02-06T10:51:57.520Z,28.12
2019-02-06T10:52:57.577Z,28.12
2019-02-06T10:53:57.502Z,22.50
2019-02-06T10:54:57.469Z,22.50
2019-02-06T10:55:57.481Z,22.50
2019-02-06T10:56:57.543Z,22.50
2019-02-06T10:57:57.433Z,22.50
2019-02-06T10:58:57.515Z,28.12
2019-02-06T10:59:57.442Z,28.12
2019-02-06T11:00:57.424Z,28.12
2019-02-06T11:01:57.406Z,28.12
2019-02-06T11:02:57.444Z,28.12
2019-02-06T11:03:57.534Z,28.12
2019-02-06T11:04:57.362Z,28.12
2019-02-06T11:05:57.370Z,33.75
2019-02-06T11:06:57.398Z,33.75
2019-02-06T11:07:57.332Z,33.75
2019-02-06T11:08:57.344Z,33.75
2019-02-06T11:09:57.339Z,33.75
2019-02-06T11:10:57.325Z,33.75
2019-02-06T11:11:57.307Z,33.75
2019-02-06T11:12:57.298Z,33.75
2019-02-06T11:13:57.274Z,33.75
2019-02-06T11:14:57.334Z,33.75
2019-02-06T11:15:57.287Z,33.75
2019-02-06T11:16:57.379Z,33.75
2019-02-06T11:17:57.473Z,33.75
2019-02-06T11:18:57.228Z,33.75
2019-02-06T11:19:57.234Z,39.38
2019-02-06T11:20:57.215Z,39.38
2019-02-06T11:21:57.202Z,39.38
2019-02-06T11:22:57.166Z,33.75
2019-02-06T11:23:57.218Z,33.75
2019-02-06T11:24:57.323Z,33.75
2019-02-06T11:25:57.209Z,28.12
2019-02-06T11:26:57.172Z,28.12
2019-02-06T11:27:57.155Z,33.75
2019-02-06T11:28:57.132Z,33.75
2019-02-06T11:29:57.155Z,33.75
2019-02-06T11:30:57.454Z,33.75
2019-02-06T11:31:57.070Z,33.75
2019-02-06T11:32:57.082Z,33.75
2019-02-06T11:33:57.099Z,33.75
2019-02-06T11:34:57.098Z,33.75
2019-02-06T11:35:57.030Z,33.75
2019-02-06T11:36:57.065Z,33.75
2019-02-06T11:37:57.004Z,28.12
2019-02-06T11:38:57.043Z,28.12
2019-02-06T11:39:58.270Z,28.12
2019-02-06T11:40:57.035Z,28.12
2019-02-06T11:41:56.973Z,28.12
2019-02-06T11:42:56.994Z,28.12
2019-02-06T11:43:57.005Z,28.12
2019-02-06T11:44:56.977Z,28.12
2019-02-06T11:45:56.959Z,28.12
2019-02-06T11:46:56.927Z,28.12
2019-02-06T11:47:56.946Z,28.12
2019-02-06T11:48:56.887Z,28.12
2019-02-06T11:49:56.930Z,28.12
2019-02-06T11:50:56.919Z,28.12
2019-02-06T11:51:56.885Z,28.12
2019-02-06T11:52:56.887Z,28.12
2019-02-06T11:53:56.871Z,28.12
2019-02-06T11:54:56.864Z,28.12
2019-02-06T11:55:56.852Z,28.12
2019-02-06T11:56:56.840Z,28.12
2019-02-06T11:57:56.813Z,28.12
2019-02-06T11:58:56.812Z,28.12
2019-02-06T11:59:56.794Z,28.12
2019-02-06T12:00:56.845Z,28.12
2019-02-06T12:01:56.793Z,28.12
2019-02-06T12:02:56.760Z,28.12
2019-02-06T12:03:56.758Z,28.12
2019-02-06T12:04:56.737Z,28.12
2019-02-06T12:05:56.749Z,28.12
2019-02-06T12:06:56.707Z,28.12
2019-02-06T12:07:56.682Z,22.50
2019-02-06T12:08:56.713Z,22.50
2019-02-06T12:09:56.718Z,22.50
2019-02-06T12:10:56.741Z,22.50
2019-02-06T12:11:56.660Z,28.12
2019-02-06T12:12:56.674Z,28.12
2019-02-06T12:13:56.638Z,28.12
2019-02-06T12:14:56.612Z,28.12
2019-02-06T12:15:56.671Z,28.12
2019-02-06T12:16:56.613Z,33.75
2019-02-06T12:17:56.598Z,33.75
2019-02-06T12:18:56.576Z,28.12
2019-02-06T12:19:56.551Z,28.12
2019-02-06T12:20:56.593Z,33.75
2019-02-06T12:21:56.562Z,28.12
2019-02-06T12:22:56.573Z,28.12
2019-02-06T12:23:56.643Z,28.12
2019-02-06T12:24:56.537Z,28.12
2019-02-06T12:25:56.556Z,28.12
2019-02-06T12:26:56.519Z,28.12
2019-02-06T12:27:56.491Z,28.12
2019-02-06T12:28:56.500Z,22.50
2019-02-06T12:29:56.494Z,22.50
2019-02-06T12:30:56.491Z,22.50
2019-02-06T12:31:56.479Z,28.12
2019-02-06T12:32:56.503Z,28.12
2019-02-06T12:33:56.446Z,28.12
2019-02-06T12:34:56.405Z,28.12
2019-02-06T12:35:56.410Z,28.12
2019-02-06T12:36:56.390Z,22.50
2019-02-06T12:37:56.435Z,22.50
2019-02-06T12:38:56.368Z,22.50
2019-02-06T12:39:56.357Z,22.50
2019-02-06T12:40:56.342Z,22.50
2019-02-06T12:41:56.382Z,22.50
2019-02-06T12:42:56.319Z,22.50
2019-02-06T12:43:56.330Z,22.50
2019-02-06T12:44:58.974Z,22.50
2019-02-06T12:45:56.278Z,22.50
2019-02-06T12:46:56.617Z,22.50
2019-02-06T12:47:56.268Z,22.50
2019-02-06T12:48:56.279Z,22.50
2019-02-06T12:49:56.227Z,22.50
2019-02-06T12:50:56.220Z,22.50
2019-02-06T12:51:56.257Z,28.12
2019-02-06T12:52:57.485Z,22.50
2019-02-06T12:53:56.214Z,22.50
2019-02-06T12:54:56.189Z,22.50
2019-02-06T12:55:56.178Z,22.50
2019-02-06T12:56:56.151Z,22.50
2019-02-06T12:57:56.190Z,22.50
2019-02-06T12:58:56.152Z,22.50
2019-02-06T12:59:56.131Z,22.50
2019-02-06T13:00:56.225Z,22.50
2019-02-06T13:01:56.126Z,22.50
2019-02-06T13:02:59.700Z,28.12
2019-02-06T13:03:56.092Z,28.12
2019-02-06T13:04:56.111Z,28.12
2019-02-06T13:05:56.075Z,28.12
2019-02-06T13:06:56.064Z,22.50
2019-02-06T13:07:56.047Z,22.50
2019-02-06T13:08:56.067Z,22.50