createdAt,value
2023-03-28T00:00:23.634Z,6.50
2023-03-28T00:01:23.599Z,8.30
2023-03-28T00:02:23.603Z,6.30
2023-03-28T00:03:23.604Z,6.40
2023-03-28T00:04:23.577Z,6.80
2023-03-28T00:05:23.570Z,6.20
2023-03-28T00:06:23.592Z,6.00
2023-03-28T00:07:23.525Z,5.90
2023-03-28T00:08:23.536Z,5.60
2023-03-28T00:09:23.513Z,5.40
2023-03-28T00:10:23.473Z,6.30
2023-03-28T00:11:23.484Z,6.10
2023-03-28T00:12:23.457Z,6.20
2023-03-28T00:13:23.432Z,6.10
2023-03-28T00:14:23.414Z,7.20
2023-03-28T00:15:23.403Z,6.30
2023-03-28T00:16:23.468Z,6.10
2023-03-28T00:17:23.401Z,7.10
2023-03-28T00:18:23.364Z,5.80
2023-03-28T00:19:23.366Z,5.60
2023-03-28T00:20:23.337Z,7.10
2023-03-28T00:21:23.912Z,6.20
2023-03-28T00:22:23.351Z,5.80
2023-03-28T00:23:23.309Z,5.70
2023-03-28T00:24:23.298Z,8.20
2023-03-28T00:25:23.285Z,6.30
2023-03-28T00:26:23.275Z,6.20
2023-03-28T00:27:23.284Z,6.60
2023-03-28T00:28:23.269Z,6.70
2023-03-28T00:29:23.256Z,7.00
2023-03-28T00:30:23.212Z,6.10
2023-03-28T00:31:23.278Z,6.70
2023-03-28T00:32:23.264Z,7.40
2023-03-28T00:33:23.174Z,6.10
2023-03-28T00:34:23.153Z,5.80
2023-03-28T00:35:23.195Z,6.60
2023-03-28T00:36:23.158Z,6.40
2023-03-28T00:37:23.235Z,6.20
2023-03-28T00:38:23.108Z,7.20
2023-03-28T00:39:23.090Z,6.60
2023-03-28T00:40:23.107Z,6.30
2023-03-28T00:41:23.106Z,6.20
2023-03-28T00:42:23.063Z,6.80
2023-03-28T00:43:23.041Z,6.20
2023-03-28T00:44:23.079Z,5.60
2023-03-28T00:45:23.018Z,6.10
2023-03-28T00:46:23.058Z,6.70
2023-03-28T00:47:23.024Z,5.90
2023-03-28T00:48:22.993Z,5.70
2023-03-28T00:49:22.998Z,6.50
2023-03-28T00:50:22.968Z,6.20
2023-03-28T00:51:22.946Z,6.10
2023-03-28T00:52:22.922Z,6.70
2023-03-28T00:53:22.931Z,6.20
2023-03-28T00:54:22.901Z,6.60
2023-03-28T00:55:22.892Z,7.30
2023-03-28T00:56:22.860Z,8.20
2023-03-28T00:57:22.852Z,7.60
2023-03-28T00:58:22.869Z,6.70
2023-03-28T00:59:22.823Z,7.20
2023-03-28T01:00:22.826Z,7.90
2023-03-28T01:01:22.836Z,8.40
2023-03-28T01:02:22.874Z,6.50
2023-03-28T01:03:22.919Z,7.40
2023-03-28T01:04:22.754Z,7.10
2023-03-28T01:05:22.747Z,6.80
2023-03-28T01:06:22.739Z,7.00
2023-03-28T01:07:22.743Z,7.10
2023-03-28T01:08:22.744Z,6.60
2023-03-28T01:09:22.719Z,6.30
2023-03-28T01:10:22.688Z,7.30
2023-03-28T01:11:22.659Z,8.30
2023-03-28T01:12:22.709Z,6.80
2023-03-28T01:13:22.654Z,6.50
2023-03-28T01:14:22.676Z,6.90
2023-03-28T01:15:22.626Z,6.70
2023-03-28T01:16:22.662Z,6.50
2023-03-28T01:17:22.633Z,7.20
2023-03-28T01:18:22.598Z,6.60
2023-03-28T01:19:22.559Z,8.20
2023-03-28T01:20:22.584Z,9.60
2023-03-28T01:21:22.537Z,7.30
2023-03-28T01:22:22.543Z,8.50
2023-03-28T01:23:22.517Z,7.50
2023-03-28T01:24:22.521Z,7.40
2023-03-28T01:25:22.489Z,7.60
2023-03-28T01:26:22.461Z,7.00
2023-03-28T01:27:22.475Z,7.80
2023-03-28T01:28:22.479Z,8.90
2023-03-28T01:29:22.436Z,7.00
2023-03-28T01:30:22.434Z,6.60
2023-03-28T01:31:22.459Z,7.60
2023-03-28T01:32:22.455Z,7.00
2023-03-28T01:33:22.365Z,6.50
2023-03-28T01:34:22.354Z,7.90
2023-03-28T01:35:22.527Z,7.10
2023-03-28T01:36:34.685Z,6.90
2023-03-28T01:37:22.356Z,7.00
2023-03-28T01:38:22.314Z,7.40
2023-03-28T01:39:22.323Z,6.90
2023-03-28T01:40:22.294Z,6.60
2023-03-28T01:41:22.282Z,7.80
2023-03-28T01:42:22.287Z,6.60
2023-03-28T01:43:22.265Z,6.20
2023-03-28T01:44:22.234Z,5.80
2023-03-28T01:45:22.250Z,7.40
2023-03-28T01:46:22.295Z,7.70
2023-03-28T01:47:22.253Z,6.80
2023-03-28T01:48:22.198Z,7.80
2023-03-28T01:49:22.173Z,7.40
2023-03-28T01:50:22.199Z,6.90
2023-03-28T01:51:22.161Z,6.30
2023-03-28T01:52:22.127Z,6.50
2023-03-28T01:53:22.122Z,6.70
2023-03-28T01:54:22.097Z,7.70
2023-03-28T01:55:22.124Z,7.00
2023-03-28T01:56:22.254Z,6.80
2023-03-28T01:57:22.235Z,6.60
2023-03-28T01:58:22.051Z,6.40
2023-03-28T01:59:22.040Z,7.10
2023-03-28T02:00:22.024Z,7.30
2023-03-28T02:01:22.096Z,6.90
2023-03-28T02:02:22.143Z,8.00
2023-03-28T02:03:22.083Z,7.80
2023-03-28T02:04:21.992Z,7.60
2023-03-28T02:05:21.951Z,7.00
2023-03-28T02:06:21.976Z,7.20
2023-03-28T02:07:21.934Z,6.70
2023-03-28T02:08:21.969Z,6.60
2023-03-28T02:09:24.191Z,6.90
2023-03-28T02:10:21.896Z,6.70
2023-03-28T02:11:21.883Z,6.40
2023-03-28T02:12:21.902Z,6.30
2023-03-28T02:13:21.870Z,7.60
2023-03-28T02:14:21.860Z,6.80
2023-03-28T02:15:21.829Z,7.20
2023-03-28T02:16:21.862Z,6.90
2023-03-28T02:17:21.860Z,7.20
2023-03-28T02:18:21.827Z,6.60
2023-03-28T02:19:21.781Z,7.10
2023-03-28T02:20:21.783Z,7.80
2023-03-28T02:21:21.783Z,7.20
2023-03-28T02:22:21.736Z,7.90
2023-03-28T02:23:21.786Z,7.20
2023-03-28T02:24:21.750Z,7.30
2023-03-28T02:25:21.697Z,7.00
2023-03-28T02:26:21.705Z,7.10
2023-03-28T02:27:21.674Z,7.90
2023-03-28T02:28:21.885Z,7.20
2023-03-28T02:29:21.661Z,7.40
2023-03-28T02:30:21.685Z,7.60
2023-03-28T02:31:21.675Z,9.40
2023-03-28T02:32:21.688Z,7.30
2023-03-28T02:33:21.608Z,7.40
2023-03-28T02:34:21.607Z,8.20
2023-03-28T02:35:21.599Z,7.50
2023-03-28T02:36:21.562Z,7.20
2023-03-28T02:37:21.540Z,7.30
2023-03-28T02:38:21.542Z,7.10
2023-03-28T02:39:21.522Z,7.10
2023-03-28T02:40:21.536Z,7.70
2023-03-28T02:41:21.502Z,8.20
2023-03-28T02:42:21.490Z,7.00
2023-03-28T02:43:21.461Z,6.60
2023-03-28T02:44:21.472Z,6.30
2023-03-28T02:45:21.456Z,8.90
2023-03-28T02:46:21.520Z,8.90
2023-03-28T02:47:21.427Z,7.00
2023-03-28T02:48:21.409Z,7.50
2023-03-28T02:49:21.414Z,7.20
2023-03-28T02:50:21.393Z,6.70
2023-03-28T02:51:21.368Z,6.50
2023-03-28T02:52:21.368Z,7.30
2023-03-28T02:53:21.348Z,7.10
2023-03-28T02:54:21.339Z,6.90
2023-03-28T02:55:21.321Z,20.40
2023-03-28T02:56:21.307Z,7.80
2023-03-28T02:57:21.383Z,6.80
2023-03-28T02:58:21.316Z,6.60
2023-03-28T02:59:21.266Z,7.30
2023-03-28T03:00:21.278Z,6.90
2023-03-28T03:01:21.300Z,7.30
2023-03-28T03:02:21.258Z,7.30
2023-03-28T03:03:21.276Z,11.90
2023-03-28T03:04:21.206Z,16.30
2023-03-28T03:05:21.195Z,7.00
2023-03-28T03:06:21.203Z,7.90
2023-03-28T03:07:21.194Z,7.20
2023-03-28T03:08:21.148Z,7.20
2023-03-28T03:09:21.147Z,7.80
2023-03-28T03:10:21.148Z,7.50
2023-03-28T03:11:21.114Z,7.00
2023-03-28T03:12:21.097Z,6.90
2023-03-28T03:13:21.111Z,7.70
2023-03-28T03:14:21.093Z,6.90
2023-03-28T03:15:21.087Z,6.80
2023-03-28T03:16:21.075Z,6.90
2023-03-28T03:17:21.033Z,7.50
2023-03-28T03:18:21.021Z,6.60
2023-03-28T03:19:21.040Z,7.40
2023-03-28T03:20:21.009Z,7.20
2023-03-28T03:21:20.974Z,6.60
2023-03-28T03:22:21.407Z,6.50
2023-03-28T03:23:20.990Z,6.70
2023-03-28T03:24:20.952Z,8.90
2023-03-28T03:25:20.923Z,6.40
2023-03-28T03:26:20.912Z,8.00
2023-03-28T03:27:20.895Z,6.60
2023-03-28T03:28:20.914Z,6.30
2023-03-28T03:29:20.878Z,7.10
2023-03-28T03:30:20.899Z,6.80
2023-03-28T03:31:20.869Z,6.20
2023-03-28T03:32:20.969Z,6.20
2023-03-28T03:33:20.846Z,6.20
2023-03-28T03:34:20.809Z,6.60
2023-03-28T03:35:20.831Z,6.30
2023-03-28T03:36:20.774Z,6.10
2023-03-28T03:37:20.781Z,6.40
2023-03-28T03:38:20.798Z,7.00
2023-03-28T03:39:20.744Z,6.40
2023-03-28T03:40:20.726Z,5.80
2023-03-28T03:41:20.727Z,7.60
2023-03-28T03:42:20.708Z,7.90
2023-03-28T03:43:20.744Z,6.40
2023-03-28T03:44:20.692Z,7.80
2023-03-28T03:45:20.673Z,6.90
2023-03-28T03:46:20.684Z,6.60
2023-03-28T03:47:20.643Z,8.10
2023-03-28T03:48:20.653Z,7.60
2023-03-28T03:49:20.651Z,8.60
2023-03-28T03:50:20.595Z,7.00
2023-03-28T03:51:20.608Z,6.80
2023-03-28T03:52:20.568Z,7.80
2023-03-28T03:53:20.597Z,8.10
2023-03-28T03:54:20.575Z,7.70
2023-03-28T03:55:20.529Z,9.40
2023-03-28T03:56:20.523Z,7.80
2023-03-28T03:57:20.560Z,8.70
2023-03-28T03:58:20.879Z,7.90
2023-03-28T03:59:20.536Z,8.00
2023-03-28T04:00:20.449Z,7.30
2023-03-28T04:01:20.458Z,8.50
2023-03-28T04:02:20.480Z,6.90
2023-03-28T04:03:24.200Z,8.30
2023-03-28T04:04:20.464Z,7.10
2023-03-28T04:05:20.392Z,7.30
2023-03-28T04:06:20.396Z,6.40
2023-03-28T04:07:20.387Z,6.50
2023-03-28T04:08:20.375Z,6.50
2023-03-28T04:09:20.368Z,6.50
2023-03-28T04:10:20.355Z,6.90
2023-03-28T04:11:20.320Z,7.00
2023-03-28T04:12:20.329Z,7.80
2023-03-28T04:13:20.288Z,9.00
2023-03-28T04:14:20.315Z,9.00
2023-03-28T04:15:20.349Z,11.00
2023-03-28T04:16:20.293Z,9.30
2023-03-28T04:17:20.239Z,8.70
2023-03-28T04:18:20.275Z,8.00
2023-03-28T04:19:20.229Z,7.00
2023-03-28T04:20:20.225Z,7.10
2023-03-28T04:21:20.201Z,7.90
2023-03-28T04:22:20.199Z,8.50
2023-03-28T04:23:20.167Z,12.00
2023-03-28T04:24:20.154Z,9.20
2023-03-28T04:25:20.157Z,9.80
2023-03-28T04:26:20.114Z,9.30
2023-03-28T04:27:20.108Z,9.80
2023-03-28T04:28:20.090Z,8.50
2023-03-28T04:29:20.123Z,8.80
2023-03-28T04:30:20.073Z,10.50
2023-03-28T04:31:20.129Z,10.70
2023-03-28T04:32:20.045Z,11.10
2023-03-28T04:33:20.045Z,10.60
2023-03-28T04:34:20.097Z,15.00
2023-03-28T04:35:20.010Z,10.60
2023-03-28T04:36:20.026Z,10.80
2023-03-28T04:37:19.973Z,13.40
2023-03-28T04:38:20.438Z,12.60
2023-03-28T04:39:19.958Z,14.30
2023-03-28T04:40:19.953Z,10.30
2023-03-28T04:41:20.012Z,11.70
2023-03-28T04:42:19.948Z,9.60
2023-03-28T04:43:19.916Z,9.80
2023-03-28T04:44:19.897Z,9.20
2023-03-28T04:45:19.894Z,8.50
2023-03-28T04:46:19.944Z,8.90
2023-03-28T04:47:19.873Z,9.00
2023-03-28T04:48:19.837Z,9.60
2023-03-28T04:49:19.844Z,11.60
2023-03-28T04:50:19.826Z,10.80
2023-03-28T04:51:19.802Z,9.50
2023-03-28T04:52:19.824Z,9.10
2023-03-28T04:53:19.781Z,7.90
2023-03-28T04:54:19.917Z,7.70
2023-03-28T04:55:19.749Z,9.30
2023-03-28T04:56:19.851Z,11.00
2023-03-28T04:57:19.775Z,9.30
2023-03-28T04:58:19.730Z,9.40
2023-03-28T04:59:19.726Z,13.10
2023-03-28T05:00:19.697Z,10.40
2023-03-28T05:01:19.765Z,9.00
2023-03-28T05:02:19.669Z,8.70
2023-03-28T05:03:19.768Z,10.00
2023-03-28T05:04:19.672Z,11.40
2023-03-28T05:05:19.627Z,10.10
2023-03-28T05:06:19.681Z,9.30
2023-03-28T05:07:19.591Z,10.60
2023-03-28T05:08:19.581Z,10.10
2023-03-28T05:09:19.592Z,9.40
2023-03-28T05:10:19.555Z,9.10
2023-03-28T05:11:19.540Z,9.50
2023-03-28T05:12:19.541Z,8.60
2023-03-28T05:13:19.538Z,9.20
2023-03-28T05:14:19.492Z,8.60
2023-03-28T05:15:22.457Z,9.10
2023-03-28T05:16:19.524Z,9.70
2023-03-28T05:17:19.453Z,10.80
2023-03-28T05:18:19.441Z,11.10
2023-03-28T05:19:19.463Z,10.70
2023-03-28T05:20:19.425Z,11.70
2023-03-28T05:21:19.414Z,13.00
2023-03-28T05:22:19.388Z,11.70
2023-03-28T05:23:19.375Z,9.90
2023-03-28T05:24:19.413Z,8.70
2023-03-28T05:25:19.381Z,10.10
2023-03-28T05:26:19.367Z,9.70
2023-03-28T05:27:19.347Z,9.10
2023-03-28T05:28:19.347Z,10.70
2023-03-28T05:29:19.304Z,10.00
2023-03-28T05:30:19.291Z,10.70
2023-03-28T05:31:19.311Z,8.70
2023-03-28T05:32:19.308Z,8.60
2023-03-28T05:33:19.272Z,8.30
2023-03-28T05:34:19.239Z,8.40
2023-03-28T05:35:19.218Z,11.80
2023-03-28T05:36:19.246Z,10.70
2023-03-28T05:37:19.224Z,10.90
2023-03-28T05:38:19.200Z,12.50
2023-03-28T05:39:19.193Z,12.50
2023-03-28T05:40:19.164Z,12.10
2023-03-28T05:41:19.148Z,13.30
2023-03-28T05:42:19.174Z,15.40
2023-03-28T05:43:19.125Z,14.10
2023-03-28T05:44:19.118Z,15.00
2023-03-28T05:45:19.096Z,9.50
2023-03-28T05:46:19.166Z,12.50
2023-03-28T05:47:19.138Z,15.30
2023-03-28T05:48:19.058Z,16.40
2023-03-28T05:49:19.056Z,13.90
2023-03-28T05:50:19.035Z,12.40
2023-03-28T05:51:19.020Z,13.80
2023-03-28T05:52:19.019Z,11.50
2023-03-28T05:53:18.997Z,11.60
2023-03-28T05:54:19.011Z,12.00
2023-03-28T05:55:19.006Z,11.50
2023-03-28T05:56:18.957Z,11.50
2023-03-28T05:57:19.064Z,12.30
2023-03-28T05:58:18.938Z,13.70
2023-03-28T05:59:18.921Z,13.80
2023-03-28T06:00:18.932Z,13.50
2023-03-28T06:01:18.898Z,12.80
2023-03-28T06:02:18.892Z,11.60
2023-03-28T06:03:18.933Z,11.40
2023-03-28T06:04:18.879Z,12.10
2023-03-28T06:05:18.831Z,11.30
2023-03-28T06:06:18.819Z,10.20
2023-03-28T06:07:23.136Z,12.90
2023-03-28T06:08:18.815Z,13.40
2023-03-28T06:09:18.814Z,12.60
2023-03-28T06:10:18.782Z,12.00
2023-03-28T06:11:18.774Z,10.80
2023-03-28T06:12:18.744Z,10.70
2023-03-28T06:13:18.741Z,11.80
2023-03-28T06:14:20.615Z,13.40
2023-03-28T06:15:18.717Z,12.10
2023-03-28T06:16:18.751Z,11.10
2023-03-28T06:17:18.734Z,10.00
2023-03-28T06:18:18.676Z,11.20
2023-03-28T06:19:19.022Z,12.80
2023-03-28T06:20:18.673Z,10.50
2023-03-28T06:21:18.658Z,9.70
2023-03-28T06:22:18.613Z,9.40
2023-03-28T06:23:18.628Z,11.10
2023-03-28T06:24:18.595Z,9.90
2023-03-28T06:25:18.580Z,10.70
2023-03-28T06:26:18.563Z,9.30
2023-03-28T06:27:18.546Z,10.00
2023-03-28T06:28:18.574Z,9.90
2023-03-28T06:29:18.515Z,10.50
2023-03-28T06:30:18.552Z,11.50
2023-03-28T06:31:18.556Z,9.70
2023-03-28T06:32:18.491Z,9.70
2023-03-28T06:33:18.507Z,9.20
2023-03-28T06:34:18.498Z,9.80
2023-03-28T06:35:18.494Z,10.00
2023-03-28T06:36:18.449Z,9.40
2023-03-28T06:37:18.416Z,9.20
2023-03-28T06:38:18.470Z,8.10
2023-03-28T06:39:18.399Z,9.10
2023-03-28T06:40:18.411Z,9.30
2023-03-28T06:41:18.384Z,11.10
2023-03-28T06:42:18.373Z,13.20
2023-03-28T06:43:18.386Z,10.30
2023-03-28T06:44:18.345Z,12.30
2023-03-28T06:45:18.320Z,7.90
2023-03-28T06:46:18.360Z,10.60
2023-03-28T06:47:18.330Z,7.20
2023-03-28T06:48:18.290Z,7.00
2023-03-28T06:49:18.272Z,6.30
2023-03-28T06:50:18.281Z,6.90
2023-03-28T06:51:18.231Z,7.50
2023-03-28T06:52:18.260Z,7.60
2023-03-28T06:53:18.239Z,7.80
2023-03-28T06:54:18.196Z,8.30
2023-03-28T06:55:18.182Z,8.50
2023-03-28T06:56:18.176Z,7.40
2023-03-28T06:57:18.170Z,8.60
2023-03-28T06:58:18.179Z,7.30
2023-03-28T06:59:18.162Z,7.90
2023-03-28T07:00:18.141Z,7.70
2023-03-28T07:01:18.165Z,6.20
2023-03-28T07:02:18.169Z,5.90
2023-03-28T07:03:18.180Z,6.00
2023-03-28T07:04:18.111Z,6.20
2023-03-28T07:05:18.091Z,6.60
2023-03-28T07:06:18.058Z,5.80
2023-03-28T07:07:18.049Z,6.10
2023-03-28T07:08:18.038Z,6.70
2023-03-28T07:09:18.016Z,7.00
2023-03-28T07:10:18.028Z,7.40
2023-03-28T07:11:17.972Z,6.60
2023-03-28T07:12:17.978Z,8.00
2023-03-28T07:13:17.965Z,5.80
2023-03-28T07:14:17.997Z,9.50
2023-03-28T07:15:19.400Z,7.20
2023-03-28T07:16:17.977Z,5.90
2023-03-28T07:17:17.954Z,6.60
2023-03-28T07:18:17.898Z,5.80
2023-03-28T07:19:17.884Z,6.50
2023-03-28T07:20:17.869Z,6.20
2023-03-28T07:21:17.884Z,7.80
2023-03-28T07:22:17.832Z,6.50
2023-03-28T07:23:17.828Z,8.80
2023-03-28T07:24:17.807Z,6.70
2023-03-28T07:25:17.810Z,7.30
2023-03-28T07:26:17.808Z,6.80
2023-03-28T07:27:17.768Z,6.80
2023-03-28T07:28:17.764Z,6.50
2023-03-28T07:29:17.760Z,7.20
2023-03-28T07:30:17.740Z,5.90
2023-03-28T07:31:17.807Z,6.00
2023-03-28T07:32:17.715Z,6.30
2023-03-28T07:33:22.107Z,5.40
2023-03-28T07:34:17.726Z,7.10
2023-03-28T07:35:17.698Z,5.90
2023-03-28T07:36:17.661Z,5.30
2023-03-28T07:37:17.647Z,5.10
2023-03-28T07:38:17.628Z,6.90
2023-03-28T07:39:17.617Z,6.10
2023-03-28T07:40:17.641Z,6.80
2023-03-28T07:41:17.597Z,6.60
2023-03-28T07:42:17.590Z,5.50
2023-03-28T07:43:17.560Z,6.10
2023-03-28T07:44:17.564Z,8.30
2023-03-28T07:45:17.536Z,7.10
2023-03-28T07:46:17.721Z,5.40
2023-03-28T07:47:17.505Z,6.60
2023-03-28T07:48:17.489Z,6.40
2023-03-28T07:49:17.497Z,6.60
2023-03-28T07:50:17.480Z,5.20
2023-03-28T07:51:17.517Z,5.30
2023-03-28T07:52:17.450Z,5.50
2023-03-28T07:53:17.442Z,7.40
2023-03-28T07:54:17.537Z,9.10
2023-03-28T07:55:17.402Z,8.80
2023-03-28T07:56:17.440Z,6.20
2023-03-28T07:57:17.443Z,7.90
2023-03-28T07:58:17.374Z,6.80
2023-03-28T07:59:17.363Z,6.40
2023-03-28T08:00:17.378Z,5.30
2023-03-28T08:01:17.354Z,5.10
2023-03-28T08:02:17.351Z,7.60
2023-03-28T08:03:17.402Z,8.60
2023-03-28T08:04:17.297Z,5.50
2023-03-28T08:05:17.301Z,5.50
2023-03-28T08:06:31.149Z,7.20
2023-03-28T08:07:17.255Z,5.60
2023-03-28T08:08:17.261Z,5.70
2023-03-28T08:09:17.231Z,5.70
2023-03-28T08:10:17.210Z,5.50
2023-03-28T08:11:17.196Z,5.40
2023-03-28T08:12:17.220Z,5.80
2023-03-28T08:13:17.160Z,6.60
2023-03-28T08:14:17.193Z,6.00
2023-03-28T08:15:17.155Z,5.20
2023-03-28T08:16:17.206Z,5.80
2023-03-28T08:17:17.150Z,5.80
2023-03-28T08:18:17.120Z,5.20
2023-03-28T08:19:17.107Z,7.10
2023-03-28T08:20:17.101Z,5.50
2023-03-28T08:21:17.082Z,5.10
2023-03-28T08:22:17.052Z,5.50
2023-03-28T08:23:17.049Z,5.50
2023-03-28T08:24:25.322Z,5.30
2023-03-28T08:25:17.059Z,4.80
2023-03-28T08:26:17.000Z,7.40
2023-03-28T08:27:16.976Z,5.40
2023-03-28T08:28:16.999Z,5.30
2023-03-28T08:29:16.960Z,6.20
2023-03-28T08:30:16.950Z,5.70
2023-03-28T08:31:16.961Z,5.40
2023-03-28T08:32:16.915Z,5.20
2023-03-28T08:33:16.939Z,5.60
2023-03-28T08:34:16.890Z,5.10
2023-03-28T08:35:16.884Z,5.30
2023-03-28T08:36:16.931Z,6.00
2023-03-28T08:37:16.857Z,5.90
2023-03-28T08:38:16.841Z,5.20
2023-03-28T08:39:16.865Z,5.90
2023-03-28T08:40:16.814Z,5.90
2023-03-28T08:41:16.817Z,5.50
2023-03-28T08:42:17.099Z,6.40
2023-03-28T08:43:16.790Z,5.80
2023-03-28T08:44:16.778Z,7.60
2023-03-28T08:45:16.791Z,5.30
2023-03-28T08:46:16.830Z,5.90
2023-03-28T08:47:16.721Z,6.60
2023-03-28T08:48:16.745Z,6.40
2023-03-28T08:50:44.213Z,7.00
2023-03-28T08:50:49.576Z,6.10
2023-03-28T08:51:49.552Z,6.30
2023-03-28T08:52:49.556Z,5.70
2023-03-28T08:53:49.540Z,5.70
2023-03-28T08:54:49.551Z,5.70
2023-03-28T08:55:51.108Z,6.30
2023-03-28T08:56:49.500Z,10.10
2023-03-28T08:57:49.478Z,9.10
2023-03-28T08:58:49.459Z,6.20
2023-03-28T08:59:49.659Z,7.70
2023-03-28T09:00:49.462Z,8.60
2023-03-28T09:01:49.552Z,9.30
2023-03-28T09:02:51.878Z,5.10
2023-03-28T09:03:49.501Z,4.80
2023-03-28T09:04:49.426Z,5.30
2023-03-28T09:05:49.416Z,18.30
2023-03-28T09:06:49.471Z,5.10
2023-03-28T09:07:49.359Z,5.60
2023-03-28T09:08:49.361Z,5.40
2023-03-28T09:09:49.366Z,5.30
2023-03-28T09:10:49.344Z,4.90
2023-03-28T09:11:49.308Z,7.00
2023-03-28T09:12:49.609Z,5.00
2023-03-28T09:13:49.273Z,5.70
2023-03-28T09:14:51.824Z,5.50
2023-03-28T09:15:49.248Z,5.00
2023-03-28T09:16:49.316Z,6.20
2023-03-28T09:17:49.246Z,7.80
2023-03-28T09:18:49.192Z,9.80
2023-03-28T09:19:49.336Z,9.70
2023-03-28T09:20:49.192Z,8.70
2023-03-28T09:21:49.200Z,7.50
2023-03-28T09:22:49.142Z,9.50
2023-03-28T09:23:49.150Z,7.20
2023-03-28T09:24:49.147Z,7.80
2023-03-28T09:25:49.138Z,28.10
2023-03-28T09:26:49.137Z,8.60
2023-03-28T09:27:49.099Z,5.20
2023-03-28T09:28:49.165Z,4.30
2023-03-28T09:29:49.110Z,27.50
2023-03-28T09:30:49.041Z,19.80
2023-03-28T09:31:49.117Z,30.50
2023-03-28T09:32:49.050Z,40.30
2023-03-28T09:33:49.020Z,18.40
2023-03-28T09:34:49.057Z,18.90
2023-03-28T09:35:49.082Z,45.90
2023-03-28T09:36:50.582Z,17.90
2023-03-28T09:37:48.956Z,15.90
2023-03-28T09:38:48.955Z,11.40
2023-03-28T09:39:48.961Z,27.60
2023-03-28T09:40:48.943Z,40.30
2023-03-28T09:41:48.907Z,25.30
2023-03-28T09:42:48.912Z,6.40
2023-03-28T09:43:49.067Z,4.60
2023-03-28T09:44:54.799Z,5.60
2023-03-28T09:45:48.903Z,5.50
2023-03-28T09:46:48.855Z,4.20
2023-03-28T09:47:48.995Z,11.30
2023-03-28T09:48:48.948Z,26.90
2023-03-28T09:49:50.844Z,22.10
2023-03-28T09:50:48.844Z,19.30
2023-03-28T09:51:48.795Z,25.00
2023-03-28T09:52:48.769Z,42.40
2023-03-28T09:53:48.744Z,10.50
2023-03-28T09:54:48.749Z,8.60
2023-03-28T09:55:58.059Z,8.60
2023-03-28T09:56:48.747Z,8.00
2023-03-28T09:57:48.702Z,26.00
2023-03-28T09:58:48.696Z,22.50
2023-03-28T09:59:48.661Z,8.70
2023-03-28T10:00:48.676Z,4.70
2023-03-28T10:01:48.720Z,4.80
2023-03-28T10:02:48.679Z,5.00
2023-03-28T10:03:48.619Z,5.50
2023-03-28T10:04:48.698Z,5.10
2023-03-28T10:05:48.586Z,5.20
2023-03-28T10:06:48.628Z,5.30
2023-03-28T10:07:48.575Z,5.10
2023-03-28T10:08:48.741Z,5.10
2023-03-28T10:09:48.538Z,4.80
2023-03-28T10:10:48.515Z,4.40
2023-03-28T10:11:48.554Z,5.10
2023-03-28T10:12:48.546Z,6.10
2023-03-28T10:13:48.512Z,4.80
2023-03-28T10:14:48.469Z,5.50
2023-03-28T10:15:48.475Z,5.90
2023-03-28T10:16:48.457Z,5.00
2023-03-28T10:17:49.063Z,5.00
2023-03-28T10:18:48.435Z,5.40
2023-03-28T10:19:48.438Z,5.80
2023-03-28T10:20:48.383Z,5.80
2023-03-28T10:21:48.379Z,5.60
2023-03-28T10:22:48.397Z,5.70
2023-03-28T10:23:48.353Z,5.70
2023-03-28T10:24:48.339Z,5.50
2023-03-28T10:25:48.326Z,5.40
2023-03-28T10:26:48.340Z,4.70
2023-03-28T10:27:48.296Z,4.40
2023-03-28T10:28:48.297Z,5.10
2023-03-28T10:29:48.264Z,4.40
2023-03-28T10:30:48.320Z,4.00
2023-03-28T10:31:48.251Z,4.20
2023-03-28T10:32:48.306Z,4.50
2023-03-28T10:33:48.216Z,4.10
2023-03-28T10:34:48.206Z,3.70
2023-03-28T10:35:48.263Z,4.70
2023-03-28T10:36:48.170Z,4.40
2023-03-28T10:37:48.197Z,5.10
2023-03-28T10:38:48.154Z,4.90
2023-03-28T10:39:48.136Z,6.10
2023-03-28T10:40:48.153Z,4.10
2023-03-28T10:41:48.120Z,5.50
2023-03-28T10:42:48.113Z,4.30
2023-03-28T10:43:48.241Z,4.30
2023-03-28T10:44:48.079Z,4.80
2023-03-28T10:45:48.052Z,4.70
2023-03-28T10:46:48.117Z,4.70
2023-03-28T10:47:48.113Z,5.20
2023-03-28T10:48:48.023Z,5.40
2023-03-28T10:49:48.030Z,5.20
2023-03-28T10:50:48.025Z,5.90
2023-03-28T10:51:47.992Z,6.10
2023-03-28T10:52:48.086Z,5.60
2023-03-28T10:53:47.993Z,5.50
2023-03-28T10:54:47.936Z,5.20
2023-03-28T10:55:47.924Z,4.80
2023-03-28T10:56:47.956Z,5.20
2023-03-28T10:57:47.904Z,6.10
2023-03-28T10:58:47.931Z,6.80
2023-03-28T10:59:47.897Z,4.90
2023-03-28T11:00:47.904Z,6.30
2023-03-28T11:01:47.877Z,4.70
2023-03-28T11:02:47.884Z,5.10
2023-03-28T11:03:47.872Z,5.70
2023-03-28T11:04:47.806Z,5.70
2023-03-28T11:05:58.079Z,5.00
2023-03-28T11:06:47.788Z,4.40
2023-03-28T11:07:47.772Z,4.90
2023-03-28T11:08:47.766Z,4.50
2023-03-28T11:09:47.723Z,6.20
2023-03-28T11:10:47.748Z,5.10
2023-03-28T11:11:47.716Z,7.20
2023-03-28T11:12:54.873Z,4.20
2023-03-28T11:13:47.686Z,5.10
2023-03-28T11:14:47.715Z,7.00
2023-03-28T11:15:47.704Z,5.70
2023-03-28T11:16:47.673Z,5.00
2023-03-28T11:17:47.690Z,4.30
2023-03-28T11:18:47.646Z,3.90
2023-03-28T11:19:47.616Z,4.50
2023-03-28T11:20:47.581Z,3.20
2023-03-28T11:21:47.604Z,4.50
2023-03-28T11:22:58.870Z,4.40
2023-03-28T11:23:47.551Z,3.60
2023-03-28T11:24:47.588Z,3.40
2023-03-28T11:25:47.535Z,3.90
2023-03-28T11:26:47.515Z,3.70
2023-03-28T11:27:47.517Z,3.90
2023-03-28T11:28:47.481Z,6.30
2023-03-28T11:29:47.481Z,3.70
2023-03-28T11:30:47.515Z,4.20
2023-03-28T11:31:47.487Z,3.80
2023-03-28T11:32:47.478Z,3.40
2023-03-28T11:33:47.403Z,4.10
2023-03-28T11:34:47.404Z,3.70
2023-03-28T11:35:47.422Z,3.50
2023-03-28T11:36:47.379Z,3.70
2023-03-28T11:37:47.387Z,3.30
2023-03-28T11:38:47.351Z,3.50
2023-03-28T11:39:47.341Z,3.40
2023-03-28T11:40:47.313Z,3.30
2023-03-28T11:41:47.291Z,4.40
2023-03-28T11:42:47.323Z,3.40
2023-03-28T11:43:47.269Z,4.20
2023-03-28T11:44:47.364Z,3.90
2023-03-28T11:45:52.088Z,4.20
2023-03-28T11:46:47.317Z,4.70
2023-03-28T11:47:47.271Z,4.70
2023-03-28T11:48:47.216Z,4.30
2023-03-28T11:49:47.244Z,4.10
2023-03-28T11:50:47.182Z,4.30
2023-03-28T11:51:47.188Z,5.30
2023-03-28T11:52:47.227Z,5.30
2023-03-28T11:53:47.167Z,5.20
2023-03-28T11:54:47.167Z,4.70
2023-03-28T11:55:47.121Z,4.60
2023-03-28T11:56:47.155Z,4.40
2023-03-28T11:57:47.140Z,4.50
2023-03-28T11:58:47.084Z,4.00
2023-03-28T11:59:47.076Z,3.70
2023-03-28T12:00:47.089Z,3.30
2023-03-28T12:01:47.061Z,4.60
2023-03-28T12:02:47.117Z,4.00
2023-03-28T12:03:47.079Z,3.70
2023-03-28T12:04:46.991Z,7.00
2023-03-28T12:05:46.995Z,13.00
2023-03-28T12:06:59.529Z,8.00
2023-03-28T12:07:46.972Z,4.20
2023-03-28T12:08:46.937Z,4.20
2023-03-28T12:09:46.922Z,4.00
2023-03-28T12:10:46.941Z,3.40
2023-03-28T12:11:46.892Z,3.60
2023-03-28T12:12:46.902Z,3.60
2023-03-28T12:13:50.997Z,3.50
2023-03-28T12:14:46.865Z,3.30
2023-03-28T12:15:46.878Z,4.60
2023-03-28T12:16:46.902Z,4.30
2023-03-28T12:17:46.823Z,4.00
2023-03-28T12:18:46.829Z,3.80
2023-03-28T12:19:46.811Z,5.60
2023-03-28T12:20:46.784Z,4.40
2023-03-28T12:21:46.749Z,4.20
2023-03-28T12:22:46.759Z,5.00
2023-03-28T12:23:46.736Z,4.30
2023-03-28T12:24:46.733Z,3.90
2023-03-28T12:25:46.736Z,3.90
2023-03-28T12:26:46.698Z,4.10
2023-03-28T12:27:46.670Z,4.20
2023-03-28T12:28:46.671Z,4.10
2023-03-28T12:29:46.659Z,3.80
2023-03-28T12:30:46.690Z,4.40
2023-03-28T12:31:46.637Z,4.50
2023-03-28T12:32:46.861Z,4.80
2023-03-28T12:33:46.599Z,4.00
2023-03-28T12:34:46.584Z,4.40
2023-03-28T12:35:46.640Z,3.70
2023-03-28T12:36:46.574Z,3.70
2023-03-28T12:37:46.525Z,4.50
2023-03-28T12:38:46.519Z,3.60
2023-03-28T12:39:46.512Z,5.00
2023-03-28T12:40:46.522Z,4.00
2023-03-28T12:41:46.506Z,4.40
2023-03-28T12:42:46.496Z,4.20
2023-03-28T12:43:46.452Z,3.60
2023-03-28T12:44:46.482Z,4.10
2023-03-28T12:45:46.494Z,3.70
2023-03-28T12:46:46.636Z,4.70
2023-03-28T12:47:46.475Z,3.80
2023-03-28T12:48:46.399Z,4.20
2023-03-28T12:49:46.384Z,3.90
2023-03-28T12:50:46.373Z,4.00
2023-03-28T12:51:46.341Z,4.10
2023-03-28T12:52:46.389Z,3.80
2023-03-28T12:53:46.365Z,5.10
2023-03-28T12:54:46.317Z,4.60
2023-03-28T12:55:46.326Z,4.90
2023-03-28T12:56:46.311Z,4.40
2023-03-28T12:57:46.477Z,4.20
2023-03-28T12:58:46.257Z,3.50
2023-03-28T12:59:46.248Z,4.20
2023-03-28T13:00:46.226Z,4.70
2023-03-28T13:01:46.253Z,4.10
2023-03-28T13:02:46.282Z,3.50
2023-03-28T13:03:46.257Z,3.40
2023-03-28T13:04:46.222Z,3.60
2023-03-28T13:05:46.183Z,3.40
2023-03-28T13:06:46.161Z,3.50
2023-03-28T13:07:46.148Z,5.20
2023-03-28T13:08:46.157Z,3.80
2023-03-28T13:09:46.152Z,4.60
2023-03-28T13:10:46.092Z,3.60
2023-03-28T13:11:46.079Z,4.90
2023-03-28T13:12:46.076Z,4.30
2023-03-28T13:13:46.079Z,3.90
2023-03-28T13:14:46.049Z,3.50