createdAt,value
2018-11-29T00:00:26.103Z,26.57
2018-11-29T00:02:54.319Z,22.13
2018-11-29T00:05:22.547Z,21.80
2018-11-29T00:07:50.821Z,26.45
2018-11-29T00:10:19.052Z,23.90
2018-11-29T00:12:47.270Z,30.68
2018-11-29T00:15:16.035Z,25.43
2018-11-29T00:17:44.311Z,27.52
2018-11-29T00:20:18.883Z,26.37
2018-11-29T00:22:48.147Z,26.75
2018-11-29T00:25:18.062Z,26.73
2018-11-29T00:27:46.611Z,28.02
2018-11-29T00:30:17.647Z,24.20
2018-11-29T00:32:45.915Z,27.48
2018-11-29T00:35:14.979Z,23.52
2018-11-29T00:37:43.344Z,27.02
2018-11-29T00:40:15.596Z,23.50
2018-11-29T00:42:43.890Z,23.02
2018-11-29T00:45:14.710Z,20.95
2018-11-29T00:47:43.487Z,25.52
2018-11-29T00:50:12.611Z,24.95
2018-11-29T00:52:41.818Z,21.42
2018-11-29T00:55:12.099Z,22.00
2018-11-29T00:57:40.484Z,23.18
2018-11-29T01:00:12.711Z,25.37
2018-11-29T01:02:40.964Z,24.87
2018-11-29T01:05:09.212Z,25.45
2018-11-29T01:07:37.463Z,23.20
2018-11-29T01:10:12.727Z,21.70
2018-11-29T01:12:41.262Z,25.77
2018-11-29T01:15:13.483Z,25.10
2018-11-29T01:17:41.763Z,22.32
2018-11-29T01:20:13.908Z,21.05
2018-11-29T01:22:42.172Z,22.32
2018-11-29T01:25:11.294Z,23.92
2018-11-29T01:27:39.622Z,22.20
2018-11-29T01:30:10.813Z,19.57
2018-11-29T01:32:39.027Z,21.82
2018-11-29T01:35:08.271Z,23.77
2018-11-29T01:37:36.512Z,20.97
2018-11-29T01:40:06.352Z,21.40
2018-11-29T01:42:34.559Z,23.75
2018-11-29T01:45:02.796Z,24.18
2018-11-29T01:47:31.024Z,18.65
2018-11-29T01:49:59.243Z,22.55
2018-11-29T01:52:27.463Z,21.40
2018-11-29T01:54:55.677Z,21.62
2018-11-29T01:57:23.852Z,20.20
2018-11-29T01:59:52.059Z,22.10
2018-11-29T02:02:20.279Z,18.67
2018-11-29T02:04:48.460Z,22.77
2018-11-29T02:07:16.684Z,21.90
2018-11-29T02:09:44.904Z,16.73
2018-11-29T02:12:13.101Z,20.45
2018-11-29T02:14:41.319Z,21.35
2018-11-29T02:17:09.531Z,22.65
2018-11-29T02:19:37.771Z,20.68
2018-11-29T02:22:06.080Z,23.98
2018-11-29T02:24:34.295Z,21.20
2018-11-29T02:27:02.478Z,21.90
2018-11-29T02:29:30.699Z,22.15
2018-11-29T02:31:58.916Z,23.70
2018-11-29T02:34:27.096Z,21.70
2018-11-29T02:36:55.303Z,20.55
2018-11-29T02:39:23.569Z,20.95
2018-11-29T02:41:51.756Z,22.30
2018-11-29T02:44:20.111Z,24.50
2018-11-29T02:46:48.315Z,19.67
2018-11-29T02:49:16.477Z,19.10
2018-11-29T02:51:44.679Z,18.77
2018-11-29T02:54:12.875Z,19.90
2018-11-29T02:56:41.257Z,21.02
2018-11-29T02:59:09.469Z,21.23
2018-11-29T03:01:37.698Z,19.27
2018-11-29T03:04:06.069Z,19.80
2018-11-29T03:06:34.307Z,21.75
2018-11-29T03:09:02.634Z,19.90
2018-11-29T03:11:30.811Z,21.42
2018-11-29T03:13:59.011Z,20.00
2018-11-29T03:16:27.220Z,18.52
2018-11-29T03:18:55.416Z,19.77
2018-11-29T03:21:23.659Z,19.90
2018-11-29T03:23:51.863Z,19.50
2018-11-29T03:26:20.039Z,21.68
2018-11-29T03:28:48.275Z,22.45
2018-11-29T03:31:16.530Z,23.32
2018-11-29T03:33:44.727Z,23.00
2018-11-29T03:36:12.965Z,21.70
2018-11-29T03:38:44.084Z,22.75
2018-11-29T03:41:12.291Z,15.75
2018-11-29T03:43:40.750Z,22.85
2018-11-29T03:46:08.928Z,22.00
2018-11-29T03:48:37.155Z,21.65
2018-11-29T03:51:05.692Z,16.80
2018-11-29T03:53:33.864Z,21.25
2018-11-29T03:56:02.103Z,23.73
2018-11-29T03:58:30.387Z,19.32
2018-11-29T04:00:58.575Z,19.87
2018-11-29T04:03:26.783Z,25.17
2018-11-29T04:05:54.983Z,27.30
2018-11-29T04:08:23.146Z,18.25
2018-11-29T04:10:51.368Z,20.72
2018-11-29T04:13:19.600Z,24.72
2018-11-29T04:15:47.775Z,21.07
2018-11-29T04:18:16.000Z,19.35
2018-11-29T04:20:44.207Z,20.82
2018-11-29T04:23:12.397Z,23.92
2018-11-29T04:25:40.603Z,26.55
2018-11-29T04:28:08.804Z,20.62
2018-11-29T04:30:36.980Z,21.48
2018-11-29T04:33:05.249Z,20.00
2018-11-29T04:35:33.467Z,21.27
2018-11-29T04:38:01.695Z,22.98
2018-11-29T04:40:29.933Z,20.97
2018-11-29T04:42:58.195Z,20.35
2018-11-29T04:45:36.227Z,19.77
2018-11-29T04:48:09.939Z,19.70
2018-11-29T04:50:33.214Z,20.12
2018-11-29T04:53:01.444Z,21.55
2018-11-29T04:55:29.653Z,22.30
2018-11-29T04:57:57.831Z,20.95
2018-11-29T05:00:26.040Z,16.20
2018-11-29T05:02:54.524Z,20.40
2018-11-29T05:05:22.890Z,19.45
2018-11-29T05:07:51.126Z,21.40
2018-11-29T05:10:19.324Z,21.07
2018-11-29T05:12:47.630Z,21.87
2018-11-29T05:15:15.903Z,20.77
2018-11-29T05:17:44.116Z,21.97
2018-11-29T05:20:12.320Z,21.42
2018-11-29T05:22:40.561Z,21.95
2018-11-29T05:25:09.050Z,21.60
2018-11-29T05:27:37.317Z,19.98
2018-11-29T05:30:09.488Z,20.57
2018-11-29T05:32:37.715Z,19.62
2018-11-29T05:35:07.827Z,22.62
2018-11-29T05:37:36.083Z,19.42
2018-11-29T05:40:04.740Z,21.90
2018-11-29T05:42:32.963Z,20.88
2018-11-29T05:45:01.590Z,18.45
2018-11-29T05:47:29.880Z,17.35
2018-11-29T05:49:58.160Z,17.12
2018-11-29T05:52:26.371Z,17.70
2018-11-29T05:54:54.951Z,19.62
2018-11-29T05:57:23.203Z,17.48
2018-11-29T05:59:51.436Z,16.27
2018-11-29T06:02:19.646Z,18.07
2018-11-29T06:04:47.892Z,20.00
2018-11-29T06:07:16.200Z,15.68
2018-11-29T06:09:44.420Z,15.85
2018-11-29T06:12:12.744Z,17.55
2018-11-29T06:14:41.123Z,15.10
2018-11-29T06:17:09.374Z,17.62
2018-11-29T06:19:37.648Z,20.08
2018-11-29T06:22:05.920Z,13.93
2018-11-29T06:24:34.112Z,18.27
2018-11-29T06:27:02.349Z,13.60
2018-11-29T06:29:31.665Z,16.35
2018-11-29T06:32:01.263Z,16.42
2018-11-29T06:34:29.539Z,16.40
2018-11-29T06:36:57.759Z,18.42
2018-11-29T06:39:26.002Z,18.40
2018-11-29T06:41:54.204Z,17.48
2018-11-29T06:44:22.537Z,20.15
2018-11-29T06:46:50.729Z,21.68
2018-11-29T06:49:19.011Z,21.25
2018-11-29T06:51:47.227Z,22.45
2018-11-29T06:54:15.423Z,19.55
2018-11-29T06:56:43.697Z,18.87
2018-11-29T06:59:11.929Z,21.85
2018-11-29T07:01:40.279Z,21.50
2018-11-29T07:04:08.486Z,19.73
2018-11-29T07:06:36.703Z,20.08
2018-11-29T07:09:08.551Z,18.55
2018-11-29T07:11:37.148Z,25.40
2018-11-29T07:14:05.503Z,16.10
2018-11-29T07:16:33.692Z,21.00
2018-11-29T07:19:01.932Z,17.15
2018-11-29T07:21:41.191Z,18.07
2018-11-29T07:24:09.419Z,17.15
2018-11-29T07:26:37.639Z,18.17
2018-11-29T07:29:05.943Z,20.20
2018-11-29T07:31:34.188Z,17.80
2018-11-29T07:34:02.431Z,17.23
2018-11-29T07:36:30.681Z,17.67
2018-11-29T07:38:58.912Z,17.60
2018-11-29T07:41:27.127Z,19.48
2018-11-29T07:43:55.407Z,19.27
2018-11-29T07:46:25.796Z,20.23
2018-11-29T07:48:54.822Z,20.10
2018-11-29T07:51:23.418Z,19.23
2018-11-29T07:53:51.641Z,21.65
2018-11-29T07:56:19.867Z,26.00
2018-11-29T07:58:51.778Z,20.27
2018-11-29T08:01:17.320Z,20.60
2018-11-29T08:03:45.564Z,23.27
2018-11-29T08:06:13.905Z,19.85
2018-11-29T08:08:42.091Z,23.90
2018-11-29T08:11:10.360Z,22.80
2018-11-29T08:13:38.564Z,20.60
2018-11-29T08:16:07.144Z,19.90
2018-11-29T08:18:35.396Z,21.55
2018-11-29T08:21:03.684Z,23.25
2018-11-29T08:23:31.895Z,18.37
2018-11-29T08:26:00.149Z,17.80
2018-11-29T08:28:28.344Z,19.15
2018-11-29T08:30:56.634Z,20.55
2018-11-29T08:33:24.872Z,20.68
2018-11-29T08:35:53.116Z,17.80
2018-11-29T08:38:21.348Z,18.95
2018-11-29T08:40:49.564Z,18.25
2018-11-29T08:43:17.865Z,19.02
2018-11-29T08:45:46.068Z,19.62
2018-11-29T08:48:14.287Z,20.97
2018-11-29T08:50:42.586Z,20.30
2018-11-29T08:53:10.988Z,18.87
2018-11-29T08:55:39.180Z,19.98
2018-11-29T08:58:07.476Z,18.67
2018-11-29T09:00:35.695Z,22.05
2018-11-29T09:03:04.012Z,20.88
2018-11-29T09:05:34.152Z,20.52
2018-11-29T09:08:00.552Z,19.70
2018-11-29T09:10:31.784Z,19.17
2018-11-29T09:12:58.959Z,22.77
2018-11-29T09:15:27.221Z,20.90
2018-11-29T09:17:55.489Z,20.70
2018-11-29T09:20:23.683Z,19.57
2018-11-29T09:22:51.919Z,18.12
2018-11-29T09:25:21.140Z,20.10
2018-11-29T09:27:49.423Z,19.73
2018-11-29T09:30:19.541Z,19.77
2018-11-29T09:32:48.760Z,25.25
2018-11-29T09:35:17.063Z,19.05
2018-11-29T09:37:45.393Z,17.45
2018-11-29T09:40:14.900Z,18.48
2018-11-29T09:42:43.463Z,19.00
2018-11-29T09:45:16.606Z,16.97
2018-11-29T09:47:45.971Z,17.12
2018-11-29T09:50:15.076Z,18.85
2018-11-29T09:52:43.339Z,19.23
2018-11-29T09:55:12.784Z,19.35
2018-11-29T09:57:41.147Z,18.67
2018-11-29T10:00:12.364Z,18.07
2018-11-29T10:02:41.384Z,17.60
2018-11-29T10:05:10.769Z,18.60
2018-11-29T10:07:39.345Z,23.18
2018-11-29T10:10:09.692Z,15.30
2018-11-29T10:12:38.455Z,21.12
2018-11-29T10:15:09.046Z,15.13
2018-11-29T10:17:37.315Z,15.80
2018-11-29T10:20:11.099Z,13.10
2018-11-29T10:22:39.947Z,16.42
2018-11-29T10:25:10.884Z,13.25
2018-11-29T10:27:39.579Z,13.08
2018-11-29T10:30:18.657Z,22.37
2018-11-29T10:32:47.316Z,17.85
2018-11-29T10:35:15.817Z,14.13
2018-11-29T10:37:44.367Z,14.07
2018-11-29T10:40:12.990Z,13.60
2018-11-29T10:42:41.649Z,15.03
2018-11-29T10:45:13.330Z,14.85
2018-11-29T10:47:42.572Z,14.13
2018-11-29T10:50:13.182Z,12.78
2018-11-29T10:52:41.424Z,17.32
2018-11-29T10:55:12.096Z,16.37
2018-11-29T10:57:40.892Z,12.07
2018-11-29T11:00:30.565Z,15.25
2018-11-29T11:03:08.832Z,15.20
2018-11-29T11:05:37.447Z,15.78
2018-11-29T11:08:08.585Z,14.28
2018-11-29T11:10:35.367Z,15.45
2018-11-29T11:13:03.659Z,18.73
2018-11-29T11:15:31.875Z,20.80
2018-11-29T11:18:00.107Z,15.93
2018-11-29T11:20:28.355Z,14.83
2018-11-29T11:22:56.596Z,14.45
2018-11-29T11:25:24.912Z,14.03
2018-11-29T11:27:53.188Z,16.02
2018-11-29T11:30:21.911Z,13.53
2018-11-29T11:32:51.200Z,13.28
2018-11-29T11:35:19.495Z,15.58
2018-11-29T11:37:47.893Z,16.27
2018-11-29T11:40:16.789Z,19.25
2018-11-29T11:42:45.919Z,18.60
2018-11-29T11:45:18.187Z,15.05
2018-11-29T11:47:46.647Z,15.43
2018-11-29T11:50:15.977Z,17.00
2018-11-29T11:52:44.247Z,14.03
2018-11-29T11:55:18.704Z,15.10
2018-11-29T11:57:41.659Z,12.40
2018-11-29T12:00:13.080Z,15.23
2018-11-29T12:02:41.351Z,14.53
2018-11-29T12:05:10.393Z,15.75
2018-11-29T12:07:38.700Z,17.92
2018-11-29T12:10:08.897Z,13.90
2018-11-29T12:12:37.153Z,12.70
2018-11-29T12:15:07.520Z,18.67
2018-11-29T12:17:35.751Z,15.93
2018-11-29T12:20:04.628Z,14.13
2018-11-29T12:22:32.849Z,13.90
2018-11-29T12:25:01.040Z,12.68
2018-11-29T12:27:29.259Z,16.75
2018-11-29T12:29:57.478Z,15.23
2018-11-29T12:32:25.717Z,17.23
2018-11-29T12:34:53.910Z,18.45
2018-11-29T12:37:22.131Z,17.80
2018-11-29T12:39:50.323Z,17.52
2018-11-29T12:42:18.596Z,19.60
2018-11-29T12:44:46.852Z,16.20
2018-11-29T12:47:15.112Z,15.60
2018-11-29T12:49:43.283Z,16.75
2018-11-29T12:52:11.566Z,17.48
2018-11-29T12:54:39.831Z,17.62
2018-11-29T12:57:08.056Z,18.07
2018-11-29T12:59:36.244Z,18.27
2018-11-29T13:02:04.495Z,16.15
2018-11-29T13:04:32.696Z,19.25
2018-11-29T13:07:00.931Z,18.30
2018-11-29T13:09:29.179Z,15.90
2018-11-29T13:11:57.384Z,15.50
2018-11-29T13:14:25.667Z,20.97
2018-11-29T13:16:53.956Z,21.37
2018-11-29T13:19:22.208Z,19.35
2018-11-29T13:21:50.601Z,19.02
2018-11-29T13:24:18.844Z,20.55
2018-11-29T13:26:47.095Z,16.02
2018-11-29T13:29:15.320Z,20.02
2018-11-29T13:31:43.565Z,18.35
2018-11-29T13:34:11.795Z,19.02
2018-11-29T13:36:40.017Z,18.52
2018-11-29T13:39:09.506Z,26.93
2018-11-29T13:41:37.759Z,16.10
2018-11-29T13:44:05.969Z,15.32
2018-11-29T13:46:34.259Z,17.12
2018-11-29T13:49:02.515Z,19.40
2018-11-29T13:51:30.756Z,17.52
2018-11-29T13:53:59.083Z,17.70
2018-11-29T13:56:27.313Z,18.15
2018-11-29T13:58:55.595Z,18.92
2018-11-29T14:01:23.780Z,18.25
2018-11-29T14:03:52.008Z,19.98
2018-11-29T14:06:20.225Z,19.65
2018-11-29T14:08:48.456Z,18.70
2018-11-29T14:11:16.647Z,14.00
2018-11-29T14:13:44.880Z,20.62
2018-11-29T14:16:13.096Z,19.90
2018-11-29T14:18:41.332Z,20.25
2018-11-29T14:21:09.554Z,19.77
2018-11-29T14:23:37.749Z,20.40
2018-11-29T14:26:06.084Z,20.62
2018-11-29T14:28:34.328Z,20.10
2018-11-29T14:31:02.564Z,21.10
2018-11-29T14:33:30.761Z,19.62
2018-11-29T14:35:59.028Z,20.25
2018-11-29T14:38:27.232Z,22.87
2018-11-29T14:40:55.459Z,23.22
2018-11-29T14:43:23.727Z,17.75
2018-11-29T14:45:51.940Z,20.55
2018-11-29T14:48:20.191Z,21.73
2018-11-29T14:50:48.411Z,18.90
2018-11-29T14:53:16.588Z,23.10
2018-11-29T14:55:44.862Z,20.75
2018-11-29T14:58:13.811Z,44.33
2018-11-29T15:00:42.132Z,30.68
2018-11-29T15:03:14.488Z,22.27
2018-11-29T15:05:43.255Z,23.30
2018-11-29T15:08:11.448Z,21.45
2018-11-29T15:10:39.704Z,22.98
2018-11-29T15:13:09.140Z,20.77
2018-11-29T15:15:37.510Z,18.50
2018-11-29T15:18:06.496Z,26.73
2018-11-29T15:20:42.730Z,22.42
2018-11-29T15:23:12.160Z,23.65
2018-11-29T15:25:40.417Z,22.95
2018-11-29T15:28:08.644Z,25.75
2018-11-29T15:30:36.871Z,23.25
2018-11-29T15:33:05.555Z,28.67
2018-11-29T15:35:33.784Z,29.20
2018-11-29T15:38:02.309Z,26.50
2018-11-29T15:40:30.552Z,24.27
2018-11-29T15:42:58.817Z,21.70
2018-11-29T15:45:27.472Z,22.93
2018-11-29T15:47:55.728Z,20.57
2018-11-29T15:50:23.968Z,21.60
2018-11-29T15:52:52.180Z,22.90
2018-11-29T15:55:21.283Z,21.95
2018-11-29T15:57:50.605Z,24.55
2018-11-29T16:00:28.147Z,21.05
2018-11-29T16:02:59.498Z,23.25
2018-11-29T16:05:27.796Z,26.25
2018-11-29T16:07:56.044Z,22.17
2018-11-29T16:10:25.277Z,21.40
2018-11-29T16:12:53.552Z,25.12
2018-11-29T16:15:22.020Z,21.82
2018-11-29T16:17:51.216Z,17.92
2018-11-29T16:20:22.629Z,20.72
2018-11-29T16:22:50.895Z,28.12
2018-11-29T16:25:19.204Z,23.60
2018-11-29T16:27:47.515Z,21.10
2018-11-29T16:30:26.704Z,24.95
2018-11-29T16:32:55.868Z,23.27
2018-11-29T16:35:25.408Z,20.00
2018-11-29T16:37:53.624Z,21.00
2018-11-29T16:40:21.894Z,22.62
2018-11-29T16:42:50.156Z,25.37
2018-11-29T16:45:18.375Z,23.90
2018-11-29T16:47:46.623Z,22.13
2018-11-29T16:50:15.848Z,20.95
2018-11-29T16:52:44.048Z,23.57
2018-11-29T16:55:12.678Z,24.18
2018-11-29T16:57:43.577Z,20.25
2018-11-29T17:00:15.420Z,19.32
2018-11-29T17:02:43.795Z,21.62
2018-11-29T17:05:13.481Z,21.35
2018-11-29T17:07:41.736Z,24.55
2018-11-29T17:10:12.271Z,25.82
2018-11-29T17:12:40.940Z,23.83
2018-11-29T17:15:12.808Z,22.77
2018-11-29T17:17:41.035Z,20.75
2018-11-29T17:20:10.843Z,19.55
2018-11-29T17:22:39.088Z,23.75
2018-11-29T17:25:08.711Z,21.65
2018-11-29T17:27:36.900Z,24.72
2018-11-29T17:30:11.520Z,20.90
2018-11-29T17:32:42.001Z,25.60
2018-11-29T17:35:10.356Z,23.95
2018-11-29T17:37:38.584Z,21.25
2018-11-29T17:40:10.476Z,25.68
2018-11-29T17:42:38.768Z,22.55
2018-11-29T17:45:10.567Z,24.67
2018-11-29T17:47:38.803Z,28.27
2018-11-29T17:50:11.163Z,21.00
2018-11-29T17:52:39.415Z,19.45
2018-11-29T17:55:07.779Z,26.45
2018-11-29T17:57:36.048Z,27.35
2018-11-29T18:00:07.919Z,26.93
2018-11-29T18:02:36.191Z,25.68
2018-11-29T18:05:04.888Z,32.95
2018-11-29T18:07:33.188Z,27.75
2018-11-29T18:10:01.589Z,27.17
2018-11-29T18:12:29.852Z,29.12
2018-11-29T18:14:58.607Z,21.97
2018-11-29T18:17:26.874Z,31.57
2018-11-29T18:19:55.124Z,34.53
2018-11-29T18:22:23.348Z,27.50
2018-11-29T18:24:51.610Z,24.43
2018-11-29T18:27:19.856Z,25.62
2018-11-29T18:29:48.072Z,24.35
2018-11-29T18:32:16.322Z,24.57
2018-11-29T18:34:45.025Z,24.15
2018-11-29T18:37:13.597Z,21.27
2018-11-29T18:39:41.834Z,28.90
2018-11-29T18:42:10.302Z,24.65
2018-11-29T18:44:38.900Z,27.90
2018-11-29T18:47:07.163Z,29.23
2018-11-29T18:49:35.415Z,25.55
2018-11-29T18:52:03.971Z,24.43
2018-11-29T18:54:32.200Z,23.32
2018-11-29T18:57:00.438Z,28.77
2018-11-29T18:59:28.712Z,23.95
2018-11-29T19:01:56.962Z,28.40
2018-11-29T19:04:25.192Z,28.57
2018-11-29T19:06:53.439Z,27.05
2018-11-29T19:09:21.688Z,23.22
2018-11-29T19:11:49.959Z,25.65
2018-11-29T19:14:18.171Z,25.85
2018-11-29T19:16:46.449Z,31.30
2018-11-29T19:19:14.749Z,25.20
2018-11-29T19:21:42.987Z,28.35
2018-11-29T19:24:11.236Z,27.87
2018-11-29T19:26:39.496Z,28.65
2018-11-29T19:29:07.717Z,27.85
2018-11-29T19:31:36.023Z,25.75
2018-11-29T19:34:04.400Z,28.50
2018-11-29T19:36:32.632Z,25.30
2018-11-29T19:39:01.226Z,22.60
2018-11-29T19:41:36.103Z,27.60
2018-11-29T19:44:04.626Z,28.85
2018-11-29T19:46:32.871Z,25.00
2018-11-29T19:49:01.112Z,23.77
2018-11-29T19:51:29.368Z,27.30
2018-11-29T19:53:58.324Z,22.67
2018-11-29T19:56:26.560Z,24.37
2018-11-29T19:58:54.792Z,26.25
2018-11-29T20:01:23.319Z,22.67
2018-11-29T20:03:51.639Z,25.70
2018-11-29T20:06:19.977Z,27.35
2018-11-29T20:08:48.857Z,27.80
2018-11-29T20:11:17.080Z,26.35
2018-11-29T20:13:45.332Z,30.80
2018-11-29T20:16:13.620Z,26.55
2018-11-29T20:18:41.999Z,24.60
2018-11-29T20:21:10.273Z,25.97
2018-11-29T20:23:38.839Z,22.22
2018-11-29T20:26:07.096Z,23.27
2018-11-29T20:28:35.316Z,26.77
2018-11-29T20:31:03.543Z,27.50
2018-11-29T20:33:31.735Z,21.50
2018-11-29T20:36:00.125Z,27.67
2018-11-29T20:38:28.375Z,23.98
2018-11-29T20:40:56.560Z,22.55
2018-11-29T20:43:24.852Z,27.80
2018-11-29T20:45:54.272Z,26.37
2018-11-29T20:48:24.739Z,23.85
2018-11-29T20:50:53.941Z,28.25
2018-11-29T20:53:24.099Z,25.82
2018-11-29T20:55:52.319Z,25.97
2018-11-29T20:58:21.170Z,25.00
2018-11-29T21:00:49.463Z,25.32
2018-11-29T21:03:17.763Z,24.72
2018-11-29T21:05:46.008Z,25.90
2018-11-29T21:08:14.310Z,29.48
2018-11-29T21:10:43.541Z,21.73
2018-11-29T21:13:11.899Z,23.60
2018-11-29T21:15:41.514Z,27.07
2018-11-29T21:18:12.008Z,23.92
2018-11-29T21:20:41.087Z,22.40
2018-11-29T21:23:10.727Z,26.73
2018-11-29T21:25:38.927Z,26.20
2018-11-29T21:28:07.439Z,25.25
2018-11-29T21:30:35.899Z,24.10
2018-11-29T21:33:04.826Z,23.12
2018-11-29T21:35:33.148Z,27.77
2018-11-29T21:38:08.601Z,24.55
2018-11-29T21:40:36.819Z,30.05
2018-11-29T21:43:05.063Z,26.25
2018-11-29T21:45:34.266Z,24.02
2018-11-29T21:48:02.572Z,25.00
2018-11-29T21:50:30.815Z,33.38
2018-11-29T21:52:59.182Z,25.88
2018-11-29T21:55:27.447Z,21.45
2018-11-29T21:57:55.679Z,24.40
2018-11-29T22:00:23.898Z,30.20
2018-11-29T22:02:55.083Z,21.00
2018-11-29T22:05:23.335Z,27.45
2018-11-29T22:07:51.625Z,24.27
2018-11-29T22:10:19.959Z,24.50
2018-11-29T22:12:48.592Z,24.80
2018-11-29T22:15:17.052Z,22.50
2018-11-29T22:18:30.693Z,25.72
2018-11-29T22:21:02.292Z,23.62
2018-11-29T22:23:31.432Z,24.02
2018-11-29T22:26:00.917Z,24.90
2018-11-29T22:28:29.658Z,27.22
2018-11-29T22:30:57.914Z,29.55
2018-11-29T22:33:26.169Z,26.33
2018-11-29T22:35:54.376Z,25.88
2018-11-29T22:38:22.608Z,26.48
2018-11-29T22:40:50.961Z,27.50
2018-11-29T22:43:19.195Z,31.82
2018-11-29T22:45:47.440Z,27.15
2018-11-29T22:48:15.670Z,30.95
2018-11-29T22:50:43.863Z,25.52
2018-11-29T22:53:12.099Z,24.47
2018-11-29T22:55:40.372Z,22.67
2018-11-29T22:58:08.592Z,25.92
2018-11-29T23:00:38.935Z,26.55
2018-11-29T23:03:07.356Z,22.20
2018-11-29T23:05:35.553Z,27.20
2018-11-29T23:08:03.975Z,29.07
2018-11-29T23:10:32.236Z,31.37
2018-11-29T23:13:00.455Z,24.55
2018-11-29T23:15:28.711Z,27.05
2018-11-29T23:17:56.960Z,29.40
2018-11-29T23:20:25.212Z,29.57
2018-11-29T23:22:53.456Z,28.55
2018-11-29T23:25:21.687Z,30.88
2018-11-29T23:27:49.872Z,26.52
2018-11-29T23:30:18.294Z,28.57
2018-11-29T23:32:46.599Z,27.05
2018-11-29T23:35:22.292Z,28.80
2018-11-29T23:37:57.121Z,25.65
2018-11-29T23:40:25.353Z,27.48
2018-11-29T23:42:53.584Z,28.52
2018-11-29T23:45:21.779Z,26.65
2018-11-29T23:47:49.989Z,28.57
2018-11-29T23:50:18.681Z,28.67
2018-11-29T23:52:47.041Z,29.02
2018-11-29T23:55:19.081Z,28.47
2018-11-29T23:57:47.341Z,30.27
