createdAt,value
2023-04-21T00:00:49.848Z,9.40
2023-04-21T00:01:49.838Z,9.46
2023-04-21T00:02:50.044Z,9.48
2023-04-21T00:03:49.925Z,9.47
2023-04-21T00:04:50.110Z,9.48
2023-04-21T00:05:49.890Z,9.44
2023-04-21T00:06:50.199Z,9.47
2023-04-21T00:07:49.795Z,9.43
2023-04-21T00:08:49.790Z,9.47
2023-04-21T00:09:49.777Z,9.46
2023-04-21T00:10:49.778Z,9.44
2023-04-21T00:11:49.770Z,9.48
2023-04-21T00:12:49.751Z,9.41
2023-04-21T00:13:49.749Z,9.46
2023-04-21T00:14:49.736Z,9.51
2023-04-21T00:22:59.855Z,9.23
2023-04-21T00:23:59.847Z,9.31
2023-04-21T00:24:59.847Z,9.32
2023-04-21T00:25:59.836Z,9.28
2023-04-21T00:26:59.837Z,9.28
2023-04-21T00:27:59.821Z,9.26
2023-04-21T00:28:59.818Z,9.28
2023-04-21T00:29:59.800Z,9.26
2023-04-21T00:30:59.847Z,9.29
2023-04-21T00:31:59.781Z,9.25
2023-04-21T00:32:59.812Z,9.29
2023-04-21T00:33:59.772Z,9.22
2023-04-21T00:34:59.759Z,9.31
2023-04-21T00:35:59.784Z,9.34
2023-04-21T00:36:59.743Z,9.29
2023-04-21T00:37:59.744Z,9.23
2023-04-21T00:38:59.722Z,9.34
2023-04-21T00:39:59.722Z,9.31
2023-04-21T00:41:00.823Z,9.32
2023-04-21T00:42:00.804Z,9.31
2023-04-21T00:43:00.806Z,9.40
2023-04-21T00:44:00.803Z,9.36
2023-04-21T00:45:00.807Z,9.40
2023-04-21T00:46:01.619Z,9.39
2023-04-21T00:47:00.794Z,9.39
2023-04-21T00:48:00.772Z,9.23
2023-04-21T00:49:00.732Z,9.32
2023-04-21T00:50:00.765Z,9.32
2023-04-21T00:51:00.721Z,9.39
2023-04-21T00:52:00.727Z,9.34
2023-04-21T00:53:00.701Z,9.36
2023-04-21T00:54:00.707Z,9.31
2023-04-21T00:55:00.696Z,9.32
2023-04-21T00:56:01.250Z,9.34
2023-04-21T00:57:02.838Z,9.29
2023-04-21T00:58:00.670Z,9.40
2023-04-21T00:59:00.658Z,9.41
2023-04-21T01:00:00.663Z,9.36
2023-04-21T01:01:00.665Z,9.23
2023-04-21T01:02:00.730Z,9.39
2023-04-21T01:03:00.747Z,9.46
2023-04-21T01:04:00.874Z,9.23
2023-04-21T01:05:00.608Z,9.29
2023-04-21T01:06:00.605Z,9.29
2023-04-21T01:07:00.604Z,9.36
2023-04-21T01:08:00.604Z,9.18
2023-04-21T01:09:00.597Z,9.25
2023-04-21T01:10:00.568Z,9.25
2023-04-21T01:11:00.575Z,9.31
2023-04-21T01:12:00.578Z,9.22
2023-04-21T01:13:00.553Z,9.28
2023-04-21T01:14:01.171Z,9.28
2023-04-21T01:15:00.543Z,9.29
2023-04-21T01:16:00.597Z,9.23
2023-04-21T01:17:00.579Z,9.23
2023-04-21T01:18:00.536Z,9.22
2023-04-21T01:19:00.504Z,9.14
2023-04-21T01:20:00.496Z,9.21
2023-04-21T01:21:00.495Z,9.22
2023-04-21T01:22:00.488Z,9.21
2023-04-21T01:23:00.487Z,9.28
2023-04-21T01:24:00.464Z,9.26
2023-04-21T01:25:00.481Z,9.28
2023-04-21T01:26:00.453Z,9.32
2023-04-21T01:27:00.445Z,9.28
2023-04-21T01:28:00.434Z,9.28
2023-04-21T01:29:00.467Z,9.19
2023-04-21T01:30:00.433Z,9.22
2023-04-21T01:31:00.434Z,9.23
2023-04-21T01:32:00.435Z,9.14
2023-04-21T01:33:00.469Z,9.21
2023-04-21T01:34:00.388Z,9.13
2023-04-21T01:35:00.385Z,9.22
2023-04-21T01:36:00.381Z,9.22
2023-04-21T01:37:00.378Z,9.23
2023-04-21T01:38:00.368Z,9.10
2023-04-21T01:39:00.369Z,9.16
2023-04-21T01:40:00.372Z,9.08
2023-04-21T01:41:00.336Z,9.04
2023-04-21T01:42:00.329Z,9.08
2023-04-21T01:43:00.323Z,9.16
2023-04-21T01:44:00.318Z,9.13
2023-04-21T01:45:00.306Z,9.00
2023-04-21T01:46:00.356Z,9.11
2023-04-21T01:47:00.290Z,8.92
2023-04-21T01:48:00.299Z,8.99
2023-04-21T01:49:01.193Z,9.08
2023-04-21T01:50:00.340Z,9.00
2023-04-21T01:51:00.267Z,8.97
2023-04-21T01:52:00.247Z,9.04
2023-04-21T01:53:00.248Z,8.92
2023-04-21T01:54:00.238Z,8.97
2023-04-21T01:55:00.231Z,8.99
2023-04-21T01:56:00.221Z,8.87
2023-04-21T01:57:00.239Z,9.02
2023-04-21T01:58:00.205Z,8.94
2023-04-21T01:59:00.208Z,8.92
2023-04-21T02:00:00.685Z,8.89
2023-04-21T02:01:00.320Z,8.97
2023-04-21T02:02:00.302Z,8.95
2023-04-21T02:03:00.850Z,8.92
2023-04-21T02:04:00.963Z,8.91
2023-04-21T02:05:00.154Z,8.94
2023-04-21T02:06:00.140Z,8.92
2023-04-21T02:07:00.170Z,8.85
2023-04-21T02:08:01.114Z,8.88
2023-04-21T02:09:00.102Z,8.82
2023-04-21T02:10:00.773Z,8.89
2023-04-21T02:11:00.096Z,8.87
2023-04-21T02:12:00.116Z,8.85
2023-04-21T02:13:00.074Z,8.87
2023-04-21T02:14:00.092Z,8.82
2023-04-21T02:15:00.063Z,8.82
2023-04-21T02:16:11.978Z,8.82
2023-04-21T02:17:02.063Z,8.79
2023-04-21T02:18:00.098Z,8.81
2023-04-21T02:19:00.036Z,8.82
2023-04-21T02:20:01.044Z,8.89
2023-04-21T02:21:01.012Z,8.84
2023-04-21T02:22:00.007Z,8.79
2023-04-21T02:22:59.987Z,8.87
2023-04-21T02:23:59.989Z,8.81
2023-04-21T02:24:59.988Z,8.85
2023-04-21T02:25:59.969Z,8.87
2023-04-21T02:26:59.959Z,8.79
2023-04-21T02:28:00.983Z,8.87
2023-04-21T02:29:00.692Z,8.87
2023-04-21T02:29:59.933Z,8.85
2023-04-21T02:30:59.940Z,8.84
2023-04-21T02:32:05.576Z,8.82
2023-04-21T02:33:01.980Z,8.81
2023-04-21T02:33:59.929Z,8.79
2023-04-21T02:34:59.911Z,8.92
2023-04-21T02:35:59.897Z,8.76
2023-04-21T02:36:59.881Z,8.79
2023-04-21T02:37:59.869Z,8.81
2023-04-21T02:38:59.869Z,8.87
2023-04-21T02:39:59.854Z,8.84
2023-04-21T02:40:59.836Z,8.76
2023-04-21T02:41:59.844Z,8.76
2023-04-21T02:42:59.820Z,8.81
2023-04-21T02:43:59.814Z,8.70
2023-04-21T02:44:59.805Z,8.74
2023-04-21T02:45:59.797Z,8.76
2023-04-21T02:46:59.871Z,8.78
2023-04-21T02:47:59.836Z,8.81
2023-04-21T02:48:59.779Z,8.70
2023-04-21T02:49:59.771Z,8.85
2023-04-21T02:50:59.824Z,8.82
2023-04-21T02:51:59.759Z,8.79
2023-04-21T02:52:59.753Z,8.78
2023-04-21T02:53:59.735Z,8.85
2023-04-21T02:54:59.720Z,8.81
2023-04-21T02:55:59.716Z,8.71
2023-04-21T02:56:59.720Z,8.79
2023-04-21T02:57:59.704Z,8.82
2023-04-21T02:58:59.733Z,8.81
2023-04-21T02:59:59.690Z,8.78
2023-04-21T03:00:59.716Z,8.81
2023-04-21T03:01:59.670Z,8.76
2023-04-21T03:02:59.769Z,8.76
2023-04-21T03:03:59.709Z,8.79
2023-04-21T03:04:59.640Z,8.76
2023-04-21T03:05:59.638Z,8.89
2023-04-21T03:06:59.627Z,8.87
2023-04-21T03:07:59.651Z,8.78
2023-04-21T03:08:59.613Z,8.85
2023-04-21T03:09:59.607Z,8.82
2023-04-21T03:10:59.612Z,8.76
2023-04-21T03:11:59.592Z,8.89
2023-04-21T03:12:59.589Z,8.85
2023-04-21T03:13:59.581Z,8.79
2023-04-21T03:14:59.569Z,8.81
2023-04-21T03:15:59.626Z,8.85
2023-04-21T03:16:59.617Z,8.88
2023-04-21T03:17:59.613Z,8.74
2023-04-21T03:18:59.549Z,8.76
2023-04-21T03:19:59.533Z,8.84
2023-04-21T03:20:59.550Z,8.87
2023-04-21T03:21:59.519Z,8.76
2023-04-21T03:22:59.514Z,8.85
2023-04-21T03:23:59.512Z,8.89
2023-04-21T03:24:59.504Z,8.71
2023-04-21T03:25:59.489Z,8.79
2023-04-21T03:26:59.476Z,8.89
2023-04-21T03:27:59.482Z,8.91
2023-04-21T03:28:59.487Z,8.74
2023-04-21T03:29:59.455Z,8.79
2023-04-21T03:30:59.449Z,8.87
2023-04-21T03:31:59.471Z,8.78
2023-04-21T03:32:59.450Z,8.99
2023-04-21T03:33:59.427Z,8.81
2023-04-21T03:34:59.403Z,8.81
2023-04-21T03:35:59.401Z,8.92
2023-04-21T03:36:59.399Z,8.85
2023-04-21T03:38:00.497Z,8.92
2023-04-21T03:39:12.717Z,8.81
2023-04-21T03:40:01.384Z,8.87
2023-04-21T03:40:59.374Z,8.92
2023-04-21T03:41:59.361Z,8.84
2023-04-21T03:42:59.347Z,8.87
2023-04-21T03:43:59.346Z,8.87
2023-04-21T03:44:59.325Z,8.94
2023-04-21T03:45:59.342Z,8.89
2023-04-21T03:46:59.309Z,8.89
2023-04-21T03:47:59.343Z,8.94
2023-04-21T03:49:03.232Z,8.88
2023-04-21T03:50:00.225Z,8.88
2023-04-21T03:50:59.287Z,8.99
2023-04-21T03:51:59.336Z,8.99
2023-04-21T03:52:59.266Z,9.03
2023-04-21T03:53:59.265Z,9.00
2023-04-21T03:54:59.239Z,9.03
2023-04-21T03:55:59.238Z,8.91
2023-04-21T03:56:59.228Z,8.97
2023-04-21T03:57:59.219Z,8.99
2023-04-21T03:58:59.216Z,8.89
2023-04-21T03:59:59.198Z,9.00
2023-04-21T04:00:59.188Z,8.92
2023-04-21T04:01:59.238Z,8.95
2023-04-21T04:02:59.257Z,8.95
2023-04-21T04:03:59.383Z,8.94
2023-04-21T04:04:59.273Z,9.06
2023-04-21T04:05:59.157Z,8.94
2023-04-21T04:06:59.148Z,8.92
2023-04-21T04:07:59.138Z,8.99
2023-04-21T04:08:59.128Z,9.02
2023-04-21T04:09:59.153Z,9.02
2023-04-21T04:10:59.120Z,9.02
2023-04-21T04:11:59.106Z,9.06
2023-04-21T04:12:59.789Z,9.11
2023-04-21T04:13:59.102Z,9.04
2023-04-21T04:14:59.086Z,9.13
2023-04-21T04:15:59.162Z,8.99
2023-04-21T04:16:59.085Z,8.94
2023-04-21T04:17:59.139Z,9.00
2023-04-21T04:18:59.056Z,8.97
2023-04-21T04:19:59.784Z,9.03
2023-04-21T04:21:00.031Z,8.92
2023-04-21T04:21:59.034Z,9.02
2023-04-21T04:22:59.009Z,9.08
2023-04-21T04:23:59.004Z,9.10
2023-04-21T04:24:59.024Z,9.18
2023-04-21T04:25:58.999Z,9.08
2023-04-21T04:26:58.985Z,9.08
2023-04-21T04:27:59.788Z,9.19
2023-04-21T04:28:59.970Z,9.14
2023-04-21T04:29:58.959Z,9.19
2023-04-21T04:30:58.978Z,9.28
2023-04-21T04:31:58.955Z,9.19
2023-04-21T04:32:58.946Z,9.23
2023-04-21T04:33:58.925Z,9.36
2023-04-21T04:34:58.964Z,9.29
2023-04-21T04:35:58.916Z,9.39
2023-04-21T04:36:58.903Z,9.43
2023-04-21T04:37:58.911Z,9.43
2023-04-21T04:38:58.888Z,9.41
2023-04-21T04:39:58.893Z,9.44
2023-04-21T04:40:58.907Z,9.43
2023-04-21T04:41:58.882Z,9.48
2023-04-21T04:42:58.848Z,9.44
2023-04-21T04:44:00.746Z,9.43
2023-04-21T04:44:58.844Z,9.48
2023-04-21T04:45:58.832Z,9.41
2023-04-21T04:46:59.895Z,9.51
2023-04-21T04:47:58.858Z,9.47
2023-04-21T04:48:59.731Z,9.43
2023-04-21T04:49:59.816Z,9.46
2023-04-21T04:50:59.786Z,9.41
2023-04-21T04:51:58.789Z,9.40
2023-04-21T04:52:58.785Z,9.37
2023-04-21T04:53:58.792Z,9.22
2023-04-21T04:54:58.765Z,9.37
2023-04-21T04:55:58.750Z,9.43
2023-04-21T04:56:58.735Z,9.47
2023-04-21T04:57:58.742Z,9.47
2023-04-21T04:58:58.729Z,9.44
2023-04-21T04:59:58.717Z,9.44
2023-04-21T05:00:58.722Z,9.41
2023-04-21T05:01:58.794Z,9.44
2023-04-21T05:02:58.850Z,9.48
2023-04-21T05:03:58.951Z,9.46
2023-04-21T05:04:58.811Z,9.54
2023-04-21T05:05:58.674Z,9.61
2023-04-21T05:06:58.688Z,9.68
2023-04-21T05:07:58.658Z,9.74
2023-04-21T05:08:58.646Z,9.72
2023-04-21T05:09:58.641Z,9.72
2023-04-21T05:10:58.625Z,9.89
2023-04-21T05:11:58.680Z,9.87
2023-04-21T05:12:58.620Z,10.09
2023-04-21T05:13:58.607Z,9.97
2023-04-21T05:14:58.601Z,10.01
2023-04-21T05:15:58.611Z,10.04
2023-04-21T05:16:58.731Z,10.05
2023-04-21T05:17:58.613Z,10.20
2023-04-21T05:18:58.568Z,10.31
2023-04-21T05:19:58.570Z,10.48
2023-04-21T05:20:58.563Z,10.67
2023-04-21T05:21:58.577Z,10.63
2023-04-21T05:22:58.571Z,10.57
2023-04-21T05:23:58.528Z,10.57
2023-04-21T05:24:58.536Z,10.51
2023-04-21T05:25:58.515Z,10.44
2023-04-21T05:26:58.551Z,10.37
2023-04-21T05:27:58.496Z,10.35
2023-04-21T05:28:58.541Z,10.38
2023-04-21T05:29:59.256Z,10.34
2023-04-21T05:30:58.514Z,10.22
2023-04-21T05:31:59.280Z,10.17
2023-04-21T05:32:58.527Z,10.01
2023-04-21T05:33:58.455Z,9.99
2023-04-21T05:34:58.451Z,10.09
2023-04-21T05:35:58.448Z,10.01
2023-04-21T05:36:59.324Z,9.91
2023-04-21T05:37:58.437Z,9.97
2023-04-21T05:38:58.412Z,9.98
2023-04-21T05:39:58.415Z,9.98
2023-04-21T05:40:58.406Z,10.05
2023-04-21T05:41:58.401Z,10.12
2023-04-21T05:42:58.388Z,10.04
2023-04-21T05:43:58.384Z,9.97
2023-04-21T05:44:58.426Z,10.10
2023-04-21T05:45:58.445Z,10.13
2023-04-21T05:46:58.423Z,10.13
2023-04-21T05:47:58.433Z,10.13
2023-04-21T05:48:58.353Z,10.16
2023-04-21T05:49:58.366Z,10.09
2023-04-21T05:50:58.331Z,10.07
2023-04-21T05:51:59.307Z,10.02
2023-04-21T05:52:58.311Z,9.94
2023-04-21T05:53:58.311Z,9.91
2023-04-21T05:54:58.306Z,9.89
2023-04-21T05:55:58.285Z,9.95
2023-04-21T05:56:59.234Z,10.01
2023-04-21T05:57:59.284Z,9.94
2023-04-21T05:58:58.330Z,9.92
2023-04-21T05:59:58.340Z,10.01
2023-04-21T06:00:58.338Z,9.97
2023-04-21T06:01:58.293Z,9.87
2023-04-21T06:02:58.419Z,9.95
2023-04-21T06:03:58.465Z,9.97
2023-04-21T06:04:58.373Z,9.89
2023-04-21T06:05:58.422Z,9.98
2023-04-21T06:06:58.195Z,10.12
2023-04-21T06:07:58.183Z,10.10
2023-04-21T06:08:58.201Z,10.02
2023-04-21T06:09:58.188Z,10.02
2023-04-21T06:10:58.163Z,10.17
2023-04-21T06:11:58.157Z,10.20
2023-04-21T06:12:58.153Z,10.28
2023-04-21T06:13:58.147Z,10.37
2023-04-21T06:14:58.129Z,10.51
2023-04-21T06:15:58.170Z,10.61
2023-04-21T06:16:58.109Z,10.54
2023-04-21T06:17:58.162Z,10.78
2023-04-21T06:18:58.142Z,10.93
2023-04-21T06:19:58.094Z,11.17
2023-04-21T06:20:58.098Z,11.17
2023-04-21T06:21:58.095Z,11.44
2023-04-21T06:22:58.089Z,11.65
2023-04-21T06:23:58.103Z,11.65
2023-04-21T06:24:58.801Z,12.04
2023-04-21T06:25:58.047Z,12.60
2023-04-21T06:28:05.424Z,13.20
2023-04-21T06:29:05.407Z,13.59
2023-04-21T06:30:05.397Z,13.78
2023-04-21T06:31:07.986Z,13.62
2023-04-21T06:32:05.444Z,13.47
2023-04-21T06:33:05.471Z,13.38
2023-04-21T06:34:05.380Z,12.85
2023-04-21T06:35:05.374Z,12.76
2023-04-21T06:36:05.383Z,12.35
2023-04-21T06:37:05.344Z,12.17
2023-04-21T06:38:05.338Z,11.99
2023-04-21T06:39:05.359Z,11.84
2023-04-21T06:40:05.360Z,11.86
2023-04-21T06:41:05.352Z,11.94
2023-04-21T06:42:05.337Z,12.10
2023-04-21T06:43:05.320Z,12.17
2023-04-21T06:44:05.290Z,12.10
2023-04-21T06:45:05.343Z,12.06
2023-04-21T06:46:05.275Z,12.13
2023-04-21T06:47:05.315Z,12.03
2023-04-21T06:48:05.328Z,12.03
2023-04-21T06:49:05.275Z,12.06
2023-04-21T06:50:05.275Z,12.02
2023-04-21T06:51:05.237Z,12.07
2023-04-21T06:52:05.266Z,12.09
2023-04-21T06:53:05.228Z,12.07
2023-04-21T06:54:06.313Z,12.09
2023-04-21T06:55:06.335Z,11.95
2023-04-21T06:56:06.337Z,12.03
2023-04-21T06:57:06.302Z,12.15
2023-04-21T06:58:06.277Z,12.24
2023-04-21T06:59:06.280Z,12.13
2023-04-21T07:00:06.869Z,12.32
2023-04-21T07:01:06.872Z,12.40
2023-04-21T07:02:06.298Z,12.68
2023-04-21T07:03:06.383Z,12.90
2023-04-21T07:04:06.416Z,12.95
2023-04-21T07:05:06.930Z,13.12
2023-04-21T07:06:06.229Z,13.19
2023-04-21T07:07:06.265Z,13.54
2023-04-21T07:08:06.228Z,13.57
2023-04-21T07:09:06.238Z,13.72
2023-04-21T07:10:06.210Z,13.83
2023-04-21T07:11:06.223Z,13.96
2023-04-21T07:12:06.211Z,13.97
2023-04-21T07:13:08.133Z,14.12
2023-04-21T07:14:06.185Z,14.05
2023-04-21T07:15:06.218Z,14.18
2023-04-21T07:16:06.178Z,14.30
2023-04-21T07:17:06.240Z,14.77
2023-04-21T07:18:06.224Z,14.91
2023-04-21T07:19:06.151Z,15.06
2023-04-21T07:20:06.153Z,15.37
2023-04-21T07:21:06.139Z,15.68
2023-04-21T07:22:06.132Z,15.95
2023-04-21T07:23:06.926Z,16.49
2023-04-21T07:24:06.156Z,16.13
2023-04-21T07:25:06.126Z,16.33
2023-04-21T07:26:06.084Z,16.09
2023-04-21T07:27:06.076Z,15.88
2023-04-21T07:28:06.093Z,15.84
2023-04-21T07:29:06.065Z,16.12
2023-04-21T07:30:06.065Z,16.17
2023-04-21T07:31:06.101Z,16.38
2023-04-21T07:32:06.870Z,16.31
2023-04-21T07:33:06.234Z,16.33
2023-04-21T07:34:06.861Z,16.49
2023-04-21T07:35:06.018Z,16.84
2023-04-21T07:36:06.018Z,17.06
2023-04-21T07:37:06.002Z,17.30
2023-04-21T07:38:05.988Z,17.19
2023-04-21T07:39:06.011Z,16.84
2023-04-21T07:40:05.996Z,16.94
2023-04-21T07:41:05.970Z,16.83
2023-04-21T07:42:05.958Z,16.56
2023-04-21T07:43:05.956Z,16.23
2023-04-21T07:44:05.939Z,16.10
2023-04-21T07:45:05.930Z,16.21
2023-04-21T07:46:05.997Z,16.21
2023-04-21T07:47:05.911Z,16.04
2023-04-21T07:48:05.942Z,16.23
2023-04-21T07:49:05.953Z,16.21
2023-04-21T07:50:05.927Z,16.46
2023-04-21T07:51:05.897Z,16.58
2023-04-21T07:52:05.873Z,16.65
2023-04-21T07:53:05.905Z,16.75
2023-04-21T07:54:05.875Z,16.46
2023-04-21T07:55:05.856Z,16.53
2023-04-21T07:56:05.837Z,16.71
2023-04-21T07:57:05.816Z,17.14
2023-04-21T07:58:05.824Z,17.06
2023-04-21T07:59:05.875Z,17.09
2023-04-21T08:00:05.879Z,17.08
2023-04-21T08:01:05.796Z,16.99
2023-04-21T08:02:05.862Z,17.02
2023-04-21T08:03:05.896Z,17.05
2023-04-21T08:04:05.901Z,16.66
2023-04-21T08:05:05.854Z,16.54
2023-04-21T08:06:05.977Z,16.43
2023-04-21T08:07:05.998Z,16.23
2023-04-21T08:08:05.731Z,16.21
2023-04-21T08:09:05.761Z,16.17
2023-04-21T08:10:05.713Z,15.95
2023-04-21T08:11:05.723Z,16.16
2023-04-21T08:12:05.706Z,16.21
2023-04-21T08:13:05.713Z,16.13
2023-04-21T08:14:05.705Z,16.20
2023-04-21T08:15:05.700Z,16.16
2023-04-21T08:16:05.775Z,16.17
2023-04-21T08:17:05.675Z,16.16
2023-04-21T08:18:05.688Z,16.28
2023-04-21T08:19:05.670Z,16.24
2023-04-21T08:20:05.649Z,16.43
2023-04-21T08:21:05.703Z,16.57
2023-04-21T08:22:05.783Z,16.60
2023-04-21T08:23:05.655Z,17.04
2023-04-21T08:24:05.605Z,17.24
2023-04-21T08:25:05.606Z,17.54
2023-04-21T08:26:06.388Z,17.70
2023-04-21T08:27:05.578Z,17.59
2023-04-21T08:28:05.631Z,17.56
2023-04-21T08:29:05.592Z,17.26
2023-04-21T08:30:05.595Z,17.26
2023-04-21T08:31:05.599Z,17.45
2023-04-21T08:32:05.637Z,17.59
2023-04-21T08:33:05.560Z,17.49
2023-04-21T08:34:05.549Z,17.49
2023-04-21T08:35:05.548Z,17.51
2023-04-21T08:36:12.491Z,17.52
2023-04-21T08:37:07.523Z,17.49
2023-04-21T08:38:05.530Z,17.39
2023-04-21T08:39:05.543Z,17.27
2023-04-21T08:40:05.476Z,17.06
2023-04-21T08:41:05.514Z,17.08
2023-04-21T08:42:05.501Z,16.96
2023-04-21T08:43:05.490Z,16.91
2023-04-21T08:44:05.459Z,16.90
2023-04-21T08:45:05.529Z,17.09
2023-04-21T08:46:05.512Z,16.90
2023-04-21T08:48:12.315Z,16.83
2023-04-21T08:49:12.287Z,16.72
2023-04-21T08:50:12.268Z,16.72
2023-04-21T08:51:12.255Z,16.54
2023-04-21T08:52:13.354Z,16.72
2023-04-21T08:53:13.350Z,16.56
2023-04-21T08:54:13.344Z,16.36
2023-04-21T08:55:13.373Z,15.92
2023-04-21T08:56:13.387Z,15.86
2023-04-21T08:57:15.927Z,15.82
2023-04-21T08:58:14.340Z,15.88
2023-04-21T08:59:13.394Z,15.92
2023-04-21T09:00:13.294Z,16.17
2023-04-21T09:01:13.335Z,16.28
2023-04-21T09:02:13.410Z,16.31
2023-04-21T09:03:24.974Z,16.33
2023-04-21T09:04:15.349Z,16.15
2023-04-21T09:05:13.580Z,16.16
2023-04-21T09:06:13.562Z,16.16
2023-04-21T09:07:13.232Z,16.20
2023-04-21T09:08:13.212Z,16.21
2023-04-21T09:09:13.190Z,16.35
2023-04-21T09:10:13.229Z,16.31
2023-04-21T09:11:13.199Z,16.38
2023-04-21T09:12:13.210Z,16.46
2023-04-21T09:13:13.196Z,16.50
2023-04-21T09:14:13.175Z,16.57
2023-04-21T09:15:13.237Z,16.41
2023-04-21T09:16:13.270Z,16.41
2023-04-21T09:17:13.221Z,16.35
2023-04-21T09:18:13.741Z,16.26
2023-04-21T09:19:13.131Z,15.84
2023-04-21T09:20:13.125Z,15.88
2023-04-21T09:21:13.166Z,15.68
2023-04-21T09:22:13.115Z,15.67
2023-04-21T09:23:13.106Z,15.88
2023-04-21T09:24:13.108Z,15.95
2023-04-21T09:25:13.090Z,15.92
2023-04-21T09:26:13.176Z,16.15
2023-04-21T09:27:13.063Z,16.32
2023-04-21T09:28:13.064Z,16.32
2023-04-21T09:29:13.095Z,16.58
2023-04-21T09:30:13.082Z,16.76
2023-04-21T09:31:13.817Z,16.83
2023-04-21T09:32:13.033Z,16.84
2023-04-21T09:33:27.299Z,16.76
2023-04-21T09:34:15.093Z,16.64
2023-04-21T09:35:13.033Z,16.41
2023-04-21T09:36:13.661Z,16.43
2023-04-21T09:37:13.019Z,16.64
2023-04-21T09:38:13.063Z,16.49
2023-04-21T09:39:34.478Z,16.53
2023-04-21T09:40:15.015Z,16.50
2023-04-21T09:41:13.016Z,16.53
2023-04-21T09:42:13.340Z,16.53
2023-04-21T09:43:12.949Z,16.53
2023-04-21T09:44:12.931Z,16.53
2023-04-21T09:46:14.002Z,16.49
2023-04-21T09:47:12.926Z,16.46
2023-04-21T09:48:12.916Z,16.35
2023-04-21T09:49:12.916Z,16.29
2023-04-21T09:50:13.125Z,16.08
2023-04-21T09:51:30.800Z,16.20
2023-04-21T09:52:18.953Z,16.24
2023-04-21T09:53:14.045Z,16.24
2023-04-21T09:54:28.355Z,16.23
2023-04-21T09:55:14.842Z,16.26
2023-04-21T09:56:12.872Z,16.00
2023-04-21T09:57:12.838Z,16.05
2023-04-21T09:58:12.811Z,16.12
2023-04-21T09:59:12.827Z,16.28
2023-04-21T10:00:12.835Z,16.38
2023-04-21T10:01:12.799Z,16.49
2023-04-21T10:02:13.133Z,16.43
2023-04-21T10:03:13.876Z,16.28
2023-04-21T10:04:13.005Z,16.04
2023-04-21T10:05:12.946Z,16.20
2023-04-21T10:06:13.874Z,16.13
2023-04-21T10:07:12.770Z,16.13
2023-04-21T10:08:13.283Z,16.16
2023-04-21T10:09:12.743Z,16.33
2023-04-21T10:10:13.272Z,16.42
2023-04-21T10:11:12.710Z,16.50
2023-04-21T10:12:12.725Z,16.46
2023-04-21T10:14:20.897Z,16.24
2023-04-21T10:15:20.569Z,16.13
2023-04-21T10:16:20.579Z,16.02
2023-04-21T10:17:20.587Z,16.04
2023-04-21T10:18:20.559Z,15.97
2023-04-21T10:19:21.760Z,16.15
2023-04-21T10:20:21.655Z,16.26
2023-04-21T10:21:21.638Z,16.29
2023-04-21T10:22:22.544Z,16.08
2023-04-21T10:23:21.596Z,15.98
2023-04-21T10:24:21.817Z,16.16
2023-04-21T10:25:21.593Z,16.35
2023-04-21T10:26:21.594Z,16.31
2023-04-21T10:27:21.589Z,16.23
2023-04-21T10:28:21.626Z,16.09
2023-04-21T10:29:21.616Z,16.23
2023-04-21T10:30:21.591Z,16.17
2023-04-21T10:31:21.630Z,16.23
2023-04-21T10:32:21.581Z,16.46
2023-04-21T10:33:21.540Z,16.57
2023-04-21T10:34:21.837Z,16.54
2023-04-21T10:35:21.561Z,16.64
2023-04-21T10:36:21.510Z,16.72
2023-04-21T10:37:22.046Z,16.79
2023-04-21T10:38:21.500Z,16.90
2023-04-21T10:39:21.576Z,16.90
2023-04-21T10:40:33.015Z,16.74
2023-04-21T10:41:22.476Z,16.53
2023-04-21T10:42:21.453Z,16.47
2023-04-21T10:43:21.445Z,16.46
2023-04-21T10:44:21.792Z,16.47
2023-04-21T10:45:21.430Z,16.35
2023-04-21T10:46:21.483Z,16.31
2023-04-21T10:47:21.464Z,16.39
2023-04-21T10:48:21.415Z,16.28
2023-04-21T10:49:21.468Z,16.31
2023-04-21T10:50:21.389Z,16.32
2023-04-21T10:51:22.411Z,16.33
2023-04-21T10:52:21.402Z,16.20
2023-04-21T10:53:21.393Z,16.17
2023-04-21T10:54:21.494Z,16.09
2023-04-21T10:55:21.586Z,16.09
2023-04-21T10:56:21.680Z,16.15
2023-04-21T10:57:21.411Z,16.10
2023-04-21T10:58:54.495Z,16.02
2023-04-21T10:59:21.324Z,16.12
2023-04-21T11:00:21.385Z,16.15
2023-04-21T11:01:22.255Z,16.10
2023-04-21T11:02:23.192Z,16.28
2023-04-21T11:03:22.464Z,16.41
2023-04-21T11:04:21.848Z,16.47
2023-04-21T11:05:27.987Z,16.60
2023-04-21T11:06:21.255Z,16.61
2023-04-21T11:07:21.306Z,16.65
2023-04-21T11:08:22.224Z,16.81
2023-04-21T11:09:22.069Z,17.06
2023-04-21T11:10:21.292Z,16.93
2023-04-21T11:11:21.275Z,17.01
2023-04-21T11:12:24.041Z,17.15
2023-04-21T11:13:22.203Z,17.14
2023-04-21T11:14:21.445Z,17.11
2023-04-21T11:15:21.179Z,17.09
2023-04-21T11:16:21.216Z,17.11
2023-04-21T11:17:21.183Z,17.26
2023-04-21T11:18:21.156Z,17.29
2023-04-21T11:19:21.152Z,17.44
2023-04-21T11:20:21.149Z,17.54
2023-04-21T11:21:22.182Z,17.65
2023-04-21T11:22:21.991Z,17.63
2023-04-21T11:23:21.113Z,17.64
2023-04-21T11:24:21.357Z,17.78
2023-04-21T11:25:22.077Z,17.67
2023-04-21T11:26:21.101Z,17.72
2023-04-21T11:27:21.090Z,17.79
2023-04-21T11:28:21.575Z,17.83
2023-04-21T11:29:21.083Z,17.87
2023-04-21T11:30:21.085Z,17.98
2023-04-21T11:31:21.085Z,17.89
2023-04-21T11:32:21.032Z,18.00
2023-04-21T11:33:21.111Z,17.95
2023-04-21T11:34:21.288Z,18.01
2023-04-21T11:35:22.019Z,17.97
2023-04-21T11:36:21.041Z,18.13
2023-04-21T11:37:21.006Z,18.22
2023-04-21T11:38:23.873Z,18.35
2023-04-21T11:39:21.797Z,18.41
2023-04-21T11:40:22.015Z,18.34
2023-04-21T11:41:20.986Z,18.37
2023-04-21T11:42:20.956Z,18.37
2023-04-21T11:43:20.956Z,18.23
2023-04-21T11:44:20.945Z,18.26
2023-04-21T11:45:22.463Z,18.25
2023-04-21T11:46:21.982Z,18.28
2023-04-21T11:47:21.091Z,18.55
2023-04-21T11:48:20.936Z,18.49
2023-04-21T11:49:20.912Z,18.49
2023-04-21T11:50:20.899Z,18.43
2023-04-21T11:51:22.336Z,18.53
2023-04-21T11:52:21.904Z,18.58
2023-04-21T11:53:20.926Z,18.62
2023-04-21T11:54:20.867Z,18.81
2023-04-21T11:55:20.858Z,18.75
2023-04-21T11:56:20.859Z,18.74
2023-04-21T11:57:20.872Z,18.73
2023-04-21T11:58:20.824Z,18.88
2023-04-21T11:59:25.418Z,18.89
2023-04-21T12:00:20.849Z,19.04
2023-04-21T12:01:20.841Z,19.00
2023-04-21T12:02:21.643Z,19.09
2023-04-21T12:03:53.657Z,19.04
2023-04-21T12:04:20.898Z,19.09
2023-04-21T12:05:20.828Z,19.31
2023-04-21T12:06:20.840Z,19.51
2023-04-21T12:07:20.755Z,19.56
2023-04-21T12:08:20.742Z,19.64
2023-04-21T12:09:20.808Z,19.74
2023-04-21T12:10:20.720Z,19.85
2023-04-21T12:11:20.727Z,19.77
2023-04-21T12:12:20.708Z,19.56
2023-04-21T12:13:20.724Z,19.36
2023-04-21T12:14:20.715Z,19.34
2023-04-21T12:15:20.695Z,19.48
2023-04-21T12:16:20.702Z,19.27
2023-04-21T12:17:20.671Z,19.19
2023-04-21T12:18:20.670Z,19.27
2023-04-21T12:19:20.671Z,19.29
2023-04-21T12:20:20.664Z,19.36
2023-04-21T12:21:20.629Z,19.36
2023-04-21T12:22:20.622Z,19.56
2023-04-21T12:23:20.608Z,19.71
2023-04-21T12:24:20.611Z,19.76
2023-04-21T12:25:20.613Z,19.62
2023-04-21T12:26:20.626Z,19.45
2023-04-21T12:27:20.583Z,19.55
2023-04-21T12:28:20.594Z,19.29
2023-04-21T12:29:20.566Z,19.30
2023-04-21T12:30:20.557Z,19.18
2023-04-21T12:31:20.655Z,19.16
2023-04-21T12:32:20.618Z,19.16
2023-04-21T12:33:20.607Z,19.18
2023-04-21T12:34:20.522Z,19.18
2023-04-21T12:35:21.136Z,19.15
2023-04-21T12:36:21.130Z,18.95
2023-04-21T12:37:20.506Z,19.04
2023-04-21T12:38:20.489Z,19.14
2023-04-21T12:39:20.504Z,19.22
2023-04-21T12:40:20.476Z,19.21
2023-04-21T12:41:20.496Z,19.31
2023-04-21T12:42:20.465Z,19.44
2023-04-21T12:43:20.468Z,19.36
2023-04-21T12:44:20.456Z,19.37
2023-04-21T12:45:20.432Z,19.48
2023-04-21T12:46:20.508Z,19.51
2023-04-21T12:47:20.445Z,19.58
2023-04-21T12:48:20.549Z,19.47
2023-04-21T12:49:20.433Z,19.48
2023-04-21T12:50:20.406Z,19.62
2023-04-21T12:51:20.432Z,19.54
2023-04-21T12:52:20.376Z,19.56
2023-04-21T12:53:20.401Z,19.56
2023-04-21T12:54:20.381Z,19.48
2023-04-21T12:55:20.356Z,19.34
2023-04-21T12:56:20.504Z,19.22
2023-04-21T12:57:20.331Z,19.22
2023-04-21T12:58:20.340Z,18.98
2023-04-21T12:59:20.323Z,19.00
2023-04-21T13:00:20.348Z,18.98
2023-04-21T13:01:20.373Z,19.18
2023-04-21T13:02:20.448Z,19.16
2023-04-21T13:03:20.385Z,19.26
2023-04-21T13:04:20.500Z,19.21
2023-04-21T13:05:20.280Z,19.36
2023-04-21T13:06:20.263Z,19.33
2023-04-21T13:07:20.271Z,19.21
2023-04-21T13:08:20.258Z,19.19
2023-04-21T13:09:20.232Z,19.26
2023-04-21T13:10:20.231Z,19.27
2023-04-21T13:11:20.230Z,19.40
2023-04-21T13:12:20.221Z,19.34
2023-04-21T13:13:20.194Z,19.26
2023-04-21T13:14:20.198Z,19.16
2023-04-21T13:15:20.188Z,19.09