createdAt,value
2017-04-02T00:00:18.667Z,12.6
2017-04-02T00:00:59.148Z,12.57
2017-04-02T00:01:39.636Z,12.6
2017-04-02T00:02:20.104Z,12.62
2017-04-02T00:03:00.599Z,12.52
2017-04-02T00:03:41.081Z,12.6
2017-04-02T00:04:21.536Z,12.54
2017-04-02T00:05:01.985Z,12.52
2017-04-02T00:06:39.348Z,12.45
2017-04-02T00:07:19.800Z,12.62
2017-04-02T00:08:00.271Z,12.45
2017-04-02T00:09:52.821Z,12.45
2017-04-02T00:10:33.249Z,12.34
2017-04-02T00:11:13.711Z,12.39
2017-04-02T00:13:11.318Z,12.41
2017-04-02T00:13:51.825Z,12.41
2017-04-02T00:14:32.307Z,12.3
2017-04-02T00:15:12.760Z,12.34
2017-04-02T00:15:53.232Z,12.29
2017-04-02T00:16:33.694Z,12.26
2017-04-02T00:17:14.198Z,12.2
2017-04-02T00:17:54.627Z,12.21
2017-04-02T00:18:35.087Z,12.23
2017-04-02T00:20:27.606Z,12.23
2017-04-02T00:21:08.089Z,12.21
2017-04-02T00:21:48.605Z,12.05
2017-04-02T00:22:29.116Z,12.15
2017-04-02T00:23:09.588Z,12.21
2017-04-02T00:23:50.085Z,12.13
2017-04-02T00:25:37.531Z,12.11
2017-04-02T00:26:17.998Z,12.19
2017-04-02T00:26:58.514Z,11.99
2017-04-02T00:27:39.007Z,12.06
2017-04-02T00:28:19.426Z,12.01
2017-04-02T00:28:59.929Z,11.94
2017-04-02T00:29:40.402Z,11.89
2017-04-02T00:30:20.886Z,11.9
2017-04-02T00:31:01.402Z,11.89
2017-04-02T00:31:41.816Z,11.86
2017-04-02T00:32:22.271Z,11.85
2017-04-02T00:33:02.724Z,11.85
2017-04-02T00:35:15.462Z,11.83
2017-04-02T00:35:55.923Z,11.72
2017-04-02T00:36:36.396Z,11.71
2017-04-02T00:37:16.847Z,11.7
2017-04-02T00:37:57.307Z,11.61
2017-04-02T00:38:37.798Z,11.67
2017-04-02T00:40:25.270Z,11.71
2017-04-02T00:41:05.825Z,11.72
2017-04-02T00:41:46.287Z,11.71
2017-04-02T00:42:26.754Z,11.72
2017-04-02T00:43:07.195Z,11.68
2017-04-02T00:43:47.690Z,11.68
2017-04-02T00:44:28.179Z,11.72
2017-04-02T00:46:15.669Z,11.71
2017-04-02T00:46:56.139Z,11.71
2017-04-02T00:47:36.640Z,11.86
2017-04-02T00:48:17.071Z,11.82
2017-04-02T00:48:57.553Z,11.82
2017-04-02T00:51:10.241Z,11.82
2017-04-02T00:51:50.726Z,11.71
2017-04-02T00:52:31.201Z,11.78
2017-04-02T00:53:11.688Z,11.87
2017-04-02T00:53:52.183Z,11.83
2017-04-02T00:54:32.678Z,11.8
2017-04-02T00:55:13.166Z,11.83
2017-04-02T00:55:53.630Z,11.74
2017-04-02T00:56:34.125Z,11.75
2017-04-02T00:57:14.616Z,11.87
2017-04-02T00:57:55.058Z,11.87
2017-04-02T00:58:35.535Z,11.78
2017-04-02T00:59:16.052Z,11.82
2017-04-02T00:59:56.509Z,11.82
2017-04-02T01:00:36.987Z,11.86
2017-04-02T01:01:17.463Z,11.87
2017-04-02T01:01:57.916Z,11.89
2017-04-02T01:02:38.375Z,11.89
2017-04-02T01:03:18.833Z,11.83
2017-04-02T01:03:59.306Z,11.82
2017-04-02T01:04:39.733Z,11.9
2017-04-02T01:05:20.192Z,11.9
2017-04-02T01:06:00.639Z,11.9
2017-04-02T01:07:37.981Z,11.9
2017-04-02T01:08:18.487Z,11.82
2017-04-02T01:08:58.971Z,11.94
2017-04-02T01:09:39.473Z,11.97
2017-04-02T01:10:19.952Z,11.94
2017-04-02T01:11:00.442Z,11.9
2017-04-02T01:11:40.897Z,12.05
2017-04-02T01:12:21.379Z,12.05
2017-04-02T01:13:01.842Z,12.01
2017-04-02T01:13:42.393Z,12.01
2017-04-02T01:14:22.823Z,11.85
2017-04-02T01:15:03.286Z,11.87
2017-04-02T01:15:43.734Z,11.89
2017-04-02T01:16:24.190Z,11.96
2017-04-02T01:18:16.715Z,11.96
2017-04-02T01:18:57.208Z,12.02
2017-04-02T01:19:37.693Z,12.02
2017-04-02T01:20:18.182Z,12.11
2017-04-02T01:20:58.670Z,12.02
2017-04-02T01:21:39.151Z,12.09
2017-04-02T01:22:19.640Z,12.02
2017-04-02T01:23:00.117Z,12.04
2017-04-02T01:23:40.602Z,12.01
2017-04-02T01:24:21.060Z,12.05
2017-04-02T01:25:01.552Z,12.04
2017-04-02T01:25:42.039Z,12.09
2017-04-02T01:26:22.521Z,12.04
2017-04-02T01:27:02.990Z,12.04
2017-04-02T01:29:15.693Z,11.96
2017-04-02T01:29:56.221Z,11.99
2017-04-02T01:30:36.636Z,11.96
2017-04-02T01:31:17.119Z,11.99
2017-04-02T01:31:57.561Z,11.78
2017-04-02T01:32:37.993Z,11.89
2017-04-02T01:34:30.566Z,11.96
2017-04-02T01:35:11.042Z,11.87
2017-04-02T01:35:51.635Z,11.85
2017-04-02T01:36:32.124Z,11.83
2017-04-02T01:37:12.605Z,11.74
2017-04-02T01:37:53.092Z,11.83
2017-04-02T01:38:33.579Z,11.77
2017-04-02T01:39:14.062Z,11.82
2017-04-02T01:39:54.502Z,11.75
2017-04-02T01:41:52.165Z,11.71
2017-04-02T01:42:32.611Z,11.8
2017-04-02T01:43:13.104Z,11.86
2017-04-02T01:43:53.560Z,11.8
2017-04-02T01:44:34.012Z,11.83
2017-04-02T01:45:14.479Z,11.89
2017-04-02T01:45:54.897Z,11.85
2017-04-02T01:46:35.385Z,11.71
2017-04-02T01:47:15.819Z,11.74
2017-04-02T01:47:56.270Z,11.8
2017-04-02T01:48:36.716Z,11.82
2017-04-02T01:49:17.163Z,11.75
2017-04-02T01:49:57.632Z,11.8
2017-04-02T01:50:38.081Z,11.74
2017-04-02T01:51:18.587Z,11.75
2017-04-02T01:51:59.046Z,11.82
2017-04-02T01:52:39.563Z,11.74
2017-04-02T01:53:20.083Z,11.74
2017-04-02T01:54:00.509Z,11.75
2017-04-02T01:54:40.951Z,11.72
2017-04-02T01:55:21.413Z,11.75
2017-04-02T01:57:08.881Z,11.8
2017-04-02T01:57:49.339Z,11.74
2017-04-02T01:58:29.829Z,11.77
2017-04-02T01:59:10.314Z,11.77
2017-04-02T01:59:50.781Z,11.82
2017-04-02T02:00:31.272Z,11.75
2017-04-02T02:01:11.767Z,11.7
2017-04-02T02:01:52.178Z,11.8
2017-04-02T02:02:32.646Z,11.7
2017-04-02T02:03:13.077Z,11.68
2017-04-02T02:03:53.581Z,11.74
2017-04-02T02:04:34.020Z,11.61
2017-04-02T02:05:14.462Z,11.62
2017-04-02T02:05:54.935Z,11.56
2017-04-02T02:06:35.378Z,11.56
2017-04-02T02:07:15.787Z,11.56
2017-04-02T02:07:56.273Z,11.57
2017-04-02T02:09:33.685Z,11.5
2017-04-02T02:10:14.091Z,11.52
2017-04-02T02:10:54.559Z,11.57
2017-04-02T02:11:35.029Z,11.52
2017-04-02T02:12:15.518Z,11.54
2017-04-02T02:12:55.987Z,11.52
2017-04-02T02:13:36.542Z,11.53
2017-04-02T02:14:16.966Z,11.54
2017-04-02T02:14:57.481Z,11.54
2017-04-02T02:15:37.907Z,11.57
2017-04-02T02:16:18.354Z,11.57
2017-04-02T02:16:58.779Z,11.54
2017-04-02T02:19:11.533Z,11.57
2017-04-02T02:19:51.902Z,11.57
2017-04-02T02:20:32.377Z,11.49
2017-04-02T02:21:12.828Z,11.44
2017-04-02T02:21:53.234Z,11.44
2017-04-02T02:22:33.733Z,11.41
2017-04-02T02:23:14.195Z,11.44
2017-04-02T02:23:54.615Z,11.38
2017-04-02T02:24:35.070Z,11.43
2017-04-02T02:25:15.529Z,11.43
2017-04-02T02:25:55.989Z,11.43
2017-04-02T02:26:36.471Z,11.39
2017-04-02T02:27:16.918Z,11.35
2017-04-02T02:27:57.375Z,11.52
2017-04-02T02:28:37.824Z,11.44
2017-04-02T02:30:30.414Z,11.5
2017-04-02T02:31:10.808Z,11.43
2017-04-02T02:31:51.291Z,11.46
2017-04-02T02:32:31.752Z,11.44
2017-04-02T02:33:12.247Z,11.53
2017-04-02T02:33:52.726Z,11.49
2017-04-02T02:34:33.185Z,11.44
2017-04-02T02:35:13.658Z,11.43
2017-04-02T02:35:54.154Z,11.39
2017-04-02T02:36:34.634Z,11.47
2017-04-02T02:37:15.137Z,11.43
2017-04-02T02:39:12.716Z,11.41
2017-04-02T02:39:53.221Z,11.44
2017-04-02T02:40:33.646Z,11.53
2017-04-02T02:41:14.132Z,11.47
2017-04-02T02:41:54.705Z,11.47
2017-04-02T02:42:35.208Z,11.39
2017-04-02T02:43:15.703Z,11.5
2017-04-02T02:43:56.224Z,11.53
2017-04-02T02:44:36.749Z,11.56
2017-04-02T02:45:17.202Z,11.54
2017-04-02T02:45:57.670Z,11.44
2017-04-02T02:46:38.151Z,11.5
2017-04-02T02:47:18.597Z,11.47
2017-04-02T02:47:59.019Z,11.56
2017-04-02T02:48:39.477Z,11.43
2017-04-02T02:50:26.940Z,11.49
2017-04-02T02:51:07.412Z,11.46
2017-04-02T02:51:47.885Z,11.41
2017-04-02T02:52:28.353Z,11.49
2017-04-02T02:53:08.833Z,11.46
2017-04-02T02:53:49.300Z,11.49
2017-04-02T02:54:29.752Z,11.39
2017-04-02T02:55:10.173Z,11.39
2017-04-02T02:55:50.662Z,11.5
2017-04-02T02:56:31.117Z,11.46
2017-04-02T02:58:18.592Z,11.5
2017-04-02T02:58:59.161Z,11.43
2017-04-02T02:59:39.556Z,11.38
2017-04-02T03:00:20.038Z,11.43
2017-04-02T03:01:00.546Z,11.46
2017-04-02T03:01:41.037Z,11.41
2017-04-02T03:02:21.482Z,11.36
2017-04-02T03:03:01.948Z,11.35
2017-04-02T03:03:42.398Z,11.46
2017-04-02T03:04:22.853Z,11.25
2017-04-02T03:06:00.214Z,11.38
2017-04-02T03:06:40.729Z,11.41
2017-04-02T03:07:21.240Z,11.38
2017-04-02T03:08:01.609Z,11.29
2017-04-02T03:08:42.074Z,11.38
2017-04-02T03:09:22.557Z,11.34
2017-04-02T03:10:03.018Z,11.43
2017-04-02T03:11:55.550Z,11.41
2017-04-02T03:12:36.006Z,11.36
2017-04-02T03:13:16.494Z,11.36
2017-04-02T03:13:56.966Z,11.36
2017-04-02T03:14:37.462Z,11.43
2017-04-02T03:15:17.885Z,11.38
2017-04-02T03:17:15.523Z,11.31
2017-04-02T03:17:55.996Z,11.25
2017-04-02T03:18:36.558Z,11.31
2017-04-02T03:19:16.940Z,11.38
2017-04-02T03:19:57.442Z,11.47
2017-04-02T03:20:37.919Z,11.5
2017-04-02T03:21:18.370Z,11.43
2017-04-02T03:21:58.816Z,11.36
2017-04-02T03:22:39.302Z,11.35
2017-04-02T03:24:31.850Z,11.39
2017-04-02T03:25:12.288Z,11.49
2017-04-02T03:25:52.789Z,11.39
2017-04-02T03:26:33.241Z,11.35
2017-04-02T03:28:25.789Z,11.46
2017-04-02T03:29:06.460Z,11.43
2017-04-02T03:29:46.937Z,11.39
2017-04-02T03:30:27.394Z,11.44
2017-04-02T03:31:07.872Z,11.41
2017-04-02T03:31:48.387Z,11.41
2017-04-02T03:32:28.851Z,11.46
2017-04-02T03:33:09.307Z,11.47
2017-04-02T03:33:49.728Z,11.41
2017-04-02T03:34:30.177Z,11.52
2017-04-02T03:35:10.606Z,11.41
2017-04-02T03:37:08.271Z,11.09
2017-04-02T03:37:48.738Z,10.6
2017-04-02T03:38:29.188Z,10.77
2017-04-02T03:39:09.693Z,10.47
2017-04-02T03:39:50.193Z,10.47
2017-04-02T03:40:30.674Z,10.52
2017-04-02T03:41:11.171Z,10.4
2017-04-02T03:41:51.617Z,10.44
2017-04-02T03:42:32.076Z,10.44
2017-04-02T03:43:12.536Z,10.43
2017-04-02T03:44:49.909Z,10.53
2017-04-02T03:45:30.399Z,10.53
2017-04-02T03:46:10.825Z,10.65
2017-04-02T03:48:23.505Z,10.74
2017-04-02T03:49:03.989Z,10.7
2017-04-02T03:49:44.423Z,10.8
2017-04-02T03:50:24.910Z,10.59
2017-04-02T03:51:05.391Z,10.52
2017-04-02T03:51:45.842Z,10.58
2017-04-02T03:52:26.275Z,10.62
2017-04-02T03:53:06.753Z,10.44
2017-04-02T03:53:47.162Z,10.46
2017-04-02T03:54:27.612Z,10.47
2017-04-02T03:55:08.071Z,10.6
2017-04-02T03:55:48.519Z,10.66
2017-04-02T03:56:28.974Z,10.63
2017-04-02T03:57:09.417Z,10.59
2017-04-02T03:57:49.870Z,10.63
2017-04-02T03:58:30.315Z,10.43
2017-04-02T03:59:10.750Z,10.46
2017-04-02T03:59:51.232Z,-39.49
2017-04-02T04:00:31.691Z,-39.49
2017-04-02T04:01:12.107Z,-39.49
2017-04-02T04:01:52.545Z,-39.49
2017-04-02T04:02:32.969Z,-39.49
2017-04-02T04:04:45.690Z,-40
2017-04-02T04:05:26.110Z,10.6
2017-04-02T04:06:06.607Z,10.59
2017-04-02T04:06:47.125Z,10.51
2017-04-02T04:07:27.571Z,10.4
2017-04-02T04:08:08.087Z,10.4
2017-04-02T04:08:48.570Z,10.43
2017-04-02T04:09:29.693Z,10.4
2017-04-02T04:11:27.329Z,10.46
2017-04-02T04:12:07.797Z,10.43
2017-04-02T04:12:48.273Z,10.47
2017-04-02T04:13:28.755Z,10.43
2017-04-02T04:14:09.253Z,10.47
2017-04-02T04:14:49.755Z,10.51
2017-04-02T04:15:30.281Z,10.44
2017-04-02T04:16:10.727Z,10.47
2017-04-02T04:16:51.219Z,10.42
2017-04-02T04:17:31.702Z,10.39
2017-04-02T04:18:12.166Z,10.43
2017-04-02T04:20:25.028Z,10.46
2017-04-02T04:21:05.516Z,10.4
2017-04-02T04:21:45.995Z,10.44
2017-04-02T04:22:26.437Z,10.56
2017-04-02T04:23:06.866Z,10.6
2017-04-02T04:23:47.345Z,10.56
2017-04-02T04:25:44.967Z,10.73
2017-04-02T04:26:25.418Z,10.71
2017-04-02T04:27:05.879Z,10.66
2017-04-02T04:27:46.342Z,10.58
2017-04-02T04:28:26.788Z,10.53
2017-04-02T04:29:07.224Z,10.47
2017-04-02T04:29:47.691Z,10.58
2017-04-02T04:30:28.118Z,10.62
2017-04-02T04:31:08.541Z,10.62
2017-04-02T04:32:56.060Z,10.44
2017-04-02T04:33:36.532Z,10.47
2017-04-02T04:34:17.068Z,10.39
2017-04-02T04:34:57.535Z,10.47
2017-04-02T04:35:37.996Z,10.53
2017-04-02T04:36:18.430Z,10.55
2017-04-02T04:36:58.895Z,10.52
2017-04-02T04:37:39.306Z,10.58
2017-04-02T04:38:19.719Z,10.59
2017-04-02T04:39:00.174Z,10.63
2017-04-02T04:39:40.663Z,10.63
2017-04-02T04:40:21.126Z,10.77
2017-04-02T04:41:01.598Z,10.78
2017-04-02T04:42:59.199Z,10.91
2017-04-02T04:43:39.699Z,10.89
2017-04-02T04:44:20.149Z,10.84
2017-04-02T04:45:00.625Z,10.76
2017-04-02T04:45:41.061Z,10.77
2017-04-02T04:46:21.493Z,10.76
2017-04-02T04:47:01.957Z,10.81
2017-04-02T04:47:42.424Z,10.8
2017-04-02T04:48:22.870Z,10.77
2017-04-02T04:49:03.330Z,10.71
2017-04-02T04:50:50.794Z,10.8
2017-04-02T04:51:31.252Z,10.76
2017-04-02T04:52:11.752Z,10.7
2017-04-02T04:52:52.240Z,10.65
2017-04-02T04:53:32.700Z,10.81
2017-04-02T04:54:13.207Z,10.78
2017-04-02T04:54:53.688Z,10.74
2017-04-02T04:55:34.141Z,10.77
2017-04-02T04:56:14.644Z,10.73
2017-04-02T04:56:55.077Z,10.7
2017-04-02T04:57:35.519Z,10.78
2017-04-02T04:58:15.977Z,10.77
2017-04-02T05:00:08.565Z,10.43
2017-04-02T05:00:49.018Z,10.4
2017-04-02T05:01:30.019Z,10.33
2017-04-02T05:02:10.508Z,10.51
2017-04-02T05:02:50.961Z,10.42
2017-04-02T05:03:31.438Z,10.46
2017-04-02T05:04:11.962Z,10.37
2017-04-02T05:04:52.476Z,10.39
2017-04-02T05:05:32.971Z,10.4
2017-04-02T05:06:13.462Z,10.4
2017-04-02T05:06:53.941Z,10.51
2017-04-02T05:07:34.413Z,10.53
2017-04-02T05:08:14.848Z,10.56
2017-04-02T05:09:52.192Z,10.94
2017-04-02T05:10:32.682Z,11.07
2017-04-02T05:11:13.139Z,10.91
2017-04-02T05:11:53.574Z,10.98
2017-04-02T05:12:34.006Z,10.95
2017-04-02T05:13:14.437Z,11.07
2017-04-02T05:13:54.912Z,11.13
2017-04-02T05:15:32.257Z,11.32
2017-04-02T05:16:12.741Z,11.25
2017-04-02T05:16:53.253Z,10.96
2017-04-02T05:18:30.719Z,11.34
2017-04-02T05:19:11.050Z,11.19
2017-04-02T05:19:51.559Z,11.16
2017-04-02T05:20:32.049Z,10.94
2017-04-02T05:21:12.503Z,-39.49
2017-04-02T05:21:53.010Z,-39.49
2017-04-02T05:22:33.460Z,-39.49
2017-04-02T05:23:13.922Z,-39.49
2017-04-02T05:23:54.360Z,-39.49
2017-04-02T05:24:34.803Z,-39.49
2017-04-02T05:25:15.260Z,-39.49
2017-04-02T05:25:55.710Z,-39.49
2017-04-02T05:26:36.143Z,-39.49
2017-04-02T05:27:16.581Z,-39.49
2017-04-02T05:27:57.011Z,-39.49
2017-04-02T05:28:37.489Z,-39.49
2017-04-02T05:29:17.905Z,-39.49
2017-04-02T05:29:58.338Z,-39.49
2017-04-02T05:30:38.817Z,-39.49
2017-04-02T05:31:19.282Z,-39.49
2017-04-02T05:31:59.677Z,-39.49
2017-04-02T05:32:40.144Z,-39.49
2017-04-02T05:33:20.549Z,-39.49
2017-04-02T05:34:01.004Z,-39.49
2017-04-02T05:34:41.503Z,-39.49
2017-04-02T05:35:21.954Z,-39.49
2017-04-02T05:36:02.423Z,-39.49
2017-04-02T05:36:42.873Z,-39.49
2017-04-02T05:37:23.300Z,-39.49
2017-04-02T05:38:03.747Z,-39.49
2017-04-02T05:38:44.214Z,-39.49
2017-04-02T05:39:24.677Z,-39.49
2017-04-02T05:40:05.134Z,11.27
2017-04-02T05:40:45.596Z,11.16
2017-04-02T05:41:26.636Z,11.07
2017-04-02T05:42:07.066Z,11.38
2017-04-02T05:42:47.549Z,11.29
2017-04-02T05:43:27.988Z,11.43
2017-04-02T05:44:08.470Z,11.65
2017-04-02T05:44:48.901Z,-39.49
2017-04-02T05:45:29.346Z,-39.49
2017-04-02T05:46:09.773Z,-39.49
2017-04-02T05:46:50.206Z,-39.49
2017-04-02T05:47:30.641Z,-39.49
2017-04-02T05:49:43.391Z,-40
2017-04-02T05:50:23.890Z,-39.49
2017-04-02T05:51:04.336Z,-39.49
2017-04-02T05:51:44.791Z,-39.49
2017-04-02T05:52:25.228Z,-39.49
2017-04-02T05:53:05.674Z,11.46
2017-04-02T05:53:46.155Z,11.5
2017-04-02T05:54:26.605Z,11.87
2017-04-02T05:55:07.045Z,11.93
2017-04-02T05:55:47.483Z,11.9
2017-04-02T05:56:27.936Z,-39.49
2017-04-02T05:57:08.369Z,12.04
2017-04-02T05:57:48.830Z,11.96
2017-04-02T05:58:29.269Z,11.82
2017-04-02T05:59:09.725Z,11.54
2017-04-02T05:59:50.184Z,11.75
2017-04-02T06:00:30.663Z,11.54
2017-04-02T06:01:11.113Z,11.56
2017-04-02T06:03:23.842Z,11.93
2017-04-02T06:04:04.302Z,11.97
2017-04-02T06:04:44.819Z,12.02
2017-04-02T06:05:25.381Z,11.94
2017-04-02T06:06:05.848Z,11.8
2017-04-02T06:06:46.312Z,11.87
2017-04-02T06:07:26.793Z,12.16
2017-04-02T06:08:07.258Z,11.83
2017-04-02T06:08:47.743Z,11.85
2017-04-02T06:09:28.227Z,11.53
2017-04-02T06:10:08.687Z,11.74
2017-04-02T06:10:49.183Z,11.78
2017-04-02T06:11:29.683Z,11.86
2017-04-02T06:12:10.148Z,11.82
2017-04-02T06:12:50.625Z,11.75
2017-04-02T06:13:31.123Z,11.87
2017-04-02T06:14:11.592Z,11.86
2017-04-02T06:14:52.143Z,12.06
2017-04-02T06:15:32.634Z,11.85
2017-04-02T06:16:13.118Z,11.87
2017-04-02T06:16:53.607Z,11.59
2017-04-02T06:17:34.080Z,11.54
2017-04-02T06:18:15.403Z,11.53
2017-04-02T06:18:56.747Z,11.64
2017-04-02T06:19:37.725Z,11.59
2017-04-02T06:20:18.153Z,11.83
2017-04-02T06:20:58.582Z,11.56
2017-04-02T06:21:39.028Z,-39.49
2017-04-02T06:22:19.472Z,-39.49
2017-04-02T06:22:59.938Z,-39.49
2017-04-02T06:24:52.521Z,-40
2017-04-02T06:25:32.923Z,-39.49
2017-04-02T06:26:13.432Z,-39.49
2017-04-02T06:26:53.885Z,-39.49
2017-04-02T06:27:34.403Z,-39.49
2017-04-02T06:28:14.860Z,-39.49
2017-04-02T06:28:55.351Z,-39.49
2017-04-02T06:29:35.824Z,-39.49
2017-04-02T06:30:16.317Z,-39.49
2017-04-02T06:30:56.776Z,-39.49
2017-04-02T06:31:37.257Z,-39.49
2017-04-02T06:32:17.777Z,-39.49
2017-04-02T06:32:58.240Z,-39.49
2017-04-02T06:33:38.755Z,-39.49
2017-04-02T06:34:19.237Z,-39.49
2017-04-02T06:34:59.690Z,-39.49
2017-04-02T06:35:40.134Z,-39.49
2017-04-02T06:36:20.618Z,-39.49
2017-04-02T06:37:01.061Z,-39.49
2017-04-02T06:38:53.589Z,-40
2017-04-02T06:39:34.058Z,-39.49
2017-04-02T06:40:14.603Z,-39.49
2017-04-02T06:40:55.063Z,-39.49
2017-04-02T06:41:35.559Z,-39.49
2017-04-02T06:42:16.017Z,-39.49
2017-04-02T06:42:56.486Z,-39.49
2017-04-02T06:44:54.097Z,-40
2017-04-02T06:45:34.566Z,-39.49
2017-04-02T06:46:15.002Z,-39.49
2017-04-02T06:46:55.447Z,-39.49
2017-04-02T06:47:35.904Z,-39.49
2017-04-02T07:09:07.930Z,-39.49
2017-04-02T07:52:40.275Z,-39.49
2017-04-02T07:53:42.900Z,-39.49
2017-04-02T07:54:24.232Z,-39.49
2017-04-02T07:55:04.690Z,-39.49
2017-04-02T07:55:45.162Z,-39.49
2017-04-02T07:56:25.647Z,-39.49
2017-04-02T07:57:06.155Z,-39.49
2017-04-02T07:57:46.634Z,-39.49
2017-04-02T07:58:27.140Z,-39.49
2017-04-02T07:59:07.650Z,-39.49
2017-04-02T07:59:48.106Z,-39.49
2017-04-02T08:00:28.574Z,-39.49
2017-04-02T08:01:09.048Z,-39.49
2017-04-02T08:01:49.510Z,-39.49
2017-04-02T08:02:29.949Z,-39.49
2017-04-02T08:03:10.431Z,-39.49
2017-04-02T08:03:50.907Z,-39.49
2017-04-02T08:05:44.026Z,-40
2017-04-02T08:06:25.301Z,-39.49
2017-04-02T08:07:05.827Z,-39.49
2017-04-02T08:07:49.698Z,-39.49
2017-04-02T08:08:30.194Z,-39.49
2017-04-02T08:10:17.592Z,-40
2017-04-02T08:11:04.780Z,-39.49
2017-04-02T08:11:45.915Z,-39.49
2017-04-02T08:12:26.804Z,-39.49
2017-04-02T08:13:22.392Z,-39.49
2017-04-02T08:14:17.916Z,-39.49
2017-04-02T08:15:07.466Z,-39.49
2017-04-02T08:15:50.373Z,-39.49
2017-04-02T08:17:37.916Z,-40
2017-04-02T08:18:26.248Z,-39.49
2017-04-02T08:19:08.245Z,-39.49
2017-04-02T08:19:51.349Z,-39.49
2017-04-02T08:20:32.053Z,-39.49
2017-04-02T08:21:12.527Z,-39.49
2017-04-02T08:21:52.997Z,-39.49
2017-04-02T08:22:37.378Z,-39.49
2017-04-02T08:23:22.173Z,-39.49
2017-04-02T08:24:02.673Z,-39.49
2017-04-02T08:26:00.320Z,-40
2017-04-02T08:26:48.882Z,-39.49
2017-04-02T08:27:29.372Z,-39.49
2017-04-02T08:28:12.025Z,-39.49
2017-04-02T08:29:59.532Z,-40
2017-04-02T08:32:08.390Z,-39.49
2017-04-02T08:34:34.150Z,-39.49
2017-04-02T08:35:26.411Z,-39.49
2017-04-02T08:37:58.896Z,-40
2017-04-02T08:38:48.621Z,-39.49
2017-04-02T08:39:29.601Z,-39.49
2017-04-02T08:41:45.899Z,-39.49
2017-04-02T08:43:48.213Z,-39.49
2017-04-02T08:46:36.645Z,-39.49
2017-04-02T08:47:31.702Z,-39.49
2017-04-02T08:49:59.892Z,-39.49
2017-04-02T08:51:22.148Z,-39.49
2017-04-02T08:52:02.575Z,-39.49
2017-04-02T08:52:45.648Z,-39.49
2017-04-02T08:53:26.087Z,-39.49
2017-04-02T08:54:06.528Z,-39.49
2017-04-02T08:54:47.989Z,-39.49
2017-04-02T08:56:18.023Z,-39.49
2017-04-02T08:58:02.109Z,-39.49
2017-04-02T09:18:39.134Z,-39.49
2017-04-02T09:20:35.880Z,-39.49
2017-04-02T09:21:30.875Z,-39.49
2017-04-02T11:48:33.377Z,-40
2017-04-02T11:49:13.822Z,-39.49
2017-04-02T11:49:54.308Z,-39.49
2017-04-02T11:50:35.096Z,-39.49
2017-04-02T11:51:15.556Z,-39.49
2017-04-02T11:51:56.020Z,-39.49
2017-04-02T15:40:36.253Z,-40
2017-04-02T15:41:32.079Z,-39.49
2017-04-02T15:42:13.325Z,-39.49
2017-04-02T15:42:54.174Z,-39.49
2017-04-02T15:50:39.182Z,-39.49
2017-04-02T16:43:52.614Z,-39.49
2017-04-02T16:47:07.550Z,-39.49
2017-04-02T16:48:18.463Z,-39.49
2017-04-02T16:49:11.617Z,-39.49
2017-04-02T17:33:54.368Z,-39.49
2017-04-02T18:23:12.571Z,-39.49
2017-04-02T18:28:25.246Z,-39.49
2017-04-02T18:34:46.015Z,-39.49
2017-04-02T18:52:08.532Z,-40
2017-04-02T18:52:46.043Z,-39.49
2017-04-02T18:53:26.514Z,-39.49
2017-04-02T18:54:07.012Z,-39.49
2017-04-02T18:54:47.475Z,-39.49
2017-04-02T18:57:25.314Z,-39.49
2017-04-02T18:58:07.049Z,-39.49
2017-04-02T18:58:47.469Z,-39.49
2017-04-02T18:59:27.962Z,-39.49
2017-04-02T19:00:08.429Z,-39.49
2017-04-02T19:01:46.965Z,-39.49
2017-04-02T19:03:08.639Z,-39.49
2017-04-02T19:05:35.309Z,-39.49
2017-04-02T19:13:25.261Z,-39.49
2017-04-02T19:14:09.869Z,-39.49
2017-04-02T19:15:44.247Z,-39.49
2017-04-02T19:22:33.776Z,-40
