createdAt,value
2018-05-03T00:00:42.140Z,94.6
2018-05-03T00:01:42.860Z,94.7
2018-05-03T00:02:43.583Z,94.3
2018-05-03T00:03:44.285Z,93.7
2018-05-03T00:04:44.994Z,93.0
2018-05-03T00:05:46.054Z,92.3
2018-05-03T00:06:46.773Z,92.7
2018-05-03T00:07:47.493Z,92.2
2018-05-03T00:08:48.211Z,92.1
2018-05-03T00:09:48.923Z,91.5
2018-05-03T00:10:49.642Z,92.0
2018-05-03T00:11:50.348Z,92.3
2018-05-03T00:12:51.064Z,92.4
2018-05-03T00:13:51.779Z,91.8
2018-05-03T00:14:52.490Z,91.6
2018-05-03T00:15:53.211Z,92.1
2018-05-03T00:16:53.921Z,92.3
2018-05-03T00:17:54.684Z,92.0
2018-05-03T00:18:55.401Z,91.0
2018-05-03T00:19:56.118Z,90.7
2018-05-03T00:20:56.838Z,91.5
2018-05-03T00:21:57.552Z,90.8
2018-05-03T00:22:58.253Z,91.1
2018-05-03T00:23:58.961Z,91.2
2018-05-03T00:24:59.673Z,91.0
2018-05-03T00:26:00.385Z,91.3
2018-05-03T00:27:01.351Z,91.1
2018-05-03T00:28:02.163Z,91.1
2018-05-03T00:29:02.875Z,90.6
2018-05-03T00:30:03.848Z,90.5
2018-05-03T00:31:04.546Z,90.4
2018-05-03T00:32:05.251Z,90.4
2018-05-03T00:33:06.021Z,90.6
2018-05-03T00:34:06.741Z,90.6
2018-05-03T00:35:07.451Z,90.8
2018-05-03T00:36:08.171Z,90.6
2018-05-03T00:37:08.882Z,90.6
2018-05-03T00:38:09.692Z,90.2
2018-05-03T00:39:10.401Z,91.0
2018-05-03T00:40:11.112Z,91.0
2018-05-03T00:41:11.835Z,91.0
2018-05-03T00:42:12.553Z,91.2
2018-05-03T00:43:13.260Z,90.8
2018-05-03T00:44:13.976Z,91.0
2018-05-03T00:45:14.691Z,91.2
2018-05-03T00:46:15.412Z,90.7
2018-05-03T00:47:16.124Z,91.5
2018-05-03T00:48:16.839Z,90.8
2018-05-03T00:49:17.552Z,91.2
2018-05-03T00:50:18.280Z,91.0
2018-05-03T00:51:18.992Z,91.2
2018-05-03T00:52:19.714Z,91.2
2018-05-03T00:53:20.433Z,90.8
2018-05-03T00:54:21.154Z,90.8
2018-05-03T00:55:21.921Z,90.6
2018-05-03T00:56:22.637Z,91.1
2018-05-03T00:57:23.601Z,91.2
2018-05-03T00:58:24.312Z,90.4
2018-05-03T00:59:25.034Z,90.7
2018-05-03T01:00:25.749Z,91.0
2018-05-03T01:01:26.474Z,90.9
2018-05-03T01:02:27.190Z,90.9
2018-05-03T01:03:27.912Z,90.5
2018-05-03T01:04:28.640Z,90.4
2018-05-03T01:05:29.357Z,90.4
2018-05-03T01:06:30.068Z,90.8
2018-05-03T01:07:30.786Z,90.7
2018-05-03T01:08:31.510Z,90.7
2018-05-03T01:09:32.218Z,90.7
2018-05-03T01:10:32.931Z,90.4
2018-05-03T01:11:33.651Z,90.5
2018-05-03T01:12:34.374Z,90.6
2018-05-03T01:13:35.091Z,90.7
2018-05-03T01:14:35.799Z,90.6
2018-05-03T01:15:36.627Z,90.9
2018-05-03T01:16:37.343Z,91.2
2018-05-03T01:17:38.065Z,91.4
2018-05-03T01:18:38.772Z,91.2
2018-05-03T01:19:39.486Z,91.0
2018-05-03T01:20:40.306Z,91.3
2018-05-03T01:21:41.029Z,91.6
2018-05-03T01:22:41.743Z,91.3
2018-05-03T01:23:42.458Z,91.4
2018-05-03T01:24:43.175Z,92.1
2018-05-03T01:25:44.037Z,92.0
2018-05-03T01:26:44.752Z,92.3
2018-05-03T01:27:45.469Z,91.9
2018-05-03T01:28:46.190Z,92.4
2018-05-03T01:29:46.903Z,91.9
2018-05-03T01:30:47.716Z,92.2
2018-05-03T01:31:48.436Z,92.3
2018-05-03T01:32:49.163Z,92.6
2018-05-03T01:33:49.879Z,92.5
2018-05-03T01:34:50.594Z,92.8
2018-05-03T01:35:51.312Z,92.5
2018-05-03T01:36:52.024Z,93.5
2018-05-03T01:37:52.774Z,93.4
2018-05-03T01:38:53.479Z,93.5
2018-05-03T01:39:54.187Z,92.9
2018-05-03T01:40:54.910Z,93.0
2018-05-03T01:41:55.625Z,92.5
2018-05-03T01:42:56.390Z,92.3
2018-05-03T01:43:57.100Z,92.9
2018-05-03T01:44:57.820Z,93.5
2018-05-03T01:45:58.534Z,93.2
2018-05-03T01:46:59.239Z,92.8
2018-05-03T01:47:59.946Z,93.0
2018-05-03T01:49:00.663Z,93.0
2018-05-03T01:50:01.382Z,93.0
2018-05-03T01:51:02.149Z,92.9
2018-05-03T01:52:02.861Z,93.5
2018-05-03T01:53:03.575Z,93.2
2018-05-03T01:54:04.291Z,92.9
2018-05-03T01:55:05.005Z,93.2
2018-05-03T01:56:06.317Z,93.8
2018-05-03T01:57:07.029Z,93.6
2018-05-03T01:58:07.751Z,93.7
2018-05-03T01:59:08.456Z,93.2
2018-05-03T02:00:09.177Z,93.9
2018-05-03T02:01:09.886Z,94.0
2018-05-03T02:02:10.603Z,94.6
2018-05-03T02:03:11.319Z,94.4
2018-05-03T02:04:12.035Z,94.4
2018-05-03T02:05:12.760Z,94.2
2018-05-03T02:06:13.517Z,94.4
2018-05-03T02:07:14.224Z,95.0
2018-05-03T02:08:14.943Z,95.0
2018-05-03T02:09:15.663Z,94.9
2018-05-03T02:10:16.379Z,95.0
2018-05-03T02:11:17.099Z,95.7
2018-05-03T02:12:17.817Z,95.8
2018-05-03T02:13:18.538Z,95.6
2018-05-03T02:14:19.241Z,95.6
2018-05-03T02:15:19.953Z,95.2
2018-05-03T02:16:20.668Z,95.5
2018-05-03T02:17:21.376Z,95.4
2018-05-03T02:18:22.141Z,95.8
2018-05-03T02:19:22.855Z,95.5
2018-05-03T02:20:23.571Z,95.9
2018-05-03T02:21:24.285Z,95.8
2018-05-03T02:22:25.006Z,96.1
2018-05-03T02:23:25.717Z,96.2
2018-05-03T02:24:26.431Z,96.0
2018-05-03T02:25:27.151Z,96.3
2018-05-03T02:26:27.862Z,96.3
2018-05-03T02:27:28.577Z,96.2
2018-05-03T02:28:29.288Z,96.3
2018-05-03T02:29:30.002Z,96.2
2018-05-03T02:30:30.715Z,96.2
2018-05-03T02:31:31.430Z,96.4
2018-05-03T02:32:32.137Z,96.7
2018-05-03T02:33:32.836Z,96.6
2018-05-03T02:34:33.558Z,96.7
2018-05-03T02:35:34.266Z,96.7
2018-05-03T02:36:34.985Z,96.8
2018-05-03T02:37:35.685Z,96.5
2018-05-03T02:38:36.403Z,96.7
2018-05-03T02:39:37.122Z,96.6
2018-05-03T02:40:37.837Z,96.8
2018-05-03T02:41:38.546Z,96.6
2018-05-03T02:42:39.401Z,97.2
2018-05-03T02:43:40.114Z,97.3
2018-05-03T02:44:40.830Z,97.5
2018-05-03T02:45:41.545Z,96.8
2018-05-03T02:46:42.257Z,96.9
2018-05-03T02:47:43.122Z,96.7
2018-05-03T02:48:43.828Z,97.2
2018-05-03T02:49:44.555Z,97.0
2018-05-03T02:50:45.268Z,97.5
2018-05-03T02:51:45.973Z,97.2
2018-05-03T02:52:46.740Z,97.5
2018-05-03T02:53:47.462Z,97.2
2018-05-03T02:54:48.187Z,97.1
2018-05-03T02:55:48.899Z,97.2
2018-05-03T02:56:49.613Z,97.3
2018-05-03T02:57:50.418Z,97.0
2018-05-03T02:58:51.133Z,97.0
2018-05-03T02:59:51.839Z,98.1
2018-05-03T03:00:52.585Z,97.9
2018-05-03T03:01:53.313Z,98.0
2018-05-03T03:02:54.026Z,97.9
2018-05-03T03:03:54.734Z,98.0
2018-05-03T03:04:55.448Z,98.0
2018-05-03T03:05:56.159Z,97.8
2018-05-03T03:06:56.873Z,97.8
2018-05-03T03:07:57.594Z,98.1
2018-05-03T03:08:58.314Z,98.3
2018-05-03T03:09:59.025Z,97.9
2018-05-03T03:10:59.744Z,97.9
2018-05-03T03:12:00.457Z,98.2
2018-05-03T03:13:01.170Z,98.4
2018-05-03T03:14:01.883Z,98.1
2018-05-03T03:15:02.595Z,97.8
2018-05-03T03:16:03.366Z,98.1
2018-05-03T03:17:04.073Z,98.4
2018-05-03T03:18:04.802Z,98.6
2018-05-03T03:19:05.501Z,98.4
2018-05-03T03:20:06.217Z,98.2
2018-05-03T03:21:07.237Z,98.4
2018-05-03T03:22:07.955Z,98.3
2018-05-03T03:23:08.652Z,98.2
2018-05-03T03:24:09.362Z,98.2
2018-05-03T03:25:10.081Z,98.9
2018-05-03T03:26:10.841Z,99.0
2018-05-03T03:27:11.559Z,98.3
2018-05-03T03:28:12.277Z,99.0
2018-05-03T03:29:13.000Z,98.9
2018-05-03T03:30:13.742Z,99.3
2018-05-03T03:31:14.452Z,99.0
2018-05-03T03:32:15.179Z,98.9
2018-05-03T03:33:15.900Z,98.9
2018-05-03T03:34:16.630Z,99.0
2018-05-03T03:35:17.356Z,98.9
2018-05-03T03:36:18.062Z,99.2
2018-05-03T03:37:18.776Z,99.4
2018-05-03T03:38:19.498Z,99.2
2018-05-03T03:39:20.229Z,99.2
2018-05-03T03:40:20.948Z,100.0
2018-05-03T03:41:21.679Z,100.0
2018-05-03T03:42:22.643Z,100.0
2018-05-03T03:43:23.358Z,100.0
2018-05-03T03:44:24.325Z,99.9
2018-05-03T03:45:25.052Z,100.0
2018-05-03T03:46:25.767Z,99.7
2018-05-03T03:47:26.491Z,99.8
2018-05-03T03:48:27.209Z,99.6
2018-05-03T03:49:27.927Z,99.8
2018-05-03T03:50:28.655Z,99.8
2018-05-03T03:51:29.363Z,99.7
2018-05-03T03:52:30.095Z,100.0
2018-05-03T03:53:30.809Z,100.0
2018-05-03T03:54:31.533Z,99.8
2018-05-03T03:55:32.282Z,99.7
2018-05-03T03:56:32.988Z,99.8
2018-05-03T03:57:33.718Z,99.7
2018-05-03T03:58:34.444Z,99.8
2018-05-03T03:59:35.441Z,99.8
2018-05-03T04:00:36.156Z,99.7
2018-05-03T04:01:36.884Z,100.0
2018-05-03T04:02:37.609Z,100.0
2018-05-03T04:03:38.318Z,99.9
2018-05-03T04:04:39.043Z,100.0
2018-05-03T04:05:39.756Z,99.6
2018-05-03T04:06:40.476Z,100.0
2018-05-03T04:07:41.200Z,100.0
2018-05-03T04:08:41.902Z,99.8
2018-05-03T04:09:42.635Z,99.9
2018-05-03T04:10:43.360Z,100.0
2018-05-03T04:11:44.187Z,99.9
2018-05-03T04:12:44.904Z,99.4
2018-05-03T04:13:45.628Z,99.4
2018-05-03T04:14:46.340Z,99.6
2018-05-03T04:15:47.066Z,99.2
2018-05-03T04:16:47.784Z,99.8
2018-05-03T04:17:48.754Z,99.3
2018-05-03T04:18:49.486Z,99.5
2018-05-03T04:19:50.201Z,99.5
2018-05-03T04:20:50.931Z,99.4
2018-05-03T04:21:51.652Z,98.5
2018-05-03T04:22:52.415Z,98.9
2018-05-03T04:23:53.152Z,99.0
2018-05-03T04:24:54.117Z,98.8
2018-05-03T04:25:54.829Z,98.8
2018-05-03T04:26:55.542Z,98.7
2018-05-03T04:27:56.259Z,98.2
2018-05-03T04:28:56.974Z,98.4
2018-05-03T04:29:57.691Z,98.6
2018-05-03T04:30:58.653Z,98.7
2018-05-03T04:31:59.368Z,98.3
2018-05-03T04:33:00.351Z,98.2
2018-05-03T04:34:01.315Z,97.8
2018-05-03T04:35:02.059Z,97.7
2018-05-03T04:36:02.772Z,98.0
2018-05-03T04:37:03.760Z,97.8
2018-05-03T04:38:04.478Z,98.0
2018-05-03T04:39:05.190Z,98.2
2018-05-03T04:40:05.911Z,98.1
2018-05-03T04:41:06.638Z,97.8
2018-05-03T04:42:07.355Z,97.8
2018-05-03T04:43:08.326Z,97.8
2018-05-03T04:44:09.039Z,97.8
2018-05-03T04:45:09.757Z,97.9
2018-05-03T04:46:10.479Z,97.9
2018-05-03T04:47:11.195Z,98.0
2018-05-03T04:48:11.919Z,97.0
2018-05-03T04:49:12.640Z,97.1
2018-05-03T04:50:13.367Z,97.2
2018-05-03T04:51:14.092Z,97.4
2018-05-03T04:52:14.810Z,97.1
2018-05-03T04:53:15.538Z,97.3
2018-05-03T04:54:16.360Z,97.1
2018-05-03T04:55:16.978Z,97.3
2018-05-03T04:56:17.693Z,97.3
2018-05-03T04:57:18.461Z,96.6
2018-05-03T04:58:19.181Z,96.6
2018-05-03T04:59:19.902Z,96.6
2018-05-03T05:00:20.622Z,96.7
2018-05-03T05:01:21.339Z,96.9
2018-05-03T05:02:22.701Z,96.7
2018-05-03T05:03:23.410Z,96.8
2018-05-03T05:04:24.381Z,96.7
2018-05-03T05:05:25.151Z,97.4
2018-05-03T05:06:25.854Z,96.5
2018-05-03T05:07:26.581Z,96.3
2018-05-03T05:08:27.308Z,96.5
2018-05-03T05:09:28.267Z,96.4
2018-05-03T05:10:29.245Z,96.6
2018-05-03T05:11:29.954Z,96.2
2018-05-03T05:12:30.676Z,96.4
2018-05-03T05:13:31.398Z,97.0
2018-05-03T05:14:32.118Z,96.3
2018-05-03T05:15:32.848Z,96.4
2018-05-03T05:16:33.582Z,96.8
2018-05-03T05:17:34.291Z,96.8
2018-05-03T05:18:35.077Z,96.4
2018-05-03T05:19:35.798Z,96.8
2018-05-03T05:20:36.754Z,96.2
2018-05-03T05:21:37.479Z,96.6
2018-05-03T05:22:38.194Z,96.0
2018-05-03T05:23:38.910Z,96.0
2018-05-03T05:24:39.639Z,96.2
2018-05-03T05:25:40.607Z,96.1
2018-05-03T05:26:41.586Z,96.1
2018-05-03T05:27:42.548Z,96.2
2018-05-03T05:28:44.159Z,95.5
2018-05-03T05:29:45.079Z,96.1
2018-05-03T05:30:45.839Z,95.8
2018-05-03T05:31:46.509Z,95.9
2018-05-03T05:32:47.488Z,96.1
2018-05-03T05:33:48.195Z,96.1
2018-05-03T05:34:48.916Z,96.7
2018-05-03T05:35:49.660Z,96.7
2018-05-03T05:36:50.376Z,96.5
2018-05-03T05:37:51.110Z,96.7
2018-05-03T05:38:52.018Z,96.6
2018-05-03T05:39:52.895Z,96.9
2018-05-03T05:40:53.613Z,96.2
2018-05-03T05:41:54.337Z,95.6
2018-05-03T05:42:55.077Z,96.2
2018-05-03T05:43:56.165Z,95.8
2018-05-03T05:44:57.384Z,96.2
2018-05-03T05:45:58.445Z,96.2
2018-05-03T05:46:59.175Z,95.4
2018-05-03T05:47:59.895Z,95.5
2018-05-03T05:49:01.271Z,95.5
2018-05-03T05:50:01.993Z,95.1
2018-05-03T05:51:02.803Z,95.0
2018-05-03T05:52:03.453Z,95.2
2018-05-03T05:53:04.464Z,94.4
2018-05-03T05:54:05.244Z,94.1
2018-05-03T05:55:05.977Z,94.3
2018-05-03T05:56:06.748Z,94.2
2018-05-03T05:57:07.621Z,94.2
2018-05-03T05:58:08.350Z,94.0
2018-05-03T05:59:09.506Z,94.5
2018-05-03T06:00:10.236Z,93.9
2018-05-03T06:01:11.014Z,93.2
2018-05-03T06:02:11.898Z,93.5
2018-05-03T06:03:12.626Z,93.5
2018-05-03T06:04:13.380Z,93.7
2018-05-03T06:05:14.093Z,93.5
2018-05-03T06:06:14.926Z,92.8
2018-05-03T06:07:15.660Z,93.3
2018-05-03T06:08:16.394Z,92.6
2018-05-03T06:09:17.131Z,92.5
2018-05-03T06:10:17.919Z,93.3
2018-05-03T06:11:18.575Z,93.1
2018-05-03T06:12:19.328Z,92.9
2018-05-03T06:13:20.041Z,92.9
2018-05-03T06:14:20.772Z,92.3
2018-05-03T06:15:21.490Z,92.9
2018-05-03T06:16:22.211Z,92.9
2018-05-03T06:17:22.944Z,92.9
2018-05-03T06:18:23.668Z,92.9
2018-05-03T06:19:24.393Z,92.5
2018-05-03T06:20:25.127Z,92.4
2018-05-03T06:21:25.856Z,92.3
2018-05-03T06:22:26.940Z,91.8
2018-05-03T06:23:27.678Z,92.0
2018-05-03T06:24:28.404Z,92.0
2018-05-03T06:25:29.392Z,92.1
2018-05-03T06:26:30.118Z,91.9
2018-05-03T06:27:30.841Z,92.1
2018-05-03T06:28:31.565Z,92.2
2018-05-03T06:29:32.285Z,91.9
2018-05-03T06:30:33.021Z,91.9
2018-05-03T06:31:34.017Z,91.5
2018-05-03T06:32:34.732Z,90.9
2018-05-03T06:33:35.461Z,90.9
2018-05-03T06:34:36.181Z,91.2
2018-05-03T06:35:36.907Z,92.2
2018-05-03T06:36:37.639Z,92.1
2018-05-03T06:37:38.364Z,91.5
2018-05-03T06:38:39.103Z,91.4
2018-05-03T06:39:39.823Z,91.2
2018-05-03T06:40:40.799Z,91.5
2018-05-03T06:41:41.543Z,91.0
2018-05-03T06:42:42.260Z,90.4
2018-05-03T06:43:42.990Z,89.8
2018-05-03T06:44:43.770Z,89.9
2018-05-03T06:45:44.499Z,90.0
2018-05-03T06:46:45.221Z,88.1
2018-05-03T06:47:45.947Z,88.1
2018-05-03T06:48:46.677Z,88.8
2018-05-03T06:49:47.400Z,88.7
2018-05-03T06:50:48.372Z,88.3
2018-05-03T06:51:49.108Z,87.6
2018-05-03T06:52:50.135Z,86.7
2018-05-03T06:53:50.874Z,85.6
2018-05-03T06:54:51.605Z,85.7
2018-05-03T06:55:52.333Z,85.6
2018-05-03T06:56:53.298Z,84.5
2018-05-03T06:57:54.667Z,84.6
2018-05-03T06:58:56.049Z,85.2
2018-05-03T06:59:56.766Z,85.2
2018-05-03T07:00:57.488Z,84.6
2018-05-03T07:01:58.463Z,82.3
2018-05-03T07:02:59.187Z,81.5
2018-05-03T07:03:59.925Z,78.3
2018-05-03T07:05:00.652Z,78.4
2018-05-03T07:06:01.383Z,75.7
2018-05-03T07:07:02.414Z,76.3
2018-05-03T07:08:03.287Z,76.1
2018-05-03T07:09:04.043Z,77.3
2018-05-03T07:10:04.839Z,76.0
2018-05-03T07:11:05.575Z,74.1
2018-05-03T07:12:06.294Z,75.5
2018-05-03T07:13:07.064Z,75.0
2018-05-03T07:14:07.792Z,74.3
2018-05-03T07:15:08.518Z,75.0
2018-05-03T07:16:09.246Z,73.7
2018-05-03T07:17:09.977Z,73.5
2018-05-03T07:18:10.714Z,74.0
2018-05-03T07:19:11.423Z,73.6
2018-05-03T07:20:12.162Z,71.8
2018-05-03T07:21:12.886Z,71.3
2018-05-03T07:22:13.883Z,73.2
2018-05-03T07:23:14.599Z,71.4
2018-05-03T07:24:15.321Z,71.7
2018-05-03T07:25:16.051Z,72.3
2018-05-03T07:26:16.827Z,71.6
2018-05-03T07:27:17.571Z,72.5
2018-05-03T07:28:18.286Z,69.5
2018-05-03T07:29:19.301Z,69.7
2018-05-03T07:30:19.978Z,69.3
2018-05-03T07:31:20.700Z,68.8
2018-05-03T07:32:21.437Z,68.9
2018-05-03T07:33:22.171Z,68.6
2018-05-03T07:34:22.894Z,68.8
2018-05-03T07:35:23.613Z,69.0
2018-05-03T07:36:24.337Z,67.8
2018-05-03T07:37:25.112Z,67.5
2018-05-03T07:38:25.849Z,67.5
2018-05-03T07:39:27.021Z,65.5
2018-05-03T07:40:27.738Z,63.8
2018-05-03T07:41:28.465Z,63.8
2018-05-03T07:42:29.196Z,64.8
2018-05-03T07:43:29.913Z,63.3
2018-05-03T07:44:30.641Z,61.6
2018-05-03T07:45:31.365Z,60.3
2018-05-03T07:46:32.346Z,60.3
2018-05-03T07:47:33.219Z,58.3
2018-05-03T07:48:33.970Z,58.6
2018-05-03T07:49:34.679Z,58.7
2018-05-03T07:50:35.409Z,58.1
2018-05-03T07:51:36.139Z,58.1
2018-05-03T07:52:37.148Z,58.0
2018-05-03T07:53:37.876Z,58.1
2018-05-03T07:54:38.617Z,56.9
2018-05-03T07:55:39.700Z,57.2
2018-05-03T07:56:40.430Z,57.3
2018-05-03T07:57:41.169Z,58.2
2018-05-03T07:58:41.899Z,58.4
2018-05-03T07:59:42.622Z,57.4
2018-05-03T08:00:43.713Z,57.0
2018-05-03T08:01:44.448Z,55.2
2018-05-03T08:02:45.181Z,54.0
2018-05-03T08:03:45.911Z,54.6
2018-05-03T08:04:46.891Z,54.6
2018-05-03T08:05:47.626Z,54.4
2018-05-03T08:06:48.351Z,55.4
2018-05-03T08:07:49.077Z,55.5
2018-05-03T08:08:50.057Z,54.8
2018-05-03T08:09:50.766Z,55.7
2018-05-03T08:10:51.502Z,56.4
2018-05-03T08:11:52.265Z,56.3
2018-05-03T08:12:52.992Z,55.5
2018-05-03T08:13:53.724Z,54.2
2018-05-03T08:14:54.450Z,52.6
2018-05-03T08:15:55.183Z,52.7
2018-05-03T08:16:55.931Z,53.8
2018-05-03T08:17:56.663Z,53.8
2018-05-03T08:18:57.440Z,54.2
2018-05-03T08:19:58.173Z,52.0
2018-05-03T08:20:58.909Z,51.6
2018-05-03T08:21:59.632Z,51.2
2018-05-03T08:23:00.355Z,51.9
2018-05-03T08:24:01.201Z,52.6
2018-05-03T08:25:01.927Z,53.3
2018-05-03T08:26:04.347Z,53.8
2018-05-03T08:27:05.246Z,50.7
2018-05-03T08:28:05.970Z,50.8
2018-05-03T08:29:06.697Z,52.3
2018-05-03T08:30:07.469Z,51.1
2018-05-03T08:31:08.195Z,50.5
2018-05-03T08:32:08.912Z,51.0
2018-05-03T08:33:09.927Z,50.8
2018-05-03T08:34:10.644Z,52.3
2018-05-03T08:35:11.375Z,52.1
2018-05-03T08:36:12.102Z,52.1
2018-05-03T08:37:12.835Z,50.0
2018-05-03T08:38:13.830Z,50.4
2018-05-03T08:39:14.549Z,50.3
2018-05-03T08:40:15.625Z,50.6
2018-05-03T08:41:16.341Z,50.7
2018-05-03T08:42:17.685Z,51.1
2018-05-03T08:43:18.400Z,48.3
2018-05-03T08:44:19.677Z,47.8
2018-05-03T08:45:20.385Z,48.5
2018-05-03T08:46:21.524Z,48.0
2018-05-03T08:47:22.241Z,47.7
2018-05-03T08:48:23.097Z,46.4
2018-05-03T08:49:23.794Z,46.3
2018-05-03T08:50:24.692Z,46.6
2018-05-03T08:51:25.417Z,47.0
2018-05-03T08:52:26.162Z,47.5
2018-05-03T08:53:26.892Z,46.0
2018-05-03T08:54:27.625Z,45.1
2018-05-03T08:55:28.421Z,44.4
2018-05-03T08:56:29.364Z,45.2
2018-05-03T08:57:30.095Z,45.9
2018-05-03T08:58:30.842Z,45.2
2018-05-03T08:59:31.571Z,46.0
2018-05-03T09:00:32.301Z,46.5
2018-05-03T09:01:33.047Z,46.7
2018-05-03T09:02:33.995Z,44.3
2018-05-03T09:03:34.723Z,43.1
2018-05-03T09:04:35.462Z,44.6
2018-05-03T09:05:36.193Z,43.0
2018-05-03T09:06:36.912Z,41.6
2018-05-03T09:07:37.769Z,42.2
2018-05-03T09:08:38.382Z,40.4
2018-05-03T09:09:39.738Z,40.5
2018-05-03T09:10:40.512Z,40.1
2018-05-03T09:11:41.232Z,39.5
2018-05-03T09:12:41.959Z,40.6
2018-05-03T09:13:42.685Z,40.5
2018-05-03T09:14:43.410Z,40.9
2018-05-03T09:15:44.145Z,42.2
2018-05-03T09:16:44.894Z,42.6
2018-05-03T09:17:45.632Z,43.0
2018-05-03T09:18:46.369Z,40.6
2018-05-03T09:19:47.349Z,39.7
2018-05-03T09:20:48.139Z,40.2
2018-05-03T09:21:48.870Z,39.5
2018-05-03T09:22:49.616Z,39.4
2018-05-03T09:23:50.343Z,39.1
2018-05-03T09:24:51.080Z,40.2
2018-05-03T09:25:52.170Z,40.1
2018-05-03T09:26:52.911Z,40.4
2018-05-03T09:27:53.661Z,40.5
2018-05-03T09:28:54.390Z,39.6
2018-05-03T09:29:55.120Z,40.4
2018-05-03T09:30:55.866Z,40.6
2018-05-03T09:31:56.601Z,41.0
2018-05-03T09:32:57.340Z,39.8
2018-05-03T09:33:58.070Z,38.8
2018-05-03T09:34:58.807Z,39.4
2018-05-03T09:35:59.534Z,40.5
2018-05-03T09:37:00.610Z,41.3
2018-05-03T09:38:01.432Z,43.5
2018-05-03T09:39:03.217Z,44.5
2018-05-03T09:40:04.212Z,43.7
2018-05-03T09:41:04.942Z,43.2
2018-05-03T09:42:05.681Z,43.5
2018-05-03T09:43:06.407Z,43.6
2018-05-03T09:44:07.140Z,44.5
2018-05-03T09:45:07.868Z,43.3
2018-05-03T09:46:08.602Z,43.9
2018-05-03T09:47:09.344Z,41.7
2018-05-03T09:48:10.078Z,41.4
2018-05-03T09:49:10.813Z,41.8
2018-05-03T09:50:11.959Z,41.3
2018-05-03T09:51:13.107Z,42.0
2018-05-03T09:52:14.120Z,44.5
2018-05-03T09:53:14.852Z,42.4
2018-05-03T09:54:15.829Z,39.9
2018-05-03T09:55:16.595Z,38.8
2018-05-03T09:56:17.329Z,39.3
2018-05-03T09:57:18.061Z,39.8
2018-05-03T09:58:18.803Z,39.8
2018-05-03T09:59:19.618Z,40.5
2018-05-03T10:00:20.323Z,40.7
2018-05-03T10:01:21.305Z,39.8
2018-05-03T10:02:22.048Z,39.8
2018-05-03T10:03:22.793Z,41.6
2018-05-03T10:04:23.515Z,42.6
2018-05-03T10:05:24.292Z,40.6
2018-05-03T10:06:25.043Z,37.5
2018-05-03T10:07:25.762Z,39.1
2018-05-03T10:08:26.509Z,39.1
2018-05-03T10:09:27.240Z,37.8
2018-05-03T10:10:28.023Z,36.6
2018-05-03T10:11:29.023Z,38.2
2018-05-03T10:12:29.753Z,35.9
2018-05-03T10:13:30.482Z,35.3
2018-05-03T10:14:31.321Z,37.1
2018-05-03T10:15:32.113Z,37.7
2018-05-03T10:16:32.850Z,36.4
2018-05-03T10:17:33.577Z,37.9
2018-05-03T10:18:34.303Z,37.5
2018-05-03T10:19:35.041Z,36.2
2018-05-03T10:20:35.771Z,36.2
2018-05-03T10:21:36.500Z,36.5
2018-05-03T10:22:37.289Z,35.7
2018-05-03T10:23:37.970Z,34.7
2018-05-03T10:24:38.710Z,35.8
2018-05-03T10:25:39.437Z,35.1
2018-05-03T10:26:40.180Z,33.7
2018-05-03T10:27:40.913Z,33.5
2018-05-03T10:28:41.913Z,32.5
2018-05-03T10:29:42.795Z,33.3
2018-05-03T10:30:43.530Z,34.5
2018-05-03T10:31:44.387Z,33.9
2018-05-03T10:32:45.275Z,34.0
2018-05-03T10:33:46.262Z,32.6
2018-05-03T10:34:46.987Z,33.4
2018-05-03T10:35:47.802Z,34.2
2018-05-03T10:36:48.463Z,34.1
2018-05-03T10:37:49.252Z,33.2
2018-05-03T10:38:49.978Z,34.3
2018-05-03T10:39:50.706Z,34.6
2018-05-03T10:40:51.444Z,33.2
2018-05-03T10:41:52.185Z,34.3
2018-05-03T10:42:52.962Z,32.6
2018-05-03T10:43:53.701Z,32.1
2018-05-03T10:44:54.429Z,33.3
2018-05-03T10:45:55.413Z,35.4
2018-05-03T10:46:56.392Z,34.4
2018-05-03T10:47:57.132Z,33.9
2018-05-03T10:48:57.867Z,32.6
2018-05-03T10:49:58.598Z,32.5
2018-05-03T10:50:59.331Z,34.7
2018-05-03T10:52:00.310Z,34.9
2018-05-03T10:53:01.350Z,34.4
2018-05-03T10:54:02.334Z,34.5
2018-05-03T10:55:03.327Z,34.0
2018-05-03T10:56:04.064Z,33.0
2018-05-03T10:57:04.784Z,32.6
2018-05-03T10:58:05.807Z,32.5
2018-05-03T10:59:06.551Z,31.5
2018-05-03T11:00:07.284Z,32.7
2018-05-03T11:01:08.014Z,33.5
2018-05-03T11:02:08.754Z,35.5
2018-05-03T11:03:09.641Z,34.1
2018-05-03T11:04:10.382Z,32.4
2018-05-03T11:05:11.367Z,31.3
2018-05-03T11:06:12.102Z,32.0
2018-05-03T11:07:12.847Z,30.4
2018-05-03T11:08:13.591Z,30.2
2018-05-03T11:09:14.375Z,30.1
2018-05-03T11:10:15.123Z,30.9
2018-05-03T11:11:15.894Z,34.4
2018-05-03T11:12:16.610Z,31.5
2018-05-03T11:13:17.340Z,31.4
2018-05-03T11:14:18.696Z,30.2
2018-05-03T11:15:19.529Z,30.0
2018-05-03T11:16:20.251Z,30.4
2018-05-03T11:17:20.988Z,30.3
2018-05-03T11:18:21.720Z,29.2
2018-05-03T11:19:22.452Z,28.6
2018-05-03T11:20:23.547Z,29.0
2018-05-03T11:21:24.280Z,30.2
2018-05-03T11:22:25.063Z,30.5
2018-05-03T11:23:25.795Z,29.3
2018-05-03T11:24:26.542Z,29.2
2018-05-03T11:25:27.688Z,29.0
2018-05-03T11:26:28.422Z,28.4
2018-05-03T11:27:29.164Z,29.7
2018-05-03T11:28:29.900Z,29.7
2018-05-03T11:29:30.642Z,28.8
2018-05-03T11:30:31.380Z,28.1
2018-05-03T11:31:32.192Z,29.5
2018-05-03T11:32:32.856Z,28.9
2018-05-03T11:33:33.596Z,29.4
2018-05-03T11:34:34.329Z,28.4
2018-05-03T11:35:35.065Z,30.4
2018-05-03T11:36:35.810Z,28.7
2018-05-03T11:37:36.552Z,32.2
2018-05-03T11:38:37.276Z,30.0
2018-05-03T11:39:38.360Z,29.5
2018-05-03T11:40:39.095Z,30.4
2018-05-03T11:41:40.086Z,30.3
2018-05-03T11:42:40.869Z,31.4
2018-05-03T11:43:41.556Z,30.1
2018-05-03T11:44:42.284Z,28.3
2018-05-03T11:45:43.016Z,29.0
2018-05-03T11:46:43.802Z,30.2
2018-05-03T11:47:44.780Z,31.5
2018-05-03T11:48:45.831Z,32.3
2018-05-03T11:49:46.495Z,28.9
2018-05-03T11:50:47.477Z,29.4
2018-05-03T11:51:48.257Z,30.1
2018-05-03T11:52:49.241Z,30.2
2018-05-03T11:53:49.985Z,31.4
2018-05-03T11:54:50.711Z,30.0
2018-05-03T11:55:51.448Z,30.3
2018-05-03T11:56:52.531Z,32.0
2018-05-03T11:57:53.263Z,32.6
2018-05-03T11:58:53.997Z,32.3
2018-05-03T11:59:54.736Z,32.4
2018-05-03T12:00:55.479Z,32.0
2018-05-03T12:01:56.201Z,32.2
2018-05-03T12:02:56.929Z,32.6
2018-05-03T12:03:57.668Z,31.7
2018-05-03T12:04:58.393Z,31.2
2018-05-03T12:05:59.133Z,31.7
2018-05-03T12:06:59.867Z,32.3
2018-05-03T12:08:00.609Z,30.1
2018-05-03T12:09:01.689Z,31.3
2018-05-03T12:10:02.428Z,31.2
2018-05-03T12:11:03.169Z,31.2
2018-05-03T12:12:03.990Z,31.4
2018-05-03T12:13:04.646Z,30.8
2018-05-03T12:14:05.374Z,31.5
2018-05-03T12:15:06.122Z,31.4
2018-05-03T12:16:06.852Z,31.2
2018-05-03T12:17:07.837Z,31.3
2018-05-03T12:18:08.603Z,33.8
2018-05-03T12:19:09.378Z,31.4
2018-05-03T12:20:10.127Z,31.7
2018-05-03T12:21:10.853Z,33.5
2018-05-03T12:22:11.596Z,32.7
2018-05-03T12:23:12.350Z,30.2
2018-05-03T12:24:13.443Z,29.8
2018-05-03T12:25:14.178Z,29.8
2018-05-03T12:26:14.909Z,33.2
2018-05-03T12:27:15.649Z,31.8
2018-05-03T12:28:16.390Z,32.1
2018-05-03T12:29:17.123Z,30.9
2018-05-03T12:30:17.846Z,32.0
2018-05-03T12:31:18.597Z,30.3
2018-05-03T12:32:19.340Z,30.2
2018-05-03T12:33:20.523Z,31.5
2018-05-03T12:34:21.263Z,32.8
2018-05-03T12:35:22.007Z,31.5
2018-05-03T12:36:22.951Z,31.6
2018-05-03T12:37:23.690Z,32.7
2018-05-03T12:38:24.431Z,31.2
2018-05-03T12:39:25.410Z,32.0
2018-05-03T12:40:26.147Z,32.9
2018-05-03T12:41:26.874Z,33.8
2018-05-03T12:42:27.614Z,33.3
2018-05-03T12:43:28.347Z,33.8
2018-05-03T12:44:29.491Z,33.5
2018-05-03T12:45:30.228Z,33.4
2018-05-03T12:46:30.951Z,34.3
2018-05-03T12:47:31.685Z,34.9
2018-05-03T12:48:32.429Z,34.9
2018-05-03T12:49:33.205Z,36.6
2018-05-03T12:50:33.948Z,36.9
2018-05-03T12:51:34.933Z,36.9
2018-05-03T12:52:35.930Z,36.4
2018-05-03T12:53:36.678Z,35.3
2018-05-03T12:54:37.461Z,34.6
2018-05-03T12:55:38.438Z,35.1
2018-05-03T12:56:39.184Z,36.8
2018-05-03T12:57:39.925Z,35.8
2018-05-03T12:58:40.659Z,34.8
2018-05-03T12:59:41.388Z,35.0
2018-05-03T13:00:42.144Z,36.4
2018-05-03T13:01:42.959Z,35.8
2018-05-03T13:02:43.691Z,37.5
2018-05-03T13:03:44.689Z,37.6
2018-05-03T13:04:45.401Z,37.9
2018-05-03T13:05:46.145Z,37.4
2018-05-03T13:06:46.939Z,37.1
2018-05-03T13:07:47.670Z,35.6
2018-05-03T13:08:48.404Z,36.1
2018-05-03T13:09:49.141Z,35.1
2018-05-03T13:10:49.874Z,35.4
2018-05-03T13:11:50.614Z,34.4
2018-05-03T13:12:51.338Z,35.4
2018-05-03T13:13:52.080Z,37.4
2018-05-03T13:14:52.812Z,37.2
2018-05-03T13:15:53.557Z,38.8
2018-05-03T13:16:54.288Z,37.8
2018-05-03T13:17:55.285Z,38.1
2018-05-03T13:18:56.018Z,36.1
2018-05-03T13:19:56.750Z,37.4
2018-05-03T13:20:57.490Z,37.9
2018-05-03T13:21:58.218Z,38.7
2018-05-03T13:22:58.947Z,36.0
2018-05-03T13:23:59.690Z,36.4
2018-05-03T13:25:00.418Z,37.8
2018-05-03T13:26:01.391Z,38.7
2018-05-03T13:27:02.148Z,39.3
2018-05-03T13:28:02.941Z,38.8
2018-05-03T13:29:03.612Z,37.9