createdAt,value
2018-10-11T00:00:03.925Z,11.50
2018-10-11T00:02:32.701Z,11.40
2018-10-11T00:05:01.488Z,11.30
2018-10-11T00:07:30.277Z,11.20
2018-10-11T00:09:59.260Z,11.00
2018-10-11T00:12:28.054Z,10.90
2018-10-11T00:14:58.481Z,10.90
2018-10-11T00:17:27.243Z,10.80
2018-10-11T00:19:56.068Z,10.70
2018-10-11T00:22:24.797Z,10.70
2018-10-11T00:24:53.578Z,10.60
2018-10-11T00:27:22.344Z,10.50
2018-10-11T00:29:51.214Z,10.50
2018-10-11T00:32:19.950Z,10.30
2018-10-11T00:34:48.690Z,10.20
2018-10-11T00:37:17.395Z,10.20
2018-10-11T00:39:46.134Z,10.10
2018-10-11T00:42:14.934Z,10.10
2018-10-11T00:44:43.681Z,10.00
2018-10-11T00:47:12.385Z,10.00
2018-10-11T00:49:41.052Z,9.90
2018-10-11T00:52:09.759Z,9.90
2018-10-11T00:54:38.509Z,9.90
2018-10-11T00:57:07.927Z,9.90
2018-10-11T00:59:36.724Z,9.80
2018-10-11T01:02:05.438Z,9.80
2018-10-11T01:04:34.224Z,9.80
2018-10-11T01:07:03.048Z,9.80
2018-10-11T01:09:31.875Z,9.90
2018-10-11T01:12:00.625Z,9.80
2018-10-11T01:14:29.340Z,9.80
2018-10-11T01:16:58.117Z,9.90
2018-10-11T01:19:26.812Z,9.90
2018-10-11T01:21:55.612Z,9.90
2018-10-11T01:24:24.336Z,9.70
2018-10-11T01:26:53.114Z,9.70
2018-10-11T01:29:21.884Z,9.90
2018-10-11T01:31:50.861Z,9.90
2018-10-11T01:34:19.642Z,10.00
2018-10-11T01:36:48.396Z,10.00
2018-10-11T01:39:17.090Z,10.10
2018-10-11T01:41:45.885Z,10.10
2018-10-11T01:44:14.669Z,10.10
2018-10-11T01:46:43.431Z,10.10
2018-10-11T01:49:12.157Z,10.00
2018-10-11T01:51:40.917Z,9.90
2018-10-11T01:54:09.845Z,9.80
2018-10-11T01:56:38.787Z,9.70
2018-10-11T01:59:08.541Z,9.50
2018-10-11T02:01:37.321Z,9.50
2018-10-11T02:04:06.109Z,9.40
2018-10-11T02:06:34.848Z,9.30
2018-10-11T02:09:04.517Z,9.30
2018-10-11T02:11:33.374Z,9.30
2018-10-11T02:14:02.241Z,9.20
2018-10-11T02:16:30.978Z,9.20
2018-10-11T02:18:59.769Z,9.20
2018-10-11T02:21:28.612Z,9.20
2018-10-11T02:23:57.294Z,9.20
2018-10-11T02:26:26.082Z,9.30
2018-10-11T02:28:54.821Z,9.20
2018-10-11T02:31:23.621Z,9.20
2018-10-11T02:33:52.409Z,9.20
2018-10-11T02:36:21.162Z,9.10
2018-10-11T02:38:49.946Z,9.10
2018-10-11T02:41:18.653Z,9.10
2018-10-11T02:43:47.632Z,9.20
2018-10-11T02:46:16.488Z,9.30
2018-10-11T02:48:45.331Z,9.30
2018-10-11T02:51:14.146Z,9.30
2018-10-11T02:53:42.876Z,9.20
2018-10-11T02:56:11.806Z,9.20
2018-10-11T02:58:51.645Z,9.30
2018-10-11T03:01:20.476Z,9.40
2018-10-11T03:03:51.901Z,9.50
2018-10-11T03:06:20.884Z,9.60
2018-10-11T03:08:49.815Z,9.50
2018-10-11T03:11:18.597Z,9.50
2018-10-11T03:13:47.543Z,9.40
2018-10-11T03:16:16.354Z,9.50
2018-10-11T03:18:45.137Z,9.50
2018-10-11T03:21:13.993Z,9.50
2018-10-11T03:23:42.725Z,9.50
2018-10-11T03:26:11.528Z,9.30
2018-10-11T03:28:40.188Z,9.20
2018-10-11T03:31:31.550Z,9.00
2018-10-11T03:34:00.493Z,8.80
2018-10-11T03:36:29.306Z,8.70
2018-10-11T03:38:58.073Z,8.70
2018-10-11T03:41:26.904Z,8.60
2018-10-11T03:43:55.661Z,8.60
2018-10-11T03:46:24.492Z,8.50
2018-10-11T03:48:53.204Z,8.40
2018-10-11T03:51:22.042Z,8.30
2018-10-11T03:53:50.842Z,8.20
2018-10-11T03:56:19.838Z,8.20
2018-10-11T03:58:48.685Z,8.20
2018-10-11T04:01:17.624Z,8.20
2018-10-11T04:03:46.367Z,8.10
2018-10-11T04:06:15.160Z,8.10
2018-10-11T04:08:43.964Z,8.10
2018-10-11T04:11:12.925Z,8.00
2018-10-11T04:13:41.877Z,8.00
2018-10-11T04:16:10.821Z,8.00
2018-10-11T04:19:11.644Z,8.00
2018-10-11T04:21:40.433Z,8.00
2018-10-11T04:24:09.186Z,8.00
2018-10-11T04:26:37.950Z,8.00
2018-10-11T04:29:06.899Z,8.00
2018-10-11T04:31:35.819Z,7.90
2018-10-11T04:34:04.629Z,8.00
2018-10-11T04:36:33.482Z,8.00
2018-10-11T04:39:02.288Z,7.90
2018-10-11T04:41:31.061Z,7.90
2018-10-11T04:43:59.762Z,7.80
2018-10-11T04:46:28.500Z,7.70
2018-10-11T04:48:57.397Z,7.70
2018-10-11T04:51:26.176Z,7.70
2018-10-11T04:53:55.067Z,7.70
2018-10-11T04:56:24.873Z,7.70
2018-10-11T04:58:54.393Z,7.70
2018-10-11T05:01:23.148Z,7.70
2018-10-11T05:03:52.000Z,7.80
2018-10-11T05:06:20.865Z,7.90
2018-10-11T05:08:49.880Z,8.00
2018-10-11T05:11:18.584Z,8.00
2018-10-11T05:13:49.969Z,7.90
2018-10-11T05:16:18.796Z,7.70
2018-10-11T05:18:49.869Z,7.80
2018-10-11T05:21:18.629Z,7.70
2018-10-11T05:23:47.343Z,7.70
2018-10-11T05:26:16.292Z,7.60
2018-10-11T05:28:45.054Z,7.60
2018-10-11T05:31:14.292Z,7.60
2018-10-11T05:33:43.889Z,7.50
2018-10-11T05:36:13.429Z,7.50
2018-10-11T05:38:42.711Z,7.50
2018-10-11T05:41:11.867Z,7.50
2018-10-11T05:43:40.680Z,7.40
2018-10-11T05:46:16.734Z,7.40
2018-10-11T05:48:45.666Z,7.40
2018-10-11T05:51:14.516Z,7.40
2018-10-11T05:53:43.397Z,7.40
2018-10-11T05:56:12.242Z,7.40
2018-10-11T05:58:41.043Z,7.40
2018-10-11T06:01:09.865Z,7.40
2018-10-11T06:03:38.635Z,7.40
2018-10-11T06:06:07.523Z,7.40
2018-10-11T06:08:36.571Z,7.40
2018-10-11T06:11:05.561Z,7.40
2018-10-11T06:13:34.337Z,7.40
2018-10-11T06:16:03.172Z,7.50
2018-10-11T06:18:32.005Z,7.50
2018-10-11T06:21:00.770Z,7.60
2018-10-11T06:23:29.593Z,7.70
2018-10-11T06:25:58.438Z,7.90
2018-10-11T06:28:27.284Z,8.20
2018-10-11T06:30:56.176Z,8.40
2018-10-11T06:33:25.044Z,8.60
2018-10-11T06:35:53.877Z,8.60
2018-10-11T06:38:22.698Z,8.60
2018-10-11T06:40:51.773Z,8.60
2018-10-11T06:43:20.819Z,8.60
2018-10-11T06:45:49.617Z,8.70
2018-10-11T06:48:18.404Z,8.70
2018-10-11T06:50:47.243Z,8.70
2018-10-11T06:53:16.162Z,8.60
2018-10-11T06:55:44.900Z,8.60
2018-10-11T06:58:14.415Z,8.60
2018-10-11T07:00:43.178Z,8.60
2018-10-11T07:03:11.858Z,8.70
2018-10-11T07:05:40.623Z,8.80
2018-10-11T07:08:09.437Z,8.80
2018-10-11T07:10:38.259Z,8.90
2018-10-11T07:13:07.141Z,9.00
2018-10-11T07:15:36.045Z,9.10
2018-10-11T07:18:04.811Z,9.30
2018-10-11T07:20:33.703Z,9.50
2018-10-11T07:23:02.494Z,9.60
2018-10-11T07:25:31.297Z,9.90
2018-10-11T07:28:00.085Z,10.10
2018-10-11T07:30:40.814Z,10.40
2018-10-11T07:33:09.653Z,10.60
2018-10-11T07:35:38.526Z,10.80
2018-10-11T07:38:07.354Z,10.90
2018-10-11T07:40:36.161Z,11.10
2018-10-11T07:43:04.988Z,11.10
2018-10-11T07:45:33.790Z,11.20
2018-10-11T07:48:02.792Z,11.30
2018-10-11T07:50:31.658Z,11.50
2018-10-11T07:53:00.462Z,11.70
2018-10-11T07:55:29.183Z,11.90
2018-10-11T07:57:57.978Z,12.10
2018-10-11T08:00:26.797Z,12.40
2018-10-11T08:02:55.754Z,13.00
2018-10-11T08:05:24.506Z,13.60
2018-10-11T08:07:53.294Z,13.80
2018-10-11T08:10:22.226Z,14.20
2018-10-11T08:12:50.997Z,14.60
2018-10-11T08:15:19.816Z,15.80
2018-10-11T08:17:48.956Z,17.70
2018-10-11T08:20:17.549Z,18.60
2018-10-11T08:22:46.300Z,19.80
2018-10-11T08:25:15.361Z,20.50
2018-10-11T08:27:43.930Z,21.60
2018-10-11T08:30:12.732Z,23.20
2018-10-11T08:32:41.567Z,25.30
2018-10-11T08:35:10.176Z,26.30
2018-10-11T08:37:38.975Z,27.90
2018-10-11T08:40:07.870Z,28.90
2018-10-11T08:42:36.666Z,30.00
2018-10-11T08:45:06.456Z,29.80
2018-10-11T08:47:35.275Z,30.10
2018-10-11T08:50:04.037Z,30.30
2018-10-11T08:52:32.792Z,30.70
2018-10-11T08:55:01.657Z,31.10
2018-10-11T08:57:30.406Z,31.30
2018-10-11T08:59:59.332Z,31.90
2018-10-11T09:02:28.132Z,31.70
2018-10-11T09:04:57.006Z,31.60
2018-10-11T09:07:25.907Z,30.80
2018-10-11T09:09:54.752Z,32.20
2018-10-11T09:12:23.476Z,31.80
2018-10-11T09:14:52.193Z,32.70
2018-10-11T09:17:21.112Z,32.80
2018-10-11T09:19:49.852Z,32.30
2018-10-11T09:22:18.680Z,32.20
2018-10-11T09:24:47.515Z,32.70
2018-10-11T09:27:16.330Z,33.10
2018-10-11T09:29:44.989Z,33.50
2018-10-11T09:32:14.380Z,34.10
2018-10-11T09:34:43.205Z,33.70
2018-10-11T09:37:11.983Z,34.00
2018-10-11T09:39:40.705Z,34.60
2018-10-11T09:42:09.429Z,35.10
2018-10-11T09:44:38.134Z,35.20
2018-10-11T09:47:07.341Z,35.80
2018-10-11T09:49:36.096Z,35.80
2018-10-11T09:52:04.981Z,36.00
2018-10-11T09:54:33.826Z,36.20
2018-10-11T09:57:21.129Z,36.70
2018-10-11T09:59:49.969Z,36.20
2018-10-11T10:02:18.709Z,35.40
2018-10-11T10:04:49.630Z,35.20
2018-10-11T10:07:18.402Z,34.90
2018-10-11T10:09:47.748Z,35.20
2018-10-11T10:12:16.922Z,35.30
2018-10-11T10:14:46.557Z,35.60
2018-10-11T10:17:15.355Z,35.50
2018-10-11T10:19:44.686Z,35.50
2018-10-11T10:22:13.473Z,35.50
2018-10-11T10:24:42.224Z,35.20
2018-10-11T10:27:10.948Z,35.20
2018-10-11T10:29:39.572Z,34.80
2018-10-11T10:32:08.638Z,34.60
2018-10-11T10:34:37.369Z,34.20
2018-10-11T10:37:06.259Z,34.40
2018-10-11T10:39:35.245Z,34.70
2018-10-11T10:42:04.070Z,34.80
2018-10-11T10:44:32.782Z,34.80
2018-10-11T10:47:01.595Z,34.80
2018-10-11T10:49:30.417Z,34.30
2018-10-11T10:51:59.254Z,34.20
2018-10-11T10:54:33.394Z,34.20
2018-10-11T10:57:02.562Z,33.40
2018-10-11T10:59:31.402Z,33.00
2018-10-11T11:02:00.193Z,32.80
2018-10-11T11:04:28.872Z,32.70
2018-10-11T11:06:57.734Z,33.10
2018-10-11T11:09:26.497Z,33.70
2018-10-11T11:11:55.234Z,33.90
2018-10-11T11:14:23.958Z,33.50
2018-10-11T11:16:52.750Z,33.80
2018-10-11T11:19:21.507Z,33.20
2018-10-11T11:21:50.237Z,33.00
2018-10-11T11:24:19.023Z,32.90
2018-10-11T11:26:48.459Z,32.30
2018-10-11T11:29:17.149Z,31.50
2018-10-11T11:31:46.053Z,31.80
2018-10-11T11:34:14.758Z,32.40
2018-10-11T11:36:43.513Z,32.80
2018-10-11T11:39:12.289Z,32.40
2018-10-11T11:41:41.011Z,31.10
2018-10-11T11:44:09.705Z,29.50
2018-10-11T11:46:38.546Z,29.00
2018-10-11T11:49:07.338Z,29.70
2018-10-11T11:51:36.073Z,30.20
2018-10-11T11:54:08.957Z,30.30
2018-10-11T11:56:37.665Z,29.90
2018-10-11T11:59:06.632Z,29.30
2018-10-11T12:01:35.527Z,28.80
2018-10-11T12:04:04.270Z,28.30
2018-10-11T12:06:33.165Z,27.40
2018-10-11T12:09:01.904Z,26.50
2018-10-11T12:11:30.617Z,25.70
2018-10-11T12:13:59.399Z,25.30
2018-10-11T12:16:28.220Z,25.50
2018-10-11T12:18:56.969Z,26.00
2018-10-11T12:21:25.642Z,25.90
2018-10-11T12:23:54.473Z,25.80
2018-10-11T12:26:23.364Z,25.50
2018-10-11T12:28:52.160Z,25.10
2018-10-11T12:31:20.893Z,24.80
2018-10-11T12:33:50.285Z,24.60
2018-10-11T12:36:19.051Z,24.50
2018-10-11T12:38:47.852Z,24.50
2018-10-11T12:41:16.604Z,24.60
2018-10-11T12:43:46.548Z,24.70
2018-10-11T12:46:14.384Z,24.80
2018-10-11T12:48:43.094Z,25.00
2018-10-11T12:51:11.897Z,25.80
2018-10-11T12:53:43.354Z,27.00
2018-10-11T12:56:09.601Z,28.10
2018-10-11T12:58:38.426Z,28.70
2018-10-11T13:01:07.193Z,28.90
2018-10-11T13:03:36.033Z,29.00
2018-10-11T13:06:04.858Z,28.50
2018-10-11T13:08:33.560Z,27.40
2018-10-11T13:11:02.361Z,26.80
2018-10-11T13:13:31.071Z,26.40
2018-10-11T13:16:02.267Z,26.00
2018-10-11T13:18:28.700Z,25.80
2018-10-11T13:20:57.494Z,25.50
2018-10-11T13:23:26.305Z,25.00
2018-10-11T13:25:55.223Z,24.70
2018-10-11T13:28:23.872Z,24.30
2018-10-11T13:30:52.551Z,23.90
2018-10-11T13:33:21.324Z,23.70
2018-10-11T13:35:50.042Z,23.50
2018-10-11T13:38:18.840Z,23.40
2018-10-11T13:40:48.988Z,23.20
2018-10-11T13:43:17.646Z,23.00
2018-10-11T13:45:47.169Z,22.90
2018-10-11T13:48:16.425Z,22.80
2018-10-11T13:50:45.300Z,22.80
2018-10-11T13:53:18.365Z,22.70
2018-10-11T13:55:46.940Z,22.70
2018-10-11T13:58:11.827Z,22.70
2018-10-11T14:00:40.588Z,22.60
2018-10-11T14:03:15.728Z,22.60
2018-10-11T14:05:49.137Z,22.60
2018-10-11T14:08:17.894Z,22.70
2018-10-11T14:10:46.772Z,22.80
2018-10-11T14:13:18.828Z,22.80
2018-10-11T14:15:44.370Z,22.90
2018-10-11T14:18:13.684Z,22.90
2018-10-11T14:20:42.477Z,23.00
2018-10-11T14:23:11.107Z,23.00
2018-10-11T14:25:39.820Z,23.10
2018-10-11T14:28:08.506Z,23.00
2018-10-11T14:30:37.353Z,23.00
2018-10-11T14:33:06.133Z,22.90
2018-10-11T14:35:34.967Z,22.90
2018-10-11T14:38:03.657Z,22.70
2018-10-11T14:40:32.405Z,22.60
2018-10-11T14:43:01.095Z,22.50
2018-10-11T14:45:29.885Z,22.30
2018-10-11T14:47:58.604Z,22.10
2018-10-11T14:50:27.498Z,21.90
2018-10-11T14:52:56.232Z,21.70
2018-10-11T14:55:25.097Z,21.60
2018-10-11T14:57:53.981Z,21.40
2018-10-11T15:00:22.759Z,21.20
2018-10-11T15:02:51.614Z,21.00
2018-10-11T15:05:20.454Z,20.90
2018-10-11T15:07:49.200Z,20.60
2018-10-11T15:10:18.035Z,20.40
2018-10-11T15:12:46.699Z,20.20
2018-10-11T15:15:15.722Z,20.00
2018-10-11T15:17:44.555Z,19.80
2018-10-11T15:20:13.617Z,19.60
2018-10-11T15:22:42.365Z,19.40
2018-10-11T15:25:11.373Z,19.20
2018-10-11T15:27:40.165Z,19.00
2018-10-11T15:30:09.253Z,18.90
2018-10-11T15:32:38.090Z,18.80
2018-10-11T15:35:07.059Z,18.80
2018-10-11T15:37:35.754Z,18.80
2018-10-11T15:40:04.573Z,18.60
2018-10-11T15:42:33.331Z,18.50
2018-10-11T15:45:02.169Z,18.40
2018-10-11T15:47:37.845Z,18.40
2018-10-11T15:50:06.680Z,18.30
2018-10-11T15:52:35.551Z,18.20
2018-10-11T15:55:04.534Z,18.20
2018-10-11T15:57:33.303Z,18.20
2018-10-11T16:00:02.162Z,18.10
2018-10-11T16:02:31.094Z,18.00
2018-10-11T16:04:59.902Z,18.00
2018-10-11T16:07:29.079Z,17.90
2018-10-11T16:10:05.267Z,17.90
2018-10-11T16:12:34.208Z,17.90
2018-10-11T16:15:02.982Z,17.80
2018-10-11T16:17:31.919Z,17.80
2018-10-11T16:20:00.813Z,17.80
2018-10-11T16:22:29.559Z,17.70
2018-10-11T16:27:52.106Z,17.50
2018-10-11T16:30:24.919Z,17.40
2018-10-11T16:32:53.659Z,17.40
2018-10-11T16:35:22.326Z,17.40
2018-10-11T16:37:51.468Z,17.40
2018-10-11T16:40:20.500Z,17.40
2018-10-11T16:42:49.511Z,17.30
2018-10-11T16:45:18.869Z,17.20
2018-10-11T16:47:47.712Z,17.10
2018-10-11T16:50:17.514Z,17.10
2018-10-11T16:52:46.368Z,17.00
2018-10-11T16:55:26.760Z,17.00
2018-10-11T16:58:17.719Z,16.90
2018-10-11T17:00:46.700Z,16.90
2018-10-11T17:03:15.864Z,16.80
2018-10-11T17:05:44.689Z,16.80
2018-10-11T17:08:13.486Z,16.80
2018-10-11T17:11:01.551Z,16.70
2018-10-11T17:13:30.379Z,16.70
2018-10-11T17:18:51.829Z,16.60
2018-10-11T17:21:20.570Z,16.60
2018-10-11T17:23:49.339Z,16.50
2018-10-11T17:26:18.269Z,16.40
2018-10-11T17:28:47.106Z,16.40
2018-10-11T17:31:27.257Z,16.30
2018-10-11T17:33:56.102Z,16.30
2018-10-11T17:36:24.895Z,16.30
2018-10-11T17:38:53.810Z,16.30
2018-10-11T17:41:22.624Z,16.30
2018-10-11T17:43:51.497Z,16.30
2018-10-11T17:46:42.589Z,16.30
2018-10-11T17:49:11.476Z,16.30
2018-10-11T17:51:53.993Z,16.50
2018-10-11T17:54:22.835Z,16.50
2018-10-11T17:56:51.735Z,16.40
2018-10-11T17:59:20.480Z,16.50
2018-10-11T18:01:49.380Z,16.40
2018-10-11T18:04:18.277Z,16.50
2018-10-11T18:09:56.111Z,16.40
2018-10-11T18:12:24.979Z,16.40
2018-10-11T18:14:53.821Z,16.30
2018-10-11T18:17:33.186Z,16.40
2018-10-11T18:20:02.048Z,16.30
2018-10-11T18:22:30.901Z,16.30
2018-10-11T18:24:59.666Z,16.20
2018-10-11T18:27:28.421Z,16.10
2018-10-11T18:29:57.235Z,16.10
2018-10-11T18:32:26.075Z,16.10
2018-10-11T18:34:54.849Z,16.10
2018-10-11T18:37:23.691Z,16.00
2018-10-11T18:39:52.522Z,16.00
2018-10-11T18:42:21.344Z,16.00
2018-10-11T18:44:50.356Z,16.00
2018-10-11T18:47:19.114Z,16.00
2018-10-11T18:49:48.070Z,16.00
2018-10-11T18:52:16.797Z,15.90
2018-10-11T18:54:45.646Z,16.00
2018-10-11T18:57:14.564Z,15.90
2018-10-11T18:59:44.598Z,15.90
2018-10-11T19:02:13.498Z,15.80
2018-10-11T19:04:42.414Z,15.70
2018-10-11T19:07:11.393Z,15.60
2018-10-11T19:09:40.413Z,15.50
2018-10-11T19:12:09.631Z,15.30
2018-10-11T19:14:38.504Z,15.10
2018-10-11T19:17:07.296Z,14.90
2018-10-11T19:19:36.241Z,14.70
2018-10-11T19:22:05.703Z,14.50
2018-10-11T19:24:34.670Z,14.40
2018-10-11T19:27:03.452Z,14.20
2018-10-11T19:29:32.278Z,14.10
2018-10-11T19:32:01.265Z,14.00
2018-10-11T19:34:30.144Z,13.90
2018-10-11T19:36:59.031Z,13.80
2018-10-11T19:39:39.933Z,13.70
2018-10-11T19:42:09.288Z,13.70
2018-10-11T19:44:38.133Z,13.60
2018-10-11T19:47:07.125Z,13.70
2018-10-11T19:49:36.079Z,13.70
2018-10-11T19:52:04.994Z,13.70
2018-10-11T19:54:33.766Z,13.60
2018-10-11T19:57:02.647Z,13.50
2018-10-11T19:59:31.396Z,13.40
2018-10-11T20:02:00.184Z,13.40
2018-10-11T20:04:29.197Z,13.30
2018-10-11T20:06:58.093Z,13.20
2018-10-11T20:09:26.920Z,13.20
2018-10-11T20:11:55.767Z,13.20
2018-10-11T20:14:24.738Z,13.30
2018-10-11T20:16:53.628Z,13.40
2018-10-11T20:19:22.457Z,13.40
2018-10-11T20:21:51.404Z,13.40
2018-10-11T20:24:20.296Z,13.40
2018-10-11T20:26:49.228Z,13.40
2018-10-11T20:29:18.094Z,13.40
2018-10-11T20:31:47.494Z,13.30
2018-10-11T20:34:16.324Z,13.30
2018-10-11T20:36:45.095Z,13.20
2018-10-11T20:39:13.988Z,13.20
2018-10-11T20:41:43.970Z,13.10
2018-10-11T20:44:13.370Z,13.00
2018-10-11T20:46:42.138Z,12.90
2018-10-11T20:49:10.919Z,12.80
2018-10-11T20:51:39.864Z,12.70
2018-10-11T20:54:08.668Z,12.80
2018-10-11T20:56:37.591Z,12.90
2018-10-11T20:59:06.590Z,13.00
2018-10-11T21:01:35.409Z,13.00
2018-10-11T21:04:04.201Z,13.10
2018-10-11T21:06:33.521Z,13.20
2018-10-11T21:09:02.308Z,13.20
2018-10-11T21:11:31.213Z,13.30
2018-10-11T21:13:59.980Z,13.30
2018-10-11T21:16:28.871Z,13.20
2018-10-11T21:18:57.718Z,13.20
2018-10-11T21:21:26.442Z,13.10
2018-10-11T21:23:55.385Z,13.00
2018-10-11T21:26:24.336Z,12.80
2018-10-11T21:28:53.202Z,12.70
2018-10-11T21:31:22.033Z,12.60
2018-10-11T21:33:50.851Z,12.70
2018-10-11T21:36:20.241Z,12.70
2018-10-11T21:38:49.241Z,12.90
2018-10-11T21:41:18.226Z,13.20
2018-10-11T21:43:47.119Z,13.50
2018-10-11T21:46:16.019Z,13.70
2018-10-11T21:48:45.425Z,13.80
2018-10-11T21:51:15.620Z,13.90
2018-10-11T21:53:44.423Z,14.00
2018-10-11T21:56:13.266Z,14.00
2018-10-11T21:58:42.090Z,14.00
2018-10-11T22:01:16.200Z,14.00
2018-10-11T22:03:44.987Z,14.00
2018-10-11T22:06:13.819Z,13.90
2018-10-11T22:08:43.317Z,13.90
2018-10-11T22:11:12.186Z,14.00
2018-10-11T22:13:41.021Z,14.00
2018-10-11T22:16:13.681Z,14.00
2018-10-11T22:18:42.719Z,14.10
2018-10-11T22:21:12.237Z,14.10
2018-10-11T22:23:42.506Z,14.30
2018-10-11T22:26:12.118Z,14.50
2018-10-11T22:28:41.318Z,14.60
2018-10-11T22:31:11.872Z,14.70
2018-10-11T22:33:41.341Z,14.60
2018-10-11T22:36:10.866Z,14.70
2018-10-11T22:38:40.038Z,14.70
2018-10-11T22:41:09.422Z,14.70
2018-10-11T22:43:38.258Z,14.60
2018-10-11T22:46:07.369Z,14.60
2018-10-11T22:48:36.232Z,14.40
2018-10-11T22:51:05.041Z,14.30
2018-10-11T22:53:34.092Z,14.10
2018-10-11T22:56:03.325Z,14.00
2018-10-11T22:58:32.161Z,13.90
2018-10-11T23:01:00.924Z,13.80
2018-10-11T23:03:30.009Z,13.60
2018-10-11T23:05:58.796Z,13.50
2018-10-11T23:08:27.560Z,13.40
2018-10-11T23:10:56.789Z,13.30
2018-10-11T23:13:25.562Z,13.20
2018-10-11T23:15:55.193Z,13.20
2018-10-11T23:18:24.008Z,13.30
2018-10-11T23:20:52.790Z,13.20
2018-10-11T23:23:21.647Z,13.10
2018-10-11T23:25:50.450Z,12.90
2018-10-11T23:28:19.271Z,12.70
2018-10-11T23:30:48.220Z,12.60
2018-10-11T23:33:17.957Z,12.40
2018-10-11T23:35:46.745Z,12.30
2018-10-11T23:38:15.532Z,12.20
2018-10-11T23:40:44.301Z,12.10
2018-10-11T23:43:12.980Z,12.00
2018-10-11T23:45:41.769Z,11.90
2018-10-11T23:48:10.609Z,11.90
2018-10-11T23:50:39.445Z,11.90
2018-10-11T23:53:08.445Z,11.90
2018-10-11T23:55:37.932Z,11.90
2018-10-11T23:58:07.057Z,12.20
