createdAt,value
2018-09-04T00:01:24.104Z,5.30
2018-09-04T00:03:53.119Z,4.50
2018-09-04T00:06:22.263Z,4.57
2018-09-04T00:08:51.547Z,4.50
2018-09-04T00:11:20.736Z,4.47
2018-09-04T00:13:49.736Z,4.70
2018-09-04T00:16:18.969Z,4.67
2018-09-04T00:18:48.022Z,4.60
2018-09-04T00:21:16.884Z,4.57
2018-09-04T00:23:47.546Z,4.80
2018-09-04T00:26:16.657Z,4.40
2018-09-04T00:28:46.955Z,5.30
2018-09-04T00:31:16.271Z,3.90
2018-09-04T00:33:45.495Z,4.10
2018-09-04T00:36:14.291Z,4.40
2018-09-04T00:38:43.048Z,4.53
2018-09-04T00:41:11.855Z,4.90
2018-09-04T00:43:41.260Z,5.50
2018-09-04T00:46:10.092Z,5.30
2018-09-04T00:48:39.336Z,5.80
2018-09-04T00:51:08.490Z,4.90
2018-09-04T00:53:40.588Z,5.10
2018-09-04T00:56:10.732Z,6.33
2018-09-04T00:58:39.850Z,5.70
2018-09-04T01:01:10.578Z,4.73
2018-09-04T01:03:39.681Z,5.03
2018-09-04T01:06:08.452Z,4.53
2018-09-04T01:08:37.832Z,5.67
2018-09-04T01:11:06.892Z,5.63
2018-09-04T01:13:42.952Z,4.93
2018-09-04T01:16:13.916Z,5.03
2018-09-04T01:18:45.147Z,6.27
2018-09-04T01:21:14.325Z,5.40
2018-09-04T01:23:43.336Z,5.30
2018-09-04T01:26:12.332Z,5.40
2018-09-04T01:28:41.142Z,5.93
2018-09-04T01:31:10.336Z,5.27
2018-09-04T01:33:40.355Z,5.20
2018-09-04T01:36:09.632Z,5.37
2018-09-04T01:38:38.936Z,5.43
2018-09-04T01:41:07.676Z,6.03
2018-09-04T01:43:36.959Z,5.50
2018-09-04T01:46:05.983Z,5.40
2018-09-04T01:48:37.348Z,5.00
2018-09-04T01:51:07.528Z,5.57
2018-09-04T01:53:36.337Z,5.47
2018-09-04T01:56:09.670Z,5.17
2018-09-04T01:58:39.038Z,5.03
2018-09-04T02:01:08.329Z,5.00
2018-09-04T02:03:37.741Z,4.60
2018-09-04T02:06:09.016Z,5.23
2018-09-04T02:08:39.147Z,4.63
2018-09-04T02:11:07.938Z,5.00
2018-09-04T02:13:36.721Z,4.60
2018-09-04T02:16:05.855Z,5.07
2018-09-04T02:18:35.148Z,4.47
2018-09-04T02:21:05.324Z,4.20
2018-09-04T02:23:35.116Z,4.93
2018-09-04T02:26:04.121Z,4.87
2018-09-04T02:28:33.689Z,4.90
2018-09-04T02:31:02.453Z,4.00
2018-09-04T02:33:31.166Z,4.20
2018-09-04T02:36:00.844Z,4.27
2018-09-04T02:38:33.289Z,4.40
2018-09-04T02:41:02.472Z,4.47
2018-09-04T02:43:31.950Z,4.77
2018-09-04T02:46:00.890Z,4.20
2018-09-04T02:48:29.652Z,4.60
2018-09-04T02:50:58.468Z,3.70
2018-09-04T02:53:28.637Z,4.33
2018-09-04T02:55:57.661Z,4.97
2018-09-04T02:58:26.473Z,4.43
2018-09-04T03:00:55.671Z,4.57
2018-09-04T03:03:25.194Z,3.97
2018-09-04T03:05:54.173Z,4.70
2018-09-04T03:08:25.247Z,4.20
2018-09-04T03:10:54.284Z,4.30
2018-09-04T03:13:23.186Z,4.50
2018-09-04T03:15:52.385Z,4.80
2018-09-04T03:18:21.289Z,4.40
2018-09-04T03:20:50.333Z,4.53
2018-09-04T03:23:19.306Z,4.93
2018-09-04T03:25:48.058Z,4.40
2018-09-04T03:28:17.520Z,4.87
2018-09-04T03:30:46.633Z,5.57
2018-09-04T03:33:18.762Z,4.40
2018-09-04T03:35:50.008Z,5.57
2018-09-04T03:38:19.133Z,6.70
2018-09-04T03:40:48.539Z,5.47
2018-09-04T03:43:17.720Z,5.40
2018-09-04T03:45:47.087Z,5.23
2018-09-04T03:48:16.538Z,5.20
2018-09-04T03:50:47.622Z,5.03
2018-09-04T03:53:19.695Z,5.33
2018-09-04T03:55:51.594Z,4.90
2018-09-04T03:58:20.493Z,5.10
2018-09-04T04:00:50.973Z,5.00
2018-09-04T04:03:19.990Z,5.00
2018-09-04T04:05:48.939Z,4.60
2018-09-04T04:08:17.688Z,5.60
2018-09-04T04:10:47.020Z,4.97
2018-09-04T04:13:17.922Z,5.00
2018-09-04T04:15:47.585Z,4.63
2018-09-04T04:18:18.000Z,5.40
2018-09-04T04:20:52.235Z,5.23
2018-09-04T04:23:20.980Z,5.20
2018-09-04T04:25:49.977Z,5.27
2018-09-04T04:28:19.557Z,5.20
2018-09-04T04:30:50.840Z,5.10
2018-09-04T04:33:19.789Z,5.17
2018-09-04T04:35:48.636Z,4.73
2018-09-04T04:38:17.659Z,4.63
2018-09-04T04:40:46.634Z,4.97
2018-09-04T04:43:15.412Z,5.00
2018-09-04T04:45:45.187Z,5.50
2018-09-04T04:48:15.742Z,5.37
2018-09-04T04:50:44.580Z,6.07
2018-09-04T04:53:13.319Z,6.57
2018-09-04T04:55:42.557Z,5.90
2018-09-04T04:58:11.817Z,5.93
2018-09-04T05:00:41.497Z,6.37
2018-09-04T05:03:16.042Z,8.37
2018-09-04T05:05:48.558Z,9.33
2018-09-04T05:08:17.722Z,9.40
2018-09-04T05:10:46.899Z,8.80
2018-09-04T05:13:15.910Z,8.50
2018-09-04T05:15:45.194Z,7.10
2018-09-04T05:18:14.428Z,7.63
2018-09-04T05:20:45.247Z,7.83
2018-09-04T05:23:16.332Z,8.80
2018-09-04T05:25:45.727Z,8.67
2018-09-04T05:28:14.506Z,11.00
2018-09-04T05:30:43.731Z,10.33
2018-09-04T05:33:16.176Z,10.03
2018-09-04T05:35:47.208Z,10.77
2018-09-04T05:38:16.029Z,10.80
2018-09-04T05:40:46.677Z,9.87
2018-09-04T05:43:19.719Z,9.57
2018-09-04T05:45:48.554Z,10.10
2018-09-04T05:48:17.943Z,10.10
2018-09-04T05:50:50.440Z,8.60
2018-09-04T05:53:19.992Z,9.87
2018-09-04T05:55:49.384Z,10.30
2018-09-04T05:58:18.446Z,10.63
2018-09-04T06:00:51.217Z,10.47
2018-09-04T06:03:21.325Z,9.90
2018-09-04T06:05:50.709Z,11.17
2018-09-04T06:08:19.761Z,11.47
2018-09-04T06:10:48.883Z,10.80
2018-09-04T06:13:18.147Z,11.30
2018-09-04T06:15:47.321Z,12.83
2018-09-04T06:18:19.882Z,11.97
2018-09-04T06:20:49.275Z,14.57
2018-09-04T06:23:18.351Z,13.80
2018-09-04T06:25:47.682Z,14.03
2018-09-04T06:28:16.603Z,14.87
2018-09-04T06:30:46.708Z,14.90
2018-09-04T06:33:15.867Z,14.50
2018-09-04T06:35:45.064Z,16.37
2018-09-04T06:38:14.117Z,15.87
2018-09-04T06:40:43.215Z,14.43
2018-09-04T06:43:12.499Z,17.03
2018-09-04T06:45:42.697Z,15.03
2018-09-04T06:48:11.633Z,17.90
2018-09-04T06:50:40.710Z,17.27
2018-09-04T06:53:09.743Z,18.63
2018-09-04T06:55:38.584Z,17.87
2018-09-04T06:58:08.780Z,17.90
2018-09-04T07:00:40.688Z,15.63
2018-09-04T07:03:09.516Z,16.30
2018-09-04T07:05:38.860Z,18.03
2018-09-04T07:08:11.996Z,18.30
2018-09-04T07:10:41.146Z,17.73
2018-09-04T07:13:09.949Z,18.03
2018-09-04T07:15:39.412Z,19.47
2018-09-04T07:18:10.281Z,21.70
2018-09-04T07:20:39.533Z,19.70
2018-09-04T07:23:08.682Z,21.00
2018-09-04T07:25:37.492Z,20.63
2018-09-04T07:28:06.680Z,22.63
2018-09-04T07:30:35.591Z,20.97
2018-09-04T07:33:04.564Z,20.97
2018-09-04T07:35:33.547Z,20.80
2018-09-04T07:38:02.961Z,19.70
2018-09-04T07:40:31.924Z,19.80
2018-09-04T07:43:00.709Z,19.37
2018-09-04T07:45:29.929Z,20.10
2018-09-04T07:47:58.720Z,18.63
2018-09-04T07:50:27.903Z,20.40
2018-09-04T07:52:56.817Z,19.33
2018-09-04T07:55:25.893Z,18.07
2018-09-04T07:57:55.194Z,17.23
2018-09-04T08:00:24.220Z,16.60
2018-09-04T08:02:54.622Z,15.83
2018-09-04T08:05:23.772Z,15.23
2018-09-04T08:07:53.235Z,15.57
2018-09-04T08:10:22.152Z,15.47
2018-09-04T08:12:50.972Z,15.43
2018-09-04T08:15:19.987Z,14.73
2018-09-04T08:17:50.384Z,14.37
2018-09-04T08:20:20.112Z,14.90
2018-09-04T08:22:49.181Z,13.17
2018-09-04T08:25:18.353Z,14.03
2018-09-04T08:27:47.733Z,13.23
2018-09-04T08:30:16.896Z,13.63
2018-09-04T08:32:47.145Z,14.90
2018-09-04T08:35:18.020Z,15.33
2018-09-04T08:37:47.168Z,16.83
2018-09-04T08:40:16.562Z,15.00
2018-09-04T08:42:45.866Z,16.17
2018-09-04T08:45:14.652Z,14.50
2018-09-04T08:47:44.624Z,15.67
2018-09-04T08:50:15.223Z,14.60
2018-09-04T08:52:50.900Z,15.23
2018-09-04T08:55:22.339Z,17.17
2018-09-04T08:57:51.620Z,15.83
2018-09-04T09:00:20.689Z,15.07
2018-09-04T09:02:49.891Z,16.53
2018-09-04T09:05:26.324Z,16.43
2018-09-04T09:07:55.643Z,16.43
2018-09-04T09:10:25.523Z,16.73
2018-09-04T09:12:54.599Z,18.13
2018-09-04T09:15:25.955Z,16.93
2018-09-04T09:17:55.103Z,18.63
2018-09-04T09:20:24.452Z,17.13
2018-09-04T09:22:53.781Z,15.57
2018-09-04T09:25:22.748Z,16.33
2018-09-04T09:27:52.095Z,17.37
2018-09-04T09:30:23.728Z,16.40
2018-09-04T09:32:54.173Z,16.30
2018-09-04T09:35:23.210Z,16.60
2018-09-04T09:37:52.948Z,16.23
2018-09-04T09:40:21.733Z,13.83
2018-09-04T09:42:50.521Z,12.23
2018-09-04T09:45:20.548Z,11.47
2018-09-04T09:47:52.578Z,10.70
2018-09-04T09:50:22.992Z,10.57
2018-09-04T09:52:52.881Z,11.47
2018-09-04T09:55:21.863Z,11.23
2018-09-04T09:57:51.104Z,12.47
2018-09-04T10:00:25.390Z,12.57
2018-09-04T10:02:59.809Z,11.70
2018-09-04T10:05:32.075Z,12.80
2018-09-04T10:08:04.774Z,12.93
2018-09-04T10:10:34.160Z,11.83
2018-09-04T10:13:09.936Z,11.47
2018-09-04T10:15:42.296Z,10.97
2018-09-04T10:18:12.115Z,10.97
2018-09-04T10:20:41.404Z,11.73
2018-09-04T10:23:10.517Z,11.00
2018-09-04T10:25:39.261Z,12.00
2018-09-04T10:28:11.967Z,13.37
2018-09-04T10:30:41.210Z,12.13
2018-09-04T10:33:10.519Z,11.27
2018-09-04T10:35:44.945Z,10.43
2018-09-04T10:38:19.533Z,11.97
2018-09-04T10:40:48.776Z,10.67
2018-09-04T10:43:18.684Z,10.63
2018-09-04T10:45:52.972Z,10.10
2018-09-04T10:48:25.842Z,9.97
2018-09-04T10:50:54.884Z,9.80
2018-09-04T10:53:23.898Z,8.97
2018-09-04T10:55:57.503Z,8.63
2018-09-04T10:58:26.736Z,8.00
2018-09-04T11:00:58.015Z,9.00
2018-09-04T11:03:27.444Z,8.60
2018-09-04T11:05:56.883Z,8.17
2018-09-04T11:08:26.077Z,9.10
2018-09-04T11:10:55.212Z,8.63
2018-09-04T11:13:24.022Z,8.33
2018-09-04T11:16:07.019Z,8.53
2018-09-04T11:18:35.785Z,8.40
2018-09-04T11:21:07.787Z,8.37
2018-09-04T11:23:37.287Z,8.57
2018-09-04T11:26:06.372Z,8.57
2018-09-04T11:28:37.981Z,8.63
2018-09-04T11:31:07.375Z,8.57
2018-09-04T11:33:36.576Z,9.57
2018-09-04T11:36:05.864Z,9.10
2018-09-04T11:38:35.324Z,9.03
2018-09-04T11:41:05.445Z,9.40
2018-09-04T11:43:36.939Z,9.40
2018-09-04T11:46:06.780Z,10.10
2018-09-04T11:48:39.121Z,9.20
2018-09-04T11:51:10.763Z,9.07
2018-09-04T11:53:39.646Z,8.23
2018-09-04T11:56:08.456Z,8.20
2018-09-04T11:58:41.146Z,8.30
2018-09-04T12:01:13.545Z,8.00
2018-09-04T12:03:45.229Z,7.90
2018-09-04T12:06:14.125Z,7.00
2018-09-04T12:08:43.057Z,6.43
2018-09-04T12:11:13.313Z,6.17
2018-09-04T12:13:42.268Z,5.93
2018-09-04T12:16:11.326Z,7.40
2018-09-04T12:18:40.713Z,6.43
2018-09-04T12:21:11.721Z,6.50
2018-09-04T12:23:41.798Z,6.73
2018-09-04T12:26:11.857Z,6.90
2018-09-04T12:28:41.204Z,6.40
2018-09-04T12:31:10.380Z,6.33
2018-09-04T12:33:39.820Z,6.43
2018-09-04T12:36:09.424Z,6.73
2018-09-04T12:38:41.870Z,6.73
2018-09-04T12:41:17.047Z,6.67
2018-09-04T12:43:46.538Z,8.37
2018-09-04T12:46:15.603Z,7.60
2018-09-04T12:48:49.346Z,7.33
2018-09-04T12:51:19.605Z,7.80
2018-09-04T12:53:52.951Z,8.40
2018-09-04T12:56:23.627Z,8.23
2018-09-04T12:58:52.796Z,8.20
2018-09-04T13:01:25.376Z,8.20
2018-09-04T13:03:54.464Z,9.70
2018-09-04T13:06:23.474Z,8.60
2018-09-04T13:08:52.422Z,9.00
2018-09-04T13:11:22.970Z,9.10
2018-09-04T13:13:52.263Z,7.47
2018-09-04T13:16:24.580Z,8.60
2018-09-04T13:18:53.680Z,7.83
2018-09-04T13:21:22.796Z,8.47
2018-09-04T13:23:51.563Z,8.47
2018-09-04T13:26:22.580Z,8.90
2018-09-04T13:28:53.797Z,8.93
2018-09-04T13:31:23.135Z,7.60
2018-09-04T13:33:51.999Z,7.13
2018-09-04T13:36:21.084Z,7.47
2018-09-04T13:38:50.261Z,8.10
2018-09-04T13:41:20.266Z,7.77
2018-09-04T13:43:51.263Z,7.78
2018-09-04T13:46:20.739Z,6.87
2018-09-04T13:48:50.335Z,7.43
2018-09-04T13:51:19.500Z,8.00
2018-09-04T13:53:48.364Z,7.63
2018-09-04T13:56:18.776Z,7.62
2018-09-04T13:58:47.601Z,7.47
2018-09-04T14:01:18.261Z,7.50
2018-09-04T14:03:47.586Z,8.00
2018-09-04T14:06:16.711Z,6.97
2018-09-04T14:08:45.815Z,7.20
2018-09-04T14:11:14.919Z,7.70
2018-09-04T14:13:44.741Z,7.90
2018-09-04T14:16:18.980Z,7.97
2018-09-04T14:18:49.400Z,8.37
2018-09-04T14:21:19.318Z,7.63
2018-09-04T14:23:48.396Z,7.87
2018-09-04T14:26:17.274Z,7.90
2018-09-04T14:29:06.421Z,8.60
2018-09-04T14:31:15.289Z,9.00
2018-09-04T14:33:47.648Z,8.33
2018-09-04T14:36:19.907Z,8.88
2018-09-04T14:38:49.127Z,9.15
2018-09-04T14:41:18.161Z,8.00
2018-09-04T14:43:49.957Z,8.63
2018-09-04T14:46:18.864Z,8.73
2018-09-04T14:48:50.236Z,8.93
2018-09-04T14:51:21.829Z,9.10
2018-09-04T14:53:50.731Z,9.10
2018-09-04T14:56:19.807Z,8.33
2018-09-04T14:58:48.991Z,9.40
2018-09-04T15:01:18.365Z,8.95
2018-09-04T15:03:53.143Z,8.73
2018-09-04T15:06:22.937Z,9.07
2018-09-04T15:08:52.461Z,9.40
2018-09-04T15:11:21.672Z,9.15
2018-09-04T15:13:50.609Z,8.08
2018-09-04T15:16:19.517Z,8.33
2018-09-04T15:18:48.726Z,8.78
2018-09-04T15:21:19.498Z,7.90
2018-09-04T15:23:49.979Z,8.40
2018-09-04T15:26:19.667Z,8.17
2018-09-04T15:28:48.651Z,8.05
2018-09-04T15:31:17.847Z,7.50
2018-09-04T15:33:47.154Z,7.58
2018-09-04T15:36:16.142Z,8.00
2018-09-04T15:38:45.335Z,8.58
2018-09-04T15:41:15.444Z,7.60
2018-09-04T15:43:45.462Z,8.10
2018-09-04T15:46:15.025Z,7.92
2018-09-04T15:48:43.922Z,8.13
2018-09-04T15:51:13.148Z,8.38
2018-09-04T15:53:42.664Z,8.85
2018-09-04T15:56:12.072Z,8.30
2018-09-04T15:58:40.850Z,9.20
2018-09-04T16:01:09.877Z,9.43
2018-09-04T16:03:38.637Z,8.93
2018-09-04T16:06:07.788Z,9.28
2018-09-04T16:08:37.163Z,8.87
2018-09-04T16:11:06.321Z,9.25
2018-09-04T16:13:35.603Z,8.33
2018-09-04T16:16:07.080Z,9.15
2018-09-04T16:18:36.088Z,9.08
2018-09-04T16:21:05.324Z,8.87
2018-09-04T16:23:34.491Z,10.30
2018-09-04T16:26:03.327Z,9.38
2018-09-04T16:28:34.961Z,10.32
2018-09-04T16:31:04.711Z,9.30
2018-09-04T16:33:33.877Z,9.93
2018-09-04T16:36:03.176Z,9.37
2018-09-04T16:38:32.497Z,9.30
2018-09-04T16:41:01.527Z,9.70
2018-09-04T16:43:31.233Z,8.40
2018-09-04T16:46:02.865Z,9.63
2018-09-04T16:48:32.675Z,8.73
2018-09-04T16:51:03.357Z,8.70
2018-09-04T16:53:33.047Z,8.67
2018-09-04T16:56:03.062Z,9.65
2018-09-04T16:58:36.675Z,9.70
2018-09-04T17:01:05.895Z,9.23
2018-09-04T17:03:35.693Z,10.13
2018-09-04T17:06:06.115Z,9.50
2018-09-04T17:08:35.145Z,8.97
2018-09-04T17:11:04.115Z,8.55
2018-09-04T17:13:33.552Z,9.00
2018-09-04T17:16:02.778Z,9.20
2018-09-04T17:18:32.632Z,9.10
2018-09-04T17:21:01.577Z,8.50
2018-09-04T17:23:30.919Z,8.23
2018-09-04T17:25:59.720Z,8.83
2018-09-04T17:28:29.680Z,8.23
2018-09-04T17:30:58.763Z,8.50
2018-09-04T17:33:29.512Z,9.50
2018-09-04T17:35:58.589Z,8.77
2018-09-04T17:38:27.514Z,8.43
2018-09-04T17:40:56.951Z,8.93
2018-09-04T17:43:29.738Z,10.93
2018-09-04T17:45:59.606Z,12.43
2018-09-04T17:48:28.652Z,10.93
2018-09-04T17:50:57.904Z,10.50
2018-09-04T17:53:28.210Z,11.73
2018-09-04T17:55:57.388Z,11.47
2018-09-04T17:58:26.425Z,11.93
2018-09-04T18:00:56.053Z,10.47
2018-09-04T18:03:25.349Z,12.03
2018-09-04T18:05:54.756Z,10.60
2018-09-04T18:08:24.370Z,10.47
2018-09-04T18:10:53.831Z,11.83
2018-09-04T18:13:22.894Z,12.47
2018-09-04T18:15:55.146Z,13.10
2018-09-04T18:18:28.465Z,13.60
2018-09-04T18:20:58.890Z,13.10
2018-09-04T18:23:33.068Z,13.67
2018-09-04T18:26:01.901Z,13.73
2018-09-04T18:28:31.225Z,12.20
2018-09-04T18:31:03.205Z,10.87
2018-09-04T18:34:06.271Z,10.83
2018-09-04T18:36:35.205Z,10.50
2018-09-04T18:39:06.455Z,10.87
2018-09-04T18:41:37.581Z,9.10
2018-09-04T18:44:06.800Z,9.47
2018-09-04T18:46:35.792Z,9.63
2018-09-04T18:49:04.879Z,10.53
2018-09-04T18:51:34.296Z,11.00
2018-09-04T18:54:03.684Z,10.73
2018-09-04T18:56:32.832Z,10.03
2018-09-04T18:59:01.737Z,10.27
2018-09-04T19:01:30.585Z,10.00
2018-09-04T19:03:59.512Z,10.63
2018-09-04T19:06:28.345Z,9.97
2018-09-04T19:08:57.787Z,9.63
2018-09-04T19:11:26.633Z,9.27
2018-09-04T19:13:55.562Z,9.53
2018-09-04T19:16:24.504Z,10.20
2018-09-04T19:18:53.584Z,10.10
2018-09-04T19:21:22.771Z,10.43
2018-09-04T19:23:52.263Z,9.43
2018-09-04T19:26:23.023Z,9.80
2018-09-04T19:28:52.172Z,10.33
2018-09-04T19:31:22.664Z,9.13
2018-09-04T19:33:55.786Z,10.53
2018-09-04T19:36:25.499Z,10.30
2018-09-04T19:38:54.593Z,10.13
2018-09-04T19:41:23.550Z,10.23
2018-09-04T19:43:52.439Z,10.40
2018-09-04T19:46:21.278Z,9.67
2018-09-04T19:48:52.520Z,10.27
2018-09-04T19:51:22.674Z,9.83
2018-09-04T19:53:52.045Z,9.63
2018-09-04T19:56:21.776Z,9.87
2018-09-04T19:58:51.023Z,9.40
2018-09-04T20:01:20.068Z,9.53
2018-09-04T20:03:49.368Z,10.30
2018-09-04T20:06:18.646Z,10.00
2018-09-04T20:08:47.842Z,10.77
2018-09-04T20:11:16.891Z,9.93
2018-09-04T20:13:45.765Z,9.63
2018-09-04T20:16:14.864Z,9.23
2018-09-04T20:18:45.548Z,8.67
2018-09-04T20:21:17.718Z,8.83
2018-09-04T20:23:46.800Z,9.37
2018-09-04T20:26:15.986Z,9.10
2018-09-04T20:28:45.102Z,8.90
2018-09-04T20:31:13.993Z,8.87
2018-09-04T20:33:43.573Z,8.53
2018-09-04T20:36:14.502Z,7.43
2018-09-04T20:38:43.804Z,7.93
2018-09-04T20:41:13.786Z,8.90
2018-09-04T20:43:42.826Z,8.53
2018-09-04T20:46:11.637Z,7.77
2018-09-04T20:48:40.759Z,8.87
2018-09-04T20:51:12.210Z,8.40
2018-09-04T20:53:41.195Z,8.30
2018-09-04T20:56:10.019Z,9.20
2018-09-04T20:58:50.525Z,8.57
2018-09-04T21:01:30.269Z,8.53
2018-09-04T21:04:10.675Z,9.80
2018-09-04T21:06:44.921Z,9.80
2018-09-04T21:09:53.350Z,9.10
2018-09-04T21:12:22.748Z,10.10
2018-09-04T21:14:53.639Z,10.73
2018-09-04T21:17:25.388Z,10.03
2018-09-04T21:19:55.333Z,10.80
2018-09-04T21:22:25.044Z,11.13
2018-09-04T21:24:53.971Z,9.63
2018-09-04T21:27:23.380Z,10.63
2018-09-04T21:29:52.572Z,11.43
2018-09-04T21:32:25.216Z,9.97
2018-09-04T21:34:58.742Z,9.80
2018-09-04T21:37:28.518Z,10.17
2018-09-04T21:39:57.844Z,10.73
2018-09-04T21:42:27.211Z,9.10
2018-09-04T21:44:56.264Z,9.50
2018-09-04T21:47:25.579Z,11.43
2018-09-04T21:49:59.332Z,10.53
2018-09-04T21:52:30.093Z,9.57
2018-09-04T21:55:00.940Z,10.33
2018-09-04T21:57:30.172Z,9.70
2018-09-04T21:59:59.192Z,10.20
2018-09-04T22:02:28.808Z,8.73
2018-09-04T22:04:58.338Z,9.20
2018-09-04T22:07:27.605Z,9.70
2018-09-04T22:09:56.656Z,10.33
2018-09-04T22:12:25.528Z,9.70
2018-09-04T22:14:54.615Z,10.20
2018-09-04T22:17:23.606Z,11.43
2018-09-04T22:19:52.972Z,10.00
2018-09-04T22:22:25.252Z,9.87
2018-09-04T22:24:56.369Z,10.50
2018-09-04T22:27:27.778Z,9.83
2018-09-04T22:29:56.858Z,9.90
2018-09-04T22:32:26.340Z,9.97
2018-09-04T22:34:55.240Z,9.70
2018-09-04T22:37:24.165Z,9.70
2018-09-04T22:39:53.174Z,10.47
2018-09-04T22:42:22.930Z,9.30
2018-09-04T22:44:51.986Z,10.03
2018-09-04T22:47:20.760Z,9.20
2018-09-04T22:49:54.951Z,10.07
2018-09-04T22:52:30.408Z,9.87
2018-09-04T22:55:01.426Z,9.67
2018-09-04T22:57:30.542Z,8.83
2018-09-04T23:00:00.459Z,10.43
2018-09-04T23:02:30.363Z,10.07
2018-09-04T23:04:59.336Z,9.30
2018-09-04T23:07:28.550Z,10.23
2018-09-04T23:09:57.726Z,9.20
2018-09-04T23:12:26.636Z,9.43
2018-09-04T23:14:55.952Z,9.17
2018-09-04T23:17:28.340Z,9.03
2018-09-04T23:19:58.856Z,10.00
2018-09-04T23:22:27.800Z,9.70
2018-09-04T23:24:57.476Z,9.10
2018-09-04T23:27:26.812Z,9.83
2018-09-04T23:29:55.952Z,10.33
2018-09-04T23:32:24.891Z,9.33
2018-09-04T23:34:53.871Z,9.33
2018-09-04T23:37:22.684Z,9.60
2018-09-04T23:39:53.127Z,10.63
2018-09-04T23:42:23.922Z,10.03
2018-09-04T23:44:53.356Z,10.07
2018-09-04T23:47:22.477Z,9.60
2018-09-04T23:49:52.594Z,9.20
2018-09-04T23:52:21.524Z,8.33
2018-09-04T23:54:50.311Z,9.40
2018-09-04T23:57:20.485Z,8.87
2018-09-04T23:59:49.997Z,8.73
