createdAt,value
2022-08-31T00:02:28.776Z,7.30
2022-08-31T00:04:57.566Z,6.90
2022-08-31T00:07:27.494Z,6.62
2022-08-31T00:09:55.070Z,7.12
2022-08-31T00:12:22.753Z,7.40
2022-08-31T00:14:51.544Z,7.95
2022-08-31T00:17:18.993Z,7.12
2022-08-31T00:19:46.621Z,7.03
2022-08-31T00:22:14.406Z,6.87
2022-08-31T00:24:42.481Z,7.20
2022-08-31T00:27:10.170Z,7.85
2022-08-31T00:29:37.550Z,7.57
2022-08-31T00:32:05.140Z,9.02
2022-08-31T00:34:32.845Z,7.07
2022-08-31T00:37:01.038Z,7.00
2022-08-31T00:39:28.504Z,6.80
2022-08-31T00:41:56.425Z,7.15
2022-08-31T00:44:23.816Z,7.12
2022-08-31T00:46:51.230Z,6.53
2022-08-31T00:49:30.017Z,7.20
2022-08-31T00:52:25.380Z,7.72
2022-08-31T00:57:21.248Z,7.07
2022-08-31T01:00:02.544Z,7.40
2022-08-31T01:02:32.544Z,7.40
2022-08-31T01:04:59.966Z,7.12
2022-08-31T01:07:27.621Z,7.60
2022-08-31T01:09:55.829Z,6.80
2022-08-31T01:12:23.869Z,7.68
2022-08-31T01:14:51.694Z,7.35
2022-08-31T01:17:18.968Z,7.35
2022-08-31T01:20:23.038Z,6.90
2022-08-31T01:23:23.466Z,6.45
2022-08-31T01:25:51.246Z,6.62
2022-08-31T01:28:18.929Z,6.80
2022-08-31T01:30:58.145Z,6.50
2022-08-31T01:33:25.879Z,6.85
2022-08-31T01:35:53.257Z,7.97
2022-08-31T01:38:20.622Z,7.12
2022-08-31T01:40:56.404Z,7.10
2022-08-31T01:43:24.244Z,6.55
2022-08-31T01:45:51.898Z,6.62
2022-08-31T01:48:20.807Z,6.32
2022-08-31T01:50:48.216Z,5.70
2022-08-31T01:53:16.304Z,6.60
2022-08-31T01:55:44.004Z,6.40
2022-08-31T01:58:11.379Z,6.93
2022-08-31T02:00:39.678Z,6.80
2022-08-31T02:03:08.051Z,7.07
2022-08-31T02:05:36.434Z,6.65
2022-08-31T02:08:05.376Z,6.68
2022-08-31T02:10:33.098Z,6.53
2022-08-31T02:13:00.472Z,6.43
2022-08-31T02:15:29.920Z,6.85
2022-08-31T02:17:57.626Z,6.75
2022-08-31T02:20:25.084Z,6.97
2022-08-31T02:22:52.609Z,6.05
2022-08-31T02:25:20.288Z,6.72
2022-08-31T02:27:47.638Z,6.12
2022-08-31T02:30:16.918Z,6.75
2022-08-31T02:32:44.584Z,5.75
2022-08-31T02:35:12.271Z,6.30
2022-08-31T02:37:39.682Z,5.57
2022-08-31T02:40:12.157Z,5.93
2022-08-31T02:42:52.354Z,5.97
2022-08-31T02:45:22.201Z,6.68
2022-08-31T02:47:50.016Z,6.53
2022-08-31T02:50:18.081Z,6.60
2022-08-31T02:52:46.770Z,6.15
2022-08-31T02:55:14.399Z,6.22
2022-08-31T02:57:42.117Z,6.75
2022-08-31T03:00:11.281Z,6.47
2022-08-31T03:02:39.302Z,6.28
2022-08-31T03:05:08.137Z,6.78
2022-08-31T03:07:37.454Z,6.43
2022-08-31T03:10:05.868Z,6.75
2022-08-31T03:12:33.264Z,7.35
2022-08-31T03:15:00.938Z,7.57
2022-08-31T03:17:28.410Z,6.65
2022-08-31T03:20:01.067Z,7.10
2022-08-31T03:22:28.963Z,6.85
2022-08-31T03:24:56.413Z,7.05
2022-08-31T03:27:24.712Z,7.12
2022-08-31T03:29:52.781Z,6.40
2022-08-31T03:32:20.242Z,6.68
2022-08-31T03:34:48.136Z,6.68
2022-08-31T03:37:15.786Z,6.35
2022-08-31T03:39:43.564Z,5.75
2022-08-31T03:42:11.411Z,6.45
2022-08-31T03:44:39.272Z,5.70
2022-08-31T03:47:08.148Z,5.35
2022-08-31T03:49:36.509Z,5.78
2022-08-31T03:52:04.594Z,6.32
2022-08-31T03:54:32.564Z,5.60
2022-08-31T03:56:59.980Z,6.28
2022-08-31T03:59:27.705Z,7.35
2022-08-31T04:01:58.442Z,6.60
2022-08-31T04:04:42.450Z,6.45
2022-08-31T04:07:12.340Z,7.80
2022-08-31T04:09:42.305Z,7.20
2022-08-31T04:12:18.866Z,14.45
2022-08-31T04:14:47.435Z,10.77
2022-08-31T04:17:22.796Z,7.30
2022-08-31T04:19:51.826Z,7.75
2022-08-31T04:22:23.373Z,6.18
2022-08-31T04:24:53.700Z,6.43
2022-08-31T04:27:21.096Z,7.43
2022-08-31T04:29:48.691Z,6.57
2022-08-31T04:32:16.986Z,7.15
2022-08-31T04:34:44.475Z,7.43
2022-08-31T04:37:14.598Z,6.22
2022-08-31T04:39:50.507Z,5.55
2022-08-31T04:42:18.709Z,6.60
2022-08-31T04:44:46.588Z,6.15
2022-08-31T04:47:13.997Z,5.87
2022-08-31T04:49:41.542Z,6.75
2022-08-31T04:52:09.357Z,5.93
2022-08-31T04:54:36.759Z,5.28
2022-08-31T04:57:04.235Z,6.87
2022-08-31T04:59:32.036Z,5.87
2022-08-31T05:02:00.789Z,6.62
2022-08-31T05:04:29.172Z,6.45
2022-08-31T05:06:57.032Z,6.72
2022-08-31T05:09:24.450Z,6.37
2022-08-31T05:11:52.815Z,6.95
2022-08-31T05:14:22.071Z,6.62
2022-08-31T05:16:50.964Z,6.05
2022-08-31T05:19:18.792Z,6.25
2022-08-31T05:21:46.473Z,6.32
2022-08-31T05:24:18.484Z,6.32
2022-08-31T05:26:48.846Z,5.85
2022-08-31T05:29:18.016Z,6.35
2022-08-31T05:31:50.196Z,6.32
2022-08-31T05:34:19.591Z,6.22
2022-08-31T05:36:53.589Z,6.43
2022-08-31T05:39:21.004Z,6.47
2022-08-31T05:41:48.764Z,6.57
2022-08-31T05:44:16.628Z,6.75
2022-08-31T05:46:44.399Z,6.40
2022-08-31T05:49:12.234Z,6.60
2022-08-31T05:51:39.710Z,7.25
2022-08-31T05:54:07.834Z,7.97
2022-08-31T05:56:35.683Z,7.53
2022-08-31T05:59:03.226Z,7.75
2022-08-31T06:01:33.731Z,8.27
2022-08-31T06:04:02.565Z,8.45
2022-08-31T06:06:30.065Z,8.52
2022-08-31T06:08:57.614Z,8.20
2022-08-31T06:11:27.466Z,9.13
2022-08-31T06:13:56.388Z,8.73
2022-08-31T06:16:24.581Z,8.48
2022-08-31T06:18:53.697Z,9.10
2022-08-31T06:21:26.952Z,8.25
2022-08-31T06:23:57.153Z,8.65
2022-08-31T06:26:25.625Z,9.07
2022-08-31T06:28:54.223Z,9.05
2022-08-31T06:31:27.797Z,9.10
2022-08-31T06:33:55.975Z,8.43
2022-08-31T06:36:29.922Z,8.68
2022-08-31T06:38:59.334Z,9.25
2022-08-31T06:41:37.958Z,9.00
2022-08-31T06:44:11.117Z,8.80
2022-08-31T06:46:39.386Z,8.80
2022-08-31T06:49:09.689Z,8.52
2022-08-31T06:51:48.781Z,9.02
2022-08-31T06:54:33.179Z,8.98
2022-08-31T06:57:05.765Z,8.93
2022-08-31T06:59:34.168Z,8.77
2022-08-31T07:02:04.242Z,9.63
2022-08-31T07:04:35.914Z,9.05
2022-08-31T07:07:05.039Z,9.30
2022-08-31T07:09:32.620Z,10.05
2022-08-31T07:12:00.217Z,9.52
2022-08-31T07:14:28.016Z,10.25
2022-08-31T07:16:56.680Z,9.75
2022-08-31T07:19:24.723Z,9.75
2022-08-31T07:21:54.558Z,10.05
2022-08-31T07:24:24.552Z,9.38
2022-08-31T07:26:54.492Z,9.93
2022-08-31T07:29:22.698Z,9.60
2022-08-31T07:31:50.537Z,9.20
2022-08-31T07:34:26.702Z,9.23
2022-08-31T07:37:16.315Z,9.50
2022-08-31T07:40:07.101Z,9.32
2022-08-31T07:42:37.511Z,9.48
2022-08-31T07:45:12.288Z,9.85
2022-08-31T07:47:46.099Z,10.50
2022-08-31T07:50:15.736Z,9.85
2022-08-31T07:52:47.776Z,9.55
2022-08-31T07:55:17.836Z,10.20
2022-08-31T07:57:47.270Z,9.85
2022-08-31T08:00:21.365Z,10.27
2022-08-31T08:02:52.794Z,10.85
2022-08-31T08:05:26.697Z,10.48
2022-08-31T08:07:57.841Z,10.23
2022-08-31T08:10:26.988Z,11.02
2022-08-31T08:13:00.802Z,10.73
2022-08-31T08:15:33.849Z,10.85
2022-08-31T08:18:05.149Z,9.80
2022-08-31T08:20:37.543Z,10.05
2022-08-31T08:23:14.646Z,10.18
2022-08-31T08:25:44.340Z,9.93
2022-08-31T08:31:05.921Z,9.98
2022-08-31T08:33:35.071Z,10.05
2022-08-31T08:36:07.508Z,9.93
2022-08-31T08:38:38.961Z,9.20
2022-08-31T08:41:12.759Z,9.27
2022-08-31T08:43:43.860Z,9.80
2022-08-31T08:46:33.475Z,9.93
2022-08-31T08:49:08.106Z,9.52
2022-08-31T08:51:37.000Z,9.77
2022-08-31T08:54:09.986Z,8.57
2022-08-31T08:56:47.119Z,9.63
2022-08-31T08:59:19.275Z,9.30
2022-08-31T09:01:52.497Z,9.68
2022-08-31T09:04:32.820Z,10.77
2022-08-31T09:07:24.075Z,9.57
2022-08-31T09:10:27.817Z,9.30
2022-08-31T09:13:14.202Z,9.80
2022-08-31T09:16:26.115Z,9.90
2022-08-31T09:19:00.169Z,10.63
2022-08-31T09:21:37.050Z,9.90
2022-08-31T09:24:07.525Z,11.10
2022-08-31T09:27:17.880Z,9.88
2022-08-31T09:30:06.219Z,9.85
2022-08-31T09:32:35.637Z,9.68
2022-08-31T09:35:09.247Z,10.00
2022-08-31T09:37:40.423Z,9.88
2022-08-31T09:40:16.967Z,8.98
2022-08-31T09:43:23.861Z,10.13
2022-08-31T09:45:54.037Z,10.98
2022-08-31T09:48:44.897Z,9.90
2022-08-31T09:51:36.336Z,10.07
2022-08-31T09:54:26.357Z,9.80
2022-08-31T09:56:57.532Z,9.27
2022-08-31T09:59:38.581Z,9.80
2022-08-31T10:02:28.732Z,10.45
2022-08-31T10:05:06.569Z,10.48
2022-08-31T10:07:48.980Z,10.90
2022-08-31T10:10:31.461Z,10.38
2022-08-31T10:13:03.802Z,10.43
2022-08-31T10:15:35.939Z,10.10
2022-08-31T10:18:11.873Z,10.63
2022-08-31T10:21:07.773Z,10.07
2022-08-31T10:23:54.137Z,9.98
2022-08-31T10:26:36.059Z,9.80
2022-08-31T10:29:08.012Z,10.07
2022-08-31T10:31:42.505Z,10.60
2022-08-31T10:34:43.821Z,10.98
2022-08-31T10:37:18.925Z,10.77
2022-08-31T10:39:51.805Z,11.55
2022-08-31T10:42:26.142Z,10.57
2022-08-31T10:45:14.233Z,11.77
2022-08-31T10:47:47.404Z,11.38
2022-08-31T10:50:23.271Z,11.48
2022-08-31T10:52:53.346Z,11.57
2022-08-31T10:55:33.045Z,12.15
2022-08-31T10:58:03.502Z,12.85
2022-08-31T11:00:53.265Z,11.85
2022-08-31T11:03:39.203Z,11.75
2022-08-31T11:06:38.486Z,11.93
2022-08-31T11:09:20.083Z,11.70
2022-08-31T11:11:48.629Z,11.50
2022-08-31T11:14:29.037Z,11.48
2022-08-31T11:17:11.985Z,11.10
2022-08-31T11:20:11.266Z,11.12
2022-08-31T11:23:05.669Z,11.32
2022-08-31T11:25:47.434Z,11.27
2022-08-31T11:28:34.647Z,10.25
2022-08-31T11:31:06.153Z,10.70
2022-08-31T11:33:33.631Z,11.27
2022-08-31T11:36:10.231Z,11.55
2022-08-31T11:39:03.107Z,11.15
2022-08-31T11:41:46.903Z,10.90
2022-08-31T11:44:29.870Z,11.48
2022-08-31T11:47:29.268Z,10.77
2022-08-31T11:50:03.950Z,10.88
2022-08-31T11:52:43.015Z,11.45
2022-08-31T11:55:24.069Z,11.60
2022-08-31T11:58:39.659Z,10.98
2022-08-31T12:01:18.944Z,10.30
2022-08-31T12:03:51.498Z,10.95
2022-08-31T12:06:28.135Z,12.52
2022-08-31T12:09:19.563Z,11.23
2022-08-31T12:12:06.620Z,11.35
2022-08-31T12:14:50.211Z,10.95
2022-08-31T12:17:46.810Z,11.70
2022-08-31T12:20:20.398Z,11.50
2022-08-31T12:23:30.586Z,12.15
2022-08-31T12:26:04.825Z,10.52
2022-08-31T12:28:36.345Z,11.50
2022-08-31T12:31:06.128Z,10.80
2022-08-31T12:33:33.539Z,11.73
2022-08-31T12:36:18.017Z,12.00
2022-08-31T12:38:46.212Z,11.43
2022-08-31T12:41:13.641Z,11.63
2022-08-31T12:43:46.103Z,11.85
2022-08-31T12:46:24.092Z,11.02
2022-08-31T12:49:07.640Z,12.13
2022-08-31T12:52:03.429Z,11.77
2022-08-31T12:54:42.893Z,11.32
2022-08-31T12:57:29.357Z,11.82
2022-08-31T13:00:26.408Z,12.13
2022-08-31T13:02:57.433Z,12.10
2022-08-31T13:05:26.312Z,12.77
2022-08-31T13:07:53.973Z,11.65
2022-08-31T13:10:28.565Z,11.60
2022-08-31T13:13:01.876Z,11.77
2022-08-31T13:15:39.676Z,10.98
2022-08-31T13:18:19.739Z,10.75
2022-08-31T13:20:47.210Z,11.18
2022-08-31T13:23:21.161Z,11.43
2022-08-31T13:26:00.193Z,11.50
2022-08-31T13:28:30.486Z,12.05
2022-08-31T13:31:05.767Z,12.15
2022-08-31T13:33:35.188Z,10.60
2022-08-31T13:36:34.023Z,10.77
2022-08-31T13:39:11.673Z,10.85
2022-08-31T13:41:54.513Z,11.12
2022-08-31T13:44:23.401Z,10.27
2022-08-31T13:47:01.098Z,9.93
2022-08-31T13:49:38.878Z,10.40
2022-08-31T13:52:13.985Z,10.07
2022-08-31T13:54:41.674Z,10.60
2022-08-31T13:57:20.240Z,11.20
2022-08-31T13:59:48.468Z,10.07
2022-08-31T14:02:16.350Z,11.50
2022-08-31T14:04:44.209Z,9.52
2022-08-31T14:07:21.506Z,10.35
2022-08-31T14:10:08.844Z,9.75
2022-08-31T14:12:46.117Z,9.55
2022-08-31T14:15:17.875Z,10.18
2022-08-31T14:21:16.725Z,9.82
2022-08-31T14:23:39.890Z,9.45
2022-08-31T14:26:12.373Z,9.30
2022-08-31T14:28:46.106Z,9.05
2022-08-31T14:31:22.898Z,8.88
2022-08-31T14:34:08.022Z,9.40
2022-08-31T14:36:54.920Z,9.73
2022-08-31T14:39:31.290Z,9.30
2022-08-31T14:42:06.070Z,10.00
2022-08-31T14:44:36.603Z,9.40
2022-08-31T14:47:04.298Z,11.35
2022-08-31T14:49:36.346Z,10.50
2022-08-31T14:52:06.287Z,10.10
2022-08-31T14:54:37.785Z,9.20
2022-08-31T14:57:25.167Z,9.57
2022-08-31T14:59:57.581Z,9.98
2022-08-31T15:02:29.131Z,11.32
2022-08-31T15:05:06.626Z,10.80
2022-08-31T15:07:36.300Z,10.52
2022-08-31T15:10:04.021Z,10.88
2022-08-31T15:12:31.394Z,11.25
2022-08-31T15:14:59.948Z,11.43
2022-08-31T15:17:28.365Z,11.00
2022-08-31T15:19:56.029Z,10.40
2022-08-31T15:22:26.178Z,9.52
2022-08-31T15:24:53.869Z,9.65
2022-08-31T15:27:22.399Z,9.63
2022-08-31T15:29:50.931Z,9.60
2022-08-31T15:32:18.644Z,9.68
2022-08-31T15:34:57.780Z,9.23
2022-08-31T15:37:30.810Z,8.93
2022-08-31T15:40:03.752Z,10.05
2022-08-31T15:42:34.076Z,9.25
2022-08-31T15:45:01.453Z,8.90
2022-08-31T15:47:50.460Z,9.45
2022-08-31T15:50:19.684Z,9.18
2022-08-31T15:52:49.741Z,8.75
2022-08-31T15:55:23.192Z,8.40
2022-08-31T15:57:54.307Z,9.20
2022-08-31T16:02:23.865Z,10.23
2022-08-31T16:04:51.948Z,8.90
2022-08-31T16:07:22.611Z,8.75
2022-08-31T16:09:50.008Z,9.23
2022-08-31T16:12:18.808Z,9.65
2022-08-31T16:14:46.160Z,9.43
2022-08-31T16:17:19.235Z,9.50
2022-08-31T16:19:48.049Z,8.88
2022-08-31T16:22:15.986Z,9.18
2022-08-31T16:24:44.642Z,9.32
2022-08-31T16:27:16.310Z,8.68
2022-08-31T16:29:44.522Z,9.23
2022-08-31T16:32:12.182Z,8.85
2022-08-31T16:34:39.696Z,9.07
2022-08-31T16:37:07.673Z,9.20
2022-08-31T16:39:39.283Z,9.77
2022-08-31T16:42:07.234Z,9.23
2022-08-31T16:44:36.806Z,9.68
2022-08-31T16:47:05.519Z,8.93
2022-08-31T16:49:36.531Z,8.57
2022-08-31T16:52:06.322Z,9.82
2022-08-31T16:54:34.029Z,9.88
2022-08-31T16:57:01.396Z,8.65
2022-08-31T16:59:29.277Z,9.55
2022-08-31T17:01:56.725Z,9.65
2022-08-31T17:04:48.547Z,8.57
2022-08-31T17:07:13.937Z,10.15
2022-08-31T17:09:41.336Z,9.65
2022-08-31T17:12:12.129Z,9.30
2022-08-31T17:14:46.928Z,9.43
2022-08-31T17:17:16.243Z,9.05
2022-08-31T17:19:46.740Z,9.00
2022-08-31T17:22:23.357Z,8.90
2022-08-31T17:24:57.411Z,9.55
2022-08-31T17:27:25.302Z,8.30
2022-08-31T17:29:54.729Z,8.65
2022-08-31T17:32:24.151Z,10.18
2022-08-31T17:34:52.003Z,10.30
2022-08-31T17:37:25.937Z,9.63
2022-08-31T17:39:53.837Z,9.60
2022-08-31T17:42:21.950Z,9.93
2022-08-31T17:44:52.129Z,9.30
2022-08-31T17:47:20.850Z,9.48
2022-08-31T17:49:50.557Z,9.02
2022-08-31T17:52:20.414Z,9.13
2022-08-31T17:54:48.486Z,9.55
2022-08-31T17:57:16.539Z,8.95
2022-08-31T17:59:46.506Z,9.02
2022-08-31T18:02:16.653Z,9.00
2022-08-31T18:04:44.372Z,9.77
2022-08-31T18:07:11.935Z,10.55
2022-08-31T18:09:40.975Z,9.77
2022-08-31T18:12:08.896Z,9.57
2022-08-31T18:14:38.062Z,10.05
2022-08-31T18:17:07.094Z,10.15
2022-08-31T18:19:34.751Z,9.50
2022-08-31T18:22:02.242Z,9.85
2022-08-31T18:24:34.113Z,9.80
2022-08-31T18:27:04.086Z,9.60
2022-08-31T18:29:33.238Z,9.32
2022-08-31T18:32:04.181Z,9.38
2022-08-31T18:34:33.447Z,10.00
2022-08-31T18:37:01.283Z,9.15
2022-08-31T18:39:51.039Z,8.35
2022-08-31T18:42:39.282Z,9.07
2022-08-31T18:45:16.633Z,9.30
2022-08-31T18:48:23.874Z,8.57
2022-08-31T18:50:44.446Z,8.52
2022-08-31T18:53:15.184Z,8.85
2022-08-31T18:55:43.873Z,9.30
2022-08-31T18:58:11.318Z,9.00
2022-08-31T19:00:40.217Z,8.63
2022-08-31T19:03:07.868Z,9.40
2022-08-31T19:05:38.472Z,9.38
2022-08-31T19:08:06.498Z,9.55
2022-08-31T19:10:34.754Z,9.38
2022-08-31T19:13:05.443Z,10.90
2022-08-31T19:15:39.743Z,9.90
2022-08-31T19:18:08.280Z,8.93
2022-08-31T19:20:36.392Z,9.30
2022-08-31T19:23:03.918Z,9.77
2022-08-31T19:25:34.976Z,10.15
2022-08-31T19:28:07.785Z,9.90
2022-08-31T19:30:35.588Z,9.38
2022-08-31T19:33:07.451Z,9.98
2022-08-31T19:35:36.157Z,10.00
2022-08-31T19:38:04.579Z,9.85
2022-08-31T19:40:37.407Z,9.15
2022-08-31T19:45:54.440Z,9.35
2022-08-31T19:48:23.410Z,9.68
2022-08-31T19:50:51.785Z,9.52
2022-08-31T19:53:22.448Z,9.90
2022-08-31T19:55:51.280Z,9.23
2022-08-31T19:58:25.252Z,9.65
2022-08-31T20:01:04.281Z,9.57
2022-08-31T20:03:34.196Z,9.77
2022-08-31T20:06:08.235Z,9.57
2022-08-31T20:08:36.289Z,8.48
2022-08-31T20:11:03.812Z,8.90
2022-08-31T20:13:31.536Z,8.30
2022-08-31T20:15:59.231Z,8.32
2022-08-31T20:18:28.173Z,9.68
2022-08-31T20:20:56.715Z,8.82
2022-08-31T20:23:24.509Z,9.45
2022-08-31T20:25:53.182Z,9.00
2022-08-31T20:28:26.309Z,8.90
2022-08-31T20:30:59.003Z,9.00
2022-08-31T20:33:27.076Z,9.15
2022-08-31T20:35:54.749Z,8.10
2022-08-31T20:38:22.151Z,7.95
2022-08-31T20:40:52.718Z,8.07
2022-08-31T20:43:21.221Z,8.82
2022-08-31T20:45:48.935Z,8.30
2022-08-31T20:48:35.115Z,8.20
2022-08-31T20:51:16.300Z,8.20
2022-08-31T20:53:44.390Z,8.63
2022-08-31T20:56:16.942Z,8.55
2022-08-31T20:58:45.909Z,7.32
2022-08-31T21:01:14.149Z,7.75
2022-08-31T21:03:41.828Z,8.32
2022-08-31T21:06:11.295Z,7.55
2022-08-31T21:08:39.796Z,8.13
2022-08-31T21:11:14.058Z,8.25
2022-08-31T21:13:42.826Z,8.60
2022-08-31T21:16:10.476Z,7.80
2022-08-31T21:18:38.786Z,7.90
2022-08-31T21:21:08.814Z,8.10
2022-08-31T21:23:36.746Z,8.10
2022-08-31T21:26:05.011Z,7.95
2022-08-31T21:28:32.909Z,9.68
2022-08-31T21:31:18.569Z,8.32
2022-08-31T21:33:59.440Z,8.02
2022-08-31T21:36:26.847Z,7.75
2022-08-31T21:38:54.981Z,7.57
2022-08-31T21:41:24.164Z,7.50
2022-08-31T21:43:51.530Z,7.82
2022-08-31T21:46:25.027Z,7.97
2022-08-31T21:48:54.762Z,7.72
2022-08-31T21:51:23.959Z,7.60
2022-08-31T21:53:53.017Z,8.05
2022-08-31T21:56:21.482Z,7.57
2022-08-31T21:58:49.432Z,8.10
2022-08-31T22:01:19.940Z,8.48
2022-08-31T22:03:48.160Z,8.15
2022-08-31T22:06:22.176Z,8.52
2022-08-31T22:09:00.208Z,7.78
2022-08-31T22:11:29.567Z,8.63
2022-08-31T22:13:57.883Z,7.40
2022-08-31T22:16:25.518Z,7.60
2022-08-31T22:19:02.817Z,7.75
2022-08-31T22:21:33.117Z,8.25
2022-08-31T22:24:06.641Z,7.95
2022-08-31T22:26:37.491Z,6.90
2022-08-31T22:29:06.148Z,7.80
2022-08-31T22:31:36.627Z,7.68
2022-08-31T22:34:05.312Z,7.22
2022-08-31T22:36:32.869Z,7.00
2022-08-31T22:39:05.772Z,7.28
2022-08-31T22:41:33.657Z,7.97
2022-08-31T22:44:01.158Z,6.68
2022-08-31T22:46:28.633Z,7.45
2022-08-31T22:48:56.367Z,6.97
2022-08-31T22:51:23.710Z,7.45
2022-08-31T22:53:51.700Z,7.60
2022-08-31T22:56:25.970Z,8.07
2022-08-31T22:58:55.150Z,8.32
2022-08-31T23:01:26.774Z,9.50
2022-08-31T23:03:55.133Z,10.20
2022-08-31T23:06:23.435Z,10.85
2022-08-31T23:08:51.916Z,14.82
2022-08-31T23:11:19.701Z,13.07
2022-08-31T23:13:55.488Z,14.80
2022-08-31T23:16:28.386Z,14.70
2022-08-31T23:18:59.076Z,13.45
2022-08-31T23:21:27.606Z,12.98
2022-08-31T23:23:55.543Z,12.90
2022-08-31T23:26:25.331Z,11.70
2022-08-31T23:28:53.002Z,11.27
2022-08-31T23:31:21.910Z,9.93
2022-08-31T23:33:53.176Z,9.32
2022-08-31T23:36:25.972Z,8.70
2022-08-31T23:38:55.039Z,7.65
2022-08-31T23:41:25.856Z,7.37
2022-08-31T23:43:53.881Z,7.25
2022-08-31T23:46:23.828Z,7.50
2022-08-31T23:48:52.342Z,6.72
2022-08-31T23:51:20.897Z,7.20
2022-08-31T23:53:55.101Z,7.15
2022-08-31T23:56:30.297Z,6.35
2022-08-31T23:58:58.914Z,5.90
