createdAt,value
2023-02-06T00:00:52.699Z,33.95
2023-02-06T00:01:55.505Z,29.02
2023-02-06T00:03:09.207Z,28.75
2023-02-06T00:04:11.702Z,25.70
2023-02-06T00:05:14.712Z,24.20
2023-02-06T00:06:16.498Z,26.00
2023-02-06T00:07:18.977Z,32.28
2023-02-06T00:08:20.929Z,28.77
2023-02-06T00:09:23.391Z,57.38
2023-02-06T00:10:31.567Z,37.65
2023-02-06T00:11:34.714Z,29.90
2023-02-06T00:12:36.261Z,31.48
2023-02-06T00:13:38.927Z,28.35
2023-02-06T00:14:42.152Z,29.98
2023-02-06T00:15:50.452Z,24.13
2023-02-06T00:16:53.056Z,26.83
2023-02-06T00:17:55.717Z,36.65
2023-02-06T00:18:58.645Z,42.67
2023-02-06T00:20:01.145Z,35.60
2023-02-06T00:21:02.662Z,43.40
2023-02-06T00:22:05.253Z,42.63
2023-02-06T00:23:07.008Z,25.27
2023-02-06T00:24:09.712Z,33.53
2023-02-06T00:25:11.279Z,25.20
2023-02-06T00:26:13.739Z,36.70
2023-02-06T00:27:15.241Z,31.63
2023-02-06T00:28:17.736Z,31.45
2023-02-06T00:29:19.319Z,35.65
2023-02-06T00:30:23.208Z,29.33
2023-02-06T00:31:25.169Z,44.60
2023-02-06T00:32:32.017Z,37.58
2023-02-06T00:33:43.609Z,40.08
2023-02-06T00:34:46.919Z,29.55
2023-02-06T00:35:48.452Z,31.52
2023-02-06T00:36:51.871Z,34.35
2023-02-06T00:37:53.586Z,31.92
2023-02-06T00:38:56.162Z,25.60
2023-02-06T00:39:57.904Z,27.83
2023-02-06T00:41:10.480Z,30.33
2023-02-06T00:42:12.004Z,29.00
2023-02-06T00:43:14.915Z,24.02
2023-02-06T00:44:16.540Z,36.13
2023-02-06T00:45:19.422Z,32.70
2023-02-06T00:46:33.526Z,31.88
2023-02-06T00:47:35.631Z,33.90
2023-02-06T00:48:38.512Z,41.50
2023-02-06T00:49:40.150Z,38.28
2023-02-06T00:50:42.728Z,34.60
2023-02-06T00:51:47.992Z,31.73
2023-02-06T00:52:50.546Z,51.70
2023-02-06T00:53:52.090Z,33.88
2023-02-06T00:54:54.576Z,31.48
2023-02-06T00:55:56.106Z,32.47
2023-02-06T00:56:58.990Z,25.45
2023-02-06T00:58:00.583Z,33.00
2023-02-06T00:59:03.120Z,29.30
2023-02-06T01:00:06.114Z,29.88
2023-02-06T01:01:16.575Z,22.48
2023-02-06T01:02:19.738Z,27.67
2023-02-06T01:03:22.477Z,22.92
2023-02-06T01:04:24.431Z,36.85
2023-02-06T01:05:29.513Z,23.77
2023-02-06T01:06:31.579Z,31.80
2023-02-06T01:07:34.077Z,42.38
2023-02-06T01:08:36.588Z,28.65
2023-02-06T01:09:38.086Z,38.75
2023-02-06T01:10:41.769Z,37.85
2023-02-06T01:11:43.307Z,28.35
2023-02-06T01:12:45.850Z,33.13
2023-02-06T01:13:49.001Z,35.08
2023-02-06T01:14:50.741Z,23.40
2023-02-06T01:15:53.484Z,27.83
2023-02-06T01:16:55.060Z,22.92
2023-02-06T01:17:58.883Z,27.25
2023-02-06T01:19:00.405Z,37.30
2023-02-06T01:20:14.661Z,30.75
2023-02-06T01:21:20.354Z,33.40
2023-02-06T01:22:25.339Z,29.15
2023-02-06T01:23:26.852Z,27.02
2023-02-06T01:24:29.415Z,25.65
2023-02-06T01:25:30.997Z,26.50
2023-02-06T01:26:33.824Z,22.38
2023-02-06T01:27:36.698Z,37.13
2023-02-06T01:28:40.498Z,29.20
2023-02-06T01:29:52.973Z,25.70
2023-02-06T01:30:54.793Z,30.25
2023-02-06T01:31:57.348Z,27.73
2023-02-06T01:33:00.279Z,28.13
2023-02-06T01:34:02.983Z,25.60
2023-02-06T01:35:05.633Z,28.90
2023-02-06T01:36:08.921Z,23.23
2023-02-06T01:37:10.532Z,27.05
2023-02-06T01:38:13.082Z,30.75
2023-02-06T01:39:14.588Z,30.17
2023-02-06T01:40:18.131Z,32.58
2023-02-06T01:41:22.668Z,33.00
2023-02-06T01:42:25.182Z,37.83
2023-02-06T01:43:30.709Z,35.83
2023-02-06T01:44:41.145Z,33.15
2023-02-06T01:45:45.178Z,25.60
2023-02-06T01:46:49.429Z,28.13
2023-02-06T01:47:54.252Z,21.63
2023-02-06T01:48:58.160Z,23.92
2023-02-06T01:49:59.900Z,28.52
2023-02-06T01:51:04.189Z,27.42
2023-02-06T01:52:14.120Z,20.30
2023-02-06T01:53:18.480Z,31.00
2023-02-06T01:54:20.516Z,33.05
2023-02-06T01:55:23.107Z,33.17
2023-02-06T01:56:27.445Z,30.70
2023-02-06T01:57:30.094Z,40.80
2023-02-06T01:58:37.015Z,22.15
2023-02-06T01:59:44.562Z,49.08
2023-02-06T02:00:55.019Z,23.92
2023-02-06T02:01:59.326Z,30.45
2023-02-06T02:03:02.800Z,29.05
2023-02-06T02:04:10.827Z,26.17
2023-02-06T02:05:14.115Z,34.03
2023-02-06T02:06:19.466Z,21.67
2023-02-06T02:07:25.723Z,30.75
2023-02-06T02:08:33.446Z,32.42
2023-02-06T02:09:36.198Z,35.90
2023-02-06T02:10:37.855Z,26.27
2023-02-06T02:11:41.746Z,31.45
2023-02-06T02:12:43.256Z,25.67
2023-02-06T02:13:46.266Z,23.25
2023-02-06T02:14:50.326Z,46.28
2023-02-06T02:15:59.743Z,34.03
2023-02-06T02:17:14.854Z,29.17
2023-02-06T02:18:32.532Z,24.75
2023-02-06T02:20:11.033Z,27.83
2023-02-06T02:21:43.365Z,24.38
2023-02-06T02:22:54.857Z,29.13
2023-02-06T02:24:08.716Z,35.30
2023-02-06T02:25:40.382Z,27.13
2023-02-06T02:26:58.702Z,29.83
2023-02-06T02:28:51.574Z,29.95
2023-02-06T02:30:23.498Z,29.27
2023-02-06T02:31:55.646Z,36.13
2023-02-06T02:33:22.028Z,23.88
2023-02-06T02:35:01.272Z,32.28
2023-02-06T02:36:11.777Z,27.30
2023-02-06T02:37:23.458Z,28.27
2023-02-06T02:38:37.786Z,28.63
2023-02-06T02:39:46.443Z,29.20
2023-02-06T02:40:59.309Z,23.27
2023-02-06T02:42:08.002Z,34.13
2023-02-06T02:43:19.161Z,36.20
2023-02-06T02:44:27.600Z,24.58
2023-02-06T02:45:37.305Z,28.80
2023-02-06T02:46:42.884Z,30.20
2023-02-06T02:47:48.488Z,19.08
2023-02-06T02:48:53.043Z,28.75
2023-02-06T02:50:00.061Z,27.60
2023-02-06T02:51:03.121Z,33.60
2023-02-06T02:52:05.913Z,43.90
2023-02-06T02:53:16.981Z,24.27
2023-02-06T02:54:21.175Z,22.20
2023-02-06T02:55:23.333Z,21.65
2023-02-06T02:56:27.308Z,20.58
2023-02-06T02:57:31.555Z,20.73
2023-02-06T02:58:36.409Z,21.30
2023-02-06T02:59:41.220Z,27.50
2023-02-06T03:00:48.764Z,27.08
2023-02-06T03:01:56.037Z,42.60
2023-02-06T03:03:00.010Z,25.20
2023-02-06T03:04:07.072Z,23.63
2023-02-06T03:05:13.686Z,22.45
2023-02-06T03:06:48.036Z,29.67
2023-02-06T03:08:01.624Z,29.65
2023-02-06T03:09:11.213Z,34.15
2023-02-06T03:10:20.146Z,24.88
2023-02-06T03:11:23.571Z,31.13
2023-02-06T03:12:44.350Z,26.95
2023-02-06T03:13:55.010Z,27.75
2023-02-06T03:15:03.306Z,30.00
2023-02-06T03:16:12.045Z,28.40
2023-02-06T03:17:19.042Z,30.88
2023-02-06T03:18:26.317Z,15.40
2023-02-06T03:19:33.022Z,27.58
2023-02-06T03:20:40.151Z,36.92
2023-02-06T03:21:43.196Z,32.70
2023-02-06T03:22:49.750Z,31.27
2023-02-06T03:23:55.961Z,25.20
2023-02-06T03:25:00.009Z,18.85
2023-02-06T03:26:05.702Z,27.98
2023-02-06T03:27:14.265Z,31.50
2023-02-06T03:28:21.099Z,27.65
2023-02-06T03:29:36.276Z,24.13
2023-02-06T03:30:42.469Z,30.27
2023-02-06T03:31:50.529Z,36.95
2023-02-06T03:32:57.513Z,37.80
2023-02-06T03:34:06.140Z,19.70
2023-02-06T03:35:19.835Z,39.88
2023-02-06T03:36:24.012Z,23.25
2023-02-06T03:37:27.691Z,31.38
2023-02-06T03:38:30.243Z,28.10
2023-02-06T03:39:31.843Z,19.80
2023-02-06T03:40:35.256Z,27.83
2023-02-06T03:41:39.298Z,33.78
2023-02-06T03:42:46.501Z,20.77
2023-02-06T03:43:51.078Z,11.43
2023-02-06T03:45:10.264Z,27.17
2023-02-06T03:46:15.024Z,29.45
2023-02-06T03:47:19.254Z,33.97
2023-02-06T03:48:34.950Z,27.40
2023-02-06T03:49:40.378Z,30.42
2023-02-06T03:50:44.366Z,20.50
2023-02-06T03:51:52.548Z,28.80
2023-02-06T03:52:57.894Z,30.58
2023-02-06T03:54:03.713Z,21.48
2023-02-06T03:55:10.127Z,25.75
2023-02-06T03:56:20.179Z,37.53
2023-02-06T03:57:24.963Z,31.92
2023-02-06T03:58:27.592Z,24.50
2023-02-06T03:59:31.287Z,21.80
2023-02-06T04:00:38.374Z,32.22
2023-02-06T04:01:53.015Z,25.13
2023-02-06T04:03:06.172Z,30.42
2023-02-06T04:04:07.827Z,22.63
2023-02-06T04:05:20.581Z,27.70
2023-02-06T04:06:22.425Z,29.10
2023-02-06T04:07:28.211Z,23.83
2023-02-06T04:08:29.739Z,17.77
2023-02-06T04:09:32.235Z,29.02
2023-02-06T04:10:33.841Z,22.67
2023-02-06T04:11:46.358Z,34.83
2023-02-06T04:12:47.909Z,30.05
2023-02-06T04:13:50.417Z,33.47
2023-02-06T04:14:52.588Z,21.08
2023-02-06T04:15:56.136Z,25.25
2023-02-06T04:16:57.644Z,24.90
2023-02-06T04:18:01.741Z,25.83
2023-02-06T04:19:03.474Z,21.23
2023-02-06T04:20:06.931Z,25.45
2023-02-06T04:21:12.718Z,27.25
2023-02-06T04:22:16.391Z,25.83
2023-02-06T04:23:28.596Z,33.17
2023-02-06T04:24:31.104Z,17.02
2023-02-06T04:25:33.922Z,26.65
2023-02-06T04:26:35.669Z,26.33
2023-02-06T04:27:38.849Z,30.70
2023-02-06T04:28:41.329Z,28.77
2023-02-06T04:29:42.832Z,31.90
2023-02-06T04:30:45.409Z,28.73
2023-02-06T04:32:01.917Z,22.65
2023-02-06T04:33:05.559Z,24.55
2023-02-06T04:34:07.240Z,28.80
2023-02-06T04:35:09.846Z,22.48
2023-02-06T04:36:12.535Z,25.60
2023-02-06T04:37:14.394Z,24.90
2023-02-06T04:38:24.441Z,33.83
2023-02-06T04:39:36.772Z,27.38
2023-02-06T04:40:39.289Z,38.35
2023-02-06T04:41:40.948Z,22.23
2023-02-06T04:42:43.485Z,20.15
2023-02-06T04:43:45.434Z,23.75
2023-02-06T04:44:47.980Z,27.92
2023-02-06T04:45:49.523Z,28.67
2023-02-06T04:46:52.393Z,35.28
2023-02-06T04:47:53.990Z,30.55
2023-02-06T04:48:57.566Z,30.23
2023-02-06T04:50:01.433Z,19.52
2023-02-06T04:51:11.812Z,25.83
2023-02-06T04:52:14.740Z,29.38
2023-02-06T04:53:17.434Z,24.92
2023-02-06T04:54:19.009Z,29.63
2023-02-06T04:55:23.330Z,17.50
2023-02-06T04:56:25.820Z,29.02
2023-02-06T04:57:28.337Z,30.65
2023-02-06T04:58:29.922Z,39.35
2023-02-06T04:59:32.426Z,23.38
2023-02-06T05:00:34.153Z,33.13
2023-02-06T05:01:36.746Z,29.35
2023-02-06T05:02:39.725Z,31.50
2023-02-06T05:03:42.391Z,20.70
2023-02-06T05:04:43.930Z,37.97
2023-02-06T05:05:46.590Z,27.70
2023-02-06T05:06:48.151Z,26.77
2023-02-06T05:07:51.335Z,28.13
2023-02-06T05:08:54.201Z,28.67
2023-02-06T05:09:56.691Z,22.83
2023-02-06T05:10:59.598Z,34.60
2023-02-06T05:12:02.334Z,23.58
2023-02-06T05:13:03.848Z,29.23
2023-02-06T05:14:06.499Z,22.98
2023-02-06T05:15:10.440Z,32.63
2023-02-06T05:16:15.349Z,25.48
2023-02-06T05:17:18.217Z,30.13
2023-02-06T05:18:19.875Z,30.27
2023-02-06T05:19:22.457Z,34.50
2023-02-06T05:20:24.480Z,29.05
2023-02-06T05:21:28.477Z,27.70
2023-02-06T05:22:30.062Z,35.72
2023-02-06T05:23:33.295Z,33.45
2023-02-06T05:24:34.902Z,19.35
2023-02-06T05:25:37.953Z,27.85
2023-02-06T05:26:40.958Z,25.58
2023-02-06T05:27:43.449Z,36.00
2023-02-06T05:28:45.029Z,32.92
2023-02-06T05:29:47.742Z,31.58
2023-02-06T05:30:49.719Z,27.35
2023-02-06T05:31:52.993Z,21.70
2023-02-06T05:32:54.519Z,32.95
2023-02-06T05:33:57.024Z,30.70
2023-02-06T05:34:58.544Z,32.88
2023-02-06T05:36:03.669Z,28.95
2023-02-06T05:37:15.190Z,25.38
2023-02-06T05:38:24.054Z,18.63
2023-02-06T05:39:32.493Z,21.15
2023-02-06T05:40:35.095Z,25.60
2023-02-06T05:41:36.642Z,30.95
2023-02-06T05:42:40.506Z,32.30
2023-02-06T05:43:42.210Z,28.13
2023-02-06T05:44:44.758Z,43.53
2023-02-06T05:45:47.009Z,42.75
2023-02-06T05:46:59.496Z,23.33
2023-02-06T05:48:01.090Z,27.75
2023-02-06T05:49:03.637Z,26.25
2023-02-06T05:50:05.957Z,25.98
2023-02-06T05:51:08.954Z,22.38
2023-02-06T05:52:11.085Z,38.10
2023-02-06T05:53:13.856Z,31.90
2023-02-06T05:54:18.230Z,33.67
2023-02-06T05:55:20.715Z,38.17
2023-02-06T05:56:22.398Z,25.50
2023-02-06T05:57:26.186Z,30.98
2023-02-06T05:58:36.093Z,38.92
2023-02-06T05:59:37.638Z,34.10
2023-02-06T06:00:40.308Z,30.40
2023-02-06T06:01:41.879Z,26.60
2023-02-06T06:02:44.343Z,24.90
2023-02-06T06:03:46.015Z,40.80
2023-02-06T06:04:48.655Z,37.67
2023-02-06T06:05:50.274Z,36.15
2023-02-06T06:06:53.333Z,35.65
2023-02-06T06:07:54.962Z,37.03
2023-02-06T06:09:01.140Z,32.35
2023-02-06T06:10:04.573Z,31.77
2023-02-06T06:11:11.064Z,45.42
2023-02-06T06:12:12.651Z,27.05
2023-02-06T06:13:15.242Z,28.92
2023-02-06T06:14:19.510Z,33.00
2023-02-06T06:15:22.079Z,30.85
2023-02-06T06:16:23.962Z,30.45
2023-02-06T06:17:26.850Z,37.13
2023-02-06T06:18:29.381Z,37.70
2023-02-06T06:19:30.944Z,29.55
2023-02-06T06:20:36.654Z,24.73
2023-02-06T06:21:48.166Z,26.77
2023-02-06T06:22:58.931Z,43.45
2023-02-06T06:24:01.034Z,39.47
2023-02-06T06:25:04.964Z,41.83
2023-02-06T06:26:06.676Z,39.88
2023-02-06T06:27:10.604Z,54.47
2023-02-06T06:28:12.418Z,39.63
2023-02-06T06:29:14.982Z,34.45
2023-02-06T06:30:18.192Z,32.67
2023-02-06T06:31:21.239Z,32.15
2023-02-06T06:32:22.893Z,33.22
2023-02-06T06:33:25.390Z,33.00
2023-02-06T06:34:27.373Z,33.13
2023-02-06T06:35:29.882Z,32.47
2023-02-06T06:36:31.586Z,38.58
2023-02-06T06:37:34.131Z,27.45
2023-02-06T06:38:37.671Z,46.92
2023-02-06T06:39:45.424Z,40.33
2023-02-06T06:40:47.967Z,40.08
2023-02-06T06:41:50.530Z,53.45
2023-02-06T06:42:53.026Z,42.28
2023-02-06T06:43:56.046Z,34.85
2023-02-06T06:44:58.614Z,51.58
2023-02-06T06:46:02.540Z,45.78
2023-02-06T06:47:04.251Z,43.83
2023-02-06T06:48:06.873Z,47.03
2023-02-06T06:49:08.551Z,36.22
2023-02-06T06:50:11.384Z,57.03
2023-02-06T06:51:13.387Z,39.10
2023-02-06T06:52:24.742Z,50.50
2023-02-06T06:53:26.774Z,38.80
2023-02-06T06:54:29.349Z,36.33
2023-02-06T06:55:40.913Z,31.25
2023-02-06T06:56:43.478Z,35.60
2023-02-06T06:57:45.322Z,24.17
2023-02-06T06:58:47.856Z,34.30
2023-02-06T06:59:49.892Z,26.17
2023-02-06T07:00:54.375Z,39.53
2023-02-06T07:01:57.633Z,40.40
2023-02-06T07:03:00.278Z,31.42
2023-02-06T07:05:53.420Z,33.65
2023-02-06T07:06:55.104Z,33.47
2023-02-06T07:07:57.663Z,38.78
2023-02-06T07:09:00.196Z,37.00
2023-02-06T07:10:03.546Z,55.08
2023-02-06T07:11:05.301Z,41.50
2023-02-06T07:12:08.192Z,34.45
2023-02-06T07:13:10.750Z,37.33
2023-02-06T07:14:12.356Z,36.80
2023-02-06T07:15:15.437Z,46.85
2023-02-06T07:16:17.030Z,45.35
2023-02-06T07:17:20.911Z,39.30
2023-02-06T07:18:33.573Z,45.17
2023-02-06T07:19:35.103Z,54.17
2023-02-06T07:20:47.687Z,45.38
2023-02-06T07:21:50.215Z,48.60
2023-02-06T07:22:54.315Z,40.83
2023-02-06T07:23:57.695Z,44.17
2023-02-06T07:25:00.421Z,59.05
2023-02-06T07:26:13.001Z,42.20
2023-02-06T07:27:19.757Z,58.72
2023-02-06T07:28:21.502Z,52.08
2023-02-06T07:29:24.135Z,59.30
2023-02-06T07:30:25.819Z,68.93
2023-02-06T07:31:28.525Z,58.25
2023-02-06T07:32:33.901Z,54.55
2023-02-06T07:33:36.944Z,56.38
2023-02-06T07:34:38.624Z,81.38
2023-02-06T07:35:43.935Z,53.42
2023-02-06T07:36:47.468Z,60.63
2023-02-06T07:37:53.047Z,57.17
2023-02-06T07:38:55.550Z,59.53
2023-02-06T07:40:02.512Z,67.70
2023-02-06T07:41:15.939Z,60.10
2023-02-06T07:42:28.500Z,57.03
2023-02-06T07:43:34.687Z,69.40
2023-02-06T07:44:38.551Z,65.35
2023-02-06T07:45:51.104Z,76.10
2023-02-06T07:46:54.643Z,90.72
2023-02-06T07:47:58.437Z,81.93
2023-02-06T07:49:12.887Z,84.45
2023-02-06T07:50:14.486Z,74.38
2023-02-06T07:51:26.985Z,77.00
2023-02-06T07:52:28.566Z,69.60
2023-02-06T07:53:31.097Z,78.57
2023-02-06T07:54:33.623Z,67.97
2023-02-06T07:55:37.255Z,72.55
2023-02-06T07:56:39.048Z,56.40
2023-02-06T07:57:42.511Z,78.85
2023-02-06T07:58:50.160Z,79.07
2023-02-06T07:59:52.622Z,91.25
2023-02-06T08:00:54.764Z,96.90
2023-02-06T08:01:57.404Z,84.07
2023-02-06T08:03:00.268Z,82.35
2023-02-06T08:04:02.834Z,77.90
2023-02-06T08:05:05.559Z,75.85
2023-02-06T08:06:08.619Z,73.90
2023-02-06T08:07:14.866Z,70.50
2023-02-06T08:08:17.439Z,64.38
2023-02-06T08:09:19.151Z,84.15
2023-02-06T08:10:22.026Z,89.32
2023-02-06T08:11:29.892Z,88.45
2023-02-06T08:12:35.246Z,80.65
2023-02-06T08:13:38.852Z,77.30
2023-02-06T08:14:43.034Z,89.70
2023-02-06T08:15:45.126Z,82.53
2023-02-06T08:16:48.893Z,76.57
2023-02-06T08:17:51.552Z,78.10
2023-02-06T08:18:55.487Z,71.40
2023-02-06T08:19:58.246Z,79.85
2023-02-06T08:21:05.426Z,72.55
2023-02-06T08:22:08.035Z,64.90
2023-02-06T08:23:09.665Z,78.55
2023-02-06T08:24:13.383Z,72.38
2023-02-06T08:25:16.006Z,88.00
2023-02-06T08:26:19.550Z,94.05
2023-02-06T08:27:22.335Z,92.50
2023-02-06T08:28:26.033Z,74.35
2023-02-06T08:29:28.659Z,62.50
2023-02-06T08:30:36.858Z,87.95
2023-02-06T08:31:44.308Z,71.03
2023-02-06T08:32:46.982Z,87.82
2023-02-06T08:33:50.283Z,79.00
2023-02-06T08:34:54.136Z,60.38
2023-02-06T08:35:55.728Z,80.90
2023-02-06T08:36:58.241Z,99.40
2023-02-06T08:38:01.957Z,66.28
2023-02-06T08:39:05.646Z,62.40
2023-02-06T08:40:09.291Z,65.70
2023-02-06T08:41:18.410Z,95.30
2023-02-06T08:42:20.966Z,57.13
2023-02-06T08:43:22.571Z,81.70
2023-02-06T08:44:25.172Z,69.00
2023-02-06T08:45:26.793Z,78.97
2023-02-06T08:46:31.619Z,76.10
2023-02-06T08:47:40.022Z,79.95
2023-02-06T08:48:43.755Z,62.53
2023-02-06T08:49:46.480Z,88.28
2023-02-06T08:50:50.343Z,70.15
2023-02-06T08:51:52.826Z,70.60
2023-02-06T08:52:55.665Z,96.72
2023-02-06T08:53:58.235Z,72.03
2023-02-06T08:55:00.731Z,73.35
2023-02-06T08:56:06.054Z,70.85
2023-02-06T08:57:09.697Z,73.75
2023-02-06T08:58:12.275Z,62.55
2023-02-06T08:59:18.600Z,66.00
2023-02-06T09:00:22.166Z,76.57
2023-02-06T09:01:30.107Z,77.07
2023-02-06T09:02:42.724Z,73.40
2023-02-06T09:03:46.397Z,85.22
2023-02-06T09:04:48.892Z,76.93
2023-02-06T09:05:54.057Z,80.65
2023-02-06T09:06:56.677Z,76.78
2023-02-06T09:08:03.979Z,88.85
2023-02-06T09:09:07.864Z,82.30
2023-02-06T09:10:18.971Z,83.70
2023-02-06T09:11:29.010Z,97.95
2023-02-06T09:12:31.508Z,69.75
2023-02-06T09:13:33.318Z,85.18
2023-02-06T09:14:36.258Z,62.53
2023-02-06T09:15:39.719Z,75.60
2023-02-06T09:16:42.387Z,89.07
2023-02-06T09:17:44.858Z,91.35
2023-02-06T09:18:46.541Z,75.97
2023-02-06T09:19:49.485Z,64.95
2023-02-06T09:20:53.388Z,68.10
2023-02-06T09:21:56.004Z,72.40
2023-02-06T09:22:58.494Z,80.20
2023-02-06T09:24:03.186Z,68.95
2023-02-06T09:25:06.158Z,92.35
2023-02-06T09:26:08.926Z,77.13
2023-02-06T09:27:11.714Z,67.97
2023-02-06T09:28:21.777Z,74.15
2023-02-06T09:29:33.380Z,75.05
2023-02-06T09:30:37.381Z,80.95
2023-02-06T09:31:42.545Z,72.47
2023-02-06T09:32:45.698Z,78.28
2023-02-06T09:33:47.265Z,75.35
2023-02-06T09:34:49.759Z,70.78
2023-02-06T09:36:01.549Z,58.65
2023-02-06T09:37:04.913Z,76.00
2023-02-06T09:38:06.589Z,91.43
2023-02-06T09:39:10.086Z,72.72
2023-02-06T09:40:16.058Z,64.28
2023-02-06T09:41:22.276Z,59.15
2023-02-06T09:42:31.118Z,68.65
2023-02-06T09:43:35.338Z,62.40
2023-02-06T09:44:42.827Z,74.18
2023-02-06T09:45:45.618Z,66.50
2023-02-06T09:46:53.921Z,64.18
2023-02-06T09:47:59.228Z,62.42
2023-02-06T09:49:07.546Z,50.80
2023-02-06T09:50:25.024Z,36.72
2023-02-06T09:51:39.947Z,51.55
2023-02-06T09:56:03.914Z,52.95
2023-02-06T09:57:12.102Z,46.22
2023-02-06T09:58:23.219Z,39.45
2023-02-06T09:59:33.151Z,44.10
2023-02-06T10:00:42.978Z,54.22
2023-02-06T10:06:32.726Z,35.60
2023-02-06T10:07:57.211Z,39.75
2023-02-06T10:09:04.768Z,27.17
2023-02-06T10:10:14.392Z,37.47
2023-02-06T10:11:21.012Z,33.05
2023-02-06T10:12:29.289Z,41.45
2023-02-06T10:13:35.514Z,35.80
2023-02-06T10:14:43.411Z,35.75
2023-02-06T10:15:59.949Z,35.45
2023-02-06T10:17:15.066Z,37.70
2023-02-06T10:18:25.178Z,30.67
2023-02-06T10:19:43.545Z,31.08
2023-02-06T10:20:53.620Z,28.67
2023-02-06T10:22:03.850Z,28.48
2023-02-06T10:23:14.775Z,30.63
2023-02-06T10:24:28.897Z,21.70
2023-02-06T10:25:34.285Z,24.23
2023-02-06T10:26:38.448Z,28.90
2023-02-06T10:27:45.062Z,30.77
2023-02-06T10:28:50.066Z,25.73
2023-02-06T10:29:51.638Z,24.55
2023-02-06T10:31:14.386Z,24.13
2023-02-06T10:32:30.289Z,29.15
2023-02-06T10:33:46.184Z,24.35
2023-02-06T10:35:03.389Z,23.65
2023-02-06T10:36:16.246Z,19.20
2023-02-06T10:37:30.526Z,24.08
2023-02-06T10:38:52.831Z,27.38
2023-02-06T10:40:27.359Z,25.15
2023-02-06T10:41:40.265Z,28.45
2023-02-06T10:42:51.485Z,19.63
2023-02-06T10:44:00.143Z,24.40
2023-02-06T10:45:19.567Z,20.25
2023-02-06T10:46:42.428Z,25.30
2023-02-06T10:47:54.255Z,24.48
2023-02-06T10:49:03.410Z,27.42
2023-02-06T10:50:19.515Z,26.40
2023-02-06T10:51:29.057Z,27.75
2023-02-06T10:52:36.057Z,24.05
2023-02-06T10:53:46.486Z,28.95
2023-02-06T10:55:02.244Z,27.48
2023-02-06T10:56:10.912Z,21.02
2023-02-06T10:57:25.282Z,23.27
2023-02-06T10:58:32.055Z,23.85
2023-02-06T10:59:38.690Z,25.48
2023-02-06T11:00:53.051Z,25.10
2023-02-06T11:02:06.445Z,24.02
2023-02-06T11:03:16.487Z,31.33
2023-02-06T11:04:34.112Z,25.27
2023-02-06T11:05:36.817Z,24.70
2023-02-06T11:06:46.675Z,22.38
2023-02-06T11:07:54.005Z,20.45
2023-02-06T11:08:57.041Z,27.77
2023-02-06T11:10:00.822Z,19.95
2023-02-06T11:11:20.157Z,20.40
2023-02-06T11:12:31.252Z,21.90
2023-02-06T11:13:35.981Z,24.48
2023-02-06T11:14:40.905Z,22.02
2023-02-06T11:15:53.698Z,20.80
2023-02-06T11:16:59.845Z,27.48
2023-02-06T11:18:05.553Z,30.83
2023-02-06T11:19:18.220Z,26.10
2023-02-06T11:20:33.291Z,19.17
2023-02-06T11:21:55.075Z,27.83
2023-02-06T11:23:15.503Z,15.27
2023-02-06T11:24:22.546Z,20.13
2023-02-06T11:25:29.841Z,20.13
2023-02-06T11:26:31.418Z,22.25
2023-02-06T11:27:36.822Z,30.40
2023-02-06T11:28:42.278Z,24.10
2023-02-06T11:29:49.851Z,23.35
2023-02-06T11:31:00.099Z,21.60
2023-02-06T11:32:05.315Z,22.92
2023-02-06T11:33:19.414Z,21.63
2023-02-06T11:34:26.935Z,29.17
2023-02-06T11:35:32.510Z,16.90
2023-02-06T11:36:38.705Z,25.80
2023-02-06T11:37:42.783Z,22.45
2023-02-06T11:38:55.565Z,23.77
2023-02-06T11:40:21.234Z,19.75
2023-02-06T11:41:24.382Z,21.25
2023-02-06T11:42:28.350Z,22.77
2023-02-06T11:43:33.217Z,15.68
2023-02-06T11:44:37.635Z,19.45
2023-02-06T11:45:41.214Z,19.98
2023-02-06T11:46:43.841Z,15.55
2023-02-06T11:47:45.358Z,25.42
2023-02-06T11:48:49.782Z,14.48
2023-02-06T11:49:52.316Z,22.23
2023-02-06T11:50:54.873Z,20.98
2023-02-06T11:52:00.412Z,14.25
2023-02-06T11:53:10.750Z,19.60
2023-02-06T11:54:23.109Z,17.20
2023-02-06T11:55:27.708Z,17.08
2023-02-06T11:56:32.286Z,24.48
2023-02-06T11:57:35.158Z,23.58
2023-02-06T11:58:37.016Z,21.02
2023-02-06T11:59:52.340Z,22.92
2023-02-06T12:01:04.157Z,17.10
2023-02-06T12:02:26.786Z,17.58
2023-02-06T12:03:33.147Z,19.48
2023-02-06T12:04:37.981Z,18.60
2023-02-06T12:05:43.003Z,14.38
2023-02-06T12:06:44.634Z,18.50
2023-02-06T12:07:52.951Z,28.70
2023-02-06T12:08:56.472Z,22.98
2023-02-06T12:10:02.626Z,20.38
2023-02-06T12:11:12.547Z,15.10
2023-02-06T12:12:23.720Z,17.88
2023-02-06T12:13:40.798Z,19.08
2023-02-06T12:14:50.188Z,17.77
2023-02-06T12:15:57.521Z,30.45
2023-02-06T12:17:04.093Z,18.80
2023-02-06T12:18:13.510Z,16.50
2023-02-06T12:19:19.926Z,13.40
2023-02-06T12:20:26.833Z,18.00
2023-02-06T12:21:41.351Z,15.07
2023-02-06T12:22:50.431Z,17.17
2023-02-06T12:23:55.916Z,20.83
2023-02-06T12:25:01.769Z,21.42
2023-02-06T12:26:09.953Z,17.38
2023-02-06T12:27:15.644Z,19.90
2023-02-06T12:28:24.908Z,19.08
2023-02-06T12:29:34.313Z,17.73
2023-02-06T12:30:41.795Z,21.88
2023-02-06T12:31:52.904Z,21.95
2023-02-06T12:33:05.784Z,14.55
2023-02-06T12:34:15.455Z,17.58
2023-02-06T12:35:22.950Z,21.67
2023-02-06T12:36:31.548Z,20.92
2023-02-06T12:37:40.507Z,19.02
2023-02-06T12:38:50.031Z,16.20
2023-02-06T12:39:52.272Z,16.90
2023-02-06T12:41:07.320Z,25.73
2023-02-06T12:42:32.781Z,18.17
2023-02-06T12:43:38.949Z,21.95
2023-02-06T12:44:46.087Z,21.98
2023-02-06T12:45:55.285Z,24.17
2023-02-06T12:47:06.578Z,28.13
2023-02-06T12:48:17.614Z,29.95
2023-02-06T12:49:25.325Z,17.25
2023-02-06T12:50:44.190Z,21.38
2023-02-06T12:51:54.954Z,26.05
2023-02-06T12:53:02.108Z,28.92
2023-02-06T12:54:12.478Z,24.10
2023-02-06T12:55:20.593Z,27.25
2023-02-06T12:56:28.647Z,24.13
2023-02-06T13:00:13.824Z,23.70
2023-02-06T13:01:37.901Z,22.38
2023-02-06T13:03:04.702Z,29.77
2023-02-06T13:04:16.244Z,28.05
2023-02-06T13:05:25.266Z,25.77
2023-02-06T13:06:30.801Z,32.83
2023-02-06T13:07:49.079Z,32.42
2023-02-06T13:08:57.655Z,24.67
2023-02-06T13:10:01.701Z,30.58
2023-02-06T13:11:07.030Z,22.42
2023-02-06T13:12:14.878Z,27.75
2023-02-06T13:13:28.778Z,28.48
2023-02-06T13:14:31.395Z,23.65
2023-02-06T13:15:41.198Z,30.45
2023-02-06T13:16:54.835Z,31.25
2023-02-06T13:17:57.726Z,35.65
2023-02-06T13:19:04.195Z,29.40
2023-02-06T13:20:09.342Z,26.77
2023-02-06T13:21:28.329Z,34.95
2023-02-06T13:22:44.849Z,42.40
2023-02-06T13:24:16.401Z,38.83
2023-02-06T13:25:55.473Z,35.95
2023-02-06T13:27:15.049Z,33.45
2023-02-06T13:28:40.678Z,46.08
2023-02-06T13:29:45.076Z,37.47
2023-02-06T13:30:48.250Z,44.40
2023-02-06T13:31:51.191Z,59.55
2023-02-06T13:32:56.864Z,59.45
2023-02-06T13:34:02.287Z,43.53
2023-02-06T13:35:27.204Z,47.28
2023-02-06T13:36:49.826Z,50.22
2023-02-06T13:38:11.701Z,42.45
2023-02-06T13:39:22.635Z,51.05
2023-02-06T13:40:30.589Z,47.80
2023-02-06T13:41:44.531Z,51.60
2023-02-06T13:42:52.603Z,59.85
2023-02-06T13:43:57.390Z,47.63
2023-02-06T13:45:03.939Z,54.65
2023-02-06T13:46:10.287Z,53.30
2023-02-06T13:47:26.511Z,60.17
2023-02-06T13:48:46.868Z,63.92
2023-02-06T13:50:22.085Z,73.78
2023-02-06T13:51:42.747Z,57.30
2023-02-06T13:52:54.700Z,54.30
2023-02-06T13:54:36.808Z,69.15
2023-02-06T13:55:58.089Z,60.53
2023-02-06T13:57:17.495Z,48.28
2023-02-06T13:58:41.886Z,67.68
2023-02-06T14:02:05.224Z,42.75
2023-02-06T14:03:13.419Z,46.25
2023-02-06T14:04:23.972Z,58.00
2023-02-06T14:05:41.468Z,44.35
2023-02-06T14:07:27.390Z,54.05
2023-02-06T14:08:44.580Z,49.88
2023-02-06T14:10:05.129Z,48.00
2023-02-06T14:12:02.668Z,55.65
2023-02-06T14:13:19.032Z,55.65
2023-02-06T14:14:37.164Z,53.53
2023-02-06T14:15:50.342Z,75.18
2023-02-06T14:17:04.791Z,63.83
2023-02-06T14:18:27.947Z,71.97
2023-02-06T14:19:43.916Z,68.50
2023-02-06T14:20:52.916Z,64.25
2023-02-06T14:22:03.990Z,79.30
2023-02-06T14:23:17.503Z,67.82
2023-02-06T14:24:40.360Z,65.35
2023-02-06T14:25:55.955Z,96.60
2023-02-06T14:27:12.590Z,68.07
2023-02-06T14:28:25.214Z,85.97
2023-02-06T14:29:41.466Z,94.38
2023-02-06T14:30:51.186Z,97.28
2023-02-06T14:32:12.425Z,77.00
2023-02-06T14:33:36.726Z,69.28
2023-02-06T14:34:54.740Z,79.60
2023-02-06T14:36:09.332Z,88.00
2023-02-06T14:37:39.231Z,82.88
2023-02-06T14:39:10.289Z,75.40