createdAt,value
2022-12-19T00:01:16.117Z,-1.30
2022-12-19T00:03:55.031Z,-1.30
2022-12-19T00:06:28.316Z,-1.30
2022-12-19T00:09:00.470Z,-1.30
2022-12-19T00:11:33.660Z,-1.30
2022-12-19T00:14:05.939Z,-1.40
2022-12-19T00:16:37.717Z,-1.40
2022-12-19T00:19:11.482Z,-1.40
2022-12-19T00:21:43.210Z,-1.30
2022-12-19T00:24:20.501Z,-1.30
2022-12-19T00:26:53.457Z,-1.30
2022-12-19T00:29:25.447Z,-1.20
2022-12-19T00:31:58.656Z,-1.30
2022-12-19T00:34:30.365Z,-1.20
2022-12-19T00:37:02.131Z,-1.20
2022-12-19T00:39:33.848Z,-1.20
2022-12-19T00:42:05.649Z,-1.20
2022-12-19T00:44:37.358Z,-1.20
2022-12-19T00:47:09.021Z,-1.20
2022-12-19T00:49:40.710Z,-1.30
2022-12-19T00:52:13.633Z,-1.20
2022-12-19T00:54:45.492Z,-1.20
2022-12-19T00:57:17.290Z,-1.10
2022-12-19T00:59:49.121Z,-1.10
2022-12-19T01:02:20.882Z,-1.10
2022-12-19T01:04:52.722Z,-1.10
2022-12-19T01:07:24.431Z,-1.00
2022-12-19T01:09:56.154Z,-0.90
2022-12-19T01:12:46.295Z,-0.90
2022-12-19T01:15:20.865Z,-0.90
2022-12-19T01:17:52.599Z,-0.90
2022-12-19T01:20:29.546Z,-0.90
2022-12-19T01:23:01.498Z,-0.90
2022-12-19T01:25:40.112Z,-0.90
2022-12-19T01:28:15.650Z,-0.90
2022-12-19T01:30:47.989Z,-0.90
2022-12-19T01:33:21.136Z,-0.90
2022-12-19T01:35:52.933Z,-0.80
2022-12-19T01:38:24.616Z,-0.80
2022-12-19T01:40:57.463Z,-0.80
2022-12-19T01:43:30.912Z,-0.70
2022-12-19T01:46:11.147Z,-0.70
2022-12-19T01:48:44.182Z,-0.60
2022-12-19T01:51:21.497Z,-0.50
2022-12-19T01:53:58.761Z,-0.50
2022-12-19T01:56:34.607Z,-0.50
2022-12-19T01:59:14.052Z,-0.50
2022-12-19T02:01:51.843Z,-0.40
2022-12-19T02:04:26.276Z,-0.40
2022-12-19T02:07:15.433Z,-0.40
2022-12-19T02:09:56.952Z,-0.40
2022-12-19T02:12:35.186Z,-0.40
2022-12-19T02:15:08.173Z,-0.50
2022-12-19T02:18:24.248Z,-0.50
2022-12-19T02:21:28.308Z,-0.50
2022-12-19T02:24:32.519Z,-0.50
2022-12-19T02:27:37.148Z,-0.50
2022-12-19T02:30:17.688Z,-0.50
2022-12-19T02:33:08.556Z,-0.50
2022-12-19T02:35:42.560Z,-0.50
2022-12-19T02:38:25.932Z,-0.50
2022-12-19T02:41:02.067Z,-0.50
2022-12-19T02:43:39.861Z,-0.50
2022-12-19T02:46:12.074Z,-0.40
2022-12-19T02:48:44.303Z,-0.40
2022-12-19T02:51:16.177Z,-0.40
2022-12-19T02:53:48.310Z,-0.30
2022-12-19T02:56:38.603Z,-0.30
2022-12-19T02:59:41.067Z,-0.30
2022-12-19T03:02:34.054Z,-0.30
2022-12-19T03:05:35.426Z,-0.30
2022-12-19T03:08:14.700Z,-0.30
2022-12-19T03:10:49.783Z,-0.20
2022-12-19T03:13:30.205Z,-0.20
2022-12-19T03:16:04.944Z,-0.20
2022-12-19T03:18:37.032Z,0.00
2022-12-19T03:21:28.538Z,0.10
2022-12-19T03:24:01.742Z,0.20
2022-12-19T03:26:41.171Z,0.30
2022-12-19T03:29:38.287Z,0.40
2022-12-19T03:32:13.908Z,0.50
2022-12-19T03:34:50.538Z,0.50
2022-12-19T03:37:26.750Z,0.40
2022-12-19T03:40:04.540Z,0.40
2022-12-19T03:42:57.670Z,0.40
2022-12-19T03:46:06.321Z,0.40
2022-12-19T03:48:50.767Z,0.40
2022-12-19T03:51:45.591Z,0.40
2022-12-19T03:54:28.232Z,0.50
2022-12-19T03:57:14.887Z,0.60
2022-12-19T03:59:51.645Z,0.70
2022-12-19T04:02:24.531Z,0.80
2022-12-19T04:05:00.899Z,0.90
2022-12-19T04:07:33.717Z,0.90
2022-12-19T04:10:08.031Z,1.00
2022-12-19T04:12:45.429Z,1.00
2022-12-19T04:15:17.620Z,1.00
2022-12-19T04:17:59.019Z,0.90
2022-12-19T04:20:31.836Z,0.90
2022-12-19T04:23:06.938Z,0.90
2022-12-19T04:25:45.290Z,1.00
2022-12-19T04:28:24.996Z,1.00
2022-12-19T04:30:57.838Z,1.00
2022-12-19T04:33:29.606Z,1.00
2022-12-19T04:36:01.441Z,0.90
2022-12-19T04:38:33.377Z,0.80
2022-12-19T04:41:05.511Z,0.90
2022-12-19T04:43:37.244Z,0.90
2022-12-19T04:46:08.994Z,0.90
2022-12-19T04:48:40.778Z,0.90
2022-12-19T04:51:12.699Z,0.90
2022-12-19T04:53:44.519Z,1.00
2022-12-19T04:56:16.273Z,1.00
2022-12-19T04:58:48.064Z,1.00
2022-12-19T05:01:19.824Z,1.00
2022-12-19T05:03:55.705Z,0.90
2022-12-19T05:06:29.485Z,0.90
2022-12-19T05:09:01.366Z,0.90
2022-12-19T05:11:33.211Z,0.90
2022-12-19T05:14:05.361Z,0.80
2022-12-19T05:16:37.228Z,0.80
2022-12-19T05:19:08.958Z,0.80
2022-12-19T05:21:41.153Z,0.80
2022-12-19T05:24:12.861Z,0.80
2022-12-19T05:26:44.558Z,0.80
2022-12-19T05:29:17.142Z,0.80
2022-12-19T05:31:48.910Z,0.70
2022-12-19T05:34:20.886Z,0.70
2022-12-19T05:36:52.622Z,0.80
2022-12-19T05:39:24.595Z,0.80
2022-12-19T05:41:56.318Z,0.80
2022-12-19T05:44:28.072Z,0.80
2022-12-19T05:46:59.838Z,0.80
2022-12-19T05:49:31.574Z,0.80
2022-12-19T05:52:03.333Z,0.80
2022-12-19T05:54:35.063Z,0.80
2022-12-19T05:57:07.855Z,0.80
2022-12-19T05:59:39.552Z,0.80
2022-12-19T06:02:11.319Z,0.90
2022-12-19T06:04:43.029Z,0.90
2022-12-19T06:07:20.600Z,0.90
2022-12-19T06:09:53.123Z,0.90
2022-12-19T06:12:24.872Z,0.90
2022-12-19T06:14:56.708Z,0.90
2022-12-19T06:17:28.495Z,1.00
2022-12-19T06:20:00.415Z,1.10
2022-12-19T06:22:32.114Z,1.10
2022-12-19T06:25:04.078Z,1.00
2022-12-19T06:27:35.816Z,1.00
2022-12-19T06:30:07.908Z,1.00
2022-12-19T06:32:41.068Z,1.00
2022-12-19T06:35:12.755Z,1.00
2022-12-19T06:37:44.595Z,1.10
2022-12-19T06:40:36.465Z,1.10
2022-12-19T06:43:08.176Z,1.10
2022-12-19T06:45:39.891Z,1.10
2022-12-19T06:48:11.608Z,1.10
2022-12-19T06:50:43.267Z,1.10
2022-12-19T06:53:15.183Z,1.10
2022-12-19T06:55:47.894Z,1.10
2022-12-19T06:58:24.119Z,1.10
2022-12-19T07:00:56.766Z,1.10
2022-12-19T07:03:38.336Z,1.10
2022-12-19T07:06:10.014Z,1.20
2022-12-19T07:08:41.805Z,1.20
2022-12-19T07:11:13.477Z,1.20
2022-12-19T07:13:45.176Z,1.20
2022-12-19T07:16:17.030Z,1.20
2022-12-19T07:18:49.431Z,1.20
2022-12-19T07:21:22.206Z,1.20
2022-12-19T07:23:53.887Z,1.20
2022-12-19T07:26:25.767Z,1.20
2022-12-19T07:28:58.496Z,1.20
2022-12-19T07:31:30.255Z,1.30
2022-12-19T07:34:02.178Z,1.30
2022-12-19T07:36:33.949Z,1.30
2022-12-19T07:39:06.017Z,1.20
2022-12-19T07:41:38.322Z,1.30
2022-12-19T07:44:12.843Z,1.30
2022-12-19T07:46:45.065Z,1.30
2022-12-19T07:49:21.104Z,1.30
2022-12-19T07:51:54.509Z,1.30
2022-12-19T07:54:26.277Z,1.40
2022-12-19T07:56:58.028Z,1.40
2022-12-19T07:59:33.375Z,1.40
2022-12-19T08:02:09.446Z,1.50
2022-12-19T08:04:42.508Z,1.50
2022-12-19T08:07:14.259Z,1.50
2022-12-19T08:09:45.959Z,1.50
2022-12-19T08:12:17.712Z,1.50
2022-12-19T08:14:52.784Z,1.50
2022-12-19T08:17:27.425Z,1.60
2022-12-19T08:19:59.236Z,1.60
2022-12-19T08:22:31.302Z,1.70
2022-12-19T08:25:03.346Z,1.70
2022-12-19T08:27:35.124Z,1.70
2022-12-19T08:30:07.492Z,1.70
2022-12-19T08:32:40.731Z,1.80
2022-12-19T08:35:12.581Z,1.80
2022-12-19T08:37:44.557Z,1.90
2022-12-19T08:40:16.420Z,1.90
2022-12-19T08:42:48.242Z,2.00
2022-12-19T08:45:19.980Z,2.00
2022-12-19T08:47:51.661Z,2.00
2022-12-19T08:50:23.376Z,2.00
2022-12-19T08:52:55.165Z,2.00
2022-12-19T08:55:27.708Z,2.10
2022-12-19T08:58:01.502Z,2.10
2022-12-19T09:00:33.904Z,2.10
2022-12-19T09:03:05.809Z,2.10
2022-12-19T09:06:01.308Z,2.10
2022-12-19T09:08:31.290Z,2.20
2022-12-19T09:11:05.804Z,2.20
2022-12-19T09:13:39.666Z,2.20
2022-12-19T09:16:12.876Z,2.30
2022-12-19T09:18:48.612Z,2.30
2022-12-19T09:21:22.845Z,2.40
2022-12-19T09:24:00.528Z,2.50
2022-12-19T09:26:38.515Z,2.60
2022-12-19T09:29:12.592Z,2.80
2022-12-19T09:31:56.244Z,3.00
2022-12-19T09:34:36.786Z,3.20
2022-12-19T09:37:16.950Z,3.50
2022-12-19T09:39:49.448Z,3.70
2022-12-19T09:42:28.264Z,3.80
2022-12-19T09:45:11.473Z,3.80
2022-12-19T09:47:49.288Z,3.80
2022-12-19T09:50:54.393Z,3.70
2022-12-19T09:53:39.196Z,3.70
2022-12-19T09:56:15.381Z,3.70
2022-12-19T09:58:54.310Z,3.80
2022-12-19T10:01:32.480Z,3.90
2022-12-19T10:04:11.523Z,3.90
2022-12-19T10:07:09.384Z,3.90
2022-12-19T10:11:37.718Z,4.00
2022-12-19T10:12:45.782Z,4.00
2022-12-19T10:15:59.899Z,4.00
2022-12-19T10:18:40.410Z,4.00
2022-12-19T10:22:07.725Z,4.00
2022-12-19T10:25:08.687Z,4.00
2022-12-19T10:28:04.297Z,4.10
2022-12-19T10:30:48.013Z,4.30
2022-12-19T10:33:35.285Z,4.50
2022-12-19T10:36:11.200Z,4.60
2022-12-19T10:38:56.261Z,4.60
2022-12-19T10:41:31.037Z,4.70
2022-12-19T10:44:07.198Z,4.90
2022-12-19T10:46:41.691Z,4.90
2022-12-19T10:49:27.283Z,4.90
2022-12-19T10:52:02.655Z,4.80
2022-12-19T10:54:40.215Z,4.80
2022-12-19T10:57:22.005Z,4.80
2022-12-19T11:00:03.067Z,4.70
2022-12-19T11:03:08.135Z,4.70
2022-12-19T11:05:57.819Z,4.80
2022-12-19T11:08:33.668Z,5.00
2022-12-19T11:12:35.556Z,5.20
2022-12-19T11:17:24.222Z,5.30
2022-12-19T11:23:58.945Z,5.50
2022-12-19T11:29:17.225Z,5.60
2022-12-19T11:29:40.989Z,5.80
2022-12-19T11:29:46.776Z,5.90
2022-12-19T11:30:40.968Z,5.90
2022-12-19T11:34:23.710Z,5.90
2022-12-19T11:37:16.952Z,5.90
2022-12-19T11:40:10.378Z,5.90
2022-12-19T11:43:41.881Z,5.90
2022-12-19T11:46:40.668Z,5.80
2022-12-19T11:49:38.467Z,5.90
2022-12-19T11:53:13.006Z,5.90
2022-12-19T11:55:51.207Z,5.90
2022-12-19T11:58:31.273Z,5.90
2022-12-19T12:01:30.890Z,6.00
2022-12-19T12:04:17.419Z,6.00
2022-12-19T12:06:53.304Z,5.90
2022-12-19T12:12:48.330Z,5.80
2022-12-19T12:19:14.558Z,5.80
2022-12-19T12:25:24.875Z,5.80
2022-12-19T12:31:29.886Z,6.00
2022-12-19T12:31:40.359Z,6.10
2022-12-19T12:31:41.464Z,6.20
2022-12-19T12:31:57.232Z,6.10
2022-12-19T12:35:46.393Z,6.00
2022-12-19T12:37:52.533Z,5.80
2022-12-19T12:38:48.118Z,5.70
2022-12-19T12:42:03.937Z,5.70
2022-12-19T12:44:45.600Z,5.60
2022-12-19T12:47:24.247Z,5.70
2022-12-19T12:50:05.999Z,5.50
2022-12-19T12:52:48.198Z,5.50
2022-12-19T12:55:41.818Z,5.40
2022-12-19T12:58:54.287Z,5.30
2022-12-19T13:01:29.076Z,5.20
2022-12-19T13:04:12.897Z,5.20
2022-12-19T13:06:50.473Z,5.30
2022-12-19T13:09:28.257Z,5.30
2022-12-19T13:12:18.470Z,5.30
2022-12-19T13:14:52.133Z,5.30
2022-12-19T13:17:33.059Z,5.20
2022-12-19T13:20:04.692Z,5.10
2022-12-19T13:22:38.521Z,5.00
2022-12-19T13:25:32.296Z,5.10
2022-12-19T13:28:04.004Z,5.00
2022-12-19T13:30:52.220Z,5.00
2022-12-19T13:34:05.316Z,5.00
2022-12-19T13:39:50.088Z,4.90
2022-12-19T13:40:07.536Z,4.90
2022-12-19T13:43:25.940Z,4.70
2022-12-19T13:46:03.632Z,4.60
2022-12-19T13:48:41.742Z,4.50
2022-12-19T13:51:14.646Z,4.60
2022-12-19T13:53:46.414Z,4.60
2022-12-19T13:56:20.388Z,4.40
2022-12-19T13:58:59.122Z,4.40
2022-12-19T14:01:33.969Z,4.40
2022-12-19T14:04:30.228Z,4.40
2022-12-19T14:07:35.999Z,4.50
2022-12-19T14:11:35.149Z,4.60
2022-12-19T14:13:45.585Z,4.60
2022-12-19T14:16:40.176Z,4.60
2022-12-19T14:19:27.747Z,4.70
2022-12-19T14:22:19.040Z,4.90
2022-12-19T14:25:10.062Z,5.00
2022-12-19T14:28:25.963Z,4.90
2022-12-19T14:31:00.834Z,5.00
2022-12-19T14:33:58.428Z,5.00
2022-12-19T14:36:33.257Z,5.00
2022-12-19T14:39:23.114Z,4.90
2022-12-19T14:43:57.549Z,4.90
2022-12-19T14:52:08.634Z,4.80
2022-12-19T14:53:51.488Z,4.60
2022-12-19T14:54:23.811Z,4.40
2022-12-19T14:57:25.522Z,4.20
2022-12-19T15:01:07.356Z,4.10
2022-12-19T15:03:32.080Z,4.00
2022-12-19T15:07:05.582Z,3.80
2022-12-19T15:11:06.814Z,3.70
2022-12-19T15:14:46.477Z,3.60
2022-12-19T15:15:23.720Z,3.40
2022-12-19T15:17:56.499Z,3.30
2022-12-19T15:20:28.225Z,3.20
2022-12-19T15:22:59.898Z,3.10
2022-12-19T15:28:37.332Z,2.90
2022-12-19T15:31:39.551Z,2.90
2022-12-19T15:34:44.460Z,2.80
2022-12-19T15:37:15.317Z,2.80
2022-12-19T15:39:47.155Z,2.80
2022-12-19T15:42:24.729Z,2.70
2022-12-19T15:44:59.435Z,2.60
2022-12-19T15:47:34.053Z,2.60
2022-12-19T15:50:25.111Z,2.50
2022-12-19T15:52:59.478Z,2.50
2022-12-19T15:55:31.375Z,2.60
2022-12-19T15:58:06.167Z,2.60
2022-12-19T16:00:39.313Z,2.60
2022-12-19T16:03:23.130Z,2.60
2022-12-19T16:05:56.467Z,2.60
2022-12-19T16:08:28.265Z,2.50
2022-12-19T16:11:02.109Z,2.50
2022-12-19T16:13:35.218Z,2.50
2022-12-19T16:16:15.050Z,2.50
2022-12-19T16:18:47.525Z,2.50
2022-12-19T16:21:27.364Z,2.60
2022-12-19T16:24:03.409Z,2.70
2022-12-19T16:26:37.646Z,2.70
2022-12-19T16:29:31.202Z,2.70
2022-12-19T16:32:04.787Z,2.60
2022-12-19T16:34:36.536Z,2.60
2022-12-19T16:37:08.245Z,2.60
2022-12-19T16:39:40.051Z,2.60
2022-12-19T16:42:20.573Z,2.60
2022-12-19T16:44:53.566Z,2.50
2022-12-19T16:47:25.351Z,2.50
2022-12-19T16:49:57.088Z,2.40
2022-12-19T16:52:28.797Z,2.40
2022-12-19T16:55:00.460Z,2.30
2022-12-19T16:57:32.284Z,2.30
2022-12-19T17:00:05.296Z,2.30
2022-12-19T17:02:42.984Z,2.30
2022-12-19T17:05:18.344Z,2.20
2022-12-19T17:07:50.605Z,2.20
2022-12-19T17:10:28.001Z,2.20
2022-12-19T17:13:02.213Z,2.20
2022-12-19T17:15:36.610Z,2.20
2022-12-19T17:18:20.654Z,2.20
2022-12-19T17:20:52.385Z,2.20
2022-12-19T17:23:25.219Z,2.20
2022-12-19T17:25:57.856Z,2.20
2022-12-19T17:28:29.896Z,2.20
2022-12-19T17:31:06.548Z,2.20
2022-12-19T17:33:40.321Z,2.30
2022-12-19T17:36:18.444Z,2.30
2022-12-19T17:38:54.886Z,2.30
2022-12-19T17:41:27.779Z,2.40
2022-12-19T17:43:59.443Z,2.40
2022-12-19T17:46:31.453Z,2.40
2022-12-19T17:49:03.677Z,2.40
2022-12-19T17:51:35.425Z,2.40
2022-12-19T17:54:11.469Z,2.40
2022-12-19T17:56:43.159Z,2.50
2022-12-19T17:59:15.513Z,2.50
2022-12-19T18:01:47.655Z,2.50
2022-12-19T18:04:21.477Z,2.50
2022-12-19T18:06:53.200Z,2.50
2022-12-19T18:09:25.324Z,2.70
2022-12-19T18:11:57.027Z,2.70
2022-12-19T18:14:28.772Z,2.70
2022-12-19T18:17:01.383Z,2.60
2022-12-19T18:19:34.696Z,2.60
2022-12-19T18:22:14.464Z,2.60
2022-12-19T18:24:46.186Z,2.50
2022-12-19T18:27:17.944Z,2.50
2022-12-19T18:29:49.764Z,2.50
2022-12-19T18:32:21.941Z,2.50
2022-12-19T18:34:53.751Z,2.50
2022-12-19T18:37:25.512Z,2.60
2022-12-19T18:39:57.244Z,2.60
2022-12-19T18:42:29.039Z,2.60
2022-12-19T18:45:00.701Z,2.70
2022-12-19T18:47:32.476Z,2.60
2022-12-19T18:50:16.417Z,2.60
2022-12-19T18:52:50.105Z,2.60
2022-12-19T18:55:27.641Z,2.60
2022-12-19T18:57:59.547Z,2.60
2022-12-19T19:00:31.891Z,2.60
2022-12-19T19:03:06.613Z,2.60
2022-12-19T19:05:39.940Z,2.60
2022-12-19T19:08:29.234Z,2.60
2022-12-19T19:11:01.220Z,2.60
2022-12-19T19:13:33.019Z,2.70
2022-12-19T19:16:15.616Z,2.70
2022-12-19T19:18:51.981Z,2.70
2022-12-19T19:21:27.378Z,2.70
2022-12-19T19:24:13.255Z,2.80
2022-12-19T19:26:45.108Z,2.90
2022-12-19T19:29:18.914Z,2.90
2022-12-19T19:31:52.119Z,3.00
2022-12-19T19:34:29.183Z,3.10
2022-12-19T19:37:04.836Z,3.00
2022-12-19T19:39:36.584Z,2.90
2022-12-19T19:42:08.338Z,3.00
2022-12-19T19:44:40.094Z,3.00
2022-12-19T19:47:12.652Z,3.00
2022-12-19T19:49:44.723Z,2.90
2022-12-19T19:52:16.511Z,2.80
2022-12-19T19:54:48.193Z,2.70
2022-12-19T19:57:20.781Z,2.70
2022-12-19T19:59:52.580Z,2.60
2022-12-19T20:02:24.548Z,2.50
2022-12-19T20:04:56.379Z,2.50
2022-12-19T20:07:28.868Z,2.50
2022-12-19T20:10:00.586Z,2.50
2022-12-19T20:12:32.400Z,2.50
2022-12-19T20:15:04.684Z,2.50
2022-12-19T20:17:36.804Z,2.50
2022-12-19T20:20:09.119Z,2.50
2022-12-19T20:22:42.526Z,2.50
2022-12-19T20:25:14.468Z,2.70
2022-12-19T20:27:46.192Z,3.00
2022-12-19T20:30:18.123Z,3.10
2022-12-19T20:32:49.745Z,3.00
2022-12-19T20:35:21.454Z,2.90
2022-12-19T20:37:53.218Z,2.90
2022-12-19T20:40:24.969Z,2.80
2022-12-19T20:42:56.817Z,2.90
2022-12-19T20:45:28.783Z,2.80
2022-12-19T20:48:00.627Z,2.80
2022-12-19T20:50:32.382Z,2.90
2022-12-19T20:53:04.250Z,3.00
2022-12-19T20:55:35.904Z,3.10
2022-12-19T20:58:07.774Z,3.00
2022-12-19T21:00:39.448Z,2.90
2022-12-19T21:03:31.559Z,2.80
2022-12-19T21:06:03.800Z,2.80
2022-12-19T21:08:36.016Z,2.80
2022-12-19T21:11:08.916Z,2.80
2022-12-19T21:13:41.514Z,2.70
2022-12-19T21:16:16.160Z,2.70
2022-12-19T21:18:49.251Z,2.70
2022-12-19T21:21:26.251Z,2.80
2022-12-19T21:23:58.075Z,2.90
2022-12-19T21:26:30.376Z,2.80
2022-12-19T21:29:02.092Z,2.80
2022-12-19T21:31:33.849Z,2.80
2022-12-19T21:34:06.582Z,2.70
2022-12-19T21:36:39.503Z,2.70
2022-12-19T21:39:11.261Z,2.70
2022-12-19T21:41:42.969Z,2.70
2022-12-19T21:44:14.863Z,2.70
2022-12-19T21:46:46.595Z,2.70
2022-12-19T21:49:18.325Z,2.80
2022-12-19T21:51:50.020Z,2.80
2022-12-19T21:54:21.810Z,2.80
2022-12-19T21:56:53.606Z,2.90
2022-12-19T21:59:25.296Z,2.90
2022-12-19T22:01:57.763Z,2.90
2022-12-19T22:04:29.881Z,3.00
2022-12-19T22:07:04.800Z,3.00
2022-12-19T22:09:36.786Z,3.10
2022-12-19T22:12:11.998Z,3.10
2022-12-19T22:14:44.842Z,3.20
2022-12-19T22:17:16.520Z,3.20
2022-12-19T22:19:48.244Z,3.30
2022-12-19T22:22:20.205Z,3.30
2022-12-19T22:24:51.929Z,3.40
2022-12-19T22:27:23.626Z,3.40
2022-12-19T22:29:57.415Z,3.40
2022-12-19T22:32:29.875Z,3.50
2022-12-19T22:35:01.653Z,3.50
2022-12-19T22:37:33.510Z,3.40
2022-12-19T22:40:06.079Z,3.40
2022-12-19T22:42:37.745Z,3.30
2022-12-19T22:45:09.788Z,3.30
2022-12-19T22:47:42.424Z,3.30
2022-12-19T22:50:14.182Z,3.40
2022-12-19T22:52:46.113Z,3.40
2022-12-19T22:55:17.829Z,3.40
2022-12-19T22:57:49.524Z,3.40
2022-12-19T23:00:21.641Z,3.30
2022-12-19T23:02:53.563Z,3.30
2022-12-19T23:05:25.447Z,3.30
2022-12-19T23:07:57.173Z,3.30
2022-12-19T23:10:29.405Z,3.30
2022-12-19T23:13:01.181Z,3.20
2022-12-19T23:15:35.329Z,3.30
2022-12-19T23:18:06.991Z,3.30
2022-12-19T23:20:39.202Z,3.30
2022-12-19T23:23:10.961Z,3.40
2022-12-19T23:25:42.755Z,3.60
2022-12-19T23:28:14.428Z,3.60
2022-12-19T23:30:46.096Z,3.50
2022-12-19T23:33:17.864Z,3.50
2022-12-19T23:35:49.585Z,3.60
2022-12-19T23:38:21.373Z,3.60
2022-12-19T23:40:58.376Z,3.60
2022-12-19T23:43:33.295Z,3.50
2022-12-19T23:46:12.221Z,3.50
2022-12-19T23:48:44.928Z,3.50
2022-12-19T23:51:19.090Z,3.60
2022-12-19T23:53:51.761Z,3.80
2022-12-19T23:56:26.504Z,4.10
2022-12-19T23:58:58.947Z,4.20
