createdAt,value
2018-08-25T00:02:13.682Z,22.23
2018-08-25T00:04:41.292Z,19.50
2018-08-25T00:07:09.170Z,29.03
2018-08-25T00:09:36.750Z,26.10
2018-08-25T00:12:04.397Z,24.23
2018-08-25T00:14:32.000Z,20.70
2018-08-25T00:16:59.606Z,24.80
2018-08-25T00:19:27.210Z,22.73
2018-08-25T00:21:54.758Z,22.33
2018-08-25T00:24:22.352Z,22.60
2018-08-25T00:26:49.986Z,21.87
2018-08-25T00:29:17.586Z,19.93
2018-08-25T00:31:45.133Z,23.93
2018-08-25T00:34:12.763Z,23.53
2018-08-25T00:36:40.332Z,26.70
2018-08-25T00:39:08.500Z,27.20
2018-08-25T00:41:36.503Z,24.70
2018-08-25T00:44:04.177Z,20.90
2018-08-25T00:46:31.770Z,23.77
2018-08-25T00:48:59.372Z,20.67
2018-08-25T00:51:26.976Z,21.50
2018-08-25T00:53:54.620Z,22.30
2018-08-25T00:56:22.256Z,18.00
2018-08-25T00:58:50.696Z,18.40
2018-08-25T01:01:18.315Z,26.00
2018-08-25T01:03:45.926Z,22.90
2018-08-25T01:06:13.548Z,24.90
2018-08-25T01:08:41.213Z,21.53
2018-08-25T01:11:08.819Z,24.07
2018-08-25T01:13:36.448Z,22.23
2018-08-25T01:16:04.142Z,22.97
2018-08-25T01:18:31.741Z,29.20
2018-08-25T01:20:59.425Z,21.60
2018-08-25T01:23:27.070Z,25.23
2018-08-25T01:25:54.633Z,23.53
2018-08-25T01:28:22.233Z,27.10
2018-08-25T01:30:49.811Z,25.07
2018-08-25T01:33:17.377Z,20.90
2018-08-25T01:35:44.981Z,22.27
2018-08-25T01:38:12.632Z,21.10
2018-08-25T01:40:40.226Z,23.43
2018-08-25T01:43:07.831Z,22.30
2018-08-25T01:45:35.533Z,25.90
2018-08-25T01:48:03.156Z,21.50
2018-08-25T01:50:30.785Z,23.53
2018-08-25T01:52:58.402Z,20.70
2018-08-25T01:55:26.037Z,21.83
2018-08-25T01:57:53.606Z,23.40
2018-08-25T02:00:21.243Z,25.27
2018-08-25T02:02:48.972Z,22.23
2018-08-25T02:05:16.531Z,21.10
2018-08-25T02:07:44.174Z,19.67
2018-08-25T02:10:11.776Z,25.20
2018-08-25T02:12:39.372Z,26.10
2018-08-25T02:15:07.020Z,25.47
2018-08-25T02:17:34.656Z,23.80
2018-08-25T02:20:02.310Z,22.33
2018-08-25T02:22:29.936Z,28.10
2018-08-25T02:24:57.504Z,20.93
2018-08-25T02:27:25.095Z,24.73
2018-08-25T02:29:52.733Z,21.40
2018-08-25T02:32:20.459Z,27.30
2018-08-25T02:34:48.050Z,29.23
2018-08-25T02:37:15.662Z,20.70
2018-08-25T02:39:43.246Z,19.37
2018-08-25T02:42:10.822Z,24.07
2018-08-25T02:44:38.438Z,21.07
2018-08-25T02:47:06.033Z,24.77
2018-08-25T02:49:33.598Z,26.27
2018-08-25T02:52:01.182Z,23.70
2018-08-25T02:54:28.752Z,25.17
2018-08-25T02:56:56.336Z,21.93
2018-08-25T02:59:23.935Z,25.10
2018-08-25T03:01:51.481Z,22.80
2018-08-25T03:04:19.048Z,22.40
2018-08-25T03:06:46.626Z,20.30
2018-08-25T03:09:14.190Z,20.20
2018-08-25T03:11:41.739Z,25.27
2018-08-25T03:14:09.306Z,22.40
2018-08-25T03:16:36.874Z,25.17
2018-08-25T03:19:04.458Z,29.80
2018-08-25T03:21:32.102Z,27.80
2018-08-25T03:23:59.768Z,25.80
2018-08-25T03:26:27.410Z,27.50
2018-08-25T03:28:55.016Z,22.80
2018-08-25T03:31:22.590Z,26.27
2018-08-25T03:33:50.216Z,19.83
2018-08-25T03:36:17.823Z,25.47
2018-08-25T03:38:45.515Z,24.23
2018-08-25T03:41:13.092Z,23.13
2018-08-25T03:43:40.709Z,22.40
2018-08-25T03:46:08.297Z,24.93
2018-08-25T03:48:35.864Z,21.17
2018-08-25T03:51:03.473Z,20.70
2018-08-25T03:53:31.049Z,22.97
2018-08-25T03:55:58.613Z,26.03
2018-08-25T03:58:26.151Z,19.63
2018-08-25T04:00:53.755Z,20.27
2018-08-25T04:03:21.361Z,23.13
2018-08-25T04:05:48.950Z,23.43
2018-08-25T04:08:16.528Z,21.53
2018-08-25T04:10:44.151Z,25.93
2018-08-25T04:13:11.740Z,28.87
2018-08-25T04:15:39.341Z,26.63
2018-08-25T04:18:06.876Z,22.83
2018-08-25T04:20:34.451Z,23.83
2018-08-25T04:23:02.011Z,19.30
2018-08-25T04:25:29.621Z,23.47
2018-08-25T04:27:57.239Z,25.13
2018-08-25T04:30:24.798Z,18.30
2018-08-25T04:32:52.350Z,23.27
2018-08-25T04:35:19.913Z,21.97
2018-08-25T04:37:47.477Z,25.33
2018-08-25T04:40:15.091Z,21.57
2018-08-25T04:42:42.686Z,19.23
2018-08-25T04:45:10.271Z,24.10
2018-08-25T04:47:37.866Z,21.27
2018-08-25T04:50:05.453Z,21.17
2018-08-25T04:52:33.051Z,17.37
2018-08-25T04:55:00.619Z,19.07
2018-08-25T04:57:28.304Z,22.37
2018-08-25T04:59:55.901Z,17.40
2018-08-25T05:02:23.463Z,20.73
2018-08-25T05:04:51.104Z,23.13
2018-08-25T05:07:18.688Z,19.20
2018-08-25T05:09:46.262Z,22.07
2018-08-25T05:12:13.848Z,16.13
2018-08-25T05:14:41.458Z,15.57
2018-08-25T05:17:09.044Z,18.87
2018-08-25T05:19:36.610Z,21.87
2018-08-25T05:22:04.283Z,15.73
2018-08-25T05:24:31.800Z,14.13
2018-08-25T05:26:59.370Z,14.83
2018-08-25T05:29:27.365Z,15.63
2018-08-25T05:31:54.947Z,17.57
2018-08-25T05:34:22.508Z,16.40
2018-08-25T05:36:50.046Z,14.33
2018-08-25T05:39:17.613Z,14.90
2018-08-25T05:41:45.161Z,19.00
2018-08-25T05:44:12.778Z,13.50
2018-08-25T05:46:40.289Z,17.40
2018-08-25T05:49:07.865Z,13.50
2018-08-25T05:51:35.450Z,13.80
2018-08-25T05:54:03.092Z,17.83
2018-08-25T05:56:30.730Z,16.00
2018-08-25T05:58:58.300Z,14.17
2018-08-25T06:01:25.864Z,13.23
2018-08-25T06:03:53.598Z,17.43
2018-08-25T06:06:21.181Z,16.50
2018-08-25T06:08:48.728Z,17.33
2018-08-25T06:11:16.303Z,13.10
2018-08-25T06:13:43.878Z,13.63
2018-08-25T06:16:11.502Z,14.73
2018-08-25T06:18:39.086Z,13.63
2018-08-25T06:21:06.731Z,13.80
2018-08-25T06:23:34.369Z,14.20
2018-08-25T06:26:02.020Z,15.60
2018-08-25T06:28:29.585Z,13.20
2018-08-25T06:30:57.256Z,14.07
2018-08-25T06:33:24.843Z,13.10
2018-08-25T06:35:52.486Z,16.97
2018-08-25T06:38:20.071Z,12.80
2018-08-25T06:40:47.714Z,14.23
2018-08-25T06:43:15.257Z,13.03
2018-08-25T06:45:42.874Z,17.43
2018-08-25T06:48:10.467Z,18.30
2018-08-25T06:50:38.799Z,31.50
2018-08-25T06:53:06.390Z,10.63
2018-08-25T06:55:35.110Z,12.50
2018-08-25T06:58:03.425Z,11.93
2018-08-25T07:00:31.132Z,14.23
2018-08-25T07:02:59.718Z,13.80
2018-08-25T07:05:27.501Z,13.47
2018-08-25T07:07:55.061Z,13.20
2018-08-25T07:10:22.631Z,13.23
2018-08-25T07:12:50.311Z,10.40
2018-08-25T07:15:17.850Z,14.40
2018-08-25T07:17:45.439Z,11.20
2018-08-25T07:20:13.042Z,15.77
2018-08-25T07:22:40.603Z,14.00
2018-08-25T07:25:08.170Z,12.30
2018-08-25T07:27:35.776Z,12.43
2018-08-25T07:30:03.423Z,10.83
2018-08-25T07:32:31.137Z,11.43
2018-08-25T07:34:58.803Z,11.03
2018-08-25T07:37:26.446Z,16.10
2018-08-25T07:39:54.368Z,14.00
2018-08-25T07:42:22.116Z,12.20
2018-08-25T07:44:49.804Z,15.90
2018-08-25T07:47:17.583Z,12.50
2018-08-25T07:49:45.521Z,12.07
2018-08-25T07:52:13.258Z,12.20
2018-08-25T07:54:40.980Z,11.90
2018-08-25T07:57:08.679Z,14.90
2018-08-25T07:59:36.376Z,13.17
2018-08-25T08:02:03.986Z,12.37
2018-08-25T08:04:31.654Z,13.60
2018-08-25T08:06:59.234Z,12.90
2018-08-25T08:09:26.841Z,14.50
2018-08-25T08:11:54.518Z,10.07
2018-08-25T08:14:22.006Z,15.20
2018-08-25T08:16:49.584Z,11.33
2018-08-25T08:19:17.192Z,10.80
2018-08-25T08:21:44.805Z,11.30
2018-08-25T08:24:12.448Z,10.93
2018-08-25T08:26:40.072Z,14.93
2018-08-25T08:29:07.655Z,12.43
2018-08-25T08:31:35.216Z,13.73
2018-08-25T08:34:02.812Z,11.00
2018-08-25T08:36:30.367Z,11.33
2018-08-25T08:38:58.026Z,12.10
2018-08-25T08:41:25.617Z,12.30
2018-08-25T08:43:53.199Z,14.30
2018-08-25T08:46:26.503Z,12.57
2018-08-25T08:48:54.089Z,10.40
2018-08-25T08:51:21.630Z,14.30
2018-08-25T08:53:49.189Z,10.63
2018-08-25T08:56:16.763Z,10.97
2018-08-25T08:58:44.315Z,9.40
2018-08-25T09:01:11.929Z,15.67
2018-08-25T09:03:39.499Z,11.80
2018-08-25T09:06:07.069Z,12.20
2018-08-25T09:08:34.636Z,9.80
2018-08-25T09:11:02.233Z,9.57
2018-08-25T09:13:29.777Z,15.00
2018-08-25T09:15:57.374Z,12.27
2018-08-25T09:18:24.986Z,13.17
2018-08-25T09:20:52.575Z,12.33
2018-08-25T09:23:20.136Z,12.50
2018-08-25T09:25:47.736Z,12.30
2018-08-25T09:28:15.357Z,11.30
2018-08-25T09:30:42.966Z,14.67
2018-08-25T09:33:10.535Z,12.53
2018-08-25T09:35:38.149Z,12.03
2018-08-25T09:38:06.316Z,18.10
2018-08-25T09:40:34.032Z,10.70
2018-08-25T09:43:01.619Z,11.07
2018-08-25T09:45:29.294Z,10.43
2018-08-25T09:47:56.877Z,14.00
2018-08-25T09:50:24.437Z,15.03
2018-08-25T09:52:52.056Z,12.97
2018-08-25T09:55:19.613Z,8.63
2018-08-25T09:57:47.170Z,14.70
2018-08-25T10:00:14.776Z,11.60
2018-08-25T10:02:42.362Z,11.50
2018-08-25T10:05:09.945Z,13.60
2018-08-25T10:07:39.813Z,14.90
2018-08-25T10:10:07.554Z,13.63
2018-08-25T10:12:35.153Z,11.00
2018-08-25T10:15:02.816Z,12.83
2018-08-25T10:17:30.393Z,8.97
2018-08-25T10:19:57.986Z,12.70
2018-08-25T10:22:25.590Z,7.80
2018-08-25T10:24:53.165Z,12.70
2018-08-25T10:27:20.764Z,8.67
2018-08-25T10:29:48.390Z,11.33
2018-08-25T10:32:15.971Z,9.23
2018-08-25T10:34:43.514Z,8.47
2018-08-25T10:37:11.084Z,10.87
2018-08-25T10:39:38.722Z,15.17
2018-08-25T10:42:06.420Z,9.20
2018-08-25T10:44:33.958Z,16.37
2018-08-25T10:47:01.561Z,14.97
2018-08-25T10:49:29.175Z,14.00
2018-08-25T10:51:56.853Z,10.87
2018-08-25T10:54:24.407Z,8.30
2018-08-25T10:56:51.998Z,9.20
2018-08-25T10:59:19.654Z,11.43
2018-08-25T11:01:47.245Z,8.70
2018-08-25T11:04:14.885Z,11.40
2018-08-25T11:06:42.429Z,9.83
2018-08-25T11:09:11.871Z,10.00
2018-08-25T11:11:39.424Z,8.73
2018-08-25T11:14:07.063Z,10.93
2018-08-25T11:16:34.769Z,11.73
2018-08-25T11:19:02.327Z,11.07
2018-08-25T11:21:29.938Z,10.97
2018-08-25T11:23:57.509Z,14.10
2018-08-25T11:26:25.205Z,9.37
2018-08-25T11:28:52.863Z,10.40
2018-08-25T11:31:20.447Z,10.87
2018-08-25T11:33:48.017Z,10.83
2018-08-25T11:36:15.622Z,11.93
2018-08-25T11:38:43.187Z,8.50
2018-08-25T11:41:10.773Z,10.00
2018-08-25T11:43:38.415Z,10.20
2018-08-25T11:46:05.964Z,12.03
2018-08-25T11:48:33.603Z,8.93
2018-08-25T11:51:01.188Z,9.17
2018-08-25T11:53:28.782Z,9.23
2018-08-25T11:55:56.376Z,10.80
2018-08-25T11:58:23.973Z,7.97
2018-08-25T12:00:51.542Z,10.13
2018-08-25T12:03:19.194Z,17.97
2018-08-25T12:05:46.768Z,7.40
2018-08-25T12:08:14.332Z,10.90
2018-08-25T12:10:41.883Z,13.33
2018-08-25T12:13:09.463Z,11.37
2018-08-25T12:15:37.024Z,9.10
2018-08-25T12:18:04.619Z,9.90
2018-08-25T12:20:32.230Z,11.03
2018-08-25T12:22:59.798Z,7.57
2018-08-25T12:25:27.392Z,9.03
2018-08-25T12:27:55.020Z,7.93
2018-08-25T12:30:22.641Z,11.60
2018-08-25T12:32:50.270Z,11.70
2018-08-25T12:35:17.874Z,10.87
2018-08-25T12:37:45.532Z,11.73
2018-08-25T12:40:13.139Z,11.37
2018-08-25T12:42:40.762Z,9.27
2018-08-25T12:45:08.402Z,16.37
2018-08-25T12:47:36.011Z,14.57
2018-08-25T12:50:03.631Z,11.10
2018-08-25T12:52:31.235Z,11.20
2018-08-25T12:54:58.776Z,12.00
2018-08-25T12:57:26.391Z,10.83
2018-08-25T12:59:53.972Z,10.43
2018-08-25T13:02:21.567Z,8.73
2018-08-25T13:04:49.210Z,10.57
2018-08-25T13:07:16.840Z,16.07
2018-08-25T13:09:44.799Z,8.37
2018-08-25T13:12:13.195Z,13.93
2018-08-25T13:14:40.989Z,11.90
2018-08-25T13:17:08.548Z,14.47
2018-08-25T13:19:36.499Z,8.33
2018-08-25T13:22:04.120Z,7.87
2018-08-25T13:24:31.943Z,8.17
2018-08-25T13:26:59.510Z,11.03
2018-08-25T13:29:27.155Z,10.30
2018-08-25T13:31:54.757Z,11.10
2018-08-25T13:34:22.403Z,12.30
2018-08-25T13:36:49.985Z,12.03
2018-08-25T13:39:17.593Z,18.17
2018-08-25T13:41:45.247Z,11.80
2018-08-25T13:44:13.205Z,7.73
2018-08-25T13:46:41.117Z,7.20
2018-08-25T13:49:08.769Z,7.13
2018-08-25T13:51:36.337Z,6.00
2018-08-25T13:54:03.904Z,7.20
2018-08-25T13:56:31.517Z,15.83
2018-08-25T13:58:59.087Z,7.10
2018-08-25T14:01:26.729Z,12.57
2018-08-25T14:03:54.564Z,12.07
2018-08-25T14:06:22.211Z,8.87
2018-08-25T14:08:49.955Z,5.67
2018-08-25T14:11:17.631Z,8.13
2018-08-25T14:13:45.261Z,10.40
2018-08-25T14:16:12.896Z,10.90
2018-08-25T14:18:40.506Z,10.50
2018-08-25T14:21:08.061Z,9.23
2018-08-25T14:23:35.635Z,7.23
2018-08-25T14:26:03.246Z,5.50
2018-08-25T14:28:30.889Z,6.10
2018-08-25T14:30:58.500Z,16.20
2018-08-25T14:33:26.120Z,5.20
2018-08-25T14:35:53.749Z,6.37
2018-08-25T14:38:21.355Z,12.17
2018-08-25T14:40:48.920Z,8.17
2018-08-25T14:43:16.531Z,13.87
2018-08-25T14:45:44.147Z,9.23
2018-08-25T14:48:13.194Z,12.77
2018-08-25T14:50:41.012Z,8.77
2018-08-25T14:53:09.070Z,11.37
2018-08-25T14:55:36.734Z,12.80
2018-08-25T14:58:04.383Z,11.50
2018-08-25T15:00:32.054Z,12.23
2018-08-25T15:02:59.598Z,8.43
2018-08-25T15:05:27.213Z,10.57
2018-08-25T15:07:54.880Z,10.40
2018-08-25T15:10:22.480Z,13.20
2018-08-25T15:12:50.048Z,9.53
2018-08-25T15:15:17.705Z,10.40
2018-08-25T15:17:45.312Z,10.20
2018-08-25T15:20:13.384Z,17.77
2018-08-25T15:22:40.992Z,7.53
2018-08-25T15:25:08.575Z,9.80
2018-08-25T15:27:36.218Z,11.50
2018-08-25T15:30:03.958Z,13.37
2018-08-25T15:32:31.622Z,11.90
2018-08-25T15:34:59.249Z,10.23
2018-08-25T15:37:26.872Z,11.03
2018-08-25T15:39:54.476Z,11.57
2018-08-25T15:42:22.128Z,9.13
2018-08-25T15:44:49.746Z,16.00
2018-08-25T15:47:17.325Z,15.93
2018-08-25T15:49:44.980Z,12.70
2018-08-25T15:52:12.741Z,10.50
2018-08-25T15:54:40.371Z,10.40
2018-08-25T15:57:08.266Z,14.93
2018-08-25T15:59:36.020Z,11.40
2018-08-25T16:02:03.725Z,10.47
2018-08-25T16:04:31.371Z,12.53
2018-08-25T16:06:59.030Z,11.23
2018-08-25T16:09:26.690Z,12.40
2018-08-25T16:11:54.379Z,6.23
2018-08-25T16:14:21.941Z,9.33
2018-08-25T16:16:49.622Z,10.00
2018-08-25T16:19:17.250Z,10.43
2018-08-25T16:21:44.787Z,15.87
2018-08-25T16:24:12.352Z,13.70
2018-08-25T16:26:39.921Z,11.27
2018-08-25T16:29:07.523Z,9.93
2018-08-25T16:31:35.081Z,8.07
2018-08-25T16:34:03.305Z,10.57
2018-08-25T16:36:30.931Z,10.63
2018-08-25T16:38:58.579Z,8.13
2018-08-25T16:41:26.187Z,6.90
2018-08-25T16:43:53.903Z,9.13
2018-08-25T16:46:21.534Z,8.57
2018-08-25T16:48:49.120Z,10.73
2018-08-25T16:51:16.705Z,9.23
2018-08-25T16:53:44.329Z,10.40
2018-08-25T16:56:11.969Z,6.40
2018-08-25T16:58:39.565Z,6.70
2018-08-25T17:01:07.147Z,9.00
2018-08-25T17:03:34.760Z,13.40
2018-08-25T17:06:02.359Z,11.17
2018-08-25T17:08:29.961Z,7.93
2018-08-25T17:10:57.556Z,9.07
2018-08-25T17:13:25.250Z,8.10
2018-08-25T17:15:52.973Z,7.40
2018-08-25T17:18:20.597Z,12.57
2018-08-25T17:20:48.219Z,8.30
2018-08-25T17:23:15.815Z,8.13
2018-08-25T17:25:43.466Z,7.73
2018-08-25T17:28:11.085Z,8.67
2018-08-25T17:30:38.706Z,10.60
2018-08-25T17:33:06.479Z,12.30
2018-08-25T17:35:34.050Z,10.50
2018-08-25T17:38:01.730Z,9.10
2018-08-25T17:40:29.354Z,14.03
2018-08-25T17:42:56.956Z,16.47
2018-08-25T17:45:24.601Z,11.57
2018-08-25T17:47:52.256Z,13.40
2018-08-25T17:50:19.892Z,14.17
2018-08-25T17:52:47.564Z,7.00
2018-08-25T17:55:15.168Z,19.43
2018-08-25T17:57:43.543Z,15.43
2018-08-25T18:00:12.787Z,10.60
2018-08-25T18:02:40.429Z,14.80
2018-08-25T18:05:08.082Z,14.90
2018-08-25T18:07:35.710Z,16.43
2018-08-25T18:10:03.389Z,13.67
2018-08-25T18:12:31.069Z,12.13
2018-08-25T18:14:58.764Z,14.90
2018-08-25T18:17:26.498Z,10.97
2018-08-25T18:19:54.265Z,11.70
2018-08-25T18:22:21.980Z,15.20
2018-08-25T18:24:49.659Z,15.03
2018-08-25T18:27:17.472Z,8.57
2018-08-25T18:29:45.185Z,19.47
2018-08-25T18:32:13.391Z,12.80
2018-08-25T18:34:41.135Z,7.13
2018-08-25T18:37:08.850Z,16.90
2018-08-25T18:39:36.526Z,14.40
2018-08-25T18:42:04.283Z,11.60
2018-08-25T18:44:32.749Z,10.57
2018-08-25T18:47:00.437Z,11.73
2018-08-25T18:49:28.176Z,14.00
2018-08-25T18:51:55.879Z,8.80
2018-08-25T18:54:25.055Z,11.67
2018-08-25T18:56:52.733Z,13.13
2018-08-25T18:59:20.490Z,9.87
2018-08-25T19:01:48.255Z,12.40
2018-08-25T19:04:15.939Z,9.67
2018-08-25T19:06:43.660Z,11.00
2018-08-25T19:09:11.339Z,9.23
2018-08-25T19:11:39.052Z,10.57
2018-08-25T19:14:06.818Z,10.27
2018-08-25T19:16:34.493Z,9.53
2018-08-25T19:19:02.262Z,11.07
2018-08-25T19:21:29.938Z,14.73
2018-08-25T19:23:57.834Z,16.63
2018-08-25T19:26:25.519Z,8.13
2018-08-25T19:28:53.222Z,16.80
2018-08-25T19:31:21.087Z,7.27
2018-08-25T19:33:48.781Z,9.90
2018-08-25T19:36:16.592Z,12.70
2018-08-25T19:38:44.504Z,11.07
2018-08-25T19:41:12.893Z,9.80
2018-08-25T19:43:40.593Z,9.30
2018-08-25T19:46:08.332Z,10.20
2018-08-25T19:48:36.590Z,6.07
2018-08-25T19:51:05.282Z,10.37
2018-08-25T19:53:33.881Z,8.13
2018-08-25T19:56:02.114Z,13.27
2018-08-25T19:58:30.084Z,6.93
2018-08-25T20:00:58.263Z,7.20
2018-08-25T20:03:25.979Z,8.03
2018-08-25T20:05:53.670Z,6.70
2018-08-25T20:08:21.411Z,6.40
2018-08-25T20:10:49.151Z,8.30
2018-08-25T20:13:16.819Z,6.73
2018-08-25T20:15:44.535Z,11.00
2018-08-25T20:18:12.231Z,4.80
2018-08-25T20:20:40.073Z,5.03
2018-08-25T20:23:07.796Z,7.40
2018-08-25T20:25:35.514Z,8.00
2018-08-25T20:28:03.283Z,15.00
2018-08-25T20:30:30.958Z,7.23
2018-08-25T20:32:58.733Z,11.97
2018-08-25T20:35:26.438Z,8.70
2018-08-25T20:37:54.067Z,6.17
2018-08-25T20:40:21.773Z,6.13
2018-08-25T20:42:49.452Z,6.60
2018-08-25T20:45:17.148Z,5.27
2018-08-25T20:47:44.811Z,6.93
2018-08-25T20:50:13.463Z,6.50
2018-08-25T20:52:41.127Z,10.60
2018-08-25T20:55:08.772Z,4.63
2018-08-25T20:57:36.467Z,4.37
2018-08-25T21:00:04.905Z,6.30
2018-08-25T21:02:32.505Z,4.00
2018-08-25T21:05:00.158Z,6.87
2018-08-25T21:07:28.045Z,3.87
2018-08-25T21:09:55.685Z,6.33
2018-08-25T21:12:23.315Z,6.17
2018-08-25T21:14:50.911Z,5.73
2018-08-25T21:17:19.625Z,7.67
2018-08-25T21:19:47.195Z,7.13
2018-08-25T21:22:14.841Z,5.97
2018-08-25T21:24:42.494Z,3.17
2018-08-25T21:27:10.139Z,3.63
2018-08-25T21:29:37.729Z,3.33
2018-08-25T21:32:06.051Z,2.60
2018-08-25T21:34:33.644Z,4.60
2018-08-25T21:37:01.279Z,2.87
2018-08-25T21:39:28.881Z,2.60
2018-08-25T21:41:56.548Z,2.47
2018-08-25T21:44:24.094Z,1.90
2018-08-25T21:46:51.726Z,3.67
2018-08-25T21:49:19.327Z,1.33
2018-08-25T21:51:46.918Z,6.20
2018-08-25T21:54:14.506Z,2.30
2018-08-25T21:56:42.088Z,5.20
2018-08-25T21:59:09.676Z,3.23
2018-08-25T22:01:40.300Z,1.60
2018-08-25T22:04:08.354Z,2.80
2018-08-25T22:06:35.963Z,3.23
2018-08-25T22:09:05.702Z,2.70
2018-08-25T22:11:33.274Z,3.40
2018-08-25T22:14:00.870Z,3.00
2018-08-25T22:16:28.472Z,5.40
2018-08-25T22:18:56.120Z,1.97
2018-08-25T22:21:23.789Z,1.00
2018-08-25T22:23:51.384Z,1.63
2018-08-25T22:26:18.982Z,1.40
2018-08-25T22:28:46.611Z,1.67
2018-08-25T22:31:14.254Z,1.80
2018-08-25T22:33:41.816Z,1.10
2018-08-25T22:36:09.384Z,2.80
2018-08-25T22:38:37.521Z,1.30
2018-08-25T22:41:05.198Z,8.23
2018-08-25T22:43:32.845Z,2.67
2018-08-25T22:46:00.486Z,6.23
2018-08-25T22:48:28.113Z,5.33
2018-08-25T22:50:55.764Z,3.17
2018-08-25T22:53:23.392Z,1.20
2018-08-25T22:55:50.967Z,2.50
2018-08-25T22:58:18.577Z,2.40
2018-08-25T23:00:46.232Z,1.80
2018-08-25T23:03:13.844Z,2.40
2018-08-25T23:05:41.457Z,3.90
2018-08-25T23:08:09.061Z,3.90
2018-08-25T23:10:36.673Z,1.80
2018-08-25T23:13:04.275Z,1.00
2018-08-25T23:15:31.843Z,1.20
2018-08-25T23:17:59.495Z,1.10
2018-08-25T23:20:27.085Z,1.13
2018-08-25T23:22:54.750Z,5.33
2018-08-25T23:25:22.321Z,1.40
2018-08-25T23:27:49.908Z,2.70
2018-08-25T23:30:17.526Z,2.50
2018-08-25T23:32:45.074Z,2.30
2018-08-25T23:35:12.712Z,5.20
2018-08-25T23:37:40.311Z,1.63
2018-08-25T23:40:08.025Z,3.40
2018-08-25T23:42:35.659Z,1.17
2018-08-25T23:45:03.358Z,1.50
2018-08-25T23:47:30.969Z,1.40
2018-08-25T23:49:58.586Z,1.30
2018-08-25T23:52:26.282Z,2.50
2018-08-25T23:54:53.920Z,3.50
2018-08-25T23:57:21.481Z,2.90
2018-08-25T23:59:49.119Z,1.50
