createdAt,value
2022-07-29T00:01:19.181Z,98282.75
2022-07-29T00:04:21.867Z,98281.19
2022-07-29T00:07:23.490Z,98284.38
2022-07-29T00:10:24.871Z,98274.69
2022-07-29T00:13:31.812Z,98271.59
2022-07-29T00:16:34.357Z,98268.94
2022-07-29T00:19:35.863Z,98260.78
2022-07-29T00:22:38.226Z,98263.53
2022-07-29T00:25:39.821Z,98265.22
2022-07-29T00:28:41.234Z,98266.94
2022-07-29T00:31:42.690Z,98258.84
2022-07-29T00:35:02.954Z,98254.75
2022-07-29T00:38:04.367Z,98258.66
2022-07-29T00:41:05.867Z,98247.13
2022-07-29T00:44:07.242Z,98248.75
2022-07-29T00:47:09.118Z,98247.94
2022-07-29T00:50:11.379Z,98243.09
2022-07-29T00:53:12.763Z,98240.91
2022-07-29T00:56:14.142Z,98247.34
2022-07-29T00:59:15.544Z,98235.94
2022-07-29T01:02:17.045Z,98240.09
2022-07-29T01:05:19.827Z,98239.31
2022-07-29T01:08:21.315Z,98240.53
2022-07-29T01:11:22.925Z,98243.47
2022-07-29T01:14:24.955Z,98243.25
2022-07-29T01:17:33.463Z,98239.78
2022-07-29T01:20:50.208Z,98241.06
2022-07-29T01:24:10.379Z,98237.66
2022-07-29T01:27:18.188Z,98243.72
2022-07-29T01:30:19.657Z,98236.78
2022-07-29T01:33:43.348Z,98242.69
2022-07-29T01:36:45.728Z,98242.50
2022-07-29T01:39:47.377Z,98242.69
2022-07-29T01:42:52.984Z,98248.31
2022-07-29T01:45:57.233Z,98244.88
2022-07-29T01:48:59.888Z,98244.19
2022-07-29T01:52:12.246Z,98253.88
2022-07-29T01:55:17.382Z,98248.50
2022-07-29T01:58:18.807Z,98251.94
2022-07-29T02:01:21.422Z,98256.69
2022-07-29T02:04:29.395Z,98253.75
2022-07-29T02:07:31.642Z,98255.06
2022-07-29T02:10:33.672Z,98262.25
2022-07-29T02:13:35.377Z,98262.25
2022-07-29T02:16:36.840Z,98256.66
2022-07-29T02:19:38.288Z,98256.00
2022-07-29T02:22:40.273Z,98260.19
2022-07-29T02:25:42.187Z,98257.16
2022-07-29T02:28:44.282Z,98254.75
2022-07-29T02:31:45.706Z,98257.75
2022-07-29T02:34:47.085Z,98258.50
2022-07-29T02:38:08.417Z,98257.00
2022-07-29T02:41:12.296Z,98258.41
2022-07-29T02:44:15.643Z,98252.88
2022-07-29T02:47:17.112Z,98254.53
2022-07-29T02:50:18.916Z,98261.69
2022-07-29T02:53:21.006Z,98261.09
2022-07-29T02:56:25.031Z,98266.28
2022-07-29T02:59:28.037Z,98266.41
2022-07-29T03:02:29.454Z,98271.78
2022-07-29T03:05:33.483Z,98267.38
2022-07-29T03:08:34.912Z,98273.25
2022-07-29T03:11:45.931Z,98274.88
2022-07-29T03:14:51.693Z,98277.97
2022-07-29T03:17:53.102Z,98276.75
2022-07-29T03:20:54.478Z,98277.69
2022-07-29T03:23:55.851Z,98269.69
2022-07-29T03:26:57.558Z,98271.13
2022-07-29T03:29:58.964Z,98278.03
2022-07-29T03:33:00.402Z,98280.31
2022-07-29T03:36:03.385Z,98282.78
2022-07-29T03:39:04.750Z,98288.94
2022-07-29T03:42:06.171Z,98284.34
2022-07-29T03:45:08.377Z,98285.38
2022-07-29T03:48:10.523Z,98285.53
2022-07-29T03:51:11.923Z,98286.16
2022-07-29T03:54:13.289Z,98294.03
2022-07-29T03:57:14.659Z,98302.97
2022-07-29T04:00:19.021Z,98299.50
2022-07-29T04:03:20.588Z,98304.69
2022-07-29T04:06:22.053Z,98297.47
2022-07-29T04:09:23.511Z,98294.03
2022-07-29T04:12:24.913Z,98303.75
2022-07-29T04:15:26.815Z,98306.34
2022-07-29T04:18:33.057Z,98307.31
2022-07-29T04:21:38.134Z,98309.00
2022-07-29T04:24:41.880Z,98306.94
2022-07-29T04:28:04.035Z,98311.19
2022-07-29T04:31:05.626Z,98312.53
2022-07-29T04:34:07.084Z,98309.00
2022-07-29T04:37:08.592Z,98315.44
2022-07-29T04:40:10.102Z,98315.38
2022-07-29T04:43:12.568Z,98315.91
2022-07-29T04:46:15.769Z,98314.84
2022-07-29T04:49:17.311Z,98320.44
2022-07-29T04:52:18.712Z,98320.72
2022-07-29T04:55:20.113Z,98324.16
2022-07-29T04:58:21.574Z,98322.22
2022-07-29T05:01:23.012Z,98326.44
2022-07-29T05:04:24.422Z,98320.84
2022-07-29T05:07:25.955Z,98323.31
2022-07-29T05:10:27.349Z,98331.94
2022-07-29T05:13:28.977Z,98329.22
2022-07-29T05:16:47.599Z,98331.78
2022-07-29T05:19:48.999Z,98328.97
2022-07-29T05:22:50.394Z,98342.50
2022-07-29T05:25:51.809Z,98338.34
2022-07-29T05:28:54.778Z,98344.97
2022-07-29T05:31:56.181Z,98346.44
2022-07-29T05:34:57.587Z,98349.81
2022-07-29T05:37:58.959Z,98346.94
2022-07-29T05:41:00.630Z,98342.22
2022-07-29T05:44:02.072Z,98345.44
2022-07-29T05:47:03.456Z,98345.31
2022-07-29T05:50:05.418Z,98344.97
2022-07-29T05:53:19.935Z,98359.34
2022-07-29T05:56:21.885Z,98363.47
2022-07-29T05:59:27.061Z,98363.91
2022-07-29T06:02:31.308Z,98359.81
2022-07-29T06:05:33.244Z,98363.03
2022-07-29T06:08:37.923Z,98364.16
2022-07-29T06:11:40.464Z,98371.13
2022-07-29T06:14:41.876Z,98375.38
2022-07-29T06:17:59.030Z,98376.03
2022-07-29T06:21:02.374Z,98367.97
2022-07-29T06:24:03.806Z,98364.75
2022-07-29T06:27:05.221Z,98372.00
2022-07-29T06:30:08.261Z,98363.88
2022-07-29T06:33:09.781Z,98364.84
2022-07-29T06:36:11.226Z,98362.47
2022-07-29T06:39:13.938Z,98360.16
2022-07-29T06:42:15.465Z,98364.25
2022-07-29T06:45:17.181Z,98359.25
2022-07-29T06:48:18.558Z,98358.09
2022-07-29T06:51:22.265Z,98359.84
2022-07-29T06:54:24.865Z,98363.84
2022-07-29T06:57:26.329Z,98360.88
2022-07-29T07:00:27.750Z,98366.06
2022-07-29T07:03:29.129Z,98358.94
2022-07-29T07:06:30.541Z,98364.53
2022-07-29T07:09:40.316Z,98368.72
2022-07-29T07:12:42.134Z,98366.91
2022-07-29T07:15:43.771Z,98370.31
2022-07-29T07:18:46.192Z,98366.28
2022-07-29T07:21:47.699Z,98373.38
2022-07-29T07:24:49.106Z,98380.66
2022-07-29T07:27:50.527Z,98371.41
2022-07-29T07:30:52.146Z,98370.97
2022-07-29T07:33:54.481Z,98370.28
2022-07-29T07:36:56.167Z,98365.13
2022-07-29T07:39:57.608Z,98380.41
2022-07-29T07:42:59.014Z,98382.38
2022-07-29T07:46:00.571Z,98374.75
2022-07-29T07:49:02.032Z,98381.59
2022-07-29T07:52:03.762Z,98374.63
2022-07-29T07:55:05.320Z,98381.75
2022-07-29T07:58:06.717Z,98378.97
2022-07-29T08:01:08.507Z,98380.53
2022-07-29T08:04:09.978Z,98395.97
2022-07-29T08:07:11.406Z,98401.44
2022-07-29T08:10:13.205Z,98398.97
2022-07-29T08:13:14.570Z,98399.41
2022-07-29T08:16:16.477Z,98407.06
2022-07-29T08:19:18.136Z,98390.97
2022-07-29T08:22:19.592Z,98387.88
2022-07-29T08:25:21.573Z,98388.72
2022-07-29T08:28:25.720Z,98386.03
2022-07-29T08:31:27.470Z,98393.38
2022-07-29T08:34:29.510Z,98392.19
2022-07-29T08:37:30.883Z,98394.78
2022-07-29T08:40:32.844Z,98400.75
2022-07-29T08:43:38.174Z,98407.72
2022-07-29T08:46:40.451Z,98417.25
2022-07-29T08:49:41.820Z,98419.81
2022-07-29T08:52:43.229Z,98420.97
2022-07-29T08:55:45.467Z,98416.69
2022-07-29T08:58:48.745Z,98410.31
2022-07-29T09:01:53.967Z,98416.00
2022-07-29T09:04:55.684Z,98420.69
2022-07-29T09:07:57.095Z,98423.53
2022-07-29T09:10:59.335Z,98422.03
2022-07-29T09:14:01.188Z,98415.34
2022-07-29T09:17:02.906Z,98426.78
2022-07-29T09:20:11.509Z,98415.06
2022-07-29T09:23:12.903Z,98423.25
2022-07-29T09:26:27.083Z,98416.88
2022-07-29T09:29:32.094Z,98415.13
2022-07-29T09:32:36.686Z,98411.72
2022-07-29T09:35:38.084Z,98406.16
2022-07-29T09:38:39.446Z,98399.31
2022-07-29T09:41:47.075Z,98405.03
2022-07-29T09:44:49.785Z,98410.75
2022-07-29T09:47:51.646Z,98404.28
2022-07-29T09:50:53.502Z,98376.50
2022-07-29T09:53:55.306Z,98385.97
2022-07-29T09:56:56.992Z,98376.72
2022-07-29T10:00:09.091Z,98365.59
2022-07-29T10:03:10.553Z,98378.63
2022-07-29T10:06:14.721Z,98375.16
2022-07-29T10:09:16.534Z,98377.66
2022-07-29T10:12:21.148Z,98356.72
2022-07-29T10:15:23.181Z,98347.59
2022-07-29T10:18:24.573Z,98352.00
2022-07-29T10:21:35.869Z,98342.25
2022-07-29T10:24:38.546Z,98346.88
2022-07-29T10:27:40.653Z,98352.44
2022-07-29T10:30:42.037Z,98353.69
2022-07-29T10:33:47.478Z,98336.25
2022-07-29T10:36:55.677Z,98339.09
2022-07-29T10:40:35.771Z,98329.66
2022-07-29T10:43:38.800Z,98347.63
2022-07-29T10:46:41.260Z,98345.94
2022-07-29T10:49:42.787Z,98340.41
2022-07-29T10:52:57.920Z,98325.16
2022-07-29T10:55:59.309Z,98329.19
2022-07-29T10:59:22.834Z,98336.22
2022-07-29T11:02:54.297Z,98336.50
2022-07-29T11:05:56.676Z,98342.19
2022-07-29T11:09:18.353Z,98330.28
2022-07-29T11:12:37.039Z,98330.19
2022-07-29T11:15:54.598Z,98330.53
2022-07-29T11:22:45.838Z,98340.47
2022-07-29T11:26:08.748Z,98343.13
2022-07-29T11:29:20.836Z,98356.06
2022-07-29T11:32:25.484Z,98350.00
2022-07-29T11:35:38.525Z,98357.13
2022-07-29T11:38:41.629Z,98354.19
2022-07-29T11:41:43.103Z,98358.81
2022-07-29T11:44:55.180Z,98349.38
2022-07-29T11:48:29.686Z,98359.66
2022-07-29T11:51:32.709Z,98374.22
2022-07-29T11:54:57.286Z,98369.41
2022-07-29T11:58:03.704Z,98374.53
2022-07-29T12:01:06.217Z,98379.25
2022-07-29T12:04:07.906Z,98379.25
2022-07-29T12:07:11.135Z,98383.78
2022-07-29T12:10:19.965Z,98392.81
2022-07-29T12:13:37.833Z,98384.06
2022-07-29T12:16:39.652Z,98378.44
2022-07-29T12:19:46.071Z,98373.00
2022-07-29T12:22:49.444Z,98373.88
2022-07-29T12:25:50.885Z,98380.25
2022-07-29T12:28:52.306Z,98379.63
2022-07-29T12:31:58.008Z,98377.72
2022-07-29T12:34:59.914Z,98373.34
2022-07-29T12:38:01.305Z,98361.31
2022-07-29T12:41:04.383Z,98357.66
2022-07-29T12:44:06.021Z,98371.56
2022-07-29T12:50:13.355Z,98382.88
2022-07-29T12:53:14.826Z,98389.50
2022-07-29T12:59:40.493Z,98384.06
2022-07-29T13:02:42.561Z,98384.97
2022-07-29T13:05:49.173Z,98391.31
2022-07-29T13:09:01.478Z,98387.13
2022-07-29T13:12:03.146Z,98381.47
2022-07-29T13:15:15.211Z,98381.78
2022-07-29T13:18:30.268Z,98386.72
2022-07-29T13:21:31.645Z,98386.28
2022-07-29T13:24:33.061Z,98390.78
2022-07-29T13:27:34.962Z,98388.31
2022-07-29T13:30:36.400Z,98396.22
2022-07-29T13:33:46.121Z,98396.28
2022-07-29T13:36:47.727Z,98391.91
2022-07-29T13:39:52.958Z,98388.28
2022-07-29T13:42:54.815Z,98389.16
2022-07-29T13:45:56.482Z,98389.56
2022-07-29T13:48:58.022Z,98400.63
2022-07-29T13:51:59.907Z,98384.44
2022-07-29T13:55:01.950Z,98380.47
2022-07-29T13:58:04.250Z,98385.28
2022-07-29T14:01:05.995Z,98371.69
2022-07-29T14:04:07.540Z,98363.81
2022-07-29T14:07:09.078Z,98366.25
2022-07-29T14:10:11.367Z,98358.09
2022-07-29T14:13:21.840Z,98348.44
2022-07-29T14:16:26.994Z,98356.06
2022-07-29T14:19:28.489Z,98352.44
2022-07-29T14:22:30.404Z,98350.28
2022-07-29T14:25:32.415Z,98348.91
2022-07-29T14:28:37.875Z,98356.47
2022-07-29T14:31:41.697Z,98358.44
2022-07-29T14:34:43.422Z,98355.84
2022-07-29T14:37:44.917Z,98363.66
2022-07-29T14:40:47.588Z,98364.94
2022-07-29T14:43:54.409Z,98357.81
2022-07-29T14:46:55.899Z,98364.34
2022-07-29T14:49:57.271Z,98370.00
2022-07-29T14:52:58.704Z,98365.28
2022-07-29T14:56:10.360Z,98370.16
2022-07-29T14:59:21.476Z,98378.72
2022-07-29T15:02:25.644Z,98377.16
2022-07-29T15:05:37.634Z,98369.09
2022-07-29T15:08:39.055Z,98371.47
2022-07-29T15:11:40.455Z,98377.03
2022-07-29T15:14:41.830Z,98370.56
2022-07-29T15:17:43.352Z,98373.25
2022-07-29T15:20:47.045Z,98350.28
2022-07-29T15:23:48.470Z,98356.31
2022-07-29T15:26:49.913Z,98350.13
2022-07-29T15:29:51.432Z,98359.69
2022-07-29T15:32:57.501Z,98353.94
2022-07-29T15:35:58.924Z,98355.34
2022-07-29T15:39:00.395Z,98355.66
2022-07-29T15:42:01.938Z,98371.47
2022-07-29T15:45:03.916Z,98352.78
2022-07-29T15:48:06.141Z,98346.00
2022-07-29T15:51:07.694Z,98342.38
2022-07-29T15:54:09.141Z,98346.00
2022-07-29T15:57:10.669Z,98360.16
2022-07-29T16:00:12.243Z,98375.66
2022-07-29T16:03:13.687Z,98371.22
2022-07-29T16:06:15.109Z,98362.69
2022-07-29T16:09:16.636Z,98345.16
2022-07-29T16:12:18.033Z,98345.34
2022-07-29T16:15:19.533Z,98342.03
2022-07-29T16:18:20.992Z,98348.03
2022-07-29T16:21:31.717Z,98356.88
2022-07-29T16:24:33.112Z,98350.00
2022-07-29T16:27:37.519Z,98350.72
2022-07-29T16:30:39.610Z,98365.63
2022-07-29T16:33:55.067Z,98360.91
2022-07-29T16:36:57.318Z,98366.75
2022-07-29T16:39:58.705Z,98366.75
2022-07-29T16:43:00.082Z,98362.31
2022-07-29T16:46:01.608Z,98367.47
2022-07-29T16:49:04.321Z,98355.09
2022-07-29T16:52:05.851Z,98356.69
2022-07-29T16:55:07.474Z,98358.34
2022-07-29T16:58:08.875Z,98367.38
2022-07-29T17:01:10.340Z,98365.94
2022-07-29T17:04:14.791Z,98354.19
2022-07-29T17:07:16.555Z,98367.47
2022-07-29T17:10:17.975Z,98365.94
2022-07-29T17:13:19.499Z,98375.63
2022-07-29T17:16:24.645Z,98378.19
2022-07-29T17:19:26.357Z,98368.75
2022-07-29T17:22:30.789Z,98377.22
2022-07-29T17:25:33.167Z,98361.25
2022-07-29T17:28:34.625Z,98349.47
2022-07-29T17:31:36.097Z,98350.38
2022-07-29T17:34:37.863Z,98340.59
2022-07-29T17:37:39.240Z,98334.00
2022-07-29T17:40:40.651Z,98370.09
2022-07-29T17:43:42.239Z,98347.75
2022-07-29T17:46:43.720Z,98358.88
2022-07-29T17:49:45.213Z,98366.13
2022-07-29T17:52:46.691Z,98367.06
2022-07-29T17:55:48.769Z,98373.16
2022-07-29T17:58:50.553Z,98377.00
2022-07-29T18:01:53.212Z,98379.34
2022-07-29T18:04:54.759Z,98386.31
2022-07-29T18:07:56.356Z,98392.94
2022-07-29T18:10:57.762Z,98402.06
2022-07-29T18:13:59.158Z,98416.59
2022-07-29T18:17:03.933Z,98401.34
2022-07-29T18:20:05.738Z,98422.72
2022-07-29T18:23:07.251Z,98426.00
2022-07-29T18:26:08.730Z,98424.22
2022-07-29T18:29:10.509Z,98428.88
2022-07-29T18:32:12.293Z,98429.56
2022-07-29T18:35:13.688Z,98432.88
2022-07-29T18:38:15.104Z,98440.50
2022-07-29T18:41:16.525Z,98454.31
2022-07-29T18:44:18.832Z,98454.22
2022-07-29T18:47:20.266Z,98454.09
2022-07-29T18:50:28.255Z,98454.31
2022-07-29T18:53:30.503Z,98458.53
2022-07-29T18:56:38.479Z,98471.72
2022-07-29T18:59:39.884Z,98468.56
2022-07-29T19:02:41.366Z,98473.38
2022-07-29T19:05:43.941Z,98475.91
2022-07-29T19:08:45.345Z,98482.09
2022-07-29T19:11:46.761Z,98484.81
2022-07-29T19:14:48.174Z,98489.00
2022-07-29T19:17:49.607Z,98488.00
2022-07-29T19:20:51.053Z,98498.25
2022-07-29T19:24:05.839Z,98501.75
2022-07-29T19:27:09.057Z,98488.31
2022-07-29T19:30:10.633Z,98492.84
2022-07-29T19:33:14.572Z,98493.00
2022-07-29T19:36:16.556Z,98497.22
2022-07-29T19:39:17.949Z,98502.53
2022-07-29T19:42:34.798Z,98504.63
2022-07-29T19:45:36.229Z,98507.13
2022-07-29T19:48:37.784Z,98512.59
2022-07-29T19:51:39.670Z,98512.69
2022-07-29T19:54:41.218Z,98526.50
2022-07-29T19:57:42.784Z,98518.97
2022-07-29T20:00:44.490Z,98524.78
2022-07-29T20:03:46.615Z,98535.97
2022-07-29T20:06:49.488Z,98528.59
2022-07-29T20:09:50.917Z,98538.03
2022-07-29T20:12:55.202Z,98530.69
2022-07-29T20:15:56.858Z,98534.31
2022-07-29T20:18:58.397Z,98541.72
2022-07-29T20:21:59.801Z,98534.53
2022-07-29T20:25:01.198Z,98537.56
2022-07-29T20:28:02.600Z,98533.50
2022-07-29T20:31:04.033Z,98539.88
2022-07-29T20:34:05.641Z,98542.84
2022-07-29T20:37:10.417Z,98537.69
2022-07-29T20:40:12.540Z,98535.84
2022-07-29T20:43:14.184Z,98536.69
2022-07-29T20:46:15.791Z,98542.03
2022-07-29T20:49:17.432Z,98535.09
2022-07-29T20:52:19.594Z,98539.59
2022-07-29T20:55:21.192Z,98532.38
2022-07-29T20:58:22.631Z,98532.50
2022-07-29T21:01:24.929Z,98543.09
2022-07-29T21:04:30.515Z,98550.84
2022-07-29T21:07:32.439Z,98540.13
2022-07-29T21:10:33.816Z,98535.75
2022-07-29T21:13:38.387Z,98534.69
2022-07-29T21:16:39.848Z,98528.97
2022-07-29T21:19:41.266Z,98536.00
2022-07-29T21:22:42.745Z,98538.44
2022-07-29T21:25:44.139Z,98535.59
2022-07-29T21:28:45.551Z,98529.59
2022-07-29T21:31:51.513Z,98539.25
2022-07-29T21:34:52.940Z,98540.13
2022-07-29T21:37:54.489Z,98539.31
2022-07-29T21:40:56.051Z,98535.97
2022-07-29T21:43:58.341Z,98544.81
2022-07-29T21:47:01.359Z,98540.19
2022-07-29T21:50:03.108Z,98541.25
2022-07-29T21:53:04.572Z,98553.50
2022-07-29T21:56:07.596Z,98549.22
2022-07-29T21:59:12.832Z,98554.94
2022-07-29T22:02:14.428Z,98547.88
2022-07-29T22:05:15.906Z,98561.47
2022-07-29T22:08:17.357Z,98567.91
2022-07-29T22:11:18.783Z,98557.16
2022-07-29T22:14:22.258Z,98559.34
2022-07-29T22:17:24.367Z,98558.72
2022-07-29T22:20:25.783Z,98564.47
2022-07-29T22:23:27.212Z,98567.91
2022-07-29T22:26:28.692Z,98558.44
2022-07-29T22:29:30.182Z,98564.50
2022-07-29T22:32:31.578Z,98561.91
2022-07-29T22:35:32.989Z,98575.25
2022-07-29T22:38:34.467Z,98566.41
2022-07-29T22:41:35.933Z,98573.03
2022-07-29T22:44:37.369Z,98576.69
2022-07-29T22:47:47.921Z,98580.34
2022-07-29T22:50:49.981Z,98579.59
2022-07-29T22:53:51.404Z,98587.19
2022-07-29T22:56:52.839Z,98585.81
2022-07-29T22:59:54.262Z,98593.91
2022-07-29T23:02:55.700Z,98595.13
2022-07-29T23:05:57.105Z,98599.88
2022-07-29T23:08:58.518Z,98597.22
2022-07-29T23:11:59.932Z,98604.16
2022-07-29T23:15:01.338Z,98607.03
2022-07-29T23:18:02.988Z,98610.59
2022-07-29T23:21:04.449Z,98619.94
2022-07-29T23:24:05.938Z,98616.50
2022-07-29T23:27:07.337Z,98633.47
2022-07-29T23:30:09.015Z,98632.09
2022-07-29T23:33:10.469Z,98627.34
2022-07-29T23:36:11.902Z,98630.00
2022-07-29T23:39:13.540Z,98638.41
2022-07-29T23:42:14.975Z,98636.13
2022-07-29T23:45:16.393Z,98634.97
2022-07-29T23:48:17.775Z,98638.34
2022-07-29T23:51:19.285Z,98646.44
2022-07-29T23:54:20.720Z,98645.72
2022-07-29T23:57:24.086Z,98631.91
