createdAt,value
2022-11-11T00:01:26.181Z,1.58
2022-11-11T00:03:58.239Z,1.98
2022-11-11T00:06:25.360Z,1.75
2022-11-11T00:08:52.340Z,2.05
2022-11-11T00:11:19.486Z,1.92
2022-11-11T00:13:46.539Z,1.67
2022-11-11T00:16:17.371Z,1.95
2022-11-11T00:19:04.120Z,1.87
2022-11-11T00:21:50.519Z,1.75
2022-11-11T00:24:49.321Z,1.67
2022-11-11T00:27:17.414Z,1.60
2022-11-11T00:29:48.149Z,1.98
2022-11-11T00:32:24.533Z,1.87
2022-11-11T00:35:12.650Z,2.38
2022-11-11T00:37:41.663Z,2.30
2022-11-11T00:40:10.951Z,2.40
2022-11-11T00:42:38.632Z,2.55
2022-11-11T00:45:07.356Z,2.67
2022-11-11T00:47:53.225Z,2.55
2022-11-11T00:50:47.841Z,2.38
2022-11-11T00:53:24.825Z,2.20
2022-11-11T00:55:54.375Z,2.22
2022-11-11T00:58:23.354Z,2.17
2022-11-11T01:00:53.844Z,2.13
2022-11-11T01:03:22.553Z,2.10
2022-11-11T01:05:50.010Z,1.88
2022-11-11T01:08:17.300Z,2.00
2022-11-11T01:10:44.972Z,2.10
2022-11-11T01:13:18.627Z,2.00
2022-11-11T01:15:51.199Z,2.05
2022-11-11T01:18:24.769Z,1.88
2022-11-11T01:21:05.189Z,2.03
2022-11-11T01:23:35.598Z,2.08
2022-11-11T01:26:14.464Z,1.98
2022-11-11T01:28:41.966Z,2.28
2022-11-11T01:31:14.800Z,2.20
2022-11-11T01:33:42.441Z,2.33
2022-11-11T01:36:19.839Z,2.25
2022-11-11T01:38:51.873Z,2.25
2022-11-11T01:41:32.848Z,2.28
2022-11-11T01:44:48.577Z,1.98
2022-11-11T01:47:18.698Z,2.30
2022-11-11T01:50:01.201Z,2.25
2022-11-11T01:52:32.549Z,1.98
2022-11-11T01:55:16.192Z,2.53
2022-11-11T01:57:57.337Z,2.47
2022-11-11T02:00:24.816Z,2.33
2022-11-11T02:03:07.763Z,2.20
2022-11-11T02:08:34.295Z,2.15
2022-11-11T02:11:16.690Z,1.67
2022-11-11T02:14:03.518Z,1.90
2022-11-11T02:16:30.839Z,1.90
2022-11-11T02:18:58.170Z,1.95
2022-11-11T02:21:45.953Z,1.63
2022-11-11T02:24:18.247Z,1.70
2022-11-11T02:26:46.079Z,1.40
2022-11-11T02:29:18.175Z,1.90
2022-11-11T02:31:45.304Z,1.67
2022-11-11T02:34:12.549Z,1.40
2022-11-11T02:36:42.048Z,1.27
2022-11-11T02:39:09.374Z,1.30
2022-11-11T02:41:54.926Z,1.30
2022-11-11T02:44:22.338Z,1.27
2022-11-11T02:46:49.713Z,1.40
2022-11-11T02:49:16.769Z,1.40
2022-11-11T02:51:44.147Z,1.42
2022-11-11T02:54:11.303Z,1.40
2022-11-11T02:56:57.386Z,1.10
2022-11-11T02:59:24.668Z,1.40
2022-11-11T03:01:51.994Z,1.40
2022-11-11T03:04:19.721Z,1.40
2022-11-11T03:06:46.927Z,1.50
2022-11-11T03:09:14.634Z,1.40
2022-11-11T03:11:42.096Z,1.23
2022-11-11T03:14:09.460Z,1.10
2022-11-11T03:16:55.652Z,1.02
2022-11-11T03:19:22.954Z,1.25
2022-11-11T03:24:56.130Z,1.00
2022-11-11T03:27:23.491Z,1.20
2022-11-11T03:29:50.554Z,1.13
2022-11-11T03:32:17.716Z,1.20
2022-11-11T03:34:44.811Z,1.10
2022-11-11T03:37:31.041Z,1.30
2022-11-11T03:39:58.404Z,0.88
2022-11-11T03:42:25.569Z,1.02
2022-11-11T03:44:52.739Z,1.15
2022-11-11T03:47:21.131Z,0.95
2022-11-11T03:49:48.266Z,0.90
2022-11-11T03:52:15.552Z,1.10
2022-11-11T03:54:42.718Z,1.10
2022-11-11T03:57:28.364Z,1.05
2022-11-11T03:59:55.514Z,1.30
2022-11-11T04:02:41.115Z,1.30
2022-11-11T04:05:26.934Z,1.02
2022-11-11T04:08:12.718Z,1.10
2022-11-11T04:10:39.916Z,1.08
2022-11-11T04:13:26.430Z,1.00
2022-11-11T04:16:08.646Z,0.90
2022-11-11T04:18:55.738Z,1.10
2022-11-11T04:21:43.616Z,1.30
2022-11-11T04:24:35.239Z,1.38
2022-11-11T04:27:09.294Z,1.40
2022-11-11T04:29:37.411Z,1.40
2022-11-11T04:32:26.668Z,1.40
2022-11-11T04:34:56.829Z,1.20
2022-11-11T04:37:26.025Z,1.08
2022-11-11T04:40:12.496Z,1.35
2022-11-11T04:42:40.166Z,1.20
2022-11-11T04:45:28.628Z,1.27
2022-11-11T04:48:10.102Z,1.20
2022-11-11T04:50:39.645Z,1.10
2022-11-11T04:53:10.984Z,1.02
2022-11-11T04:55:57.887Z,1.20
2022-11-11T04:58:33.851Z,1.20
2022-11-11T05:01:01.732Z,1.13
2022-11-11T05:03:28.926Z,1.15
2022-11-11T05:06:17.547Z,1.10
2022-11-11T05:08:57.129Z,1.08
2022-11-11T05:11:34.064Z,1.13
2022-11-11T05:14:22.595Z,1.15
2022-11-11T05:17:15.428Z,1.20
2022-11-11T05:20:01.635Z,1.00
2022-11-11T05:22:33.733Z,1.20
2022-11-11T05:25:19.685Z,1.08
2022-11-11T05:27:46.687Z,0.90
2022-11-11T05:30:16.589Z,1.20
2022-11-11T05:32:44.000Z,1.35
2022-11-11T05:35:12.690Z,1.08
2022-11-11T05:37:40.654Z,0.90
2022-11-11T05:40:09.400Z,1.17
2022-11-11T05:42:46.290Z,1.25
2022-11-11T05:45:16.797Z,1.50
2022-11-11T05:47:43.999Z,1.15
2022-11-11T05:50:11.175Z,1.23
2022-11-11T05:52:38.218Z,1.25
2022-11-11T05:55:06.210Z,1.20
2022-11-11T05:57:33.279Z,1.15
2022-11-11T06:00:00.680Z,1.00
2022-11-11T06:02:27.699Z,1.15
2022-11-11T06:04:55.603Z,1.10
2022-11-11T06:07:22.762Z,1.30
2022-11-11T06:09:49.842Z,1.05
2022-11-11T06:12:16.895Z,1.27
2022-11-11T06:14:44.071Z,1.17
2022-11-11T06:17:11.109Z,1.25
2022-11-11T06:19:38.282Z,1.08
2022-11-11T06:22:05.358Z,1.00
2022-11-11T06:24:32.489Z,1.13
2022-11-11T06:27:00.120Z,1.10
2022-11-11T06:29:27.297Z,1.00
2022-11-11T06:31:54.405Z,1.15
2022-11-11T06:34:21.423Z,1.00
2022-11-11T06:36:48.739Z,0.88
2022-11-11T06:39:15.970Z,0.95
2022-11-11T06:41:42.993Z,1.13
2022-11-11T06:44:10.194Z,1.05
2022-11-11T06:46:37.352Z,1.27
2022-11-11T06:49:04.479Z,1.23
2022-11-11T06:51:31.607Z,1.10
2022-11-11T06:53:58.807Z,1.20
2022-11-11T06:56:25.905Z,1.23
2022-11-11T06:58:53.123Z,1.00
2022-11-11T07:01:20.261Z,1.00
2022-11-11T07:03:47.539Z,1.10
2022-11-11T07:06:14.654Z,1.30
2022-11-11T07:08:44.673Z,1.27
2022-11-11T07:11:17.475Z,1.20
2022-11-11T07:13:46.419Z,1.15
2022-11-11T07:16:13.492Z,1.13
2022-11-11T07:18:40.697Z,1.08
2022-11-11T07:21:07.841Z,1.50
2022-11-11T07:23:34.868Z,1.42
2022-11-11T07:26:02.156Z,1.38
2022-11-11T07:28:29.298Z,1.67
2022-11-11T07:30:56.554Z,1.40
2022-11-11T07:33:24.895Z,1.40
2022-11-11T07:35:52.139Z,1.45
2022-11-11T07:38:19.501Z,1.50
2022-11-11T07:40:46.657Z,1.48
2022-11-11T07:43:13.738Z,1.60
2022-11-11T07:45:40.983Z,1.55
2022-11-11T07:48:08.174Z,1.45
2022-11-11T07:50:35.324Z,1.60
2022-11-11T07:53:02.463Z,1.60
2022-11-11T07:55:29.648Z,1.55
2022-11-11T07:57:58.790Z,1.77
2022-11-11T08:00:26.410Z,1.48
2022-11-11T08:02:58.408Z,1.70
2022-11-11T08:05:26.313Z,1.50
2022-11-11T08:07:53.504Z,1.40
2022-11-11T08:10:20.686Z,1.75
2022-11-11T08:13:13.207Z,1.60
2022-11-11T08:15:40.406Z,1.77
2022-11-11T08:18:07.868Z,1.52
2022-11-11T08:20:36.703Z,1.60
2022-11-11T08:23:49.794Z,1.48
2022-11-11T08:26:06.308Z,1.73
2022-11-11T08:28:35.258Z,1.65
2022-11-11T08:31:04.363Z,1.50
2022-11-11T08:33:33.859Z,1.65
2022-11-11T08:36:13.872Z,1.90
2022-11-11T08:38:44.753Z,1.33
2022-11-11T08:41:11.965Z,1.50
2022-11-11T08:43:38.977Z,1.40
2022-11-11T08:46:06.801Z,1.30
2022-11-11T08:48:34.270Z,1.30
2022-11-11T08:51:01.532Z,1.20
2022-11-11T08:53:29.497Z,1.38
2022-11-11T08:55:56.732Z,1.30
2022-11-11T08:58:23.935Z,1.33
2022-11-11T09:00:51.150Z,1.63
2022-11-11T09:03:18.359Z,1.42
2022-11-11T09:05:47.552Z,1.77
2022-11-11T09:08:14.983Z,1.73
2022-11-11T09:10:42.880Z,2.28
2022-11-11T09:13:10.193Z,2.03
2022-11-11T09:15:37.539Z,1.80
2022-11-11T09:18:04.824Z,2.10
2022-11-11T09:20:31.868Z,2.03
2022-11-11T09:22:59.083Z,2.30
2022-11-11T09:25:26.086Z,2.13
2022-11-11T09:28:01.476Z,1.75
2022-11-11T09:30:29.865Z,1.65
2022-11-11T09:33:05.299Z,1.85
2022-11-11T09:35:32.567Z,1.52
2022-11-11T09:38:01.540Z,1.58
2022-11-11T09:40:47.039Z,1.85
2022-11-11T09:43:40.459Z,2.00
2022-11-11T09:46:19.093Z,1.85
2022-11-11T09:49:07.858Z,2.03
2022-11-11T09:52:02.252Z,1.73
2022-11-11T09:55:15.796Z,1.80
2022-11-11T09:57:59.696Z,1.90
2022-11-11T10:00:31.518Z,2.00
2022-11-11T10:06:05.401Z,1.95
2022-11-11T10:08:56.317Z,1.98
2022-11-11T10:11:51.473Z,1.88
2022-11-11T10:14:19.006Z,2.15
2022-11-11T10:17:15.604Z,2.35
2022-11-11T10:20:33.193Z,2.47
2022-11-11T10:23:32.089Z,2.05
2022-11-11T10:26:14.554Z,2.45
2022-11-11T10:28:45.551Z,1.88
2022-11-11T10:31:20.862Z,1.90
2022-11-11T10:34:13.875Z,1.90
2022-11-11T10:36:50.317Z,1.73
2022-11-11T10:39:27.963Z,1.98
2022-11-11T10:41:55.145Z,1.70
2022-11-11T10:44:31.892Z,1.80
2022-11-11T10:47:20.383Z,1.60
2022-11-11T10:50:03.313Z,1.80
2022-11-11T10:52:54.907Z,2.17
2022-11-11T10:55:31.082Z,2.05
2022-11-11T10:58:10.887Z,2.05
2022-11-11T11:00:44.052Z,2.10
2022-11-11T11:03:29.413Z,2.13
2022-11-11T11:06:08.869Z,2.08
2022-11-11T11:08:53.364Z,1.83
2022-11-11T11:11:31.679Z,1.77
2022-11-11T11:14:03.544Z,1.85
2022-11-11T11:19:20.563Z,1.90
2022-11-11T11:21:55.517Z,2.00
2022-11-11T11:24:28.409Z,1.90
2022-11-11T11:26:59.169Z,2.15
2022-11-11T11:29:28.576Z,2.10
2022-11-11T11:31:56.536Z,1.80
2022-11-11T11:34:55.912Z,2.20
2022-11-11T11:37:26.018Z,1.88
2022-11-11T11:40:07.471Z,2.28
2022-11-11T11:42:39.732Z,1.77
2022-11-11T11:45:17.278Z,2.15
2022-11-11T11:48:30.538Z,1.85
2022-11-11T11:51:09.875Z,1.60
2022-11-11T11:53:59.900Z,1.63
2022-11-11T11:56:42.621Z,1.77
2022-11-11T11:59:32.612Z,1.90
2022-11-11T12:02:51.897Z,1.95
2022-11-11T12:05:36.065Z,1.70
2022-11-11T12:08:38.604Z,1.67
2022-11-11T12:11:44.381Z,1.88
2022-11-11T12:14:44.877Z,1.58
2022-11-11T12:17:48.926Z,1.83
2022-11-11T12:20:26.885Z,2.17
2022-11-11T12:23:18.314Z,2.40
2022-11-11T12:26:26.388Z,1.88
2022-11-11T12:29:11.017Z,2.25
2022-11-11T12:32:08.392Z,2.30
2022-11-11T12:35:17.915Z,2.22
2022-11-11T12:38:12.036Z,1.83
2022-11-11T12:40:56.400Z,2.40
2022-11-11T12:43:47.701Z,1.95
2022-11-11T12:46:57.801Z,1.80
2022-11-11T12:50:07.448Z,2.00
2022-11-11T12:53:17.952Z,2.22
2022-11-11T12:56:16.577Z,2.20
2022-11-11T12:59:11.969Z,1.92
2022-11-11T13:01:56.574Z,2.30
2022-11-11T13:05:08.634Z,2.15
2022-11-11T13:08:04.668Z,2.33
2022-11-11T13:10:50.264Z,2.13
2022-11-11T13:13:26.667Z,2.22
2022-11-11T13:15:54.910Z,2.58
2022-11-11T13:18:45.166Z,2.50
2022-11-11T13:21:26.784Z,2.33
2022-11-11T13:23:54.026Z,2.13
2022-11-11T13:26:54.285Z,2.20
2022-11-11T13:29:52.098Z,1.90
2022-11-11T13:32:24.881Z,1.92
2022-11-11T13:34:53.265Z,2.00
2022-11-11T13:37:33.373Z,2.10
2022-11-11T13:40:40.863Z,2.38
2022-11-11T13:43:41.316Z,2.20
2022-11-11T13:46:28.897Z,2.08
2022-11-11T13:48:56.837Z,2.25
2022-11-11T13:51:43.589Z,2.60
2022-11-11T13:54:30.823Z,2.22
2022-11-11T13:57:24.706Z,2.58
2022-11-11T14:00:01.276Z,2.10
2022-11-11T14:02:32.419Z,2.40
2022-11-11T14:05:02.494Z,2.25
2022-11-11T14:07:44.959Z,1.95
2022-11-11T14:10:18.088Z,1.98
2022-11-11T14:13:24.590Z,2.65
2022-11-11T14:15:54.422Z,2.50
2022-11-11T14:18:24.350Z,2.72
2022-11-11T14:20:53.534Z,2.50
2022-11-11T14:23:39.107Z,2.30
2022-11-11T14:26:10.065Z,2.40
2022-11-11T14:28:59.697Z,2.17
2022-11-11T14:31:48.532Z,2.20
2022-11-11T14:34:37.233Z,2.40
2022-11-11T14:37:46.467Z,2.28
2022-11-11T14:40:30.121Z,2.22
2022-11-11T14:42:59.014Z,2.58
2022-11-11T14:45:31.935Z,2.85
2022-11-11T14:47:59.308Z,3.22
2022-11-11T14:50:32.749Z,2.60
2022-11-11T14:53:08.710Z,2.72
2022-11-11T14:55:38.372Z,3.13
2022-11-11T14:58:08.467Z,3.67
2022-11-11T15:01:03.994Z,3.33
2022-11-11T15:03:41.708Z,3.10
2022-11-11T15:06:23.844Z,3.38
2022-11-11T15:09:15.635Z,3.60
2022-11-11T15:12:17.629Z,3.03
2022-11-11T15:15:19.330Z,2.80
2022-11-11T15:17:52.461Z,2.63
2022-11-11T15:21:04.483Z,2.75
2022-11-11T15:23:42.454Z,2.40
2022-11-11T15:26:25.614Z,2.53
2022-11-11T15:29:30.191Z,3.00
2022-11-11T15:32:39.726Z,2.47
2022-11-11T15:35:43.166Z,2.50
2022-11-11T15:38:13.890Z,2.40
2022-11-11T15:40:50.844Z,2.45
2022-11-11T15:43:29.443Z,2.30
2022-11-11T15:46:03.745Z,2.45
2022-11-11T15:48:38.609Z,2.53
2022-11-11T15:51:36.331Z,2.67
2022-11-11T15:54:23.006Z,3.13
2022-11-11T15:56:50.236Z,3.00
2022-11-11T15:59:36.434Z,2.88
2022-11-11T16:02:32.308Z,2.90
2022-11-11T16:05:08.493Z,2.75
2022-11-11T16:07:42.995Z,2.42
2022-11-11T16:10:29.307Z,2.65
2022-11-11T16:13:16.450Z,2.78
2022-11-11T16:15:53.077Z,3.13
2022-11-11T16:18:51.193Z,2.83
2022-11-11T16:21:33.043Z,2.92
2022-11-11T16:24:01.356Z,2.65
2022-11-11T16:26:33.229Z,2.60
2022-11-11T16:31:45.073Z,2.03
2022-11-11T16:34:31.003Z,2.00
2022-11-11T16:37:15.763Z,2.47
2022-11-11T16:39:45.438Z,2.25
2022-11-11T16:42:29.564Z,2.47
2022-11-11T16:45:07.017Z,2.70
2022-11-11T16:47:34.164Z,2.60
2022-11-11T16:50:22.771Z,2.50
2022-11-11T16:52:57.861Z,2.22
2022-11-11T16:55:55.464Z,2.65
2022-11-11T16:58:23.372Z,2.47
2022-11-11T17:00:59.356Z,3.50
2022-11-11T17:03:27.592Z,3.47
2022-11-11T17:06:08.049Z,3.17
2022-11-11T17:08:44.310Z,3.03
2022-11-11T17:11:41.569Z,2.90
2022-11-11T17:14:08.943Z,2.83
2022-11-11T17:16:36.929Z,2.65
2022-11-11T17:19:04.664Z,3.05
2022-11-11T17:21:31.744Z,2.95
2022-11-11T17:23:58.950Z,3.03
2022-11-11T17:26:26.111Z,2.95
2022-11-11T17:28:53.256Z,2.47
2022-11-11T17:31:20.346Z,2.83
2022-11-11T17:33:47.515Z,2.83
2022-11-11T17:36:14.575Z,2.70
2022-11-11T17:38:41.558Z,2.58
2022-11-11T17:41:09.765Z,2.22
2022-11-11T17:43:36.859Z,2.33
2022-11-11T17:46:04.833Z,2.40
2022-11-11T17:48:32.497Z,2.72
2022-11-11T17:51:05.628Z,2.40
2022-11-11T17:53:37.196Z,2.58
2022-11-11T17:56:06.423Z,2.20
2022-11-11T17:58:40.940Z,2.20
2022-11-11T18:01:14.937Z,2.13
2022-11-11T18:03:42.895Z,1.83
2022-11-11T18:06:10.967Z,1.77
2022-11-11T18:08:38.634Z,1.65
2022-11-11T18:11:09.013Z,1.55
2022-11-11T18:13:36.494Z,1.73
2022-11-11T18:16:06.421Z,1.55
2022-11-11T18:18:33.907Z,1.58
2022-11-11T18:21:05.911Z,1.98
2022-11-11T18:23:36.591Z,1.73
2022-11-11T18:26:04.886Z,2.03
2022-11-11T18:28:35.400Z,1.90
2022-11-11T18:31:09.916Z,1.98
2022-11-11T18:33:38.554Z,1.75
2022-11-11T18:36:15.227Z,2.00
2022-11-11T18:38:43.608Z,1.58
2022-11-11T18:41:17.741Z,1.63
2022-11-11T18:43:48.811Z,1.67
2022-11-11T18:46:25.617Z,1.55
2022-11-11T18:48:58.955Z,1.50
2022-11-11T18:51:28.561Z,1.40
2022-11-11T18:53:55.639Z,1.48
2022-11-11T18:56:26.065Z,1.52
2022-11-11T18:58:56.853Z,1.85
2022-11-11T19:01:28.326Z,1.75
2022-11-11T19:04:05.090Z,1.58
2022-11-11T19:06:36.201Z,2.08
2022-11-11T19:09:07.237Z,1.77
2022-11-11T19:11:42.113Z,1.80
2022-11-11T19:14:10.866Z,2.20
2022-11-11T19:16:39.009Z,2.33
2022-11-11T19:19:06.916Z,2.10
2022-11-11T19:21:37.742Z,2.15
2022-11-11T19:24:08.084Z,2.35
2022-11-11T19:26:35.333Z,2.10
2022-11-11T19:29:05.974Z,2.28
2022-11-11T19:31:33.480Z,2.25
2022-11-11T19:34:01.209Z,2.00
2022-11-11T19:36:30.061Z,1.98
2022-11-11T19:39:01.980Z,2.13
2022-11-11T19:41:31.855Z,2.08
2022-11-11T19:43:59.822Z,1.85
2022-11-11T19:46:30.394Z,2.03
2022-11-11T19:48:59.266Z,1.90
2022-11-11T19:51:32.976Z,2.00
2022-11-11T19:54:00.406Z,1.90
2022-11-11T19:56:31.208Z,2.10
2022-11-11T19:58:58.724Z,1.98
2022-11-11T20:01:27.445Z,1.90
2022-11-11T20:03:55.603Z,1.60
2022-11-11T20:06:33.718Z,1.88
2022-11-11T20:09:07.769Z,1.67
2022-11-11T20:11:36.818Z,2.40
2022-11-11T20:14:05.467Z,2.40
2022-11-11T20:16:33.376Z,2.42
2022-11-11T20:19:01.683Z,2.15
2022-11-11T20:21:29.197Z,2.15
2022-11-11T20:23:56.734Z,2.67
2022-11-11T20:26:24.659Z,2.30
2022-11-11T20:28:57.528Z,1.90
2022-11-11T20:31:25.632Z,2.40
2022-11-11T20:33:52.937Z,2.05
2022-11-11T20:36:20.136Z,2.20
2022-11-11T20:38:47.558Z,2.30
2022-11-11T20:41:20.040Z,2.13
2022-11-11T20:43:47.712Z,2.13
2022-11-11T20:46:20.204Z,2.03
2022-11-11T20:48:50.198Z,2.20
2022-11-11T20:51:20.998Z,1.88
2022-11-11T20:53:53.221Z,2.20
2022-11-11T20:56:24.159Z,2.00
2022-11-11T20:58:53.544Z,2.22
2022-11-11T21:01:27.427Z,1.98
2022-11-11T21:04:00.417Z,2.42
2022-11-11T21:06:30.335Z,2.22
2022-11-11T21:08:58.546Z,2.90
2022-11-11T21:11:26.075Z,2.40
2022-11-11T21:13:56.279Z,2.22
2022-11-11T21:16:27.170Z,2.28
2022-11-11T21:18:56.814Z,2.43
2022-11-11T21:21:28.346Z,2.15
2022-11-11T21:24:04.295Z,2.58
2022-11-11T21:26:33.060Z,2.08
2022-11-11T21:29:00.578Z,2.45
2022-11-11T21:31:34.476Z,2.13
2022-11-11T21:34:07.788Z,2.15
2022-11-11T21:36:38.201Z,2.20
2022-11-11T21:39:06.899Z,2.15
2022-11-11T21:41:37.473Z,2.35
2022-11-11T21:44:07.319Z,2.22
2022-11-11T21:46:36.700Z,1.90
2022-11-11T21:49:05.433Z,1.85
2022-11-11T21:51:34.707Z,2.63
2022-11-11T21:54:10.510Z,2.25
2022-11-11T21:56:39.153Z,2.22
2022-11-11T21:59:08.227Z,2.25
2022-11-11T22:01:41.552Z,1.65
2022-11-11T22:04:12.434Z,1.67
2022-11-11T22:06:40.557Z,1.85
2022-11-11T22:09:08.678Z,1.92
2022-11-11T22:11:37.189Z,2.03
2022-11-11T22:14:05.899Z,1.85
2022-11-11T22:16:36.754Z,2.17
2022-11-11T22:19:08.073Z,1.77
2022-11-11T22:21:37.226Z,1.70
2022-11-11T22:24:08.288Z,1.67
2022-11-11T22:26:42.373Z,1.25
2022-11-11T22:29:12.070Z,1.25
2022-11-11T22:31:42.179Z,1.45
2022-11-11T22:34:13.034Z,1.35
2022-11-11T22:36:40.778Z,1.30
2022-11-11T22:39:09.264Z,1.33
2022-11-11T22:41:39.676Z,1.50
2022-11-11T22:44:07.122Z,1.55
2022-11-11T22:46:35.694Z,1.30
2022-11-11T22:49:07.455Z,1.20
2022-11-11T22:54:05.936Z,1.13
2022-11-11T22:56:36.165Z,1.25
2022-11-11T22:59:04.235Z,1.02
2022-11-11T23:01:33.361Z,0.93
2022-11-11T23:04:03.100Z,1.27
2022-11-11T23:06:36.215Z,1.10
2022-11-11T23:09:06.745Z,1.27
2022-11-11T23:11:36.472Z,1.48
2022-11-11T23:14:08.098Z,1.23
2022-11-11T23:16:35.394Z,1.13
2022-11-11T23:19:04.350Z,1.33
2022-11-11T23:21:31.826Z,1.90
2022-11-11T23:23:59.547Z,0.93
2022-11-11T23:26:30.855Z,1.10
2022-11-11T23:28:58.963Z,1.02
2022-11-11T23:31:32.174Z,1.40
2022-11-11T23:34:02.136Z,1.10
2022-11-11T23:36:34.024Z,1.80
2022-11-11T23:39:01.317Z,1.20
2022-11-11T23:41:28.930Z,1.25
2022-11-11T23:43:56.720Z,1.33
2022-11-11T23:46:24.086Z,1.30
2022-11-11T23:48:51.565Z,1.20
2022-11-11T23:51:18.932Z,1.20
2022-11-11T23:53:46.067Z,1.20
2022-11-11T23:56:13.459Z,1.20
2022-11-11T23:58:40.579Z,1.13
