createdAt,value
2022-11-24T00:02:10.656Z,1.65
2022-11-24T00:04:41.534Z,1.65
2022-11-24T00:07:12.440Z,1.63
2022-11-24T00:09:43.203Z,1.62
2022-11-24T00:12:13.812Z,1.59
2022-11-24T00:14:44.809Z,1.53
2022-11-24T00:17:15.597Z,1.45
2022-11-24T00:19:46.478Z,1.36
2022-11-24T00:22:17.098Z,1.31
2022-11-24T00:24:47.693Z,1.27
2022-11-24T00:27:18.509Z,1.23
2022-11-24T00:29:49.283Z,1.22
2022-11-24T00:32:20.089Z,1.26
2022-11-24T00:34:50.770Z,1.29
2022-11-24T00:37:21.468Z,1.29
2022-11-24T00:39:52.207Z,1.30
2022-11-24T00:42:22.840Z,1.30
2022-11-24T00:44:53.682Z,1.26
2022-11-24T00:47:24.501Z,1.23
2022-11-24T00:49:55.273Z,1.23
2022-11-24T00:52:25.868Z,1.25
2022-11-24T00:54:56.626Z,1.29
2022-11-24T00:57:27.334Z,1.32
2022-11-24T00:59:58.051Z,1.33
2022-11-24T01:02:29.177Z,1.34
2022-11-24T01:04:59.841Z,1.31
2022-11-24T01:07:30.530Z,1.25
2022-11-24T01:10:01.266Z,1.20
2022-11-24T01:12:31.903Z,1.17
2022-11-24T01:15:03.009Z,1.15
2022-11-24T01:17:33.819Z,1.13
2022-11-24T01:20:05.172Z,1.13
2022-11-24T01:22:35.833Z,1.13
2022-11-24T01:25:07.772Z,1.15
2022-11-24T01:27:39.164Z,1.14
2022-11-24T01:30:12.427Z,1.11
2022-11-24T01:32:43.155Z,1.09
2022-11-24T01:35:13.960Z,1.07
2022-11-24T01:37:44.627Z,1.04
2022-11-24T01:40:16.031Z,0.96
2022-11-24T01:42:52.884Z,0.89
2022-11-24T01:45:40.745Z,0.92
2022-11-24T01:48:23.185Z,0.95
2022-11-24T01:51:05.026Z,0.94
2022-11-24T01:53:36.709Z,0.87
2022-11-24T01:56:08.972Z,0.87
2022-11-24T01:58:41.872Z,0.82
2022-11-24T02:01:14.087Z,0.81
2022-11-24T02:03:47.131Z,0.80
2022-11-24T02:06:21.533Z,0.82
2022-11-24T02:08:59.188Z,0.83
2022-11-24T02:11:34.738Z,0.92
2022-11-24T02:14:07.286Z,0.98
2022-11-24T02:16:40.484Z,0.98
2022-11-24T02:19:14.704Z,1.00
2022-11-24T02:21:45.411Z,1.00
2022-11-24T02:24:24.495Z,0.96
2022-11-24T02:26:55.091Z,0.96
2022-11-24T02:29:25.818Z,0.93
2022-11-24T02:32:01.591Z,0.89
2022-11-24T02:34:32.649Z,0.85
2022-11-24T02:37:03.569Z,0.80
2022-11-24T02:39:34.323Z,0.79
2022-11-24T02:42:09.340Z,0.79
2022-11-24T02:44:44.876Z,0.80
2022-11-24T02:47:16.096Z,0.80
2022-11-24T02:49:46.771Z,0.76
2022-11-24T02:52:17.539Z,0.72
2022-11-24T02:54:48.366Z,0.69
2022-11-24T02:57:18.998Z,0.68
2022-11-24T02:59:49.755Z,0.66
2022-11-24T03:02:20.863Z,0.65
2022-11-24T03:04:51.539Z,0.64
2022-11-24T03:07:23.021Z,0.65
2022-11-24T03:09:53.777Z,0.70
2022-11-24T03:12:24.547Z,0.74
2022-11-24T03:14:55.225Z,0.76
2022-11-24T03:17:26.040Z,0.76
2022-11-24T03:20:01.452Z,0.77
2022-11-24T03:22:35.125Z,0.75
2022-11-24T03:25:06.896Z,0.72
2022-11-24T03:27:37.584Z,0.70
2022-11-24T03:30:10.749Z,0.67
2022-11-24T03:32:40.239Z,0.63
2022-11-24T03:35:12.135Z,0.62
2022-11-24T03:37:42.885Z,0.64
2022-11-24T03:40:14.875Z,0.65
2022-11-24T03:42:45.450Z,0.66
2022-11-24T03:45:44.203Z,0.64
2022-11-24T03:48:08.231Z,0.63
2022-11-24T03:50:39.063Z,0.59
2022-11-24T03:53:10.196Z,0.55
2022-11-24T03:55:40.831Z,0.51
2022-11-24T03:58:11.445Z,0.47
2022-11-24T04:00:42.192Z,0.43
2022-11-24T04:03:13.088Z,0.44
2022-11-24T04:05:43.852Z,0.48
2022-11-24T04:08:14.807Z,0.50
2022-11-24T04:10:45.868Z,0.51
2022-11-24T04:13:18.602Z,0.49
2022-11-24T04:15:49.476Z,0.47
2022-11-24T04:18:20.734Z,0.44
2022-11-24T04:20:53.282Z,0.43
2022-11-24T04:23:24.380Z,0.38
2022-11-24T04:25:55.143Z,0.35
2022-11-24T04:28:25.878Z,0.32
2022-11-24T04:30:56.729Z,0.30
2022-11-24T04:33:27.408Z,0.28
2022-11-24T04:35:58.386Z,0.39
2022-11-24T04:39:25.774Z,0.47
2022-11-24T04:41:19.882Z,0.53
2022-11-24T04:43:53.525Z,0.55
2022-11-24T04:46:24.249Z,0.55
2022-11-24T04:48:55.099Z,0.53
2022-11-24T04:51:25.852Z,0.51
2022-11-24T04:53:56.560Z,0.49
2022-11-24T04:56:27.246Z,0.47
2022-11-24T04:58:57.910Z,0.50
2022-11-24T05:01:28.786Z,0.57
2022-11-24T05:03:59.831Z,0.60
2022-11-24T05:06:30.638Z,0.65
2022-11-24T05:09:01.282Z,0.68
2022-11-24T05:11:31.912Z,0.70
2022-11-24T05:14:03.018Z,0.71
2022-11-24T05:16:33.768Z,0.71
2022-11-24T05:19:04.559Z,0.74
2022-11-24T05:21:35.252Z,0.81
2022-11-24T05:24:06.796Z,0.87
2022-11-24T05:26:37.398Z,0.90
2022-11-24T05:29:08.160Z,0.90
2022-11-24T05:31:39.131Z,0.93
2022-11-24T05:34:10.107Z,1.00
2022-11-24T05:36:56.387Z,1.04
2022-11-24T05:39:27.008Z,1.08
2022-11-24T05:41:57.816Z,1.11
2022-11-24T05:44:28.487Z,1.16
2022-11-24T05:46:59.358Z,1.23
2022-11-24T05:49:30.034Z,1.31
2022-11-24T05:52:00.625Z,1.41
2022-11-24T05:54:31.665Z,1.48
2022-11-24T05:57:02.608Z,1.53
2022-11-24T05:59:33.923Z,1.54
2022-11-24T06:02:04.645Z,1.55
2022-11-24T06:04:35.782Z,1.54
2022-11-24T06:07:08.911Z,1.56
2022-11-24T06:09:41.010Z,1.57
2022-11-24T06:12:13.351Z,1.58
2022-11-24T06:14:44.325Z,1.61
2022-11-24T06:17:15.439Z,1.64
2022-11-24T06:19:50.237Z,1.65
2022-11-24T06:22:21.047Z,1.68
2022-11-24T06:24:51.826Z,1.66
2022-11-24T06:27:22.417Z,1.68
2022-11-24T06:29:53.253Z,1.69
2022-11-24T06:32:24.207Z,1.67
2022-11-24T06:34:55.004Z,1.65
2022-11-24T06:37:25.727Z,1.71
2022-11-24T06:39:56.363Z,1.79
2022-11-24T06:42:27.105Z,2.31
2022-11-24T06:44:57.814Z,3.32
2022-11-24T06:47:28.494Z,3.57
2022-11-24T06:49:59.571Z,3.53
2022-11-24T06:52:29.952Z,3.38
2022-11-24T06:55:00.723Z,3.27
2022-11-24T06:57:31.674Z,3.18
2022-11-24T07:00:02.416Z,3.09
2022-11-24T07:02:33.354Z,3.00
2022-11-24T07:05:04.055Z,2.94
2022-11-24T07:07:34.732Z,2.83
2022-11-24T07:10:06.630Z,2.80
2022-11-24T07:12:38.035Z,2.76
2022-11-24T07:15:10.824Z,2.78
2022-11-24T07:17:41.772Z,2.79
2022-11-24T07:20:13.304Z,2.79
2022-11-24T07:22:43.970Z,2.79
2022-11-24T07:25:17.384Z,2.82
2022-11-24T07:27:48.047Z,2.84
2022-11-24T07:30:19.858Z,2.85
2022-11-24T07:32:50.536Z,2.86
2022-11-24T07:35:21.166Z,2.89
2022-11-24T07:37:52.383Z,2.92
2022-11-24T07:40:23.403Z,2.92
2022-11-24T07:42:54.090Z,2.90
2022-11-24T07:45:24.922Z,2.89
2022-11-24T07:47:55.521Z,2.90
2022-11-24T07:50:26.524Z,2.91
2022-11-24T07:53:01.907Z,2.92
2022-11-24T07:55:32.597Z,2.93
2022-11-24T07:58:04.105Z,2.96
2022-11-24T08:00:34.874Z,3.03
2022-11-24T08:03:05.564Z,3.10
2022-11-24T08:05:49.123Z,3.15
2022-11-24T08:08:27.981Z,3.20
2022-11-24T08:10:58.612Z,3.21
2022-11-24T08:13:29.194Z,3.22
2022-11-24T08:15:59.841Z,3.24
2022-11-24T08:18:30.488Z,3.26
2022-11-24T08:21:02.150Z,3.30
2022-11-24T08:23:33.374Z,3.39
2022-11-24T08:26:09.235Z,3.43
2022-11-24T08:28:40.273Z,3.44
2022-11-24T08:31:12.821Z,3.46
2022-11-24T08:33:44.399Z,3.48
2022-11-24T08:36:16.950Z,3.52
2022-11-24T08:38:49.035Z,3.53
2022-11-24T08:41:19.827Z,3.56
2022-11-24T08:43:50.500Z,3.62
2022-11-24T08:46:21.868Z,3.70
2022-11-24T08:48:54.178Z,3.76
2022-11-24T08:51:27.379Z,3.81
2022-11-24T08:53:59.370Z,3.85
2022-11-24T08:56:31.875Z,3.88
2022-11-24T08:59:03.629Z,3.92
2022-11-24T09:01:34.523Z,3.92
2022-11-24T09:04:05.380Z,3.92
2022-11-24T09:06:36.047Z,3.97
2022-11-24T09:09:06.860Z,4.01
2022-11-24T09:11:37.465Z,4.02
2022-11-24T09:14:08.089Z,4.02
2022-11-24T09:16:38.962Z,4.02
2022-11-24T09:19:11.174Z,4.03
2022-11-24T09:21:42.094Z,4.03
2022-11-24T09:24:13.536Z,4.01
2022-11-24T09:26:47.619Z,4.04
2022-11-24T09:29:22.769Z,4.08
2022-11-24T09:31:53.593Z,4.11
2022-11-24T09:34:24.217Z,4.13
2022-11-24T09:36:55.653Z,4.14
2022-11-24T09:39:26.386Z,4.16
2022-11-24T09:42:18.969Z,4.14
2022-11-24T09:45:12.706Z,4.14
2022-11-24T09:47:55.194Z,4.15
2022-11-24T09:50:27.864Z,4.19
2022-11-24T09:53:04.250Z,4.25
2022-11-24T09:55:45.354Z,4.32
2022-11-24T09:58:31.260Z,4.37
2022-11-24T10:01:11.059Z,4.41
2022-11-24T10:03:44.669Z,4.44
2022-11-24T10:06:23.753Z,4.50
2022-11-24T10:09:10.208Z,4.54
2022-11-24T10:11:47.788Z,4.59
2022-11-24T10:15:03.932Z,4.63
2022-11-24T10:17:52.595Z,4.65
2022-11-24T10:20:33.792Z,4.66
2022-11-24T10:23:20.078Z,4.65
2022-11-24T10:25:57.329Z,4.64
2022-11-24T10:28:33.207Z,4.69
2022-11-24T10:31:23.556Z,4.73
2022-11-24T10:33:54.497Z,4.78
2022-11-24T10:36:33.202Z,4.83
2022-11-24T10:39:11.395Z,4.86
2022-11-24T10:41:49.875Z,4.86
2022-11-24T10:44:20.730Z,4.84
2022-11-24T10:46:52.142Z,4.82
2022-11-24T10:49:28.731Z,4.84
2022-11-24T10:52:07.919Z,4.85
2022-11-24T10:54:54.291Z,4.88
2022-11-24T10:57:33.314Z,4.91
2022-11-24T11:00:03.566Z,4.90
2022-11-24T11:02:39.872Z,4.87
2022-11-24T11:05:42.427Z,4.83
2022-11-24T11:08:23.060Z,4.86
2022-11-24T11:11:11.365Z,4.93
2022-11-24T11:13:52.041Z,5.02
2022-11-24T11:16:34.647Z,5.08
2022-11-24T11:19:25.993Z,5.15
2022-11-24T11:22:05.443Z,5.22
2022-11-24T11:24:37.023Z,5.31
2022-11-24T11:27:17.719Z,5.42
2022-11-24T11:35:47.996Z,5.90
2022-11-24T11:38:18.934Z,5.98
2022-11-24T11:40:52.560Z,6.04
2022-11-24T11:43:28.581Z,6.09
2022-11-24T11:46:04.789Z,6.16
2022-11-24T11:48:43.159Z,6.22
2022-11-24T11:51:32.210Z,6.25
2022-11-24T11:54:15.026Z,6.26
2022-11-24T11:56:48.592Z,6.24
2022-11-24T11:59:46.813Z,6.23
2022-11-24T12:02:40.652Z,6.22
2022-11-24T12:05:19.495Z,6.25
2022-11-24T12:08:09.205Z,6.30
2022-11-24T12:10:46.906Z,6.33
2022-11-24T12:13:43.254Z,6.36
2022-11-24T12:16:30.851Z,6.37
2022-11-24T12:19:16.530Z,6.20
2022-11-24T12:21:56.687Z,6.36
2022-11-24T12:24:38.773Z,6.38
2022-11-24T12:27:22.833Z,6.42
2022-11-24T12:30:09.146Z,6.45
2022-11-24T12:33:08.842Z,6.49
2022-11-24T12:35:43.939Z,6.52
2022-11-24T12:38:33.616Z,6.52
2022-11-24T12:41:45.789Z,6.54
2022-11-24T12:44:28.932Z,6.55
2022-11-24T12:47:08.758Z,6.58
2022-11-24T12:49:51.600Z,6.54
2022-11-24T12:52:27.362Z,6.52
2022-11-24T12:54:59.251Z,6.52
2022-11-24T12:57:36.919Z,6.49
2022-11-24T13:00:17.795Z,6.48
2022-11-24T13:03:01.786Z,6.53
2022-11-24T13:05:42.658Z,6.58
2022-11-24T13:08:15.302Z,6.63
2022-11-24T13:10:55.687Z,6.65
2022-11-24T13:13:49.437Z,6.67
2022-11-24T13:16:35.708Z,6.68
2022-11-24T13:19:15.045Z,6.72
2022-11-24T13:21:57.636Z,6.78
2022-11-24T13:24:33.836Z,6.84
2022-11-24T13:27:40.895Z,6.86
2022-11-24T13:30:51.427Z,6.91
2022-11-24T13:33:32.502Z,6.89
2022-11-24T13:36:54.493Z,6.86
2022-11-24T13:39:50.616Z,6.87
2022-11-24T13:42:42.849Z,6.86
2022-11-24T13:45:49.741Z,6.84
2022-11-24T13:48:51.365Z,6.84
2022-11-24T13:51:26.784Z,6.82
2022-11-24T13:54:00.912Z,6.81
2022-11-24T13:56:33.213Z,6.82
2022-11-24T13:59:18.789Z,6.78
2022-11-24T14:01:59.308Z,6.80
2022-11-24T14:04:32.881Z,6.76
2022-11-24T14:07:08.741Z,6.73
2022-11-24T14:09:45.782Z,6.71
2022-11-24T14:12:20.286Z,6.65
2022-11-24T14:14:52.804Z,6.64
2022-11-24T14:17:25.531Z,6.67
2022-11-24T14:19:58.698Z,6.69
2022-11-24T14:22:37.272Z,6.71
2022-11-24T14:25:21.085Z,6.68
2022-11-24T14:27:51.854Z,6.66
2022-11-24T14:30:26.050Z,6.64
2022-11-24T14:33:01.357Z,6.65
2022-11-24T14:35:34.067Z,6.69
2022-11-24T14:38:06.900Z,6.72
2022-11-24T14:40:46.607Z,6.74
2022-11-24T14:43:23.772Z,6.74
2022-11-24T14:45:57.557Z,6.73
2022-11-24T14:48:30.449Z,6.69
2022-11-24T14:51:08.533Z,6.69
2022-11-24T14:53:42.031Z,6.70
2022-11-24T14:56:25.522Z,6.71
2022-11-24T14:58:57.445Z,6.71
2022-11-24T15:01:34.993Z,6.70
2022-11-24T15:04:46.708Z,6.68
2022-11-24T15:07:21.586Z,6.64
2022-11-24T15:09:58.012Z,6.65
2022-11-24T15:12:34.260Z,6.65
2022-11-24T15:15:07.784Z,6.63
2022-11-24T15:17:38.618Z,6.63
2022-11-24T15:20:21.660Z,6.62
2022-11-24T15:22:52.912Z,6.58
2022-11-24T15:25:33.459Z,6.56
2022-11-24T15:28:04.226Z,6.55
2022-11-24T15:30:37.279Z,6.56
2022-11-24T15:33:16.507Z,6.57
2022-11-24T15:35:48.786Z,6.56
2022-11-24T15:38:19.606Z,6.52
2022-11-24T15:40:52.012Z,6.52
2022-11-24T15:43:32.938Z,6.54
2022-11-24T15:46:04.727Z,6.57
2022-11-24T15:48:35.826Z,6.61
2022-11-24T15:51:12.425Z,6.63
2022-11-24T15:53:46.559Z,6.64
2022-11-24T15:56:25.502Z,6.65
2022-11-24T15:58:54.893Z,6.63
2022-11-24T16:01:28.611Z,6.61
2022-11-24T16:03:59.550Z,6.61
2022-11-24T16:06:30.408Z,6.63
2022-11-24T16:09:01.201Z,6.65
2022-11-24T16:11:31.983Z,6.64
2022-11-24T16:14:02.785Z,6.63
2022-11-24T16:16:33.485Z,6.61
2022-11-24T16:19:04.346Z,6.62
2022-11-24T16:21:34.954Z,6.63
2022-11-24T16:24:06.089Z,6.59
2022-11-24T16:26:37.028Z,6.56
2022-11-24T16:29:07.781Z,6.51
2022-11-24T16:31:38.541Z,6.43
2022-11-24T16:34:09.212Z,6.30
2022-11-24T16:36:39.808Z,6.19
2022-11-24T16:39:10.454Z,6.16
2022-11-24T16:41:41.136Z,6.13
2022-11-24T16:44:11.840Z,6.09
2022-11-24T16:46:44.670Z,6.09
2022-11-24T16:49:17.602Z,6.09
2022-11-24T16:51:46.720Z,6.08
2022-11-24T16:54:18.479Z,6.08
2022-11-24T16:56:49.399Z,6.10
2022-11-24T16:59:20.092Z,6.12
2022-11-24T17:01:51.314Z,6.13
2022-11-24T17:04:22.672Z,6.12
2022-11-24T17:06:53.717Z,6.08
2022-11-24T17:09:24.735Z,5.98
2022-11-24T17:11:55.547Z,5.93
2022-11-24T17:14:26.310Z,5.97
2022-11-24T17:16:57.071Z,6.01
2022-11-24T17:19:27.907Z,6.06
2022-11-24T17:21:58.751Z,6.04
2022-11-24T17:24:29.972Z,6.01
2022-11-24T17:27:00.797Z,6.00
2022-11-24T17:29:31.726Z,6.01
2022-11-24T17:32:02.459Z,6.03
2022-11-24T17:34:33.920Z,6.01
2022-11-24T17:37:04.825Z,5.99
2022-11-24T17:39:35.512Z,5.98
2022-11-24T17:42:07.046Z,5.97
2022-11-24T17:44:37.936Z,5.94
2022-11-24T17:47:09.025Z,5.93
2022-11-24T17:49:39.755Z,5.94
2022-11-24T17:52:10.895Z,5.96
2022-11-24T17:54:48.979Z,5.99
2022-11-24T17:57:19.816Z,6.01
2022-11-24T17:59:51.568Z,6.01
2022-11-24T18:02:22.506Z,6.05
2022-11-24T18:04:53.351Z,6.09
2022-11-24T18:07:24.066Z,6.09
2022-11-24T18:09:54.668Z,6.07
2022-11-24T18:12:25.356Z,6.05
2022-11-24T18:14:56.312Z,6.03
2022-11-24T18:17:29.202Z,6.01
2022-11-24T18:19:58.483Z,6.00
2022-11-24T18:22:50.414Z,5.99
2022-11-24T18:25:20.431Z,5.99
2022-11-24T18:27:51.187Z,5.98
2022-11-24T18:30:22.320Z,5.97
2022-11-24T18:32:53.142Z,5.91
2022-11-24T18:35:23.917Z,5.83
2022-11-24T18:37:54.568Z,5.78
2022-11-24T18:40:25.300Z,5.76
2022-11-24T18:42:55.943Z,5.77
2022-11-24T18:45:27.357Z,5.73
2022-11-24T18:47:58.179Z,5.64
2022-11-24T18:50:28.831Z,5.62
2022-11-24T18:53:00.096Z,5.62
2022-11-24T18:55:30.850Z,5.60
2022-11-24T18:58:01.870Z,5.70
2022-11-24T19:00:33.603Z,5.72
2022-11-24T19:03:04.389Z,5.72
2022-11-24T19:05:37.359Z,5.68
2022-11-24T19:08:06.800Z,5.67
2022-11-24T19:10:40.746Z,5.71
2022-11-24T19:13:12.766Z,5.77
2022-11-24T19:15:45.728Z,5.79
2022-11-24T19:18:16.591Z,5.87
2022-11-24T19:20:47.718Z,5.89
2022-11-24T19:23:19.383Z,5.91
2022-11-24T19:25:50.227Z,5.92
2022-11-24T19:28:20.959Z,5.90
2022-11-24T19:30:51.912Z,5.91
2022-11-24T19:33:23.509Z,5.92
2022-11-24T19:36:03.485Z,5.93
2022-11-24T19:38:35.458Z,5.93
2022-11-24T19:41:07.822Z,5.87
2022-11-24T19:43:39.150Z,5.84
2022-11-24T19:46:12.651Z,5.86
2022-11-24T19:48:45.278Z,5.84
2022-11-24T19:51:17.439Z,5.90
2022-11-24T19:53:48.485Z,5.89
2022-11-24T19:56:21.244Z,5.89
2022-11-24T19:58:53.181Z,5.92
2022-11-24T20:01:26.567Z,5.91
2022-11-24T20:04:00.137Z,5.95
2022-11-24T20:06:32.410Z,6.06
2022-11-24T20:09:04.153Z,6.08
2022-11-24T20:11:35.087Z,6.08
2022-11-24T20:14:06.731Z,6.08
2022-11-24T20:16:37.889Z,6.06
2022-11-24T20:19:11.825Z,5.99
2022-11-24T20:21:46.194Z,5.94
2022-11-24T20:24:18.640Z,5.96
2022-11-24T20:26:51.426Z,5.99
2022-11-24T20:29:22.602Z,6.01
2022-11-24T20:31:54.805Z,6.02
2022-11-24T20:34:26.330Z,6.00
2022-11-24T20:36:57.023Z,5.98
2022-11-24T20:39:28.828Z,5.99
2022-11-24T20:41:59.454Z,6.01
2022-11-24T20:44:30.407Z,6.03
2022-11-24T20:47:02.904Z,6.03
2022-11-24T20:49:33.822Z,6.02
2022-11-24T20:52:04.718Z,6.00
2022-11-24T20:54:35.550Z,6.02
2022-11-24T20:57:06.495Z,6.03
2022-11-24T20:59:37.425Z,6.02
2022-11-24T21:02:08.322Z,6.01
2022-11-24T21:04:39.298Z,6.00
2022-11-24T21:07:13.491Z,6.02
2022-11-24T21:09:44.306Z,6.04
2022-11-24T21:12:15.086Z,6.07
2022-11-24T21:14:45.717Z,6.08
2022-11-24T21:17:16.590Z,6.04
2022-11-24T21:19:47.530Z,6.02
2022-11-24T21:22:18.327Z,6.01
2022-11-24T21:24:49.012Z,5.99
2022-11-24T21:27:19.689Z,5.99
2022-11-24T21:29:50.354Z,6.00
2022-11-24T21:32:20.996Z,6.01
2022-11-24T21:34:51.597Z,6.01
2022-11-24T21:37:22.218Z,5.98
2022-11-24T21:39:53.129Z,5.96
2022-11-24T21:42:24.041Z,5.97
2022-11-24T21:44:54.824Z,6.00
2022-11-24T21:47:26.412Z,5.99
2022-11-24T21:49:57.264Z,5.80
2022-11-24T21:52:28.033Z,5.98
2022-11-24T21:54:58.582Z,5.91
2022-11-24T21:57:31.188Z,5.90
2022-11-24T22:00:01.900Z,5.92
2022-11-24T22:02:52.563Z,5.98
2022-11-24T22:05:25.129Z,5.98
2022-11-24T22:07:55.998Z,5.97
2022-11-24T22:10:26.795Z,5.97
2022-11-24T22:12:57.515Z,5.96
2022-11-24T22:15:28.281Z,5.93
2022-11-24T22:17:58.958Z,5.94
2022-11-24T22:20:29.685Z,5.95
2022-11-24T22:23:00.435Z,5.93
2022-11-24T22:25:31.100Z,5.92
2022-11-24T22:28:01.857Z,5.94
2022-11-24T22:30:32.721Z,5.96
2022-11-24T22:33:03.533Z,6.00
2022-11-24T22:35:34.282Z,6.04
2022-11-24T22:38:04.960Z,6.07
2022-11-24T22:40:35.704Z,6.08
2022-11-24T22:43:06.489Z,6.10
2022-11-24T22:45:37.976Z,6.12
2022-11-24T22:48:09.200Z,6.16
2022-11-24T22:50:39.846Z,6.18
2022-11-24T22:53:10.612Z,6.21
2022-11-24T22:55:41.410Z,6.23
2022-11-24T22:58:11.989Z,6.21
2022-11-24T23:00:42.670Z,6.18
2022-11-24T23:03:13.556Z,6.16
2022-11-24T23:05:44.368Z,6.15
2022-11-24T23:08:15.115Z,6.17
2022-11-24T23:10:45.848Z,6.18
2022-11-24T23:13:16.415Z,6.14
2022-11-24T23:15:47.065Z,6.11
2022-11-24T23:18:17.774Z,6.05
2022-11-24T23:20:48.461Z,6.06
2022-11-24T23:23:19.027Z,6.08
2022-11-24T23:25:49.682Z,6.06
2022-11-24T23:28:20.410Z,6.02
2022-11-24T23:30:50.990Z,5.97
2022-11-24T23:33:21.600Z,5.94
2022-11-24T23:35:52.117Z,5.90
2022-11-24T23:38:22.749Z,5.88
2022-11-24T23:40:55.922Z,5.88
2022-11-24T23:43:26.658Z,5.83
2022-11-24T23:46:01.754Z,5.79
2022-11-24T23:48:32.465Z,5.77
2022-11-24T23:51:08.671Z,5.71
2022-11-24T23:53:39.735Z,5.71
2022-11-24T23:56:12.679Z,5.74
2022-11-24T23:58:41.880Z,5.79
