createdAt,value
2023-02-27T00:00:45.490Z,50.49
2023-02-27T00:02:52.500Z,51.09
2023-02-27T00:04:58.496Z,51.10
2023-02-27T00:07:02.485Z,50.95
2023-02-27T00:09:06.917Z,51.48
2023-02-27T00:11:11.125Z,51.74
2023-02-27T00:13:15.198Z,51.49
2023-02-27T00:15:20.484Z,51.41
2023-02-27T00:17:25.870Z,50.96
2023-02-27T00:19:30.048Z,51.08
2023-02-27T00:21:36.975Z,51.78
2023-02-27T00:23:41.106Z,51.72
2023-02-27T00:25:45.162Z,51.72
2023-02-27T00:27:49.262Z,51.98
2023-02-27T00:29:53.398Z,51.92
2023-02-27T00:31:57.535Z,52.04
2023-02-27T00:34:01.721Z,52.60
2023-02-27T00:36:06.636Z,51.87
2023-02-27T00:38:13.056Z,52.58
2023-02-27T00:40:17.158Z,52.07
2023-02-27T00:42:21.258Z,51.92
2023-02-27T00:44:25.391Z,52.39
2023-02-27T00:46:29.474Z,52.95
2023-02-27T00:48:33.729Z,52.91
2023-02-27T00:50:39.142Z,52.99
2023-02-27T00:52:43.204Z,52.86
2023-02-27T00:54:48.625Z,52.85
2023-02-27T00:56:52.665Z,53.43
2023-02-27T00:58:57.290Z,53.00
2023-02-27T01:01:01.401Z,53.07
2023-02-27T01:03:05.952Z,53.20
2023-02-27T01:05:11.192Z,53.26
2023-02-27T01:07:15.303Z,53.21
2023-02-27T01:09:19.356Z,53.43
2023-02-27T01:11:24.947Z,53.20
2023-02-27T01:13:29.365Z,53.13
2023-02-27T01:15:33.387Z,53.35
2023-02-27T01:17:37.509Z,53.20
2023-02-27T01:19:42.149Z,53.06
2023-02-27T01:21:46.296Z,53.18
2023-02-27T01:23:50.751Z,53.50
2023-02-27T01:25:56.444Z,53.41
2023-02-27T01:28:02.226Z,53.64
2023-02-27T01:30:07.970Z,53.52
2023-02-27T01:32:12.509Z,53.71
2023-02-27T01:34:17.002Z,53.92
2023-02-27T01:36:21.496Z,54.14
2023-02-27T01:38:26.705Z,53.81
2023-02-27T01:40:30.905Z,53.92
2023-02-27T01:42:34.978Z,53.58
2023-02-27T01:45:25.241Z,53.37
2023-02-27T01:47:29.329Z,53.24
2023-02-27T01:49:34.918Z,53.88
2023-02-27T01:51:42.744Z,53.53
2023-02-27T01:53:48.105Z,54.24
2023-02-27T01:55:52.224Z,53.96
2023-02-27T01:57:56.290Z,53.88
2023-02-27T02:00:00.362Z,54.25
2023-02-27T02:02:09.187Z,53.55
2023-02-27T02:04:18.337Z,54.18
2023-02-27T02:06:22.507Z,53.81
2023-02-27T02:08:27.971Z,53.54
2023-02-27T02:10:32.256Z,53.62
2023-02-27T02:12:37.853Z,53.68
2023-02-27T02:14:41.914Z,53.50
2023-02-27T02:17:12.861Z,54.13
2023-02-27T02:20:01.430Z,53.89
2023-02-27T02:22:54.041Z,53.85
2023-02-27T02:25:51.304Z,54.36
2023-02-27T02:28:04.638Z,54.04
2023-02-27T02:30:43.361Z,54.13
2023-02-27T02:33:29.969Z,53.97
2023-02-27T02:36:19.545Z,54.03
2023-02-27T02:38:45.972Z,53.94
2023-02-27T02:40:51.168Z,54.55
2023-02-27T02:42:58.223Z,54.25
2023-02-27T02:45:11.872Z,54.25
2023-02-27T02:47:23.410Z,53.98
2023-02-27T02:49:32.446Z,53.96
2023-02-27T02:51:38.542Z,54.27
2023-02-27T02:53:47.942Z,54.05
2023-02-27T02:55:54.541Z,54.33
2023-02-27T02:58:02.709Z,54.19
2023-02-27T03:00:09.508Z,54.13
2023-02-27T03:02:15.809Z,54.32
2023-02-27T03:04:23.062Z,54.59
2023-02-27T03:06:31.812Z,54.29
2023-02-27T03:08:38.607Z,54.53
2023-02-27T03:10:45.526Z,54.30
2023-02-27T03:12:51.354Z,53.76
2023-02-27T03:14:59.064Z,53.89
2023-02-27T03:17:05.529Z,54.13
2023-02-27T03:19:12.969Z,54.43
2023-02-27T03:21:19.637Z,54.60
2023-02-27T03:23:27.071Z,54.71
2023-02-27T03:25:31.125Z,54.22
2023-02-27T03:27:39.001Z,53.95
2023-02-27T03:29:47.276Z,53.79
2023-02-27T03:31:54.433Z,54.02
2023-02-27T03:34:01.598Z,54.90
2023-02-27T03:36:09.274Z,54.08
2023-02-27T03:38:19.286Z,54.42
2023-02-27T03:40:28.617Z,54.55
2023-02-27T03:42:37.525Z,53.89
2023-02-27T03:44:57.128Z,53.88
2023-02-27T03:47:01.259Z,54.45
2023-02-27T03:49:05.650Z,54.41
2023-02-27T03:51:09.829Z,54.50
2023-02-27T03:53:18.251Z,54.53
2023-02-27T03:55:24.139Z,54.58
2023-02-27T03:57:28.310Z,54.41
2023-02-27T03:59:33.780Z,54.75
2023-02-27T04:01:38.051Z,54.22
2023-02-27T04:03:48.288Z,54.36
2023-02-27T04:06:19.466Z,54.01
2023-02-27T04:08:42.366Z,54.59
2023-02-27T04:11:00.337Z,54.46
2023-02-27T04:13:29.233Z,54.36
2023-02-27T04:15:45.235Z,54.16
2023-02-27T04:17:53.820Z,54.25
2023-02-27T04:20:28.830Z,54.10
2023-02-27T04:22:36.383Z,54.37
2023-02-27T04:24:49.810Z,54.53
2023-02-27T04:26:56.114Z,54.35
2023-02-27T04:29:04.727Z,53.95
2023-02-27T04:31:14.990Z,54.15
2023-02-27T04:33:26.500Z,54.35
2023-02-27T04:35:34.183Z,54.16
2023-02-27T04:37:44.420Z,54.11
2023-02-27T04:39:53.385Z,53.80
2023-02-27T04:41:59.952Z,54.06
2023-02-27T04:44:04.126Z,54.26
2023-02-27T04:46:11.029Z,53.86
2023-02-27T04:48:19.342Z,54.04
2023-02-27T04:50:25.908Z,54.02
2023-02-27T04:52:32.731Z,54.15
2023-02-27T04:54:41.047Z,54.35
2023-02-27T04:56:47.583Z,54.08
2023-02-27T04:58:52.941Z,54.15
2023-02-27T05:00:59.616Z,54.36
2023-02-27T05:03:08.130Z,53.80
2023-02-27T05:05:15.753Z,54.15
2023-02-27T05:07:21.845Z,53.95
2023-02-27T05:09:30.254Z,53.85
2023-02-27T05:11:37.320Z,54.06
2023-02-27T05:13:43.568Z,54.02
2023-02-27T05:15:48.671Z,54.07
2023-02-27T05:17:57.150Z,53.59
2023-02-27T05:20:02.590Z,53.81
2023-02-27T05:22:14.699Z,54.03
2023-02-27T05:24:25.538Z,53.86
2023-02-27T05:26:38.568Z,53.83
2023-02-27T05:28:48.404Z,53.65
2023-02-27T05:30:55.129Z,53.76
2023-02-27T05:33:01.691Z,54.12
2023-02-27T05:35:13.732Z,53.82
2023-02-27T05:37:19.594Z,54.23
2023-02-27T05:43:31.140Z,54.73
2023-02-27T05:46:12.684Z,54.54
2023-02-27T05:48:19.874Z,55.01
2023-02-27T05:50:29.638Z,55.00
2023-02-27T05:52:34.295Z,54.42
2023-02-27T05:54:40.967Z,54.01
2023-02-27T05:56:45.402Z,54.81
2023-02-27T05:58:51.968Z,53.68
2023-02-27T06:00:58.475Z,53.60
2023-02-27T06:03:02.588Z,53.35
2023-02-27T06:05:07.940Z,53.25
2023-02-27T06:07:13.364Z,53.24
2023-02-27T06:09:17.553Z,52.94
2023-02-27T06:11:21.557Z,53.95
2023-02-27T06:13:26.294Z,53.78
2023-02-27T06:15:30.278Z,53.30
2023-02-27T06:17:34.422Z,53.53
2023-02-27T06:19:38.371Z,53.95
2023-02-27T06:21:42.415Z,54.00
2023-02-27T06:23:47.762Z,54.23
2023-02-27T06:25:51.761Z,54.21
2023-02-27T06:27:55.701Z,53.89
2023-02-27T06:29:59.725Z,54.22
2023-02-27T06:32:03.699Z,53.58
2023-02-27T06:34:07.747Z,53.79
2023-02-27T06:36:11.695Z,53.97
2023-02-27T06:38:15.736Z,53.69
2023-02-27T06:40:21.251Z,54.00
2023-02-27T06:42:25.737Z,54.04
2023-02-27T06:44:30.322Z,53.82
2023-02-27T06:46:34.430Z,53.87
2023-02-27T06:48:38.462Z,54.16
2023-02-27T06:50:42.596Z,53.81
2023-02-27T06:52:46.689Z,53.88
2023-02-27T06:54:50.696Z,53.58
2023-02-27T06:56:56.315Z,54.24
2023-02-27T06:59:00.310Z,53.79
2023-02-27T07:01:04.340Z,53.84
2023-02-27T07:03:08.606Z,53.57
2023-02-27T07:05:12.932Z,53.81
2023-02-27T07:07:34.017Z,53.87
2023-02-27T07:09:41.031Z,53.75
2023-02-27T07:11:45.076Z,53.82
2023-02-27T07:13:50.418Z,54.30
2023-02-27T07:15:54.477Z,53.78
2023-02-27T07:17:58.441Z,54.04
2023-02-27T07:20:02.471Z,53.91
2023-02-27T07:22:06.461Z,53.99
2023-02-27T07:24:11.016Z,54.15
2023-02-27T07:26:15.033Z,54.73
2023-02-27T07:28:19.126Z,54.60
2023-02-27T07:30:24.536Z,47.12
2023-02-27T07:32:28.711Z,49.96
2023-02-27T07:34:32.744Z,54.46
2023-02-27T07:36:38.864Z,53.21
2023-02-27T07:38:42.854Z,53.51
2023-02-27T07:40:46.852Z,53.24
2023-02-27T07:42:53.066Z,53.41
2023-02-27T07:44:57.331Z,53.54
2023-02-27T07:47:02.655Z,54.02
2023-02-27T07:49:07.324Z,53.90
2023-02-27T07:51:11.801Z,54.64
2023-02-27T07:53:21.018Z,54.52
2023-02-27T07:55:25.157Z,54.48
2023-02-27T07:57:29.305Z,54.39
2023-02-27T07:59:33.478Z,54.20
2023-02-27T08:01:37.565Z,54.42
2023-02-27T08:03:42.932Z,54.60
2023-02-27T08:05:46.925Z,54.46
2023-02-27T08:07:50.888Z,54.18
2023-02-27T08:09:54.911Z,54.40
2023-02-27T08:11:58.896Z,54.20
2023-02-27T08:14:03.436Z,54.56
2023-02-27T08:16:08.998Z,54.55
2023-02-27T08:18:13.041Z,54.38
2023-02-27T08:20:22.517Z,54.41
2023-02-27T08:22:26.971Z,54.82
2023-02-27T08:24:30.990Z,54.32
2023-02-27T08:26:34.959Z,54.47
2023-02-27T08:28:39.090Z,54.29
2023-02-27T08:30:43.099Z,54.02
2023-02-27T08:32:47.314Z,54.75
2023-02-27T08:34:51.710Z,54.63
2023-02-27T08:36:57.336Z,54.84
2023-02-27T08:39:01.377Z,54.61
2023-02-27T08:41:05.541Z,54.88
2023-02-27T08:43:10.062Z,54.76
2023-02-27T08:45:14.052Z,54.51
2023-02-27T08:47:18.161Z,54.52
2023-02-27T08:49:25.035Z,54.59
2023-02-27T08:51:29.375Z,54.55
2023-02-27T08:53:35.018Z,54.54
2023-02-27T08:55:38.960Z,54.98
2023-02-27T08:57:42.920Z,54.89
2023-02-27T08:59:46.957Z,54.84
2023-02-27T09:01:50.922Z,54.79
2023-02-27T09:03:54.900Z,54.71
2023-02-27T09:05:58.900Z,54.88
2023-02-27T09:08:03.016Z,54.87
2023-02-27T09:10:09.998Z,54.78
2023-02-27T09:12:13.994Z,54.93
2023-02-27T09:14:18.752Z,55.05
2023-02-27T09:16:23.213Z,55.03
2023-02-27T09:18:27.358Z,55.07
2023-02-27T09:20:32.010Z,54.66
2023-02-27T09:22:36.120Z,55.18
2023-02-27T09:24:40.519Z,54.97
2023-02-27T09:26:46.662Z,55.00
2023-02-27T09:28:50.971Z,54.96
2023-02-27T09:30:55.341Z,55.20
2023-02-27T09:32:59.322Z,54.94
2023-02-27T09:35:03.439Z,54.85
2023-02-27T09:37:07.446Z,54.95
2023-02-27T09:39:11.449Z,55.10
2023-02-27T09:41:56.230Z,54.96
2023-02-27T09:44:01.557Z,55.11
2023-02-27T09:46:06.285Z,55.29
2023-02-27T09:48:16.729Z,55.07
2023-02-27T09:50:33.363Z,55.24
2023-02-27T09:52:38.262Z,55.52
2023-02-27T09:54:44.556Z,55.28
2023-02-27T09:56:53.447Z,55.19
2023-02-27T09:59:03.104Z,55.03
2023-02-27T10:01:10.712Z,55.47
2023-02-27T10:03:30.074Z,55.17
2023-02-27T10:05:37.275Z,55.39
2023-02-27T10:07:43.878Z,55.32
2023-02-27T10:09:58.937Z,55.55
2023-02-27T10:12:34.993Z,55.51
2023-02-27T10:14:43.556Z,55.12
2023-02-27T10:16:48.751Z,55.42
2023-02-27T10:18:55.796Z,55.27
2023-02-27T10:21:02.514Z,55.64
2023-02-27T10:23:20.420Z,55.70
2023-02-27T10:25:31.810Z,55.21
2023-02-27T10:27:36.275Z,55.19
2023-02-27T10:29:41.681Z,55.33
2023-02-27T10:31:55.820Z,55.42
2023-02-27T10:34:03.997Z,55.24
2023-02-27T10:36:17.926Z,55.36
2023-02-27T10:38:33.332Z,55.40
2023-02-27T10:40:59.309Z,55.24
2023-02-27T10:43:48.608Z,55.61
2023-02-27T10:45:57.896Z,55.19
2023-02-27T10:48:03.113Z,55.58
2023-02-27T10:50:18.826Z,55.14
2023-02-27T10:52:23.102Z,55.24
2023-02-27T10:54:27.303Z,55.54
2023-02-27T10:56:31.618Z,55.78
2023-02-27T10:58:36.891Z,55.60
2023-02-27T11:00:44.245Z,55.26
2023-02-27T11:02:50.680Z,55.50
2023-02-27T11:04:56.133Z,55.65
2023-02-27T11:07:00.443Z,55.54
2023-02-27T11:09:21.336Z,55.46
2023-02-27T11:11:28.942Z,55.35
2023-02-27T11:13:34.577Z,55.55
2023-02-27T11:15:39.310Z,55.92
2023-02-27T11:17:44.063Z,55.35
2023-02-27T11:19:49.772Z,55.38
2023-02-27T11:22:05.559Z,55.45
2023-02-27T11:24:20.636Z,55.77
2023-02-27T11:26:28.285Z,56.26
2023-02-27T11:28:32.898Z,56.28
2023-02-27T11:30:36.895Z,56.28
2023-02-27T11:32:44.053Z,56.63
2023-02-27T11:34:50.894Z,56.29
2023-02-27T11:36:57.725Z,56.29
2023-02-27T11:39:01.849Z,56.56
2023-02-27T11:41:07.058Z,56.21
2023-02-27T11:43:18.164Z,56.29
2023-02-27T11:46:04.971Z,55.91
2023-02-27T11:48:00.346Z,56.10
2023-02-27T11:50:55.629Z,56.35
2023-02-27T11:53:07.057Z,56.49
2023-02-27T11:55:15.869Z,56.83
2023-02-27T11:57:25.347Z,56.89
2023-02-27T11:59:44.012Z,56.64
2023-02-27T12:01:51.606Z,56.27
2023-02-27T12:07:35.594Z,56.20
2023-02-27T12:10:17.904Z,55.89
2023-02-27T12:12:34.011Z,56.09
2023-02-27T12:14:53.306Z,55.96
2023-02-27T12:16:59.950Z,56.12
2023-02-27T12:19:08.816Z,56.02
2023-02-27T12:21:14.705Z,55.98
2023-02-27T12:23:25.725Z,55.90
2023-02-27T12:25:38.876Z,55.81
2023-02-27T12:27:50.079Z,55.89
2023-02-27T12:29:58.768Z,55.95
2023-02-27T12:32:04.346Z,56.07
2023-02-27T12:34:16.486Z,56.13
2023-02-27T12:36:20.561Z,55.92
2023-02-27T12:38:25.917Z,56.02
2023-02-27T12:40:32.152Z,55.76
2023-02-27T12:43:11.066Z,56.07
2023-02-27T12:45:54.575Z,55.96
2023-02-27T12:48:07.917Z,55.81
2023-02-27T12:50:13.586Z,55.67
2023-02-27T12:52:25.637Z,55.65
2023-02-27T12:54:40.489Z,55.78
2023-02-27T12:57:03.973Z,55.94
2023-02-27T12:59:13.886Z,55.79
2023-02-27T13:01:31.768Z,55.47
2023-02-27T13:03:40.367Z,55.64
2023-02-27T13:05:49.100Z,55.59
2023-02-27T13:07:59.286Z,55.50
2023-02-27T13:17:57.268Z,55.57
2023-02-27T13:20:05.086Z,55.61
2023-02-27T13:22:15.951Z,55.67
2023-02-27T13:24:27.278Z,55.35
2023-02-27T13:26:35.493Z,55.74
2023-02-27T13:28:39.487Z,55.38
2023-02-27T13:30:45.847Z,55.52
2023-02-27T13:32:56.180Z,55.52
2023-02-27T13:35:02.665Z,55.36
2023-02-27T13:37:08.729Z,55.63
2023-02-27T13:39:42.328Z,55.40
2023-02-27T13:41:47.636Z,55.39
2023-02-27T13:43:53.098Z,55.38
2023-02-27T13:45:59.064Z,55.70
2023-02-27T13:48:03.365Z,55.50
2023-02-27T13:50:50.254Z,54.90
2023-02-27T13:52:54.622Z,54.93
2023-02-27T13:55:06.307Z,55.36
2023-02-27T13:57:22.340Z,55.38
2023-02-27T13:59:28.801Z,55.38
2023-02-27T14:01:34.949Z,55.15
2023-02-27T14:03:39.323Z,55.42
2023-02-27T14:05:44.726Z,55.19
2023-02-27T14:07:58.661Z,55.31
2023-02-27T14:10:04.382Z,55.39
2023-02-27T14:12:30.919Z,55.53
2023-02-27T14:14:45.825Z,55.66
2023-02-27T14:16:54.542Z,55.46
2023-02-27T14:18:58.948Z,55.40
2023-02-27T14:21:03.248Z,55.09
2023-02-27T14:23:28.623Z,55.02
2023-02-27T14:28:55.679Z,54.86
2023-02-27T14:31:02.922Z,55.27
2023-02-27T14:33:19.486Z,55.06
2023-02-27T14:35:25.968Z,55.09
2023-02-27T14:37:30.631Z,54.92
2023-02-27T14:39:36.351Z,54.89
2023-02-27T14:41:42.571Z,54.87
2023-02-27T14:43:55.016Z,55.00
2023-02-27T14:46:09.537Z,55.00
2023-02-27T14:48:15.203Z,55.18
2023-02-27T14:50:24.543Z,55.17
2023-02-27T14:52:30.247Z,54.89
2023-02-27T14:54:34.547Z,55.12
2023-02-27T14:56:38.843Z,55.09
2023-02-27T14:58:55.667Z,55.05
2023-02-27T15:01:12.942Z,54.82
2023-02-27T15:03:22.521Z,54.90
2023-02-27T15:05:29.700Z,55.10
2023-02-27T15:07:34.524Z,54.68
2023-02-27T15:09:42.867Z,54.69
2023-02-27T15:12:18.195Z,54.55
2023-02-27T15:14:24.234Z,54.86
2023-02-27T15:16:34.955Z,54.57
2023-02-27T15:18:41.956Z,54.75
2023-02-27T15:20:46.367Z,54.66
2023-02-27T15:22:50.864Z,54.67
2023-02-27T15:24:56.422Z,54.62
2023-02-27T15:27:02.448Z,54.78
2023-02-27T15:29:07.321Z,54.56
2023-02-27T15:31:13.209Z,54.57
2023-02-27T15:33:20.209Z,54.64
2023-02-27T15:35:26.838Z,54.71
2023-02-27T15:37:31.967Z,54.65
2023-02-27T15:39:36.250Z,54.38
2023-02-27T15:41:40.604Z,54.59
2023-02-27T15:43:44.859Z,54.60
2023-02-27T15:45:49.135Z,54.53
2023-02-27T15:47:53.412Z,54.39
2023-02-27T15:50:01.262Z,54.47
2023-02-27T15:52:12.855Z,54.68
2023-02-27T15:54:44.358Z,54.33
2023-02-27T15:56:48.601Z,54.49
2023-02-27T15:58:54.422Z,54.58
2023-02-27T16:01:02.565Z,54.39
2023-02-27T16:03:06.861Z,54.19
2023-02-27T16:05:17.944Z,54.35
2023-02-27T16:07:24.671Z,54.44
2023-02-27T16:09:31.306Z,54.44
2023-02-27T16:11:37.169Z,54.26
2023-02-27T16:13:41.622Z,54.46
2023-02-27T16:15:45.938Z,54.22
2023-02-27T16:18:29.472Z,54.10
2023-02-27T16:20:39.700Z,54.19
2023-02-27T16:23:02.056Z,54.11
2023-02-27T16:25:10.989Z,54.18
2023-02-27T16:27:20.139Z,54.27
2023-02-27T16:29:33.473Z,54.06
2023-02-27T16:31:38.581Z,54.30
2023-02-27T16:33:42.845Z,54.29
2023-02-27T16:35:48.670Z,54.27
2023-02-27T16:37:53.543Z,54.02
2023-02-27T16:39:57.770Z,54.02
2023-02-27T16:42:02.898Z,54.00
2023-02-27T16:44:07.239Z,54.25
2023-02-27T16:46:15.614Z,53.81
2023-02-27T16:48:19.940Z,54.03
2023-02-27T16:50:26.043Z,54.06
2023-02-27T16:52:31.627Z,54.35
2023-02-27T16:54:36.661Z,54.22
2023-02-27T16:56:41.265Z,54.27
2023-02-27T16:58:45.780Z,54.46
2023-02-27T17:00:50.023Z,54.02
2023-02-27T17:02:54.294Z,54.09
2023-02-27T17:04:58.615Z,54.16
2023-02-27T17:07:06.414Z,54.04
2023-02-27T17:09:12.809Z,54.19
2023-02-27T17:11:17.045Z,54.28
2023-02-27T17:13:21.343Z,54.13
2023-02-27T17:15:41.684Z,54.41
2023-02-27T17:17:50.399Z,53.94
2023-02-27T17:19:54.936Z,53.83
2023-02-27T17:21:59.270Z,53.94
2023-02-27T17:24:03.932Z,54.01
2023-02-27T17:26:09.684Z,54.10
2023-02-27T17:28:14.032Z,54.04
2023-02-27T17:30:22.761Z,53.95
2023-02-27T17:32:31.752Z,54.33
2023-02-27T17:34:35.987Z,54.06
2023-02-27T17:36:40.257Z,54.09
2023-02-27T17:38:44.909Z,54.15
2023-02-27T17:40:49.139Z,54.00
2023-02-27T17:42:54.709Z,53.56
2023-02-27T17:44:59.396Z,53.53
2023-02-27T17:47:03.853Z,53.97
2023-02-27T17:49:09.585Z,54.13
2023-02-27T17:51:15.113Z,53.83
2023-02-27T17:53:19.745Z,53.72
2023-02-27T17:55:24.055Z,53.75
2023-02-27T17:57:28.698Z,53.51
2023-02-27T17:59:34.758Z,52.98
2023-02-27T18:01:39.235Z,53.87
2023-02-27T18:03:47.674Z,54.93
2023-02-27T18:05:52.524Z,55.00
2023-02-27T18:07:57.130Z,54.85
2023-02-27T18:10:01.629Z,54.68
2023-02-27T18:12:06.225Z,55.14
2023-02-27T18:14:10.470Z,55.51
2023-02-27T18:16:16.122Z,55.39
2023-02-27T18:18:20.618Z,55.47
2023-02-27T18:20:24.836Z,55.72
2023-02-27T18:22:29.875Z,56.10
2023-02-27T18:24:34.131Z,55.79
2023-02-27T18:26:38.813Z,55.83
2023-02-27T18:28:43.251Z,56.40
2023-02-27T18:30:47.531Z,56.65
2023-02-27T18:32:53.141Z,56.67
2023-02-27T18:34:57.382Z,56.65
2023-02-27T18:37:01.595Z,57.06
2023-02-27T18:39:06.172Z,56.95
2023-02-27T18:41:10.482Z,57.10
2023-02-27T18:43:14.828Z,57.50
2023-02-27T18:45:19.235Z,57.87
2023-02-27T18:47:23.477Z,57.24
2023-02-27T18:49:29.478Z,57.66
2023-02-27T18:51:33.804Z,58.09
2023-02-27T18:53:38.073Z,58.18
2023-02-27T18:55:42.354Z,57.80
2023-02-27T18:57:46.633Z,58.04
2023-02-27T18:59:50.967Z,58.35
2023-02-27T19:01:55.301Z,57.59
2023-02-27T19:04:03.571Z,58.12
2023-02-27T19:06:09.396Z,58.22
2023-02-27T19:08:13.812Z,57.61
2023-02-27T19:10:18.189Z,57.78
2023-02-27T19:12:22.484Z,56.50
2023-02-27T19:14:26.871Z,56.92
2023-02-27T19:16:31.710Z,57.91
2023-02-27T19:18:36.355Z,58.20
2023-02-27T19:20:40.833Z,58.35
2023-02-27T19:22:46.539Z,58.75
2023-02-27T19:24:51.448Z,58.86
2023-02-27T19:26:55.796Z,59.10
2023-02-27T19:29:00.114Z,58.90
2023-02-27T19:31:08.583Z,59.15
2023-02-27T19:33:13.072Z,58.68
2023-02-27T19:35:17.392Z,59.13
2023-02-27T19:37:21.717Z,58.36
2023-02-27T19:39:27.539Z,59.03
2023-02-27T19:41:33.484Z,58.78
2023-02-27T19:49:23.963Z,59.40
2023-02-27T19:51:28.605Z,59.09
2023-02-27T19:53:33.806Z,59.25
2023-02-27T19:55:39.408Z,58.67
2023-02-27T19:57:43.666Z,58.93
2023-02-27T19:59:47.881Z,59.01
2023-02-27T20:01:52.627Z,58.73
2023-02-27T20:03:57.259Z,58.96
2023-02-27T20:06:05.757Z,59.25
2023-02-27T20:08:09.977Z,59.00
2023-02-27T20:10:14.513Z,58.56
2023-02-27T20:12:20.084Z,58.55
2023-02-27T20:14:24.362Z,58.32
2023-02-27T20:16:30.648Z,58.39
2023-02-27T20:18:35.352Z,58.67
2023-02-27T20:20:40.009Z,58.30
2023-02-27T20:22:45.182Z,58.20
2023-02-27T20:24:49.453Z,58.27
2023-02-27T20:26:54.958Z,58.20
2023-02-27T20:29:02.054Z,58.41
2023-02-27T20:31:08.751Z,58.05
2023-02-27T20:33:12.978Z,58.49
2023-02-27T20:35:17.393Z,58.52
2023-02-27T20:37:21.648Z,58.31
2023-02-27T20:39:26.018Z,58.55
2023-02-27T20:41:31.006Z,58.85
2023-02-27T20:43:35.421Z,58.69
2023-02-27T20:45:41.710Z,58.09
2023-02-27T20:47:45.996Z,58.30
2023-02-27T20:49:50.385Z,58.18
2023-02-27T20:51:54.630Z,58.77
2023-02-27T20:54:00.148Z,59.01
2023-02-27T20:56:05.018Z,58.97
2023-02-27T20:58:09.280Z,59.13
2023-02-27T21:00:15.732Z,58.57
2023-02-27T21:02:21.341Z,58.97
2023-02-27T21:04:42.067Z,59.50
2023-02-27T21:06:46.708Z,59.32
2023-02-27T21:08:52.709Z,59.38
2023-02-27T21:10:57.128Z,59.09
2023-02-27T21:13:01.363Z,58.67
2023-02-27T21:15:06.484Z,58.74
2023-02-27T21:17:10.820Z,59.00
2023-02-27T21:19:16.426Z,59.42
2023-02-27T21:21:23.854Z,59.48
2023-02-27T21:23:28.079Z,58.97
2023-02-27T21:25:32.273Z,58.93
2023-02-27T21:27:36.516Z,59.02
2023-02-27T21:29:40.766Z,58.69
2023-02-27T21:31:46.030Z,59.06
2023-02-27T21:33:50.312Z,58.98
2023-02-27T21:35:55.953Z,58.90
2023-02-27T21:38:00.183Z,58.85
2023-02-27T21:40:04.606Z,58.92
2023-02-27T21:42:09.001Z,59.08
2023-02-27T21:44:14.197Z,58.78
2023-02-27T21:46:20.736Z,58.91
2023-02-27T21:48:25.000Z,59.04
2023-02-27T21:50:29.723Z,58.29
2023-02-27T21:52:35.715Z,58.43
2023-02-27T21:54:40.228Z,58.74
2023-02-27T21:56:44.753Z,58.71
2023-02-27T21:58:48.998Z,58.64
2023-02-27T22:00:53.231Z,58.44
2023-02-27T22:02:57.557Z,58.51
2023-02-27T22:05:01.848Z,58.55
2023-02-27T22:07:06.234Z,58.30
2023-02-27T22:09:12.067Z,58.67
2023-02-27T22:11:16.421Z,58.55
2023-02-27T22:13:20.936Z,58.30
2023-02-27T22:15:25.173Z,58.47
2023-02-27T22:17:29.540Z,58.55
2023-02-27T22:19:33.770Z,58.38
2023-02-27T22:21:38.684Z,58.30
2023-02-27T22:23:43.419Z,58.39
2023-02-27T22:25:51.608Z,58.42
2023-02-27T22:27:55.862Z,58.26
2023-02-27T22:30:00.107Z,58.33
2023-02-27T22:32:04.470Z,58.26
2023-02-27T22:34:09.448Z,58.26
2023-02-27T22:36:14.795Z,58.36
2023-02-27T22:38:19.099Z,58.24
2023-02-27T22:40:23.333Z,58.76
2023-02-27T22:42:28.939Z,46.50
2023-02-27T22:44:33.156Z,46.98
2023-02-27T22:46:38.548Z,47.32
2023-02-27T22:48:43.007Z,48.43
2023-02-27T22:50:47.278Z,49.98
2023-02-27T22:52:51.547Z,50.70
2023-02-27T22:54:56.180Z,50.22
2023-02-27T22:57:00.411Z,50.48
2023-02-27T22:59:06.133Z,50.84
2023-02-27T23:01:11.227Z,51.17
2023-02-27T23:03:15.441Z,51.64
2023-02-27T23:05:19.627Z,51.27
2023-02-27T23:07:23.872Z,51.55
2023-02-27T23:09:28.080Z,51.91
2023-02-27T23:11:32.359Z,51.77
2023-02-27T23:13:36.576Z,51.78
2023-02-27T23:15:42.162Z,52.08
2023-02-27T23:17:56.568Z,52.06
2023-02-27T23:20:02.392Z,52.43
2023-02-27T23:22:06.709Z,52.15
2023-02-27T23:24:12.180Z,52.46
2023-02-27T23:26:16.400Z,52.30
2023-02-27T23:28:20.607Z,52.51
2023-02-27T23:30:25.514Z,52.89
2023-02-27T23:32:31.057Z,52.59
2023-02-27T23:34:49.122Z,52.91
2023-02-27T23:36:54.012Z,52.63
2023-02-27T23:38:59.210Z,52.74
2023-02-27T23:41:07.333Z,52.87
2023-02-27T23:43:11.592Z,52.92
2023-02-27T23:45:23.683Z,52.75
2023-02-27T23:47:43.252Z,52.86
2023-02-27T23:49:48.824Z,52.99
2023-02-27T23:51:53.069Z,53.00
2023-02-27T23:53:57.358Z,53.02
2023-02-27T23:56:01.904Z,53.04
2023-02-27T23:58:08.098Z,53.13
