createdAt,value
2024-04-15T00:02:05.538Z,16.60
2024-04-15T00:04:32.221Z,16.60
2024-04-15T00:06:58.911Z,16.60
2024-04-15T00:09:25.570Z,16.60
2024-04-15T00:11:52.224Z,16.60
2024-04-15T00:14:18.889Z,16.60
2024-04-15T00:16:45.665Z,16.60
2024-04-15T00:19:12.497Z,16.60
2024-04-15T00:21:39.213Z,16.60
2024-04-15T00:24:05.886Z,16.60
2024-04-15T00:26:32.534Z,16.60
2024-04-15T00:28:59.201Z,16.60
2024-04-15T00:31:25.842Z,16.60
2024-04-15T00:33:52.525Z,16.60
2024-04-15T00:36:19.176Z,16.60
2024-04-15T00:38:45.842Z,16.60
2024-04-15T00:41:12.502Z,16.60
2024-04-15T00:43:39.190Z,16.60
2024-04-15T00:46:05.907Z,16.60
2024-04-15T00:48:32.621Z,16.60
2024-04-15T00:50:59.254Z,16.60
2024-04-15T00:53:25.993Z,16.60
2024-04-15T00:55:52.638Z,16.60
2024-04-15T00:58:19.404Z,16.60
2024-04-15T01:00:49.291Z,16.60
2024-04-15T01:03:16.059Z,16.60
2024-04-15T01:05:42.714Z,16.60
2024-04-15T01:08:09.390Z,16.60
2024-04-15T01:10:50.805Z,16.60
2024-04-15T01:13:22.715Z,16.60
2024-04-15T01:15:49.402Z,16.60
2024-04-15T01:18:16.172Z,16.60
2024-04-15T01:20:42.844Z,16.60
2024-04-15T01:23:09.511Z,16.60
2024-04-15T01:25:36.155Z,16.50
2024-04-15T01:28:02.876Z,16.60
2024-04-15T01:30:29.585Z,16.60
2024-04-15T01:32:56.272Z,16.60
2024-04-15T01:35:22.956Z,16.50
2024-04-15T01:37:49.629Z,16.60
2024-04-15T01:40:16.418Z,16.50
2024-04-15T01:42:43.218Z,16.60
2024-04-15T01:45:09.884Z,16.60
2024-04-15T01:47:36.620Z,16.60
2024-04-15T01:50:03.328Z,16.60
2024-04-15T01:52:30.026Z,16.60
2024-04-15T01:54:56.719Z,16.60
2024-04-15T01:57:23.392Z,16.60
2024-04-15T01:59:50.023Z,16.60
2024-04-15T02:02:16.681Z,16.60
2024-04-15T02:04:43.432Z,16.50
2024-04-15T02:07:10.169Z,16.60
2024-04-15T02:09:36.824Z,16.50
2024-04-15T02:12:03.507Z,16.50
2024-04-15T02:14:30.182Z,16.60
2024-04-15T02:16:56.846Z,16.50
2024-04-15T02:19:23.539Z,16.60
2024-04-15T02:21:50.249Z,16.50
2024-04-15T02:24:16.989Z,16.50
2024-04-15T02:26:43.650Z,16.50
2024-04-15T02:29:10.316Z,16.60
2024-04-15T02:31:37.045Z,16.60
2024-04-15T02:34:03.744Z,16.50
2024-04-15T02:36:30.400Z,16.50
2024-04-15T02:38:57.136Z,16.60
2024-04-15T02:41:23.776Z,16.60
2024-04-15T02:43:50.449Z,16.60
2024-04-15T02:46:17.145Z,16.50
2024-04-15T02:48:43.880Z,16.50
2024-04-15T02:51:10.656Z,16.60
2024-04-15T02:53:37.335Z,16.60
2024-04-15T02:56:03.970Z,16.60
2024-04-15T02:58:30.641Z,16.60
2024-04-15T03:00:57.474Z,16.60
2024-04-15T03:03:24.219Z,16.60
2024-04-15T03:05:50.916Z,16.50
2024-04-15T03:08:17.610Z,16.50
2024-04-15T03:10:44.288Z,16.50
2024-04-15T03:13:11.002Z,16.50
2024-04-15T03:15:37.722Z,16.50
2024-04-15T03:18:04.532Z,16.50
2024-04-15T03:20:31.267Z,16.50
2024-04-15T03:22:57.908Z,16.50
2024-04-15T03:25:24.618Z,16.50
2024-04-15T03:27:51.342Z,16.50
2024-04-15T03:30:18.077Z,16.50
2024-04-15T03:32:44.796Z,16.50
2024-04-15T03:35:11.464Z,16.50
2024-04-15T03:37:38.101Z,16.50
2024-04-15T03:40:04.853Z,16.50
2024-04-15T03:42:31.528Z,16.50
2024-04-15T03:44:58.197Z,16.50
2024-04-15T03:47:25.030Z,16.50
2024-04-15T03:49:51.792Z,16.50
2024-04-15T03:52:18.465Z,16.50
2024-04-15T03:54:45.156Z,16.50
2024-04-15T03:57:11.816Z,16.50
2024-04-15T03:59:38.489Z,16.60
2024-04-15T04:02:05.142Z,16.50
2024-04-15T04:04:31.958Z,16.50
2024-04-15T04:06:58.703Z,16.50
2024-04-15T04:09:25.818Z,16.50
2024-04-15T04:11:52.464Z,16.50
2024-04-15T04:14:19.131Z,16.50
2024-04-15T04:16:45.783Z,16.50
2024-04-15T04:19:12.494Z,16.50
2024-04-15T04:21:39.145Z,16.50
2024-04-15T04:24:05.779Z,16.50
2024-04-15T04:26:32.436Z,16.50
2024-04-15T04:28:59.082Z,16.50
2024-04-15T04:31:25.792Z,16.50
2024-04-15T04:33:52.527Z,16.50
2024-04-15T04:36:19.205Z,16.50
2024-04-15T04:38:45.874Z,16.50
2024-04-15T04:41:12.670Z,16.50
2024-04-15T04:43:39.319Z,16.50
2024-04-15T04:46:06.042Z,16.50
2024-04-15T04:48:32.738Z,16.50
2024-04-15T04:50:59.396Z,16.50
2024-04-15T04:53:26.039Z,16.50
2024-04-15T04:55:52.702Z,16.50
2024-04-15T04:58:19.395Z,16.50
2024-04-15T05:00:46.157Z,16.50
2024-04-15T05:03:12.903Z,16.50
2024-04-15T05:05:39.577Z,16.50
2024-04-15T05:08:06.228Z,16.50
2024-04-15T05:10:32.890Z,16.60
2024-04-15T05:12:59.567Z,16.50
2024-04-15T05:15:26.252Z,16.50
2024-04-15T05:17:52.999Z,16.50
2024-04-15T05:20:19.709Z,16.50
2024-04-15T05:22:46.364Z,16.50
2024-04-15T05:25:13.089Z,16.50
2024-04-15T05:27:39.784Z,16.50
2024-04-15T05:30:06.420Z,16.50
2024-04-15T05:32:33.149Z,16.50
2024-04-15T05:34:59.814Z,16.50
2024-04-15T05:37:26.550Z,16.50
2024-04-15T05:39:53.281Z,16.50
2024-04-15T05:42:19.987Z,16.50
2024-04-15T05:44:46.616Z,16.50
2024-04-15T05:47:13.293Z,16.50
2024-04-15T05:49:39.941Z,16.50
2024-04-15T05:52:06.635Z,16.50
2024-04-15T05:54:33.293Z,16.50
2024-04-15T05:56:59.984Z,16.50
2024-04-15T05:59:26.630Z,16.50
2024-04-15T06:01:53.474Z,16.50
2024-04-15T06:04:20.240Z,16.50
2024-04-15T06:06:46.931Z,16.50
2024-04-15T06:09:13.623Z,16.50
2024-04-15T06:11:40.310Z,16.50
2024-04-15T06:14:06.948Z,16.50
2024-04-15T06:16:33.700Z,16.50
2024-04-15T06:19:00.661Z,16.50
2024-04-15T06:21:27.332Z,16.50
2024-04-15T06:23:54.005Z,16.50
2024-04-15T06:26:21.453Z,16.50
2024-04-15T06:28:48.127Z,16.40
2024-04-15T06:31:14.847Z,16.40
2024-04-15T06:33:41.546Z,16.50
2024-04-15T06:36:08.188Z,16.50
2024-04-15T06:38:34.849Z,16.50
2024-04-15T06:41:01.560Z,16.50
2024-04-15T06:43:28.355Z,16.40
2024-04-15T06:45:55.081Z,16.50
2024-04-15T06:48:21.770Z,16.50
2024-04-15T06:50:48.420Z,16.40
2024-04-15T06:53:15.081Z,16.50
2024-04-15T06:55:41.743Z,16.40
2024-04-15T06:58:08.435Z,16.40
2024-04-15T07:00:35.116Z,16.50
2024-04-15T07:03:01.823Z,16.40
2024-04-15T07:05:28.515Z,16.50
2024-04-15T07:07:55.207Z,16.40
2024-04-15T07:10:21.896Z,16.40
2024-04-15T07:12:48.580Z,16.40
2024-04-15T07:15:15.266Z,16.40
2024-04-15T07:17:42.001Z,16.40
2024-04-15T07:20:08.715Z,16.40
2024-04-15T07:22:35.363Z,16.40
2024-04-15T07:25:02.069Z,16.40
2024-04-15T07:27:28.762Z,16.40
2024-04-15T07:29:55.428Z,16.40
2024-04-15T07:32:22.102Z,16.40
2024-04-15T07:34:48.794Z,16.40
2024-04-15T07:37:15.506Z,16.50
2024-04-15T07:39:42.227Z,16.40
2024-04-15T07:42:08.971Z,16.40
2024-04-15T07:44:35.643Z,16.40
2024-04-15T07:47:02.371Z,16.40
2024-04-15T07:49:29.118Z,16.40
2024-04-15T07:51:55.882Z,16.40
2024-04-15T07:54:22.592Z,16.40
2024-04-15T07:56:49.229Z,16.40
2024-04-15T07:59:15.891Z,16.40
2024-04-15T08:01:42.633Z,16.40
2024-04-15T08:04:09.397Z,16.40
2024-04-15T08:06:36.080Z,16.40
2024-04-15T08:09:02.737Z,16.40
2024-04-15T08:11:29.388Z,16.40
2024-04-15T08:13:56.031Z,16.40
2024-04-15T08:16:22.858Z,16.40
2024-04-15T08:18:49.608Z,16.40
2024-04-15T08:21:16.288Z,16.40
2024-04-15T08:23:42.977Z,16.40
2024-04-15T08:26:09.660Z,16.40
2024-04-15T08:28:36.307Z,16.40
2024-04-15T08:31:03.000Z,16.40
2024-04-15T08:33:29.764Z,16.40
2024-04-15T08:35:56.467Z,16.40
2024-04-15T08:38:23.718Z,16.40
2024-04-15T08:40:51.136Z,16.40
2024-04-15T08:43:17.799Z,16.40
2024-04-15T08:45:44.475Z,16.40
2024-04-15T08:48:11.129Z,16.40
2024-04-15T08:50:37.812Z,16.40
2024-04-15T08:53:04.454Z,16.40
2024-04-15T08:55:31.151Z,16.40
2024-04-15T08:57:57.828Z,16.40
2024-04-15T09:00:24.491Z,16.40
2024-04-15T09:02:51.170Z,16.40
2024-04-15T09:05:17.874Z,16.40
2024-04-15T09:07:44.531Z,16.50
2024-04-15T09:10:11.209Z,16.40
2024-04-15T09:12:37.867Z,16.40
2024-04-15T09:15:04.510Z,16.40
2024-04-15T09:17:31.199Z,16.40
2024-04-15T09:19:57.907Z,16.50
2024-04-15T09:22:24.600Z,16.40
2024-04-15T09:24:51.291Z,16.40
2024-04-15T09:27:17.963Z,16.40
2024-04-15T09:29:44.608Z,16.40
2024-04-15T09:32:11.328Z,16.40
2024-04-15T09:34:38.034Z,16.40
2024-04-15T09:37:04.749Z,16.40
2024-04-15T09:39:31.429Z,16.40
2024-04-15T09:41:58.148Z,16.50
2024-04-15T09:44:24.794Z,16.40
2024-04-15T09:46:51.457Z,16.40
2024-04-15T09:49:18.140Z,16.40
2024-04-15T09:51:44.832Z,16.40
2024-04-15T09:54:11.473Z,16.40
2024-04-15T09:56:38.152Z,16.40
2024-04-15T09:59:04.801Z,16.40
2024-04-15T10:01:31.581Z,16.40
2024-04-15T10:03:58.352Z,16.40
2024-04-15T10:06:25.071Z,16.40
2024-04-15T10:08:51.735Z,16.40
2024-04-15T10:11:18.436Z,16.40
2024-04-15T10:13:45.106Z,16.40
2024-04-15T10:16:13.861Z,16.40
2024-04-15T10:18:46.737Z,16.40
2024-04-15T10:21:13.439Z,16.40
2024-04-15T10:23:40.093Z,16.40
2024-04-15T10:26:06.766Z,16.40
2024-04-15T10:28:33.440Z,16.40
2024-04-15T10:31:00.123Z,16.40
2024-04-15T10:33:26.854Z,16.40
2024-04-15T10:35:53.584Z,16.40
2024-04-15T10:38:20.277Z,16.40
2024-04-15T10:40:46.962Z,16.40
2024-04-15T10:43:13.766Z,16.50
2024-04-15T10:45:40.472Z,16.40
2024-04-15T10:48:07.264Z,16.40
2024-04-15T10:50:33.998Z,16.50
2024-04-15T10:53:00.662Z,16.40
2024-04-15T10:55:27.345Z,16.40
2024-04-15T10:57:54.059Z,16.40
2024-04-15T11:00:20.713Z,16.40
2024-04-15T11:02:47.403Z,16.40
2024-04-15T11:05:14.227Z,16.40
2024-04-15T11:07:40.949Z,16.40
2024-04-15T11:10:07.615Z,16.40
2024-04-15T11:12:34.317Z,16.40
2024-04-15T11:15:00.979Z,16.40
2024-04-15T11:17:27.741Z,16.50
2024-04-15T11:19:54.387Z,16.40
2024-04-15T11:22:21.766Z,16.40
2024-04-15T11:24:48.692Z,16.50
2024-04-15T11:27:15.428Z,16.40
2024-04-15T11:29:51.972Z,16.40
2024-04-15T11:32:25.435Z,16.40
2024-04-15T11:34:52.141Z,16.40
2024-04-15T11:37:18.859Z,16.40
2024-04-15T11:39:45.536Z,16.40
2024-04-15T11:42:12.192Z,16.40
2024-04-15T11:44:38.857Z,16.50
2024-04-15T11:47:05.556Z,16.40
2024-04-15T11:49:32.392Z,16.40
2024-04-15T11:51:59.106Z,16.40
2024-04-15T11:54:25.787Z,16.40
2024-04-15T11:56:52.434Z,16.40
2024-04-15T11:59:19.106Z,16.50
2024-04-15T12:01:45.936Z,16.40
2024-04-15T12:04:14.575Z,16.40
2024-04-15T12:06:42.777Z,16.40
2024-04-15T12:09:09.433Z,16.40
2024-04-15T12:11:36.101Z,16.40
2024-04-15T12:14:02.804Z,16.40
2024-04-15T12:16:29.510Z,16.40
2024-04-15T12:18:56.239Z,16.40
2024-04-15T12:21:22.915Z,16.50
2024-04-15T12:23:49.583Z,16.40
2024-04-15T12:26:16.232Z,16.40
2024-04-15T12:28:42.907Z,16.40
2024-04-15T12:31:09.599Z,16.40
2024-04-15T12:33:36.258Z,16.40
2024-04-15T12:36:02.962Z,16.40
2024-04-15T12:38:29.647Z,16.40
2024-04-15T12:40:56.311Z,16.40
2024-04-15T12:43:22.988Z,16.40
2024-04-15T12:45:49.800Z,16.40
2024-04-15T12:48:16.727Z,16.50
2024-04-15T12:50:43.493Z,16.40
2024-04-15T12:53:10.141Z,16.40
2024-04-15T12:55:36.979Z,16.50
2024-04-15T12:58:03.753Z,16.40
2024-04-15T13:00:30.471Z,16.40
2024-04-15T13:02:57.254Z,16.40
2024-04-15T13:05:23.969Z,16.40
2024-04-15T13:07:50.650Z,16.40
2024-04-15T13:10:17.336Z,16.40
2024-04-15T13:12:43.984Z,16.50
2024-04-15T13:15:10.658Z,16.40
2024-04-15T13:17:37.382Z,16.40
2024-04-15T13:20:04.071Z,16.40
2024-04-15T13:22:30.812Z,16.40
2024-04-15T13:24:57.540Z,16.40
2024-04-15T13:27:24.181Z,16.40
2024-04-15T13:29:50.854Z,16.40
2024-04-15T13:32:19.174Z,16.40
2024-04-15T13:34:47.291Z,16.40
2024-04-15T13:37:14.242Z,16.40
2024-04-15T13:39:42.024Z,16.40
2024-04-15T13:42:08.977Z,16.40
2024-04-15T13:44:35.620Z,16.40
2024-04-15T13:47:02.303Z,16.40
2024-04-15T13:49:28.999Z,16.40
2024-04-15T13:51:55.700Z,16.40
2024-04-15T13:54:22.381Z,16.40
2024-04-15T13:56:49.075Z,16.40
2024-04-15T13:59:15.795Z,16.40
2024-04-15T14:01:42.444Z,16.40
2024-04-15T14:04:09.239Z,16.40
2024-04-15T14:06:35.932Z,16.40
2024-04-15T14:09:02.588Z,16.40
2024-04-15T14:11:29.272Z,16.40
2024-04-15T14:13:58.945Z,16.40
2024-04-15T14:16:27.059Z,16.40
2024-04-15T14:18:53.774Z,16.40
2024-04-15T14:21:20.444Z,16.40
2024-04-15T14:23:47.109Z,16.40
2024-04-15T14:26:13.755Z,16.40
2024-04-15T14:28:40.453Z,16.40
2024-04-15T14:31:07.184Z,16.40
2024-04-15T14:33:34.000Z,16.40
2024-04-15T14:36:00.755Z,16.40
2024-04-15T14:38:27.436Z,16.40
2024-04-15T14:40:55.147Z,16.40
2024-04-15T14:43:22.091Z,16.40
2024-04-15T14:45:50.501Z,16.40
2024-04-15T14:48:18.309Z,16.30
2024-04-15T14:50:44.999Z,16.40
2024-04-15T14:53:11.632Z,16.40
2024-04-15T14:55:38.284Z,16.40
2024-04-15T14:58:04.963Z,16.30
2024-04-15T15:00:31.616Z,16.40
2024-04-15T15:02:58.335Z,16.40
2024-04-15T15:05:25.131Z,16.30
2024-04-15T15:07:51.818Z,16.30
2024-04-15T15:10:18.572Z,16.30
2024-04-15T15:12:45.284Z,16.30
2024-04-15T15:15:11.921Z,16.30
2024-04-15T15:17:38.636Z,16.30
2024-04-15T15:20:05.314Z,16.30
2024-04-15T15:22:32.022Z,16.30
2024-04-15T15:24:58.702Z,16.30
2024-04-15T15:27:25.372Z,16.20
2024-04-15T15:29:52.056Z,16.20
2024-04-15T15:32:18.726Z,16.20
2024-04-15T15:34:45.410Z,16.20
2024-04-15T15:37:12.109Z,16.20
2024-04-15T15:39:38.790Z,16.20
2024-04-15T15:42:05.450Z,16.20
2024-04-15T15:44:32.123Z,16.10
2024-04-15T15:46:58.771Z,16.20
2024-04-15T15:49:25.513Z,16.20
2024-04-15T15:51:52.276Z,16.10
2024-04-15T15:54:18.927Z,16.10
2024-04-15T15:56:45.571Z,16.10
2024-04-15T15:59:12.217Z,16.10
2024-04-15T16:01:38.981Z,16.10
2024-04-15T16:04:05.899Z,16.10
2024-04-15T16:06:32.698Z,16.10
2024-04-15T16:08:59.335Z,16.10
2024-04-15T16:11:31.860Z,16.10
2024-04-15T16:14:06.577Z,16.10
2024-04-15T16:16:33.291Z,16.10
2024-04-15T16:18:59.980Z,16.10
2024-04-15T16:21:26.683Z,16.10
2024-04-15T16:23:53.328Z,16.10
2024-04-15T16:26:19.996Z,16.10
2024-04-15T16:28:46.667Z,16.10
2024-04-15T16:31:13.352Z,16.10
2024-04-15T16:33:40.138Z,16.20
2024-04-15T16:36:06.843Z,16.10
2024-04-15T16:38:33.493Z,16.10
2024-04-15T16:41:00.138Z,16.10
2024-04-15T16:43:26.880Z,16.10
2024-04-15T16:45:53.585Z,16.10
2024-04-15T16:48:20.321Z,16.10
2024-04-15T16:50:47.005Z,16.10
2024-04-15T16:53:13.679Z,16.10
2024-04-15T16:55:40.379Z,16.10
2024-04-15T16:58:07.119Z,16.10
2024-04-15T17:00:33.847Z,16.10
2024-04-15T17:03:00.700Z,16.10
2024-04-15T17:05:27.517Z,16.10
2024-04-15T17:07:54.220Z,16.10
2024-04-15T17:10:20.928Z,16.10
2024-04-15T17:12:47.644Z,16.10
2024-04-15T17:15:14.296Z,16.10
2024-04-15T17:17:41.021Z,16.10
2024-04-15T17:20:07.702Z,16.10
2024-04-15T17:22:34.421Z,16.10
2024-04-15T17:25:01.148Z,16.10
2024-04-15T17:27:27.846Z,16.10
2024-04-15T17:29:54.494Z,16.10
2024-04-15T17:32:21.187Z,16.10
2024-04-15T17:34:47.846Z,16.10
2024-04-15T17:37:15.688Z,16.10
2024-04-15T17:39:42.424Z,16.10
2024-04-15T17:42:09.097Z,16.10
2024-04-15T17:44:35.744Z,16.10
2024-04-15T17:47:02.392Z,16.10
2024-04-15T17:49:29.163Z,16.10
2024-04-15T17:51:55.890Z,16.10
2024-04-15T17:54:22.547Z,16.10
2024-04-15T17:56:49.214Z,16.10
2024-04-15T17:59:15.862Z,16.10
2024-04-15T18:01:42.526Z,16.10
2024-04-15T18:04:09.266Z,16.00
2024-04-15T18:06:35.969Z,16.10
2024-04-15T18:09:02.639Z,16.00
2024-04-15T18:11:29.369Z,16.10
2024-04-15T18:13:56.097Z,16.00
2024-04-15T18:16:22.817Z,16.10
2024-04-15T18:18:49.507Z,16.00
2024-04-15T18:21:16.162Z,16.00
2024-04-15T18:23:42.835Z,16.00
2024-04-15T18:26:09.502Z,16.00
2024-04-15T18:28:36.187Z,16.00
2024-04-15T18:31:02.921Z,16.00
2024-04-15T18:33:29.610Z,16.00
2024-04-15T18:35:56.263Z,16.00
2024-04-15T18:38:22.919Z,16.00
2024-04-15T18:40:49.575Z,16.00
2024-04-15T18:43:16.235Z,16.00
2024-04-15T18:45:42.893Z,16.00
2024-04-15T18:48:09.716Z,16.00
2024-04-15T18:50:36.468Z,16.00
2024-04-15T18:53:03.117Z,16.00
2024-04-15T18:55:29.910Z,16.00
2024-04-15T18:57:56.662Z,16.00
2024-04-15T19:00:23.324Z,16.00
2024-04-15T19:02:50.034Z,16.00
2024-04-15T19:05:16.745Z,16.00
2024-04-15T19:07:43.390Z,16.00
2024-04-15T19:10:10.101Z,15.90
2024-04-15T19:12:36.758Z,15.90
2024-04-15T19:15:13.081Z,15.90
2024-04-15T19:17:42.578Z,15.90
2024-04-15T19:20:09.285Z,15.90
2024-04-15T19:22:36.057Z,15.90
2024-04-15T19:25:02.945Z,15.90
2024-04-15T19:27:29.833Z,16.00
2024-04-15T19:29:56.501Z,15.90
2024-04-15T19:32:23.382Z,15.90
2024-04-15T19:34:50.131Z,15.90
2024-04-15T19:37:16.855Z,15.90
2024-04-15T19:39:43.579Z,15.90
2024-04-15T19:42:10.227Z,15.90
2024-04-15T19:44:36.885Z,15.90
2024-04-15T19:47:03.549Z,16.00
2024-04-15T19:49:30.259Z,15.90
2024-04-15T19:51:56.940Z,15.90
2024-04-15T19:54:23.637Z,15.90
2024-04-15T19:56:50.293Z,15.90
2024-04-15T19:59:16.932Z,15.90
2024-04-15T20:01:43.565Z,15.90
2024-04-15T20:04:10.286Z,15.90
2024-04-15T20:06:36.965Z,15.90
2024-04-15T20:09:03.629Z,15.80
2024-04-15T20:11:30.335Z,15.90
2024-04-15T20:13:57.026Z,15.90
2024-04-15T20:16:23.711Z,15.90
2024-04-15T20:18:50.429Z,15.90
2024-04-15T20:21:17.121Z,15.90
2024-04-15T20:23:43.976Z,15.90
2024-04-15T20:26:10.648Z,15.90
2024-04-15T20:28:37.372Z,15.90
2024-04-15T20:31:04.097Z,15.90
2024-04-15T20:33:30.755Z,15.90
2024-04-15T20:35:57.413Z,15.90
2024-04-15T20:38:24.094Z,15.90
2024-04-15T20:40:50.883Z,15.90
2024-04-15T20:43:17.633Z,15.80
2024-04-15T20:45:44.317Z,15.80
2024-04-15T20:48:11.070Z,15.80
2024-04-15T20:50:37.809Z,15.80
2024-04-15T20:53:04.447Z,15.80
2024-04-15T20:55:31.184Z,15.90
2024-04-15T20:57:58.064Z,15.80
2024-04-15T21:00:24.773Z,15.80
2024-04-15T21:02:51.502Z,15.80
2024-04-15T21:05:18.202Z,15.80
2024-04-15T21:07:44.859Z,15.80
2024-04-15T21:10:11.529Z,15.80
2024-04-15T21:12:38.161Z,15.80
2024-04-15T21:15:04.799Z,15.80
2024-04-15T21:17:31.517Z,15.80
2024-04-15T21:19:58.227Z,15.80
2024-04-15T21:22:24.898Z,15.80
2024-04-15T21:24:51.582Z,15.80
2024-04-15T21:27:18.263Z,15.80
2024-04-15T21:29:44.980Z,15.80
2024-04-15T21:32:11.664Z,15.80
2024-04-15T21:34:38.380Z,15.80
2024-04-15T21:37:05.114Z,15.80
2024-04-15T21:39:31.757Z,15.80
2024-04-15T21:41:58.398Z,15.80
2024-04-15T21:44:25.056Z,15.80
2024-04-15T21:46:51.991Z,15.80
2024-04-15T21:49:18.722Z,15.80
2024-04-15T21:51:45.407Z,15.80
2024-04-15T21:54:12.056Z,15.80
2024-04-15T21:56:38.713Z,15.80
2024-04-15T21:59:05.357Z,15.70
2024-04-15T22:01:32.029Z,15.70
2024-04-15T22:03:58.873Z,15.80
2024-04-15T22:06:25.596Z,15.80
2024-04-15T22:08:52.240Z,15.80
2024-04-15T22:11:18.947Z,15.80
2024-04-15T22:13:45.607Z,15.80
2024-04-15T22:16:12.283Z,15.80
2024-04-15T22:18:38.962Z,15.80
2024-04-15T22:21:05.621Z,15.80
2024-04-15T22:23:32.286Z,15.70
2024-04-15T22:25:59.050Z,15.70
2024-04-15T22:28:25.761Z,15.70
2024-04-15T22:30:52.434Z,15.70
2024-04-15T22:33:19.136Z,15.80
2024-04-15T22:35:45.831Z,15.80
2024-04-15T22:38:12.487Z,15.70
2024-04-15T22:40:39.206Z,15.80
2024-04-15T22:43:05.907Z,15.80
2024-04-15T22:45:34.419Z,15.80
2024-04-15T22:48:01.311Z,15.80
2024-04-15T22:50:28.008Z,15.70
2024-04-15T22:52:54.646Z,15.70
2024-04-15T22:55:21.347Z,15.70
2024-04-15T22:57:48.028Z,15.70
2024-04-15T23:00:14.702Z,15.70
2024-04-15T23:02:41.401Z,15.70
2024-04-15T23:05:08.122Z,15.70
2024-04-15T23:07:34.802Z,15.70
2024-04-15T23:10:01.568Z,15.70
2024-04-15T23:12:28.306Z,15.70
2024-04-15T23:14:54.965Z,15.70
2024-04-15T23:17:21.683Z,15.70
2024-04-15T23:19:48.382Z,15.70
2024-04-15T23:22:15.107Z,15.70
2024-04-15T23:24:41.811Z,15.70
2024-04-15T23:27:08.486Z,15.70
2024-04-15T23:29:35.150Z,15.70
2024-04-15T23:32:01.808Z,15.70
2024-04-15T23:34:28.547Z,15.70
2024-04-15T23:36:55.293Z,15.80
2024-04-15T23:39:21.935Z,15.70
2024-04-15T23:41:48.586Z,15.70
2024-04-15T23:44:15.230Z,15.70
2024-04-15T23:46:41.994Z,15.70
2024-04-15T23:49:08.726Z,15.70
2024-04-15T23:51:35.403Z,15.70
2024-04-15T23:54:02.055Z,15.70
2024-04-15T23:56:28.723Z,15.70
2024-04-15T23:58:56.389Z,15.70
