createdAt,value
2018-10-11T00:02:09.647Z,93.50
2018-10-11T00:04:38.924Z,97.80
2018-10-11T00:07:08.464Z,98.80
2018-10-11T00:09:37.715Z,99.90
2018-10-11T00:12:07.310Z,99.90
2018-10-11T00:14:36.645Z,99.90
2018-10-11T00:17:05.915Z,99.90
2018-10-11T00:19:35.188Z,99.90
2018-10-11T00:22:04.426Z,99.90
2018-10-11T00:24:33.663Z,99.90
2018-10-11T00:27:02.899Z,99.90
2018-10-11T00:29:32.118Z,99.90
2018-10-11T00:32:01.347Z,99.90
2018-10-11T00:34:30.576Z,99.90
2018-10-11T00:36:59.821Z,99.90
2018-10-11T00:39:29.058Z,99.90
2018-10-11T00:41:58.283Z,99.90
2018-10-11T00:44:27.509Z,99.90
2018-10-11T00:46:56.739Z,99.90
2018-10-11T00:49:25.988Z,99.90
2018-10-11T00:51:55.204Z,99.90
2018-10-11T00:54:24.426Z,99.90
2018-10-11T00:56:53.667Z,99.90
2018-10-11T00:59:22.904Z,99.90
2018-10-11T01:01:52.140Z,99.90
2018-10-11T01:04:21.370Z,99.90
2018-10-11T01:06:50.612Z,99.90
2018-10-11T01:09:19.845Z,99.90
2018-10-11T01:11:49.084Z,99.90
2018-10-11T01:14:18.316Z,99.90
2018-10-11T01:16:47.546Z,99.90
2018-10-11T01:19:16.763Z,99.90
2018-10-11T01:21:46.003Z,99.90
2018-10-11T01:24:15.227Z,99.90
2018-10-11T01:26:44.450Z,99.90
2018-10-11T01:29:13.743Z,99.90
2018-10-11T01:31:42.979Z,99.90
2018-10-11T01:34:12.212Z,99.90
2018-10-11T01:36:41.433Z,99.90
2018-10-11T01:39:10.666Z,99.90
2018-10-11T01:41:39.896Z,99.70
2018-10-11T01:44:09.246Z,97.30
2018-10-11T01:46:38.467Z,95.40
2018-10-11T01:49:07.695Z,96.70
2018-10-11T01:51:36.914Z,97.00
2018-10-11T01:54:06.229Z,99.30
2018-10-11T01:56:35.481Z,99.80
2018-10-11T01:59:04.711Z,99.90
2018-10-11T02:01:33.935Z,99.20
2018-10-11T02:04:03.163Z,96.90
2018-10-11T02:06:32.389Z,96.40
2018-10-11T02:09:01.629Z,95.80
2018-10-11T02:11:30.854Z,96.00
2018-10-11T02:14:00.082Z,96.20
2018-10-11T02:16:29.306Z,94.40
2018-10-11T02:18:58.538Z,93.50
2018-10-11T02:21:28.159Z,93.20
2018-10-11T02:23:57.391Z,88.10
2018-10-11T02:26:26.628Z,75.40
2018-10-11T02:28:55.892Z,68.20
2018-10-11T02:31:25.415Z,64.40
2018-10-11T02:33:54.685Z,59.80
2018-10-11T02:36:23.947Z,56.00
2018-10-11T02:38:53.211Z,56.90
2018-10-11T02:41:22.464Z,53.60
2018-10-11T02:43:51.729Z,53.50
2018-10-11T02:46:20.983Z,51.50
2018-10-11T02:48:50.263Z,47.70
2018-10-11T02:51:19.527Z,40.90
2018-10-11T02:53:48.798Z,31.40
2018-10-11T02:56:20.079Z,22.80
2018-10-11T02:59:06.483Z,14.20
2018-10-11T03:01:35.739Z,11.10
2018-10-11T03:04:06.092Z,1.00
2018-10-11T03:06:37.407Z,1.00
2018-10-11T03:09:08.208Z,1.00
2018-10-11T03:11:37.962Z,1.00
2018-10-11T03:14:07.515Z,1.00
2018-10-11T03:16:36.744Z,1.00
2018-10-11T03:19:05.991Z,1.00
2018-10-11T03:21:35.231Z,1.00
2018-10-11T03:24:04.455Z,1.00
2018-10-11T03:26:33.683Z,1.00
2018-10-11T03:29:02.909Z,1.00
2018-10-11T03:31:32.149Z,1.00
2018-10-11T03:34:01.370Z,1.00
2018-10-11T03:36:30.751Z,1.00
2018-10-11T03:38:59.971Z,1.00
2018-10-11T03:41:29.195Z,1.00
2018-10-11T03:43:58.425Z,1.00
2018-10-11T03:46:27.749Z,1.00
2018-10-11T03:48:56.947Z,1.00
2018-10-11T03:51:26.193Z,1.00
2018-10-11T03:53:55.414Z,1.00
2018-10-11T03:56:24.649Z,1.00
2018-10-11T03:58:53.878Z,1.00
2018-10-11T04:01:23.122Z,1.00
2018-10-11T04:03:52.343Z,1.00
2018-10-11T04:06:21.571Z,1.00
2018-10-11T04:08:50.776Z,1.00
2018-10-11T04:11:19.993Z,1.00
2018-10-11T04:13:49.200Z,1.00
2018-10-11T04:16:18.424Z,1.00
2018-10-11T04:18:47.636Z,1.00
2018-10-11T04:21:16.865Z,1.00
2018-10-11T04:23:46.069Z,1.00
2018-10-11T04:26:15.296Z,1.00
2018-10-11T04:28:44.503Z,1.00
2018-10-11T04:31:13.723Z,1.00
2018-10-11T04:33:42.947Z,1.00
2018-10-11T04:36:12.230Z,1.00
2018-10-11T04:38:41.379Z,1.00
2018-10-11T04:41:10.604Z,1.00
2018-10-11T04:43:39.828Z,1.00
2018-10-11T04:46:09.163Z,4.10
2018-10-11T04:48:38.389Z,5.30
2018-10-11T04:51:07.603Z,7.30
2018-10-11T04:53:37.157Z,3.90
2018-10-11T04:56:06.311Z,2.90
2018-10-11T04:58:35.531Z,1.00
2018-10-11T05:01:04.740Z,1.00
2018-10-11T05:03:33.972Z,1.00
2018-10-11T05:06:03.184Z,1.00
2018-10-11T05:08:32.371Z,1.00
2018-10-11T05:11:01.556Z,1.00
2018-10-11T05:13:44.340Z,1.00
2018-10-11T05:16:14.103Z,1.00
2018-10-11T05:18:49.480Z,1.00
2018-10-11T05:21:18.718Z,1.00
2018-10-11T05:23:47.843Z,1.00
2018-10-11T05:26:17.166Z,1.00
2018-10-11T05:28:46.233Z,1.00
2018-10-11T05:31:16.138Z,1.00
2018-10-11T05:33:45.336Z,1.00
2018-10-11T05:36:15.127Z,1.00
2018-10-11T05:38:44.747Z,1.00
2018-10-11T05:41:13.948Z,1.00
2018-10-11T05:43:43.151Z,1.00
2018-10-11T05:46:34.242Z,1.00
2018-10-11T05:49:05.527Z,1.00
2018-10-11T05:51:35.531Z,1.00
2018-10-11T05:54:05.902Z,1.00
2018-10-11T05:56:37.523Z,1.00
2018-10-11T05:59:07.858Z,99.90
2018-10-11T06:01:37.240Z,99.90
2018-10-11T06:04:08.702Z,99.90
2018-10-11T06:06:37.841Z,1.00
2018-10-11T06:09:09.319Z,1.00
2018-10-11T06:11:38.556Z,1.00
2018-10-11T06:14:07.775Z,1.00
2018-10-11T06:16:36.995Z,1.00
2018-10-11T06:19:06.471Z,99.90
2018-10-11T06:21:35.702Z,99.90
2018-10-11T06:24:04.935Z,1.00
2018-10-11T06:26:34.192Z,95.10
2018-10-11T06:29:03.432Z,1.00
2018-10-11T06:31:32.648Z,59.00
2018-10-11T06:34:01.889Z,99.90
2018-10-11T06:36:31.423Z,99.90
2018-10-11T06:39:01.257Z,1.00
2018-10-11T06:41:30.478Z,99.90
2018-10-11T06:43:59.712Z,96.20
2018-10-11T06:46:28.935Z,1.00
2018-10-11T06:48:58.356Z,99.90
2018-10-11T06:51:27.600Z,99.90
2018-10-11T06:53:56.829Z,99.90
2018-10-11T06:56:26.044Z,99.90
2018-10-11T06:58:55.271Z,94.00
2018-10-11T07:01:24.483Z,1.00
2018-10-11T07:03:53.733Z,1.00
2018-10-11T07:06:22.956Z,99.90
2018-10-11T07:08:52.153Z,99.90
2018-10-11T07:11:21.339Z,1.00
2018-10-11T07:13:50.564Z,1.00
2018-10-11T07:16:19.698Z,1.00
2018-10-11T07:18:48.879Z,1.00
2018-10-11T07:21:18.133Z,99.90
2018-10-11T07:23:47.322Z,99.90
2018-10-11T07:26:16.516Z,99.90
2018-10-11T07:28:45.693Z,99.90
2018-10-11T07:31:14.883Z,99.90
2018-10-11T07:33:44.079Z,99.90
2018-10-11T07:36:13.294Z,99.90
2018-10-11T07:38:42.473Z,99.90
2018-10-11T07:41:11.661Z,99.90
2018-10-11T07:43:40.835Z,99.90
2018-10-11T07:46:10.039Z,99.90
2018-10-11T07:48:39.223Z,99.90
2018-10-11T07:51:08.415Z,51.70
2018-10-11T07:53:37.628Z,18.60
2018-10-11T07:56:06.807Z,1.00
2018-10-11T07:58:36.007Z,1.00
2018-10-11T08:01:05.217Z,1.00
2018-10-11T08:03:34.380Z,1.00
2018-10-11T08:06:03.551Z,1.00
2018-10-11T08:08:32.812Z,1.00
2018-10-11T08:11:02.072Z,1.00
2018-10-11T08:13:31.138Z,1.00
2018-10-11T08:16:00.308Z,1.00
2018-10-11T08:18:29.461Z,1.00
2018-10-11T08:20:58.656Z,1.00
2018-10-11T08:23:27.843Z,99.90
2018-10-11T08:25:57.348Z,99.90
2018-10-11T08:28:26.223Z,99.90
2018-10-11T08:30:55.409Z,99.90
2018-10-11T08:33:24.595Z,99.90
2018-10-11T08:35:53.785Z,99.90
2018-10-11T08:38:22.988Z,99.90
2018-10-11T08:40:52.147Z,99.90
2018-10-11T08:43:21.339Z,99.90
2018-10-11T08:45:50.520Z,99.90
2018-10-11T08:48:19.711Z,99.90
2018-10-11T08:50:48.952Z,99.90
2018-10-11T08:53:18.079Z,99.90
2018-10-11T08:55:47.306Z,99.90
2018-10-11T08:58:16.507Z,99.90
2018-10-11T09:00:45.744Z,99.90
2018-10-11T09:03:14.957Z,99.90
2018-10-11T09:05:44.128Z,99.90
2018-10-11T09:08:13.340Z,99.90
2018-10-11T09:10:42.561Z,99.90
2018-10-11T09:13:11.767Z,99.90
2018-10-11T09:15:40.985Z,99.90
2018-10-11T09:18:10.190Z,99.90
2018-10-11T09:20:39.419Z,99.90
2018-10-11T09:23:08.687Z,99.90
2018-10-11T09:25:37.870Z,99.90
2018-10-11T09:28:07.160Z,99.90
2018-10-11T09:30:36.364Z,99.90
2018-10-11T09:33:05.680Z,99.90
2018-10-11T09:35:34.887Z,99.90
2018-10-11T09:38:04.243Z,99.90
2018-10-11T09:40:33.463Z,99.90
2018-10-11T09:43:02.736Z,99.90
2018-10-11T09:45:31.886Z,98.40
2018-10-11T09:48:01.098Z,96.10
2018-10-11T09:50:30.310Z,96.10
2018-10-11T09:52:59.528Z,96.30
2018-10-11T09:55:28.743Z,96.20
2018-10-11T09:57:57.969Z,96.20
2018-10-11T10:00:33.933Z,96.60
2018-10-11T10:03:03.147Z,96.30
2018-10-11T10:05:32.366Z,96.30
2018-10-11T10:08:01.584Z,96.40
2018-10-11T10:10:30.809Z,96.50
2018-10-11T10:13:00.012Z,96.60
2018-10-11T10:15:29.290Z,96.40
2018-10-11T10:17:58.440Z,96.50
2018-10-11T10:20:27.655Z,96.50
2018-10-11T10:22:56.864Z,96.50
2018-10-11T10:25:26.075Z,96.50
2018-10-11T10:27:55.283Z,96.40
2018-10-11T10:30:29.686Z,96.80
2018-10-11T10:32:58.895Z,91.40
2018-10-11T10:35:28.119Z,84.60
2018-10-11T10:37:57.327Z,76.30
2018-10-11T10:40:26.568Z,65.50
2018-10-11T10:42:55.890Z,62.40
2018-10-11T10:45:25.087Z,63.80
2018-10-11T10:47:54.341Z,53.20
2018-10-11T10:50:23.538Z,54.30
2018-10-11T10:52:52.756Z,38.80
2018-10-11T10:55:22.018Z,21.60
2018-10-11T10:57:51.243Z,11.50
2018-10-11T11:00:20.452Z,3.90
2018-10-11T11:02:49.676Z,1.00
2018-10-11T11:05:18.900Z,6.00
2018-10-11T11:07:48.080Z,1.00
2018-10-11T11:10:17.238Z,1.00
2018-10-11T11:12:46.420Z,1.00
2018-10-11T11:15:15.588Z,1.00
2018-10-11T11:17:44.764Z,1.00
2018-10-11T11:20:13.923Z,1.00
2018-10-11T11:22:43.094Z,1.00
2018-10-11T11:25:12.278Z,1.00
2018-10-11T11:27:41.435Z,1.00
2018-10-11T11:30:10.599Z,1.00
2018-10-11T11:32:39.790Z,1.00
2018-10-11T11:35:08.959Z,1.00
2018-10-11T11:37:38.143Z,1.00
2018-10-11T11:40:07.689Z,1.00
2018-10-11T11:42:36.799Z,1.00
2018-10-11T11:45:05.963Z,1.00
2018-10-11T11:47:35.144Z,1.00
2018-10-11T11:50:04.323Z,1.00
2018-10-11T11:52:33.484Z,1.00
2018-10-11T11:55:02.660Z,1.00
2018-10-11T11:57:31.811Z,1.00
2018-10-11T12:00:00.984Z,1.00
2018-10-11T12:02:30.188Z,1.00
2018-10-11T12:04:59.317Z,1.00
2018-10-11T12:07:28.475Z,1.00
2018-10-11T12:09:57.652Z,1.00
2018-10-11T12:13:07.348Z,1.00
2018-10-11T12:15:37.262Z,1.00
2018-10-11T12:18:07.067Z,1.00
2018-10-11T12:20:37.395Z,1.00
2018-10-11T12:23:07.721Z,1.00
2018-10-11T12:25:43.663Z,1.00
2018-10-11T12:28:12.822Z,1.00
2018-10-11T12:30:41.997Z,1.00
2018-10-11T12:33:11.155Z,1.00
2018-10-11T12:35:40.323Z,1.00
2018-10-11T12:38:09.488Z,1.00
2018-10-11T12:40:38.664Z,1.00
2018-10-11T12:43:07.831Z,1.00
2018-10-11T12:45:37.702Z,1.00
2018-10-11T12:48:06.158Z,1.00
2018-10-11T12:50:35.327Z,1.00
2018-10-11T12:53:04.487Z,1.00
2018-10-11T12:55:33.659Z,1.00
2018-10-11T12:58:02.819Z,1.00
2018-10-11T13:00:31.996Z,1.00
2018-10-11T13:03:01.281Z,1.00
2018-10-11T13:05:30.339Z,1.00
2018-10-11T13:07:59.512Z,1.00
2018-10-11T13:10:28.752Z,1.00
2018-10-11T13:12:58.964Z,1.00
2018-10-11T13:15:27.089Z,1.00
2018-10-11T13:17:56.234Z,1.00
2018-10-11T13:20:25.401Z,1.00
2018-10-11T13:22:54.625Z,1.00
2018-10-11T13:25:23.728Z,1.00
2018-10-11T13:27:52.900Z,1.00
2018-10-11T13:30:22.067Z,1.00
2018-10-11T13:32:51.263Z,1.00
2018-10-11T13:35:20.478Z,1.00
2018-10-11T13:37:49.608Z,1.00
2018-10-11T13:40:18.779Z,1.00
2018-10-11T13:42:47.943Z,1.00
2018-10-11T13:45:17.112Z,1.00
2018-10-11T13:47:46.280Z,1.00
2018-10-11T13:50:15.440Z,1.00
2018-10-11T13:52:44.647Z,1.00
2018-10-11T13:55:15.431Z,1.00
2018-10-11T13:57:42.966Z,1.00
2018-10-11T14:00:12.123Z,1.00
2018-10-11T14:02:41.296Z,1.00
2018-10-11T14:05:10.464Z,1.00
2018-10-11T14:07:39.634Z,1.00
2018-10-11T14:10:08.804Z,1.00
2018-10-11T14:12:37.971Z,1.00
2018-10-11T14:15:08.263Z,1.00
2018-10-11T14:17:37.453Z,1.00
2018-10-11T14:20:06.599Z,1.00
2018-10-11T14:22:35.767Z,1.00
2018-10-11T14:25:04.994Z,1.00
2018-10-11T14:27:34.161Z,1.00
2018-10-11T14:30:03.331Z,1.00
2018-10-11T14:32:32.499Z,1.00
2018-10-11T14:35:01.679Z,1.00
2018-10-11T14:37:30.849Z,1.00
2018-10-11T14:40:00.025Z,1.00
2018-10-11T14:42:29.183Z,1.00
2018-10-11T14:44:58.355Z,1.00
2018-10-11T14:47:27.533Z,1.00
2018-10-11T14:49:56.695Z,1.00
2018-10-11T14:52:25.859Z,1.00
2018-10-11T14:54:55.046Z,1.00
2018-10-11T14:57:24.272Z,1.00
2018-10-11T14:59:53.391Z,1.00
2018-10-11T15:02:22.552Z,1.00
2018-10-11T15:04:51.724Z,1.00
2018-10-11T15:07:20.920Z,1.00
2018-10-11T15:09:50.129Z,1.00
2018-10-11T15:12:19.344Z,1.00
2018-10-11T15:14:48.547Z,1.00
2018-10-11T15:17:17.731Z,1.00
2018-10-11T15:19:46.999Z,1.00
2018-10-11T15:22:16.195Z,1.00
2018-10-11T15:24:45.444Z,1.00
2018-10-11T15:27:14.645Z,1.00
2018-10-11T15:29:43.859Z,1.00
2018-10-11T15:32:13.867Z,1.00
2018-10-11T15:34:43.090Z,1.00
2018-10-11T15:37:12.286Z,1.00
2018-10-11T15:39:41.555Z,1.00
2018-10-11T15:42:10.779Z,1.00
2018-10-11T15:44:40.008Z,1.00
2018-10-11T15:47:09.199Z,1.00
2018-10-11T15:49:38.400Z,1.00
2018-10-11T15:52:08.169Z,1.00
2018-10-11T15:54:37.334Z,1.00
2018-10-11T15:57:06.544Z,1.00
2018-10-11T15:59:35.748Z,1.00
2018-10-11T16:02:04.972Z,1.00
2018-10-11T16:04:34.176Z,1.00
2018-10-11T16:07:03.412Z,1.00
2018-10-11T16:09:32.696Z,1.00
2018-10-11T16:12:08.567Z,1.00
2018-10-11T16:14:38.019Z,1.00
2018-10-11T16:17:07.226Z,1.00
2018-10-11T16:19:36.435Z,1.00
2018-10-11T16:22:05.653Z,1.00
2018-10-11T16:24:34.884Z,1.00
2018-10-11T16:27:04.112Z,1.00
2018-10-11T16:29:33.321Z,1.00
2018-10-11T16:32:02.537Z,1.00
2018-10-11T16:34:31.748Z,1.00
2018-10-11T16:37:00.949Z,1.00
2018-10-11T16:39:30.173Z,1.00
2018-10-11T16:41:59.392Z,1.00
2018-10-11T16:44:28.652Z,1.00
2018-10-11T16:46:57.951Z,1.00
2018-10-11T16:49:27.154Z,1.00
2018-10-11T16:51:56.373Z,1.00
2018-10-11T16:54:25.631Z,1.00
2018-10-11T16:56:54.869Z,1.00
2018-10-11T16:59:24.079Z,1.00
2018-10-11T17:01:53.290Z,1.00
2018-10-11T17:04:22.528Z,1.00
2018-10-11T17:06:51.917Z,1.00
2018-10-11T17:09:21.108Z,1.00
2018-10-11T17:11:50.316Z,1.00
2018-10-11T17:14:19.504Z,1.00
2018-10-11T17:16:48.685Z,1.00
2018-10-11T17:19:17.875Z,1.00
2018-10-11T17:21:47.160Z,1.00
2018-10-11T17:24:16.254Z,1.00
2018-10-11T17:26:45.432Z,1.00
2018-10-11T17:29:14.599Z,1.00
2018-10-11T17:31:43.804Z,1.00
2018-10-11T17:34:12.979Z,1.00
2018-10-11T17:36:42.211Z,1.00
2018-10-11T17:39:12.197Z,1.00
2018-10-11T17:41:41.593Z,1.00
2018-10-11T17:44:11.640Z,1.00
2018-10-11T17:46:40.902Z,1.00
2018-10-11T17:49:10.092Z,1.00
2018-10-11T17:51:39.274Z,1.00
2018-10-11T17:54:08.481Z,1.00
2018-10-11T17:56:37.713Z,1.00
2018-10-11T17:59:06.968Z,1.00
2018-10-11T18:01:36.131Z,1.00
2018-10-11T18:04:05.357Z,1.00
2018-10-11T18:06:34.745Z,1.00
2018-10-11T18:09:04.857Z,1.00
2018-10-11T18:11:34.072Z,1.00
2018-10-11T18:14:03.307Z,1.00
2018-10-11T18:16:32.507Z,1.00
2018-10-11T18:19:01.720Z,1.00
2018-10-11T18:21:30.993Z,1.00
2018-10-11T18:24:00.147Z,1.00
2018-10-11T18:26:29.368Z,1.00
2018-10-11T18:28:58.619Z,1.00
2018-10-11T18:31:27.780Z,1.00
2018-10-11T18:33:56.982Z,1.00
2018-10-11T18:36:26.192Z,1.00
2018-10-11T18:38:55.416Z,1.00
2018-10-11T18:41:24.630Z,1.00
2018-10-11T18:43:53.830Z,1.00
2018-10-11T18:46:23.043Z,1.00
2018-10-11T18:48:52.250Z,1.00
2018-10-11T18:51:21.455Z,1.00
2018-10-11T18:53:50.703Z,1.00
2018-10-11T18:56:19.892Z,1.00
2018-10-11T18:58:49.087Z,1.00
2018-10-11T19:01:18.303Z,1.00
2018-10-11T19:03:47.498Z,1.00
2018-10-11T19:06:16.719Z,1.00
2018-10-11T19:08:45.923Z,1.00
2018-10-11T19:11:15.147Z,1.00
2018-10-11T19:13:44.355Z,1.00
2018-10-11T19:16:13.575Z,1.00
2018-10-11T19:18:42.836Z,1.00
2018-10-11T19:21:12.267Z,1.00
2018-10-11T19:23:41.510Z,1.00
2018-10-11T19:26:10.719Z,1.00
2018-10-11T19:28:39.923Z,1.00
2018-10-11T19:31:09.215Z,1.00
2018-10-11T19:33:38.415Z,1.00
2018-10-11T19:36:07.984Z,1.00
2018-10-11T19:38:37.204Z,1.00
2018-10-11T19:41:06.468Z,1.00
2018-10-11T19:43:35.685Z,1.00
2018-10-11T19:46:04.892Z,1.00
2018-10-11T19:48:34.202Z,1.00
2018-10-11T19:51:03.332Z,1.00
2018-10-11T19:53:32.531Z,1.00
2018-10-11T19:56:01.749Z,1.00
2018-10-11T19:58:30.952Z,1.00
2018-10-11T20:01:00.188Z,1.00
2018-10-11T20:03:29.395Z,1.00
2018-10-11T20:05:58.615Z,1.00
2018-10-11T20:08:27.787Z,1.00
2018-10-11T20:10:56.964Z,1.00
2018-10-11T20:13:26.144Z,1.00
2018-10-11T20:15:55.315Z,1.00
2018-10-11T20:18:24.508Z,1.00
2018-10-11T20:20:53.679Z,1.00
2018-10-11T20:23:22.865Z,1.00
2018-10-11T20:25:52.171Z,1.00
2018-10-11T20:28:21.346Z,1.00
2018-10-11T20:30:50.612Z,1.00
2018-10-11T20:33:19.815Z,1.00
2018-10-11T20:35:49.013Z,1.00
2018-10-11T20:38:18.247Z,1.00
2018-10-11T20:40:47.432Z,1.00
2018-10-11T20:43:16.809Z,1.00
2018-10-11T20:45:46.041Z,1.00
2018-10-11T20:48:15.268Z,1.00
2018-10-11T20:50:44.499Z,1.00
2018-10-11T20:53:13.759Z,1.00
2018-10-11T20:55:43.007Z,1.00
2018-10-11T20:58:12.255Z,1.30
2018-10-11T21:00:41.467Z,1.00
2018-10-11T21:03:10.692Z,1.00
2018-10-11T21:05:40.024Z,1.00
2018-10-11T21:08:09.199Z,1.00
2018-10-11T21:10:38.387Z,1.00
2018-10-11T21:13:07.625Z,1.00
2018-10-11T21:15:36.881Z,1.00
2018-10-11T21:18:06.175Z,4.30
2018-10-11T21:20:35.570Z,7.10
2018-10-11T21:23:04.735Z,7.40
2018-10-11T21:25:33.935Z,8.50
2018-10-11T21:28:03.186Z,2.30
2018-10-11T21:30:32.373Z,10.00
2018-10-11T21:33:01.583Z,7.10
2018-10-11T21:35:30.807Z,19.00
2018-10-11T21:37:59.996Z,20.90
2018-10-11T21:40:29.208Z,29.10
2018-10-11T21:42:58.420Z,41.90
2018-10-11T21:45:27.612Z,47.90
2018-10-11T21:47:56.794Z,37.50
2018-10-11T21:50:25.967Z,23.70
2018-10-11T21:52:55.142Z,21.80
2018-10-11T21:55:24.354Z,18.50
2018-10-11T21:57:53.553Z,18.40
2018-10-11T22:01:25.703Z,26.80
2018-10-11T22:03:55.219Z,51.10
2018-10-11T22:06:24.586Z,58.40
2018-10-11T22:08:53.792Z,73.20
2018-10-11T22:11:22.984Z,95.00
2018-10-11T22:13:52.192Z,95.00
2018-10-11T22:16:21.396Z,95.00
2018-10-11T22:18:50.568Z,95.00
2018-10-11T22:21:19.764Z,95.00
2018-10-11T22:23:48.952Z,95.00
2018-10-11T22:26:18.135Z,99.90
2018-10-11T22:28:47.339Z,99.90
2018-10-11T22:31:16.544Z,99.90
2018-10-11T22:33:45.728Z,99.90
2018-10-11T22:36:14.937Z,99.90
2018-10-11T22:38:44.116Z,95.00
2018-10-11T22:41:13.312Z,95.00
2018-10-11T22:43:43.017Z,95.00
2018-10-11T22:46:12.924Z,95.10
2018-10-11T22:48:42.645Z,99.90
2018-10-11T22:51:12.339Z,99.90
2018-10-11T22:53:42.160Z,99.90
2018-10-11T22:56:11.356Z,99.90
2018-10-11T22:58:40.664Z,99.90
2018-10-11T23:01:09.884Z,99.90
2018-10-11T23:03:39.108Z,99.90
2018-10-11T23:06:08.292Z,99.90
2018-10-11T23:08:37.490Z,99.90
2018-10-11T23:11:06.972Z,99.90
2018-10-11T23:13:36.173Z,99.90
2018-10-11T23:16:05.390Z,99.90
2018-10-11T23:18:34.599Z,95.10
2018-10-11T23:21:03.800Z,99.90
2018-10-11T23:23:32.995Z,97.60
2018-10-11T23:26:02.183Z,99.90
2018-10-11T23:28:31.378Z,99.90
2018-10-11T23:31:00.579Z,99.90
2018-10-11T23:33:29.767Z,99.90
2018-10-11T23:35:58.963Z,99.90
2018-10-11T23:38:28.164Z,99.90
2018-10-11T23:40:57.358Z,99.90
2018-10-11T23:43:26.556Z,99.90
2018-10-11T23:45:55.760Z,99.90
2018-10-11T23:48:24.980Z,99.90
2018-10-11T23:50:54.263Z,99.90
2018-10-11T23:53:23.495Z,99.90
2018-10-11T23:55:52.706Z,99.90
2018-10-11T23:58:21.939Z,99.90
