createdAt,value
2023-03-28T00:02:35.354Z,98920
2023-03-28T00:14:35.317Z,98920
2023-03-28T00:26:35.311Z,98920
2023-03-28T00:38:35.317Z,98920
2023-03-28T00:50:35.327Z,98930
2023-03-28T01:02:37.077Z,98930
2023-03-28T01:14:35.309Z,98930
2023-03-28T01:26:35.320Z,98930
2023-03-28T01:38:35.307Z,98930
2023-03-28T01:50:35.327Z,98930
2023-03-28T02:02:35.428Z,98930
2023-03-28T02:14:35.310Z,98920
2023-03-28T02:26:35.310Z,98900
2023-03-28T02:38:35.312Z,98910
2023-03-28T02:50:35.321Z,98900
2023-03-28T03:02:35.355Z,98890
2023-03-28T03:14:35.410Z,98910
2023-03-28T03:26:35.374Z,98920
2023-03-28T03:38:35.308Z,98930
2023-03-28T04:02:35.522Z,98940
2023-03-28T04:14:35.313Z,98940
2023-03-28T04:26:39.744Z,98940
2023-03-28T04:38:35.319Z,98950
2023-03-28T04:50:36.013Z,98960
2023-03-28T05:02:35.506Z,98960
2023-03-28T05:14:35.308Z,98980
2023-03-28T05:26:35.315Z,98980
2023-03-28T05:38:35.441Z,98990
2023-03-28T05:50:35.380Z,98990
2023-03-28T06:02:35.452Z,99000
2023-03-28T06:14:35.439Z,98990
2023-03-28T06:26:35.307Z,99000
2023-03-28T06:38:35.441Z,99010
2023-03-28T06:50:35.437Z,99020
2023-03-28T07:02:35.389Z,99030
2023-03-28T07:14:35.328Z,99060
2023-03-28T07:26:35.316Z,99070
2023-03-28T07:38:35.310Z,99090
2023-03-28T07:50:35.402Z,99100
2023-03-28T08:02:35.378Z,99110
2023-03-28T08:14:35.442Z,99130
2023-03-28T08:26:35.395Z,99140
2023-03-28T08:38:35.390Z,99150
2023-03-28T08:50:35.318Z,99150
2023-03-28T09:02:36.765Z,99170
2023-03-28T09:14:35.313Z,99180
2023-03-28T09:26:35.414Z,99180
2023-03-28T09:38:35.363Z,99180
2023-03-28T09:50:35.342Z,99170
2023-03-28T10:02:35.345Z,99170
2023-03-28T10:14:35.326Z,99160
2023-03-28T10:26:35.374Z,99150
2023-03-28T10:38:35.309Z,99150
2023-03-28T10:50:36.623Z,99140
2023-03-28T11:02:35.440Z,99120
2023-03-28T11:14:35.401Z,99110
2023-03-28T11:26:35.391Z,99090
2023-03-28T11:38:41.079Z,99080
2023-03-28T11:50:35.429Z,99070
2023-03-28T12:02:35.414Z,99050
2023-03-28T12:14:35.423Z,99040
2023-03-28T12:26:35.310Z,99020
2023-03-28T12:38:35.398Z,98990
2023-03-28T12:50:35.368Z,99000
2023-03-28T13:02:35.346Z,98980
2023-03-28T13:14:35.434Z,98950
2023-03-28T13:26:35.331Z,98940
2023-03-28T13:38:35.308Z,98920
2023-03-28T13:50:35.416Z,98920
2023-03-28T14:02:35.489Z,98900
2023-03-28T14:14:35.543Z,98880
2023-03-28T14:26:35.395Z,98860
2023-03-28T14:38:35.437Z,98820
2023-03-28T14:50:35.424Z,98810
2023-03-28T15:02:35.465Z,98810
2023-03-28T15:14:36.279Z,98770
2023-03-28T15:26:35.305Z,98750
2023-03-28T15:38:35.319Z,98730
2023-03-28T15:50:35.366Z,98700
2023-03-28T16:02:40.462Z,98690
2023-03-28T16:14:35.426Z,98670
2023-03-28T16:26:38.349Z,98660
2023-03-28T16:38:35.315Z,98640
2023-03-28T16:50:36.246Z,98620
2023-03-28T17:02:35.403Z,98600
2023-03-28T17:14:35.427Z,98590
2023-03-28T17:26:35.396Z,98600
2023-03-28T17:38:35.394Z,98600
2023-03-28T17:50:35.320Z,98590
2023-03-28T18:02:35.407Z,98590
2023-03-28T18:14:35.370Z,98590
2023-03-28T18:26:35.310Z,98590
2023-03-28T18:38:36.739Z,98580
2023-03-28T18:50:35.428Z,98590
2023-03-28T19:02:35.666Z,98580
2023-03-28T19:14:35.328Z,98600
2023-03-28T19:26:35.346Z,98620
2023-03-28T19:38:35.428Z,98620
2023-03-28T19:50:35.546Z,98620
2023-03-28T20:02:35.456Z,98610
2023-03-28T20:14:35.467Z,98580
2023-03-28T20:26:35.355Z,98550
2023-03-28T20:38:37.496Z,98520
2023-03-28T20:50:35.430Z,98510
2023-03-28T21:02:35.354Z,98500
2023-03-28T21:14:35.433Z,98490
2023-03-28T21:26:35.325Z,98490
2023-03-28T21:38:35.434Z,98470
2023-03-28T21:50:35.431Z,98450
2023-03-28T22:02:35.616Z,98450
2023-03-28T22:14:35.407Z,98430
2023-03-28T22:26:35.323Z,98440
2023-03-28T22:38:35.437Z,98420
2023-03-28T22:50:35.387Z,98420
2023-03-28T23:02:35.425Z,98390
2023-03-28T23:14:35.424Z,98390
2023-03-28T23:26:35.321Z,98370
2023-03-28T23:38:35.390Z,98350
2023-03-28T23:50:35.317Z,98340
