createdAt,value
2019-01-25T00:00:08.794Z,40.30
2019-01-25T00:02:35.324Z,40.30
2019-01-25T00:05:02.167Z,40.30
2019-01-25T00:07:28.709Z,40.30
2019-01-25T00:09:58.707Z,40.30
2019-01-25T00:12:23.613Z,40.30
2019-01-25T00:14:50.148Z,40.40
2019-01-25T00:17:17.064Z,40.30
2019-01-25T00:19:43.834Z,40.30
2019-01-25T00:22:10.673Z,40.30
2019-01-25T00:24:37.214Z,40.30
2019-01-25T00:27:03.745Z,40.40
2019-01-25T00:29:30.584Z,40.40
2019-01-25T00:31:57.118Z,40.30
2019-01-25T00:34:23.961Z,40.30
2019-01-25T00:36:50.494Z,40.40
2019-01-25T00:39:17.048Z,40.40
2019-01-25T00:41:43.873Z,40.40
2019-01-25T00:44:10.405Z,40.40
2019-01-25T00:46:37.249Z,40.30
2019-01-25T00:49:03.784Z,40.40
2019-01-25T00:51:30.317Z,40.40
2019-01-25T00:53:57.160Z,40.40
2019-01-25T00:56:23.693Z,40.40
2019-01-25T00:58:50.230Z,40.40
2019-01-25T01:01:16.761Z,40.40
2019-01-25T01:03:43.601Z,40.40
2019-01-25T01:06:10.445Z,40.30
2019-01-25T01:08:36.981Z,40.40
2019-01-25T01:11:03.513Z,40.40
2019-01-25T01:13:30.359Z,40.40
2019-01-25T01:15:57.196Z,40.40
2019-01-25T01:18:24.038Z,40.40
2019-01-25T01:20:50.880Z,40.40
2019-01-25T01:23:17.415Z,40.30
2019-01-25T01:25:43.949Z,40.40
2019-01-25T01:28:10.488Z,40.40
2019-01-25T01:30:37.328Z,40.40
2019-01-25T01:33:03.859Z,40.40
2019-01-25T01:35:30.432Z,40.40
2019-01-25T01:37:56.927Z,40.40
2019-01-25T01:40:23.464Z,40.40
2019-01-25T01:42:50.305Z,40.40
2019-01-25T01:45:16.838Z,40.40
2019-01-25T01:47:43.681Z,40.40
2019-01-25T01:50:10.217Z,40.40
2019-01-25T01:52:36.750Z,40.60
2019-01-25T01:55:03.591Z,40.30
2019-01-25T01:57:30.126Z,40.40
2019-01-25T01:59:56.968Z,40.40
2019-01-25T02:02:23.502Z,40.40
2019-01-25T02:04:50.038Z,40.40
2019-01-25T02:07:16.878Z,40.40
2019-01-25T02:09:43.416Z,40.50
2019-01-25T02:12:09.952Z,40.40
2019-01-25T02:14:36.481Z,40.40
2019-01-25T02:17:03.015Z,40.40
2019-01-25T02:19:29.553Z,40.40
2019-01-25T02:21:56.084Z,40.40
2019-01-25T02:24:22.927Z,40.40
2019-01-25T02:26:49.461Z,40.40
2019-01-25T02:29:15.996Z,40.40
2019-01-25T02:31:42.841Z,40.40
2019-01-25T02:34:09.682Z,40.40
2019-01-25T02:36:36.520Z,40.40
2019-01-25T02:39:03.034Z,40.40
2019-01-25T02:41:29.590Z,40.40
2019-01-25T02:43:56.431Z,40.40
2019-01-25T02:46:22.965Z,40.40
2019-01-25T02:48:49.500Z,40.40
2019-01-25T02:51:16.035Z,40.40
2019-01-25T02:53:42.882Z,40.40
2019-01-25T02:56:09.719Z,40.40
2019-01-25T02:58:36.256Z,40.40
2019-01-25T03:01:02.787Z,40.40
2019-01-25T03:03:29.323Z,40.40
2019-01-25T03:05:55.856Z,41.00
2019-01-25T03:08:22.697Z,40.40
2019-01-25T03:10:49.541Z,40.40
2019-01-25T03:13:16.075Z,40.40
2019-01-25T03:15:42.921Z,40.40
2019-01-25T03:18:09.452Z,40.40
2019-01-25T03:20:36.292Z,40.40
2019-01-25T03:23:02.829Z,40.40
2019-01-25T03:25:29.669Z,40.50
2019-01-25T03:27:56.510Z,40.50
2019-01-25T03:30:23.047Z,40.40
2019-01-25T03:32:49.583Z,40.40
2019-01-25T03:35:16.113Z,40.40
2019-01-25T03:37:42.959Z,40.40
2019-01-25T03:40:09.798Z,40.40
2019-01-25T03:42:36.639Z,40.40
2019-01-25T03:45:03.489Z,40.40
2019-01-25T03:47:30.018Z,40.40
2019-01-25T03:49:56.555Z,40.40
2019-01-25T03:52:23.085Z,40.40
2019-01-25T03:54:49.624Z,40.40
2019-01-25T03:57:16.461Z,40.40
2019-01-25T03:59:42.995Z,40.40
2019-01-25T04:02:09.837Z,40.30
2019-01-25T04:04:36.680Z,40.50
2019-01-25T04:07:03.212Z,40.40
2019-01-25T04:09:29.748Z,40.50
2019-01-25T04:11:56.283Z,40.40
2019-01-25T04:14:23.124Z,40.40
2019-01-25T04:16:49.965Z,40.40
2019-01-25T04:19:16.499Z,40.40
2019-01-25T04:21:43.034Z,40.40
2019-01-25T04:24:09.883Z,40.40
2019-01-25T04:26:36.410Z,40.50
2019-01-25T04:29:03.235Z,40.50
2019-01-25T04:31:29.790Z,40.50
2019-01-25T04:33:56.321Z,40.40
2019-01-25T04:36:22.856Z,40.40
2019-01-25T04:38:49.397Z,40.50
2019-01-25T04:41:15.926Z,40.40
2019-01-25T04:43:42.459Z,40.40
2019-01-25T04:46:09.301Z,40.40
2019-01-25T04:48:35.835Z,40.50
2019-01-25T04:51:02.678Z,40.50
2019-01-25T04:53:29.216Z,40.40
2019-01-25T04:55:56.056Z,40.50
2019-01-25T04:58:22.896Z,40.60
2019-01-25T05:00:49.739Z,40.40
2019-01-25T05:03:16.273Z,40.40
2019-01-25T05:05:42.809Z,40.40
2019-01-25T05:08:09.341Z,40.40
2019-01-25T05:10:36.183Z,40.40
2019-01-25T05:13:03.024Z,40.40
2019-01-25T05:15:29.867Z,40.40
2019-01-25T05:17:56.405Z,40.40
2019-01-25T05:20:22.934Z,40.40
2019-01-25T05:22:49.775Z,40.50
2019-01-25T05:25:16.624Z,40.40
2019-01-25T05:27:43.150Z,40.40
2019-01-25T05:30:09.689Z,40.50
2019-01-25T05:32:36.220Z,40.40
2019-01-25T05:35:02.756Z,40.40
2019-01-25T05:37:29.304Z,40.50
2019-01-25T05:39:55.824Z,40.40
2019-01-25T05:42:22.357Z,40.40
2019-01-25T05:44:48.894Z,40.40
2019-01-25T05:47:15.734Z,40.50
2019-01-25T05:49:42.302Z,40.40
2019-01-25T05:52:08.804Z,40.40
2019-01-25T05:54:35.648Z,40.40
2019-01-25T05:57:02.488Z,40.40
2019-01-25T05:59:29.328Z,40.50
2019-01-25T06:01:55.863Z,40.50
2019-01-25T06:04:22.398Z,40.50
2019-01-25T06:06:49.238Z,40.40
2019-01-25T06:09:15.775Z,40.50
2019-01-25T06:11:42.625Z,40.40
2019-01-25T06:14:09.152Z,40.50
2019-01-25T06:16:35.686Z,40.40
2019-01-25T06:19:02.221Z,40.40
2019-01-25T06:21:28.757Z,40.50
2019-01-25T06:23:55.372Z,40.40
2019-01-25T06:26:22.130Z,40.40
2019-01-25T06:28:48.970Z,40.40
2019-01-25T06:31:15.506Z,40.40
2019-01-25T06:33:42.042Z,40.50
2019-01-25T06:36:08.887Z,41.10
2019-01-25T06:38:35.418Z,40.30
2019-01-25T06:41:01.951Z,40.50
2019-01-25T06:43:28.487Z,40.40
2019-01-25T06:45:55.327Z,40.40
2019-01-25T06:48:22.168Z,40.40
2019-01-25T06:50:49.011Z,40.40
2019-01-25T06:53:15.546Z,40.40
2019-01-25T06:55:42.181Z,40.40
2019-01-25T06:58:08.920Z,40.40
2019-01-25T07:00:35.766Z,40.40
2019-01-25T07:03:02.300Z,40.40
2019-01-25T07:05:28.835Z,40.40
2019-01-25T07:07:55.366Z,40.40
2019-01-25T07:10:22.207Z,40.50
2019-01-25T07:12:49.052Z,40.40
2019-01-25T07:15:15.593Z,40.40
2019-01-25T07:17:42.120Z,40.40
2019-01-25T07:20:08.653Z,40.40
2019-01-25T07:22:35.495Z,40.40
2019-01-25T07:25:02.336Z,40.40
2019-01-25T07:27:28.871Z,40.40
2019-01-25T07:29:55.396Z,40.40
2019-01-25T07:32:21.952Z,40.40
2019-01-25T07:34:48.783Z,40.40
2019-01-25T07:37:15.623Z,40.30
2019-01-25T07:39:42.158Z,40.40
2019-01-25T07:42:08.695Z,40.40
2019-01-25T07:44:35.252Z,40.40
2019-01-25T07:47:01.762Z,40.40
2019-01-25T07:49:28.607Z,40.40
2019-01-25T07:51:55.209Z,41.10
2019-01-25T07:54:22.002Z,40.40
2019-01-25T07:56:48.513Z,40.40
2019-01-25T07:59:15.361Z,40.40
2019-01-25T08:01:42.197Z,40.40
2019-01-25T08:04:08.763Z,40.30
2019-01-25T08:06:35.266Z,40.40
2019-01-25T08:09:02.109Z,40.30
2019-01-25T08:11:28.643Z,40.50
2019-01-25T08:13:55.485Z,40.30
2019-01-25T08:16:22.028Z,40.40
2019-01-25T08:18:48.553Z,40.30
2019-01-25T08:21:15.089Z,40.30
2019-01-25T08:23:41.622Z,40.30
2019-01-25T08:26:08.463Z,40.30
2019-01-25T08:28:35.025Z,40.40
2019-01-25T08:31:01.537Z,40.30
2019-01-25T08:33:28.101Z,40.30
2019-01-25T08:35:54.604Z,40.30
2019-01-25T08:38:21.443Z,40.30
2019-01-25T08:40:48.286Z,40.30
2019-01-25T08:43:14.829Z,40.30
2019-01-25T08:45:41.367Z,40.30
2019-01-25T08:48:08.302Z,40.30
2019-01-25T08:50:35.413Z,40.30
2019-01-25T08:53:02.205Z,40.30
2019-01-25T08:55:29.098Z,40.40
2019-01-25T08:57:56.189Z,40.30
2019-01-25T09:00:22.713Z,40.30
2019-01-25T09:02:49.559Z,40.30
2019-01-25T09:05:16.087Z,40.30
2019-01-25T09:07:42.625Z,40.30
2019-01-25T09:10:09.155Z,40.30
2019-01-25T09:12:35.692Z,40.30
2019-01-25T09:15:02.533Z,40.30
2019-01-25T09:17:29.067Z,40.20
2019-01-25T09:19:55.599Z,40.20
2019-01-25T09:22:22.444Z,40.30
2019-01-25T09:24:48.980Z,40.30
2019-01-25T09:27:15.821Z,40.20
2019-01-25T09:29:42.360Z,40.20
2019-01-25T09:32:08.888Z,40.20
2019-01-25T09:34:35.729Z,40.20
2019-01-25T09:37:02.263Z,40.20
2019-01-25T09:39:29.106Z,40.20
2019-01-25T09:41:55.640Z,40.20
2019-01-25T09:44:22.174Z,40.10
2019-01-25T09:46:49.017Z,40.10
2019-01-25T09:49:15.551Z,40.10
2019-01-25T09:51:42.396Z,40.20
2019-01-25T09:54:09.234Z,40.10
2019-01-25T09:56:35.770Z,40.10
2019-01-25T09:59:02.307Z,40.10
2019-01-25T10:01:28.839Z,40.00
2019-01-25T10:03:55.355Z,40.00
2019-01-25T10:06:21.912Z,40.00
2019-01-25T10:08:48.748Z,40.00
2019-01-25T10:11:15.284Z,40.00
2019-01-25T10:13:42.128Z,40.00
2019-01-25T10:16:08.967Z,40.00
2019-01-25T10:18:35.809Z,39.90
2019-01-25T10:21:02.651Z,39.90
2019-01-25T10:23:29.183Z,39.90
2019-01-25T10:25:55.811Z,39.90
2019-01-25T10:28:22.566Z,39.90
2019-01-25T10:30:49.099Z,39.90
2019-01-25T10:33:15.937Z,39.90
2019-01-25T10:35:42.475Z,39.90
2019-01-25T10:38:09.330Z,39.90
2019-01-25T10:40:35.849Z,40.10
2019-01-25T10:43:02.381Z,40.00
2019-01-25T10:45:29.231Z,40.00
2019-01-25T10:47:55.746Z,40.00
2019-01-25T10:50:22.601Z,40.00
2019-01-25T10:52:49.148Z,40.00
2019-01-25T10:55:15.669Z,40.10
2019-01-25T10:57:42.515Z,40.00
2019-01-25T11:00:09.353Z,40.10
2019-01-25T11:02:35.887Z,40.00
2019-01-25T11:05:02.421Z,40.00
2019-01-25T11:07:28.956Z,40.00
2019-01-25T11:09:55.589Z,40.00
2019-01-25T11:12:22.332Z,40.80
2019-01-25T11:14:48.867Z,40.00
2019-01-25T11:17:15.400Z,40.00
2019-01-25T11:19:41.936Z,40.00
2019-01-25T11:22:08.779Z,40.00
2019-01-25T11:24:35.317Z,40.10
2019-01-25T11:27:01.852Z,40.00
2019-01-25T11:29:28.383Z,40.00
2019-01-25T11:31:54.917Z,40.00
2019-01-25T11:34:21.758Z,40.00
2019-01-25T11:36:48.599Z,40.00
2019-01-25T11:39:15.134Z,40.00
2019-01-25T11:41:41.975Z,40.00
2019-01-25T11:44:08.817Z,40.10
2019-01-25T11:46:35.659Z,40.00
2019-01-25T11:49:02.195Z,40.00
2019-01-25T11:51:28.727Z,40.00
2019-01-25T11:53:55.561Z,40.00
2019-01-25T11:56:22.103Z,40.00
2019-01-25T11:58:48.944Z,40.00
2019-01-25T12:01:15.483Z,40.00
2019-01-25T12:03:42.037Z,40.00
2019-01-25T12:06:08.554Z,40.10
2019-01-25T12:08:35.086Z,39.90
2019-01-25T12:11:01.926Z,39.90
2019-01-25T12:13:28.462Z,39.90
2019-01-25T12:15:55.916Z,39.90
2019-01-25T12:18:22.469Z,40.00
2019-01-25T12:20:49.291Z,39.90
2019-01-25T12:23:16.133Z,40.00
2019-01-25T12:25:42.974Z,40.00
2019-01-25T12:28:09.512Z,40.00
2019-01-25T12:30:37.791Z,40.00
2019-01-25T12:33:04.421Z,40.00
2019-01-25T12:35:31.263Z,40.00
2019-01-25T12:37:57.844Z,40.00
2019-01-25T12:40:24.639Z,40.00
2019-01-25T12:42:51.174Z,40.00
2019-01-25T12:45:17.709Z,40.00
2019-01-25T12:47:44.550Z,40.00
2019-01-25T12:50:11.392Z,40.00
2019-01-25T12:52:37.927Z,40.10
2019-01-25T12:55:04.463Z,40.10
2019-01-25T12:57:31.304Z,40.10
2019-01-25T12:59:58.144Z,40.10
2019-01-25T13:02:24.985Z,40.10
2019-01-25T13:04:51.519Z,40.10
2019-01-25T13:07:18.057Z,40.10
2019-01-25T13:09:44.591Z,40.10
2019-01-25T13:12:11.430Z,40.10
2019-01-25T13:14:38.272Z,40.10
2019-01-25T13:17:05.132Z,40.10
2019-01-25T13:19:31.956Z,40.00
2019-01-25T13:21:58.490Z,40.10
2019-01-25T13:24:25.334Z,40.10
2019-01-25T13:26:51.865Z,40.10
2019-01-25T13:29:25.909Z,40.00
2019-01-25T13:31:47.125Z,40.00
2019-01-25T13:34:14.247Z,40.00
2019-01-25T13:36:41.382Z,40.10
2019-01-25T13:39:07.920Z,40.00
2019-01-25T13:41:34.452Z,40.00
2019-01-25T13:44:00.975Z,40.00
2019-01-25T13:46:27.831Z,40.00
2019-01-25T13:48:54.669Z,40.00
2019-01-25T13:51:21.514Z,40.00
2019-01-25T13:53:48.354Z,40.00
2019-01-25T13:56:14.888Z,39.90
2019-01-25T13:58:41.423Z,40.00
2019-01-25T14:01:08.264Z,40.60
2019-01-25T14:03:35.106Z,39.90
2019-01-25T14:06:01.948Z,39.90
2019-01-25T14:08:28.790Z,39.90
2019-01-25T14:10:55.326Z,39.90
2019-01-25T14:13:21.859Z,39.90
2019-01-25T14:15:48.395Z,39.90
2019-01-25T14:18:15.235Z,39.90
2019-01-25T14:20:41.769Z,40.00
2019-01-25T14:23:08.613Z,40.00
2019-01-25T14:25:35.456Z,40.00
2019-01-25T14:28:02.294Z,39.90
2019-01-25T14:30:29.135Z,39.90
2019-01-25T14:32:55.674Z,39.90
2019-01-25T14:35:22.517Z,39.90
2019-01-25T14:37:49.049Z,39.90
2019-01-25T14:40:15.580Z,40.00
2019-01-25T14:42:42.427Z,40.00
2019-01-25T14:45:08.959Z,40.10
2019-01-25T14:47:35.491Z,40.00
2019-01-25T14:50:02.028Z,40.00
2019-01-25T14:52:28.561Z,40.00
2019-01-25T14:54:56.624Z,40.00
2019-01-25T14:57:23.474Z,40.00
2019-01-25T14:59:50.008Z,40.10
2019-01-25T15:02:16.859Z,39.90
2019-01-25T15:04:43.389Z,40.00
2019-01-25T15:07:09.920Z,40.00
2019-01-25T15:09:38.049Z,39.90
2019-01-25T15:12:04.720Z,40.00
2019-01-25T15:14:31.365Z,40.00
2019-01-25T15:16:57.899Z,40.00
2019-01-25T15:19:24.742Z,40.00
2019-01-25T15:21:51.287Z,40.00
2019-01-25T15:24:17.811Z,40.00
2019-01-25T15:26:44.374Z,40.10
2019-01-25T15:29:10.880Z,40.10
2019-01-25T15:31:37.723Z,40.10
2019-01-25T15:34:04.565Z,40.10
2019-01-25T15:36:31.101Z,40.10
2019-01-25T15:38:57.942Z,40.10
2019-01-25T15:41:24.474Z,40.20
2019-01-25T15:43:51.110Z,40.20
2019-01-25T15:46:17.848Z,40.20
2019-01-25T15:48:44.384Z,40.20
2019-01-25T15:51:10.936Z,40.20
2019-01-25T15:53:37.759Z,40.20
2019-01-25T15:56:04.602Z,40.20
2019-01-25T15:58:31.444Z,40.20
2019-01-25T16:00:57.978Z,40.20
2019-01-25T16:03:24.512Z,40.20
2019-01-25T16:05:51.053Z,40.20
2019-01-25T16:08:17.888Z,40.20
2019-01-25T16:10:44.732Z,40.20
2019-01-25T16:13:11.268Z,40.20
2019-01-25T16:15:37.799Z,40.20
2019-01-25T16:18:04.341Z,40.20
2019-01-25T16:20:31.176Z,40.20
2019-01-25T16:22:57.728Z,40.20
2019-01-25T16:25:24.551Z,40.20
2019-01-25T16:27:51.085Z,40.20
2019-01-25T16:30:17.927Z,40.20
2019-01-25T16:32:44.769Z,40.20
2019-01-25T16:35:11.307Z,40.30
2019-01-25T16:37:37.838Z,40.20
2019-01-25T16:40:04.374Z,40.30
2019-01-25T16:42:30.885Z,40.20
2019-01-25T16:44:57.748Z,40.20
2019-01-25T16:47:24.287Z,40.20
2019-01-25T16:49:50.820Z,40.20
2019-01-25T16:52:17.659Z,40.20
2019-01-25T16:54:44.501Z,40.20
2019-01-25T16:57:11.342Z,40.20
2019-01-25T16:59:37.877Z,40.20
2019-01-25T17:02:04.415Z,40.20
2019-01-25T17:04:30.947Z,40.20
2019-01-25T17:06:57.481Z,40.20
2019-01-25T17:09:24.323Z,40.90
2019-01-25T17:11:50.864Z,40.20
2019-01-25T17:14:17.392Z,40.20
2019-01-25T17:16:43.928Z,40.20
2019-01-25T17:19:10.461Z,40.20
2019-01-25T17:21:37.302Z,40.20
2019-01-25T17:24:03.836Z,40.20
2019-01-25T17:26:30.680Z,40.20
2019-01-25T17:28:57.213Z,40.30
2019-01-25T17:31:23.748Z,40.20
2019-01-25T17:33:50.589Z,40.20
2019-01-25T17:36:17.123Z,40.30
2019-01-25T17:38:43.662Z,40.20
2019-01-25T17:41:10.504Z,40.20
2019-01-25T17:43:37.034Z,40.20
2019-01-25T17:46:03.861Z,40.20
2019-01-25T17:48:30.718Z,40.20
2019-01-25T17:50:57.564Z,40.20
2019-01-25T17:53:24.099Z,40.20
2019-01-25T17:55:50.630Z,40.20
2019-01-25T17:58:17.471Z,40.20
2019-01-25T18:00:44.014Z,40.20
2019-01-25T18:03:10.845Z,40.20
2019-01-25T18:05:37.689Z,40.20
2019-01-25T18:08:04.226Z,40.20
2019-01-25T18:10:31.064Z,40.20
2019-01-25T18:12:57.598Z,40.20
2019-01-25T18:15:24.132Z,40.20
2019-01-25T18:17:50.993Z,40.20
2019-01-25T18:20:17.509Z,40.20
2019-01-25T18:22:44.350Z,40.20
2019-01-25T18:25:10.885Z,40.20
2019-01-25T18:27:37.727Z,40.20
2019-01-25T18:30:04.568Z,40.20
2019-01-25T18:32:31.104Z,40.20
2019-01-25T18:34:57.945Z,40.10
2019-01-25T18:37:24.482Z,40.20
2019-01-25T18:39:51.015Z,40.10
2019-01-25T18:42:17.855Z,40.20
2019-01-25T18:44:44.397Z,40.10
2019-01-25T18:47:11.232Z,40.10
2019-01-25T18:49:37.759Z,40.10
2019-01-25T18:52:04.303Z,40.10
2019-01-25T18:54:30.834Z,40.10
2019-01-25T18:56:57.678Z,40.10
2019-01-25T18:59:24.524Z,40.10
2019-01-25T19:01:51.055Z,40.10
2019-01-25T19:04:17.590Z,40.20
2019-01-25T19:06:44.122Z,40.10
2019-01-25T19:09:10.964Z,40.20
2019-01-25T19:11:37.810Z,40.10
2019-01-25T19:14:04.646Z,40.20
2019-01-25T19:16:31.492Z,40.10
2019-01-25T19:18:58.332Z,40.10
2019-01-25T19:21:25.172Z,40.10
2019-01-25T19:23:51.713Z,40.10
2019-01-25T19:26:19.506Z,40.10
2019-01-25T19:28:46.316Z,40.20
2019-01-25T19:31:12.848Z,40.10
2019-01-25T19:33:39.691Z,40.20
2019-01-25T19:36:06.570Z,40.10
2019-01-25T19:38:33.069Z,40.10
2019-01-25T19:40:59.599Z,40.10
2019-01-25T19:43:26.442Z,40.10
2019-01-25T19:45:53.284Z,40.10
2019-01-25T19:48:20.123Z,40.10
2019-01-25T19:50:46.659Z,40.10
2019-01-25T19:53:13.500Z,40.10
2019-01-25T19:55:40.036Z,40.10
2019-01-25T19:58:06.875Z,40.10
2019-01-25T20:00:33.718Z,40.70
2019-01-25T20:03:00.252Z,40.00
2019-01-25T20:05:27.094Z,40.10
2019-01-25T20:07:53.938Z,40.00
2019-01-25T20:10:20.777Z,40.00
2019-01-25T20:12:47.618Z,40.10
2019-01-25T20:15:19.362Z,40.10
2019-01-25T20:17:42.530Z,40.00
2019-01-25T20:20:09.372Z,40.10
2019-01-25T20:22:36.214Z,40.00
2019-01-25T20:25:03.055Z,40.00
2019-01-25T20:27:29.898Z,40.00
2019-01-25T20:29:56.739Z,40.70
2019-01-25T20:32:23.276Z,40.00
2019-01-25T20:34:49.808Z,40.00
2019-01-25T20:37:16.452Z,40.10
2019-01-25T20:39:43.184Z,40.10
2019-01-25T20:42:10.026Z,40.10
2019-01-25T20:44:36.562Z,40.10
2019-01-25T20:47:03.099Z,40.10
2019-01-25T20:49:29.937Z,40.10
2019-01-25T20:51:56.471Z,40.10
2019-01-25T20:54:23.315Z,40.00
2019-01-25T20:56:49.848Z,40.10
2019-01-25T20:59:16.689Z,40.10
2019-01-25T21:01:43.534Z,40.10
2019-01-25T21:04:10.067Z,40.00
2019-01-25T21:06:36.601Z,40.00
2019-01-25T21:09:03.135Z,40.00
2019-01-25T21:11:29.679Z,40.00
2019-01-25T21:13:56.296Z,40.10
2019-01-25T21:16:23.030Z,40.20
2019-01-25T21:18:49.887Z,40.10
2019-01-25T21:21:16.422Z,40.00
2019-01-25T21:23:43.262Z,40.00
2019-01-25T21:26:10.107Z,40.60
2019-01-25T21:28:36.946Z,40.10
2019-01-25T21:31:03.789Z,40.00
2019-01-25T21:33:30.326Z,40.00
2019-01-25T21:35:56.857Z,39.90
2019-01-25T21:38:23.698Z,40.60
2019-01-25T21:40:50.233Z,40.00
2019-01-25T21:43:17.075Z,40.00
2019-01-25T21:45:46.681Z,40.00
2019-01-25T21:48:13.222Z,40.00
2019-01-25T21:50:40.061Z,40.00
2019-01-25T21:53:06.898Z,40.00
2019-01-25T21:55:33.433Z,40.00
2019-01-25T21:58:05.320Z,40.00
2019-01-25T22:00:28.349Z,40.00
2019-01-25T22:02:55.193Z,40.00
2019-01-25T22:05:22.033Z,40.00
2019-01-25T22:07:48.570Z,40.00
2019-01-25T22:10:15.106Z,39.90
2019-01-25T22:12:41.641Z,40.00
2019-01-25T22:15:08.787Z,40.00
2019-01-25T22:17:35.638Z,39.90
2019-01-25T22:20:02.163Z,39.90
2019-01-25T22:22:28.698Z,39.90
2019-01-25T22:24:55.234Z,39.90
2019-01-25T22:27:22.073Z,40.00
2019-01-25T22:29:48.609Z,39.90
2019-01-25T22:32:15.452Z,40.00
2019-01-25T22:34:42.290Z,40.00
2019-01-25T22:37:09.131Z,39.90
2019-01-25T22:39:35.758Z,40.00
2019-01-25T22:42:02.507Z,40.00
2019-01-25T22:44:29.043Z,40.00
2019-01-25T22:46:55.576Z,40.00
2019-01-25T22:49:22.417Z,40.00
2019-01-25T22:51:49.557Z,40.00
2019-01-25T22:54:16.102Z,40.00
2019-01-25T22:56:42.636Z,40.00
2019-01-25T22:59:09.169Z,40.00
2019-01-25T23:01:36.011Z,40.00
2019-01-25T23:04:02.545Z,40.00
2019-01-25T23:06:29.079Z,40.00
2019-01-25T23:08:55.614Z,40.00
2019-01-25T23:11:22.161Z,40.00
2019-01-25T23:13:48.683Z,40.00
2019-01-25T23:16:15.524Z,40.00
2019-01-25T23:18:42.371Z,40.80
2019-01-25T23:21:09.210Z,40.00
2019-01-25T23:23:35.744Z,40.00
2019-01-25T23:26:02.281Z,40.00
2019-01-25T23:28:29.118Z,40.00
2019-01-25T23:30:55.654Z,40.00
2019-01-25T23:33:22.188Z,40.10
2019-01-25T23:35:48.742Z,40.00
2019-01-25T23:38:15.257Z,40.10
2019-01-25T23:40:42.097Z,40.10
2019-01-25T23:43:08.631Z,40.00
2019-01-25T23:45:35.474Z,40.10
2019-01-25T23:48:02.317Z,40.10
2019-01-25T23:50:29.159Z,40.10
2019-01-25T23:52:55.998Z,40.00
2019-01-25T23:55:22.843Z,40.10
2019-01-25T23:57:49.377Z,40.10
