createdAt,value
2018-04-12T00:01:54.366Z,18.00
2018-04-12T00:04:21.956Z,19.83
2018-04-12T00:06:49.563Z,22.30
2018-04-12T00:09:17.239Z,20.10
2018-04-12T00:11:44.798Z,25.20
2018-04-12T00:14:12.382Z,20.47
2018-04-12T00:16:39.987Z,23.07
2018-04-12T00:19:07.524Z,24.50
2018-04-12T00:21:40.882Z,23.15
2018-04-12T00:24:08.442Z,28.50
2018-04-12T00:26:36.012Z,22.30
2018-04-12T00:29:03.572Z,25.60
2018-04-12T00:31:31.120Z,28.27
2018-04-12T00:33:58.711Z,24.50
2018-04-12T00:36:26.260Z,27.70
2018-04-12T00:38:54.057Z,26.13
2018-04-12T00:41:21.572Z,28.03
2018-04-12T00:43:49.156Z,28.00
2018-04-12T00:46:17.651Z,34.53
2018-04-12T00:48:45.220Z,29.47
2018-04-12T00:51:12.844Z,31.37
2018-04-12T00:53:52.184Z,26.67
2018-04-12T00:56:20.170Z,36.67
2018-04-12T00:58:47.765Z,37.37
2018-04-12T01:01:15.329Z,32.57
2018-04-12T01:03:42.882Z,32.50
2018-04-12T01:06:10.452Z,31.77
2018-04-12T01:08:38.036Z,36.77
2018-04-12T01:11:05.768Z,36.73
2018-04-12T01:13:33.316Z,37.67
2018-04-12T01:16:00.853Z,40.10
2018-04-12T01:18:28.841Z,38.03
2018-04-12T01:20:57.835Z,43.22
2018-04-12T01:23:25.524Z,44.60
2018-04-12T01:25:56.003Z,42.15
2018-04-12T01:28:23.569Z,43.47
2018-04-12T01:30:51.299Z,48.23
2018-04-12T01:33:18.862Z,51.40
2018-04-12T01:35:46.540Z,52.67
2018-04-12T01:38:16.058Z,54.57
2018-04-12T01:40:43.626Z,56.90
2018-04-12T01:43:11.195Z,53.77
2018-04-12T01:45:38.730Z,54.03
2018-04-12T01:48:06.696Z,60.10
2018-04-12T01:50:34.290Z,60.00
2018-04-12T01:53:01.884Z,61.80
2018-04-12T01:55:29.431Z,63.57
2018-04-12T01:57:57.802Z,58.80
2018-04-12T02:00:25.980Z,61.17
2018-04-12T02:02:53.551Z,60.27
2018-04-12T02:05:21.088Z,67.40
2018-04-12T02:07:49.384Z,66.95
2018-04-12T02:10:18.131Z,68.32
2018-04-12T02:12:45.696Z,67.60
2018-04-12T02:15:14.087Z,69.17
2018-04-12T02:17:41.814Z,73.87
2018-04-12T02:20:09.604Z,67.13
2018-04-12T02:22:37.178Z,71.50
2018-04-12T02:25:05.056Z,67.35
2018-04-12T02:27:32.662Z,71.77
2018-04-12T02:30:00.245Z,76.10
2018-04-12T02:32:27.865Z,74.17
2018-04-12T02:34:58.654Z,72.10
2018-04-12T02:37:26.344Z,66.90
2018-04-12T02:39:53.951Z,73.90
2018-04-12T02:42:21.575Z,74.13
2018-04-12T02:44:49.136Z,73.60
2018-04-12T02:47:16.721Z,67.50
2018-04-12T02:49:44.534Z,79.17
2018-04-12T02:52:12.120Z,80.40
2018-04-12T02:54:39.978Z,76.43
2018-04-12T02:57:07.534Z,78.32
2018-04-12T02:59:35.212Z,76.17
2018-04-12T03:02:02.801Z,77.40
2018-04-12T03:04:30.788Z,75.68
2018-04-12T03:07:00.936Z,73.67
2018-04-12T03:09:28.509Z,77.80
2018-04-12T03:11:56.038Z,81.07
2018-04-12T03:14:23.623Z,76.95
2018-04-12T03:16:51.755Z,82.77
2018-04-12T03:19:19.320Z,73.15
2018-04-12T03:21:46.903Z,74.53
2018-04-12T03:24:15.240Z,74.43
2018-04-12T03:26:42.798Z,78.70
2018-04-12T03:29:10.393Z,73.17
2018-04-12T03:31:38.818Z,72.93
2018-04-12T03:34:06.388Z,79.23
2018-04-12T03:36:34.069Z,63.70
2018-04-12T03:39:02.563Z,77.43
2018-04-12T03:41:30.164Z,81.57
2018-04-12T03:43:57.705Z,79.10
2018-04-12T03:46:25.442Z,82.73
2018-04-12T03:48:53.017Z,80.23
2018-04-12T03:51:20.567Z,80.32
2018-04-12T03:53:52.083Z,90.43
2018-04-12T03:56:20.552Z,77.20
2018-04-12T03:58:48.121Z,85.17
2018-04-12T04:01:15.693Z,81.83
2018-04-12T04:03:44.027Z,84.78
2018-04-12T04:06:11.600Z,81.43
2018-04-12T04:08:39.251Z,95.07
2018-04-12T04:11:06.808Z,82.53
2018-04-12T04:13:34.605Z,82.57
2018-04-12T04:16:14.007Z,89.20
2018-04-12T04:18:53.268Z,83.93
2018-04-12T04:21:21.749Z,93.90
2018-04-12T04:23:50.196Z,86.47
2018-04-12T04:26:20.195Z,87.13
2018-04-12T04:28:47.775Z,90.18
2018-04-12T04:31:15.322Z,92.67
2018-04-12T04:33:43.701Z,92.63
2018-04-12T04:36:11.527Z,96.43
2018-04-12T04:38:39.087Z,95.22
2018-04-12T04:41:06.627Z,105.28
2018-04-12T04:43:34.233Z,91.13
2018-04-12T04:46:02.364Z,88.17
2018-04-12T04:48:30.415Z,92.00
2018-04-12T04:50:58.063Z,90.17
2018-04-12T04:53:25.610Z,93.93
2018-04-12T04:55:53.152Z,90.43
2018-04-12T04:58:21.098Z,93.13
2018-04-12T05:00:49.871Z,96.27
2018-04-12T05:03:17.395Z,89.33
2018-04-12T05:05:45.014Z,93.87
2018-04-12T05:08:13.504Z,91.60
2018-04-12T05:10:41.674Z,93.97
2018-04-12T05:13:09.220Z,95.60
2018-04-12T05:15:36.867Z,95.85
2018-04-12T05:18:05.004Z,97.17
2018-04-12T05:20:32.568Z,94.33
2018-04-12T05:23:00.828Z,88.30
2018-04-12T05:25:28.476Z,84.40
2018-04-12T05:27:56.602Z,93.73
2018-04-12T05:30:24.397Z,91.37
2018-04-12T05:32:51.951Z,92.00
2018-04-12T05:35:21.848Z,93.23
2018-04-12T05:37:49.420Z,93.57
2018-04-12T05:40:17.321Z,92.12
2018-04-12T05:42:45.430Z,90.97
2018-04-12T05:45:13.929Z,89.87
2018-04-12T05:47:41.503Z,92.83
2018-04-12T05:50:09.378Z,89.07
2018-04-12T05:52:37.528Z,89.37
2018-04-12T05:55:06.075Z,86.67
2018-04-12T05:57:34.572Z,89.93
2018-04-12T06:00:02.434Z,95.10
2018-04-12T06:02:30.039Z,92.78
2018-04-12T06:04:57.641Z,86.33
2018-04-12T06:07:25.360Z,89.50
2018-04-12T06:09:53.687Z,89.23
2018-04-12T06:12:21.775Z,83.93
2018-04-12T06:14:49.420Z,89.47
2018-04-12T06:17:16.979Z,91.40
2018-04-12T06:19:45.003Z,89.22
2018-04-12T06:22:12.844Z,78.97
2018-04-12T06:24:41.224Z,81.28
2018-04-12T06:27:08.793Z,84.20
2018-04-12T06:29:36.635Z,77.90
2018-04-12T06:32:04.678Z,83.10
2018-04-12T06:34:32.267Z,85.43
2018-04-12T06:37:00.667Z,88.90
2018-04-12T06:39:29.916Z,76.80
2018-04-12T06:41:57.537Z,79.93
2018-04-12T06:44:25.125Z,77.53
2018-04-12T06:46:53.266Z,77.28
2018-04-12T06:49:20.928Z,83.07
2018-04-12T06:51:48.701Z,81.63
2018-04-12T06:54:16.263Z,78.93
2018-04-12T06:56:44.035Z,82.78
2018-04-12T06:59:11.752Z,80.93
2018-04-12T07:01:39.309Z,78.90
2018-04-12T07:04:07.991Z,78.07
2018-04-12T07:06:39.638Z,83.65
2018-04-12T07:09:09.483Z,81.10
2018-04-12T07:11:37.233Z,77.27
2018-04-12T07:14:04.816Z,83.60
2018-04-12T07:16:33.319Z,72.27
2018-04-12T07:19:01.270Z,69.55
2018-04-12T07:21:28.810Z,67.90
2018-04-12T07:23:56.378Z,74.87
2018-04-12T07:26:24.760Z,67.73
2018-04-12T07:28:52.301Z,65.70
2018-04-12T07:31:19.891Z,66.03
2018-04-12T07:33:47.415Z,61.40
2018-04-12T07:36:15.009Z,69.83
2018-04-12T07:38:44.789Z,59.57
2018-04-12T07:41:12.360Z,58.42
2018-04-12T07:43:40.191Z,54.13
2018-04-12T07:46:08.429Z,53.15
2018-04-12T07:48:36.024Z,50.23
2018-04-12T07:51:04.290Z,51.10
2018-04-12T07:53:33.175Z,53.00
2018-04-12T07:56:01.125Z,45.67
2018-04-12T07:58:28.862Z,48.00
2018-04-12T08:00:56.443Z,50.23
2018-04-12T08:03:24.052Z,47.43
2018-04-12T08:05:51.609Z,43.80
2018-04-12T08:08:19.215Z,47.30
2018-04-12T08:10:47.222Z,40.73
2018-04-12T08:13:15.402Z,43.13
2018-04-12T08:15:43.011Z,44.47
2018-04-12T08:18:10.592Z,42.30
2018-04-12T08:20:38.153Z,41.47
2018-04-12T08:23:05.932Z,36.50
2018-04-12T08:25:34.647Z,28.48
2018-04-12T08:28:02.925Z,12.50
2018-04-12T08:30:30.487Z,8.60
2018-04-12T08:32:58.052Z,11.67
2018-04-12T08:35:25.646Z,8.32
2018-04-12T08:37:54.197Z,7.37
2018-04-12T08:40:21.835Z,8.77
2018-04-12T08:42:49.860Z,9.13
2018-04-12T08:45:17.389Z,7.18
2018-04-12T08:47:45.876Z,9.60
2018-04-12T08:50:14.336Z,6.90
2018-04-12T08:52:41.949Z,7.78
2018-04-12T08:55:09.467Z,7.65
2018-04-12T08:57:37.042Z,8.40
2018-04-12T09:00:05.022Z,11.65
2018-04-12T09:02:32.615Z,13.13
2018-04-12T09:07:53.891Z,7.20
2018-04-12T09:10:21.450Z,7.50
2018-04-12T09:12:49.884Z,7.63
2018-04-12T09:15:19.211Z,10.73
2018-04-12T09:17:46.756Z,6.37
2018-04-12T09:20:14.720Z,14.27
2018-04-12T09:22:42.741Z,7.83
2018-04-12T09:25:10.305Z,7.95
2018-04-12T09:27:37.957Z,12.70
2018-04-12T09:30:05.558Z,8.40
2018-04-12T09:32:33.119Z,10.07
2018-04-12T09:35:00.669Z,7.20
2018-04-12T09:37:28.215Z,5.67
2018-04-12T09:39:56.699Z,7.60
2018-04-12T09:42:24.259Z,7.07
2018-04-12T09:44:51.785Z,10.97
2018-04-12T09:47:20.324Z,7.13
2018-04-12T09:49:47.903Z,4.80
2018-04-12T09:52:15.833Z,10.50
2018-04-12T09:54:43.438Z,5.07
2018-04-12T09:57:11.295Z,5.57
2018-04-12T09:59:39.251Z,4.10
2018-04-12T10:02:06.795Z,7.05
2018-04-12T10:04:40.840Z,7.10
2018-04-12T10:07:08.844Z,8.53
2018-04-12T10:09:36.446Z,3.83
2018-04-12T10:12:04.106Z,5.57
2018-04-12T10:14:31.926Z,4.03
2018-04-12T10:16:59.488Z,4.40
2018-04-12T10:19:27.844Z,8.90
2018-04-12T10:21:55.453Z,6.07
2018-04-12T10:24:23.963Z,9.80
2018-04-12T10:26:51.941Z,9.07
2018-04-12T10:29:20.107Z,5.40
2018-04-12T10:31:47.648Z,3.75
2018-04-12T10:34:15.223Z,10.93
2018-04-12T10:36:43.907Z,6.70
2018-04-12T10:39:11.458Z,2.70
2018-04-12T10:41:39.338Z,7.00
2018-04-12T10:44:07.485Z,3.92
2018-04-12T10:46:35.163Z,4.57
2018-04-12T10:49:03.173Z,6.75
2018-04-12T10:51:32.303Z,7.50
2018-04-12T10:53:59.821Z,11.10
2018-04-12T10:56:27.384Z,5.83
2018-04-12T10:58:54.944Z,4.03
2018-04-12T11:01:22.604Z,6.13
2018-04-12T11:03:50.546Z,5.25
2018-04-12T11:06:18.109Z,3.97
2018-04-12T11:08:45.688Z,6.97
2018-04-12T11:11:13.236Z,5.20
2018-04-12T11:13:41.441Z,4.33
2018-04-12T11:16:09.041Z,5.53
2018-04-12T11:18:36.575Z,4.70
2018-04-12T11:21:04.216Z,6.77
2018-04-12T11:23:32.669Z,7.40
2018-04-12T11:26:02.309Z,14.20
2018-04-12T11:28:30.259Z,3.73
2018-04-12T11:30:58.213Z,5.90
2018-04-12T11:33:26.172Z,9.50
2018-04-12T11:35:53.708Z,6.03
2018-04-12T11:38:21.316Z,4.20
2018-04-12T11:40:49.299Z,8.23
2018-04-12T11:43:16.893Z,5.70
2018-04-12T11:45:45.313Z,4.20
2018-04-12T11:48:12.895Z,5.13
2018-04-12T11:50:40.448Z,5.10
2018-04-12T11:53:08.773Z,5.30
2018-04-12T11:55:36.389Z,4.10
2018-04-12T11:58:04.056Z,6.30
2018-04-12T12:00:31.862Z,3.93
2018-04-12T12:03:00.155Z,3.90
2018-04-12T12:05:27.797Z,4.40
2018-04-12T12:07:55.355Z,8.07
2018-04-12T12:10:22.912Z,4.90
2018-04-12T12:12:50.454Z,3.40
2018-04-12T12:15:18.182Z,6.73
2018-04-12T12:17:46.190Z,5.93
2018-04-12T12:20:13.789Z,6.30
2018-04-12T12:22:41.430Z,5.60
2018-04-12T12:25:10.094Z,10.10
2018-04-12T12:27:37.722Z,3.90
2018-04-12T12:30:05.708Z,3.07
2018-04-12T12:32:33.825Z,5.67
2018-04-12T12:35:01.451Z,5.43
2018-04-12T12:37:29.003Z,5.77
2018-04-12T12:39:57.424Z,4.13
2018-04-12T12:42:24.969Z,8.33
2018-04-12T12:44:52.541Z,6.20
2018-04-12T12:47:20.587Z,7.40
2018-04-12T12:49:48.128Z,6.87
2018-04-12T12:52:16.089Z,6.00
2018-04-12T12:54:44.691Z,6.70
2018-04-12T12:57:13.765Z,8.30
2018-04-12T12:59:41.743Z,8.10
2018-04-12T13:02:10.634Z,11.83
2018-04-12T13:04:38.215Z,11.32
2018-04-12T13:07:05.797Z,7.93
2018-04-12T13:09:33.366Z,9.57
2018-04-12T13:12:01.659Z,11.03
2018-04-12T13:14:29.252Z,9.80
2018-04-12T13:16:57.032Z,8.50
2018-04-12T13:19:24.627Z,11.25
2018-04-12T13:21:52.829Z,8.10
2018-04-12T13:24:22.747Z,9.93
2018-04-12T13:26:50.874Z,6.73
2018-04-12T13:29:18.915Z,7.83
2018-04-12T13:31:47.348Z,14.53
2018-04-12T13:34:15.071Z,6.90
2018-04-12T13:36:42.716Z,8.47
2018-04-12T13:39:11.174Z,7.68
2018-04-12T13:41:38.824Z,6.73
2018-04-12T13:44:06.371Z,8.07
2018-04-12T13:49:07.469Z,9.00
2018-04-12T13:51:37.031Z,8.20
2018-04-12T13:54:04.637Z,6.13
2018-04-12T13:56:32.185Z,4.63
2018-04-12T13:58:59.925Z,6.57
2018-04-12T14:01:28.092Z,13.00
2018-04-12T14:03:55.654Z,8.60
2018-04-12T14:06:23.220Z,7.00
2018-04-12T14:08:50.987Z,8.57
2018-04-12T14:11:18.528Z,6.93
2018-04-12T14:13:46.077Z,6.50
2018-04-12T14:16:14.153Z,6.00
2018-04-12T14:18:41.709Z,7.50
2018-04-12T14:21:09.405Z,9.73
2018-04-12T14:23:37.034Z,6.20
2018-04-12T14:26:04.677Z,8.63
2018-04-12T14:28:32.323Z,7.53
2018-04-12T14:30:59.955Z,7.30
2018-04-12T14:33:27.532Z,7.83
2018-04-12T14:35:55.266Z,14.20
2018-04-12T14:38:22.848Z,11.13
2018-04-12T14:40:50.859Z,12.20
2018-04-12T14:43:19.131Z,11.03
2018-04-12T14:45:46.725Z,10.93
2018-04-12T14:48:14.535Z,9.13
2018-04-12T14:50:42.518Z,8.80
2018-04-12T14:53:10.298Z,11.80
2018-04-12T14:55:38.727Z,16.20
2018-04-12T14:58:06.741Z,11.30
2018-04-12T15:00:34.348Z,9.33
2018-04-12T15:03:01.903Z,9.90
2018-04-12T15:05:31.008Z,13.10
2018-04-12T15:07:59.521Z,16.62
2018-04-12T15:10:27.081Z,12.00
2018-04-12T15:12:54.693Z,10.57
2018-04-12T15:15:22.866Z,9.15
2018-04-12T15:17:50.451Z,9.20
2018-04-12T15:20:18.124Z,13.13
2018-04-12T15:22:46.775Z,10.43
2018-04-12T15:25:14.437Z,9.18
2018-04-12T15:27:42.081Z,7.97
2018-04-12T15:30:09.695Z,8.73
2018-04-12T15:32:37.319Z,8.20
2018-04-12T15:35:05.015Z,10.30
2018-04-12T15:37:32.843Z,6.50
2018-04-12T15:40:00.513Z,7.47
2018-04-12T15:42:37.305Z,10.85
2018-04-12T15:45:05.874Z,9.73
2018-04-12T15:47:33.447Z,14.93
2018-04-12T15:50:01.097Z,17.17
2018-04-12T15:52:28.726Z,14.23
2018-04-12T15:54:56.509Z,9.63
2018-04-12T15:57:24.413Z,12.03
2018-04-12T15:59:52.377Z,10.93
2018-04-12T16:02:20.797Z,11.63
2018-04-12T16:04:48.454Z,5.40
2018-04-12T16:07:16.501Z,6.90
2018-04-12T16:09:44.119Z,7.37
2018-04-12T16:12:11.723Z,14.10
2018-04-12T16:14:40.253Z,8.32
2018-04-12T16:17:08.241Z,6.93
2018-04-12T16:19:35.924Z,11.70
2018-04-12T16:22:03.558Z,9.87
2018-04-12T16:24:31.169Z,8.87
2018-04-12T16:26:59.804Z,8.63
2018-04-12T16:29:27.497Z,8.63
2018-04-12T16:31:55.193Z,9.38
2018-04-12T16:34:25.078Z,8.17
2018-04-12T16:36:55.282Z,6.17
2018-04-12T16:39:23.036Z,9.47
2018-04-12T16:41:56.280Z,10.20
2018-04-12T16:44:26.167Z,8.53
2018-04-12T16:46:53.936Z,7.62
2018-04-12T16:49:21.978Z,12.13
2018-04-12T16:51:50.755Z,6.97
2018-04-12T16:54:23.074Z,8.80
2018-04-12T16:56:51.033Z,10.77
2018-04-12T16:59:20.581Z,6.20
2018-04-12T17:04:44.742Z,7.60
2018-04-12T17:07:14.749Z,40.40
2018-04-12T17:09:48.978Z,21.77
2018-04-12T17:12:29.863Z,9.40
2018-04-12T17:50:13.131Z,10.53
2018-04-12T17:52:41.058Z,8.77
2018-04-12T17:55:08.623Z,12.93
2018-04-12T17:57:36.671Z,7.47
2018-04-12T18:00:04.243Z,9.77
2018-04-12T18:02:33.436Z,9.17
2018-04-12T18:05:00.981Z,13.60
2018-04-12T18:07:29.304Z,11.10
2018-04-12T18:09:57.496Z,16.00
2018-04-12T18:12:25.067Z,7.93
2018-04-12T18:14:52.696Z,11.52
2018-04-12T18:17:20.234Z,8.50
2018-04-12T18:19:47.792Z,12.23
2018-04-12T18:22:15.391Z,9.13
2018-04-12T18:24:43.356Z,7.03
2018-04-12T18:27:14.041Z,10.00
2018-04-12T18:29:41.632Z,9.33
2018-04-12T18:32:09.297Z,7.35
2018-04-12T18:34:36.919Z,10.38
2018-04-12T18:37:04.428Z,7.17
2018-04-12T18:39:32.417Z,9.73
2018-04-12T18:42:00.016Z,17.93
2018-04-12T18:44:27.542Z,9.60
2018-04-12T18:46:55.075Z,7.53
2018-04-12T18:49:22.653Z,10.10
2018-04-12T18:51:50.240Z,7.87
2018-04-12T18:54:18.018Z,12.10
2018-04-12T18:56:45.652Z,10.20
2018-04-12T18:59:13.261Z,11.43
2018-04-12T19:01:40.799Z,8.98
2018-04-12T19:04:08.356Z,7.73
2018-04-12T19:06:35.954Z,7.33
2018-04-12T19:09:03.560Z,10.23
2018-04-12T19:11:31.177Z,9.83
2018-04-12T19:13:59.153Z,9.00
2018-04-12T19:16:27.136Z,7.90
2018-04-12T19:19:09.735Z,11.07
2018-04-12T19:21:37.488Z,7.87
2018-04-12T19:24:05.314Z,10.60
2018-04-12T19:26:32.953Z,10.45
2018-04-12T19:29:00.519Z,10.73
2018-04-12T19:31:28.074Z,8.73
2018-04-12T19:33:55.775Z,10.97
2018-04-12T19:36:23.309Z,15.50
2018-04-12T19:38:50.883Z,11.65
2018-04-12T19:41:18.539Z,12.70
2018-04-12T19:43:46.105Z,15.70
2018-04-12T19:46:13.710Z,15.13
2018-04-12T19:48:41.652Z,11.50
2018-04-12T19:51:09.234Z,10.03
2018-04-12T19:53:36.812Z,10.17
2018-04-12T19:56:04.765Z,12.73
2018-04-12T19:58:33.178Z,14.67
2018-04-12T20:01:00.837Z,19.33
2018-04-12T20:03:28.439Z,11.17
2018-04-12T20:05:57.183Z,14.80
2018-04-12T20:08:24.757Z,15.73
2018-04-12T20:10:59.254Z,13.47
2018-04-12T20:13:28.175Z,17.10
2018-04-12T20:15:56.373Z,16.70
2018-04-12T20:18:23.988Z,21.47
2018-04-12T20:20:51.734Z,17.27
2018-04-12T20:23:19.731Z,17.00
2018-04-12T20:25:47.357Z,15.57
2018-04-12T20:28:15.358Z,34.27
2018-04-12T20:30:42.927Z,16.10
2018-04-12T20:33:10.941Z,14.33
2018-04-12T20:35:38.508Z,15.57
2018-04-12T20:38:07.021Z,13.10
2018-04-12T20:40:34.633Z,22.67
2018-04-12T20:43:02.212Z,15.63
2018-04-12T20:45:29.775Z,16.93
2018-04-12T20:47:58.169Z,14.83
2018-04-12T20:50:25.741Z,13.93
2018-04-12T20:52:53.315Z,17.90
2018-04-12T20:55:20.889Z,14.80
2018-04-12T20:57:49.401Z,17.30
2018-04-12T21:00:17.029Z,12.77
2018-04-12T21:02:45.555Z,33.40
2018-04-12T21:05:13.128Z,24.93
2018-04-12T21:07:40.687Z,19.77
2018-04-12T21:10:08.265Z,18.10
2018-04-12T21:12:35.836Z,42.13
2018-04-12T21:15:03.473Z,29.77
2018-04-12T21:17:30.957Z,18.80
2018-04-12T21:19:58.510Z,19.23
2018-04-12T21:22:26.993Z,15.23
2018-04-12T21:24:54.591Z,15.53
2018-04-12T21:27:22.163Z,21.30
2018-04-12T21:29:49.731Z,18.95
2018-04-12T21:32:17.691Z,20.10
2018-04-12T21:34:45.271Z,25.53
2018-04-12T21:37:12.832Z,17.50
2018-04-12T21:39:40.762Z,23.25
2018-04-12T21:42:08.327Z,24.63
2018-04-12T21:44:36.256Z,15.47
2018-04-12T21:47:03.781Z,15.33
2018-04-12T21:49:31.730Z,12.40
2018-04-12T21:51:59.282Z,14.17
2018-04-12T21:54:26.862Z,18.45
2018-04-12T21:56:54.488Z,36.83
2018-04-12T21:59:22.003Z,22.67
2018-04-12T22:01:49.616Z,13.80
2018-04-12T22:04:17.197Z,11.65
2018-04-12T22:06:44.757Z,26.55
2018-04-12T22:09:12.309Z,16.50
2018-04-12T22:11:39.975Z,15.47
2018-04-12T22:14:07.504Z,13.47
2018-04-12T22:16:37.754Z,13.63
2018-04-12T22:19:05.338Z,12.00
2018-04-12T22:21:33.297Z,12.97
2018-04-12T22:24:01.258Z,12.07
2018-04-12T22:26:28.834Z,13.67
2018-04-12T22:28:58.151Z,14.70
2018-04-12T22:31:25.814Z,13.33
2018-04-12T22:33:53.352Z,14.17
2018-04-12T22:36:21.328Z,11.60
2018-04-12T22:38:49.311Z,14.63
2018-04-12T22:41:16.898Z,11.83
2018-04-12T22:43:44.646Z,14.35
2018-04-12T22:46:12.772Z,17.95
2018-04-12T22:48:40.335Z,13.40
2018-04-12T22:51:08.288Z,15.88
2018-04-12T22:53:36.501Z,12.07
2018-04-12T22:56:04.889Z,10.87
2018-04-12T22:58:34.224Z,14.67
2018-04-12T23:01:01.870Z,13.65
2018-04-12T23:03:29.477Z,11.60
2018-04-12T23:05:57.616Z,13.50
2018-04-12T23:08:25.166Z,10.97
2018-04-12T23:10:52.743Z,13.53
2018-04-12T23:13:20.295Z,13.83
2018-04-12T23:15:47.962Z,16.97
2018-04-12T23:18:15.645Z,15.70
2018-04-12T23:20:43.270Z,15.13
2018-04-12T23:23:10.817Z,11.80
2018-04-12T23:25:38.369Z,13.93
2018-04-12T23:28:11.021Z,13.23
2018-04-12T23:30:38.630Z,12.07
2018-04-12T23:33:06.174Z,10.27
2018-04-12T23:35:33.746Z,9.70
2018-04-12T23:38:01.297Z,12.27
2018-04-12T23:40:28.850Z,18.42
2018-04-12T23:42:56.411Z,14.43
2018-04-12T23:45:23.958Z,11.53
2018-04-12T23:47:51.921Z,13.53
2018-04-12T23:50:21.912Z,13.30
2018-04-12T23:52:49.438Z,11.77
2018-04-12T23:55:16.997Z,12.57
2018-04-12T23:57:44.818Z,11.63
