createdAt,value
2023-03-05T00:01:41.936Z,89.10
2023-03-05T00:04:13.778Z,89.10
2023-03-05T00:06:42.167Z,89.20
2023-03-05T00:09:10.574Z,89.30
2023-03-05T00:11:39.778Z,89.40
2023-03-05T00:14:08.138Z,89.40
2023-03-05T00:16:36.484Z,89.30
2023-03-05T00:19:06.192Z,89.40
2023-03-05T00:21:36.837Z,89.30
2023-03-05T00:24:07.907Z,89.10
2023-03-05T00:26:39.073Z,89.10
2023-03-05T00:29:08.714Z,89.00
2023-03-05T00:31:38.386Z,89.00
2023-03-05T00:34:09.974Z,89.10
2023-03-05T00:36:43.391Z,89.10
2023-03-05T00:39:12.178Z,89.20
2023-03-05T00:41:40.574Z,89.10
2023-03-05T00:44:09.082Z,89.20
2023-03-05T00:46:37.675Z,89.40
2023-03-05T00:49:07.522Z,89.60
2023-03-05T00:51:36.023Z,89.60
2023-03-05T00:54:04.844Z,89.70
2023-03-05T00:56:33.106Z,89.70
2023-03-05T00:59:01.450Z,89.50
2023-03-05T01:01:30.377Z,89.40
2023-03-05T01:04:00.082Z,89.20
2023-03-05T01:06:30.710Z,89.10
2023-03-05T01:08:59.613Z,89.00
2023-03-05T01:11:27.942Z,88.90
2023-03-05T01:13:56.477Z,89.60
2023-03-05T01:16:24.882Z,88.80
2023-03-05T01:18:53.350Z,88.90
2023-03-05T01:21:22.125Z,89.10
2023-03-05T01:23:51.992Z,89.30
2023-03-05T01:26:20.762Z,89.50
2023-03-05T01:28:49.147Z,89.70
2023-03-05T01:31:17.643Z,89.90
2023-03-05T01:33:46.052Z,89.90
2023-03-05T01:36:17.048Z,90.00
2023-03-05T01:38:46.304Z,90.00
2023-03-05T01:41:17.431Z,89.90
2023-03-05T01:43:46.971Z,89.70
2023-03-05T01:46:36.641Z,89.80
2023-03-05T01:49:16.635Z,89.70
2023-03-05T01:51:51.616Z,89.60
2023-03-05T01:54:22.374Z,89.90
2023-03-05T01:56:55.523Z,89.70
2023-03-05T01:59:25.971Z,89.60
2023-03-05T02:01:57.898Z,89.40
2023-03-05T02:04:33.500Z,89.40
2023-03-05T02:07:02.011Z,89.20
2023-03-05T02:09:30.355Z,89.10
2023-03-05T02:12:00.831Z,89.00
2023-03-05T02:14:29.614Z,89.00
2023-03-05T02:16:57.908Z,88.90
2023-03-05T02:19:26.414Z,88.90
2023-03-05T02:21:56.323Z,88.70
2023-03-05T02:24:37.502Z,88.80
2023-03-05T02:27:07.110Z,88.80
2023-03-05T02:29:38.830Z,88.70
2023-03-05T02:32:08.718Z,88.80
2023-03-05T02:34:37.650Z,88.90
2023-03-05T02:37:09.496Z,88.80
2023-03-05T02:39:39.725Z,88.80
2023-03-05T02:42:08.640Z,88.70
2023-03-05T02:44:36.990Z,88.70
2023-03-05T02:47:06.990Z,88.80
2023-03-05T02:49:35.318Z,88.70
2023-03-05T02:52:03.706Z,88.90
2023-03-05T02:54:33.447Z,88.80
2023-03-05T02:57:01.790Z,88.80
2023-03-05T02:59:30.228Z,88.80
2023-03-05T03:01:58.603Z,89.60
2023-03-05T03:04:27.159Z,88.80
2023-03-05T03:06:55.529Z,88.70
2023-03-05T03:09:23.905Z,88.60
2023-03-05T03:11:53.967Z,88.50
2023-03-05T03:14:23.027Z,88.40
2023-03-05T03:16:51.417Z,88.40
2023-03-05T03:19:19.747Z,88.20
2023-03-05T03:21:50.025Z,88.50
2023-03-05T03:24:18.447Z,88.40
2023-03-05T03:26:46.796Z,88.10
2023-03-05T03:29:16.584Z,88.00
2023-03-05T03:31:45.733Z,87.80
2023-03-05T03:34:15.217Z,87.90
2023-03-05T03:36:43.578Z,87.80
2023-03-05T03:39:12.224Z,87.70
2023-03-05T03:41:43.811Z,87.70
2023-03-05T03:44:12.702Z,87.50
2023-03-05T03:46:44.408Z,87.70
2023-03-05T03:49:17.430Z,87.70
2023-03-05T03:51:46.021Z,87.80
2023-03-05T03:54:15.760Z,87.80
2023-03-05T03:56:44.143Z,87.90
2023-03-05T03:59:13.128Z,88.00
2023-03-05T04:01:43.076Z,87.90
2023-03-05T04:04:12.891Z,88.00
2023-03-05T04:06:41.398Z,88.10
2023-03-05T04:09:09.974Z,88.10
2023-03-05T04:11:38.654Z,88.10
2023-03-05T04:14:07.046Z,88.10
2023-03-05T04:16:35.352Z,88.30
2023-03-05T04:19:05.069Z,88.40
2023-03-05T04:21:33.396Z,88.40
2023-03-05T04:24:01.872Z,88.40
2023-03-05T04:26:30.216Z,88.30
2023-03-05T04:28:58.539Z,88.30
2023-03-05T04:31:26.882Z,88.30
2023-03-05T04:33:55.141Z,88.20
2023-03-05T04:36:24.901Z,88.20
2023-03-05T04:38:53.225Z,88.20
2023-03-05T04:41:21.488Z,88.20
2023-03-05T04:43:49.847Z,88.20
2023-03-05T04:46:18.191Z,88.20
2023-03-05T04:48:46.519Z,88.20
2023-03-05T04:51:14.836Z,88.20
2023-03-05T04:53:44.806Z,88.10
2023-03-05T04:56:13.123Z,88.10
2023-03-05T04:58:41.602Z,88.00
2023-03-05T05:01:10.677Z,87.90
2023-03-05T05:03:38.970Z,88.80
2023-03-05T05:06:07.866Z,88.10
2023-03-05T05:08:37.118Z,88.10
2023-03-05T05:11:09.249Z,88.10
2023-03-05T05:13:37.672Z,88.20
2023-03-05T05:16:08.223Z,88.50
2023-03-05T05:18:36.590Z,88.10
2023-03-05T05:21:10.040Z,88.10
2023-03-05T05:23:38.674Z,88.30
2023-03-05T05:26:09.879Z,88.10
2023-03-05T05:28:38.863Z,88.30
2023-03-05T05:31:10.945Z,88.30
2023-03-05T05:33:40.605Z,88.30
2023-03-05T05:36:14.897Z,88.30
2023-03-05T05:38:43.844Z,88.30
2023-03-05T05:41:15.531Z,88.50
2023-03-05T05:43:44.205Z,88.60
2023-03-05T05:46:15.289Z,88.50
2023-03-05T05:48:43.853Z,88.70
2023-03-05T05:51:14.959Z,88.80
2023-03-05T05:53:44.124Z,88.70
2023-03-05T05:56:14.639Z,88.60
2023-03-05T05:58:43.715Z,88.60
2023-03-05T06:01:16.929Z,88.70
2023-03-05T06:03:45.333Z,88.70
2023-03-05T06:06:15.494Z,88.70
2023-03-05T06:08:44.180Z,88.70
2023-03-05T06:11:14.130Z,88.70
2023-03-05T06:13:42.558Z,88.70
2023-03-05T06:16:13.651Z,88.70
2023-03-05T06:18:42.393Z,88.90
2023-03-05T06:21:13.820Z,89.10
2023-03-05T06:23:42.515Z,88.80
2023-03-05T06:26:14.931Z,88.80
2023-03-05T06:28:43.344Z,88.60
2023-03-05T06:31:13.885Z,88.60
2023-03-05T06:33:42.606Z,88.30
2023-03-05T06:36:12.262Z,88.10
2023-03-05T06:38:40.711Z,88.20
2023-03-05T06:41:11.670Z,88.20
2023-03-05T06:43:43.430Z,88.20
2023-03-05T06:46:14.763Z,88.20
2023-03-05T06:48:44.073Z,88.20
2023-03-05T06:51:16.557Z,88.30
2023-03-05T06:53:45.995Z,87.90
2023-03-05T06:56:16.858Z,87.50
2023-03-05T06:58:48.205Z,87.50
2023-03-05T07:01:17.354Z,86.20
2023-03-05T07:03:46.095Z,85.60
2023-03-05T07:06:15.948Z,86.20
2023-03-05T07:08:45.882Z,86.30
2023-03-05T07:11:16.517Z,85.30
2023-03-05T07:13:47.817Z,85.20
2023-03-05T07:16:19.770Z,85.20
2023-03-05T07:18:50.982Z,85.20
2023-03-05T07:21:21.867Z,84.00
2023-03-05T07:23:50.679Z,84.30
2023-03-05T07:26:19.324Z,83.20
2023-03-05T07:28:49.125Z,83.60
2023-03-05T07:31:20.189Z,83.60
2023-03-05T07:33:49.304Z,83.30
2023-03-05T07:36:18.723Z,82.50
2023-03-05T07:38:47.332Z,81.60
2023-03-05T07:41:19.893Z,80.50
2023-03-05T07:43:51.508Z,80.20
2023-03-05T07:46:21.452Z,80.40
2023-03-05T07:48:49.797Z,80.60
2023-03-05T07:51:20.550Z,80.20
2023-03-05T07:53:50.381Z,80.40
2023-03-05T07:56:23.544Z,79.20
2023-03-05T07:58:53.510Z,79.10
2023-03-05T08:01:25.140Z,78.00
2023-03-05T08:03:53.554Z,78.50
2023-03-05T08:06:22.023Z,77.50
2023-03-05T08:08:50.519Z,76.00
2023-03-05T08:11:19.234Z,76.30
2023-03-05T08:13:47.702Z,76.60
2023-03-05T08:16:20.005Z,76.30
2023-03-05T08:18:49.294Z,75.90
2023-03-05T08:21:19.518Z,74.70
2023-03-05T08:23:48.065Z,74.10
2023-03-05T08:26:19.200Z,74.80
2023-03-05T08:28:47.704Z,74.80
2023-03-05T08:31:19.184Z,74.10
2023-03-05T08:33:47.728Z,74.90
2023-03-05T08:36:16.063Z,74.10
2023-03-05T08:38:44.836Z,74.10
2023-03-05T08:41:13.617Z,74.20
2023-03-05T08:43:42.049Z,73.90
2023-03-05T08:46:11.600Z,73.60
2023-03-05T08:48:41.566Z,72.70
2023-03-05T08:51:11.811Z,73.00
2023-03-05T08:53:40.420Z,73.00
2023-03-05T08:56:09.849Z,72.90
2023-03-05T08:58:38.563Z,72.60
2023-03-05T09:01:07.588Z,72.80
2023-03-05T09:03:36.241Z,72.00
2023-03-05T09:06:08.016Z,72.70
2023-03-05T09:08:36.781Z,72.50
2023-03-05T09:11:06.485Z,73.00
2023-03-05T09:13:35.385Z,71.90
2023-03-05T09:16:06.032Z,72.20
2023-03-05T09:18:36.758Z,72.90
2023-03-05T09:21:08.761Z,72.50
2023-03-05T09:23:37.321Z,71.70
2023-03-05T09:26:07.089Z,71.50
2023-03-05T09:28:35.377Z,70.70
2023-03-05T09:31:06.232Z,70.90
2023-03-05T09:33:34.823Z,70.90
2023-03-05T09:36:04.585Z,71.00
2023-03-05T09:38:36.586Z,70.70
2023-03-05T09:41:08.215Z,70.50
2023-03-05T09:43:45.709Z,70.30
2023-03-05T09:46:28.428Z,70.50
2023-03-05T09:49:06.321Z,70.40
2023-03-05T09:51:39.444Z,70.50
2023-03-05T09:54:14.964Z,70.20
2023-03-05T09:56:46.653Z,70.60
2023-03-05T09:59:30.854Z,69.40
2023-03-05T10:02:02.714Z,70.00
2023-03-05T10:04:42.495Z,69.40
2023-03-05T10:07:18.482Z,69.30
2023-03-05T10:10:00.329Z,69.10
2023-03-05T10:12:42.551Z,68.90
2023-03-05T10:15:14.784Z,68.70
2023-03-05T10:18:06.893Z,67.90
2023-03-05T10:20:49.552Z,68.00
2023-03-05T10:23:30.581Z,68.80
2023-03-05T10:26:13.954Z,68.80
2023-03-05T10:28:49.980Z,69.10
2023-03-05T10:31:38.488Z,69.10
2023-03-05T10:34:25.698Z,69.00
2023-03-05T10:37:04.000Z,69.60
2023-03-05T10:39:53.484Z,68.80
2023-03-05T10:42:31.312Z,68.10
2023-03-05T10:45:02.075Z,68.60
2023-03-05T10:47:36.215Z,67.70
2023-03-05T10:50:17.180Z,67.70
2023-03-05T10:52:48.725Z,69.10
2023-03-05T10:55:18.716Z,67.00
2023-03-05T10:57:48.686Z,67.00
2023-03-05T11:00:22.545Z,67.60
2023-03-05T11:03:00.618Z,68.20
2023-03-05T11:05:43.477Z,67.50
2023-03-05T11:08:26.673Z,67.50
2023-03-05T11:11:14.346Z,67.60
2023-03-05T11:14:03.864Z,67.20
2023-03-05T11:16:34.159Z,66.10
2023-03-05T11:19:20.973Z,65.80
2023-03-05T11:22:06.335Z,65.90
2023-03-05T11:24:34.976Z,65.90
2023-03-05T11:27:06.040Z,66.00
2023-03-05T11:29:36.352Z,64.00
2023-03-05T11:32:21.315Z,64.60
2023-03-05T11:34:51.360Z,64.60
2023-03-05T11:37:26.697Z,64.20
2023-03-05T11:40:19.293Z,62.90
2023-03-05T11:42:55.577Z,63.70
2023-03-05T11:45:27.505Z,62.60
2023-03-05T11:48:09.377Z,63.00
2023-03-05T11:50:42.201Z,62.40
2023-03-05T11:53:16.312Z,61.60
2023-03-05T11:55:47.121Z,61.60
2023-03-05T11:58:30.707Z,61.70
2023-03-05T12:01:02.592Z,62.40
2023-03-05T12:03:34.622Z,61.00
2023-03-05T12:06:10.086Z,60.90
2023-03-05T12:08:42.823Z,61.10
2023-03-05T12:11:18.266Z,60.80
2023-03-05T12:13:49.486Z,61.20
2023-03-05T12:16:27.444Z,60.80
2023-03-05T12:19:06.150Z,60.50
2023-03-05T12:21:37.929Z,60.30
2023-03-05T12:24:40.891Z,60.30
2023-03-05T12:27:23.466Z,58.90
2023-03-05T12:29:53.112Z,58.90
2023-03-05T12:33:02.430Z,58.50
2023-03-05T12:35:41.897Z,58.70
2023-03-05T12:38:32.221Z,58.00
2023-03-05T12:41:35.808Z,58.10
2023-03-05T12:44:23.782Z,57.70
2023-03-05T12:47:23.765Z,58.00
2023-03-05T12:49:53.992Z,58.20
2023-03-05T12:52:29.900Z,58.30
2023-03-05T12:55:24.021Z,57.80
2023-03-05T12:57:58.617Z,58.60
2023-03-05T13:00:33.988Z,57.60
2023-03-05T13:03:09.126Z,56.90
2023-03-05T13:06:05.591Z,56.80
2023-03-05T13:08:37.438Z,57.20
2023-03-05T13:11:09.580Z,57.50
2023-03-05T13:13:42.643Z,57.10
2023-03-05T13:16:19.864Z,57.30
2023-03-05T13:18:49.942Z,57.50
2023-03-05T13:21:19.631Z,57.40
2023-03-05T13:23:57.925Z,57.70
2023-03-05T13:26:27.606Z,57.80
2023-03-05T13:29:11.593Z,57.80
2023-03-05T13:31:45.120Z,58.50
2023-03-05T13:34:18.908Z,58.20
2023-03-05T13:36:56.846Z,58.50
2023-03-05T13:39:29.574Z,58.90
2023-03-05T13:42:04.320Z,59.00
2023-03-05T13:44:34.796Z,58.70
2023-03-05T13:47:19.203Z,59.10
2023-03-05T13:49:48.438Z,59.40
2023-03-05T13:52:25.528Z,59.30
2023-03-05T13:54:55.275Z,59.50
2023-03-05T13:57:39.019Z,59.70
2023-03-05T14:00:09.306Z,60.10
2023-03-05T14:02:45.044Z,60.30
2023-03-05T14:05:16.610Z,60.50
2023-03-05T14:07:48.090Z,60.50
2023-03-05T14:10:32.902Z,60.60
2023-03-05T14:13:03.830Z,60.80
2023-03-05T14:15:33.673Z,60.90
2023-03-05T14:18:19.122Z,60.80
2023-03-05T14:21:03.754Z,61.00
2023-03-05T14:23:43.073Z,61.20
2023-03-05T14:26:29.625Z,61.40
2023-03-05T14:29:04.000Z,61.60
2023-03-05T14:31:36.578Z,61.50
2023-03-05T14:34:07.350Z,61.40
2023-03-05T14:36:36.399Z,61.50
2023-03-05T14:39:05.921Z,61.60
2023-03-05T14:41:40.992Z,61.50
2023-03-05T14:44:17.204Z,60.60
2023-03-05T14:46:50.032Z,59.30
2023-03-05T14:49:18.906Z,60.00
2023-03-05T14:51:48.441Z,60.10
2023-03-05T14:54:22.423Z,59.80
2023-03-05T14:56:52.305Z,59.60
2023-03-05T14:59:21.818Z,59.50
2023-03-05T15:01:51.332Z,59.40
2023-03-05T15:04:20.255Z,59.30
2023-03-05T15:06:51.258Z,59.50
2023-03-05T15:09:21.361Z,59.30
2023-03-05T15:11:51.504Z,58.90
2023-03-05T15:14:22.804Z,58.90
2023-03-05T15:16:51.205Z,58.30
2023-03-05T15:19:19.899Z,58.20
2023-03-05T15:21:48.175Z,58.60
2023-03-05T15:24:18.238Z,58.60
2023-03-05T15:26:47.766Z,58.90
2023-03-05T15:29:19.009Z,58.50
2023-03-05T15:31:47.370Z,58.70
2023-03-05T15:34:15.709Z,58.90
2023-03-05T15:36:44.099Z,59.10
2023-03-05T15:39:12.496Z,59.30
2023-03-05T15:41:40.840Z,59.60
2023-03-05T15:44:09.342Z,59.70
2023-03-05T15:46:39.121Z,59.80
2023-03-05T15:49:07.477Z,60.10
2023-03-05T15:51:35.941Z,60.10
2023-03-05T15:54:04.527Z,60.10
2023-03-05T15:56:32.961Z,60.30
2023-03-05T15:59:01.406Z,60.50
2023-03-05T16:01:29.764Z,60.60
2023-03-05T16:03:59.619Z,60.80
2023-03-05T16:06:27.979Z,61.00
2023-03-05T16:09:00.603Z,61.10
2023-03-05T16:11:29.878Z,61.40
2023-03-05T16:14:00.337Z,61.50
2023-03-05T16:16:28.947Z,61.60
2023-03-05T16:19:00.216Z,61.80
2023-03-05T16:21:28.717Z,62.00
2023-03-05T16:23:57.255Z,62.10
2023-03-05T16:26:25.618Z,62.30
2023-03-05T16:28:54.544Z,62.50
2023-03-05T16:31:22.876Z,62.70
2023-03-05T16:33:51.207Z,62.80
2023-03-05T16:36:24.324Z,63.00
2023-03-05T16:38:54.554Z,63.10
2023-03-05T16:41:24.385Z,63.20
2023-03-05T16:43:53.670Z,63.30
2023-03-05T16:46:22.303Z,63.50
2023-03-05T16:48:50.884Z,63.70
2023-03-05T16:51:20.820Z,63.80
2023-03-05T16:53:51.130Z,63.90
2023-03-05T16:56:19.615Z,64.10
2023-03-05T16:58:48.484Z,64.20
2023-03-05T17:01:20.627Z,64.20
2023-03-05T17:03:49.452Z,64.50
2023-03-05T17:06:20.197Z,64.70
2023-03-05T17:08:51.135Z,64.80
2023-03-05T17:11:20.055Z,65.00
2023-03-05T17:13:49.069Z,65.10
2023-03-05T17:16:20.194Z,65.20
2023-03-05T17:18:48.775Z,65.30
2023-03-05T17:21:17.755Z,65.50
2023-03-05T17:23:46.213Z,65.60
2023-03-05T17:26:19.010Z,65.80
2023-03-05T17:28:47.862Z,66.00
2023-03-05T17:31:16.670Z,66.20
2023-03-05T17:33:45.294Z,66.30
2023-03-05T17:36:18.346Z,66.30
2023-03-05T17:38:47.688Z,66.60
2023-03-05T17:41:19.058Z,66.90
2023-03-05T17:43:47.434Z,68.10
2023-03-05T17:46:18.904Z,68.10
2023-03-05T17:48:47.268Z,67.80
2023-03-05T17:51:19.457Z,67.80
2023-03-05T17:53:48.244Z,67.80
2023-03-05T17:56:23.678Z,67.90
2023-03-05T17:58:54.628Z,68.00
2023-03-05T18:01:27.543Z,68.00
2023-03-05T18:03:56.324Z,68.20
2023-03-05T18:06:24.957Z,69.20
2023-03-05T18:08:53.402Z,68.50
2023-03-05T18:11:23.176Z,68.60
2023-03-05T18:13:51.559Z,68.70
2023-03-05T18:16:19.949Z,68.70
2023-03-05T18:18:48.276Z,68.80
2023-03-05T18:21:20.747Z,68.90
2023-03-05T18:23:49.650Z,68.90
2023-03-05T18:26:18.678Z,69.10
2023-03-05T18:28:48.614Z,69.20
2023-03-05T18:31:16.933Z,69.20
2023-03-05T18:33:45.344Z,69.30
2023-03-05T18:36:14.620Z,69.40
2023-03-05T18:38:43.007Z,69.50
2023-03-05T18:41:19.465Z,69.60
2023-03-05T18:43:50.559Z,69.70
2023-03-05T18:46:19.459Z,69.70
2023-03-05T18:48:48.233Z,69.80
2023-03-05T18:51:18.252Z,69.80
2023-03-05T18:53:46.738Z,70.10
2023-03-05T18:56:15.416Z,70.10
2023-03-05T18:58:47.672Z,70.20
2023-03-05T19:01:19.156Z,70.30
2023-03-05T19:03:49.123Z,70.50
2023-03-05T19:06:17.874Z,70.50
2023-03-05T19:08:47.183Z,70.50
2023-03-05T19:11:17.002Z,70.60
2023-03-05T19:13:50.240Z,70.60
2023-03-05T19:16:21.296Z,70.60
2023-03-05T19:19:26.266Z,72.00
2023-03-05T19:21:56.762Z,71.80
2023-03-05T19:24:28.102Z,71.60
2023-03-05T19:27:00.307Z,71.60
2023-03-05T19:29:32.998Z,71.60
2023-03-05T19:32:02.944Z,71.70
2023-03-05T19:34:32.116Z,71.80
2023-03-05T19:37:00.565Z,71.90
2023-03-05T19:39:28.965Z,71.90
2023-03-05T19:41:57.235Z,72.00
2023-03-05T19:44:25.619Z,72.10
2023-03-05T19:46:56.437Z,72.20
2023-03-05T19:49:26.520Z,72.60
2023-03-05T19:51:54.957Z,73.00
2023-03-05T19:54:24.578Z,73.40
2023-03-05T19:56:54.902Z,73.30
2023-03-05T19:59:25.046Z,73.30
2023-03-05T20:01:57.517Z,73.30
2023-03-05T20:04:28.080Z,73.40
2023-03-05T20:06:56.447Z,73.40
2023-03-05T20:09:26.266Z,73.50
2023-03-05T20:11:54.546Z,74.20
2023-03-05T20:14:22.855Z,73.40
2023-03-05T20:16:51.767Z,73.60
2023-03-05T20:19:21.934Z,73.80
2023-03-05T20:21:51.974Z,74.30
2023-03-05T20:24:21.002Z,74.80
2023-03-05T20:26:51.021Z,74.80
2023-03-05T20:29:19.743Z,74.90
2023-03-05T20:31:50.152Z,74.80
2023-03-05T20:34:21.579Z,75.00
2023-03-05T20:36:51.328Z,74.80
2023-03-05T20:39:19.644Z,74.80
2023-03-05T20:41:48.661Z,74.60
2023-03-05T20:44:16.970Z,74.40
2023-03-05T20:47:09.989Z,74.20
2023-03-05T20:49:38.361Z,73.90
2023-03-05T20:52:08.310Z,73.50
2023-03-05T20:54:36.896Z,73.30
2023-03-05T20:57:05.450Z,73.20
2023-03-05T20:59:33.866Z,73.10
2023-03-05T21:02:02.287Z,72.90
2023-03-05T21:04:30.615Z,72.70
2023-03-05T21:06:59.032Z,72.80
2023-03-05T21:09:29.471Z,72.70
2023-03-05T21:11:57.810Z,72.80
2023-03-05T21:14:26.223Z,72.60
2023-03-05T21:16:54.552Z,72.50
2023-03-05T21:19:26.066Z,72.30
2023-03-05T21:21:54.430Z,72.00
2023-03-05T21:24:53.918Z,72.00
2023-03-05T21:27:22.417Z,72.10
2023-03-05T21:29:51.762Z,72.00
2023-03-05T21:32:20.641Z,71.90
2023-03-05T21:34:49.102Z,71.90
2023-03-05T21:37:17.632Z,71.90
2023-03-05T21:39:47.528Z,70.80
2023-03-05T21:42:15.917Z,70.90
2023-03-05T21:44:44.213Z,70.40
2023-03-05T21:47:14.421Z,70.80
2023-03-05T21:49:42.801Z,70.00
2023-03-05T21:52:13.221Z,69.60
2023-03-05T21:54:42.507Z,69.80
2023-03-05T21:57:13.201Z,69.40
2023-03-05T21:59:42.464Z,69.40
2023-03-05T22:02:13.136Z,69.10
2023-03-05T22:04:41.742Z,69.10
2023-03-05T22:07:10.179Z,69.10
2023-03-05T22:09:38.456Z,68.70
2023-03-05T22:13:12.568Z,68.80
2023-03-05T22:15:46.291Z,68.60
2023-03-05T22:18:15.669Z,69.00
2023-03-05T22:20:44.344Z,68.90
2023-03-05T22:23:13.129Z,69.10
2023-03-05T22:25:41.722Z,69.20
2023-03-05T22:28:12.718Z,69.40
2023-03-05T22:30:44.889Z,69.50
2023-03-05T22:33:13.863Z,69.60
2023-03-05T22:35:43.277Z,69.70
2023-03-05T22:38:12.428Z,69.90
2023-03-05T22:40:44.047Z,69.70
2023-03-05T22:43:14.143Z,70.60
2023-03-05T22:45:42.662Z,69.80
2023-03-05T22:48:12.267Z,69.90
2023-03-05T22:50:42.282Z,70.00
2023-03-05T22:53:10.662Z,70.00
2023-03-05T22:55:41.014Z,70.10
2023-03-05T22:58:09.386Z,70.10
2023-03-05T23:00:43.079Z,70.00
2023-03-05T23:03:11.423Z,69.90
2023-03-05T23:05:40.828Z,70.00
2023-03-05T23:08:09.411Z,69.90
2023-03-05T23:10:38.209Z,70.00
2023-03-05T23:13:06.563Z,70.20
2023-03-05T23:15:36.617Z,70.40
2023-03-05T23:18:07.561Z,70.30
2023-03-05T23:20:38.004Z,70.50
2023-03-05T23:23:06.573Z,70.60
2023-03-05T23:25:36.757Z,70.60
2023-03-05T23:28:05.616Z,70.70
2023-03-05T23:30:37.276Z,70.60
2023-03-05T23:33:08.744Z,70.80
2023-03-05T23:35:39.201Z,70.60
2023-03-05T23:38:09.947Z,70.80
2023-03-05T23:40:41.586Z,70.90
2023-03-05T23:43:10.042Z,70.90
2023-03-05T23:45:38.736Z,71.00
2023-03-05T23:48:08.757Z,71.10
2023-03-05T23:50:39.847Z,71.40
2023-03-05T23:53:09.126Z,71.60
2023-03-05T23:55:40.918Z,71.80
2023-03-05T23:58:09.664Z,71.90
