createdAt,value
2023-02-16T00:01:18.990Z,245.32
2023-02-16T00:03:47.344Z,248.10
2023-02-16T00:06:16.214Z,255.82
2023-02-16T00:08:47.907Z,260.25
2023-02-16T00:11:37.246Z,277.10
2023-02-16T00:14:06.495Z,268.05
2023-02-16T00:16:34.509Z,219.75
2023-02-16T00:19:02.843Z,209.43
2023-02-16T00:21:30.838Z,213.93
2023-02-16T00:24:00.551Z,227.05
2023-02-16T00:26:28.633Z,247.77
2023-02-16T00:28:59.378Z,231.48
2023-02-16T00:31:29.108Z,234.50
2023-02-16T00:33:57.375Z,242.65
2023-02-16T00:36:25.964Z,258.40
2023-02-16T00:38:54.507Z,232.68
2023-02-16T00:41:42.764Z,240.50
2023-02-16T00:44:16.755Z,232.82
2023-02-16T00:46:45.141Z,239.75
2023-02-16T00:49:14.853Z,241.65
2023-02-16T00:51:42.815Z,244.05
2023-02-16T00:54:11.298Z,248.70
2023-02-16T00:56:41.312Z,269.25
2023-02-16T00:59:14.167Z,265.80
2023-02-16T01:01:42.240Z,260.75
2023-02-16T01:04:14.007Z,264.38
2023-02-16T01:06:59.783Z,252.23
2023-02-16T01:09:45.719Z,246.98
2023-02-16T01:12:17.120Z,248.80
2023-02-16T01:14:47.194Z,221.38
2023-02-16T01:17:15.228Z,225.75
2023-02-16T01:19:43.413Z,225.13
2023-02-16T01:22:11.342Z,229.05
2023-02-16T01:24:39.550Z,199.82
2023-02-16T01:27:07.608Z,209.80
2023-02-16T01:29:37.124Z,229.65
2023-02-16T01:32:05.232Z,245.00
2023-02-16T01:34:33.539Z,240.95
2023-02-16T01:37:01.476Z,225.77
2023-02-16T01:39:29.847Z,226.48
2023-02-16T01:42:07.381Z,227.82
2023-02-16T01:44:41.795Z,231.15
2023-02-16T01:47:17.335Z,218.30
2023-02-16T01:49:45.859Z,238.55
2023-02-16T01:52:19.354Z,237.77
2023-02-16T01:54:52.044Z,240.88
2023-02-16T01:57:26.618Z,234.50
2023-02-16T02:00:12.348Z,233.57
2023-02-16T02:02:43.250Z,254.05
2023-02-16T02:05:35.549Z,249.02
2023-02-16T02:08:12.396Z,232.15
2023-02-16T02:10:47.462Z,253.13
2023-02-16T02:13:20.882Z,245.48
2023-02-16T02:15:50.544Z,249.45
2023-02-16T02:18:18.498Z,269.20
2023-02-16T02:21:15.743Z,238.82
2023-02-16T02:23:56.723Z,257.88
2023-02-16T02:27:16.027Z,251.50
2023-02-16T02:30:09.663Z,256.33
2023-02-16T02:32:49.919Z,256.40
2023-02-16T02:35:26.988Z,254.45
2023-02-16T02:37:59.161Z,234.00
2023-02-16T02:40:34.870Z,249.52
2023-02-16T02:43:07.620Z,252.50
2023-02-16T02:45:41.664Z,246.70
2023-02-16T02:48:10.149Z,230.05
2023-02-16T02:51:03.572Z,240.98
2023-02-16T02:53:32.402Z,234.20
2023-02-16T02:56:18.929Z,243.43
2023-02-16T02:59:07.963Z,247.15
2023-02-16T03:01:39.375Z,247.75
2023-02-16T03:04:09.056Z,268.13
2023-02-16T03:06:40.055Z,266.98
2023-02-16T03:09:11.509Z,269.45
2023-02-16T03:11:57.092Z,268.45
2023-02-16T03:14:29.569Z,260.73
2023-02-16T03:20:05.474Z,246.88
2023-02-16T03:22:52.276Z,249.43
2023-02-16T03:25:38.860Z,260.92
2023-02-16T03:28:25.463Z,251.18
2023-02-16T03:30:54.474Z,245.20
2023-02-16T03:33:25.032Z,245.02
2023-02-16T03:35:54.102Z,261.23
2023-02-16T03:38:22.383Z,264.38
2023-02-16T03:40:51.902Z,249.98
2023-02-16T03:43:19.883Z,243.88
2023-02-16T03:45:48.253Z,250.48
2023-02-16T03:48:16.534Z,251.80
2023-02-16T03:50:46.074Z,257.60
2023-02-16T03:53:14.157Z,255.02
2023-02-16T03:55:44.590Z,240.30
2023-02-16T03:58:14.122Z,241.80
2023-02-16T04:00:42.725Z,224.82
2023-02-16T04:03:11.034Z,219.10
2023-02-16T04:05:39.600Z,197.73
2023-02-16T04:08:10.144Z,197.02
2023-02-16T04:10:39.514Z,190.20
2023-02-16T04:13:06.568Z,173.55
2023-02-16T04:15:34.975Z,172.15
2023-02-16T04:18:03.258Z,162.23
2023-02-16T04:20:33.896Z,172.13
2023-02-16T04:23:02.344Z,170.98
2023-02-16T04:25:32.225Z,159.77
2023-02-16T04:28:00.380Z,174.18
2023-02-16T04:30:31.181Z,173.75
2023-02-16T04:32:59.819Z,156.05
2023-02-16T04:35:28.024Z,164.93
2023-02-16T04:37:56.047Z,158.85
2023-02-16T04:40:24.402Z,152.57
2023-02-16T04:42:53.814Z,165.35
2023-02-16T04:45:22.231Z,160.27
2023-02-16T04:47:50.337Z,150.30
2023-02-16T04:50:18.770Z,153.77
2023-02-16T04:52:46.810Z,147.80
2023-02-16T04:55:15.085Z,150.10
2023-02-16T04:57:43.193Z,162.95
2023-02-16T05:00:13.944Z,142.65
2023-02-16T05:02:42.023Z,149.13
2023-02-16T05:05:10.413Z,147.75
2023-02-16T05:07:38.523Z,156.38
2023-02-16T05:10:07.972Z,150.32
2023-02-16T05:12:54.097Z,159.35
2023-02-16T05:15:23.722Z,158.13
2023-02-16T05:17:51.681Z,163.02
2023-02-16T05:20:20.082Z,167.35
2023-02-16T05:22:48.204Z,157.77
2023-02-16T05:25:16.542Z,161.10
2023-02-16T05:27:44.656Z,158.27
2023-02-16T05:30:14.724Z,154.63
2023-02-16T05:32:44.155Z,147.05
2023-02-16T05:35:12.482Z,148.88
2023-02-16T05:37:42.678Z,156.50
2023-02-16T05:40:12.229Z,178.27
2023-02-16T05:42:40.244Z,158.95
2023-02-16T05:45:09.325Z,158.00
2023-02-16T05:47:37.437Z,154.43
2023-02-16T05:50:08.435Z,134.77
2023-02-16T05:52:36.436Z,137.07
2023-02-16T05:55:05.346Z,140.38
2023-02-16T05:57:35.050Z,139.77
2023-02-16T06:00:04.249Z,142.40
2023-02-16T06:02:32.478Z,153.90
2023-02-16T06:05:00.864Z,146.18
2023-02-16T06:07:30.238Z,149.02
2023-02-16T06:09:58.549Z,142.73
2023-02-16T06:12:26.782Z,148.95
2023-02-16T06:14:55.918Z,147.65
2023-02-16T06:17:24.263Z,130.32
2023-02-16T06:19:52.655Z,147.70
2023-02-16T06:22:20.693Z,147.27
2023-02-16T06:24:50.218Z,140.88
2023-02-16T06:27:18.308Z,144.65
2023-02-16T06:29:46.583Z,140.48
2023-02-16T06:32:14.612Z,137.20
2023-02-16T06:34:42.923Z,132.50
2023-02-16T06:37:10.991Z,133.63
2023-02-16T06:39:39.160Z,134.18
2023-02-16T06:42:08.499Z,129.63
2023-02-16T06:44:37.332Z,130.07
2023-02-16T06:47:05.323Z,133.25
2023-02-16T06:49:33.676Z,135.82
2023-02-16T06:52:01.978Z,131.40
2023-02-16T06:54:30.249Z,123.53
2023-02-16T06:56:58.364Z,133.48
2023-02-16T06:59:28.164Z,121.43
2023-02-16T07:01:56.090Z,125.20
2023-02-16T07:04:24.550Z,133.55
2023-02-16T07:06:52.688Z,138.55
2023-02-16T07:09:20.895Z,132.85
2023-02-16T07:11:49.304Z,143.95
2023-02-16T07:14:17.450Z,134.25
2023-02-16T07:16:46.710Z,128.90
2023-02-16T07:19:15.489Z,129.30
2023-02-16T07:21:43.910Z,133.85
2023-02-16T07:24:12.222Z,127.15
2023-02-16T07:26:40.362Z,123.93
2023-02-16T07:29:08.730Z,127.80
2023-02-16T07:31:36.720Z,124.45
2023-02-16T07:34:06.593Z,118.57
2023-02-16T07:36:34.652Z,127.55
2023-02-16T07:39:02.840Z,126.45
2023-02-16T07:41:31.099Z,131.25
2023-02-16T07:43:59.260Z,134.85
2023-02-16T07:46:27.182Z,125.10
2023-02-16T07:48:56.800Z,125.07
2023-02-16T07:51:27.767Z,132.52
2023-02-16T07:53:56.382Z,127.72
2023-02-16T07:56:26.154Z,134.85
2023-02-16T07:58:55.038Z,116.25
2023-02-16T08:01:23.715Z,119.82
2023-02-16T08:03:53.040Z,118.25
2023-02-16T08:06:21.269Z,114.38
2023-02-16T08:08:51.045Z,111.05
2023-02-16T08:11:20.948Z,115.97
2023-02-16T08:13:49.559Z,118.28
2023-02-16T08:16:19.342Z,116.82
2023-02-16T08:18:48.029Z,107.38
2023-02-16T08:21:18.594Z,105.97
2023-02-16T08:23:48.392Z,115.65
2023-02-16T08:26:18.358Z,116.38
2023-02-16T08:28:47.876Z,107.68
2023-02-16T08:31:17.174Z,104.45
2023-02-16T08:33:45.870Z,99.97
2023-02-16T08:36:24.756Z,111.57
2023-02-16T08:38:54.936Z,105.55
2023-02-16T08:41:27.027Z,108.05
2023-02-16T08:43:56.920Z,97.53
2023-02-16T08:46:25.542Z,114.47
2023-02-16T08:48:55.913Z,90.78
2023-02-16T08:51:25.482Z,106.15
2023-02-16T08:53:53.847Z,110.82
2023-02-16T08:56:21.944Z,105.70
2023-02-16T08:58:51.953Z,110.90
2023-02-16T09:01:20.468Z,111.18
2023-02-16T09:03:49.317Z,105.97
2023-02-16T09:06:20.344Z,100.10
2023-02-16T09:08:52.746Z,85.27
2023-02-16T09:11:20.993Z,98.88
2023-02-16T09:13:50.828Z,108.80
2023-02-16T09:16:20.924Z,105.25
2023-02-16T09:18:49.747Z,101.80
2023-02-16T09:21:20.769Z,99.68
2023-02-16T09:23:52.277Z,99.28
2023-02-16T09:26:21.775Z,100.33
2023-02-16T09:28:53.525Z,101.22
2023-02-16T09:31:27.157Z,102.72
2023-02-16T09:33:58.360Z,101.10
2023-02-16T09:36:27.203Z,99.75
2023-02-16T09:38:56.193Z,100.20
2023-02-16T09:41:33.857Z,102.45
2023-02-16T09:44:08.019Z,99.80
2023-02-16T09:46:36.811Z,91.35
2023-02-16T09:49:06.460Z,92.60
2023-02-16T09:51:37.704Z,88.40
2023-02-16T09:54:16.505Z,98.80
2023-02-16T09:56:48.094Z,97.72
2023-02-16T09:59:27.632Z,115.68
2023-02-16T10:02:00.903Z,98.13
2023-02-16T10:04:35.301Z,100.55
2023-02-16T10:07:17.255Z,83.57
2023-02-16T10:09:49.484Z,91.93
2023-02-16T10:12:20.563Z,89.35
2023-02-16T10:14:52.015Z,85.47
2023-02-16T10:17:28.499Z,81.07
2023-02-16T10:19:58.394Z,89.80
2023-02-16T10:22:32.478Z,93.25
2023-02-16T10:25:02.621Z,91.30
2023-02-16T10:27:36.287Z,90.10
2023-02-16T10:30:13.410Z,90.32
2023-02-16T10:32:56.299Z,86.05
2023-02-16T10:35:33.301Z,103.50
2023-02-16T10:38:06.148Z,78.40
2023-02-16T10:40:39.954Z,86.65
2023-02-16T10:43:14.308Z,82.57
2023-02-16T10:45:51.907Z,81.35
2023-02-16T10:48:21.729Z,79.50
2023-02-16T10:50:57.053Z,81.05
2023-02-16T10:53:35.432Z,75.72
2023-02-16T10:56:03.864Z,78.00
2023-02-16T10:58:38.464Z,78.82
2023-02-16T11:01:12.886Z,71.93
2023-02-16T11:03:45.479Z,76.10
2023-02-16T11:06:15.735Z,82.47
2023-02-16T11:08:49.920Z,79.43
2023-02-16T11:11:18.795Z,73.93
2023-02-16T11:13:49.084Z,74.07
2023-02-16T11:16:23.418Z,71.63
2023-02-16T11:18:58.834Z,74.43
2023-02-16T11:21:46.202Z,73.90
2023-02-16T11:24:26.078Z,69.88
2023-02-16T11:27:03.478Z,71.20
2023-02-16T11:29:31.914Z,69.60
2023-02-16T11:32:07.586Z,69.65
2023-02-16T11:34:37.736Z,68.80
2023-02-16T11:37:09.173Z,77.95
2023-02-16T11:39:39.496Z,71.43
2023-02-16T11:42:10.623Z,71.32
2023-02-16T11:44:41.826Z,71.97
2023-02-16T11:47:24.694Z,77.30
2023-02-16T11:50:14.721Z,67.15
2023-02-16T11:52:43.097Z,68.05
2023-02-16T11:55:20.988Z,72.85
2023-02-16T11:57:49.298Z,66.57
2023-02-16T12:00:19.989Z,72.20
2023-02-16T12:03:08.242Z,72.10
2023-02-16T12:05:43.539Z,65.95
2023-02-16T12:08:30.237Z,67.55
2023-02-16T12:11:07.506Z,66.97
2023-02-16T12:13:42.116Z,66.53
2023-02-16T12:16:21.842Z,60.22
2023-02-16T12:19:00.510Z,65.13
2023-02-16T12:21:34.689Z,65.90
2023-02-16T12:24:10.342Z,66.18
2023-02-16T12:26:42.486Z,66.22
2023-02-16T12:29:25.886Z,66.10
2023-02-16T12:32:05.924Z,64.13
2023-02-16T12:34:43.435Z,64.47
2023-02-16T12:37:16.654Z,70.10
2023-02-16T12:39:51.864Z,67.50
2023-02-16T12:42:47.015Z,66.10
2023-02-16T12:45:19.690Z,62.50
2023-02-16T12:47:50.556Z,62.63
2023-02-16T12:50:23.351Z,63.97
2023-02-16T12:52:55.837Z,58.75
2023-02-16T12:55:28.608Z,64.22
2023-02-16T12:58:01.822Z,63.55
2023-02-16T13:00:39.294Z,62.88
2023-02-16T13:03:17.455Z,61.83
2023-02-16T13:05:50.314Z,61.15
2023-02-16T13:10:56.754Z,61.88
2023-02-16T13:13:27.782Z,63.38
2023-02-16T13:16:02.011Z,64.07
2023-02-16T13:18:33.158Z,66.72
2023-02-16T13:21:09.034Z,67.85
2023-02-16T13:23:48.516Z,63.30
2023-02-16T13:26:26.818Z,65.55
2023-02-16T13:29:07.991Z,77.93
2023-02-16T13:31:48.030Z,73.57
2023-02-16T13:34:43.759Z,62.72
2023-02-16T13:37:23.508Z,59.75
2023-02-16T13:40:12.752Z,66.57
2023-02-16T13:43:03.136Z,56.88
2023-02-16T13:45:33.768Z,60.95
2023-02-16T13:48:02.740Z,58.67
2023-02-16T13:50:33.706Z,60.22
2023-02-16T13:53:18.463Z,66.37
2023-02-16T13:55:48.136Z,75.05
2023-02-16T13:58:34.655Z,65.30
2023-02-16T14:01:40.324Z,60.33
2023-02-16T14:04:13.780Z,61.00
2023-02-16T14:06:43.019Z,51.45
2023-02-16T14:09:40.317Z,53.40
2023-02-16T14:12:17.822Z,60.90
2023-02-16T14:14:56.885Z,54.17
2023-02-16T14:17:28.536Z,52.22
2023-02-16T14:19:58.422Z,60.05
2023-02-16T14:22:40.709Z,53.65
2023-02-16T14:25:36.336Z,55.25
2023-02-16T14:28:07.071Z,48.67
2023-02-16T14:30:37.773Z,51.92
2023-02-16T14:33:16.106Z,51.88
2023-02-16T14:35:46.886Z,51.88
2023-02-16T14:38:19.836Z,49.63
2023-02-16T14:40:53.121Z,48.05
2023-02-16T14:43:28.285Z,46.25
2023-02-16T14:46:08.721Z,51.47
2023-02-16T14:49:10.811Z,54.13
2023-02-16T14:52:12.930Z,46.05
2023-02-16T14:55:23.515Z,51.00
2023-02-16T14:57:55.236Z,51.03
2023-02-16T15:00:29.690Z,49.60
2023-02-16T15:02:59.608Z,63.00
2023-02-16T15:05:32.485Z,51.13
2023-02-16T15:08:09.105Z,49.22
2023-02-16T15:10:38.956Z,50.63
2023-02-16T15:13:09.775Z,49.63
2023-02-16T15:15:45.923Z,51.05
2023-02-16T15:18:17.257Z,56.55
2023-02-16T15:20:47.492Z,58.00
2023-02-16T15:23:21.430Z,65.07
2023-02-16T15:25:58.795Z,56.45
2023-02-16T15:28:30.881Z,56.95
2023-02-16T15:31:00.742Z,54.25
2023-02-16T15:33:36.231Z,60.72
2023-02-16T15:36:09.037Z,66.80
2023-02-16T15:38:39.010Z,65.38
2023-02-16T15:41:08.819Z,64.05
2023-02-16T15:43:40.933Z,64.63
2023-02-16T15:46:16.027Z,63.45
2023-02-16T15:48:44.426Z,71.57
2023-02-16T15:51:16.484Z,70.85
2023-02-16T15:56:34.991Z,78.82
2023-02-16T15:59:22.051Z,80.75
2023-02-16T16:01:50.451Z,88.78
2023-02-16T16:04:21.851Z,82.60
2023-02-16T16:06:51.386Z,76.47
2023-02-16T16:09:25.035Z,86.00
2023-02-16T16:11:54.914Z,92.13
2023-02-16T16:14:25.797Z,93.32
2023-02-16T16:16:54.107Z,86.20
2023-02-16T16:19:24.843Z,91.30
2023-02-16T16:21:55.601Z,92.00
2023-02-16T16:24:34.161Z,88.78
2023-02-16T16:27:05.384Z,88.22
2023-02-16T16:29:38.044Z,76.88
2023-02-16T16:32:08.624Z,86.72
2023-02-16T16:34:38.757Z,85.88
2023-02-16T16:37:08.311Z,89.40
2023-02-16T16:39:39.773Z,88.80
2023-02-16T16:44:41.258Z,88.60
2023-02-16T16:47:24.634Z,92.20
2023-02-16T16:49:55.116Z,89.18
2023-02-16T16:52:34.752Z,101.25
2023-02-16T16:55:03.054Z,102.18
2023-02-16T16:57:31.315Z,122.78
2023-02-16T17:00:00.683Z,123.22
2023-02-16T17:02:28.997Z,121.82
2023-02-16T17:04:56.963Z,131.15
2023-02-16T17:07:25.491Z,129.93
2023-02-16T17:09:53.522Z,123.10
2023-02-16T17:12:21.901Z,118.85
2023-02-16T17:14:50.142Z,117.75
2023-02-16T17:17:19.888Z,117.30
2023-02-16T17:19:47.823Z,113.13
2023-02-16T17:22:17.810Z,120.53
2023-02-16T17:24:46.076Z,117.68
2023-02-16T17:27:14.833Z,129.65
2023-02-16T17:29:44.795Z,132.98
2023-02-16T17:32:13.249Z,133.10
2023-02-16T17:34:42.589Z,108.95
2023-02-16T17:37:11.662Z,110.47
2023-02-16T17:39:39.746Z,106.15
2023-02-16T17:42:11.594Z,108.38
2023-02-16T17:44:39.951Z,99.45
2023-02-16T17:47:11.183Z,101.45
2023-02-16T17:49:39.104Z,99.53
2023-02-16T17:52:10.758Z,95.43
2023-02-16T17:54:38.855Z,94.25
2023-02-16T17:57:07.286Z,95.10
2023-02-16T17:59:36.219Z,93.13
2023-02-16T18:02:04.546Z,95.88
2023-02-16T18:04:32.554Z,96.03
2023-02-16T18:07:00.928Z,98.47
2023-02-16T18:09:30.295Z,98.35
2023-02-16T18:11:58.489Z,102.57
2023-02-16T18:14:27.100Z,96.22
2023-02-16T18:16:55.449Z,99.93
2023-02-16T18:19:23.464Z,94.70
2023-02-16T18:21:52.281Z,109.03
2023-02-16T18:24:20.540Z,102.30
2023-02-16T18:26:51.257Z,98.25
2023-02-16T18:29:20.029Z,97.15
2023-02-16T18:31:48.516Z,99.03
2023-02-16T18:34:16.542Z,102.60
2023-02-16T18:36:45.448Z,115.13
2023-02-16T18:39:13.568Z,109.53
2023-02-16T18:41:41.836Z,109.43
2023-02-16T18:44:11.838Z,136.13
2023-02-16T18:46:40.137Z,124.78
2023-02-16T18:49:08.082Z,119.20
2023-02-16T18:51:36.495Z,128.07
2023-02-16T18:54:04.897Z,113.75
2023-02-16T18:56:35.372Z,119.93
2023-02-16T18:59:04.375Z,117.95
2023-02-16T19:01:35.018Z,110.22
2023-02-16T19:04:03.737Z,119.88
2023-02-16T19:06:32.245Z,116.38
2023-02-16T19:09:00.558Z,118.88
2023-02-16T19:11:30.719Z,120.88
2023-02-16T19:13:58.793Z,115.72
2023-02-16T19:16:27.154Z,119.57
2023-02-16T19:18:56.487Z,128.57
2023-02-16T19:21:24.795Z,125.85
2023-02-16T19:23:53.034Z,118.97
2023-02-16T19:26:21.264Z,121.78
2023-02-16T19:28:49.763Z,114.72
2023-02-16T19:31:20.564Z,121.00
2023-02-16T19:33:48.665Z,121.13
2023-02-16T19:36:19.282Z,122.95
2023-02-16T19:38:47.786Z,126.00
2023-02-16T19:41:18.684Z,117.07
2023-02-16T19:43:47.388Z,112.10
2023-02-16T19:46:16.107Z,109.55
2023-02-16T19:48:44.361Z,125.63
2023-02-16T19:51:14.105Z,127.88
2023-02-16T19:53:44.231Z,128.82
2023-02-16T19:56:14.359Z,138.43
2023-02-16T19:58:42.493Z,232.38
2023-02-16T20:01:12.515Z,268.48
2023-02-16T20:03:41.204Z,190.18
2023-02-16T20:06:17.597Z,152.13
2023-02-16T20:08:48.016Z,136.55
2023-02-16T20:11:17.615Z,126.53
2023-02-16T20:13:45.958Z,113.75
2023-02-16T20:16:15.863Z,118.57
2023-02-16T20:18:44.316Z,125.55
2023-02-16T20:21:14.698Z,120.30
2023-02-16T20:23:44.024Z,116.78
2023-02-16T20:26:15.743Z,121.22
2023-02-16T20:28:43.800Z,110.32
2023-02-16T20:31:13.283Z,117.07
2023-02-16T20:33:41.786Z,105.75
2023-02-16T20:36:10.238Z,109.00
2023-02-16T20:38:38.243Z,97.43
2023-02-16T20:41:07.054Z,98.85
2023-02-16T20:43:36.996Z,97.15
2023-02-16T20:46:07.042Z,100.45
2023-02-16T20:48:36.202Z,111.95
2023-02-16T20:51:06.387Z,109.72
2023-02-16T20:53:34.961Z,110.53
2023-02-16T20:56:04.751Z,109.80
2023-02-16T20:58:33.246Z,113.20
2023-02-16T21:01:03.777Z,87.55
2023-02-16T21:03:32.135Z,85.63
2023-02-16T21:06:00.508Z,72.55
2023-02-16T21:08:28.483Z,67.32
2023-02-16T21:10:56.879Z,70.65
2023-02-16T21:13:24.912Z,86.75
2023-02-16T21:15:53.619Z,80.65
2023-02-16T21:18:23.130Z,75.93
2023-02-16T21:20:52.166Z,71.53
2023-02-16T21:23:20.187Z,73.28
2023-02-16T21:25:48.603Z,75.18
2023-02-16T21:28:16.791Z,65.70
2023-02-16T21:30:45.073Z,71.45
2023-02-16T21:33:13.452Z,79.72
2023-02-16T21:35:43.128Z,78.57
2023-02-16T21:38:11.094Z,88.68
2023-02-16T21:40:56.876Z,119.00
2023-02-16T21:43:24.915Z,90.00
2023-02-16T21:46:00.387Z,85.32
2023-02-16T21:48:45.924Z,77.63
2023-02-16T21:51:17.330Z,77.28
2023-02-16T21:53:45.929Z,79.38
2023-02-16T21:56:25.973Z,81.43
2023-02-16T21:58:54.079Z,79.85
2023-02-16T22:01:23.863Z,80.65
2023-02-16T22:03:56.166Z,79.05
2023-02-16T22:06:26.783Z,67.68
2023-02-16T22:08:55.068Z,77.70
2023-02-16T22:11:23.516Z,89.47
2023-02-16T22:13:54.510Z,83.10
2023-02-16T22:16:22.845Z,81.70
2023-02-16T22:18:51.559Z,77.18
2023-02-16T22:21:19.930Z,80.47
2023-02-16T22:23:49.165Z,73.40
2023-02-16T22:26:25.194Z,75.60
2023-02-16T22:28:53.554Z,71.15
2023-02-16T22:31:23.964Z,74.55
2023-02-16T22:33:56.235Z,63.45
2023-02-16T22:36:24.565Z,69.28
2023-02-16T22:38:54.716Z,71.20
2023-02-16T22:41:23.588Z,74.05
2023-02-16T22:43:54.206Z,71.88
2023-02-16T22:46:23.343Z,77.32
2023-02-16T22:48:52.058Z,71.22
2023-02-16T22:51:22.156Z,79.28
2023-02-16T22:53:50.073Z,72.75
2023-02-16T22:56:20.371Z,75.30
2023-02-16T22:58:48.709Z,70.63
2023-02-16T23:01:19.268Z,68.50
2023-02-16T23:03:48.167Z,71.35
2023-02-16T23:06:18.089Z,65.45
2023-02-16T23:08:46.752Z,69.25
2023-02-16T23:11:15.090Z,74.35
2023-02-16T23:13:44.659Z,67.03
2023-02-16T23:16:14.403Z,72.57
2023-02-16T23:18:43.412Z,69.38
2023-02-16T23:21:17.848Z,78.18
2023-02-16T23:23:46.810Z,74.75
2023-02-16T23:26:15.448Z,75.00
2023-02-16T23:28:45.288Z,67.68
2023-02-16T23:31:13.911Z,71.95
2023-02-16T23:33:42.301Z,74.80
2023-02-16T23:36:10.794Z,72.47
2023-02-16T23:38:39.114Z,95.50
2023-02-16T23:41:09.649Z,104.60
2023-02-16T23:43:37.627Z,106.47
2023-02-16T23:46:08.330Z,105.88
2023-02-16T23:48:36.836Z,113.25
2023-02-16T23:51:05.372Z,110.80
2023-02-16T23:53:33.620Z,112.63
2023-02-16T23:56:03.474Z,110.35
2023-02-16T23:58:33.712Z,110.78
