createdAt,value
2022-08-19T00:01:57.454Z,36.95
2022-08-19T00:04:31.323Z,34.67
2022-08-19T00:07:00.935Z,35.85
2022-08-19T00:09:30.051Z,32.13
2022-08-19T00:11:59.862Z,28.80
2022-08-19T00:14:31.223Z,34.05
2022-08-19T00:16:59.614Z,33.53
2022-08-19T00:19:29.932Z,34.33
2022-08-19T00:21:58.054Z,32.85
2022-08-19T00:24:27.013Z,31.42
2022-08-19T00:26:56.057Z,31.45
2022-08-19T00:29:26.570Z,30.02
2022-08-19T00:31:55.767Z,27.88
2022-08-19T00:34:24.779Z,27.77
2022-08-19T00:36:54.333Z,22.55
2022-08-19T00:39:22.512Z,23.17
2022-08-19T00:41:52.457Z,22.77
2022-08-19T00:44:26.800Z,25.10
2022-08-19T00:46:58.483Z,21.20
2022-08-19T00:49:31.719Z,21.33
2022-08-19T00:52:05.377Z,22.48
2022-08-19T00:54:34.124Z,22.65
2022-08-19T00:57:06.455Z,24.40
2022-08-19T01:00:00.723Z,26.20
2022-08-19T01:02:26.197Z,27.60
2022-08-19T01:04:54.669Z,28.77
2022-08-19T01:07:24.495Z,28.48
2022-08-19T01:09:53.649Z,27.95
2022-08-19T01:12:22.619Z,29.08
2022-08-19T01:14:52.199Z,28.67
2022-08-19T01:17:22.191Z,27.02
2022-08-19T01:19:50.922Z,26.55
2022-08-19T01:22:33.432Z,26.98
2022-08-19T01:25:03.465Z,26.85
2022-08-19T01:27:43.075Z,26.80
2022-08-19T01:30:13.594Z,25.80
2022-08-19T01:32:42.081Z,25.35
2022-08-19T01:35:11.485Z,24.67
2022-08-19T01:37:53.086Z,27.77
2022-08-19T01:40:22.813Z,24.17
2022-08-19T01:42:52.056Z,26.17
2022-08-19T01:45:21.329Z,26.77
2022-08-19T01:47:51.717Z,25.13
2022-08-19T01:50:30.015Z,23.83
2022-08-19T01:53:06.369Z,24.67
2022-08-19T01:55:40.541Z,23.95
2022-08-19T01:58:12.988Z,23.67
2022-08-19T02:00:41.767Z,23.05
2022-08-19T02:03:10.253Z,22.45
2022-08-19T02:05:38.409Z,24.33
2022-08-19T02:08:08.512Z,23.92
2022-08-19T02:10:41.577Z,22.55
2022-08-19T02:13:10.014Z,21.60
2022-08-19T02:15:39.222Z,23.52
2022-08-19T02:18:08.366Z,22.83
2022-08-19T02:20:36.886Z,22.15
2022-08-19T02:23:05.535Z,22.23
2022-08-19T02:25:43.765Z,21.42
2022-08-19T02:28:16.633Z,23.70
2022-08-19T02:30:46.742Z,24.52
2022-08-19T02:33:15.181Z,20.95
2022-08-19T02:35:44.687Z,20.75
2022-08-19T02:38:28.217Z,21.02
2022-08-19T02:41:01.552Z,21.77
2022-08-19T02:43:34.395Z,20.70
2022-08-19T02:46:03.415Z,20.20
2022-08-19T02:48:34.012Z,21.45
2022-08-19T02:51:02.679Z,20.55
2022-08-19T02:53:31.041Z,19.80
2022-08-19T02:56:01.062Z,22.20
2022-08-19T02:58:29.214Z,21.58
2022-08-19T03:00:59.492Z,22.10
2022-08-19T03:03:28.375Z,20.48
2022-08-19T03:06:06.838Z,21.25
2022-08-19T03:08:35.370Z,20.40
2022-08-19T03:11:06.019Z,19.65
2022-08-19T03:13:34.729Z,19.83
2022-08-19T03:16:07.171Z,18.52
2022-08-19T03:18:35.431Z,19.17
2022-08-19T03:21:03.827Z,17.70
2022-08-19T03:23:32.268Z,18.85
2022-08-19T03:26:16.068Z,17.83
2022-08-19T03:28:58.358Z,17.80
2022-08-19T03:31:43.807Z,16.77
2022-08-19T03:34:15.751Z,15.73
2022-08-19T03:36:44.073Z,17.65
2022-08-19T03:39:13.550Z,17.85
2022-08-19T03:41:45.635Z,16.70
2022-08-19T03:44:18.557Z,16.55
2022-08-19T03:46:47.835Z,16.77
2022-08-19T03:49:18.447Z,16.40
2022-08-19T03:51:48.976Z,14.98
2022-08-19T03:54:19.834Z,17.10
2022-08-19T03:56:50.612Z,17.08
2022-08-19T03:59:26.919Z,17.27
2022-08-19T04:01:56.733Z,16.52
2022-08-19T04:04:28.939Z,16.40
2022-08-19T04:06:58.419Z,15.23
2022-08-19T04:09:27.217Z,15.85
2022-08-19T04:11:59.020Z,15.68
2022-08-19T04:14:31.615Z,14.93
2022-08-19T04:17:01.032Z,14.65
2022-08-19T04:19:31.720Z,14.98
2022-08-19T04:22:00.274Z,14.63
2022-08-19T04:24:28.504Z,13.57
2022-08-19T04:26:56.989Z,14.45
2022-08-19T04:29:28.399Z,13.30
2022-08-19T04:31:58.290Z,13.35
2022-08-19T04:34:30.814Z,14.10
2022-08-19T04:37:00.669Z,14.73
2022-08-19T04:39:45.732Z,14.73
2022-08-19T04:42:32.421Z,13.32
2022-08-19T04:45:05.297Z,14.02
2022-08-19T04:47:49.419Z,12.77
2022-08-19T04:50:23.831Z,12.60
2022-08-19T04:52:54.326Z,13.88
2022-08-19T04:55:22.733Z,14.18
2022-08-19T04:57:51.997Z,12.43
2022-08-19T05:00:21.857Z,12.75
2022-08-19T05:02:50.244Z,11.90
2022-08-19T05:05:19.223Z,12.05
2022-08-19T05:07:47.578Z,12.20
2022-08-19T05:10:15.779Z,12.20
2022-08-19T05:12:44.095Z,12.07
2022-08-19T05:15:12.945Z,11.02
2022-08-19T05:18:03.510Z,10.68
2022-08-19T05:20:48.946Z,11.02
2022-08-19T05:23:20.527Z,10.27
2022-08-19T05:25:52.689Z,10.93
2022-08-19T05:28:21.384Z,11.32
2022-08-19T05:30:51.966Z,10.48
2022-08-19T05:33:21.634Z,11.07
2022-08-19T05:35:50.924Z,10.68
2022-08-19T05:38:19.946Z,9.85
2022-08-19T05:40:49.150Z,9.82
2022-08-19T05:43:18.543Z,10.38
2022-08-19T05:45:46.680Z,9.95
2022-08-19T05:48:16.008Z,10.85
2022-08-19T05:50:46.438Z,10.18
2022-08-19T05:53:15.597Z,10.55
2022-08-19T05:55:43.869Z,10.50
2022-08-19T05:58:12.377Z,11.25
2022-08-19T06:00:41.175Z,11.60
2022-08-19T06:03:09.715Z,11.43
2022-08-19T06:05:49.793Z,10.75
2022-08-19T06:08:34.627Z,10.23
2022-08-19T06:11:16.408Z,10.63
2022-08-19T06:13:46.065Z,10.25
2022-08-19T06:16:23.442Z,8.95
2022-08-19T06:18:53.534Z,9.27
2022-08-19T06:21:22.252Z,8.38
2022-08-19T06:23:53.142Z,8.75
2022-08-19T06:26:22.708Z,9.32
2022-08-19T06:28:51.379Z,7.78
2022-08-19T06:31:22.486Z,9.10
2022-08-19T06:33:51.786Z,8.02
2022-08-19T06:36:25.227Z,9.05
2022-08-19T06:38:55.678Z,9.00
2022-08-19T06:41:24.075Z,9.18
2022-08-19T06:43:54.205Z,8.18
2022-08-19T06:46:25.455Z,8.35
2022-08-19T06:48:54.486Z,7.30
2022-08-19T06:51:24.862Z,8.07
2022-08-19T06:53:56.273Z,7.63
2022-08-19T06:56:31.980Z,7.05
2022-08-19T06:59:00.705Z,7.20
2022-08-19T07:01:29.557Z,8.90
2022-08-19T07:03:58.405Z,8.38
2022-08-19T07:06:44.103Z,8.65
2022-08-19T07:09:18.604Z,8.82
2022-08-19T07:11:48.366Z,8.55
2022-08-19T07:14:20.197Z,8.98
2022-08-19T07:16:50.259Z,9.25
2022-08-19T07:19:22.272Z,8.50
2022-08-19T07:21:51.963Z,8.75
2022-08-19T07:24:24.874Z,9.30
2022-08-19T07:26:55.127Z,8.07
2022-08-19T07:29:25.834Z,9.65
2022-08-19T07:34:29.465Z,9.93
2022-08-19T07:36:58.777Z,9.55
2022-08-19T07:39:32.073Z,10.35
2022-08-19T07:42:03.274Z,9.15
2022-08-19T07:44:31.617Z,9.88
2022-08-19T07:47:01.128Z,9.90
2022-08-19T07:49:30.203Z,9.60
2022-08-19T07:52:03.982Z,10.02
2022-08-19T07:54:36.756Z,10.80
2022-08-19T07:57:05.942Z,10.25
2022-08-19T07:59:35.083Z,10.32
2022-08-19T08:02:03.973Z,9.75
2022-08-19T08:04:50.486Z,9.57
2022-08-19T08:07:38.889Z,10.32
2022-08-19T08:10:20.430Z,9.20
2022-08-19T08:13:08.547Z,8.73
2022-08-19T08:15:43.181Z,9.13
2022-08-19T08:18:12.676Z,8.70
2022-08-19T08:20:43.124Z,9.20
2022-08-19T08:23:27.371Z,8.43
2022-08-19T08:26:00.060Z,8.70
2022-08-19T08:28:30.781Z,8.07
2022-08-19T08:31:00.247Z,8.70
2022-08-19T08:33:34.390Z,8.68
2022-08-19T08:36:04.307Z,8.13
2022-08-19T08:38:38.963Z,7.97
2022-08-19T08:41:20.832Z,7.70
2022-08-19T08:43:52.873Z,8.50
2022-08-19T08:46:31.599Z,7.85
2022-08-19T08:49:09.923Z,7.65
2022-08-19T08:51:44.258Z,7.72
2022-08-19T08:54:20.103Z,7.82
2022-08-19T08:56:51.959Z,9.00
2022-08-19T08:59:26.509Z,6.93
2022-08-19T09:01:55.328Z,7.20
2022-08-19T09:04:24.099Z,7.32
2022-08-19T09:06:58.280Z,8.35
2022-08-19T09:09:33.515Z,7.40
2022-08-19T09:12:11.784Z,7.85
2022-08-19T09:14:50.608Z,7.93
2022-08-19T09:17:20.263Z,8.60
2022-08-19T09:19:54.953Z,8.88
2022-08-19T09:22:25.976Z,8.10
2022-08-19T09:24:56.322Z,7.70
2022-08-19T09:27:42.524Z,8.07
2022-08-19T09:30:15.753Z,8.20
2022-08-19T09:32:52.841Z,7.93
2022-08-19T09:35:23.199Z,7.00
2022-08-19T09:37:57.542Z,7.53
2022-08-19T09:40:30.218Z,7.30
2022-08-19T09:43:09.990Z,7.05
2022-08-19T09:45:38.627Z,7.10
2022-08-19T09:48:09.409Z,7.28
2022-08-19T09:50:51.577Z,6.40
2022-08-19T09:53:20.713Z,6.55
2022-08-19T09:55:49.054Z,6.80
2022-08-19T09:58:19.843Z,6.80
2022-08-19T10:00:53.569Z,6.50
2022-08-19T10:03:25.517Z,5.65
2022-08-19T10:06:00.084Z,5.68
2022-08-19T10:08:30.412Z,5.50
2022-08-19T10:10:59.675Z,5.05
2022-08-19T10:13:49.886Z,4.22
2022-08-19T10:16:30.103Z,3.70
2022-08-19T10:18:59.446Z,3.50
2022-08-19T10:21:32.293Z,3.67
2022-08-19T10:24:05.078Z,2.63
2022-08-19T10:26:35.559Z,3.20
2022-08-19T10:29:09.212Z,3.22
2022-08-19T10:34:28.435Z,3.60
2022-08-19T10:37:00.910Z,3.55
2022-08-19T10:39:32.810Z,3.45
2022-08-19T10:42:11.670Z,3.75
2022-08-19T10:44:41.928Z,3.83
2022-08-19T10:47:17.404Z,4.00
2022-08-19T10:50:11.800Z,3.35
2022-08-19T10:52:49.320Z,4.30
2022-08-19T10:55:37.447Z,4.78
2022-08-19T10:58:06.516Z,4.18
2022-08-19T11:00:38.306Z,5.55
2022-08-19T11:03:06.683Z,4.10
2022-08-19T11:05:39.925Z,3.60
2022-08-19T11:08:22.095Z,4.35
2022-08-19T11:10:55.042Z,4.10
2022-08-19T11:13:24.444Z,4.90
2022-08-19T11:16:06.526Z,4.85
2022-08-19T11:18:37.156Z,4.78
2022-08-19T11:21:10.414Z,4.70
2022-08-19T11:23:38.960Z,5.45
2022-08-19T11:26:07.401Z,5.50
2022-08-19T11:28:35.772Z,5.65
2022-08-19T11:31:05.961Z,5.68
2022-08-19T11:33:34.810Z,5.93
2022-08-19T11:36:03.557Z,7.03
2022-08-19T11:38:32.239Z,7.35
2022-08-19T11:41:02.312Z,5.82
2022-08-19T11:43:36.759Z,5.20
2022-08-19T11:46:09.020Z,5.50
2022-08-19T11:48:37.813Z,5.57
2022-08-19T11:51:08.235Z,5.32
2022-08-19T11:53:36.742Z,5.38
2022-08-19T11:56:06.048Z,4.80
2022-08-19T11:58:35.125Z,4.25
2022-08-19T12:01:03.633Z,4.57
2022-08-19T12:03:33.223Z,4.55
2022-08-19T12:06:05.208Z,4.20
2022-08-19T12:08:33.434Z,4.80
2022-08-19T12:11:02.866Z,4.60
2022-08-19T12:13:32.118Z,5.05
2022-08-19T12:16:00.477Z,4.57
2022-08-19T12:18:28.805Z,5.43
2022-08-19T12:20:58.772Z,5.13
2022-08-19T12:23:26.993Z,5.47
2022-08-19T12:25:55.663Z,5.75
2022-08-19T12:28:26.229Z,4.75
2022-08-19T12:30:54.664Z,5.13
2022-08-19T12:33:25.771Z,4.80
2022-08-19T12:35:54.737Z,4.28
2022-08-19T12:38:25.222Z,4.60
2022-08-19T12:40:57.105Z,5.03
2022-08-19T12:43:28.184Z,4.10
2022-08-19T12:45:56.784Z,4.32
2022-08-19T12:48:33.843Z,4.22
2022-08-19T12:51:08.289Z,4.45
2022-08-19T12:56:12.371Z,4.13
2022-08-19T12:58:48.934Z,4.53
2022-08-19T13:01:23.176Z,4.82
2022-08-19T13:03:53.251Z,4.63
2022-08-19T13:06:21.535Z,4.53
2022-08-19T13:08:51.331Z,4.60
2022-08-19T13:11:25.413Z,5.07
2022-08-19T13:13:56.322Z,4.47
2022-08-19T13:16:24.714Z,4.38
2022-08-19T13:18:53.643Z,4.50
2022-08-19T13:21:23.843Z,4.88
2022-08-19T13:23:54.338Z,4.30
2022-08-19T13:26:25.783Z,5.00
2022-08-19T13:29:11.837Z,5.15
2022-08-19T13:32:00.645Z,4.85
2022-08-19T13:34:33.123Z,4.20
2022-08-19T13:37:03.949Z,4.50
2022-08-19T13:39:34.889Z,4.22
2022-08-19T13:42:05.297Z,3.78
2022-08-19T13:44:33.773Z,3.58
2022-08-19T13:47:08.226Z,3.63
2022-08-19T13:49:37.772Z,3.40
2022-08-19T13:52:06.761Z,3.90
2022-08-19T13:54:36.811Z,3.58
2022-08-19T13:57:05.206Z,3.10
2022-08-19T13:59:33.866Z,3.10
2022-08-19T14:02:03.162Z,3.25
2022-08-19T14:04:31.366Z,2.50
2022-08-19T14:07:02.598Z,2.45
2022-08-19T14:09:31.019Z,2.80
2022-08-19T14:12:00.856Z,2.78
2022-08-19T14:14:30.109Z,3.05
2022-08-19T14:16:58.442Z,3.13
2022-08-19T14:19:27.284Z,3.10
2022-08-19T14:21:59.422Z,3.25
2022-08-19T14:24:27.781Z,3.17
2022-08-19T14:26:55.983Z,3.55
2022-08-19T14:29:26.061Z,3.70
2022-08-19T14:31:54.255Z,3.45
2022-08-19T14:34:23.208Z,3.30
2022-08-19T14:36:51.663Z,3.08
2022-08-19T14:39:19.880Z,3.20
2022-08-19T14:41:48.045Z,3.30
2022-08-19T14:44:16.782Z,3.25
2022-08-19T14:46:48.561Z,4.43
2022-08-19T14:49:19.069Z,4.18
2022-08-19T14:51:47.892Z,3.70
2022-08-19T14:54:16.064Z,3.60
2022-08-19T14:56:44.616Z,3.20
2022-08-19T14:59:13.072Z,2.95
2022-08-19T15:01:41.356Z,2.85
2022-08-19T15:04:11.646Z,3.67
2022-08-19T15:06:39.878Z,2.90
2022-08-19T15:09:08.283Z,3.00
2022-08-19T15:11:37.139Z,3.22
2022-08-19T15:14:06.312Z,2.58
2022-08-19T15:16:35.196Z,3.53
2022-08-19T15:19:04.217Z,2.95
2022-08-19T15:21:33.961Z,3.40
2022-08-19T15:24:03.138Z,3.22
2022-08-19T15:26:33.591Z,3.40
2022-08-19T15:29:02.573Z,3.40
2022-08-19T15:31:38.761Z,3.05
2022-08-19T15:34:07.762Z,3.25
2022-08-19T15:36:37.892Z,3.38
2022-08-19T15:39:07.498Z,3.53
2022-08-19T15:41:37.098Z,3.55
2022-08-19T15:44:10.826Z,4.38
2022-08-19T15:46:40.718Z,3.50
2022-08-19T15:49:10.743Z,4.00
2022-08-19T15:51:43.258Z,3.70
2022-08-19T15:54:14.290Z,3.40
2022-08-19T15:57:00.281Z,3.78
2022-08-19T15:59:47.613Z,3.97
2022-08-19T16:02:34.447Z,3.33
2022-08-19T16:05:20.730Z,3.17
2022-08-19T16:07:51.049Z,2.92
2022-08-19T16:10:27.543Z,2.75
2022-08-19T16:12:56.967Z,2.88
2022-08-19T16:15:27.407Z,2.70
2022-08-19T16:17:57.042Z,3.00
2022-08-19T16:20:27.616Z,3.47
2022-08-19T16:22:58.752Z,3.10
2022-08-19T16:25:29.410Z,2.70
2022-08-19T16:28:07.094Z,3.03
2022-08-19T16:30:38.166Z,3.03
2022-08-19T16:33:07.165Z,3.53
2022-08-19T16:35:35.388Z,2.95
2022-08-19T16:38:07.167Z,3.42
2022-08-19T16:40:35.510Z,3.55
2022-08-19T16:43:04.318Z,3.10
2022-08-19T16:45:32.815Z,3.38
2022-08-19T16:48:01.008Z,2.90
2022-08-19T16:50:48.296Z,2.70
2022-08-19T16:53:21.777Z,2.92
2022-08-19T16:55:53.299Z,2.40
2022-08-19T16:58:28.548Z,2.55
2022-08-19T17:01:02.040Z,2.28
2022-08-19T17:03:36.601Z,2.17
2022-08-19T17:06:16.027Z,2.45
2022-08-19T17:08:51.638Z,2.00
2022-08-19T17:11:21.078Z,1.90
2022-08-19T17:13:50.334Z,1.80
2022-08-19T17:16:19.568Z,1.15
2022-08-19T17:18:52.334Z,1.50
2022-08-19T17:21:21.224Z,1.60
2022-08-19T17:23:51.074Z,1.30
2022-08-19T17:26:20.256Z,1.30
2022-08-19T17:28:51.322Z,1.00
2022-08-19T17:31:23.151Z,1.10
2022-08-19T17:33:52.343Z,1.10
2022-08-19T17:36:24.208Z,1.13
2022-08-19T17:38:55.886Z,1.33
2022-08-19T17:41:24.464Z,1.30
2022-08-19T17:43:52.941Z,1.20
2022-08-19T17:46:21.562Z,1.55
2022-08-19T17:48:52.890Z,1.10
2022-08-19T17:51:23.797Z,1.17
2022-08-19T17:53:55.746Z,1.00
2022-08-19T17:56:25.080Z,1.10
2022-08-19T17:59:00.056Z,0.90
2022-08-19T18:01:48.390Z,0.93
2022-08-19T18:04:19.845Z,0.80
2022-08-19T18:06:52.766Z,0.98
2022-08-19T18:09:25.001Z,1.00
2022-08-19T18:11:55.695Z,1.13
2022-08-19T18:14:32.790Z,1.00
2022-08-19T18:17:05.614Z,0.82
2022-08-19T18:19:41.627Z,1.08
2022-08-19T18:22:12.241Z,1.05
2022-08-19T18:24:42.920Z,0.70
2022-08-19T18:27:14.523Z,0.82
2022-08-19T18:29:43.557Z,1.00
2022-08-19T18:32:15.215Z,1.00
2022-08-19T18:34:46.023Z,1.10
2022-08-19T18:37:14.760Z,0.98
2022-08-19T18:40:02.053Z,0.88
2022-08-19T18:42:47.677Z,1.00
2022-08-19T18:45:33.628Z,1.35
2022-08-19T18:48:26.558Z,1.10
2022-08-19T18:50:57.562Z,1.17
2022-08-19T18:53:26.235Z,1.55
2022-08-19T18:55:56.062Z,1.20
2022-08-19T18:58:26.644Z,1.15
2022-08-19T19:00:57.336Z,1.08
2022-08-19T19:03:26.348Z,1.30
2022-08-19T19:05:55.195Z,1.70
2022-08-19T19:08:27.464Z,1.70
2022-08-19T19:11:01.067Z,1.30
2022-08-19T19:15:58.362Z,1.40
2022-08-19T19:18:26.585Z,1.50
2022-08-19T19:20:55.251Z,1.55
2022-08-19T19:23:23.717Z,1.40
2022-08-19T19:25:53.688Z,1.70
2022-08-19T19:28:25.441Z,1.75
2022-08-19T19:30:54.584Z,1.80
2022-08-19T19:33:22.793Z,2.08
2022-08-19T19:35:50.972Z,1.83
2022-08-19T19:38:19.510Z,1.90
2022-08-19T19:40:47.726Z,1.98
2022-08-19T19:43:18.289Z,1.73
2022-08-19T19:45:49.974Z,1.83
2022-08-19T19:48:18.591Z,1.77
2022-08-19T19:50:53.284Z,1.40
2022-08-19T19:53:23.132Z,1.50
2022-08-19T19:55:54.838Z,1.27
2022-08-19T19:58:28.479Z,1.27
2022-08-19T20:00:59.717Z,1.08
2022-08-19T20:03:29.885Z,0.95
2022-08-19T20:05:59.564Z,1.00
2022-08-19T20:08:46.181Z,1.00
2022-08-19T20:11:17.835Z,1.02
2022-08-19T20:13:46.225Z,0.90
2022-08-19T20:16:15.948Z,0.90
2022-08-19T20:18:44.369Z,1.00
2022-08-19T20:21:13.658Z,0.80
2022-08-19T20:23:41.976Z,1.23
2022-08-19T20:26:21.399Z,1.10
2022-08-19T20:29:13.747Z,0.90
2022-08-19T20:31:59.318Z,1.20
2022-08-19T20:34:29.055Z,1.50
2022-08-19T20:36:57.379Z,1.40
2022-08-19T20:39:25.530Z,1.80
2022-08-19T20:41:56.610Z,1.90
2022-08-19T20:44:25.909Z,1.52
2022-08-19T20:46:58.400Z,1.70
2022-08-19T20:49:29.591Z,1.73
2022-08-19T20:51:58.525Z,1.75
2022-08-19T20:54:27.486Z,2.03
2022-08-19T20:56:56.285Z,2.20
2022-08-19T20:59:25.926Z,2.53
2022-08-19T21:01:55.792Z,2.53
2022-08-19T21:04:24.579Z,2.95
2022-08-19T21:06:53.079Z,2.60
2022-08-19T21:09:21.257Z,2.75
2022-08-19T21:11:49.666Z,3.35
2022-08-19T21:14:17.911Z,3.13
2022-08-19T21:16:50.594Z,3.50
2022-08-19T21:19:24.094Z,3.30
2022-08-19T21:21:52.925Z,3.30
2022-08-19T21:24:21.593Z,3.63
2022-08-19T21:26:54.882Z,3.67
2022-08-19T21:29:23.355Z,4.47
2022-08-19T21:31:51.547Z,4.63
2022-08-19T21:34:21.521Z,5.07
2022-08-19T21:36:50.058Z,4.93
2022-08-19T21:39:18.372Z,5.47
2022-08-19T21:41:46.744Z,5.70
2022-08-19T21:44:15.148Z,6.00
2022-08-19T21:46:43.443Z,5.78
2022-08-19T21:49:11.670Z,6.10
2022-08-19T21:51:41.610Z,6.20
2022-08-19T21:54:14.075Z,5.35
2022-08-19T21:56:43.183Z,5.27
2022-08-19T21:59:11.443Z,5.40
2022-08-19T22:01:39.738Z,6.50
2022-08-19T22:04:08.371Z,6.72
2022-08-19T22:06:36.523Z,8.23
2022-08-19T22:09:06.195Z,8.57
2022-08-19T22:11:34.857Z,8.73
2022-08-19T22:14:03.918Z,9.00
2022-08-19T22:16:33.749Z,8.50
2022-08-19T22:19:02.168Z,8.45
2022-08-19T22:21:40.300Z,8.70
2022-08-19T22:24:11.144Z,7.47
2022-08-19T22:26:39.347Z,6.78
2022-08-19T22:29:07.582Z,7.03
2022-08-19T22:31:37.787Z,6.50
2022-08-19T22:34:07.361Z,6.25
2022-08-19T22:36:35.867Z,6.32
2022-08-19T22:39:05.008Z,5.68
2022-08-19T22:41:35.114Z,5.82
2022-08-19T22:44:03.927Z,5.78
2022-08-19T22:46:33.755Z,5.38
2022-08-19T22:49:01.937Z,5.20
2022-08-19T22:51:47.745Z,6.10
2022-08-19T22:54:16.028Z,6.07
2022-08-19T22:56:45.666Z,6.07
2022-08-19T22:59:13.959Z,6.85
2022-08-19T23:01:42.844Z,6.38
2022-08-19T23:04:11.351Z,7.15
2022-08-19T23:06:42.040Z,6.57
2022-08-19T23:09:11.308Z,5.97
2022-08-19T23:11:47.159Z,5.47
2022-08-19T23:14:16.886Z,6.00
2022-08-19T23:16:50.704Z,5.90
2022-08-19T23:19:20.555Z,6.30
2022-08-19T23:21:48.947Z,5.47
2022-08-19T23:24:17.236Z,4.82
2022-08-19T23:27:01.013Z,5.45
2022-08-19T23:29:46.309Z,5.50
2022-08-19T23:32:17.116Z,5.75
2022-08-19T23:34:45.500Z,5.85
2022-08-19T23:37:13.839Z,5.70
2022-08-19T23:39:43.696Z,5.22
2022-08-19T23:42:15.191Z,5.50
2022-08-19T23:44:51.677Z,5.65
2022-08-19T23:47:21.366Z,5.05
2022-08-19T23:49:49.789Z,4.88
2022-08-19T23:52:17.984Z,5.10
2022-08-19T23:54:46.254Z,4.70
2022-08-19T23:57:15.993Z,4.40
2022-08-19T23:59:45.901Z,5.20
