createdAt,value
2022-10-30T00:01:22.251Z,20.25
2022-10-30T00:03:50.130Z,20.20
2022-10-30T00:08:46.033Z,20.19
2022-10-30T00:11:14.409Z,20.20
2022-10-30T00:13:46.833Z,20.17
2022-10-30T00:16:14.745Z,20.13
2022-10-30T00:18:43.413Z,20.13
2022-10-30T00:21:15.334Z,20.15
2022-10-30T00:23:48.935Z,20.13
2022-10-30T00:26:18.658Z,20.12
2022-10-30T00:28:51.843Z,20.17
2022-10-30T00:31:21.148Z,20.04
2022-10-30T00:33:53.785Z,20.15
2022-10-30T00:36:24.331Z,20.13
2022-10-30T00:38:52.303Z,20.13
2022-10-30T00:41:24.810Z,19.99
2022-10-30T00:43:52.803Z,19.98
2022-10-30T00:46:40.046Z,20.03
2022-10-30T00:49:17.013Z,20.05
2022-10-30T00:51:53.893Z,20.01
2022-10-30T00:54:24.179Z,19.99
2022-10-30T00:56:53.581Z,20.04
2022-10-30T00:59:30.498Z,20.08
2022-10-30T01:01:59.077Z,19.97
2022-10-30T01:04:30.394Z,20.04
2022-10-30T01:06:59.687Z,19.71
2022-10-30T01:09:27.612Z,19.87
2022-10-30T01:11:58.323Z,19.82
2022-10-30T01:14:26.521Z,19.96
2022-10-30T01:17:38.770Z,20.03
2022-10-30T01:20:45.566Z,20.01
2022-10-30T01:23:54.800Z,20.03
2022-10-30T01:26:32.678Z,20.04
2022-10-30T01:30:03.483Z,20.03
2022-10-30T01:33:25.192Z,19.95
2022-10-30T01:36:17.400Z,19.88
2022-10-30T01:38:56.752Z,19.92
2022-10-30T01:41:26.190Z,19.84
2022-10-30T01:44:06.425Z,19.76
2022-10-30T01:47:27.554Z,19.62
2022-10-30T01:50:38.957Z,19.74
2022-10-30T01:53:21.183Z,19.69
2022-10-30T01:56:06.605Z,19.70
2022-10-30T01:59:10.963Z,19.71
2022-10-30T02:01:40.672Z,19.67
2022-10-30T02:04:12.717Z,19.66
2022-10-30T02:06:43.684Z,19.70
2022-10-30T02:09:17.940Z,19.71
2022-10-30T02:11:53.000Z,19.69
2022-10-30T02:14:41.684Z,19.69
2022-10-30T02:17:12.061Z,19.50
2022-10-30T02:19:40.414Z,19.65
2022-10-30T02:22:11.471Z,19.64
2022-10-30T02:24:39.996Z,19.56
2022-10-30T02:27:09.467Z,19.56
2022-10-30T02:29:38.780Z,19.54
2022-10-30T02:32:08.582Z,19.52
2022-10-30T02:34:38.193Z,19.48
2022-10-30T02:37:06.260Z,19.42
2022-10-30T02:39:36.011Z,19.44
2022-10-30T02:42:05.930Z,19.43
2022-10-30T02:44:34.721Z,19.38
2022-10-30T02:47:07.358Z,19.35
2022-10-30T02:49:37.965Z,19.32
2022-10-30T02:52:11.976Z,19.21
2022-10-30T02:54:43.106Z,19.07
2022-10-30T02:57:11.450Z,19.18
2022-10-30T02:59:39.453Z,19.17
2022-10-30T03:02:08.695Z,19.12
2022-10-30T03:04:37.304Z,19.18
2022-10-30T03:07:05.499Z,19.06
2022-10-30T03:09:35.474Z,19.11
2022-10-30T03:12:05.753Z,19.01
2022-10-30T03:14:33.680Z,19.02
2022-10-30T03:17:02.054Z,18.99
2022-10-30T03:19:30.464Z,18.91
2022-10-30T03:22:00.263Z,18.99
2022-10-30T03:24:28.151Z,18.94
2022-10-30T03:26:57.378Z,18.99
2022-10-30T03:29:26.043Z,18.99
2022-10-30T03:31:53.957Z,18.96
2022-10-30T03:34:23.168Z,18.87
2022-10-30T03:36:51.629Z,18.87
2022-10-30T03:39:20.217Z,18.79
2022-10-30T03:41:48.773Z,18.81
2022-10-30T03:44:17.856Z,18.83
2022-10-30T03:46:45.993Z,18.69
2022-10-30T03:49:41.863Z,18.77
2022-10-30T03:52:16.071Z,18.76
2022-10-30T03:54:44.002Z,18.73
2022-10-30T03:57:14.682Z,18.69
2022-10-30T04:00:10.639Z,18.74
2022-10-30T04:02:56.858Z,18.72
2022-10-30T04:05:28.946Z,18.68
2022-10-30T04:08:07.488Z,18.72
2022-10-30T04:10:41.949Z,18.63
2022-10-30T04:13:13.639Z,18.67
2022-10-30T04:15:56.183Z,18.64
2022-10-30T04:18:27.423Z,18.61
2022-10-30T04:20:56.274Z,18.52
2022-10-30T04:23:25.350Z,18.52
2022-10-30T04:25:53.478Z,18.50
2022-10-30T04:28:21.762Z,18.52
2022-10-30T04:30:50.002Z,18.46
2022-10-30T04:33:20.255Z,18.42
2022-10-30T04:35:50.938Z,18.37
2022-10-30T04:38:22.690Z,18.31
2022-10-30T04:40:51.207Z,18.30
2022-10-30T04:43:21.299Z,18.26
2022-10-30T04:45:53.475Z,18.18
2022-10-30T04:48:24.071Z,18.17
2022-10-30T04:50:55.478Z,18.10
2022-10-30T04:53:27.079Z,18.07
2022-10-30T04:56:06.442Z,18.01
2022-10-30T04:58:35.247Z,17.99
2022-10-30T05:01:07.391Z,17.79
2022-10-30T05:03:38.912Z,17.90
2022-10-30T05:06:30.419Z,17.98
2022-10-30T05:09:00.779Z,17.99
2022-10-30T05:11:42.373Z,17.95
2022-10-30T05:14:12.218Z,17.95
2022-10-30T05:16:40.548Z,17.90
2022-10-30T05:19:11.218Z,17.93
2022-10-30T05:21:47.308Z,17.94
2022-10-30T05:24:15.532Z,17.87
2022-10-30T05:26:48.831Z,17.81
2022-10-30T05:29:19.203Z,17.79
2022-10-30T05:31:48.408Z,17.78
2022-10-30T05:34:16.187Z,17.74
2022-10-30T05:36:47.136Z,17.62
2022-10-30T05:39:18.850Z,17.64
2022-10-30T05:41:50.054Z,17.60
2022-10-30T05:44:40.534Z,17.53
2022-10-30T05:47:13.535Z,17.45
2022-10-30T05:49:47.228Z,17.49
2022-10-30T05:52:20.620Z,17.51
2022-10-30T05:54:52.984Z,17.52
2022-10-30T05:57:44.333Z,17.45
2022-10-30T06:00:14.675Z,17.47
2022-10-30T06:02:45.650Z,17.40
2022-10-30T06:05:16.415Z,17.47
2022-10-30T06:07:45.692Z,17.49
2022-10-30T06:10:15.001Z,17.47
2022-10-30T06:13:06.150Z,17.49
2022-10-30T06:15:45.556Z,17.51
2022-10-30T06:18:15.663Z,17.51
2022-10-30T06:20:49.766Z,17.51
2022-10-30T06:23:27.281Z,17.52
2022-10-30T06:26:04.317Z,17.54
2022-10-30T06:28:36.641Z,17.54
2022-10-30T06:31:06.110Z,17.56
2022-10-30T06:33:36.438Z,17.52
2022-10-30T06:36:08.421Z,17.57
2022-10-30T06:38:37.354Z,17.55
2022-10-30T06:41:06.256Z,17.57
2022-10-30T06:43:38.447Z,17.58
2022-10-30T06:46:14.119Z,17.60
2022-10-30T06:48:44.609Z,17.63
2022-10-30T06:51:17.127Z,17.61
2022-10-30T06:53:48.683Z,17.58
2022-10-30T06:56:35.087Z,17.66
2022-10-30T06:59:27.883Z,17.67
2022-10-30T07:02:17.323Z,17.70
2022-10-30T07:04:53.483Z,17.66
2022-10-30T07:07:21.481Z,17.68
2022-10-30T07:09:49.963Z,17.74
2022-10-30T07:12:23.735Z,17.73
2022-10-30T07:15:11.434Z,17.77
2022-10-30T07:18:07.568Z,17.72
2022-10-30T07:20:49.670Z,17.77
2022-10-30T07:23:19.814Z,17.79
2022-10-30T07:25:52.893Z,17.82
2022-10-30T07:28:25.305Z,17.85
2022-10-30T07:31:34.811Z,17.94
2022-10-30T07:34:28.364Z,17.94
2022-10-30T07:37:30.611Z,18.07
2022-10-30T07:40:13.249Z,18.12
2022-10-30T07:43:06.160Z,18.17
2022-10-30T07:45:58.547Z,18.23
2022-10-30T07:49:05.804Z,18.25
2022-10-30T07:51:44.657Z,18.28
2022-10-30T07:54:15.731Z,18.21
2022-10-30T07:56:44.438Z,18.43
2022-10-30T07:59:33.043Z,18.55
2022-10-30T08:02:24.465Z,18.55
2022-10-30T08:05:16.764Z,18.60
2022-10-30T08:08:08.523Z,18.66
2022-10-30T08:10:39.203Z,18.90
2022-10-30T08:13:09.444Z,18.98
2022-10-30T08:15:39.844Z,19.05
2022-10-30T08:18:09.842Z,19.16
2022-10-30T08:20:41.493Z,19.24
2022-10-30T08:23:10.508Z,19.31
2022-10-30T08:25:40.298Z,19.35
2022-10-30T08:28:12.216Z,19.37
2022-10-30T08:30:45.890Z,19.54
2022-10-30T08:33:18.113Z,19.59
2022-10-30T08:36:02.552Z,19.65
2022-10-30T08:38:37.266Z,19.73
2022-10-30T08:41:35.704Z,19.78
2022-10-30T08:44:06.244Z,19.88
2022-10-30T08:47:03.070Z,19.93
2022-10-30T08:49:43.028Z,20.03
2022-10-30T08:52:13.795Z,20.12
2022-10-30T08:54:45.974Z,20.18
2022-10-30T08:57:18.556Z,20.16
2022-10-30T08:59:49.124Z,20.26
2022-10-30T09:02:41.929Z,20.33
2022-10-30T09:06:01.581Z,20.33
2022-10-30T09:09:23.508Z,20.44
2022-10-30T09:12:14.739Z,20.50
2022-10-30T09:14:57.345Z,20.62
2022-10-30T09:17:26.511Z,20.71
2022-10-30T09:19:58.083Z,20.76
2022-10-30T09:22:35.002Z,20.77
2022-10-30T09:25:05.891Z,20.89
2022-10-30T09:27:51.334Z,20.97
2022-10-30T09:30:21.733Z,20.94
2022-10-30T09:32:59.817Z,21.12
2022-10-30T09:36:03.397Z,21.15
2022-10-30T09:38:32.710Z,21.09
2022-10-30T09:41:59.767Z,21.29
2022-10-30T09:45:27.333Z,21.33
2022-10-30T09:48:20.350Z,21.38
2022-10-30T09:51:24.272Z,21.47
2022-10-30T09:54:37.603Z,21.50
2022-10-30T09:57:44.028Z,21.34
2022-10-30T10:00:23.310Z,21.54
2022-10-30T10:03:18.506Z,21.63
2022-10-30T10:06:20.391Z,21.69
2022-10-30T10:09:23.936Z,21.75
2022-10-30T10:12:31.181Z,21.84
2022-10-30T10:15:03.522Z,21.83
2022-10-30T10:17:40.788Z,21.77
2022-10-30T10:20:42.539Z,21.95
2022-10-30T10:23:37.031Z,22.05
2022-10-30T10:26:44.934Z,22.14
2022-10-30T10:29:58.076Z,22.17
2022-10-30T10:32:38.166Z,22.25
2022-10-30T10:35:43.053Z,22.29
2022-10-30T10:38:58.683Z,22.25
2022-10-30T10:41:58.302Z,22.38
2022-10-30T10:45:05.593Z,22.51
2022-10-30T10:48:07.951Z,22.53
2022-10-30T10:50:58.643Z,22.62
2022-10-30T10:53:59.451Z,22.63
2022-10-30T10:56:44.712Z,22.71
2022-10-30T10:59:39.349Z,22.81
2022-10-30T11:02:38.271Z,22.87
2022-10-30T11:05:33.942Z,22.95
2022-10-30T11:08:21.548Z,23.02
2022-10-30T11:11:04.074Z,23.02
2022-10-30T11:13:39.562Z,23.16
2022-10-30T11:16:35.737Z,23.25
2022-10-30T11:19:19.410Z,23.31
2022-10-30T11:21:56.429Z,23.32
2022-10-30T11:24:36.860Z,23.46
2022-10-30T11:27:31.693Z,23.42
2022-10-30T11:30:06.427Z,23.53
2022-10-30T11:32:35.584Z,23.50
2022-10-30T11:35:11.714Z,23.65
2022-10-30T11:38:12.974Z,23.60
2022-10-30T11:40:49.682Z,23.71
2022-10-30T11:43:24.195Z,23.76
2022-10-30T11:45:53.619Z,23.72
2022-10-30T11:48:33.067Z,23.78
2022-10-30T11:51:04.671Z,23.79
2022-10-30T11:53:50.009Z,23.81
2022-10-30T11:56:25.357Z,23.81
2022-10-30T11:59:04.460Z,23.76
2022-10-30T12:01:40.121Z,23.79
2022-10-30T12:04:28.973Z,23.80
2022-10-30T12:07:21.892Z,23.81
2022-10-30T12:09:52.199Z,23.79
2022-10-30T12:12:43.566Z,23.76
2022-10-30T12:15:26.731Z,23.82
2022-10-30T12:18:06.003Z,23.83
2022-10-30T12:20:38.120Z,23.85
2022-10-30T12:23:25.232Z,23.88
2022-10-30T12:26:18.972Z,23.87
2022-10-30T12:29:03.326Z,23.93
2022-10-30T12:31:55.152Z,23.98
2022-10-30T12:34:50.791Z,23.98
2022-10-30T12:37:33.478Z,24.01
2022-10-30T12:40:20.732Z,24.04
2022-10-30T12:43:12.225Z,23.96
2022-10-30T12:45:57.987Z,24.08
2022-10-30T12:49:16.027Z,24.05
2022-10-30T12:52:01.665Z,24.07
2022-10-30T12:55:19.068Z,24.15
2022-10-30T12:58:05.372Z,24.15
2022-10-30T13:00:52.288Z,24.21
2022-10-30T13:03:37.525Z,24.17
2022-10-30T13:06:29.035Z,24.24
2022-10-30T13:09:29.992Z,24.24
2022-10-30T13:12:05.951Z,24.25
2022-10-30T13:15:37.663Z,24.30
2022-10-30T13:18:20.213Z,24.33
2022-10-30T13:21:11.518Z,24.38
2022-10-30T13:24:12.282Z,24.40
2022-10-30T13:27:18.453Z,24.44
2022-10-30T13:30:13.370Z,24.47
2022-10-30T13:33:11.198Z,24.53
2022-10-30T13:35:56.995Z,24.56
2022-10-30T13:39:04.338Z,24.60
2022-10-30T13:41:54.470Z,24.65
2022-10-30T13:44:58.488Z,24.70
2022-10-30T13:47:53.725Z,24.73
2022-10-30T13:50:50.552Z,24.79
2022-10-30T13:53:30.871Z,24.76
2022-10-30T13:56:01.038Z,24.66
2022-10-30T13:58:48.427Z,24.80
2022-10-30T14:01:47.828Z,24.89
2022-10-30T14:04:48.828Z,24.93
2022-10-30T14:07:33.214Z,24.95
2022-10-30T14:10:44.594Z,24.96
2022-10-30T14:13:27.728Z,24.89
2022-10-30T14:16:34.117Z,24.94
2022-10-30T14:19:15.237Z,24.95
2022-10-30T14:21:56.576Z,24.94
2022-10-30T14:24:30.564Z,24.93
2022-10-30T14:27:06.505Z,24.92
2022-10-30T14:29:40.432Z,24.88
2022-10-30T14:32:15.665Z,24.87
2022-10-30T14:34:50.956Z,24.83
2022-10-30T14:37:38.936Z,24.80
2022-10-30T14:40:54.226Z,24.65
2022-10-30T14:43:56.834Z,24.63
2022-10-30T14:47:00.821Z,24.65
2022-10-30T14:49:56.676Z,24.58
2022-10-30T14:52:51.336Z,24.56
2022-10-30T14:55:56.187Z,24.51
2022-10-30T14:58:32.300Z,24.47
2022-10-30T15:01:14.965Z,24.49
2022-10-30T15:04:28.266Z,24.43
2022-10-30T15:07:44.642Z,24.39
2022-10-30T15:10:35.355Z,24.37
2022-10-30T15:13:23.902Z,24.37
2022-10-30T15:16:08.080Z,24.28
2022-10-30T15:18:39.981Z,24.24
2022-10-30T15:21:19.210Z,24.32
2022-10-30T15:23:47.590Z,24.27
2022-10-30T15:26:23.610Z,24.25
2022-10-30T15:28:56.172Z,24.26
2022-10-30T15:31:28.450Z,24.14
2022-10-30T15:34:02.023Z,24.19
2022-10-30T15:36:44.619Z,24.16
2022-10-30T15:39:24.085Z,24.08
2022-10-30T15:42:01.947Z,24.06
2022-10-30T15:44:37.373Z,24.00
2022-10-30T15:47:13.637Z,23.91
2022-10-30T15:49:57.998Z,23.86
2022-10-30T15:52:32.277Z,23.78
2022-10-30T15:55:07.137Z,23.67
2022-10-30T15:58:04.664Z,23.68
2022-10-30T16:00:45.053Z,23.59
2022-10-30T16:03:13.386Z,23.55
2022-10-30T16:05:42.983Z,23.52
2022-10-30T16:08:23.652Z,23.41
2022-10-30T16:10:56.283Z,23.41
2022-10-30T16:13:33.689Z,23.31
2022-10-30T16:16:05.938Z,23.29
2022-10-30T16:18:37.456Z,23.24
2022-10-30T16:21:14.991Z,23.13
2022-10-30T16:23:53.064Z,23.17
2022-10-30T16:26:35.471Z,23.02
2022-10-30T16:29:27.017Z,23.02
2022-10-30T16:31:57.230Z,22.96
2022-10-30T16:34:43.861Z,22.95
2022-10-30T16:37:25.036Z,22.93
2022-10-30T16:39:58.174Z,22.85
2022-10-30T16:42:28.558Z,22.81
2022-10-30T16:45:18.703Z,22.85
2022-10-30T16:48:08.349Z,22.71
2022-10-30T16:50:39.942Z,22.74
2022-10-30T16:53:19.230Z,22.71
2022-10-30T16:55:47.701Z,22.64
2022-10-30T16:58:19.153Z,22.58
2022-10-30T17:01:01.998Z,22.60
2022-10-30T17:03:37.708Z,22.50
2022-10-30T17:06:45.302Z,22.48
2022-10-30T17:09:27.124Z,22.41
2022-10-30T17:12:23.978Z,22.45
2022-10-30T17:15:05.319Z,22.36
2022-10-30T17:17:41.051Z,22.23
2022-10-30T17:20:25.181Z,22.22
2022-10-30T17:23:21.376Z,22.06
2022-10-30T17:25:52.433Z,21.99
2022-10-30T17:28:37.260Z,21.93
2022-10-30T17:31:50.158Z,21.84
2022-10-30T17:34:22.121Z,21.76
2022-10-30T17:36:51.337Z,21.65
2022-10-30T17:39:21.524Z,21.63
2022-10-30T17:41:57.973Z,21.56
2022-10-30T17:44:31.633Z,21.53
2022-10-30T17:47:08.927Z,21.46
2022-10-30T17:49:38.753Z,21.43
2022-10-30T17:52:10.286Z,21.33
2022-10-30T17:54:40.356Z,21.17
2022-10-30T17:57:16.271Z,21.22
2022-10-30T17:59:48.126Z,21.23
2022-10-30T18:02:23.232Z,20.95
2022-10-30T18:04:55.570Z,21.10
2022-10-30T18:07:24.853Z,21.12
2022-10-30T18:09:54.925Z,21.16
2022-10-30T18:12:25.050Z,21.18
2022-10-30T18:14:54.564Z,21.13
2022-10-30T18:17:23.765Z,21.12
2022-10-30T18:19:53.255Z,21.15
2022-10-30T18:22:22.323Z,21.09
2022-10-30T18:24:50.935Z,21.11
2022-10-30T18:27:26.591Z,21.16
2022-10-30T18:29:57.808Z,21.15
2022-10-30T18:32:26.840Z,21.02
2022-10-30T18:34:56.833Z,21.02
2022-10-30T18:37:26.564Z,20.96
2022-10-30T18:39:58.322Z,20.96
2022-10-30T18:42:26.990Z,20.91
2022-10-30T18:44:58.574Z,20.93
2022-10-30T18:47:28.825Z,20.88
2022-10-30T18:49:59.439Z,20.90
2022-10-30T18:52:31.461Z,20.85
2022-10-30T18:55:01.282Z,20.84
2022-10-30T18:57:30.909Z,20.86
2022-10-30T19:00:02.429Z,20.87
2022-10-30T19:02:39.120Z,20.83
2022-10-30T19:05:40.469Z,20.84
2022-10-30T19:08:09.392Z,20.73
2022-10-30T19:10:42.439Z,20.66
2022-10-30T19:13:20.128Z,20.74
2022-10-30T19:16:01.152Z,20.67
2022-10-30T19:18:31.556Z,20.64
2022-10-30T19:21:05.833Z,20.64
2022-10-30T19:23:40.361Z,20.55
2022-10-30T19:28:44.508Z,20.35
2022-10-30T19:31:24.777Z,20.32
2022-10-30T19:33:57.487Z,20.27
2022-10-30T19:36:37.038Z,20.28
2022-10-30T19:39:14.477Z,20.13
2022-10-30T19:41:43.834Z,20.05
2022-10-30T19:44:13.424Z,20.16
2022-10-30T19:46:44.454Z,20.07
2022-10-30T19:49:21.630Z,20.01
2022-10-30T19:51:52.247Z,19.95
2022-10-30T19:54:21.021Z,19.96
2022-10-30T19:56:53.338Z,19.92
2022-10-30T19:59:26.334Z,19.97
2022-10-30T20:01:55.711Z,19.79
2022-10-30T20:04:25.213Z,19.90
2022-10-30T20:06:56.244Z,19.88
2022-10-30T20:09:34.635Z,19.87
2022-10-30T20:12:06.338Z,19.82
2022-10-30T20:14:35.438Z,19.83
2022-10-30T20:17:03.990Z,19.73
2022-10-30T20:19:35.827Z,19.73
2022-10-30T20:22:04.768Z,19.63
2022-10-30T20:24:35.652Z,19.61
2022-10-30T20:27:06.589Z,19.44
2022-10-30T20:29:41.683Z,19.58
2022-10-30T20:32:13.114Z,19.56
2022-10-30T20:34:46.925Z,19.56
2022-10-30T20:37:21.529Z,19.60
2022-10-30T20:39:55.788Z,19.52
2022-10-30T20:42:25.842Z,19.49
2022-10-30T20:44:54.656Z,19.54
2022-10-30T20:47:25.562Z,19.50
2022-10-30T20:49:53.909Z,19.45
2022-10-30T20:52:24.443Z,19.39
2022-10-30T20:54:55.335Z,19.36
2022-10-30T20:57:25.189Z,19.29
2022-10-30T20:59:54.349Z,19.23
2022-10-30T21:02:24.242Z,19.30
2022-10-30T21:04:53.651Z,19.31
2022-10-30T21:07:43.267Z,19.29
2022-10-30T21:10:27.846Z,19.28
2022-10-30T21:13:08.797Z,19.18
2022-10-30T21:16:17.819Z,19.31
2022-10-30T21:19:00.926Z,19.32
2022-10-30T21:21:33.665Z,19.24
2022-10-30T21:24:02.009Z,19.23
2022-10-30T21:26:32.114Z,19.18
2022-10-30T21:29:01.960Z,19.26
2022-10-30T21:31:29.997Z,19.14
2022-10-30T21:33:59.227Z,19.19
2022-10-30T21:36:30.134Z,19.13
2022-10-30T21:39:05.152Z,19.13
2022-10-30T21:41:34.278Z,19.14
2022-10-30T21:44:05.010Z,19.11
2022-10-30T21:46:35.202Z,19.09
2022-10-30T21:49:08.127Z,19.17
2022-10-30T21:51:40.964Z,19.17
2022-10-30T21:54:21.311Z,19.07
2022-10-30T21:56:50.231Z,18.93
2022-10-30T21:59:19.593Z,18.97
2022-10-30T22:01:49.161Z,18.89
2022-10-30T22:04:19.835Z,18.85
2022-10-30T22:06:54.005Z,18.79
2022-10-30T22:09:25.485Z,18.79
2022-10-30T22:11:59.698Z,18.74
2022-10-30T22:14:35.312Z,18.61
2022-10-30T22:17:11.010Z,18.62
2022-10-30T22:19:40.422Z,18.57
2022-10-30T22:22:14.691Z,18.47
2022-10-30T22:24:43.310Z,18.46
2022-10-30T22:27:13.960Z,18.51
2022-10-30T22:29:42.284Z,18.54
2022-10-30T22:32:12.882Z,18.47
2022-10-30T22:34:45.420Z,18.52
2022-10-30T22:37:33.640Z,18.51
2022-10-30T22:40:15.708Z,18.52
2022-10-30T22:42:48.664Z,18.45
2022-10-30T22:45:17.263Z,18.52
2022-10-30T22:47:45.744Z,18.52
2022-10-30T22:50:21.320Z,18.55
2022-10-30T22:52:51.301Z,18.42
2022-10-30T22:55:20.319Z,18.51
2022-10-30T22:57:54.429Z,18.51
2022-10-30T23:00:27.767Z,18.54
2022-10-30T23:02:57.397Z,18.40
2022-10-30T23:05:25.869Z,18.42
2022-10-30T23:07:56.371Z,18.44
2022-10-30T23:10:24.758Z,18.49
2022-10-30T23:12:59.204Z,18.43
2022-10-30T23:15:28.491Z,18.43
2022-10-30T23:17:58.510Z,18.32
2022-10-30T23:20:29.334Z,18.31
2022-10-30T23:22:58.839Z,18.25
2022-10-30T23:25:29.151Z,18.16
2022-10-30T23:27:57.931Z,18.13
2022-10-30T23:30:29.122Z,18.07
2022-10-30T23:32:57.973Z,17.74
2022-10-30T23:35:29.673Z,17.78
2022-10-30T23:38:01.204Z,17.87
2022-10-30T23:40:32.112Z,17.74
2022-10-30T23:43:00.890Z,17.79
2022-10-30T23:45:29.549Z,17.86
2022-10-30T23:48:01.398Z,17.89
2022-10-30T23:50:30.695Z,17.91
2022-10-30T23:52:59.052Z,17.86
2022-10-30T23:55:28.780Z,17.80
2022-10-30T23:58:01.280Z,17.69
