createdAt,value
2022-08-10T00:01:54.872Z,4.72
2022-08-10T00:04:23.375Z,4.13
2022-08-10T00:06:55.104Z,4.38
2022-08-10T00:09:23.241Z,4.63
2022-08-10T00:11:50.145Z,3.97
2022-08-10T00:14:17.220Z,3.70
2022-08-10T00:16:43.958Z,4.30
2022-08-10T00:19:10.743Z,3.00
2022-08-10T00:21:37.709Z,3.50
2022-08-10T00:24:04.711Z,4.00
2022-08-10T00:27:53.032Z,4.38
2022-08-10T00:29:18.623Z,3.47
2022-08-10T00:31:55.920Z,3.90
2022-08-10T00:34:25.926Z,3.20
2022-08-10T00:36:52.656Z,5.15
2022-08-10T00:39:19.450Z,3.42
2022-08-10T00:41:46.230Z,4.17
2022-08-10T00:44:32.973Z,3.28
2022-08-10T00:47:00.915Z,2.53
2022-08-10T00:49:28.555Z,4.47
2022-08-10T00:51:55.912Z,3.10
2022-08-10T00:54:24.181Z,5.00
2022-08-10T00:57:16.185Z,3.40
2022-08-10T00:59:58.575Z,3.60
2022-08-10T01:02:26.238Z,4.00
2022-08-10T01:05:00.000Z,2.83
2022-08-10T01:07:41.451Z,4.07
2022-08-10T01:10:42.532Z,4.85
2022-08-10T01:13:14.918Z,3.50
2022-08-10T01:16:01.504Z,3.35
2022-08-10T01:18:40.201Z,3.30
2022-08-10T01:21:28.490Z,4.90
2022-08-10T01:24:28.644Z,5.00
2022-08-10T01:27:04.194Z,3.13
2022-08-10T01:29:42.367Z,4.03
2022-08-10T01:32:13.539Z,3.35
2022-08-10T01:34:49.897Z,4.10
2022-08-10T01:37:21.183Z,3.15
2022-08-10T01:39:54.315Z,2.80
2022-08-10T01:42:23.546Z,3.80
2022-08-10T01:44:54.984Z,4.38
2022-08-10T01:47:46.098Z,3.50
2022-08-10T01:50:29.506Z,4.20
2022-08-10T01:53:02.677Z,4.57
2022-08-10T01:55:30.438Z,4.40
2022-08-10T01:58:00.635Z,2.92
2022-08-10T02:00:29.704Z,3.30
2022-08-10T02:02:58.121Z,3.13
2022-08-10T02:05:27.197Z,3.70
2022-08-10T02:07:56.953Z,4.50
2022-08-10T02:10:26.106Z,4.30
2022-08-10T02:12:56.628Z,4.28
2022-08-10T02:15:27.560Z,4.45
2022-08-10T02:18:01.813Z,4.30
2022-08-10T02:20:44.187Z,3.97
2022-08-10T02:23:25.359Z,5.22
2022-08-10T02:25:54.535Z,3.67
2022-08-10T02:28:30.975Z,4.60
2022-08-10T02:31:06.393Z,4.50
2022-08-10T02:33:37.362Z,3.75
2022-08-10T02:36:08.716Z,4.38
2022-08-10T02:38:59.665Z,4.37
2022-08-10T02:45:15.289Z,3.58
2022-08-10T02:45:16.176Z,4.57
2022-08-10T02:47:29.068Z,4.13
2022-08-10T02:50:29.342Z,3.63
2022-08-10T02:53:01.923Z,3.80
2022-08-10T02:55:42.714Z,4.00
2022-08-10T02:58:18.389Z,6.07
2022-08-10T03:00:53.225Z,4.50
2022-08-10T03:03:28.720Z,3.95
2022-08-10T03:06:04.530Z,5.10
2022-08-10T03:08:36.272Z,4.40
2022-08-10T03:11:04.989Z,5.18
2022-08-10T03:13:33.002Z,3.85
2022-08-10T03:16:01.493Z,3.13
2022-08-10T03:18:30.244Z,4.07
2022-08-10T03:20:58.773Z,3.97
2022-08-10T03:23:26.989Z,4.30
2022-08-10T03:25:57.020Z,4.20
2022-08-10T03:28:30.156Z,6.13
2022-08-10T03:30:59.416Z,3.47
2022-08-10T03:33:29.999Z,4.80
2022-08-10T03:36:42.644Z,4.25
2022-08-10T03:38:48.378Z,5.85
2022-08-10T03:41:16.785Z,8.02
2022-08-10T03:43:48.336Z,3.63
2022-08-10T03:46:18.740Z,4.25
2022-08-10T03:48:49.793Z,4.10
2022-08-10T03:51:19.619Z,5.15
2022-08-10T03:54:05.496Z,4.07
2022-08-10T03:56:38.939Z,5.93
2022-08-10T03:59:12.479Z,4.93
2022-08-10T04:02:45.904Z,4.22
2022-08-10T04:04:27.813Z,3.85
2022-08-10T04:06:57.559Z,3.70
2022-08-10T04:09:42.673Z,4.37
2022-08-10T04:12:15.317Z,4.33
2022-08-10T04:14:49.701Z,5.10
2022-08-10T04:18:04.577Z,5.60
2022-08-10T04:20:08.066Z,3.90
2022-08-10T04:22:36.577Z,4.38
2022-08-10T04:25:05.740Z,4.20
2022-08-10T04:27:32.771Z,3.88
2022-08-10T04:30:00.060Z,4.10
2022-08-10T04:32:28.410Z,4.47
2022-08-10T04:34:57.074Z,5.05
2022-08-10T04:37:24.793Z,4.65
2022-08-10T04:39:51.936Z,5.85
2022-08-10T04:42:18.963Z,5.80
2022-08-10T04:44:45.772Z,4.20
2022-08-10T04:47:12.463Z,4.20
2022-08-10T04:49:56.510Z,4.07
2022-08-10T04:52:25.353Z,4.20
2022-08-10T04:54:52.309Z,4.03
2022-08-10T04:57:19.670Z,4.00
2022-08-10T04:59:46.472Z,5.40
2022-08-10T05:02:38.631Z,6.15
2022-08-10T05:05:00.023Z,6.60
2022-08-10T05:07:26.810Z,5.82
2022-08-10T05:10:04.134Z,5.38
2022-08-10T05:12:36.454Z,3.92
2022-08-10T05:15:05.921Z,5.40
2022-08-10T05:17:34.662Z,4.57
2022-08-10T05:20:06.434Z,5.35
2022-08-10T05:22:42.336Z,4.45
2022-08-10T05:25:12.619Z,3.80
2022-08-10T05:27:40.359Z,4.70
2022-08-10T05:30:09.040Z,5.22
2022-08-10T05:32:55.734Z,4.32
2022-08-10T05:35:23.483Z,3.42
2022-08-10T05:38:13.231Z,4.22
2022-08-10T05:40:46.083Z,4.13
2022-08-10T05:43:16.836Z,3.58
2022-08-10T05:46:19.999Z,5.85
2022-08-10T05:48:53.979Z,4.28
2022-08-10T05:51:19.633Z,5.40
2022-08-10T05:54:03.316Z,6.20
2022-08-10T05:56:53.850Z,6.80
2022-08-10T06:00:35.327Z,4.30
2022-08-10T06:02:33.986Z,5.35
2022-08-10T06:04:58.983Z,4.00
2022-08-10T06:07:29.774Z,4.50
2022-08-10T06:09:59.138Z,4.85
2022-08-10T06:12:30.252Z,7.10
2022-08-10T06:15:05.409Z,5.47
2022-08-10T06:17:33.279Z,6.18
2022-08-10T06:20:01.161Z,4.13
2022-08-10T06:22:30.127Z,4.95
2022-08-10T06:25:32.095Z,4.15
2022-08-10T06:27:47.017Z,3.00
2022-08-10T06:30:20.916Z,3.65
2022-08-10T06:32:49.712Z,5.00
2022-08-10T06:35:17.449Z,4.07
2022-08-10T06:37:51.709Z,4.13
2022-08-10T06:40:19.557Z,2.90
2022-08-10T06:42:50.847Z,2.90
2022-08-10T06:45:22.755Z,4.95
2022-08-10T06:47:56.643Z,3.63
2022-08-10T06:50:45.588Z,5.40
2022-08-10T06:53:23.294Z,3.10
2022-08-10T06:55:57.290Z,4.90
2022-08-10T06:58:28.387Z,2.50
2022-08-10T07:00:56.627Z,3.13
2022-08-10T07:03:31.608Z,3.70
2022-08-10T07:06:00.484Z,5.95
2022-08-10T07:08:31.472Z,3.80
2022-08-10T07:10:59.420Z,4.32
2022-08-10T07:14:15.696Z,5.90
2022-08-10T07:16:15.726Z,3.58
2022-08-10T07:18:44.554Z,5.97
2022-08-10T07:21:12.717Z,4.50
2022-08-10T07:23:56.906Z,4.50
2022-08-10T07:26:27.336Z,3.75
2022-08-10T07:28:54.823Z,2.88
2022-08-10T07:31:33.019Z,4.13
2022-08-10T07:34:10.049Z,3.22
2022-08-10T07:36:39.333Z,3.33
2022-08-10T07:39:07.441Z,2.80
2022-08-10T07:41:38.097Z,3.47
2022-08-10T07:44:06.971Z,5.25
2022-08-10T07:46:35.328Z,3.17
2022-08-10T07:49:15.330Z,3.35
2022-08-10T07:51:54.447Z,4.70
2022-08-10T07:54:25.162Z,5.45
2022-08-10T07:56:55.671Z,4.13
2022-08-10T07:59:44.936Z,3.47
2022-08-10T08:02:24.490Z,4.07
2022-08-10T08:04:53.007Z,5.40
2022-08-10T08:07:21.593Z,22.70
2022-08-10T08:09:57.722Z,4.25
2022-08-10T08:12:31.428Z,3.30
2022-08-10T08:16:15.926Z,3.05
2022-08-10T08:17:59.649Z,3.00
2022-08-10T08:20:28.865Z,2.70
2022-08-10T08:24:05.582Z,3.83
2022-08-10T08:25:45.966Z,4.00
2022-08-10T08:28:13.553Z,3.50
2022-08-10T08:30:43.540Z,3.25
2022-08-10T08:33:20.039Z,4.93
2022-08-10T08:36:03.379Z,3.50
2022-08-10T08:38:34.324Z,5.22
2022-08-10T08:41:26.723Z,3.80
2022-08-10T08:44:12.018Z,3.58
2022-08-10T08:46:59.706Z,3.78
2022-08-10T08:50:08.208Z,4.53
2022-08-10T08:53:21.946Z,2.53
2022-08-10T08:56:07.661Z,2.90
2022-08-10T08:58:43.246Z,4.10
2022-08-10T09:01:19.510Z,2.70
2022-08-10T09:04:02.969Z,4.45
2022-08-10T09:07:03.230Z,4.80
2022-08-10T09:09:35.297Z,5.30
2022-08-10T09:12:05.022Z,4.80
2022-08-10T09:14:49.230Z,3.20
2022-08-10T09:17:28.815Z,15.93
2022-08-10T09:20:33.714Z,2.78
2022-08-10T09:23:14.108Z,5.28
2022-08-10T09:25:51.959Z,3.78
2022-08-10T09:28:27.135Z,3.30
2022-08-10T09:31:22.087Z,3.22
2022-08-10T09:36:24.759Z,3.50
2022-08-10T09:37:23.881Z,3.70
2022-08-10T09:40:59.727Z,5.00
2022-08-10T09:43:25.671Z,20.90
2022-08-10T09:46:11.787Z,3.00
2022-08-10T09:49:06.375Z,4.25
2022-08-10T09:52:23.637Z,7.50
2022-08-10T09:56:17.076Z,3.45
2022-08-10T09:58:31.422Z,38.50
2022-08-10T10:01:57.740Z,3.40
2022-08-10T10:04:22.367Z,118.55
2022-08-10T10:06:58.303Z,10.75
2022-08-10T10:09:59.668Z,12.57
2022-08-10T10:12:41.488Z,3.40
2022-08-10T10:15:25.213Z,2.60
2022-08-10T10:18:19.872Z,3.00
2022-08-10T10:21:05.579Z,522.25
2022-08-10T10:24:11.635Z,561.72
2022-08-10T10:26:59.856Z,557.55
2022-08-10T10:29:56.798Z,974.42
2022-08-10T10:32:46.073Z,595.75
2022-08-10T10:35:35.326Z,30.13
2022-08-10T10:38:04.242Z,5.75
2022-08-10T10:41:06.032Z,9.13
2022-08-10T10:43:58.963Z,5.05
2022-08-10T10:46:52.018Z,4.57
2022-08-10T10:49:49.990Z,4.55
2022-08-10T10:52:45.214Z,3.35
2022-08-10T10:56:13.307Z,3.53
2022-08-10T10:58:46.721Z,73.10
2022-08-10T11:01:22.850Z,402.67
2022-08-10T11:03:53.356Z,3.80
2022-08-10T11:06:39.831Z,305.25
2022-08-10T11:10:04.618Z,1383.25
2022-08-10T11:12:19.819Z,1379.88
2022-08-10T11:15:03.227Z,40.07
2022-08-10T11:17:46.092Z,3.40
2022-08-10T11:20:24.516Z,2.40
2022-08-10T11:23:25.638Z,2.60
2022-08-10T11:26:01.491Z,2.30
2022-08-10T11:28:37.219Z,3.03
2022-08-10T11:31:16.145Z,4.60
2022-08-10T11:34:48.539Z,2.20
2022-08-10T11:37:19.492Z,2.80
2022-08-10T11:40:05.046Z,2.60
2022-08-10T11:42:36.205Z,4.70
2022-08-10T11:45:16.219Z,4.70
2022-08-10T11:47:55.318Z,2.42
2022-08-10T11:50:26.115Z,6.20
2022-08-10T11:53:26.926Z,2.50
2022-08-10T11:56:03.644Z,3.95
2022-08-10T11:58:59.701Z,6.13
2022-08-10T12:01:31.405Z,4.35
2022-08-10T12:04:03.660Z,4.50
2022-08-10T12:06:54.314Z,6.30
2022-08-10T12:10:11.731Z,3.67
2022-08-10T12:12:08.313Z,3.35
2022-08-10T12:14:48.653Z,2.65
2022-08-10T12:17:27.113Z,2.63
2022-08-10T12:20:06.612Z,3.05
2022-08-10T12:22:49.138Z,9.90
2022-08-10T12:25:56.439Z,2.63
2022-08-10T12:28:20.185Z,3.70
2022-08-10T12:30:51.874Z,2.80
2022-08-10T12:34:01.195Z,3.20
2022-08-10T12:36:39.746Z,2.00
2022-08-10T12:39:28.222Z,2.60
2022-08-10T12:42:06.258Z,2.40
2022-08-10T12:44:59.573Z,3.72
2022-08-10T12:47:47.838Z,2.35
2022-08-10T12:50:37.093Z,4.47
2022-08-10T12:53:09.899Z,5.80
2022-08-10T12:55:39.095Z,2.50
2022-08-10T12:58:57.218Z,2.40
2022-08-10T13:01:15.211Z,3.27
2022-08-10T13:04:23.282Z,2.28
2022-08-10T13:06:41.573Z,3.17
2022-08-10T13:09:09.261Z,3.42
2022-08-10T13:12:35.399Z,2.50
2022-08-10T13:15:03.788Z,3.13
2022-08-10T13:17:52.611Z,2.40
2022-08-10T13:20:36.981Z,2.22
2022-08-10T13:23:17.248Z,6.45
2022-08-10T13:25:48.043Z,3.85
2022-08-10T13:28:37.821Z,2.67
2022-08-10T13:31:16.394Z,2.80
2022-08-10T13:34:41.783Z,3.20
2022-08-10T13:36:50.583Z,3.63
2022-08-10T13:39:24.446Z,2.88
2022-08-10T13:41:53.712Z,2.00
2022-08-10T13:44:32.734Z,2.40
2022-08-10T13:47:00.077Z,3.38
2022-08-10T13:49:30.317Z,2.70
2022-08-10T13:51:58.632Z,2.50
2022-08-10T13:54:29.092Z,2.33
2022-08-10T13:56:57.579Z,2.80
2022-08-10T14:00:34.868Z,2.60
2022-08-10T14:02:21.588Z,3.30
2022-08-10T14:04:48.439Z,3.80
2022-08-10T14:07:16.966Z,3.00
2022-08-10T14:09:47.552Z,3.10
2022-08-10T14:12:15.278Z,2.67
2022-08-10T14:14:45.340Z,2.65
2022-08-10T14:17:22.147Z,3.07
2022-08-10T14:19:58.945Z,3.53
2022-08-10T14:22:40.373Z,4.10
2022-08-10T14:25:12.714Z,3.10
2022-08-10T14:28:03.407Z,2.60
2022-08-10T14:30:32.907Z,4.03
2022-08-10T14:33:04.503Z,2.90
2022-08-10T14:36:19.385Z,2.90
2022-08-10T14:38:28.825Z,2.70
2022-08-10T14:40:58.740Z,4.30
2022-08-10T14:43:32.912Z,2.17
2022-08-10T14:46:08.378Z,2.60
2022-08-10T14:48:42.582Z,4.30
2022-08-10T14:51:12.723Z,2.80
2022-08-10T14:53:44.515Z,2.40
2022-08-10T14:56:14.564Z,4.60
2022-08-10T14:58:59.019Z,2.20
2022-08-10T15:02:00.901Z,3.55
2022-08-10T15:04:24.657Z,3.05
2022-08-10T15:07:01.071Z,1138.43
2022-08-10T15:10:00.831Z,1152.53
2022-08-10T15:12:38.270Z,1412.13
2022-08-10T15:15:09.611Z,1411.78
2022-08-10T15:17:42.110Z,1250.25
2022-08-10T15:20:23.777Z,1151.45
2022-08-10T15:22:59.532Z,313.75
2022-08-10T15:25:28.417Z,1290.65
2022-08-10T15:28:10.905Z,1161.40
2022-08-10T15:30:56.241Z,2.63
2022-08-10T15:34:08.763Z,428.05
2022-08-10T15:37:01.945Z,1307.57
2022-08-10T15:40:25.691Z,1200.95
2022-08-10T15:42:41.690Z,4.72
2022-08-10T15:45:19.580Z,2.90
2022-08-10T15:47:52.870Z,3.00
2022-08-10T15:50:39.911Z,218.25
2022-08-10T15:53:15.782Z,2.50
2022-08-10T15:55:58.698Z,3.80
2022-08-10T15:58:39.710Z,3.08
2022-08-10T16:02:15.063Z,3.03
2022-08-10T16:04:32.088Z,33.38
2022-08-10T16:07:02.526Z,758.33
2022-08-10T16:10:22.990Z,146.23
2022-08-10T16:12:32.612Z,1016.72
2022-08-10T16:15:08.202Z,1401.27
2022-08-10T16:17:54.307Z,1376.25
2022-08-10T16:20:53.189Z,1138.53
2022-08-10T16:23:26.368Z,288.60
2022-08-10T16:26:14.893Z,1069.57
2022-08-10T16:28:55.490Z,1325.43
2022-08-10T16:31:25.288Z,1402.30
2022-08-10T16:33:55.755Z,1406.70
2022-08-10T16:36:32.017Z,1401.20
2022-08-10T16:39:00.178Z,1392.38
2022-08-10T16:42:03.839Z,1387.53
2022-08-10T16:44:18.540Z,1391.00
2022-08-10T16:46:46.285Z,1393.20
2022-08-10T16:49:18.601Z,948.50
2022-08-10T16:51:51.068Z,1396.20
2022-08-10T16:54:26.830Z,1209.90
2022-08-10T16:57:00.598Z,56.83
2022-08-10T16:59:30.853Z,415.92
2022-08-10T17:01:59.728Z,5.82
2022-08-10T17:04:29.002Z,3.10
2022-08-10T17:07:02.907Z,3.40
2022-08-10T17:09:33.027Z,3.67
2022-08-10T17:12:13.309Z,3.03
2022-08-10T17:14:42.349Z,4.10
2022-08-10T17:17:17.786Z,7.45
2022-08-10T17:19:45.614Z,7.88
2022-08-10T17:22:20.039Z,3.53
2022-08-10T17:24:54.980Z,3.00
2022-08-10T17:28:05.446Z,3.15
2022-08-10T17:30:15.985Z,7.53
2022-08-10T17:33:04.963Z,3.15
2022-08-10T17:35:36.004Z,13.52
2022-08-10T17:38:17.712Z,12.30
2022-08-10T17:40:48.280Z,1185.47
2022-08-10T17:43:59.297Z,974.23
2022-08-10T17:46:12.759Z,300.10
2022-08-10T17:48:41.894Z,527.97
2022-08-10T17:51:12.920Z,5.47
2022-08-10T17:53:41.648Z,13.85
2022-08-10T17:56:10.724Z,6.07
2022-08-10T17:58:40.228Z,10.82
2022-08-10T18:01:40.275Z,9.45
2022-08-10T18:04:05.789Z,7.80
2022-08-10T18:06:33.142Z,942.40
2022-08-10T18:09:09.620Z,1350.53
2022-08-10T18:11:43.589Z,1350.88
2022-08-10T18:14:12.886Z,1359.40
2022-08-10T18:16:41.994Z,1369.47
2022-08-10T18:19:13.554Z,1381.97
2022-08-10T18:21:42.663Z,1369.30
2022-08-10T18:24:21.044Z,1319.20
2022-08-10T18:26:52.584Z,1302.57
2022-08-10T18:29:22.357Z,1093.90
2022-08-10T18:31:55.804Z,1317.95
2022-08-10T18:34:24.619Z,1343.60
2022-08-10T18:36:52.950Z,884.67
2022-08-10T18:39:28.322Z,12.73
2022-08-10T18:42:12.648Z,892.40
2022-08-10T18:44:52.288Z,944.50
2022-08-10T18:47:36.434Z,354.30
2022-08-10T18:50:14.246Z,162.80
2022-08-10T18:52:46.043Z,101.93
2022-08-10T18:56:08.517Z,16.70
2022-08-10T18:59:13.115Z,5.47
2022-08-10T19:02:12.230Z,165.18
2022-08-10T19:05:06.745Z,520.10
2022-08-10T19:08:31.615Z,190.82
2022-08-10T19:11:28.291Z,3.70
2022-08-10T19:14:12.270Z,7.20
2022-08-10T19:16:54.207Z,40.40
2022-08-10T19:19:26.071Z,4.00
2022-08-10T19:22:01.323Z,2.72
2022-08-10T19:24:33.228Z,3.50
2022-08-10T19:27:12.640Z,12.05
2022-08-10T19:30:12.138Z,4.40
2022-08-10T19:33:04.463Z,4.13
2022-08-10T19:36:03.508Z,4.35
2022-08-10T19:39:03.706Z,3.88
2022-08-10T19:41:45.009Z,7.38
2022-08-10T19:44:36.529Z,3.13
2022-08-10T19:47:16.568Z,368.05
2022-08-10T19:50:14.589Z,4.30
2022-08-10T19:52:55.347Z,3.77
2022-08-10T19:55:34.062Z,6.93
2022-08-10T19:58:22.434Z,4.47
2022-08-10T20:01:02.814Z,4.22
2022-08-10T20:03:45.999Z,3.95
2022-08-10T20:06:30.562Z,1245.70
2022-08-10T20:09:33.967Z,621.65
2022-08-10T20:12:08.223Z,448.33
2022-08-10T20:15:09.360Z,1290.90
2022-08-10T20:18:00.940Z,1346.35
2022-08-10T20:20:56.102Z,1375.95
2022-08-10T20:23:35.014Z,865.67
2022-08-10T20:26:18.214Z,744.65
2022-08-10T20:28:56.902Z,371.83
2022-08-10T20:31:33.769Z,1335.10
2022-08-10T20:34:05.447Z,1253.32
2022-08-10T20:36:36.897Z,967.30
2022-08-10T20:39:11.832Z,105.53
2022-08-10T20:41:57.931Z,384.38
2022-08-10T20:44:49.720Z,304.98
2022-08-10T20:47:53.773Z,14.85
2022-08-10T20:51:04.994Z,5.60
2022-08-10T20:53:45.201Z,27.63
2022-08-10T20:56:40.526Z,7.40
2022-08-10T20:59:33.365Z,43.00
2022-08-10T21:02:28.122Z,96.88
2022-08-10T21:05:01.565Z,1345.43
2022-08-10T21:08:02.169Z,1221.45
2022-08-10T21:10:38.589Z,902.08
2022-08-10T21:13:14.076Z,651.60
2022-08-10T21:15:49.915Z,494.08
2022-08-10T21:18:31.845Z,363.52
2022-08-10T21:21:16.570Z,373.92
2022-08-10T21:23:50.630Z,875.53
2022-08-10T21:26:39.509Z,890.38
2022-08-10T21:29:37.922Z,497.15
2022-08-10T21:32:40.499Z,482.48
2022-08-10T21:35:37.431Z,847.60
2022-08-10T21:38:35.255Z,453.90
2022-08-10T21:41:57.503Z,123.85
2022-08-10T21:45:08.893Z,5.13
2022-08-10T21:48:17.909Z,291.80
2022-08-10T21:51:24.281Z,302.50
2022-08-10T21:54:30.646Z,428.87
2022-08-10T21:57:46.573Z,533.88
2022-08-10T22:00:34.100Z,1047.47
2022-08-10T22:03:22.324Z,569.55
2022-08-10T22:06:11.851Z,1252.18
2022-08-10T22:09:07.027Z,932.50
2022-08-10T22:12:01.102Z,922.05
2022-08-10T22:14:51.888Z,608.92
2022-08-10T22:18:10.861Z,586.42
2022-08-10T22:20:49.576Z,481.58
2022-08-10T22:23:40.863Z,924.17
2022-08-10T22:30:06.600Z,1363.38
2022-08-10T22:31:26.142Z,786.33
2022-08-10T22:32:58.084Z,1363.10
2022-08-10T22:36:04.410Z,448.80
2022-08-10T22:40:12.210Z,26.60
2022-08-10T22:42:58.211Z,11.40
2022-08-10T22:45:45.092Z,54.30
2022-08-10T22:48:31.131Z,374.67
2022-08-10T22:51:14.947Z,175.77
2022-08-10T22:54:31.172Z,554.15
2022-08-10T22:57:20.120Z,1342.50
2022-08-10T22:59:49.447Z,1280.90
2022-08-10T23:02:32.389Z,1080.88
2022-08-10T23:05:11.533Z,507.83
2022-08-10T23:08:03.874Z,100.50
2022-08-10T23:10:41.207Z,339.13
2022-08-10T23:13:14.206Z,9.35
2022-08-10T23:16:22.209Z,14.88
2022-08-10T23:19:10.760Z,4.18
2022-08-10T23:22:08.861Z,99.80
2022-08-10T23:24:41.711Z,4.28
2022-08-10T23:27:12.876Z,6.43
2022-08-10T23:30:09.292Z,5.40
2022-08-10T23:32:40.781Z,3.47
2022-08-10T23:36:27.798Z,4.30
2022-08-10T23:38:03.196Z,4.72
2022-08-10T23:40:30.239Z,4.38
2022-08-10T23:42:58.473Z,4.03
2022-08-10T23:45:52.500Z,4.05
2022-08-10T23:48:20.199Z,6.82
2022-08-10T23:50:58.189Z,3.80
2022-08-10T23:53:35.224Z,4.18
2022-08-10T23:56:14.159Z,7.60
2022-08-10T23:58:49.603Z,5.53
