createdAt,value
2022-09-27T00:00:11.153Z,11.90
2022-09-27T00:02:44.813Z,11.45
2022-09-27T00:05:14.013Z,10.10
2022-09-27T00:07:43.208Z,14.85
2022-09-27T00:10:19.573Z,14.40
2022-09-27T00:12:49.893Z,12.18
2022-09-27T00:15:19.835Z,25.15
2022-09-27T00:17:51.443Z,18.15
2022-09-27T00:20:22.179Z,33.30
2022-09-27T00:22:51.722Z,28.17
2022-09-27T00:25:22.797Z,27.17
2022-09-27T00:27:56.786Z,29.73
2022-09-27T00:33:01.048Z,28.83
2022-09-27T00:35:30.255Z,13.00
2022-09-27T00:37:59.409Z,25.38
2022-09-27T00:40:30.656Z,28.42
2022-09-27T00:45:51.791Z,29.40
2022-09-27T00:48:35.344Z,25.43
2022-09-27T00:51:09.291Z,25.73
2022-09-27T00:53:46.607Z,21.77
2022-09-27T00:56:20.368Z,18.73
2022-09-27T00:59:01.104Z,17.40
2022-09-27T01:01:30.826Z,22.38
2022-09-27T01:04:14.651Z,24.98
2022-09-27T01:06:43.844Z,26.70
2022-09-27T01:09:13.789Z,30.48
2022-09-27T01:11:48.402Z,27.75
2022-09-27T01:14:42.210Z,20.17
2022-09-27T01:17:27.234Z,28.25
2022-09-27T01:20:30.996Z,23.08
2022-09-27T01:23:35.938Z,31.52
2022-09-27T01:26:20.260Z,29.40
2022-09-27T01:29:08.659Z,25.65
2022-09-27T01:31:52.244Z,29.33
2022-09-27T01:34:29.073Z,18.77
2022-09-27T01:37:11.235Z,11.43
2022-09-27T01:48:03.759Z,20.65
2022-09-27T01:51:11.442Z,23.13
2022-09-27T01:53:44.507Z,28.17
2022-09-27T01:56:34.996Z,27.88
2022-09-27T01:59:20.591Z,25.08
2022-09-27T02:02:02.151Z,24.55
2022-09-27T02:04:46.259Z,23.58
2022-09-27T02:07:27.270Z,25.13
2022-09-27T02:12:53.612Z,23.92
2022-09-27T02:18:17.845Z,20.70
2022-09-27T02:20:53.959Z,21.40
2022-09-27T02:23:28.468Z,25.65
2022-09-27T02:26:13.974Z,22.42
2022-09-27T02:28:47.675Z,22.75
2022-09-27T02:31:25.606Z,24.70
2022-09-27T02:34:00.336Z,28.15
2022-09-27T02:36:32.636Z,25.67
2022-09-27T02:39:07.329Z,20.50
2022-09-27T02:41:36.772Z,24.95
2022-09-27T02:44:09.715Z,19.20
2022-09-27T02:47:07.226Z,19.27
2022-09-27T02:49:51.662Z,18.85
2022-09-27T02:52:51.064Z,18.83
2022-09-27T02:55:31.830Z,18.08
2022-09-27T02:58:16.961Z,18.25
2022-09-27T03:01:33.756Z,21.45
2022-09-27T03:04:16.156Z,18.42
2022-09-27T03:06:54.038Z,18.38
2022-09-27T03:09:30.069Z,18.75
2022-09-27T03:11:59.416Z,20.65
2022-09-27T03:14:28.479Z,17.98
2022-09-27T03:17:08.561Z,18.80
2022-09-27T03:20:18.771Z,16.80
2022-09-27T03:22:56.042Z,18.10
2022-09-27T03:25:27.687Z,19.73
2022-09-27T03:30:42.581Z,19.33
2022-09-27T03:33:13.082Z,18.67
2022-09-27T03:35:48.383Z,17.38
2022-09-27T03:38:18.213Z,18.05
2022-09-27T03:40:49.502Z,19.00
2022-09-27T03:43:24.840Z,17.02
2022-09-27T03:46:00.786Z,16.27
2022-09-27T03:48:36.076Z,18.13
2022-09-27T03:51:06.254Z,19.23
2022-09-27T03:53:36.175Z,23.23
2022-09-27T03:56:07.590Z,18.42
2022-09-27T03:58:36.900Z,18.90
2022-09-27T04:01:06.799Z,17.83
2022-09-27T04:03:38.242Z,19.95
2022-09-27T04:06:10.862Z,19.67
2022-09-27T04:08:47.024Z,19.60
2022-09-27T04:11:18.508Z,18.63
2022-09-27T04:13:49.549Z,18.02
2022-09-27T04:16:21.025Z,19.50
2022-09-27T04:19:01.198Z,19.60
2022-09-27T04:21:48.528Z,18.00
2022-09-27T04:24:24.836Z,16.25
2022-09-27T04:27:16.703Z,15.55
2022-09-27T04:29:47.114Z,17.80
2022-09-27T04:32:36.416Z,16.85
2022-09-27T04:35:43.729Z,15.77
2022-09-27T04:38:13.915Z,18.17
2022-09-27T04:40:43.070Z,17.70
2022-09-27T04:43:14.452Z,16.77
2022-09-27T04:45:45.244Z,16.90
2022-09-27T04:48:19.942Z,15.90
2022-09-27T04:50:57.193Z,16.92
2022-09-27T04:53:26.426Z,15.93
2022-09-27T04:55:56.209Z,16.58
2022-09-27T05:01:06.733Z,16.25
2022-09-27T05:03:59.484Z,15.57
2022-09-27T05:06:30.572Z,21.35
2022-09-27T05:09:07.241Z,15.95
2022-09-27T05:11:49.235Z,15.13
2022-09-27T05:14:20.812Z,15.68
2022-09-27T05:19:47.793Z,15.88
2022-09-27T05:22:29.200Z,14.45
2022-09-27T05:25:03.578Z,13.30
2022-09-27T05:27:32.817Z,15.55
2022-09-27T05:30:03.885Z,14.82
2022-09-27T05:32:45.068Z,14.55
2022-09-27T05:35:29.542Z,15.60
2022-09-27T05:38:01.803Z,15.50
2022-09-27T05:40:41.369Z,14.45
2022-09-27T05:43:12.147Z,14.52
2022-09-27T05:45:43.890Z,13.63
2022-09-27T05:48:15.010Z,14.38
2022-09-27T05:50:55.129Z,12.85
2022-09-27T05:53:24.912Z,14.52
2022-09-27T05:55:54.629Z,13.80
2022-09-27T05:58:31.715Z,13.73
2022-09-27T06:01:16.893Z,14.40
2022-09-27T06:04:08.708Z,12.88
2022-09-27T06:07:15.878Z,12.98
2022-09-27T06:09:45.819Z,12.50
2022-09-27T06:12:22.314Z,13.57
2022-09-27T06:14:51.737Z,12.85
2022-09-27T06:17:39.456Z,12.82
2022-09-27T06:20:22.425Z,11.27
2022-09-27T06:22:56.635Z,12.38
2022-09-27T06:25:26.517Z,12.25
2022-09-27T06:28:16.016Z,11.35
2022-09-27T06:30:49.202Z,12.75
2022-09-27T06:33:34.974Z,12.90
2022-09-27T06:36:07.693Z,15.73
2022-09-27T06:38:39.203Z,12.07
2022-09-27T06:41:18.987Z,13.32
2022-09-27T06:43:58.622Z,11.43
2022-09-27T06:49:52.472Z,10.52
2022-09-27T06:52:21.848Z,9.30
2022-09-27T06:54:57.756Z,8.60
2022-09-27T06:57:39.670Z,8.55
2022-09-27T07:00:28.187Z,6.65
2022-09-27T07:03:22.558Z,6.57
2022-09-27T07:06:17.724Z,5.85
2022-09-27T07:08:54.104Z,6.13
2022-09-27T07:11:25.647Z,6.78
2022-09-27T07:13:56.363Z,7.35
2022-09-27T07:16:25.705Z,6.75
2022-09-27T07:18:55.348Z,7.00
2022-09-27T07:21:32.971Z,6.60
2022-09-27T07:24:07.568Z,7.38
2022-09-27T07:26:36.729Z,5.93
2022-09-27T07:31:39.436Z,5.70
2022-09-27T07:34:14.814Z,6.15
2022-09-27T07:36:46.390Z,5.57
2022-09-27T07:39:16.369Z,5.35
2022-09-27T07:41:47.130Z,6.25
2022-09-27T07:44:17.469Z,6.85
2022-09-27T07:47:10.740Z,7.68
2022-09-27T07:50:02.966Z,10.10
2022-09-27T07:55:38.889Z,9.20
2022-09-27T07:58:14.820Z,8.07
2022-09-27T08:00:50.305Z,7.10
2022-09-27T08:03:20.149Z,10.23
2022-09-27T08:05:50.768Z,10.00
2022-09-27T08:08:22.375Z,11.20
2022-09-27T08:11:14.730Z,9.82
2022-09-27T08:13:44.327Z,10.75
2022-09-27T08:16:14.277Z,8.75
2022-09-27T08:19:11.238Z,8.07
2022-09-27T08:22:03.454Z,9.95
2022-09-27T08:24:47.114Z,9.68
2022-09-27T08:27:23.603Z,9.30
2022-09-27T08:29:55.822Z,8.70
2022-09-27T08:32:27.574Z,9.55
2022-09-27T08:34:57.064Z,8.10
2022-09-27T08:37:26.342Z,9.55
2022-09-27T08:40:04.238Z,7.20
2022-09-27T08:42:45.710Z,8.77
2022-09-27T08:45:26.727Z,8.98
2022-09-27T08:47:59.890Z,7.80
2022-09-27T08:50:40.395Z,7.72
2022-09-27T08:53:23.244Z,6.75
2022-09-27T08:55:57.174Z,5.40
2022-09-27T08:58:32.780Z,4.90
2022-09-27T09:01:08.817Z,4.45
2022-09-27T09:03:48.725Z,4.93
2022-09-27T09:06:25.851Z,4.95
2022-09-27T09:09:05.496Z,5.30
2022-09-27T09:12:04.092Z,4.75
2022-09-27T09:14:50.781Z,4.80
2022-09-27T09:17:32.637Z,5.00
2022-09-27T09:20:40.193Z,5.53
2022-09-27T09:23:39.910Z,4.10
2022-09-27T09:26:18.412Z,3.80
2022-09-27T09:29:07.711Z,2.90
2022-09-27T09:31:49.121Z,2.35
2022-09-27T09:34:23.919Z,2.50
2022-09-27T09:36:59.250Z,2.63
2022-09-27T09:39:34.987Z,2.22
2022-09-27T09:42:15.305Z,2.13
2022-09-27T09:44:57.035Z,2.60
2022-09-27T09:47:37.623Z,2.38
2022-09-27T09:50:24.144Z,2.33
2022-09-27T09:53:06.561Z,2.38
2022-09-27T09:55:38.314Z,1.92
2022-09-27T09:58:21.128Z,2.08
2022-09-27T10:01:03.315Z,2.20
2022-09-27T10:03:33.852Z,1.73
2022-09-27T10:06:08.690Z,1.25
2022-09-27T10:08:37.923Z,1.40
2022-09-27T10:11:38.860Z,1.00
2022-09-27T10:14:17.275Z,1.10
2022-09-27T10:17:05.934Z,1.17
2022-09-27T10:19:39.168Z,2.60
2022-09-27T10:22:16.569Z,3.50
2022-09-27T10:24:57.740Z,3.28
2022-09-27T10:27:45.854Z,3.85
2022-09-27T10:30:31.164Z,3.20
2022-09-27T10:33:09.535Z,3.20
2022-09-27T10:35:50.521Z,2.92
2022-09-27T10:38:32.566Z,2.60
2022-09-27T10:41:23.872Z,2.85
2022-09-27T10:43:58.518Z,2.90
2022-09-27T10:46:35.758Z,2.45
2022-09-27T10:49:39.453Z,2.65
2022-09-27T10:54:56.969Z,2.42
2022-09-27T10:57:29.672Z,2.20
2022-09-27T11:00:02.568Z,2.42
2022-09-27T11:02:36.491Z,1.83
2022-09-27T11:05:15.760Z,2.08
2022-09-27T11:07:53.061Z,2.40
2022-09-27T11:10:36.394Z,2.08
2022-09-27T11:13:17.936Z,1.70
2022-09-27T11:16:02.951Z,2.20
2022-09-27T11:18:48.076Z,2.10
2022-09-27T11:21:36.113Z,2.15
2022-09-27T11:24:29.333Z,2.22
2022-09-27T11:27:16.196Z,2.22
2022-09-27T11:30:03.464Z,2.03
2022-09-27T11:33:14.170Z,2.10
2022-09-27T11:35:58.386Z,2.67
2022-09-27T11:38:53.257Z,2.28
2022-09-27T11:41:39.821Z,2.75
2022-09-27T11:44:42.529Z,2.58
2022-09-27T11:47:22.859Z,3.10
2022-09-27T11:50:32.490Z,2.70
2022-09-27T11:53:21.565Z,2.33
2022-09-27T11:56:02.918Z,3.10
2022-09-27T11:58:40.987Z,2.88
2022-09-27T12:01:27.182Z,3.80
2022-09-27T12:04:23.598Z,3.40
2022-09-27T12:07:06.770Z,4.07
2022-09-27T12:09:40.923Z,3.80
2022-09-27T12:12:19.216Z,3.90
2022-09-27T12:14:54.325Z,4.00
2022-09-27T12:17:32.187Z,3.63
2022-09-27T12:20:09.086Z,3.90
2022-09-27T12:23:00.408Z,3.35
2022-09-27T12:25:41.299Z,3.70
2022-09-27T12:28:34.360Z,3.38
2022-09-27T12:31:28.359Z,3.13
2022-09-27T12:34:17.424Z,3.25
2022-09-27T12:36:56.162Z,3.13
2022-09-27T12:39:34.184Z,3.10
2022-09-27T12:42:22.919Z,2.67
2022-09-27T12:44:55.240Z,2.92
2022-09-27T12:47:43.192Z,2.83
2022-09-27T12:56:51.425Z,2.05
2022-09-27T12:59:49.458Z,2.70
2022-09-27T13:03:04.061Z,2.80
2022-09-27T13:08:36.325Z,3.00
2022-09-27T13:11:18.525Z,2.67
2022-09-27T13:13:50.230Z,2.47
2022-09-27T13:19:01.169Z,2.25
2022-09-27T13:21:59.419Z,2.63
2022-09-27T13:24:51.290Z,2.45
2022-09-27T13:27:52.922Z,2.80
2022-09-27T13:30:50.250Z,2.45
2022-09-27T13:33:42.742Z,3.22
2022-09-27T13:36:30.118Z,3.03
2022-09-27T13:39:22.678Z,3.10
2022-09-27T13:42:33.470Z,2.85
2022-09-27T13:45:25.786Z,2.60
2022-09-27T13:48:05.063Z,2.25
2022-09-27T13:50:48.070Z,2.33
2022-09-27T13:53:26.950Z,2.30
2022-09-27T13:55:56.301Z,2.33
2022-09-27T13:58:56.644Z,2.08
2022-09-27T14:01:51.279Z,2.58
2022-09-27T14:04:30.314Z,2.22
2022-09-27T14:07:02.183Z,2.80
2022-09-27T14:09:35.325Z,2.35
2022-09-27T14:12:26.574Z,2.45
2022-09-27T14:15:03.267Z,2.40
2022-09-27T14:17:34.595Z,2.55
2022-09-27T14:20:32.847Z,2.47
2022-09-27T14:23:04.231Z,2.30
2022-09-27T14:25:45.913Z,2.83
2022-09-27T14:28:27.431Z,2.78
2022-09-27T14:31:17.700Z,2.50
2022-09-27T14:34:09.181Z,2.40
2022-09-27T14:36:59.073Z,2.80
2022-09-27T14:39:42.257Z,2.63
2022-09-27T14:42:40.978Z,2.90
2022-09-27T14:45:22.070Z,3.47
2022-09-27T14:47:52.477Z,2.70
2022-09-27T14:50:24.521Z,3.30
2022-09-27T14:52:57.290Z,3.38
2022-09-27T14:55:29.484Z,3.17
2022-09-27T14:58:02.620Z,3.28
2022-09-27T15:00:34.951Z,3.10
2022-09-27T15:03:08.598Z,3.10
2022-09-27T15:05:37.944Z,3.40
2022-09-27T15:08:09.259Z,3.08
2022-09-27T15:10:45.565Z,3.75
2022-09-27T15:13:19.252Z,3.50
2022-09-27T15:15:53.508Z,3.30
2022-09-27T15:18:52.089Z,3.50
2022-09-27T15:21:31.151Z,3.50
2022-09-27T15:24:02.957Z,3.75
2022-09-27T15:29:20.051Z,3.65
2022-09-27T15:32:01.393Z,3.90
2022-09-27T15:34:32.492Z,4.07
2022-09-27T15:37:03.204Z,3.95
2022-09-27T15:39:36.994Z,4.63
2022-09-27T15:42:09.095Z,4.22
2022-09-27T15:44:46.720Z,5.60
2022-09-27T15:47:44.346Z,6.47
2022-09-27T15:50:39.285Z,4.00
2022-09-27T15:53:09.022Z,3.67
2022-09-27T15:55:43.579Z,4.50
2022-09-27T15:58:17.916Z,4.20
2022-09-27T16:00:54.518Z,4.53
2022-09-27T16:03:24.321Z,4.68
2022-09-27T16:05:55.648Z,4.38
2022-09-27T16:08:25.069Z,5.28
2022-09-27T16:11:05.256Z,4.68
2022-09-27T16:13:35.026Z,4.32
2022-09-27T16:16:10.540Z,4.45
2022-09-27T16:18:39.768Z,4.40
2022-09-27T16:21:15.471Z,4.38
2022-09-27T16:23:44.716Z,4.78
2022-09-27T16:26:15.662Z,4.10
2022-09-27T16:31:23.968Z,4.57
2022-09-27T16:33:53.177Z,4.60
2022-09-27T16:36:22.116Z,4.30
2022-09-27T16:38:52.621Z,5.18
2022-09-27T16:41:35.309Z,3.65
2022-09-27T16:44:13.514Z,3.63
2022-09-27T16:46:43.165Z,4.13
2022-09-27T16:49:32.320Z,4.47
2022-09-27T16:51:59.697Z,3.70
2022-09-27T16:54:30.017Z,4.00
2022-09-27T16:57:06.763Z,4.45
2022-09-27T16:59:35.885Z,3.97
2022-09-27T17:02:05.459Z,4.50
2022-09-27T17:04:39.794Z,4.65
2022-09-27T17:07:08.937Z,3.90
2022-09-27T17:09:39.568Z,4.25
2022-09-27T17:12:12.002Z,4.32
2022-09-27T17:14:47.113Z,5.20
2022-09-27T17:17:16.669Z,4.68
2022-09-27T17:19:45.798Z,4.47
2022-09-27T17:22:20.868Z,4.93
2022-09-27T17:24:50.781Z,4.22
2022-09-27T17:27:25.704Z,4.53
2022-09-27T17:29:56.061Z,4.07
2022-09-27T17:32:25.062Z,4.43
2022-09-27T17:34:55.511Z,3.97
2022-09-27T17:37:24.642Z,4.78
2022-09-27T17:39:54.429Z,4.57
2022-09-27T17:42:25.785Z,4.45
2022-09-27T17:44:54.869Z,4.20
2022-09-27T17:47:36.775Z,3.83
2022-09-27T17:52:48.039Z,5.13
2022-09-27T17:55:22.907Z,5.28
2022-09-27T17:57:55.854Z,5.40
2022-09-27T18:00:24.960Z,6.15
2022-09-27T18:02:54.714Z,5.25
2022-09-27T18:05:29.030Z,5.72
2022-09-27T18:07:58.342Z,7.15
2022-09-27T18:10:27.469Z,5.03
2022-09-27T18:12:58.803Z,6.38
2022-09-27T18:15:28.558Z,6.22
2022-09-27T18:17:58.400Z,5.20
2022-09-27T18:20:28.075Z,5.47
2022-09-27T18:22:57.178Z,5.38
2022-09-27T18:25:27.049Z,4.90
2022-09-27T18:27:58.005Z,4.97
2022-09-27T18:30:27.377Z,5.07
2022-09-27T18:32:56.402Z,5.50
2022-09-27T18:35:35.641Z,5.85
2022-09-27T18:38:04.859Z,4.95
2022-09-27T18:40:55.121Z,4.18
2022-09-27T18:43:25.292Z,3.20
2022-09-27T18:46:17.819Z,3.60
2022-09-27T18:48:48.746Z,3.45
2022-09-27T18:51:19.917Z,2.90
2022-09-27T18:53:49.982Z,3.22
2022-09-27T18:56:19.534Z,3.17
2022-09-27T18:58:52.013Z,3.55
2022-09-27T19:01:23.052Z,3.28
2022-09-27T19:03:52.269Z,3.50
2022-09-27T19:06:25.355Z,2.33
2022-09-27T19:09:03.545Z,3.00
2022-09-27T19:11:33.517Z,3.17
2022-09-27T19:14:05.027Z,3.58
2022-09-27T19:19:06.510Z,2.28
2022-09-27T19:21:35.493Z,3.63
2022-09-27T19:24:15.617Z,4.57
2022-09-27T19:26:45.685Z,3.75
2022-09-27T19:29:16.850Z,3.17
2022-09-27T19:31:46.186Z,3.28
2022-09-27T19:34:15.603Z,3.15
2022-09-27T19:36:44.754Z,3.53
2022-09-27T19:39:13.799Z,4.15
2022-09-27T19:41:42.904Z,3.75
2022-09-27T19:44:18.944Z,4.10
2022-09-27T19:46:48.162Z,4.13
2022-09-27T19:49:18.466Z,3.80
2022-09-27T19:51:47.590Z,3.92
2022-09-27T19:54:22.002Z,3.13
2022-09-27T19:56:51.191Z,3.70
2022-09-27T19:59:22.443Z,4.68
2022-09-27T20:01:56.906Z,3.88
2022-09-27T20:04:28.149Z,4.43
2022-09-27T20:07:03.875Z,3.95
2022-09-27T20:09:33.069Z,4.15
2022-09-27T20:12:02.542Z,3.78
2022-09-27T20:14:39.255Z,4.38
2022-09-27T20:17:13.638Z,5.38
2022-09-27T20:19:47.634Z,4.00
2022-09-27T20:22:16.798Z,3.90
2022-09-27T20:24:45.787Z,4.90
2022-09-27T20:27:15.025Z,5.15
2022-09-27T20:29:51.144Z,4.70
2022-09-27T20:32:28.155Z,4.18
2022-09-27T20:34:57.446Z,4.45
2022-09-27T20:37:26.499Z,4.53
2022-09-27T20:39:55.602Z,3.28
2022-09-27T20:42:24.692Z,4.00
2022-09-27T20:45:01.150Z,4.68
2022-09-27T20:47:30.331Z,3.95
2022-09-27T20:49:59.288Z,4.32
2022-09-27T20:52:28.402Z,3.10
2022-09-27T20:54:57.403Z,3.90
2022-09-27T20:57:55.952Z,4.13
2022-09-27T21:00:29.199Z,4.50
2022-09-27T21:03:03.379Z,3.40
2022-09-27T21:05:32.420Z,3.30
2022-09-27T21:08:02.553Z,2.60
2022-09-27T21:10:31.841Z,2.58
2022-09-27T21:13:01.569Z,2.90
2022-09-27T21:15:33.627Z,3.28
2022-09-27T21:18:02.865Z,3.50
2022-09-27T21:20:36.972Z,3.53
2022-09-27T21:23:06.091Z,3.17
2022-09-27T21:25:35.172Z,2.53
2022-09-27T21:28:04.933Z,2.20
2022-09-27T21:30:37.481Z,1.85
2022-09-27T21:33:06.700Z,3.17
2022-09-27T21:35:35.790Z,3.00
2022-09-27T21:38:04.956Z,2.80
2022-09-27T21:40:34.221Z,3.30
2022-09-27T21:43:03.230Z,3.10
2022-09-27T21:45:45.548Z,2.70
2022-09-27T21:48:14.560Z,2.65
2022-09-27T21:50:43.594Z,2.63
2022-09-27T21:53:12.653Z,2.45
2022-09-27T21:55:41.646Z,3.03
2022-09-27T21:58:15.937Z,3.22
2022-09-27T22:00:46.960Z,1.88
2022-09-27T22:06:01.206Z,2.33
2022-09-27T22:08:30.828Z,2.92
2022-09-27T22:11:00.087Z,3.25
2022-09-27T22:13:29.744Z,3.80
2022-09-27T22:16:10.305Z,2.38
2022-09-27T22:18:40.923Z,2.45
2022-09-27T22:21:13.126Z,2.22
2022-09-27T22:23:47.276Z,3.00
2022-09-27T22:26:18.791Z,2.70
2022-09-27T22:28:48.771Z,2.15
2022-09-27T22:31:22.050Z,2.92
2022-09-27T22:33:52.154Z,2.38
2022-09-27T22:36:21.124Z,2.58
2022-09-27T22:38:56.042Z,3.90
2022-09-27T22:41:25.609Z,3.00
2022-09-27T22:43:55.597Z,1.98
2022-09-27T22:46:32.269Z,2.78
2022-09-27T22:49:01.742Z,2.50
2022-09-27T22:51:31.080Z,2.20
2022-09-27T22:54:00.393Z,3.13
2022-09-27T22:56:34.479Z,2.47
2022-09-27T22:59:03.647Z,1.58
2022-09-27T23:01:35.715Z,2.28
2022-09-27T23:04:04.825Z,3.08
2022-09-27T23:06:33.992Z,3.30
2022-09-27T23:09:03.085Z,2.50
2022-09-27T23:11:32.781Z,2.90
2022-09-27T23:14:01.898Z,2.30
2022-09-27T23:16:30.875Z,2.22
2022-09-27T23:19:02.642Z,2.22
2022-09-27T23:21:32.463Z,2.47
2022-09-27T23:24:01.418Z,2.45
2022-09-27T23:26:31.443Z,2.25
2022-09-27T23:29:02.194Z,2.92
2022-09-27T23:31:38.455Z,2.65
2022-09-27T23:34:11.803Z,3.08
2022-09-27T23:36:46.443Z,2.80
2022-09-27T23:39:15.546Z,2.92
2022-09-27T23:41:44.484Z,3.00
2022-09-27T23:44:13.910Z,2.35
2022-09-27T23:46:43.098Z,2.75
2022-09-27T23:49:14.648Z,2.03
2022-09-27T23:51:44.949Z,2.83
2022-09-27T23:54:14.227Z,3.97
2022-09-27T23:56:43.237Z,2.90
2022-09-27T23:59:12.234Z,2.80
