createdAt,value
2023-01-13T00:00:33.016Z,100110.69
2023-01-13T00:04:17.598Z,100112.21
2023-01-13T00:07:50.888Z,100118.50
2023-01-13T00:11:35.642Z,100113.80
2023-01-13T00:15:20.128Z,100118.75
2023-01-13T00:19:04.712Z,100118.92
2023-01-13T00:22:49.277Z,100124.38
2023-01-13T00:26:33.720Z,100123.70
2023-01-13T00:30:18.189Z,100121.73
2023-01-13T00:34:02.667Z,100118.80
2023-01-13T00:37:47.045Z,100115.34
2023-01-13T00:41:40.176Z,100119.05
2023-01-13T00:45:24.640Z,100121.06
2023-01-13T00:49:09.117Z,100115.09
2023-01-13T00:52:53.795Z,100118.40
2023-01-13T00:56:44.030Z,100113.49
2023-01-13T01:00:21.245Z,100112.61
2023-01-13T01:04:05.887Z,100103.70
2023-01-13T01:07:50.310Z,100098.54
2023-01-13T01:11:34.756Z,100091.61
2023-01-13T01:15:19.101Z,100092.38
2023-01-13T01:19:03.621Z,100096.58
2023-01-13T01:22:48.154Z,100097.80
2023-01-13T01:26:30.950Z,100085.20
2023-01-13T01:30:15.407Z,100077.26
2023-01-13T01:33:59.859Z,100072.27
2023-01-13T01:37:44.533Z,100063.84
2023-01-13T01:41:29.121Z,100063.78
2023-01-13T01:45:24.118Z,100060.72
2023-01-13T01:49:08.663Z,100057.15
2023-01-13T01:52:58.970Z,100051.75
2023-01-13T01:56:43.600Z,100045.58
2023-01-13T02:00:28.129Z,100041.11
2023-01-13T02:04:12.582Z,100028.23
2023-01-13T02:07:57.026Z,100027.06
2023-01-13T02:11:42.711Z,100023.60
2023-01-13T02:15:27.277Z,100019.48
2023-01-13T02:19:29.792Z,100016.75
2023-01-13T02:23:26.064Z,100018.70
2023-01-13T02:27:19.261Z,100019.39
2023-01-13T02:31:23.204Z,100014.74
2023-01-13T02:35:10.478Z,100014.82
2023-01-13T02:38:54.927Z,100009.04
2023-01-13T02:42:46.385Z,100011.04
2023-01-13T02:46:33.635Z,100007.30
2023-01-13T02:50:29.872Z,100014.30
2023-01-13T02:54:19.939Z,100010.45
2023-01-13T02:58:04.399Z,100007.88
2023-01-13T03:01:48.897Z,99998.64
2023-01-13T03:05:45.539Z,99994.96
2023-01-13T03:09:30.106Z,99983.60
2023-01-13T03:13:30.091Z,99978.73
2023-01-13T03:17:29.681Z,99978.73
2023-01-13T03:21:14.309Z,99976.27
2023-01-13T03:25:10.665Z,99977.07
2023-01-13T03:28:57.705Z,99972.34
2023-01-13T03:32:45.123Z,99975.07
2023-01-13T03:36:32.531Z,99968.94
2023-01-13T03:40:05.901Z,99971.98
2023-01-13T03:43:48.731Z,99974.52
2023-01-13T03:47:38.901Z,99971.45
2023-01-13T03:51:29.068Z,99973.39
2023-01-13T03:55:13.547Z,99969.65
2023-01-13T03:59:09.693Z,99965.48
2023-01-13T04:03:08.958Z,99968.59
2023-01-13T04:06:41.903Z,99962.38
2023-01-13T04:10:26.671Z,99964.27
2023-01-13T04:14:11.617Z,99966.73
2023-01-13T04:17:56.087Z,99963.23
2023-01-13T04:21:40.577Z,99961.79
2023-01-13T04:25:24.949Z,99955.89
2023-01-13T04:29:09.560Z,99950.35
2023-01-13T04:32:54.014Z,99953.66
2023-01-13T04:36:38.564Z,99955.36
2023-01-13T04:40:23.757Z,99954.44
2023-01-13T04:44:08.286Z,99951.42
2023-01-13T04:47:52.886Z,99947.55
2023-01-13T04:51:37.362Z,99947.69
2023-01-13T04:55:21.947Z,99947.08
2023-01-13T04:59:06.071Z,99954.30
2023-01-13T05:02:50.457Z,99953.29
2023-01-13T05:06:34.925Z,99951.90
2023-01-13T05:10:08.113Z,99949.92
2023-01-13T05:13:43.735Z,99954.46
2023-01-13T05:17:26.827Z,99950.16
2023-01-13T05:21:11.475Z,99950.56
2023-01-13T05:25:14.325Z,99952.30
2023-01-13T05:28:58.784Z,99952.80
2023-01-13T05:32:43.409Z,99954.62
2023-01-13T05:36:20.607Z,99954.42
2023-01-13T05:40:03.481Z,99950.60
2023-01-13T05:43:51.168Z,99953.14
2023-01-13T05:47:28.488Z,99951.63
2023-01-13T05:51:13.373Z,99956.87
2023-01-13T05:54:57.942Z,99957.14
2023-01-13T05:58:42.476Z,99957.42
2023-01-13T06:02:26.866Z,99961.48
2023-01-13T06:06:11.332Z,99967.12
2023-01-13T06:09:55.486Z,99968.40
2023-01-13T06:13:39.852Z,99973.52
2023-01-13T06:17:24.506Z,99973.41
2023-01-13T06:21:09.055Z,99973.79
2023-01-13T06:24:42.185Z,99974.76
2023-01-13T06:28:27.030Z,99975.65
2023-01-13T06:32:11.682Z,99970.76
2023-01-13T06:35:56.169Z,99972.56
2023-01-13T06:39:40.764Z,99965.31
2023-01-13T06:43:37.388Z,99965.73
2023-01-13T06:47:21.968Z,99972.35
2023-01-13T06:50:55.383Z,99976.45
2023-01-13T06:54:39.858Z,99978.46
2023-01-13T06:58:30.003Z,99979.71
2023-01-13T07:02:07.212Z,99973.15
2023-01-13T07:05:51.986Z,99974.50
2023-01-13T07:09:36.344Z,99972.28
2023-01-13T07:13:20.335Z,99969.04
2023-01-13T07:17:04.751Z,99970.37
2023-01-13T07:20:49.350Z,99966.36
2023-01-13T07:24:33.740Z,99973.86
2023-01-13T07:28:18.367Z,99979.66
2023-01-13T07:32:02.973Z,99981.52
2023-01-13T07:35:48.408Z,99982.67
2023-01-13T07:39:32.954Z,99979.02
2023-01-13T07:43:20.702Z,99983.09
2023-01-13T07:47:05.202Z,99987.76
2023-01-13T07:50:49.838Z,99982.66
2023-01-13T07:54:40.690Z,99980.99
2023-01-13T07:58:25.883Z,99981.18
2023-01-13T08:02:10.603Z,99980.96
2023-01-13T08:05:55.254Z,99979.81
2023-01-13T08:09:39.794Z,99981.89
2023-01-13T08:13:39.355Z,99981.48
2023-01-13T08:17:23.916Z,99982.92
2023-01-13T08:21:07.286Z,99980.67
2023-01-13T08:24:50.692Z,99984.10
2023-01-13T08:28:35.152Z,99982.62
2023-01-13T08:32:12.424Z,99985.79
2023-01-13T08:35:56.919Z,99985.95
2023-01-13T08:39:41.393Z,99986.98
2023-01-13T08:43:26.202Z,99985.89
2023-01-13T08:47:10.732Z,99985.36
2023-01-13T08:50:55.203Z,99985.41
2023-01-13T08:54:40.102Z,99984.27
2023-01-13T08:58:24.534Z,99987.66
2023-01-13T09:01:41.863Z,99984.30
2023-01-13T09:05:26.599Z,99983.27
2023-01-13T09:09:00.682Z,99988.23
2023-01-13T09:12:43.615Z,99991.21
2023-01-13T09:16:27.966Z,99987.39
2023-01-13T09:20:12.419Z,99990.85
2023-01-13T09:23:55.580Z,99981.71
2023-01-13T09:27:41.147Z,99977.55
2023-01-13T09:31:25.634Z,99970.70
2023-01-13T09:35:22.045Z,99975.04
2023-01-13T09:39:06.827Z,99974.58
2023-01-13T09:42:52.548Z,99970.59
2023-01-13T09:46:40.858Z,99963.85
2023-01-13T09:50:19.697Z,99966.13
2023-01-13T09:54:04.568Z,99966.03
2023-01-13T09:57:51.692Z,99964.10
2023-01-13T10:01:36.288Z,99961.34
2023-01-13T10:05:21.131Z,99955.58
2023-01-13T10:09:02.167Z,99954.62
2023-01-13T10:12:52.220Z,99955.05
2023-01-13T10:16:48.529Z,99953.42
2023-01-13T10:20:48.371Z,99950.15
2023-01-13T10:24:44.768Z,99947.52
2023-01-13T10:28:57.439Z,99947.03
2023-01-13T10:32:31.554Z,99945.23
2023-01-13T10:36:28.015Z,99940.96
2023-01-13T10:40:21.091Z,99939.56
2023-01-13T10:43:54.095Z,99936.68
2023-01-13T10:47:30.333Z,99932.88
2023-01-13T10:50:50.792Z,99931.05
2023-01-13T10:54:38.259Z,99929.33
2023-01-13T10:58:22.588Z,99926.73
2023-01-13T11:02:23.916Z,99921.72
2023-01-13T11:06:09.679Z,99918.15
2023-01-13T11:09:54.191Z,99919.76
2023-01-13T11:13:44.485Z,99917.34
2023-01-13T11:17:28.955Z,99922.53
2023-01-13T11:21:07.515Z,99920.73
2023-01-13T11:24:40.445Z,99920.90
2023-01-13T11:28:30.818Z,99913.84
2023-01-13T11:32:15.221Z,99913.66
2023-01-13T11:36:02.133Z,99914.70
2023-01-13T11:40:13.785Z,99913.77
2023-01-13T11:44:01.130Z,99913.20
2023-01-13T11:47:45.535Z,99909.98
2023-01-13T11:51:31.841Z,99907.29
2023-01-13T11:55:24.939Z,99903.42
2023-01-13T11:59:15.282Z,99898.36
2023-01-13T12:03:00.975Z,99893.65
2023-01-13T12:06:45.348Z,99889.02
2023-01-13T12:11:25.537Z,99888.33
2023-01-13T12:15:24.190Z,99888.48
2023-01-13T12:19:35.726Z,99884.48
2023-01-13T12:23:25.954Z,99884.89
2023-01-13T12:27:05.797Z,99883.45
2023-01-13T12:30:51.919Z,99882.98
2023-01-13T12:34:33.396Z,99875.98
2023-01-13T12:38:22.371Z,99875.98
2023-01-13T12:42:16.199Z,99881.24
2023-01-13T12:46:08.207Z,99887.55
2023-01-13T12:50:00.036Z,99885.84
2023-01-13T12:53:25.855Z,99886.62
2023-01-13T12:57:16.658Z,99883.69
2023-01-13T13:00:59.871Z,99884.33
2023-01-13T13:04:54.921Z,99887.62
2023-01-13T13:08:50.024Z,99888.04
2023-01-13T13:12:46.556Z,99882.77
2023-01-13T13:16:29.764Z,99882.52
2023-01-13T13:20:22.960Z,99882.95
2023-01-13T18:21:24.769Z,99946.31
2023-01-13T18:25:10.411Z,99950.21
2023-01-13T18:28:54.890Z,99944.45
2023-01-13T18:32:38.031Z,99946.32
2023-01-13T18:40:03.496Z,99952.27
2023-01-13T18:43:49.485Z,99952.66
2023-01-13T18:51:18.620Z,99957.94
2023-01-13T18:55:02.938Z,99964.41
2023-01-13T18:58:46.206Z,99967.27
2023-01-13T19:02:31.581Z,99967.70
2023-01-13T19:06:17.496Z,99983.62
2023-01-13T19:10:03.322Z,99984.48
2023-01-13T19:13:37.484Z,99977.02
2023-01-13T19:17:21.943Z,99979.63
2023-01-13T19:21:07.786Z,99973.51
2023-01-13T19:24:54.918Z,99982.55
2023-01-13T19:28:39.325Z,99984.69
2023-01-13T19:32:23.644Z,99982.10
2023-01-13T19:36:08.257Z,99983.20
2023-01-13T19:39:41.510Z,99980.95
2023-01-13T19:43:24.635Z,99983.50
2023-01-13T19:47:09.339Z,99994.43
2023-01-13T19:50:43.682Z,99987.27
2023-01-13T19:54:28.964Z,99992.80
2023-01-13T19:58:06.508Z,99998.58
2023-01-13T20:01:51.214Z,100000.60
2023-01-13T20:05:35.719Z,100004.52
2023-01-13T20:09:20.085Z,100008.07
2023-01-13T20:13:05.053Z,100009.87
2023-01-13T20:16:49.736Z,100016.13
2023-01-13T20:20:34.921Z,100018.59
2023-01-13T20:24:18.101Z,100021.80
2023-01-13T20:28:22.489Z,100016.65
2023-01-13T20:32:07.218Z,100014.48
2023-01-13T20:35:52.627Z,100020.63
2023-01-13T20:39:38.328Z,100028.27
2023-01-13T20:43:25.574Z,100037.89
2023-01-13T20:47:09.777Z,100035.09
2023-01-13T20:50:41.742Z,100041.09
2023-01-13T20:54:25.875Z,100047.71
2023-01-13T20:58:10.595Z,100054.02
2023-01-13T21:01:54.967Z,100054.48
2023-01-13T21:05:26.817Z,100061.17
2023-01-13T21:09:13.849Z,100067.73
2023-01-13T21:12:58.430Z,100067.34
2023-01-13T21:16:42.934Z,100069.86
2023-01-13T21:20:04.833Z,100069.40
2023-01-13T21:23:49.365Z,100070.80
2023-01-13T21:27:33.799Z,100073.34
2023-01-13T21:31:18.437Z,100075.21
2023-01-13T21:34:56.192Z,100074.81
2023-01-13T21:38:40.613Z,100079.51
2023-01-13T21:42:23.409Z,100078.95
2023-01-13T21:46:06.270Z,100084.06
2023-01-13T21:49:50.914Z,100094.58
2023-01-13T21:53:35.336Z,100096.61
2023-01-13T21:57:02.731Z,100091.97
2023-01-13T22:00:49.207Z,100094.89
2023-01-13T22:04:34.019Z,100094.27
2023-01-13T22:08:18.575Z,100093.29
2023-01-13T22:12:03.078Z,100103.38
2023-01-13T22:15:47.485Z,100111.05
2023-01-13T22:19:32.019Z,100115.85
2023-01-13T22:22:59.025Z,100114.84
2023-01-13T22:26:43.881Z,100121.77
2023-01-13T22:30:21.199Z,100126.20
2023-01-13T22:34:08.619Z,100129.15
2023-01-13T22:37:45.767Z,100135.70
2023-01-13T22:41:36.179Z,100141.34
2023-01-13T22:45:20.762Z,100137.66
2023-01-13T22:49:05.404Z,100138.01
2023-01-13T22:52:50.067Z,100144.05
2023-01-13T22:56:34.790Z,100139.51
2023-01-13T23:00:19.549Z,100143.00
2023-01-13T23:04:07.359Z,100143.70
2023-01-13T23:07:52.149Z,100147.27
2023-01-13T23:11:37.272Z,100149.98
2023-01-13T23:15:22.002Z,100153.10
2023-01-13T23:19:06.680Z,100148.08
2023-01-13T23:22:40.114Z,100155.59
2023-01-13T23:26:30.963Z,100147.86
2023-01-13T23:30:16.024Z,100156.08
2023-01-13T23:33:45.650Z,100159.17
2023-01-13T23:37:30.445Z,100160.03
2023-01-13T23:41:07.708Z,100154.64
2023-01-13T23:44:52.684Z,100157.55
2023-01-13T23:48:26.498Z,100161.47
2023-01-13T23:52:04.213Z,100164.22
2023-01-13T23:55:49.064Z,100157.16
2023-01-13T23:59:33.935Z,100157.72
