createdAt,value
2023-01-17T00:02:31.646Z,15.70
2023-01-17T00:07:52.559Z,15.70
2023-01-17T00:12:55.735Z,15.60
2023-01-17T00:17:57.302Z,15.60
2023-01-17T00:23:17.753Z,15.60
2023-01-17T00:28:19.546Z,15.60
2023-01-17T00:33:21.837Z,15.60
2023-01-17T00:38:24.641Z,15.60
2023-01-17T00:43:44.726Z,15.60
2023-01-17T00:49:04.802Z,15.50
2023-01-17T00:54:25.597Z,15.50
2023-01-17T00:59:45.676Z,15.50
2023-01-17T01:05:06.044Z,15.40
2023-01-17T01:10:26.928Z,15.40
2023-01-17T01:15:46.837Z,15.40
2023-01-17T01:21:07.457Z,15.40
2023-01-17T01:26:27.433Z,15.30
2023-01-17T01:31:47.640Z,15.30
2023-01-17T01:36:49.210Z,15.30
2023-01-17T01:41:50.954Z,15.30
2023-01-17T01:46:52.727Z,15.30
2023-01-17T01:51:56.163Z,15.30
2023-01-17T01:56:58.932Z,15.40
2023-01-17T02:07:19.964Z,15.40
2023-01-17T02:12:22.155Z,15.40
2023-01-17T02:17:42.227Z,15.30
2023-01-17T02:23:02.831Z,15.30
2023-01-17T02:28:19.143Z,15.30
2023-01-17T02:33:39.394Z,15.30
2023-01-17T02:38:50.955Z,15.20
2023-01-17T02:43:53.824Z,15.20
2023-01-17T02:48:56.316Z,15.20
2023-01-17T02:54:09.855Z,15.20
2023-01-17T02:59:26.398Z,15.20
2023-01-17T03:04:34.345Z,15.20
2023-01-17T03:09:36.207Z,15.20
2023-01-17T03:14:37.852Z,15.20
2023-01-17T03:19:39.534Z,15.20
2023-01-17T03:24:41.091Z,15.20
2023-01-17T03:29:42.859Z,15.20
2023-01-17T03:34:44.531Z,15.30
2023-01-17T03:39:46.299Z,15.20
2023-01-17T03:44:47.941Z,15.20
2023-01-17T03:49:49.664Z,15.20
2023-01-17T03:54:51.394Z,15.20
2023-01-17T03:59:53.092Z,15.20
2023-01-17T04:04:54.844Z,15.10
2023-01-17T04:09:56.634Z,15.10
2023-01-17T04:14:58.395Z,15.10
2023-01-17T04:20:00.153Z,15.10
2023-01-17T04:25:02.064Z,15.00
2023-01-17T04:30:03.902Z,15.00
2023-01-17T04:35:07.186Z,15.00
2023-01-17T04:40:09.465Z,15.10
2023-01-17T04:45:11.512Z,15.10
2023-01-17T06:02:19.592Z,15.40
2023-01-17T06:07:21.230Z,15.70
2023-01-17T06:12:22.891Z,15.90
2023-01-17T06:17:24.556Z,16.00
2023-01-17T06:22:26.539Z,16.10
2023-01-17T06:27:28.227Z,16.20
2023-01-17T06:32:29.883Z,16.30
2023-01-17T06:37:31.542Z,16.50
2023-01-17T06:42:33.512Z,16.60
2023-01-17T06:47:37.849Z,16.80
2023-01-17T06:52:42.573Z,16.90
2023-01-17T06:57:44.302Z,16.90
2023-01-17T07:02:49.346Z,16.90
2023-01-17T07:07:51.051Z,16.70
2023-01-17T07:12:57.733Z,16.60
2023-01-17T07:18:00.965Z,16.60
2023-01-17T07:23:02.693Z,16.40
2023-01-17T07:28:04.362Z,16.40
2023-01-17T07:33:06.063Z,16.30
2023-01-17T07:38:11.702Z,16.20
2023-01-17T07:43:14.307Z,16.10
2023-01-17T07:48:16.753Z,16.10
2023-01-17T07:53:18.728Z,16.00
2023-01-17T07:58:20.649Z,16.00
2023-01-17T08:03:22.220Z,15.90
2023-01-17T08:08:23.769Z,15.80
2023-01-17T08:13:25.453Z,15.80
2023-01-17T08:18:27.024Z,15.70
2023-01-17T08:23:28.808Z,15.70
2023-01-17T08:28:30.586Z,15.60
2023-01-17T08:33:32.852Z,15.60
2023-01-17T08:38:34.434Z,15.50
2023-01-17T08:43:36.063Z,15.40
2023-01-17T08:48:38.110Z,15.40
2023-01-17T08:53:40.682Z,15.40
2023-01-17T08:58:42.277Z,15.30
2023-01-17T09:03:45.601Z,15.30
2023-01-17T09:08:48.017Z,15.30
2023-01-17T09:13:49.749Z,15.20
2023-01-17T09:18:55.368Z,15.20
2023-01-17T09:23:57.549Z,15.20
2023-01-17T09:28:59.336Z,15.10
2023-01-17T09:34:01.756Z,15.10
2023-01-17T09:39:03.632Z,15.10
2023-01-17T09:44:16.288Z,15.10
2023-01-17T09:49:32.171Z,15.10
2023-01-17T09:54:35.806Z,15.10
2023-01-17T10:00:03.001Z,15.10
2023-01-17T10:05:24.124Z,15.00
2023-01-17T10:10:42.531Z,15.00
2023-01-17T10:15:56.047Z,15.00
2023-01-17T10:21:06.363Z,15.00
2023-01-17T10:26:26.561Z,15.10
2023-01-17T10:31:31.030Z,15.00
2023-01-17T10:36:37.852Z,15.00
2023-01-17T10:41:43.744Z,15.00
2023-01-17T10:46:47.775Z,15.00
2023-01-17T10:52:00.181Z,15.00
2023-01-17T10:57:02.459Z,15.00
2023-01-17T11:02:13.930Z,15.00
2023-01-17T11:07:20.329Z,14.90
2023-01-17T11:12:28.266Z,14.90
2023-01-17T11:17:30.559Z,14.90
2023-01-17T11:22:32.533Z,14.90
2023-01-17T11:27:35.354Z,14.90
2023-01-17T11:32:36.925Z,14.80
2023-01-17T11:37:38.867Z,14.90
2023-01-17T11:42:40.456Z,14.80
2023-01-17T11:47:42.014Z,14.90
2023-01-17T11:52:44.121Z,14.80
2023-01-17T11:57:49.536Z,14.80
2023-01-17T12:02:53.992Z,14.80
2023-01-17T12:08:22.060Z,14.90
2023-01-17T12:14:00.018Z,14.90
2023-01-17T12:19:20.977Z,14.80
2023-01-17T12:24:41.456Z,14.80
2023-01-17T12:29:58.905Z,14.80
2023-01-17T12:35:03.538Z,14.80
2023-01-17T12:40:05.098Z,14.80
2023-01-17T12:45:13.514Z,14.80
2023-01-17T12:50:21.123Z,14.80
2023-01-17T12:55:41.426Z,14.80
2023-01-17T13:00:43.784Z,14.90
2023-01-17T13:05:46.615Z,14.80
2023-01-17T13:10:52.003Z,14.90
2023-01-17T13:16:11.398Z,14.80
2023-01-17T13:21:23.596Z,14.80
2023-01-17T13:26:44.298Z,14.80
2023-01-17T13:31:48.633Z,14.80
2023-01-17T13:37:08.816Z,14.80
2023-01-17T13:42:14.963Z,14.80
2023-01-17T13:47:16.625Z,14.80
2023-01-17T13:52:21.097Z,14.80
2023-01-17T13:57:30.435Z,14.80
2023-01-17T14:02:33.140Z,14.80
2023-01-17T14:07:35.897Z,14.70
2023-01-17T14:12:38.823Z,14.80
2023-01-17T14:17:49.418Z,14.70
2023-01-17T14:22:53.571Z,14.70
2023-01-17T14:28:15.427Z,14.60
2023-01-17T14:33:19.972Z,14.60
2023-01-17T14:38:22.977Z,14.60
2023-01-17T14:43:25.551Z,14.60
2023-01-17T14:48:28.117Z,14.60
2023-01-17T14:53:33.584Z,14.60
2023-01-17T14:58:36.433Z,14.60
2023-01-17T15:03:43.283Z,14.50
2023-01-17T15:08:45.369Z,14.50
2023-01-17T15:13:49.836Z,14.50
2023-01-17T15:18:52.330Z,14.50
2023-01-17T15:23:57.854Z,14.50
2023-01-17T15:29:04.374Z,14.50
2023-01-17T15:34:07.127Z,14.50
2023-01-17T15:39:22.527Z,14.50
2023-01-17T15:44:46.403Z,14.50
2023-01-17T15:49:53.080Z,14.50
2023-01-17T15:54:59.135Z,14.50
2023-01-17T16:00:05.986Z,14.40
2023-01-17T16:05:27.677Z,14.40
2023-01-17T16:10:33.463Z,14.40
2023-01-17T16:15:36.226Z,14.40
2023-01-17T16:20:40.812Z,14.40
2023-01-17T16:25:44.409Z,14.40
2023-01-17T16:30:48.610Z,14.40
2023-01-17T16:35:53.352Z,14.40
2023-01-17T16:40:55.265Z,14.30
2023-01-17T16:45:56.969Z,14.40
2023-01-17T16:50:59.390Z,14.40
2023-01-17T16:56:06.432Z,14.50
2023-01-17T17:01:12.235Z,14.70
2023-01-17T17:06:14.469Z,15.00
2023-01-17T17:11:17.872Z,15.20
2023-01-17T17:16:20.920Z,15.40
2023-01-17T17:21:22.734Z,15.50
2023-01-17T17:26:26.871Z,15.50
2023-01-17T17:31:28.566Z,15.50
2023-01-17T17:36:30.974Z,15.40
2023-01-17T17:41:34.570Z,15.40
2023-01-17T17:46:37.115Z,15.30
2023-01-17T17:51:39.620Z,15.20
2023-01-17T17:56:46.419Z,15.20
2023-01-17T18:01:48.386Z,15.10
2023-01-17T18:06:50.051Z,15.00
2023-01-17T18:11:51.715Z,15.00
2023-01-17T18:16:53.352Z,15.00
2023-01-17T18:21:55.055Z,14.90
2023-01-17T18:26:57.720Z,14.90
2023-01-17T18:31:59.400Z,14.80
2023-01-17T18:37:01.276Z,14.80
2023-01-17T18:42:02.950Z,14.90
2023-01-17T18:47:05.532Z,15.00
2023-01-17T18:52:09.255Z,15.00
2023-01-17T18:57:11.016Z,15.10
2023-01-17T19:02:12.907Z,15.10
2023-01-17T19:07:14.685Z,15.10
2023-01-17T19:12:20.710Z,15.00
2023-01-17T19:17:22.559Z,15.00
2023-01-17T19:22:24.211Z,15.00
2023-01-17T19:27:26.428Z,15.00
2023-01-17T19:32:28.197Z,15.00
2023-01-17T19:37:29.916Z,15.00
2023-01-17T19:42:31.481Z,14.90
2023-01-17T19:47:33.878Z,14.90
2023-01-17T19:52:35.717Z,14.90
2023-01-17T19:57:37.575Z,14.90
2023-01-17T20:02:39.321Z,14.90
2023-01-17T20:07:41.007Z,14.90
2023-01-17T20:12:42.765Z,14.90
2023-01-17T20:17:44.535Z,14.90
2023-01-17T20:22:46.335Z,14.90
2023-01-17T20:27:48.096Z,14.90
2023-01-17T20:32:49.822Z,14.90
2023-01-17T20:37:52.256Z,14.80
2023-01-17T20:42:53.999Z,14.80
2023-01-17T20:47:56.081Z,14.80
2023-01-17T20:52:58.148Z,14.80
2023-01-17T20:57:59.905Z,14.70
2023-01-17T21:03:01.675Z,14.70
2023-01-17T21:08:03.971Z,14.70
2023-01-17T21:13:05.746Z,14.70
2023-01-17T21:18:07.419Z,14.70
2023-01-17T21:23:09.232Z,14.70
2023-01-17T21:28:10.817Z,14.70
2023-01-17T21:33:13.183Z,14.60
2023-01-17T21:38:14.941Z,14.60
2023-01-17T21:43:16.682Z,14.60
2023-01-17T21:48:18.265Z,14.70
2023-01-17T21:53:19.971Z,14.70
2023-01-17T21:58:40.059Z,14.60
2023-01-17T22:03:42.033Z,14.60
2023-01-17T22:08:44.216Z,14.60
2023-01-17T22:13:45.948Z,14.60
2023-01-17T22:18:47.756Z,14.60
2023-01-17T22:23:50.747Z,14.60
2023-01-17T22:28:52.588Z,14.60
2023-01-17T22:33:58.871Z,14.60
2023-01-17T22:39:00.528Z,14.60
2023-01-17T22:44:02.608Z,14.50
2023-01-17T22:49:05.941Z,14.50
2023-01-17T22:54:07.704Z,14.50
2023-01-17T22:59:11.696Z,14.50
2023-01-17T23:04:14.095Z,14.50
2023-01-17T23:09:17.657Z,14.60
2023-01-17T23:14:20.941Z,14.70
2023-01-17T23:19:22.861Z,14.70
2023-01-17T23:24:24.505Z,14.70
2023-01-17T23:29:26.588Z,14.70
2023-01-17T23:34:28.398Z,14.70
2023-01-17T23:39:30.150Z,14.70
2023-01-17T23:44:32.071Z,14.70
2023-01-17T23:49:34.122Z,14.70
2023-01-17T23:54:35.880Z,14.70
2023-01-17T23:59:37.607Z,14.70
